createdAt,value
2023-05-06T00:03:34.587Z,13.93
2023-05-06T00:06:06.589Z,14.00
2023-05-06T00:08:34.316Z,14.23
2023-05-06T00:11:02.539Z,14.25
2023-05-06T00:13:30.348Z,14.51
2023-05-06T00:15:59.487Z,14.35
2023-05-06T00:18:26.870Z,14.46
2023-05-06T00:20:53.717Z,14.29
2023-05-06T00:23:21.019Z,13.67
2023-05-06T00:25:48.336Z,13.27
2023-05-06T00:28:16.091Z,13.94
2023-05-06T00:30:44.396Z,14.17
2023-05-06T00:33:11.892Z,14.03
2023-05-06T00:35:40.323Z,14.05
2023-05-06T00:38:09.537Z,13.98
2023-05-06T00:40:38.258Z,13.71
2023-05-06T00:43:05.870Z,13.79
2023-05-06T00:45:34.240Z,13.91
2023-05-06T00:48:07.888Z,14.04
2023-05-06T00:50:38.245Z,13.75
2023-05-06T00:53:08.232Z,13.47
2023-05-06T00:55:36.013Z,13.00
2023-05-06T00:58:05.116Z,13.03
2023-05-06T01:00:32.479Z,13.16
2023-05-06T01:02:59.601Z,13.29
2023-05-06T01:05:46.496Z,13.56
2023-05-06T01:08:16.963Z,14.34
2023-05-06T01:10:53.391Z,14.53
2023-05-06T01:13:43.109Z,14.67
2023-05-06T01:16:13.833Z,14.47
2023-05-06T01:18:43.336Z,14.19
2023-05-06T01:21:12.794Z,14.26
2023-05-06T01:23:58.506Z,13.81
2023-05-06T01:26:27.077Z,13.22
2023-05-06T01:28:55.803Z,12.75
2023-05-06T01:31:38.134Z,13.01
2023-05-06T01:34:17.266Z,13.43
2023-05-06T01:36:59.084Z,13.45
2023-05-06T01:39:28.815Z,13.39
2023-05-06T01:41:59.584Z,13.17
2023-05-06T01:44:29.604Z,12.85
2023-05-06T01:46:58.955Z,12.86
2023-05-06T01:49:27.916Z,12.86
2023-05-06T01:51:57.873Z,12.73
2023-05-06T01:54:25.254Z,12.70
2023-05-06T01:56:52.251Z,12.66
2023-05-06T01:59:20.118Z,12.34
2023-05-06T02:01:47.357Z,12.02
2023-05-06T02:04:15.427Z,12.23
2023-05-06T02:06:44.642Z,11.85
2023-05-06T02:09:13.633Z,11.71
2023-05-06T02:11:45.259Z,12.09
2023-05-06T02:14:12.941Z,11.98
2023-05-06T02:16:40.661Z,11.91
2023-05-06T02:19:07.628Z,12.07
2023-05-06T02:21:35.025Z,11.88
2023-05-06T02:24:02.904Z,11.98
2023-05-06T02:26:29.814Z,11.68
2023-05-06T02:28:58.511Z,11.59
2023-05-06T02:31:26.091Z,11.72
2023-05-06T02:33:53.224Z,11.59
2023-05-06T02:36:22.741Z,11.77
2023-05-06T02:38:49.811Z,11.34
2023-05-06T02:41:17.513Z,11.23
2023-05-06T02:43:45.946Z,10.97
2023-05-06T02:46:13.018Z,10.70
2023-05-06T02:48:40.440Z,10.59
2023-05-06T02:51:07.723Z,10.87
2023-05-06T02:53:35.208Z,10.87
2023-05-06T02:56:02.262Z,11.25
2023-05-06T02:58:29.433Z,11.16
2023-05-06T03:00:57.453Z,11.13
2023-05-06T03:03:24.990Z,10.89
2023-05-06T03:05:51.858Z,10.79
2023-05-06T03:08:19.176Z,10.83
2023-05-06T03:10:47.808Z,10.81
2023-05-06T03:13:17.931Z,10.82
2023-05-06T03:15:45.180Z,11.07
2023-05-06T03:18:12.026Z,11.18
2023-05-06T03:20:40.375Z,11.28
2023-05-06T03:23:07.557Z,11.21
2023-05-06T03:25:35.741Z,11.02
2023-05-06T03:28:04.081Z,11.14
2023-05-06T03:30:32.703Z,10.94
2023-05-06T03:33:03.131Z,10.78
2023-05-06T03:35:32.898Z,10.98
2023-05-06T03:38:01.616Z,10.60
2023-05-06T03:40:38.850Z,10.75
2023-05-06T03:43:07.796Z,10.84
2023-05-06T03:45:36.147Z,10.69
2023-05-06T03:48:06.752Z,10.74
2023-05-06T03:50:39.793Z,10.87
2023-05-06T03:53:08.953Z,10.93
2023-05-06T03:55:40.733Z,10.86
2023-05-06T03:58:08.928Z,10.83
2023-05-06T04:00:40.589Z,10.44
2023-05-06T04:03:10.351Z,10.89
2023-05-06T04:05:46.147Z,10.97
2023-05-06T04:08:17.836Z,10.80
2023-05-06T04:10:46.031Z,10.81
2023-05-06T04:13:37.052Z,10.62
2023-05-06T04:16:12.865Z,10.95
2023-05-06T04:18:44.144Z,10.72
2023-05-06T04:21:14.557Z,10.57
2023-05-06T04:23:46.395Z,10.61
2023-05-06T04:26:18.960Z,10.64
2023-05-06T04:28:47.186Z,10.79
2023-05-06T04:31:15.757Z,10.84
2023-05-06T04:33:45.813Z,10.76
2023-05-06T04:36:18.404Z,10.78
2023-05-06T04:38:55.280Z,10.66
2023-05-06T04:41:23.765Z,10.54
2023-05-06T04:43:51.276Z,10.68
2023-05-06T04:46:24.247Z,10.63
2023-05-06T04:48:53.934Z,10.69
2023-05-06T04:51:22.021Z,10.81
2023-05-06T04:53:49.990Z,10.72
2023-05-06T04:56:18.584Z,10.69
2023-05-06T04:58:47.220Z,11.29
2023-05-06T05:01:14.475Z,11.76
2023-05-06T05:03:41.847Z,11.76
2023-05-06T05:06:11.687Z,11.84
2023-05-06T05:08:40.471Z,11.57
2023-05-06T05:11:09.006Z,11.23
2023-05-06T05:13:36.156Z,11.04
2023-05-06T05:16:05.322Z,11.14
2023-05-06T05:18:34.477Z,10.89
2023-05-06T05:21:08.240Z,10.69
2023-05-06T05:23:37.862Z,11.13
2023-05-06T05:26:05.231Z,11.04
2023-05-06T05:28:32.618Z,11.03
2023-05-06T05:31:04.509Z,10.90
2023-05-06T05:33:34.879Z,11.17
2023-05-06T05:36:05.217Z,11.46
2023-05-06T05:38:32.621Z,11.13
2023-05-06T05:41:00.202Z,11.71
2023-05-06T05:43:27.858Z,12.66
2023-05-06T05:45:56.775Z,12.24
2023-05-06T05:48:24.165Z,12.38
2023-05-06T05:50:51.978Z,11.79
2023-05-06T05:53:21.753Z,11.78
2023-05-06T05:55:48.906Z,11.78
2023-05-06T05:58:16.611Z,11.83
2023-05-06T06:00:45.257Z,12.58
2023-05-06T06:03:19.622Z,13.20
2023-05-06T06:05:46.974Z,13.00
2023-05-06T06:08:14.730Z,13.00
2023-05-06T06:10:42.834Z,12.93
2023-05-06T06:13:17.042Z,13.06
2023-05-06T06:15:45.111Z,13.02
2023-05-06T06:18:13.806Z,12.86
2023-05-06T06:20:41.635Z,13.60
2023-05-06T06:23:09.111Z,12.99
2023-05-06T06:25:37.722Z,13.04
2023-05-06T06:28:05.808Z,13.29
2023-05-06T06:30:33.194Z,13.14
2023-05-06T06:33:04.403Z,13.47
2023-05-06T06:35:31.968Z,12.85
2023-05-06T06:38:00.482Z,13.26
2023-05-06T06:40:27.984Z,13.06
2023-05-06T06:42:55.570Z,12.55
2023-05-06T06:45:43.003Z,12.40
2023-05-06T06:48:11.754Z,12.94
2023-05-06T06:50:40.532Z,12.54
2023-05-06T06:53:08.685Z,12.43
2023-05-06T06:55:36.436Z,12.80
2023-05-06T06:58:06.406Z,12.71
2023-05-06T07:00:34.852Z,12.95
2023-05-06T07:03:02.778Z,13.36
2023-05-06T07:05:30.426Z,13.05
2023-05-06T07:07:59.642Z,13.42
2023-05-06T07:10:27.689Z,13.36
2023-05-06T07:12:57.990Z,13.54
2023-05-06T07:15:27.018Z,13.42
2023-05-06T07:17:54.790Z,13.38
2023-05-06T07:20:23.154Z,13.96
2023-05-06T07:22:51.621Z,14.28
2023-05-06T07:25:20.225Z,14.48
2023-05-06T07:28:14.266Z,14.16
2023-05-06T07:30:43.482Z,15.17
2023-05-06T07:33:11.297Z,15.29
2023-05-06T07:35:40.861Z,14.66
2023-05-06T07:38:10.415Z,14.73
2023-05-06T07:40:52.862Z,14.20
2023-05-06T07:43:24.019Z,14.43
2023-05-06T07:45:52.437Z,14.34
2023-05-06T07:48:20.856Z,14.73
2023-05-06T07:50:48.559Z,14.60
2023-05-06T07:53:17.566Z,14.83
2023-05-06T07:55:46.212Z,15.52
2023-05-06T07:58:13.583Z,14.87
2023-05-06T08:00:40.891Z,16.15
2023-05-06T08:03:08.797Z,16.15
2023-05-06T08:05:39.998Z,15.92
2023-05-06T08:08:07.626Z,16.74
2023-05-06T08:10:35.008Z,16.42
2023-05-06T08:13:02.639Z,16.58
2023-05-06T08:15:29.861Z,15.44
2023-05-06T08:18:10.254Z,15.91
2023-05-06T08:20:45.846Z,14.92
2023-05-06T08:23:14.998Z,15.62
2023-05-06T08:25:43.065Z,15.48
2023-05-06T08:28:11.514Z,15.10
2023-05-06T08:30:40.252Z,16.23
2023-05-06T08:33:07.748Z,17.07
2023-05-06T08:35:36.003Z,17.83
2023-05-06T08:38:09.853Z,16.37
2023-05-06T08:40:44.364Z,17.53
2023-05-06T08:43:22.146Z,17.52
2023-05-06T08:45:50.975Z,17.33
2023-05-06T08:48:26.214Z,17.08
2023-05-06T08:50:56.672Z,18.26
2023-05-06T08:53:25.964Z,17.18
2023-05-06T08:55:55.528Z,18.49
2023-05-06T08:58:26.242Z,18.72
2023-05-06T09:00:54.424Z,18.47
2023-05-06T09:03:23.012Z,18.27
2023-05-06T09:05:50.161Z,17.82
2023-05-06T09:08:20.773Z,18.70
2023-05-06T09:10:48.253Z,18.05
2023-05-06T09:13:19.431Z,18.39
2023-05-06T09:15:49.557Z,20.07
2023-05-06T09:18:21.024Z,20.88
2023-05-06T09:20:50.502Z,20.55
2023-05-06T09:23:21.304Z,20.46
2023-05-06T09:25:50.005Z,19.92
2023-05-06T09:28:18.451Z,19.50
2023-05-06T09:30:48.594Z,20.40
2023-05-06T09:33:16.348Z,19.74
2023-05-06T09:35:46.189Z,19.89
2023-05-06T09:38:13.826Z,19.97
2023-05-06T09:40:42.407Z,18.23
2023-05-06T09:43:13.919Z,18.36
2023-05-06T09:45:45.302Z,19.70
2023-05-06T09:48:14.477Z,19.56
2023-05-06T09:50:44.307Z,19.68
2023-05-06T09:53:14.285Z,19.50
2023-05-06T09:56:08.153Z,20.01
2023-05-06T09:58:50.406Z,18.90
2023-05-06T10:02:36.511Z,19.55
2023-05-06T10:06:17.319Z,21.10
2023-05-06T10:09:43.322Z,20.62
2023-05-06T10:12:27.593Z,21.27
2023-05-06T10:15:35.482Z,20.67
2023-05-06T10:18:14.221Z,19.38
2023-05-06T10:20:54.272Z,19.74
2023-05-06T10:23:53.093Z,20.72
2023-05-06T10:26:26.204Z,20.98
2023-05-06T10:29:28.604Z,22.07
2023-05-06T10:32:13.680Z,22.32
2023-05-06T10:35:18.265Z,21.12
2023-05-06T10:38:34.641Z,21.82
2023-05-06T10:41:14.274Z,23.72
2023-05-06T10:43:51.088Z,24.15
2023-05-06T10:46:33.813Z,22.88
2023-05-06T10:49:23.790Z,20.83
2023-05-06T10:52:43.233Z,21.66
2023-05-06T10:56:04.838Z,21.13
2023-05-06T10:59:00.286Z,20.85
2023-05-06T11:01:47.993Z,21.19
2023-05-06T11:04:25.053Z,22.09
2023-05-06T11:07:15.600Z,21.58
2023-05-06T11:10:01.110Z,21.93
2023-05-06T11:12:56.194Z,21.93
2023-05-06T11:15:48.036Z,22.25
2023-05-06T11:18:30.205Z,22.61
2023-05-06T11:21:09.097Z,22.75
2023-05-06T11:23:54.147Z,22.81
2023-05-06T11:26:27.108Z,23.69
2023-05-06T11:29:03.670Z,24.26
2023-05-06T11:31:42.349Z,23.33
2023-05-06T11:34:33.528Z,21.92
2023-05-06T11:37:08.864Z,21.19
2023-05-06T11:39:42.705Z,20.92
2023-05-06T11:42:12.866Z,20.30
2023-05-06T11:44:45.959Z,20.48
2023-05-06T11:47:18.104Z,20.32
2023-05-06T11:49:56.922Z,20.94
2023-05-06T11:52:36.309Z,19.62
2023-05-06T11:55:13.795Z,20.75
2023-05-06T11:57:56.234Z,19.73
2023-05-06T12:00:29.640Z,19.30
2023-05-06T12:03:05.659Z,19.87
2023-05-06T12:05:40.346Z,20.52
2023-05-06T12:08:19.879Z,20.94
2023-05-06T12:11:04.151Z,20.01
2023-05-06T12:13:34.595Z,20.12
2023-05-06T12:16:04.888Z,19.92
2023-05-06T12:18:43.027Z,19.33
2023-05-06T12:21:15.262Z,20.62
2023-05-06T12:24:01.658Z,20.46
2023-05-06T12:26:51.446Z,20.39
2023-05-06T12:29:22.123Z,21.17
2023-05-06T12:32:14.675Z,21.75
2023-05-06T12:34:43.010Z,22.79
2023-05-06T12:37:25.842Z,22.93
2023-05-06T12:43:01.021Z,21.10
2023-05-06T12:45:31.897Z,20.06
2023-05-06T12:48:07.878Z,20.09
2023-05-06T12:50:46.890Z,21.53
2023-05-06T12:53:30.822Z,20.79
2023-05-06T12:55:59.430Z,21.24
2023-05-06T12:58:28.840Z,21.04
2023-05-06T13:00:58.561Z,21.50
2023-05-06T13:03:27.255Z,20.55
2023-05-06T13:05:54.572Z,21.22
2023-05-06T13:08:21.699Z,20.26
2023-05-06T13:10:48.836Z,19.53
2023-05-06T13:13:17.012Z,19.53
2023-05-06T13:15:45.254Z,19.25
2023-05-06T13:18:12.976Z,19.28
2023-05-06T13:20:40.471Z,19.49
2023-05-06T13:23:08.034Z,19.62
2023-05-06T13:25:39.746Z,19.26
2023-05-06T13:28:12.054Z,19.88
2023-05-06T13:30:39.953Z,20.89
2023-05-06T13:33:07.555Z,19.48
2023-05-06T13:35:35.764Z,19.27
2023-05-06T13:38:03.763Z,20.69
2023-05-06T13:40:34.858Z,20.21
2023-05-06T13:43:02.649Z,21.30
2023-05-06T13:45:31.148Z,21.85
2023-05-06T13:47:59.253Z,22.17
2023-05-06T13:50:26.602Z,22.17
2023-05-06T13:52:53.786Z,22.77
2023-05-06T13:55:21.251Z,22.68
2023-05-06T13:57:49.130Z,22.25
2023-05-06T14:00:17.308Z,20.86
2023-05-06T14:02:51.900Z,20.38
2023-05-06T14:05:19.985Z,20.63
2023-05-06T14:07:47.867Z,18.78
2023-05-06T14:10:16.513Z,19.56
2023-05-06T14:12:44.187Z,20.78
2023-05-06T14:15:12.327Z,20.29
2023-05-06T14:17:39.818Z,19.49
2023-05-06T14:20:09.070Z,20.11
2023-05-06T14:22:42.569Z,19.08
2023-05-06T14:25:10.990Z,18.86
2023-05-06T14:27:38.428Z,19.82
2023-05-06T14:30:08.947Z,20.99
2023-05-06T14:32:37.241Z,21.43
2023-05-06T14:35:05.801Z,22.43
2023-05-06T14:37:32.963Z,20.66
2023-05-06T14:40:00.020Z,22.13
2023-05-06T14:42:28.456Z,22.68
2023-05-06T14:44:55.379Z,22.59
2023-05-06T14:47:22.688Z,22.29
2023-05-06T14:49:50.412Z,22.81
2023-05-06T14:52:17.464Z,22.83
2023-05-06T14:54:44.888Z,22.39
2023-05-06T14:57:12.659Z,21.49
2023-05-06T14:59:40.404Z,22.45
2023-05-06T15:02:09.283Z,22.60
2023-05-06T15:04:36.692Z,22.45
2023-05-06T15:07:04.439Z,22.71
2023-05-06T15:09:32.192Z,23.54
2023-05-06T15:12:01.448Z,22.71
2023-05-06T15:14:32.735Z,22.52
2023-05-06T15:17:02.490Z,23.31
2023-05-06T15:19:29.870Z,22.98
2023-05-06T15:21:57.448Z,23.48
2023-05-06T15:24:24.609Z,22.02
2023-05-06T15:26:51.714Z,22.23
2023-05-06T15:29:19.074Z,21.85
2023-05-06T15:31:46.872Z,22.05
2023-05-06T15:34:14.426Z,21.67
2023-05-06T15:36:42.284Z,22.07
2023-05-06T15:39:09.400Z,22.38
2023-05-06T15:41:38.267Z,22.72
2023-05-06T15:44:06.382Z,22.82
2023-05-06T15:46:33.763Z,22.50
2023-05-06T15:51:31.065Z,22.12
2023-05-06T15:53:58.707Z,22.47
2023-05-06T15:56:27.594Z,22.91
2023-05-06T15:58:55.872Z,22.52
2023-05-06T16:01:44.994Z,22.97
2023-05-06T16:04:10.181Z,23.08
2023-05-06T16:06:37.332Z,23.05
2023-05-06T16:09:04.345Z,22.72
2023-05-06T16:11:31.272Z,23.02
2023-05-06T16:13:58.432Z,22.54
2023-05-06T16:16:25.734Z,22.43
2023-05-06T16:18:52.763Z,22.33
2023-05-06T16:21:20.097Z,22.29
2023-05-06T16:23:49.542Z,21.99
2023-05-06T16:26:18.565Z,21.20
2023-05-06T16:28:46.538Z,21.21
2023-05-06T16:31:13.913Z,21.07
2023-05-06T16:33:41.076Z,21.19
2023-05-06T16:36:08.428Z,21.31
2023-05-06T16:38:35.536Z,20.86
2023-05-06T16:41:02.773Z,21.27
2023-05-06T16:43:29.780Z,21.36
2023-05-06T16:45:56.910Z,20.54
2023-05-06T16:48:27.764Z,20.65
2023-05-06T16:50:55.660Z,20.48
2023-05-06T16:53:22.754Z,20.43
2023-05-06T16:55:50.046Z,20.78
2023-05-06T16:58:18.340Z,20.44
2023-05-06T17:00:45.621Z,20.11
2023-05-06T17:03:12.665Z,20.14
2023-05-06T17:05:40.651Z,20.13
2023-05-06T17:08:08.485Z,19.79
2023-05-06T17:10:35.822Z,19.79
2023-05-06T17:13:05.204Z,19.43
2023-05-06T17:15:32.068Z,18.72
2023-05-06T17:18:00.367Z,18.71
2023-05-06T17:20:33.670Z,18.88
2023-05-06T17:23:05.786Z,18.36
2023-05-06T17:25:33.127Z,18.27
2023-05-06T17:28:00.692Z,18.17
2023-05-06T17:30:28.065Z,17.98
2023-05-06T17:33:03.210Z,18.09
2023-05-06T17:35:31.365Z,18.04
2023-05-06T17:37:59.579Z,18.32
2023-05-06T17:40:27.612Z,18.38
2023-05-06T17:42:54.875Z,17.42
2023-05-06T17:45:22.484Z,17.54
2023-05-06T17:47:51.480Z,17.64
2023-05-06T17:50:21.619Z,17.64
2023-05-06T17:52:51.700Z,17.10
2023-05-06T17:55:25.418Z,16.88
2023-05-06T17:57:53.802Z,16.57
2023-05-06T18:00:21.767Z,16.86
2023-05-06T18:02:48.995Z,16.99
2023-05-06T18:05:19.014Z,17.14
2023-05-06T18:07:47.439Z,16.42
2023-05-06T18:10:17.809Z,16.19
2023-05-06T18:12:46.643Z,15.84
2023-05-06T18:15:18.450Z,15.80
2023-05-06T18:17:49.016Z,15.74
2023-05-06T18:20:19.596Z,15.77
2023-05-06T18:22:49.013Z,15.34
2023-05-06T18:25:20.428Z,14.93
2023-05-06T18:27:54.776Z,15.30
2023-05-06T18:30:28.493Z,15.44
2023-05-06T18:32:59.243Z,15.17
2023-05-06T18:35:27.565Z,15.22
2023-05-06T18:37:54.842Z,15.30
2023-05-06T18:40:22.331Z,14.91
2023-05-06T18:42:49.232Z,15.09
2023-05-06T18:45:16.758Z,15.31
2023-05-06T18:47:44.661Z,15.14
2023-05-06T18:50:14.588Z,14.85
2023-05-06T18:52:42.193Z,14.40
2023-05-06T18:55:10.301Z,14.44
2023-05-06T18:57:40.832Z,14.53
2023-05-06T19:00:11.332Z,14.21
2023-05-06T19:02:38.354Z,14.66
2023-05-06T19:05:07.568Z,14.82
2023-05-06T19:07:35.230Z,14.64
2023-05-06T19:10:03.120Z,14.50
2023-05-06T19:12:30.984Z,14.60
2023-05-06T19:14:59.084Z,14.18
2023-05-06T19:17:27.660Z,14.01
2023-05-06T19:19:56.151Z,14.20
2023-05-06T19:22:23.194Z,14.13
2023-05-06T19:24:52.111Z,13.79
2023-05-06T19:27:21.075Z,13.82
2023-05-06T19:29:52.073Z,13.95
2023-05-06T19:32:26.159Z,13.75
2023-05-06T19:35:03.494Z,13.54
2023-05-06T19:37:32.873Z,13.56
2023-05-06T19:40:02.538Z,13.43
2023-05-06T19:42:35.397Z,13.53
2023-05-06T19:45:09.451Z,13.51
2023-05-06T19:47:42.248Z,13.76
2023-05-06T19:50:16.048Z,13.74
2023-05-06T19:52:48.228Z,13.54
2023-05-06T19:55:19.774Z,13.75
2023-05-06T19:57:48.890Z,13.63
2023-05-06T20:01:01.982Z,13.53
2023-05-06T20:04:03.169Z,13.56
2023-05-06T20:06:33.879Z,13.48
2023-05-06T20:09:04.677Z,13.42
2023-05-06T20:11:40.679Z,13.40
2023-05-06T20:14:10.325Z,13.40
2023-05-06T20:16:41.244Z,13.33
2023-05-06T20:19:10.235Z,13.03
2023-05-06T20:21:40.640Z,13.23
2023-05-06T20:24:08.906Z,13.19
2023-05-06T20:26:36.992Z,13.21
2023-05-06T20:29:05.110Z,13.27
2023-05-06T20:31:33.557Z,13.19
2023-05-06T20:34:01.933Z,13.12
2023-05-06T20:36:29.740Z,13.12
2023-05-06T20:39:01.673Z,13.07
2023-05-06T20:41:29.317Z,12.66
2023-05-06T20:44:00.856Z,12.55
2023-05-06T20:46:28.709Z,12.34
2023-05-06T20:48:57.000Z,12.34
2023-05-06T20:51:33.585Z,12.14
2023-05-06T20:54:03.470Z,12.02
2023-05-06T20:56:31.647Z,12.02
2023-05-06T20:59:03.571Z,11.93
2023-05-06T21:02:27.932Z,11.82
2023-05-06T21:05:02.437Z,11.86
2023-05-06T21:12:16.771Z,11.31
2023-05-06T21:14:43.863Z,11.02
2023-05-06T21:17:10.955Z,10.83
2023-05-06T21:19:38.332Z,10.97
2023-05-06T21:22:10.030Z,11.22
2023-05-06T21:24:37.244Z,11.11
2023-05-06T21:27:04.368Z,11.01
2023-05-06T21:29:31.584Z,10.83
2023-05-06T21:31:59.360Z,10.90
2023-05-06T21:34:28.521Z,11.00
2023-05-06T21:36:58.048Z,10.82
2023-05-06T21:39:26.993Z,10.60
2023-05-06T21:41:53.909Z,10.65
2023-05-06T21:44:21.403Z,10.63
2023-05-06T21:46:48.577Z,10.51
2023-05-06T21:49:16.286Z,10.61
2023-05-06T21:51:43.353Z,10.57
2023-05-06T21:54:10.217Z,10.31
2023-05-06T21:56:37.243Z,10.50
2023-05-06T21:59:05.008Z,10.40
2023-05-06T22:01:32.627Z,10.60
2023-05-06T22:04:00.780Z,10.71
2023-05-06T22:06:29.573Z,10.57
2023-05-06T22:08:56.869Z,10.56
2023-05-06T22:11:24.838Z,10.30
2023-05-06T22:13:51.892Z,10.12
2023-05-06T22:16:19.033Z,10.25
2023-05-06T22:18:45.909Z,10.12
2023-05-06T22:21:17.608Z,9.97
2023-05-06T22:23:44.886Z,10.24
2023-05-06T22:26:12.212Z,10.02
2023-05-06T22:28:39.491Z,10.04
2023-05-06T22:31:06.491Z,10.15
2023-05-06T22:33:33.381Z,9.93
2023-05-06T22:36:00.738Z,9.87
2023-05-06T22:38:27.733Z,9.77
2023-05-06T22:40:54.699Z,9.64
2023-05-06T22:43:21.738Z,9.81
2023-05-06T22:45:48.597Z,9.86
2023-05-06T22:48:15.784Z,9.81
2023-05-06T22:50:42.507Z,9.85
2023-05-06T22:53:14.849Z,9.72
2023-05-06T22:55:42.908Z,9.86
2023-05-06T22:58:09.758Z,9.83
2023-05-06T23:00:36.704Z,9.72
2023-05-06T23:03:03.642Z,9.59
2023-05-06T23:05:30.501Z,9.77
2023-05-06T23:07:57.461Z,9.82
2023-05-06T23:10:24.352Z,9.93
2023-05-06T23:12:51.285Z,9.98
2023-05-06T23:15:18.277Z,9.92
2023-05-06T23:17:45.236Z,9.83
2023-05-06T23:20:12.913Z,9.95
2023-05-06T23:22:40.173Z,9.69
2023-05-06T23:25:09.239Z,9.76
2023-05-06T23:27:40.234Z,10.00
2023-05-06T23:30:08.345Z,10.05
2023-05-06T23:32:35.343Z,9.97
2023-05-06T23:35:02.398Z,10.05
2023-05-06T23:37:29.441Z,10.00
2023-05-06T23:40:00.188Z,10.29
2023-05-06T23:42:27.994Z,10.31
2023-05-06T23:44:54.815Z,10.35
2023-05-06T23:47:22.306Z,10.25
2023-05-06T23:49:51.429Z,10.28
2023-05-06T23:52:18.316Z,10.25
2023-05-06T23:54:45.673Z,10.23
2023-05-06T23:57:12.793Z,10.29
2023-05-06T23:59:40.040Z,10.13
