createdAt,value
2018-10-19T00:00:42.354Z,36.73
2018-10-19T00:03:11.843Z,30.83
2018-10-19T00:05:41.150Z,34.93
2018-10-19T00:08:10.592Z,39.03
2018-10-19T00:10:40.067Z,41.50
2018-10-19T00:13:09.556Z,40.27
2018-10-19T00:15:39.024Z,36.13
2018-10-19T00:18:08.639Z,37.43
2018-10-19T00:20:37.957Z,41.30
2018-10-19T00:23:07.307Z,42.00
2018-10-19T00:25:36.745Z,47.97
2018-10-19T00:28:06.061Z,48.80
2018-10-19T00:30:35.397Z,43.13
2018-10-19T00:33:04.962Z,45.13
2018-10-19T00:35:34.241Z,46.73
2018-10-19T00:38:03.557Z,43.37
2018-10-19T00:40:32.905Z,46.47
2018-10-19T00:43:02.245Z,52.90
2018-10-19T00:45:36.982Z,60.77
2018-10-19T00:48:12.273Z,44.33
2018-10-19T00:50:42.138Z,45.00
2018-10-19T00:53:12.126Z,50.37
2018-10-19T00:55:41.547Z,47.63
2018-10-19T00:58:11.144Z,48.80
2018-10-19T01:00:41.695Z,52.43
2018-10-19T01:03:11.315Z,49.23
2018-10-19T01:05:41.229Z,53.70
2018-10-19T01:08:11.044Z,53.70
2018-10-19T01:10:40.470Z,54.40
2018-10-19T01:13:09.889Z,40.70
2018-10-19T01:15:39.260Z,42.83
2018-10-19T01:18:08.597Z,30.83
2018-10-19T01:20:37.982Z,43.10
2018-10-19T01:23:07.342Z,36.73
2018-10-19T01:25:40.683Z,44.27
2018-10-19T01:28:10.769Z,41.73
2018-10-19T01:30:40.478Z,45.70
2018-10-19T01:33:09.874Z,49.43
2018-10-19T01:35:40.087Z,52.30
2018-10-19T01:38:12.068Z,55.07
2018-10-19T01:40:41.568Z,42.77
2018-10-19T01:43:10.889Z,51.43
2018-10-19T01:45:44.542Z,64.40
2018-10-19T01:48:13.824Z,64.30
2018-10-19T01:50:43.316Z,59.67
2018-10-19T01:53:12.791Z,60.27
2018-10-19T01:55:41.964Z,70.17
2018-10-19T01:58:11.257Z,57.33
2018-10-19T02:00:40.593Z,61.03
2018-10-19T02:03:10.094Z,63.10
2018-10-19T02:05:39.456Z,58.73
2018-10-19T02:08:10.131Z,61.57
2018-10-19T02:10:40.076Z,62.50
2018-10-19T02:13:10.273Z,55.77
2018-10-19T02:15:39.713Z,72.13
2018-10-19T02:18:09.069Z,62.97
2018-10-19T02:20:38.375Z,57.73
2018-10-19T02:23:07.747Z,53.83
2018-10-19T02:25:37.095Z,66.03
2018-10-19T02:28:06.418Z,61.00
2018-10-19T02:30:35.723Z,57.63
2018-10-19T02:33:05.574Z,57.40
2018-10-19T02:35:34.932Z,70.07
2018-10-19T02:38:04.220Z,53.27
2018-10-19T02:40:33.553Z,57.43
2018-10-19T02:43:02.862Z,48.80
2018-10-19T02:45:34.649Z,49.57
2018-10-19T02:48:04.559Z,54.80
2018-10-19T02:50:33.859Z,50.67
2018-10-19T02:53:03.166Z,62.30
2018-10-19T02:55:32.505Z,59.27
2018-10-19T02:58:01.832Z,48.90
2018-10-19T03:00:31.176Z,56.50
2018-10-19T03:03:00.499Z,54.03
2018-10-19T03:05:29.833Z,60.93
2018-10-19T03:08:05.990Z,67.23
2018-10-19T03:10:35.424Z,58.13
2018-10-19T03:13:04.760Z,70.37
2018-10-19T03:15:34.110Z,60.43
2018-10-19T03:18:03.540Z,62.20
2018-10-19T03:20:32.924Z,52.10
2018-10-19T03:23:02.285Z,59.00
2018-10-19T03:25:31.607Z,69.20
2018-10-19T03:28:01.029Z,64.07
2018-10-19T03:30:30.514Z,61.47
2018-10-19T03:32:59.864Z,54.00
2018-10-19T03:35:29.176Z,65.80
2018-10-19T03:37:58.544Z,63.53
2018-10-19T03:40:28.045Z,60.53
2018-10-19T03:42:57.337Z,55.30
2018-10-19T03:45:26.687Z,55.00
2018-10-19T03:47:56.118Z,55.73
2018-10-19T03:50:25.425Z,55.90
2018-10-19T03:52:54.986Z,50.90
2018-10-19T03:55:24.335Z,51.87
2018-10-19T03:57:54.485Z,54.03
2018-10-19T04:00:23.846Z,42.10
2018-10-19T04:02:53.267Z,47.07
2018-10-19T04:05:23.597Z,51.40
2018-10-19T04:07:52.891Z,46.97
2018-10-19T04:10:22.569Z,47.23
2018-10-19T04:12:51.936Z,45.70
2018-10-19T04:15:21.403Z,46.90
2018-10-19T04:17:50.759Z,47.37
2018-10-19T04:20:20.163Z,41.33
2018-10-19T04:22:53.861Z,45.60
2018-10-19T04:25:23.746Z,41.83
2018-10-19T04:27:53.047Z,36.67
2018-10-19T04:30:22.441Z,48.47
2018-10-19T04:32:51.752Z,53.33
2018-10-19T04:35:21.142Z,51.10
2018-10-19T04:37:50.443Z,53.33
2018-10-19T04:40:21.818Z,56.20
2018-10-19T04:42:51.207Z,56.23
2018-10-19T04:45:20.940Z,47.43
2018-10-19T04:47:50.456Z,54.50
2018-10-19T04:50:19.677Z,52.80
2018-10-19T04:52:49.051Z,54.53
2018-10-19T04:55:20.600Z,48.67
2018-10-19T04:57:49.974Z,47.33
2018-10-19T05:00:20.526Z,45.10
2018-10-19T05:02:50.899Z,49.57
2018-10-19T05:05:20.664Z,47.20
2018-10-19T05:07:49.793Z,42.83
2018-10-19T05:10:19.111Z,39.37
2018-10-19T05:12:48.485Z,44.63
2018-10-19T05:15:17.904Z,44.63
2018-10-19T05:17:47.240Z,46.10
2018-10-19T05:20:16.629Z,49.67
2018-10-19T05:22:52.768Z,53.53
2018-10-19T05:25:22.389Z,48.80
2018-10-19T05:27:51.797Z,65.80
2018-10-19T05:30:21.153Z,63.80
2018-10-19T05:32:50.737Z,62.80
2018-10-19T05:35:20.049Z,58.80
2018-10-19T05:37:50.109Z,40.13
2018-10-19T05:40:19.448Z,49.17
2018-10-19T05:42:48.772Z,51.30
2018-10-19T05:45:18.225Z,52.73
2018-10-19T05:47:47.582Z,62.67
2018-10-19T05:50:17.099Z,56.80
2018-10-19T05:52:46.417Z,54.57
2018-10-19T05:55:15.873Z,58.03
2018-10-19T05:57:45.180Z,62.20
2018-10-19T06:00:14.521Z,44.87
2018-10-19T06:02:43.940Z,59.13
2018-10-19T06:05:13.331Z,47.57
2018-10-19T06:07:42.640Z,48.10
2018-10-19T06:10:12.137Z,45.93
2018-10-19T06:12:41.699Z,50.07
2018-10-19T06:15:11.186Z,47.60
2018-10-19T06:17:40.748Z,55.00
2018-10-19T06:20:10.196Z,46.23
2018-10-19T06:22:39.633Z,43.23
2018-10-19T06:25:09.260Z,47.37
2018-10-19T06:27:38.629Z,50.60
2018-10-19T06:30:08.542Z,45.40
2018-10-19T06:32:38.254Z,54.37
2018-10-19T06:35:08.145Z,50.53
2018-10-19T06:37:37.471Z,44.77
2018-10-19T06:40:06.920Z,48.30
2018-10-19T06:42:36.277Z,42.20
2018-10-19T06:45:06.437Z,58.73
2018-10-19T06:47:35.796Z,57.10
2018-10-19T06:50:07.263Z,57.73
2018-10-19T06:52:36.606Z,66.13
2018-10-19T06:55:07.991Z,58.23
2018-10-19T06:57:37.338Z,53.63
2018-10-19T07:00:07.004Z,52.10
2018-10-19T07:02:36.350Z,46.10
2018-10-19T07:05:06.333Z,58.87
2018-10-19T07:07:35.974Z,54.50
2018-10-19T07:10:06.581Z,57.33
2018-10-19T07:12:36.059Z,54.53
2018-10-19T07:15:07.229Z,55.17
2018-10-19T07:17:36.830Z,58.53
2018-10-19T07:20:07.362Z,63.00
2018-10-19T07:22:36.709Z,58.20
2018-10-19T07:25:06.538Z,56.83
2018-10-19T07:27:35.954Z,57.67
2018-10-19T07:30:05.423Z,56.73
2018-10-19T07:32:35.394Z,58.77
2018-10-19T07:35:05.586Z,67.87
2018-10-19T07:37:34.920Z,55.00
2018-10-19T07:40:04.289Z,59.60
2018-10-19T07:42:33.748Z,65.80
2018-10-19T07:45:03.069Z,64.33
2018-10-19T07:47:32.545Z,58.43
2018-10-19T07:50:02.541Z,59.13
2018-10-19T07:52:32.008Z,61.77
2018-10-19T07:55:01.487Z,71.37
2018-10-19T07:57:31.750Z,53.93
2018-10-19T08:00:01.119Z,63.47
2018-10-19T08:02:30.480Z,62.67
2018-10-19T08:04:59.888Z,53.40
2018-10-19T08:07:29.501Z,47.03
2018-10-19T08:09:59.217Z,59.27
2018-10-19T08:12:29.815Z,53.70
2018-10-19T08:14:59.752Z,56.80
2018-10-19T08:17:32.530Z,47.30
2018-10-19T08:20:06.838Z,54.17
2018-10-19T08:22:37.157Z,55.60
2018-10-19T08:25:10.732Z,50.33
2018-10-19T08:27:48.023Z,55.80
2018-10-19T08:30:23.179Z,56.93
2018-10-19T08:33:05.055Z,45.70
2018-10-19T08:35:39.347Z,53.60
2018-10-19T08:38:11.730Z,56.33
2018-10-19T08:40:44.240Z,46.60
2018-10-19T08:43:18.616Z,50.50
2018-10-19T08:45:48.299Z,56.20
2018-10-19T08:48:17.672Z,45.60
2018-10-19T08:50:47.077Z,55.97
2018-10-19T08:53:16.549Z,48.87
2018-10-19T08:55:45.890Z,49.77
2018-10-19T08:58:15.257Z,60.60
2018-10-19T09:00:44.843Z,51.43
2018-10-19T09:03:14.234Z,56.20
2018-10-19T09:05:43.588Z,51.83
2018-10-19T09:08:12.969Z,51.30
2018-10-19T09:10:42.443Z,59.70
2018-10-19T09:13:11.736Z,47.63
2018-10-19T09:15:41.170Z,52.43
2018-10-19T09:18:10.557Z,57.27
2018-10-19T09:20:39.977Z,48.73
2018-10-19T09:23:10.093Z,50.63
2018-10-19T09:25:39.496Z,50.50
2018-10-19T09:28:08.934Z,49.53
2018-10-19T09:30:38.358Z,53.53
2018-10-19T09:33:07.812Z,47.50
2018-10-19T09:35:37.585Z,54.00
2018-10-19T09:38:06.872Z,43.17
2018-10-19T09:40:36.261Z,45.93
2018-10-19T09:43:08.192Z,44.83
2018-10-19T09:45:37.700Z,52.37
2018-10-19T09:48:07.230Z,55.40
2018-10-19T09:50:37.737Z,52.47
2018-10-19T09:53:07.292Z,48.93
2018-10-19T09:55:36.695Z,46.70
2018-10-19T09:58:06.268Z,53.47
2018-10-19T10:00:42.292Z,48.57
2018-10-19T10:03:12.117Z,46.37
2018-10-19T10:05:41.673Z,50.00
2018-10-19T10:08:11.367Z,54.33
2018-10-19T10:10:41.197Z,52.97
2018-10-19T10:16:02.000Z,47.37
2018-10-19T10:18:31.433Z,51.70
2018-10-19T10:21:01.005Z,56.80
2018-10-19T10:23:30.665Z,56.70
2018-10-19T10:26:00.085Z,54.57
2018-10-19T10:28:29.540Z,43.43
2018-10-19T10:30:58.896Z,47.47
2018-10-19T10:33:28.377Z,47.73
2018-10-19T10:35:57.706Z,49.40
2018-10-19T10:38:27.909Z,47.20
2018-10-19T10:40:57.421Z,47.87
2018-10-19T10:43:26.970Z,54.47
2018-10-19T10:45:56.523Z,49.03
2018-10-19T10:48:25.855Z,49.43
2018-10-19T10:50:55.712Z,44.90
2018-10-19T10:53:25.138Z,48.67
2018-10-19T10:55:55.454Z,48.50
2018-10-19T10:58:24.863Z,44.13
2018-10-19T11:00:54.422Z,49.73
2018-10-19T11:03:23.761Z,50.47
2018-10-19T11:05:53.228Z,46.87
2018-10-19T11:08:22.731Z,46.93
2018-10-19T11:10:52.266Z,43.67
2018-10-19T11:13:22.125Z,48.03
2018-10-19T11:15:51.586Z,51.70
2018-10-19T11:18:21.123Z,47.97
2018-10-19T11:20:50.566Z,51.37
2018-10-19T11:23:19.964Z,40.20
2018-10-19T11:25:49.403Z,53.73
2018-10-19T11:28:18.792Z,50.50
2018-10-19T11:30:48.725Z,44.23
2018-10-19T11:33:18.087Z,47.00
2018-10-19T11:35:47.457Z,52.80
2018-10-19T11:38:16.765Z,52.50
2018-10-19T11:40:46.197Z,56.57
2018-10-19T11:43:15.685Z,46.03
2018-10-19T11:45:45.003Z,46.47
2018-10-19T11:48:14.491Z,41.73
2018-10-19T11:50:43.904Z,49.33
2018-10-19T11:53:13.431Z,40.87
2018-10-19T11:55:42.877Z,49.00
2018-10-19T11:58:12.295Z,46.17
2018-10-19T12:00:41.550Z,43.17
2018-10-19T12:03:10.886Z,48.20
2018-10-19T12:05:40.251Z,46.90
2018-10-19T12:08:10.481Z,46.93
2018-10-19T12:10:39.890Z,39.00
2018-10-19T12:13:09.382Z,43.20
2018-10-19T12:15:39.651Z,39.13
2018-10-19T12:18:08.951Z,37.53
2018-10-19T12:20:38.483Z,40.60
2018-10-19T12:23:08.472Z,45.30
2018-10-19T12:25:38.805Z,41.47
2018-10-19T12:28:08.335Z,47.87
2018-10-19T12:30:37.704Z,37.53
2018-10-19T12:33:07.130Z,37.73
2018-10-19T12:35:36.608Z,46.53
2018-10-19T12:38:05.964Z,35.87
2018-10-19T12:40:35.347Z,35.33
2018-10-19T12:43:06.173Z,39.83
2018-10-19T12:46:45.411Z,38.47
2018-10-19T12:49:18.334Z,39.83
2018-10-19T12:51:47.873Z,37.27
2018-10-19T12:54:17.429Z,38.50
2018-10-19T12:56:47.709Z,41.83
2018-10-19T12:59:17.103Z,40.93
2018-10-19T13:01:46.440Z,40.93
2018-10-19T13:04:15.812Z,43.30
2018-10-19T13:06:45.169Z,34.83
2018-10-19T13:09:14.932Z,37.17
2018-10-19T13:11:44.227Z,35.40
2018-10-19T13:14:13.643Z,37.43
2018-10-19T13:16:43.021Z,38.93
2018-10-19T13:19:12.437Z,39.43
2018-10-19T13:21:41.684Z,38.10
2018-10-19T13:24:11.313Z,40.47
2018-10-19T13:26:40.642Z,41.13
2018-10-19T13:29:10.529Z,55.03
2018-10-19T13:31:39.980Z,44.27
2018-10-19T13:34:09.348Z,36.80
2018-10-19T13:36:38.647Z,40.10
2018-10-19T13:39:09.861Z,43.70
2018-10-19T13:41:39.668Z,42.10
2018-10-19T13:44:09.362Z,40.37
2018-10-19T13:46:38.779Z,35.93
2018-10-19T13:49:08.135Z,43.07
2018-10-19T13:51:37.544Z,42.47
2018-10-19T13:54:07.102Z,42.33
2018-10-19T13:56:37.195Z,47.73
2018-10-19T13:59:06.705Z,42.70
2018-10-19T14:01:36.065Z,36.80
2018-10-19T14:04:05.715Z,45.73
2018-10-19T14:06:35.036Z,37.67
2018-10-19T14:09:06.008Z,39.17
2018-10-19T14:11:40.784Z,39.07
2018-10-19T14:14:10.271Z,39.40
2018-10-19T14:16:39.761Z,32.97
2018-10-19T14:19:09.179Z,32.60
2018-10-19T14:21:38.497Z,32.47
2018-10-19T14:24:07.802Z,34.20
2018-10-19T14:26:37.176Z,40.33
2018-10-19T15:12:19.080Z,35.73
2018-10-19T15:14:48.509Z,32.30
2018-10-19T15:17:17.884Z,35.47
2018-10-19T15:19:47.242Z,41.73
2018-10-19T15:22:16.689Z,35.37
2018-10-19T15:24:46.115Z,41.70
2018-10-19T15:27:15.557Z,37.20
2018-10-19T15:29:46.753Z,42.50
2018-10-19T15:32:16.259Z,35.07
2018-10-19T15:34:45.652Z,39.80
2018-10-19T15:37:15.156Z,38.20
2018-10-19T15:39:44.482Z,36.23
2018-10-19T15:42:13.982Z,40.60
2018-10-19T15:44:43.220Z,35.50
2018-10-19T15:47:12.561Z,37.53
2018-10-19T15:49:41.907Z,40.57
2018-10-19T15:52:11.248Z,44.00
2018-10-19T15:54:40.656Z,38.47
2018-10-19T15:57:10.726Z,38.67
2018-10-19T15:59:40.005Z,42.30
2018-10-19T16:02:09.328Z,49.10
2018-10-19T16:04:38.892Z,38.37
2018-10-19T16:07:08.297Z,46.53
2018-10-19T16:09:37.655Z,39.00
2018-10-19T16:12:07.096Z,45.30
2018-10-19T16:14:36.436Z,41.30
2018-10-19T16:17:06.193Z,40.53
2018-10-19T16:19:35.616Z,37.93
2018-10-19T16:22:05.335Z,50.63
2018-10-19T16:24:34.816Z,37.53
2018-10-19T16:27:04.245Z,42.27
2018-10-19T16:29:33.885Z,34.83
2018-10-19T16:32:03.370Z,34.20
2018-10-19T16:34:32.865Z,39.17
2018-10-19T16:37:02.323Z,43.40
2018-10-19T16:39:31.829Z,40.53
2018-10-19T16:42:01.239Z,33.00
2018-10-19T16:44:30.540Z,39.97
2018-10-19T16:47:00.350Z,34.50
2018-10-19T16:49:29.816Z,33.33
2018-10-19T16:51:59.302Z,35.77
2018-10-19T16:54:28.852Z,32.60
2018-10-19T16:56:58.376Z,33.83
2018-10-19T16:59:27.743Z,33.70
2018-10-19T17:01:57.173Z,47.93
2018-10-19T17:04:26.650Z,33.90
2018-10-19T17:06:56.139Z,40.30
2018-10-19T17:09:25.670Z,36.77
2018-10-19T17:11:55.182Z,36.90
2018-10-19T17:14:24.589Z,44.20
2018-10-19T17:16:54.491Z,34.00
2018-10-19T17:19:23.878Z,45.20
2018-10-19T17:21:53.234Z,38.00
2018-10-19T17:24:22.682Z,39.50
2018-10-19T17:26:52.166Z,36.17
2018-10-19T17:29:21.503Z,31.50
2018-10-19T17:31:50.936Z,36.33
2018-10-19T17:34:20.288Z,34.60
2018-10-19T17:36:49.768Z,30.03
2018-10-19T17:39:19.483Z,30.50
2018-10-19T17:41:48.772Z,31.83
2018-10-19T17:44:18.097Z,29.17
2018-10-19T17:46:47.429Z,28.90
2018-10-19T17:49:16.907Z,35.53
2018-10-19T17:51:46.189Z,29.50
2018-10-19T17:54:16.012Z,29.73
2018-10-19T17:56:45.419Z,31.27
2018-10-19T17:59:14.793Z,28.93
2018-10-19T18:01:44.223Z,33.90
2018-10-19T18:04:14.122Z,30.03
2018-10-19T18:06:43.552Z,29.83
2018-10-19T18:09:13.411Z,33.27
2018-10-19T18:11:43.590Z,39.70
2018-10-19T18:14:12.950Z,30.63
2018-10-19T18:16:42.465Z,34.37
2018-10-19T18:19:11.759Z,37.43
2018-10-19T18:21:41.160Z,40.60
2018-10-19T18:24:10.463Z,32.30
2018-10-19T18:26:39.779Z,34.53
2018-10-19T18:29:09.180Z,31.30
2018-10-19T18:31:38.573Z,30.53
2018-10-19T18:34:07.887Z,36.33
2018-10-19T18:36:37.595Z,31.20
2018-10-19T18:39:09.804Z,37.87
2018-10-19T18:41:39.524Z,34.50
2018-10-19T18:44:09.354Z,30.53
2018-10-19T18:46:38.635Z,29.23
2018-10-19T18:49:08.778Z,32.73
2018-10-19T18:51:38.153Z,33.97
2018-10-19T18:54:07.599Z,66.73
2018-10-19T18:56:36.952Z,112.50
2018-10-19T18:59:06.426Z,62.07
2018-10-19T19:01:35.937Z,36.53
2018-10-19T19:04:05.582Z,37.40
2018-10-19T19:06:35.043Z,29.93
2018-10-19T19:09:06.437Z,33.30
2018-10-19T19:11:36.322Z,32.70
2018-10-19T19:14:06.061Z,28.50
2018-10-19T19:16:35.424Z,40.00
2018-10-19T19:19:04.966Z,32.73
2018-10-19T19:21:34.633Z,28.93
2018-10-19T19:24:09.135Z,29.70
2018-10-19T19:26:38.806Z,39.57
2018-10-19T19:29:08.466Z,34.63
2018-10-19T19:31:37.806Z,32.57
2018-10-19T19:34:12.563Z,27.87
2018-10-19T19:36:42.087Z,32.60
2018-10-19T19:39:11.499Z,33.00
2018-10-19T19:41:46.125Z,29.90
2018-10-19T19:44:15.575Z,34.60
2018-10-19T19:46:44.921Z,28.57
2018-10-19T19:49:19.715Z,33.30
2018-10-19T19:51:49.229Z,32.80
2018-10-19T19:54:18.682Z,36.43
2018-10-19T19:56:48.069Z,36.77
2018-10-19T19:59:17.454Z,31.63
2018-10-19T20:01:46.738Z,33.20
2018-10-19T20:04:16.057Z,35.30
2018-10-19T20:06:45.411Z,30.73
2018-10-19T20:09:14.745Z,35.97
2018-10-19T20:11:44.110Z,33.43
2018-10-19T20:14:13.576Z,31.53
2018-10-19T20:16:42.779Z,39.23
2018-10-19T20:19:12.218Z,36.87
2018-10-19T20:21:41.809Z,35.67
2018-10-19T20:24:11.906Z,33.33
2018-10-19T20:26:42.136Z,40.67
2018-10-19T20:29:11.572Z,35.37
2018-10-19T20:31:41.043Z,31.80
2018-10-19T20:34:10.582Z,35.00
2018-10-19T20:36:40.330Z,35.53
2018-10-19T20:39:12.149Z,33.93
2018-10-19T20:41:42.194Z,33.57
2018-10-19T20:44:12.091Z,35.60
2018-10-19T20:46:42.531Z,32.40
2018-10-19T20:49:12.562Z,37.63
2018-10-19T20:51:42.576Z,36.40
2018-10-19T20:54:13.983Z,36.23
2018-10-19T20:56:44.317Z,31.53
2018-10-19T20:59:15.668Z,31.10
2018-10-19T21:01:47.104Z,32.23
2018-10-19T21:04:21.538Z,35.87
2018-10-19T21:06:55.018Z,32.57
2018-10-19T21:09:24.977Z,38.10
2018-10-19T21:11:54.279Z,43.93
2018-10-19T21:14:23.655Z,36.23
2018-10-19T21:16:53.148Z,33.70
2018-10-19T21:19:22.487Z,35.87
2018-10-19T21:21:51.900Z,42.33
2018-10-19T21:24:21.345Z,39.00
2018-10-19T21:26:51.111Z,42.27
2018-10-19T21:29:20.581Z,37.60
2018-10-19T21:31:50.175Z,40.60
2018-10-19T21:34:19.601Z,38.57
2018-10-19T21:36:49.055Z,35.77
2018-10-19T21:39:18.396Z,39.90
2018-10-19T21:41:47.820Z,35.10
2018-10-19T21:44:17.189Z,39.23
2018-10-19T21:46:46.644Z,35.30
2018-10-19T21:49:17.360Z,39.73
2018-10-19T21:51:46.759Z,35.23
2018-10-19T21:54:16.085Z,40.40
2018-10-19T21:56:45.438Z,41.37
2018-10-19T21:59:14.822Z,37.83
2018-10-19T22:01:44.239Z,38.20
2018-10-19T22:04:13.592Z,36.73
2018-10-19T22:06:43.070Z,37.27
2018-10-19T22:09:13.339Z,34.70
2018-10-19T22:11:43.050Z,40.13
2018-10-19T22:14:12.361Z,36.07
2018-10-19T22:16:42.066Z,31.83
2018-10-19T22:19:11.669Z,39.63
2018-10-19T22:21:41.490Z,34.03
2018-10-19T22:24:11.200Z,44.87
2018-10-19T22:26:40.597Z,33.10
2018-10-19T22:29:10.146Z,41.73
2018-10-19T22:31:39.518Z,40.27
2018-10-19T22:34:08.887Z,36.60
2018-10-19T22:36:38.256Z,41.80
2018-10-19T22:39:08.451Z,35.90
2018-10-19T22:41:38.070Z,44.83
2018-10-19T22:44:07.432Z,33.30
2018-10-19T22:46:36.942Z,35.10
2018-10-19T22:49:06.606Z,38.10
2018-10-19T22:51:35.879Z,39.20
2018-10-19T22:54:05.543Z,35.60
2018-10-19T22:56:35.079Z,37.93
2018-10-19T22:59:05.265Z,40.33
2018-10-19T23:01:34.991Z,38.57
2018-10-19T23:04:04.836Z,39.13
2018-10-19T23:06:34.229Z,38.90
2018-10-19T23:09:04.346Z,41.80
2018-10-19T23:11:34.362Z,38.90
2018-10-19T23:14:03.738Z,34.97
2018-10-19T23:16:33.551Z,39.90
2018-10-19T23:19:03.027Z,39.00
2018-10-19T23:21:32.353Z,40.30
2018-10-19T23:24:01.640Z,47.03
2018-10-19T23:26:31.121Z,41.10
2018-10-19T23:29:00.446Z,39.17
2018-10-19T23:31:30.126Z,44.07
2018-10-19T23:33:59.384Z,42.43
2018-10-19T23:36:28.819Z,42.73
2018-10-19T23:38:58.132Z,37.00
2018-10-19T23:41:27.561Z,33.43
2018-10-19T23:43:56.941Z,34.40
2018-10-19T23:46:26.360Z,35.27
2018-10-19T23:48:55.703Z,39.17
2018-10-19T23:51:25.115Z,35.23
2018-10-19T23:53:54.474Z,35.87
2018-10-19T23:56:23.920Z,37.97
2018-10-19T23:58:53.327Z,36.20
