createdAt,value
2022-12-03T00:02:23.110Z,60.10
2022-12-03T00:04:50.161Z,60.50
2022-12-03T00:07:17.237Z,57.33
2022-12-03T00:09:44.393Z,60.67
2022-12-03T00:12:14.371Z,55.27
2022-12-03T00:14:44.601Z,59.43
2022-12-03T00:17:12.098Z,62.13
2022-12-03T00:19:38.941Z,61.23
2022-12-03T00:22:05.880Z,62.50
2022-12-03T00:24:32.890Z,62.70
2022-12-03T00:26:59.853Z,59.43
2022-12-03T00:29:26.718Z,62.03
2022-12-03T00:31:53.622Z,57.70
2022-12-03T00:34:20.511Z,60.67
2022-12-03T00:36:47.661Z,59.43
2022-12-03T00:39:14.650Z,57.70
2022-12-03T00:41:41.609Z,58.63
2022-12-03T00:44:09.610Z,54.27
2022-12-03T00:46:36.592Z,63.73
2022-12-03T00:49:03.720Z,63.93
2022-12-03T00:51:30.657Z,67.53
2022-12-03T00:53:57.619Z,61.63
2022-12-03T00:56:25.090Z,60.80
2022-12-03T00:58:52.046Z,58.33
2022-12-03T01:01:19.062Z,63.80
2022-12-03T01:03:46.040Z,62.13
2022-12-03T01:06:12.930Z,59.40
2022-12-03T01:08:39.896Z,61.23
2022-12-03T01:11:28.157Z,64.93
2022-12-03T01:13:55.054Z,63.13
2022-12-03T01:16:22.014Z,65.20
2022-12-03T01:18:49.018Z,57.10
2022-12-03T01:21:15.968Z,62.87
2022-12-03T01:23:42.910Z,59.67
2022-12-03T01:26:09.854Z,52.07
2022-12-03T01:28:36.868Z,59.77
2022-12-03T01:31:22.365Z,58.33
2022-12-03T01:33:49.308Z,57.10
2022-12-03T01:36:16.234Z,60.90
2022-12-03T01:38:43.108Z,52.73
2022-12-03T01:41:11.833Z,64.20
2022-12-03T01:43:39.157Z,59.43
2022-12-03T01:46:06.345Z,56.80
2022-12-03T01:48:35.752Z,57.83
2022-12-03T01:51:02.811Z,51.50
2022-12-03T01:53:29.827Z,59.93
2022-12-03T01:55:56.767Z,50.83
2022-12-03T01:58:28.571Z,57.27
2022-12-03T02:00:59.109Z,56.03
2022-12-03T02:03:26.733Z,53.10
2022-12-03T02:05:54.263Z,57.90
2022-12-03T02:08:36.412Z,53.63
2022-12-03T02:11:29.899Z,53.57
2022-12-03T02:14:02.254Z,56.43
2022-12-03T02:16:30.531Z,53.07
2022-12-03T02:18:58.748Z,49.93
2022-12-03T02:21:37.587Z,52.43
2022-12-03T02:24:16.615Z,51.87
2022-12-03T02:26:43.507Z,50.57
2022-12-03T02:29:10.660Z,55.80
2022-12-03T02:31:37.803Z,53.53
2022-12-03T02:34:09.416Z,53.73
2022-12-03T02:36:37.432Z,53.70
2022-12-03T02:39:05.435Z,52.97
2022-12-03T02:41:51.129Z,51.93
2022-12-03T02:44:18.232Z,44.57
2022-12-03T02:46:45.224Z,47.43
2022-12-03T02:49:12.233Z,45.77
2022-12-03T02:51:39.281Z,49.40
2022-12-03T02:54:06.245Z,42.20
2022-12-03T02:56:33.625Z,44.90
2022-12-03T02:59:03.044Z,46.43
2022-12-03T03:01:30.056Z,42.03
2022-12-03T03:03:58.226Z,49.63
2022-12-03T03:06:25.404Z,49.57
2022-12-03T03:08:52.471Z,41.80
2022-12-03T03:11:19.493Z,42.73
2022-12-03T03:13:46.764Z,45.97
2022-12-03T03:16:13.821Z,46.23
2022-12-03T03:18:41.254Z,39.30
2022-12-03T03:21:08.428Z,38.23
2022-12-03T03:23:35.547Z,36.77
2022-12-03T03:26:11.744Z,43.53
2022-12-03T03:28:42.645Z,38.53
2022-12-03T03:31:12.801Z,38.87
2022-12-03T03:33:41.971Z,39.60
2022-12-03T03:36:09.818Z,41.30
2022-12-03T03:38:38.302Z,39.57
2022-12-03T03:41:07.295Z,41.40
2022-12-03T03:43:35.715Z,41.50
2022-12-03T03:46:05.675Z,44.00
2022-12-03T03:48:34.738Z,40.70
2022-12-03T03:51:04.184Z,40.87
2022-12-03T03:53:31.377Z,37.37
2022-12-03T03:55:58.259Z,45.47
2022-12-03T03:58:25.240Z,39.87
2022-12-03T04:00:52.345Z,38.50
2022-12-03T04:03:19.536Z,40.07
2022-12-03T04:05:46.899Z,40.53
2022-12-03T04:08:14.018Z,39.17
2022-12-03T04:10:59.544Z,41.20
2022-12-03T04:13:26.515Z,39.37
2022-12-03T04:15:53.519Z,40.03
2022-12-03T04:18:38.895Z,41.33
2022-12-03T04:21:24.337Z,38.80
2022-12-03T04:23:51.266Z,44.23
2022-12-03T04:26:36.663Z,41.10
2022-12-03T04:29:03.862Z,40.83
2022-12-03T04:31:49.334Z,43.77
2022-12-03T04:34:42.257Z,42.63
2022-12-03T04:37:09.336Z,41.97
2022-12-03T04:39:36.636Z,41.07
2022-12-03T04:42:04.841Z,41.37
2022-12-03T04:44:38.814Z,42.90
2022-12-03T04:47:10.105Z,40.13
2022-12-03T04:49:42.598Z,43.67
2022-12-03T04:52:10.996Z,38.60
2022-12-03T04:54:39.253Z,41.57
2022-12-03T04:57:07.461Z,43.93
2022-12-03T04:59:35.499Z,43.43
2022-12-03T05:02:03.348Z,36.30
2022-12-03T05:04:30.319Z,43.07
2022-12-03T05:06:58.385Z,41.63
2022-12-03T05:09:25.336Z,38.07
2022-12-03T05:11:52.370Z,41.13
2022-12-03T05:14:19.456Z,41.17
2022-12-03T05:16:46.441Z,40.90
2022-12-03T05:19:13.465Z,39.10
2022-12-03T05:21:40.326Z,39.37
2022-12-03T05:24:07.475Z,39.80
2022-12-03T05:26:34.458Z,43.00
2022-12-03T05:29:01.498Z,42.93
2022-12-03T05:31:28.518Z,38.03
2022-12-03T05:33:55.591Z,41.20
2022-12-03T05:36:22.695Z,40.20
2022-12-03T05:38:49.633Z,37.50
2022-12-03T05:41:34.820Z,37.97
2022-12-03T05:44:01.798Z,40.20
2022-12-03T05:46:28.822Z,41.83
2022-12-03T05:48:55.792Z,41.13
2022-12-03T05:51:22.665Z,40.53
2022-12-03T05:53:49.692Z,40.73
2022-12-03T05:56:16.656Z,41.03
2022-12-03T05:58:43.609Z,37.43
2022-12-03T06:01:10.590Z,35.47
2022-12-03T06:03:37.611Z,37.53
2022-12-03T06:06:04.926Z,40.13
2022-12-03T06:08:31.817Z,39.53
2022-12-03T06:10:58.716Z,39.30
2022-12-03T06:13:25.628Z,37.17
2022-12-03T06:15:52.665Z,44.10
2022-12-03T06:18:19.922Z,37.87
2022-12-03T06:20:46.845Z,40.20
2022-12-03T06:23:13.878Z,38.17
2022-12-03T06:25:40.953Z,36.90
2022-12-03T06:28:08.058Z,34.87
2022-12-03T06:30:35.954Z,35.63
2022-12-03T06:33:03.134Z,35.73
2022-12-03T06:35:30.249Z,37.10
2022-12-03T06:37:57.249Z,37.70
2022-12-03T06:40:25.253Z,35.97
2022-12-03T06:42:52.648Z,40.40
2022-12-03T06:45:19.598Z,36.20
2022-12-03T06:47:46.659Z,39.73
2022-12-03T06:50:14.319Z,36.53
2022-12-03T06:52:41.265Z,33.27
2022-12-03T06:55:08.886Z,40.40
2022-12-03T06:57:35.902Z,34.33
2022-12-03T07:00:03.936Z,35.33
2022-12-03T07:02:30.986Z,32.33
2022-12-03T07:04:58.370Z,40.63
2022-12-03T07:07:25.509Z,36.20
2022-12-03T07:09:52.600Z,39.23
2022-12-03T07:12:19.591Z,38.17
2022-12-03T07:14:46.727Z,35.10
2022-12-03T07:17:13.772Z,38.47
2022-12-03T07:19:40.789Z,38.60
2022-12-03T07:22:07.851Z,36.63
2022-12-03T07:24:34.737Z,36.80
2022-12-03T07:27:01.713Z,38.43
2022-12-03T07:29:28.653Z,37.03
2022-12-03T07:31:55.717Z,36.33
2022-12-03T07:34:22.722Z,37.10
2022-12-03T07:36:49.623Z,34.43
2022-12-03T07:39:16.524Z,37.93
2022-12-03T07:41:43.397Z,36.57
2022-12-03T07:44:14.244Z,36.70
2022-12-03T07:46:41.760Z,35.07
2022-12-03T07:49:09.007Z,35.17
2022-12-03T07:51:35.944Z,32.00
2022-12-03T07:54:02.884Z,34.97
2022-12-03T07:56:29.778Z,37.53
2022-12-03T07:58:57.061Z,37.70
2022-12-03T08:01:24.093Z,38.67
2022-12-03T08:03:51.050Z,37.30
2022-12-03T08:06:18.295Z,36.50
2022-12-03T08:08:45.223Z,37.33
2022-12-03T08:11:16.739Z,36.73
2022-12-03T08:13:43.627Z,37.73
2022-12-03T08:16:22.413Z,37.87
2022-12-03T08:18:51.105Z,42.03
2022-12-03T08:21:20.305Z,38.90
2022-12-03T08:23:47.750Z,38.80
2022-12-03T08:26:25.346Z,38.17
2022-12-03T08:28:53.109Z,35.47
2022-12-03T08:31:32.273Z,39.13
2022-12-03T08:34:13.839Z,44.43
2022-12-03T08:36:40.835Z,35.70
2022-12-03T08:39:28.199Z,39.57
2022-12-03T08:42:18.344Z,37.23
2022-12-03T08:44:45.337Z,39.90
2022-12-03T08:47:22.938Z,37.20
2022-12-03T08:49:58.289Z,38.27
2022-12-03T08:52:31.489Z,38.80
2022-12-03T08:54:58.772Z,38.37
2022-12-03T08:57:32.348Z,43.17
2022-12-03T09:00:16.726Z,34.77
2022-12-03T09:02:47.617Z,43.60
2022-12-03T09:05:19.888Z,40.33
2022-12-03T09:07:47.223Z,38.50
2022-12-03T09:10:14.599Z,35.40
2022-12-03T09:12:41.693Z,36.37
2022-12-03T09:15:08.965Z,37.50
2022-12-03T09:17:36.937Z,38.23
2022-12-03T09:20:04.637Z,36.37
2022-12-03T09:22:31.583Z,43.23
2022-12-03T09:24:58.488Z,36.67
2022-12-03T09:27:25.418Z,38.13
2022-12-03T09:29:53.632Z,35.67
2022-12-03T09:32:20.626Z,36.93
2022-12-03T09:34:47.830Z,37.20
2022-12-03T09:37:14.693Z,38.30
2022-12-03T09:39:44.465Z,40.50
2022-12-03T09:42:12.065Z,35.03
2022-12-03T09:44:39.624Z,38.53
2022-12-03T09:47:06.984Z,40.10
2022-12-03T09:49:35.983Z,38.33
2022-12-03T09:52:05.460Z,36.03
2022-12-03T09:54:33.352Z,38.53
2022-12-03T09:57:02.713Z,41.37
2022-12-03T09:59:35.184Z,38.67
2022-12-03T10:02:02.757Z,35.77
2022-12-03T10:04:30.571Z,36.70
2022-12-03T10:06:58.836Z,38.63
2022-12-03T10:09:28.223Z,36.13
2022-12-03T10:11:59.470Z,37.63
2022-12-03T10:14:27.575Z,41.50
2022-12-03T10:16:55.084Z,39.27
2022-12-03T10:19:34.399Z,45.53
2022-12-03T10:22:01.989Z,40.07
2022-12-03T10:24:34.026Z,38.53
2022-12-03T10:27:24.436Z,39.97
2022-12-03T10:30:02.708Z,35.67
2022-12-03T10:32:47.811Z,35.13
2022-12-03T10:35:38.502Z,36.50
2022-12-03T10:38:17.713Z,40.27
2022-12-03T10:40:45.914Z,36.90
2022-12-03T10:43:18.705Z,38.77
2022-12-03T10:46:13.224Z,36.70
2022-12-03T10:48:40.335Z,35.87
2022-12-03T10:51:13.470Z,38.00
2022-12-03T10:53:40.929Z,36.93
2022-12-03T10:56:13.837Z,39.90
2022-12-03T10:58:42.450Z,40.03
2022-12-03T11:01:19.805Z,37.30
2022-12-03T11:03:47.250Z,37.83
2022-12-03T11:06:16.747Z,39.10
2022-12-03T11:08:50.311Z,38.67
2022-12-03T11:11:25.278Z,39.57
2022-12-03T11:13:56.194Z,43.20
2022-12-03T11:16:41.882Z,40.70
2022-12-03T11:19:39.385Z,39.93
2022-12-03T11:22:06.603Z,40.40
2022-12-03T11:24:35.787Z,41.57
2022-12-03T11:27:07.605Z,42.30
2022-12-03T11:29:49.904Z,45.07
2022-12-03T11:32:40.495Z,40.60
2022-12-03T11:35:23.454Z,37.40
2022-12-03T11:37:50.671Z,41.53
2022-12-03T11:40:17.612Z,40.30
2022-12-03T11:42:47.854Z,42.80
2022-12-03T11:45:30.495Z,41.37
2022-12-03T11:48:11.689Z,46.33
2022-12-03T11:50:41.155Z,40.57
2022-12-03T11:53:13.292Z,38.23
2022-12-03T11:55:52.783Z,41.10
2022-12-03T11:58:27.415Z,42.63
2022-12-03T12:00:59.380Z,43.17
2022-12-03T12:03:28.301Z,43.10
2022-12-03T12:06:15.660Z,47.10
2022-12-03T12:08:56.919Z,41.67
2022-12-03T12:11:57.293Z,44.17
2022-12-03T12:15:03.855Z,46.83
2022-12-03T12:17:46.698Z,37.50
2022-12-03T12:20:29.374Z,45.87
2022-12-03T12:23:16.322Z,44.93
2022-12-03T12:28:49.262Z,45.70
2022-12-03T12:31:27.239Z,49.13
2022-12-03T12:34:00.460Z,46.03
2022-12-03T12:36:28.419Z,47.17
2022-12-03T12:39:02.688Z,47.50
2022-12-03T12:42:05.738Z,45.30
2022-12-03T12:44:40.082Z,45.70
2022-12-03T12:47:12.597Z,43.37
2022-12-03T12:49:39.695Z,46.80
2022-12-03T12:52:20.407Z,47.73
2022-12-03T12:54:48.323Z,44.17
2022-12-03T12:57:23.333Z,50.10
2022-12-03T12:59:51.122Z,45.63
2022-12-03T13:02:38.830Z,41.90
2022-12-03T13:05:08.343Z,45.40
2022-12-03T13:07:36.612Z,49.27
2022-12-03T13:10:42.739Z,49.67
2022-12-03T13:13:25.928Z,49.23
2022-12-03T13:16:07.510Z,45.63
2022-12-03T13:18:45.854Z,50.60
2022-12-03T13:21:36.467Z,49.37
2022-12-03T13:24:31.866Z,44.37
2022-12-03T13:27:20.904Z,47.27
2022-12-03T13:29:56.475Z,48.00
2022-12-03T13:32:32.543Z,50.23
2022-12-03T13:35:27.783Z,57.30
2022-12-03T13:38:03.194Z,47.87
2022-12-03T13:40:35.137Z,49.77
2022-12-03T13:43:21.366Z,49.77
2022-12-03T13:45:51.115Z,49.63
2022-12-03T13:48:18.268Z,47.40
2022-12-03T13:50:46.553Z,49.80
2022-12-03T13:53:23.126Z,52.97
2022-12-03T13:56:04.794Z,47.90
2022-12-03T13:58:31.925Z,49.57
2022-12-03T14:00:59.808Z,47.80
2022-12-03T14:03:27.406Z,53.50
2022-12-03T14:06:18.209Z,49.77
2022-12-03T14:08:48.377Z,51.30
2022-12-03T14:11:38.970Z,53.00
2022-12-03T14:14:38.466Z,51.03
2022-12-03T14:20:29.246Z,62.60
2022-12-03T14:23:05.635Z,54.37
2022-12-03T14:25:32.572Z,49.17
2022-12-03T14:28:08.996Z,51.53
2022-12-03T14:31:06.809Z,57.53
2022-12-03T14:33:50.690Z,54.37
2022-12-03T14:36:20.414Z,56.10
2022-12-03T14:38:53.058Z,54.70
2022-12-03T14:41:42.216Z,49.93
2022-12-03T14:44:17.692Z,51.53
2022-12-03T14:46:45.211Z,61.23
2022-12-03T14:49:15.277Z,54.97
2022-12-03T14:51:42.645Z,57.43
2022-12-03T14:54:10.856Z,57.83
2022-12-03T14:56:37.865Z,55.77
2022-12-03T14:59:04.948Z,63.20
2022-12-03T15:01:32.026Z,57.77
2022-12-03T15:03:59.464Z,60.20
2022-12-03T15:06:26.724Z,59.07
2022-12-03T15:09:00.170Z,55.50
2022-12-03T15:11:27.574Z,61.10
2022-12-03T15:13:55.037Z,58.93
2022-12-03T15:16:22.869Z,62.03
2022-12-03T15:18:55.532Z,61.17
2022-12-03T15:21:23.043Z,58.53
2022-12-03T15:23:55.570Z,58.13
2022-12-03T15:26:22.785Z,56.63
2022-12-03T15:28:50.322Z,58.43
2022-12-03T15:31:17.704Z,59.83
2022-12-03T15:33:45.038Z,61.70
2022-12-03T15:36:12.035Z,61.80
2022-12-03T15:38:39.701Z,62.20
2022-12-03T15:41:27.391Z,59.07
2022-12-03T15:44:03.747Z,66.07
2022-12-03T15:46:34.375Z,67.97
2022-12-03T15:49:08.314Z,70.87
2022-12-03T15:51:41.394Z,62.43
2022-12-03T15:54:12.418Z,68.47
2022-12-03T15:56:57.648Z,64.87
2022-12-03T15:59:51.927Z,66.33
2022-12-03T16:06:51.940Z,64.70
2022-12-03T16:09:25.322Z,65.87
2022-12-03T16:12:28.533Z,65.63
2022-12-03T16:16:05.604Z,68.70
2022-12-03T16:20:10.011Z,65.87
2022-12-03T16:22:54.611Z,66.03
2022-12-03T16:25:30.530Z,67.73
2022-12-03T16:28:03.966Z,72.67
2022-12-03T16:30:40.705Z,62.27
2022-12-03T16:33:08.658Z,71.93
2022-12-03T16:35:40.437Z,71.27
2022-12-03T16:38:08.301Z,69.37
2022-12-03T16:40:37.600Z,67.77
2022-12-03T16:43:10.770Z,71.00
2022-12-03T16:45:56.167Z,68.30
2022-12-03T16:48:28.129Z,69.10
2022-12-03T16:50:58.339Z,79.90
2022-12-03T16:53:27.694Z,76.63
2022-12-03T16:55:55.083Z,66.23
2022-12-03T16:58:22.460Z,72.23
2022-12-03T17:00:50.704Z,72.23
2022-12-03T17:03:18.307Z,75.67
2022-12-03T17:05:45.903Z,73.83
2022-12-03T17:08:19.964Z,74.67
2022-12-03T17:10:47.527Z,72.57
2022-12-03T17:13:32.684Z,72.47
2022-12-03T17:16:03.247Z,71.63
2022-12-03T17:21:33.468Z,74.70
2022-12-03T17:24:17.613Z,77.53
2022-12-03T17:27:17.700Z,83.10
2022-12-03T17:29:49.868Z,84.67
2022-12-03T17:32:17.158Z,78.47
2022-12-03T17:34:44.274Z,91.03
2022-12-03T17:37:11.525Z,87.37
2022-12-03T17:39:39.082Z,86.03
2022-12-03T17:42:06.449Z,86.20
2022-12-03T17:44:33.501Z,85.27
2022-12-03T17:47:00.842Z,84.27
2022-12-03T17:49:37.460Z,92.73
2022-12-03T17:52:08.001Z,90.43
2022-12-03T17:55:02.052Z,90.97
2022-12-03T17:57:32.382Z,86.70
2022-12-03T17:59:59.837Z,96.60
2022-12-03T18:02:27.421Z,97.30
2022-12-03T18:05:23.717Z,93.57
2022-12-03T18:08:11.224Z,98.63
2022-12-03T18:14:23.974Z,99.53
2022-12-03T18:16:59.262Z,97.73
2022-12-03T18:19:40.037Z,101.83
2022-12-03T18:22:09.908Z,100.60
2022-12-03T18:24:52.167Z,99.67
2022-12-03T18:27:35.877Z,92.97
2022-12-03T18:30:25.565Z,96.57
2022-12-03T18:33:11.664Z,90.23
2022-12-03T18:35:39.354Z,93.43
2022-12-03T18:38:10.113Z,95.43
2022-12-03T18:44:06.901Z,92.07
2022-12-03T18:47:21.115Z,92.77
2022-12-03T18:50:00.328Z,99.37
2022-12-03T18:52:47.383Z,97.20
2022-12-03T18:55:37.778Z,100.70
2022-12-03T18:58:07.900Z,98.20
2022-12-03T19:00:38.685Z,92.13
2022-12-03T19:03:14.439Z,88.50
2022-12-03T19:06:09.688Z,97.07
2022-12-03T19:08:44.484Z,91.53
2022-12-03T19:11:16.699Z,94.37
2022-12-03T19:13:57.376Z,94.40
2022-12-03T19:21:18.862Z,93.40
2022-12-03T19:27:35.016Z,102.57
2022-12-03T19:33:47.374Z,99.27
2022-12-03T19:36:31.487Z,92.23
2022-12-03T19:39:00.046Z,98.90
2022-12-03T19:41:30.704Z,91.00
2022-12-03T19:44:01.001Z,91.10
2022-12-03T19:46:30.623Z,85.77
2022-12-03T19:49:02.984Z,102.80
2022-12-03T19:51:35.943Z,102.00
2022-12-03T19:54:08.386Z,93.50
2022-12-03T19:56:35.704Z,98.43
2022-12-03T19:59:02.954Z,91.50
2022-12-03T20:01:33.367Z,102.83
2022-12-03T20:04:55.408Z,94.77
2022-12-03T20:07:22.843Z,97.17
2022-12-03T20:10:21.822Z,97.37
2022-12-03T20:16:05.924Z,95.53
2022-12-03T20:18:52.291Z,97.13
2022-12-03T20:21:26.922Z,89.97
2022-12-03T20:24:18.334Z,92.63
2022-12-03T20:26:47.543Z,91.83
2022-12-03T20:29:21.504Z,90.57
2022-12-03T20:31:51.669Z,90.13
2022-12-03T20:34:20.513Z,84.27
2022-12-03T20:36:54.300Z,91.93
2022-12-03T20:39:38.310Z,98.47
2022-12-03T20:42:11.623Z,78.67
2022-12-03T20:44:56.957Z,82.10
2022-12-03T20:47:27.624Z,89.83
2022-12-03T20:49:55.340Z,88.33
2022-12-03T20:52:25.911Z,93.17
2022-12-03T20:54:56.960Z,96.43
2022-12-03T20:57:36.612Z,105.00
2022-12-03T21:03:30.860Z,97.30
2022-12-03T21:06:02.053Z,98.47
2022-12-03T21:08:40.988Z,108.43
2022-12-03T21:11:27.797Z,98.47
2022-12-03T21:14:07.796Z,93.67
2022-12-03T21:17:07.163Z,108.33
2022-12-03T21:19:52.620Z,104.33
2022-12-03T21:22:26.324Z,99.77
2022-12-03T21:25:53.450Z,105.37
2022-12-03T21:29:12.080Z,100.17
2022-12-03T21:32:04.624Z,100.93
2022-12-03T21:34:36.114Z,101.90
2022-12-03T21:37:15.178Z,95.60
2022-12-03T21:39:42.510Z,97.47
2022-12-03T21:45:46.628Z,109.20
2022-12-03T22:17:37.937Z,99.77
2022-12-03T22:21:05.061Z,97.80
2022-12-03T22:23:58.402Z,82.30
2022-12-03T22:35:00.370Z,77.33
2022-12-03T22:37:27.302Z,82.33
2022-12-03T22:39:54.541Z,88.37
2022-12-03T22:42:21.831Z,95.60
2022-12-03T22:44:48.708Z,86.03
2022-12-03T22:47:15.580Z,86.77
2022-12-03T22:49:42.466Z,89.00
2022-12-03T22:52:09.469Z,87.43
2022-12-03T22:54:36.504Z,81.47
2022-12-03T22:57:03.590Z,86.47
2022-12-03T22:59:30.508Z,80.73
2022-12-03T23:02:09.103Z,74.97
2022-12-03T23:04:37.219Z,78.30
2022-12-03T23:07:13.712Z,83.03
2022-12-03T23:09:56.878Z,73.90
2022-12-03T23:12:39.785Z,79.33
2022-12-03T23:15:07.735Z,74.53
2022-12-03T23:18:10.528Z,75.13
2022-12-03T23:20:45.717Z,76.43
2022-12-03T23:23:28.175Z,76.80
2022-12-03T23:26:10.337Z,82.97
2022-12-03T23:28:59.237Z,86.40
2022-12-03T23:31:52.536Z,79.70
2022-12-03T23:34:21.298Z,83.77
2022-12-03T23:37:00.219Z,84.63
2022-12-03T23:39:29.919Z,87.47
2022-12-03T23:45:42.968Z,78.33
2022-12-03T23:48:16.622Z,77.53
2022-12-03T23:51:12.638Z,76.53
2022-12-03T23:53:52.828Z,79.50
2022-12-03T23:56:29.422Z,82.10
2022-12-03T23:58:58.485Z,76.27
