createdAt,value
2022-09-20T03:52:23.937Z,99.99
2022-09-20T03:53:24.730Z,99.99
2022-09-20T03:54:25.284Z,99.99
2022-09-20T03:55:24.771Z,99.99
2022-09-20T03:56:24.707Z,99.99
2022-09-20T03:57:24.694Z,99.99
2022-09-20T03:58:24.660Z,99.99
2022-09-20T03:59:24.657Z,99.99
2022-09-20T04:00:24.650Z,99.99
2022-09-20T04:01:24.728Z,99.99
2022-09-20T04:02:24.676Z,99.99
2022-09-20T04:03:24.613Z,99.99
2022-09-20T04:04:24.611Z,99.99
2022-09-20T04:05:24.625Z,99.99
2022-09-20T04:06:24.596Z,99.99
2022-09-20T04:07:24.569Z,99.99
2022-09-20T04:08:24.587Z,99.99
2022-09-20T04:09:24.548Z,99.99
2022-09-20T04:10:24.551Z,99.99
2022-09-20T04:11:24.565Z,99.99
2022-09-20T04:12:24.504Z,99.99
2022-09-20T04:13:24.533Z,99.99
2022-09-20T04:14:24.509Z,99.99
2022-09-20T04:15:24.484Z,99.99
2022-09-20T04:16:24.560Z,99.99
2022-09-20T04:17:24.461Z,99.99
2022-09-20T04:18:24.439Z,99.99
2022-09-20T04:19:24.465Z,99.99
2022-09-20T04:20:24.434Z,99.99
2022-09-20T04:21:24.413Z,99.99
2022-09-20T04:22:24.490Z,99.99
2022-09-20T04:23:24.383Z,99.99
2022-09-20T04:24:24.399Z,99.99
2022-09-20T04:25:24.382Z,99.99
2022-09-20T04:26:24.370Z,99.99
2022-09-20T04:27:24.382Z,99.99
2022-09-20T04:28:24.340Z,99.99
2022-09-20T04:29:24.365Z,99.99
2022-09-20T04:30:24.328Z,99.99
2022-09-20T04:31:24.341Z,99.99
2022-09-20T04:32:24.417Z,99.99
2022-09-20T04:33:24.282Z,99.99
2022-09-20T04:34:24.275Z,99.99
2022-09-20T04:35:24.252Z,99.99
2022-09-20T04:36:24.274Z,99.99
2022-09-20T04:37:24.236Z,99.99
2022-09-20T04:38:24.231Z,99.99
2022-09-20T04:39:24.234Z,99.99
2022-09-20T04:40:24.263Z,99.99
2022-09-20T04:41:24.233Z,99.99
2022-09-20T04:42:24.189Z,99.99
2022-09-20T04:43:24.234Z,99.99
2022-09-20T04:44:24.159Z,99.99
2022-09-20T04:45:24.160Z,99.99
2022-09-20T04:46:24.252Z,99.99
2022-09-20T04:47:24.143Z,99.99
2022-09-20T04:48:24.153Z,99.99
2022-09-20T04:49:24.171Z,99.99
2022-09-20T04:50:24.117Z,99.99
2022-09-20T04:51:24.088Z,99.99
2022-09-20T04:52:24.093Z,99.99
2022-09-20T04:53:24.125Z,99.99
2022-09-20T04:54:24.062Z,99.99
2022-09-20T04:55:24.066Z,99.99
2022-09-20T04:56:24.054Z,99.99
2022-09-20T04:57:24.019Z,99.99
2022-09-20T04:58:24.036Z,99.99
2022-09-20T04:59:23.989Z,99.99
2022-09-20T05:00:24.011Z,99.99
2022-09-20T05:01:24.131Z,99.99
2022-09-20T05:02:31.978Z,99.99
2022-09-20T05:03:23.956Z,99.99
2022-09-20T05:04:23.957Z,99.99
2022-09-20T05:05:23.935Z,99.99
2022-09-20T05:06:23.962Z,99.99
2022-09-20T05:07:23.906Z,99.99
2022-09-20T05:08:23.903Z,99.99
2022-09-20T05:09:23.889Z,99.99
2022-09-20T05:10:30.382Z,99.99
2022-09-20T05:11:23.863Z,99.99
2022-09-20T05:12:23.852Z,99.99
2022-09-20T05:13:23.825Z,99.99
2022-09-20T05:14:23.863Z,99.99
2022-09-20T05:15:23.836Z,99.99
2022-09-20T05:16:23.872Z,99.99
2022-09-20T05:17:23.796Z,99.99
2022-09-20T05:18:23.811Z,99.99
2022-09-20T05:19:23.774Z,99.99
2022-09-20T05:20:23.780Z,99.99
2022-09-20T05:21:24.324Z,99.99
2022-09-20T05:22:23.753Z,99.99
2022-09-20T05:23:23.719Z,99.99
2022-09-20T05:24:23.778Z,99.99
2022-09-20T05:25:23.713Z,99.99
2022-09-20T05:26:23.738Z,99.99
2022-09-20T05:27:23.678Z,99.99
2022-09-20T05:28:23.700Z,99.99
2022-09-20T05:29:23.692Z,99.99
2022-09-20T05:30:30.220Z,99.99
2022-09-20T05:31:23.686Z,99.99
2022-09-20T05:32:23.653Z,99.99
2022-09-20T05:33:23.636Z,99.99
2022-09-20T05:34:23.613Z,99.99
2022-09-20T05:35:23.601Z,99.99
2022-09-20T05:36:23.594Z,99.99
2022-09-20T05:37:23.587Z,99.99
2022-09-20T05:38:23.605Z,99.99
2022-09-20T05:39:23.558Z,99.99
2022-09-20T05:40:23.581Z,99.99
2022-09-20T05:41:23.532Z,99.99
2022-09-20T05:42:23.516Z,99.99
2022-09-20T05:43:23.548Z,99.99
2022-09-20T05:44:23.525Z,99.99
2022-09-20T05:45:23.485Z,99.99
2022-09-20T05:46:23.468Z,99.99
2022-09-20T05:47:23.455Z,99.99
2022-09-20T05:48:23.476Z,99.99
2022-09-20T05:49:23.434Z,99.99
2022-09-20T05:50:29.957Z,99.99
2022-09-20T05:51:23.406Z,99.99
2022-09-20T05:52:23.460Z,99.99
2022-09-20T05:53:23.416Z,99.99
2022-09-20T05:54:23.394Z,99.99
2022-09-20T05:55:23.415Z,99.99
2022-09-20T05:56:23.406Z,99.99
2022-09-20T05:57:23.355Z,99.99
2022-09-20T05:58:23.341Z,99.99
2022-09-20T05:59:23.324Z,99.99
2022-09-20T06:00:23.319Z,99.84
2022-09-20T06:01:23.357Z,99.84
2022-09-20T06:02:23.341Z,99.79
2022-09-20T06:03:23.280Z,99.69
2022-09-20T06:04:23.289Z,99.69
2022-09-20T06:05:23.247Z,99.49
2022-09-20T06:06:23.259Z,99.08
2022-09-20T06:07:23.250Z,98.83
2022-09-20T06:08:23.252Z,98.73
2022-09-20T06:09:23.228Z,98.43
2022-09-20T06:10:23.204Z,98.22
2022-09-20T06:11:23.200Z,98.02
2022-09-20T06:12:23.227Z,97.77
2022-09-20T06:13:23.181Z,97.25
2022-09-20T06:14:23.149Z,96.84
2022-09-20T06:15:23.148Z,96.64
2022-09-20T06:16:23.158Z,96.54
2022-09-20T06:17:23.131Z,96.39
2022-09-20T06:18:23.149Z,95.89
2022-09-20T06:19:23.117Z,95.68
2022-09-20T06:20:23.134Z,95.48
2022-09-20T06:21:23.093Z,95.48
2022-09-20T06:22:23.103Z,95.28
2022-09-20T06:23:23.066Z,94.97
2022-09-20T06:24:23.046Z,94.82
2022-09-20T06:25:23.040Z,94.62
2022-09-20T06:26:23.276Z,94.42
2022-09-20T06:27:24.390Z,94.52
2022-09-20T06:28:23.005Z,94.31
2022-09-20T06:29:23.025Z,94.07
2022-09-20T06:30:23.092Z,93.86
2022-09-20T06:31:22.986Z,93.66
2022-09-20T06:32:24.334Z,93.45
2022-09-20T06:33:22.943Z,93.35
2022-09-20T06:34:22.929Z,93.15
2022-09-20T06:35:22.925Z,92.80
2022-09-20T06:36:22.898Z,92.80
2022-09-20T06:37:22.916Z,92.80
2022-09-20T06:38:22.986Z,92.29
2022-09-20T06:39:22.886Z,92.19
2022-09-20T06:40:22.908Z,92.19
2022-09-20T06:41:22.860Z,92.29
2022-09-20T06:42:26.534Z,92.29
2022-09-20T06:43:22.830Z,91.58
2022-09-20T06:44:22.823Z,91.99
2022-09-20T06:45:25.015Z,92.09
2022-09-20T06:46:22.823Z,91.99
2022-09-20T06:47:27.753Z,91.48
2022-09-20T06:48:22.810Z,91.58
2022-09-20T06:49:23.013Z,91.88
2022-09-20T06:50:22.762Z,91.58
2022-09-20T06:51:22.748Z,91.78
2022-09-20T06:52:22.758Z,91.58
2022-09-20T06:53:22.733Z,91.27
2022-09-20T06:54:22.701Z,91.23
2022-09-20T06:55:27.232Z,91.33
2022-09-20T06:56:22.699Z,90.92
2022-09-20T06:57:22.734Z,91.13
2022-09-20T06:58:22.671Z,90.72
2022-09-20T06:59:22.648Z,90.62
2022-09-20T07:00:22.626Z,90.17
2022-09-20T07:01:30.316Z,90.37
2022-09-20T07:02:22.670Z,90.17
2022-09-20T07:03:23.355Z,89.91
2022-09-20T07:04:22.579Z,90.01
2022-09-20T07:05:22.830Z,90.42
2022-09-20T07:06:22.574Z,90.42
2022-09-20T07:07:22.570Z,90.31
2022-09-20T07:08:22.543Z,90.52
2022-09-20T07:09:22.569Z,90.31
2022-09-20T07:10:22.531Z,90.42
2022-09-20T07:11:22.517Z,91.03
2022-09-20T07:12:22.497Z,90.52
2022-09-20T07:13:22.494Z,90.31
2022-09-20T07:14:22.495Z,90.31
2022-09-20T07:15:22.474Z,90.52
2022-09-20T07:16:22.565Z,90.62
2022-09-20T07:17:22.431Z,90.31
2022-09-20T07:18:22.463Z,90.31
2022-09-20T07:19:22.422Z,90.31
2022-09-20T07:20:22.397Z,90.72
2022-09-20T07:21:22.418Z,90.62
2022-09-20T07:22:22.381Z,90.72
2022-09-20T07:23:22.380Z,90.42
2022-09-20T07:24:22.350Z,89.91
2022-09-20T07:25:22.357Z,89.81
2022-09-20T07:26:22.336Z,89.61
2022-09-20T07:27:26.364Z,89.66
2022-09-20T07:28:22.363Z,89.46
2022-09-20T07:29:22.312Z,88.85
2022-09-20T07:30:22.386Z,88.85
2022-09-20T07:31:22.623Z,88.75
2022-09-20T07:32:22.281Z,88.95
2022-09-20T07:33:22.261Z,88.95
2022-09-20T07:34:22.255Z,89.26
2022-09-20T07:35:22.266Z,89.22
2022-09-20T07:36:22.217Z,88.60
2022-09-20T07:37:22.202Z,88.60
2022-09-20T07:38:22.228Z,87.45
2022-09-20T07:39:22.194Z,87.45
2022-09-20T07:40:22.259Z,87.61
2022-09-20T07:41:22.173Z,87.00
2022-09-20T07:42:22.186Z,85.84
2022-09-20T07:43:22.137Z,85.58
2022-09-20T07:44:22.234Z,85.38
2022-09-20T07:45:22.312Z,85.38
2022-09-20T07:46:22.887Z,85.58
2022-09-20T07:47:22.134Z,85.44
2022-09-20T07:48:22.088Z,85.33
2022-09-20T07:49:22.080Z,84.83
2022-09-20T07:50:22.083Z,84.93
2022-09-20T07:51:22.043Z,84.42
2022-09-20T07:52:22.039Z,84.93
2022-09-20T07:53:22.026Z,84.63
2022-09-20T07:54:22.034Z,83.71
2022-09-20T07:55:21.997Z,83.31
2022-09-20T07:56:21.987Z,84.63
2022-09-20T07:57:21.988Z,84.83
2022-09-20T07:58:21.977Z,84.12
2022-09-20T07:59:22.024Z,83.40
2022-09-20T08:00:22.014Z,83.06
2022-09-20T08:01:22.199Z,84.18
2022-09-20T08:02:22.009Z,84.95
2022-09-20T08:03:21.907Z,84.34
2022-09-20T08:04:21.911Z,82.52
2022-09-20T08:05:22.098Z,83.53
2022-09-20T08:06:22.081Z,83.09
2022-09-20T08:07:21.867Z,81.67
2022-09-20T08:08:21.858Z,81.26
2022-09-20T08:09:21.853Z,81.87
2022-09-20T08:10:21.848Z,81.50
2022-09-20T08:11:21.828Z,82.01
2022-09-20T08:14:22.038Z,82.11
2022-09-20T08:15:21.792Z,81.91
2022-09-20T08:16:21.813Z,81.91
2022-09-20T08:17:21.760Z,81.81
2022-09-20T08:18:21.754Z,81.26
2022-09-20T08:19:21.747Z,80.86
2022-09-20T08:20:21.724Z,80.31
2022-09-20T08:21:22.397Z,78.75
2022-09-20T08:22:22.230Z,78.21
2022-09-20T08:23:23.939Z,76.90
2022-09-20T08:24:21.686Z,75.99
2022-09-20T08:25:22.609Z,76.09
2022-09-20T08:26:21.653Z,75.85
2022-09-20T08:27:21.660Z,75.21
2022-09-20T08:28:21.634Z,75.51
2022-09-20T08:29:21.689Z,75.45
2022-09-20T08:30:26.884Z,75.85
2022-09-20T08:31:21.670Z,75.75
2022-09-20T08:32:21.591Z,75.65
2022-09-20T08:33:21.601Z,74.54
2022-09-20T08:34:21.624Z,75.28
2022-09-20T08:35:21.547Z,75.38
2022-09-20T08:36:21.583Z,75.79
2022-09-20T08:37:21.534Z,75.68
2022-09-20T08:40:21.564Z,68.58
2022-09-20T08:41:21.487Z,65.67
2022-09-20T08:42:21.462Z,63.39
2022-09-20T08:43:22.417Z,61.90
2022-09-20T08:44:21.453Z,60.33
2022-09-20T08:45:23.368Z,58.68
2022-09-20T08:46:23.234Z,57.42
2022-09-20T08:47:21.415Z,57.85
2022-09-20T08:48:21.436Z,55.64
2022-09-20T08:49:21.406Z,54.17
2022-09-20T08:50:21.386Z,54.64
2022-09-20T08:51:22.931Z,51.52
2022-09-20T08:52:21.369Z,49.26
2022-09-20T08:53:21.654Z,51.37
2022-09-20T08:54:21.351Z,49.76
2022-09-20T08:55:21.353Z,47.82
2022-09-20T08:56:21.348Z,49.55
2022-09-20T08:57:21.315Z,47.99
2022-09-20T08:58:21.295Z,50.70
2022-09-20T08:59:21.292Z,53.49
2022-09-20T09:00:21.280Z,55.37
2022-09-20T09:01:21.327Z,57.66
2022-09-20T09:02:21.291Z,59.34
2022-09-20T09:03:21.253Z,60.18
2022-09-20T09:04:21.253Z,60.33
2022-09-20T09:05:21.212Z,61.37
2022-09-20T09:06:21.193Z,62.10
2022-09-20T09:07:21.186Z,63.24
2022-09-20T09:08:21.180Z,63.47
2022-09-20T09:09:21.185Z,64.18
2022-09-20T09:10:21.159Z,64.78
2022-09-20T09:11:21.140Z,63.31
2022-09-20T09:12:21.122Z,61.08
2022-09-20T09:13:21.135Z,59.46
2022-09-20T09:14:21.122Z,55.42
2022-09-20T09:15:21.132Z,53.79
2022-09-20T09:16:24.671Z,53.44
2022-09-20T09:17:21.127Z,50.92
2022-09-20T09:18:21.080Z,48.44
2022-09-20T09:19:21.078Z,46.60
2022-09-20T09:20:21.072Z,46.14
2022-09-20T09:21:21.037Z,44.09
2022-09-20T09:22:21.057Z,43.06
2022-09-20T09:23:21.012Z,42.35
2022-09-20T09:24:20.998Z,42.66
2022-09-20T09:25:20.995Z,42.52
2022-09-20T09:26:20.996Z,41.31
2022-09-20T09:27:20.983Z,42.50
2022-09-20T09:28:20.965Z,45.53
2022-09-20T09:29:20.935Z,45.17
2022-09-20T09:30:20.927Z,43.12
2022-09-20T09:31:21.193Z,42.09
2022-09-20T09:32:21.178Z,41.38
2022-09-20T09:33:20.899Z,41.73
2022-09-20T09:34:21.307Z,41.31
2022-09-20T09:35:20.908Z,40.88
2022-09-20T09:36:20.859Z,40.15
2022-09-20T09:37:22.478Z,39.81
2022-09-20T09:38:21.059Z,39.24
2022-09-20T09:39:20.848Z,39.72
2022-09-20T09:40:20.901Z,40.68
2022-09-20T09:41:20.827Z,43.06
2022-09-20T09:42:20.805Z,43.52
2022-09-20T09:43:21.017Z,44.70
2022-09-20T09:44:20.804Z,47.45
2022-09-20T09:45:20.789Z,50.12
2022-09-20T09:46:20.830Z,51.89
2022-09-20T09:47:20.738Z,53.64
2022-09-20T09:48:20.767Z,54.10
2022-09-20T09:49:20.725Z,55.23
2022-09-20T09:50:20.732Z,55.76
2022-09-20T09:51:20.728Z,56.46
2022-09-20T09:52:20.705Z,56.19
2022-09-20T09:53:20.673Z,56.19
2022-09-20T09:54:20.673Z,56.92
2022-09-20T09:55:20.668Z,56.82
2022-09-20T09:56:20.645Z,56.69
2022-09-20T09:57:20.629Z,56.62
2022-09-20T09:58:20.621Z,56.09
2022-09-20T09:59:20.621Z,53.09
2022-09-20T10:00:22.459Z,49.15
2022-09-20T10:01:20.665Z,46.96
2022-09-20T10:02:20.606Z,44.85
2022-09-20T10:03:20.609Z,42.99
2022-09-20T10:04:20.566Z,41.63
2022-09-20T10:05:20.578Z,40.29
2022-09-20T10:06:20.534Z,40.03
2022-09-20T10:07:20.534Z,41.42
2022-09-20T10:08:20.511Z,43.37
2022-09-20T10:09:20.534Z,44.54
2022-09-20T10:10:20.496Z,46.41
2022-09-20T10:11:20.642Z,48.17
2022-09-20T10:12:20.476Z,48.94
2022-09-20T10:13:20.448Z,50.67
2022-09-20T10:14:20.449Z,51.21
2022-09-20T10:15:20.434Z,52.52
2022-09-20T10:16:20.513Z,52.72
2022-09-20T10:17:20.415Z,52.94
2022-09-20T10:18:20.384Z,53.27
2022-09-20T10:19:22.695Z,54.60
2022-09-20T10:20:20.426Z,55.33
2022-09-20T10:21:20.367Z,55.86
2022-09-20T10:22:20.345Z,56.16
2022-09-20T10:23:51.512Z,55.08
2022-09-20T10:24:20.341Z,55.11
2022-09-20T10:25:20.325Z,55.00
2022-09-20T10:26:20.329Z,55.74
2022-09-20T10:27:20.332Z,56.47
2022-09-20T10:28:20.322Z,56.97
2022-09-20T10:29:20.284Z,57.17
2022-09-20T10:30:20.274Z,57.00
2022-09-20T10:31:25.038Z,57.73
2022-09-20T10:32:20.239Z,58.34
2022-09-20T10:33:20.234Z,58.23
2022-09-20T10:34:20.279Z,58.31
2022-09-20T10:35:20.220Z,58.64
2022-09-20T10:36:20.189Z,58.23
2022-09-20T10:37:20.185Z,58.64
2022-09-20T10:38:20.166Z,59.11
2022-09-20T10:39:20.153Z,59.22
2022-09-20T10:40:20.255Z,59.82
2022-09-20T10:41:20.133Z,59.72
2022-09-20T10:42:20.135Z,60.12
2022-09-20T10:43:20.110Z,60.83
2022-09-20T10:44:20.111Z,61.36
2022-09-20T10:45:50.844Z,62.26
2022-09-20T10:46:31.883Z,63.37
2022-09-20T10:47:20.285Z,62.37
2022-09-20T10:48:20.076Z,62.37
2022-09-20T10:49:20.082Z,62.66
2022-09-20T10:50:20.040Z,62.66
2022-09-20T10:51:20.028Z,61.56
2022-09-20T10:52:20.014Z,61.16
2022-09-20T10:53:19.998Z,61.36
2022-09-20T10:54:19.999Z,61.43
2022-09-20T10:55:19.996Z,60.83
2022-09-20T10:56:19.983Z,60.63
2022-09-20T10:57:19.950Z,60.49
2022-09-20T10:58:19.948Z,59.59
2022-09-20T10:59:19.964Z,57.57
2022-09-20T11:00:19.937Z,58.15
2022-09-20T11:01:19.967Z,58.05
2022-09-20T11:02:20.729Z,56.84
2022-09-20T11:03:19.912Z,57.04
2022-09-20T11:04:19.893Z,57.15
2022-09-20T11:05:20.168Z,56.84
2022-09-20T11:06:19.849Z,57.22
2022-09-20T11:07:19.881Z,57.12
2022-09-20T11:08:19.829Z,56.19
2022-09-20T11:09:19.824Z,56.09
2022-09-20T11:10:19.877Z,54.98
2022-09-20T11:11:19.794Z,55.28
2022-09-20T11:12:19.803Z,55.46
2022-09-20T11:13:19.775Z,55.16
2022-09-20T11:14:19.759Z,55.35
2022-09-20T11:15:19.762Z,55.00
2022-09-20T11:16:19.827Z,54.55
2022-09-20T11:17:19.757Z,53.00
2022-09-20T11:18:19.733Z,52.74
2022-09-20T11:19:19.713Z,51.29
2022-09-20T11:20:19.703Z,50.67
2022-09-20T11:21:19.705Z,50.45
2022-09-20T11:22:19.675Z,50.32
2022-09-20T11:23:19.855Z,50.35
2022-09-20T11:24:19.889Z,49.82
2022-09-20T11:25:22.324Z,49.62
2022-09-20T11:26:19.641Z,48.93
2022-09-20T11:27:19.622Z,47.00
2022-09-20T11:28:19.620Z,46.36
2022-09-20T11:29:19.591Z,44.74
2022-09-20T11:30:19.640Z,42.65
2022-09-20T11:31:19.641Z,40.26
2022-09-20T11:32:19.583Z,39.67
2022-09-20T11:33:19.965Z,40.33
2022-09-20T11:34:19.744Z,40.90
2022-09-20T11:35:20.826Z,43.13
2022-09-20T11:36:20.753Z,43.30
2022-09-20T11:37:19.525Z,42.61
2022-09-20T11:38:20.412Z,42.31
2022-09-20T11:39:19.489Z,43.02
2022-09-20T11:40:19.532Z,43.23
2022-09-20T11:41:19.483Z,42.94
2022-09-20T11:42:19.667Z,44.60
2022-09-20T11:43:19.456Z,45.94
2022-09-20T11:44:19.447Z,46.06
2022-09-20T11:45:19.440Z,46.48
2022-09-20T11:46:19.488Z,47.77
2022-09-20T11:47:36.609Z,48.79
2022-09-20T11:48:19.409Z,49.69
2022-09-20T11:49:19.387Z,49.90
2022-09-20T11:50:19.386Z,48.82
2022-09-20T11:51:19.363Z,49.84
2022-09-20T11:52:19.340Z,49.26
2022-09-20T11:53:19.354Z,49.31
2022-09-20T11:54:19.352Z,50.94
2022-09-20T11:55:19.405Z,51.14
2022-09-20T11:56:19.321Z,52.14
2022-09-20T11:57:19.304Z,52.14
2022-09-20T11:58:19.308Z,51.26
2022-09-20T11:59:19.267Z,52.07
2022-09-20T12:00:19.272Z,51.87
2022-09-20T12:01:19.255Z,53.00
2022-09-20T12:02:19.355Z,53.09
2022-09-20T12:03:19.283Z,52.59
2022-09-20T12:04:32.340Z,53.02
2022-09-20T12:05:19.219Z,53.52
2022-09-20T12:06:19.225Z,54.05
2022-09-20T12:07:19.196Z,54.35
2022-09-20T12:08:19.181Z,54.75
2022-09-20T12:09:19.179Z,55.35
2022-09-20T12:10:19.153Z,55.46
2022-09-20T12:11:19.148Z,55.46
2022-09-20T12:12:19.373Z,55.86
2022-09-20T12:13:19.138Z,55.96
2022-09-20T12:14:20.249Z,56.06
2022-09-20T12:15:19.110Z,56.09
2022-09-20T12:16:19.403Z,56.19
2022-09-20T12:17:20.008Z,56.29
2022-09-20T12:18:19.066Z,56.49
2022-09-20T12:19:19.976Z,55.79
2022-09-20T12:20:19.961Z,55.88
2022-09-20T12:21:19.965Z,55.79
2022-09-20T12:22:19.030Z,56.16
2022-09-20T12:23:19.057Z,56.26
2022-09-20T12:24:18.997Z,56.86
2022-09-20T12:25:18.975Z,57.24
2022-09-20T12:26:18.963Z,57.24
2022-09-20T12:27:18.984Z,56.30
2022-09-20T12:28:18.977Z,55.91
2022-09-20T12:29:19.482Z,55.08
2022-09-20T12:30:18.949Z,54.97
2022-09-20T12:31:19.583Z,54.35
2022-09-20T12:32:19.726Z,53.14
2022-09-20T12:33:20.047Z,52.94
2022-09-20T12:34:18.885Z,53.67
2022-09-20T12:35:19.801Z,54.27
2022-09-20T12:36:20.258Z,54.40
2022-09-20T12:37:19.763Z,55.53
2022-09-20T12:38:19.066Z,55.03
2022-09-20T12:39:22.576Z,54.70
2022-09-20T12:40:18.849Z,55.43
2022-09-20T12:41:27.607Z,56.03
2022-09-20T12:42:21.759Z,55.83
2022-09-20T12:43:18.802Z,55.63
2022-09-20T12:44:18.990Z,56.36
2022-09-20T12:45:18.775Z,56.46
2022-09-20T12:46:19.518Z,56.86
2022-09-20T12:47:21.480Z,56.76
2022-09-20T12:48:18.726Z,56.76
2022-09-20T12:49:18.724Z,55.93
2022-09-20T12:50:18.780Z,56.03
2022-09-20T12:51:19.109Z,56.23
2022-09-20T12:52:19.488Z,55.83
2022-09-20T12:53:18.670Z,55.43
2022-09-20T12:54:19.485Z,55.66
2022-09-20T12:55:18.869Z,56.06
2022-09-20T12:56:18.845Z,56.66
2022-09-20T12:57:18.869Z,56.16
2022-09-20T12:58:19.502Z,55.86
2022-09-20T12:59:21.484Z,55.96
2022-09-20T13:00:28.155Z,55.86
2022-09-20T13:01:18.632Z,56.16
2022-09-20T13:02:18.677Z,55.35
2022-09-20T13:03:18.565Z,54.72
2022-09-20T13:04:18.776Z,54.13
2022-09-20T13:05:18.763Z,54.13
2022-09-20T13:06:19.437Z,53.52
2022-09-20T13:08:11.574Z,51.69
2022-09-20T13:09:11.520Z,51.59
2022-09-20T13:10:12.437Z,51.37
2022-09-20T13:11:13.403Z,49.99
2022-09-20T13:12:11.709Z,48.52
2022-09-20T13:13:11.513Z,46.50
2022-09-20T13:14:11.466Z,46.35
2022-09-20T13:15:11.448Z,46.77
2022-09-20T13:16:11.463Z,47.19
2022-09-20T13:17:11.997Z,47.61
2022-09-20T13:18:11.431Z,48.14
2022-09-20T13:19:11.630Z,48.58
2022-09-20T13:20:11.996Z,49.08
2022-09-20T13:21:11.396Z,48.99
2022-09-20T13:22:13.989Z,49.29
2022-09-20T13:23:11.366Z,49.61
2022-09-20T13:24:14.507Z,49.81
2022-09-20T13:25:14.044Z,49.91
2022-09-20T13:26:11.345Z,48.89
2022-09-20T13:27:11.323Z,49.08
2022-09-20T13:28:11.311Z,48.89
2022-09-20T13:29:11.527Z,48.19
2022-09-20T13:30:11.293Z,49.01
2022-09-20T13:31:11.329Z,49.11
2022-09-20T13:32:11.275Z,48.66
2022-09-20T13:33:11.255Z,48.04
2022-09-20T13:34:11.268Z,47.39
2022-09-20T13:35:11.246Z,45.93
2022-09-20T13:36:11.254Z,44.35
2022-09-20T13:37:11.213Z,43.95
2022-09-20T13:38:11.208Z,43.67
2022-09-20T13:39:11.246Z,43.11
2022-09-20T13:40:11.312Z,41.46
2022-09-20T13:41:11.196Z,40.72
2022-09-20T13:42:11.163Z,39.67
2022-09-20T13:43:23.485Z,38.24
2022-09-20T13:44:11.270Z,36.90
2022-09-20T13:45:11.132Z,35.47
2022-09-20T13:46:11.197Z,34.94
2022-09-20T13:47:11.102Z,34.51
2022-09-20T13:48:11.097Z,34.72
2022-09-20T13:49:11.080Z,34.71
2022-09-20T13:50:11.066Z,33.29
2022-09-20T13:51:11.073Z,33.28
2022-09-20T13:52:11.049Z,32.64
2022-09-20T13:53:11.073Z,31.81
2022-09-20T13:54:11.022Z,30.70
2022-09-20T13:55:11.047Z,30.60
2022-09-20T13:56:11.016Z,30.62
2022-09-20T13:57:11.003Z,31.41
2022-09-20T13:58:11.015Z,31.32
2022-09-20T13:59:10.985Z,31.94
2022-09-20T14:00:10.994Z,32.17
2022-09-20T14:01:11.007Z,31.59
2022-09-20T14:02:10.959Z,34.27
2022-09-20T14:03:10.941Z,35.50
2022-09-20T14:04:10.932Z,36.74
2022-09-20T14:05:10.910Z,37.47
2022-09-20T14:06:10.913Z,37.81
2022-09-20T14:07:10.935Z,38.71
2022-09-20T14:08:10.913Z,39.13
2022-09-20T14:09:11.572Z,40.16
2022-09-20T14:10:10.941Z,41.00
2022-09-20T14:11:10.867Z,41.14
2022-09-20T14:12:10.856Z,42.18
2022-09-20T14:13:10.839Z,43.49
2022-09-20T14:14:10.825Z,43.89
2022-09-20T14:15:10.822Z,44.13
2022-09-20T14:16:10.837Z,45.77
2022-09-20T14:17:10.859Z,46.22
2022-09-20T14:18:10.803Z,47.34
2022-09-20T14:19:10.776Z,47.76
2022-09-20T14:20:10.749Z,47.88
2022-09-20T14:21:10.744Z,48.28
2022-09-20T14:22:10.746Z,48.69
2022-09-20T14:23:10.730Z,48.66
2022-09-20T14:24:10.720Z,48.16
2022-09-20T14:25:10.707Z,48.36
2022-09-20T14:26:10.695Z,48.16
2022-09-20T14:27:10.696Z,48.46
2022-09-20T14:28:10.663Z,48.57
2022-09-20T14:29:10.654Z,48.86
2022-09-20T14:30:10.648Z,50.62
2022-09-20T14:31:10.690Z,51.64
2022-09-20T14:32:10.630Z,52.37
2022-09-20T14:33:10.634Z,53.39
2022-09-20T14:34:10.604Z,53.59
2022-09-20T14:35:10.590Z,54.00
2022-09-20T14:36:10.602Z,54.30
2022-09-20T14:37:10.587Z,54.33
2022-09-20T14:38:10.560Z,54.50
2022-09-20T14:39:10.572Z,54.30
2022-09-20T14:40:10.591Z,54.30
2022-09-20T14:41:10.575Z,54.10
2022-09-20T14:42:10.537Z,54.00
2022-09-20T14:43:10.500Z,54.00
2022-09-20T14:44:10.493Z,53.70
2022-09-20T14:45:10.477Z,54.10
2022-09-20T14:46:10.525Z,54.27
2022-09-20T14:47:10.455Z,53.34
2022-09-20T14:48:11.555Z,52.27
2022-09-20T14:49:10.439Z,50.52
2022-09-20T14:50:10.425Z,49.49
2022-09-20T14:51:10.433Z,48.87
2022-09-20T14:52:10.402Z,48.77
2022-09-20T14:53:10.407Z,48.55
2022-09-20T14:54:10.401Z,47.83
2022-09-20T14:55:10.371Z,47.10
2022-09-20T14:56:10.366Z,46.16
2022-09-20T14:57:10.372Z,45.82
2022-09-20T14:58:10.382Z,43.84
2022-09-20T14:59:10.334Z,42.61
2022-09-20T15:00:10.327Z,41.75
2022-09-20T15:01:10.345Z,40.74
2022-09-20T15:02:10.398Z,41.47
2022-09-20T15:03:10.292Z,42.51
2022-09-20T15:04:10.306Z,42.83
2022-09-20T15:05:10.269Z,43.24
2022-09-20T15:06:10.250Z,43.64
2022-09-20T15:07:10.250Z,42.83
2022-09-20T15:08:10.229Z,43.02
2022-09-20T15:09:10.239Z,42.93
2022-09-20T15:10:10.255Z,44.34
2022-09-20T15:11:10.208Z,43.76
2022-09-20T15:12:10.263Z,44.42
2022-09-20T15:13:10.182Z,45.90
2022-09-20T15:14:10.170Z,47.42
2022-09-20T15:15:10.160Z,47.53
2022-09-20T15:16:10.244Z,47.03
2022-09-20T15:17:10.141Z,47.03
2022-09-20T15:18:10.145Z,46.80
2022-09-20T15:19:10.126Z,47.13
2022-09-20T15:20:10.100Z,47.65
2022-09-20T15:21:10.096Z,48.29
2022-09-20T15:22:10.091Z,49.02
2022-09-20T15:23:10.072Z,49.44
2022-09-20T15:24:10.138Z,50.16
2022-09-20T15:25:10.056Z,50.39
2022-09-20T15:26:10.054Z,49.82
2022-09-20T15:27:10.062Z,47.40
2022-09-20T15:28:10.033Z,46.31
2022-09-20T15:29:10.026Z,46.41
2022-09-20T15:31:20.740Z,46.43
2022-09-20T15:32:21.674Z,46.92
2022-09-20T15:33:21.643Z,46.83
2022-09-20T15:34:21.635Z,46.26
2022-09-20T15:35:21.628Z,44.31
2022-09-20T15:36:21.614Z,44.17
2022-09-20T15:37:21.610Z,45.63
2022-09-20T15:38:21.595Z,47.09
2022-09-20T15:39:21.583Z,48.11
2022-09-20T15:40:21.610Z,47.67
2022-09-20T15:41:21.576Z,47.27
2022-09-20T15:42:21.606Z,47.03
2022-09-20T15:43:21.534Z,45.26
2022-09-20T15:44:21.527Z,44.42
2022-09-20T15:45:21.546Z,43.19
2022-09-20T15:46:21.496Z,42.67
2022-09-20T15:47:21.502Z,42.25
2022-09-20T15:48:21.578Z,41.52
2022-09-20T15:49:21.468Z,40.92
2022-09-20T15:50:21.478Z,40.92
2022-09-20T15:51:21.444Z,40.38
2022-09-20T15:52:21.433Z,40.28
2022-09-20T15:53:21.422Z,40.42
2022-09-20T15:54:21.421Z,41.44
2022-09-20T15:55:21.421Z,41.14
2022-09-20T15:56:21.387Z,41.66
2022-09-20T15:57:21.392Z,40.94
2022-09-20T15:58:21.387Z,40.92
2022-09-20T15:59:21.361Z,41.79
2022-09-20T16:00:21.354Z,43.97
2022-09-20T16:01:21.444Z,45.53
2022-09-20T16:02:21.337Z,46.59
2022-09-20T16:03:21.324Z,46.80
2022-09-20T16:04:21.307Z,46.67
2022-09-20T16:05:21.293Z,47.44
2022-09-20T16:06:21.303Z,48.46
2022-09-20T16:07:21.292Z,49.08
2022-09-20T16:08:21.275Z,49.29
2022-09-20T16:09:21.272Z,49.84
2022-09-20T16:10:21.246Z,50.54
2022-09-20T16:11:22.899Z,51.06
2022-09-20T16:12:21.230Z,51.49
2022-09-20T16:13:21.275Z,51.69
2022-09-20T16:14:21.208Z,51.69
2022-09-20T16:15:21.196Z,51.99
2022-09-20T16:16:21.213Z,52.32
2022-09-20T16:17:21.172Z,52.62
2022-09-20T16:18:21.159Z,51.64
2022-09-20T16:19:21.235Z,50.16
2022-09-20T16:20:21.141Z,48.79
2022-09-20T16:21:21.127Z,47.65
2022-09-20T16:22:21.120Z,46.70
2022-09-20T16:23:25.834Z,45.39
2022-09-20T16:24:21.114Z,45.26
2022-09-20T16:25:21.076Z,45.39
2022-09-20T16:26:21.085Z,46.33
2022-09-20T16:27:21.058Z,47.27
2022-09-20T16:28:21.053Z,48.52
2022-09-20T16:29:21.060Z,49.16
2022-09-20T16:30:27.540Z,50.19
2022-09-20T16:31:21.043Z,50.81
2022-09-20T16:32:20.999Z,51.74
2022-09-20T16:33:20.996Z,52.47
2022-09-20T16:34:20.990Z,52.69
2022-09-20T16:35:20.980Z,53.62
2022-09-20T16:36:24.319Z,53.95
2022-09-20T16:37:20.981Z,54.88
2022-09-20T16:38:20.941Z,55.11
2022-09-20T16:39:20.942Z,55.94
2022-09-20T16:40:20.973Z,55.94
2022-09-20T16:41:20.901Z,56.14
2022-09-20T16:42:20.922Z,56.74
2022-09-20T16:43:20.874Z,56.84
2022-09-20T16:44:20.947Z,56.77
2022-09-20T16:45:20.872Z,56.95
2022-09-20T16:46:20.841Z,56.74
2022-09-20T16:47:20.842Z,56.87
2022-09-20T16:48:20.843Z,56.77
2022-09-20T16:49:20.844Z,56.87
2022-09-20T16:50:20.800Z,57.17