createdAt,value
2018-11-06T00:01:58.307Z,28.23
2018-11-06T00:04:33.795Z,29.17
2018-11-06T00:07:04.214Z,30.27
2018-11-06T00:09:34.757Z,33.10
2018-11-06T00:12:05.669Z,36.20
2018-11-06T00:14:36.080Z,35.90
2018-11-06T00:17:06.876Z,37.43
2018-11-06T00:19:37.200Z,35.67
2018-11-06T00:22:07.720Z,36.03
2018-11-06T00:24:38.117Z,34.47
2018-11-06T00:27:08.692Z,32.97
2018-11-06T00:29:39.284Z,33.73
2018-11-06T00:32:09.537Z,31.77
2018-11-06T00:34:40.086Z,28.30
2018-11-06T00:37:10.407Z,25.77
2018-11-06T00:39:40.889Z,25.97
2018-11-06T00:42:11.398Z,23.63
2018-11-06T00:44:41.602Z,24.43
2018-11-06T00:47:12.070Z,23.83
2018-11-06T00:49:42.435Z,23.50
2018-11-06T00:52:12.680Z,23.50
2018-11-06T00:54:43.201Z,22.70
2018-11-06T00:57:13.522Z,23.07
2018-11-06T00:59:43.747Z,24.87
2018-11-06T01:02:14.091Z,24.13
2018-11-06T01:04:45.014Z,27.33
2018-11-06T01:07:15.351Z,27.97
2018-11-06T01:09:45.785Z,29.80
2018-11-06T01:12:16.012Z,32.93
2018-11-06T01:14:46.225Z,34.37
2018-11-06T01:17:16.835Z,28.37
2018-11-06T01:19:47.218Z,25.47
2018-11-06T01:22:17.450Z,26.47
2018-11-06T01:24:47.816Z,28.10
2018-11-06T01:27:18.144Z,30.80
2018-11-06T01:29:48.499Z,31.47
2018-11-06T01:32:18.729Z,35.83
2018-11-06T01:34:49.029Z,37.97
2018-11-06T01:37:19.306Z,35.97
2018-11-06T01:39:49.568Z,36.63
2018-11-06T01:42:19.976Z,37.53
2018-11-06T01:44:50.271Z,37.07
2018-11-06T01:47:20.807Z,37.83
2018-11-06T01:49:50.961Z,36.00
2018-11-06T01:52:21.284Z,35.33
2018-11-06T01:54:51.565Z,35.20
2018-11-06T01:57:21.990Z,32.93
2018-11-06T01:59:52.305Z,33.40
2018-11-06T02:02:22.516Z,31.73
2018-11-06T02:04:53.104Z,31.67
2018-11-06T02:07:23.439Z,31.10
2018-11-06T02:09:53.774Z,30.53
2018-11-06T02:12:24.102Z,30.27
2018-11-06T02:14:54.799Z,30.03
2018-11-06T02:17:25.153Z,30.73
2018-11-06T02:19:55.320Z,30.30
2018-11-06T02:22:25.842Z,29.40
2018-11-06T02:24:56.219Z,29.43
2018-11-06T02:27:26.646Z,30.03
2018-11-06T02:29:57.189Z,29.50
2018-11-06T02:32:27.566Z,29.30
2018-11-06T02:34:58.016Z,29.37
2018-11-06T02:37:28.439Z,28.07
2018-11-06T02:39:58.649Z,27.53
2018-11-06T02:42:29.408Z,28.00
2018-11-06T02:44:59.898Z,29.10
2018-11-06T02:47:30.308Z,28.20
2018-11-06T02:50:00.522Z,29.00
2018-11-06T02:52:31.208Z,27.83
2018-11-06T02:55:01.677Z,29.43
2018-11-06T02:57:32.127Z,28.63
2018-11-06T03:00:02.564Z,28.73
2018-11-06T03:02:33.348Z,27.03
2018-11-06T03:05:03.728Z,27.77
2018-11-06T03:07:33.932Z,28.53
2018-11-06T03:10:04.536Z,28.37
2018-11-06T03:12:34.996Z,28.37
2018-11-06T03:15:06.913Z,28.17
2018-11-06T03:17:37.537Z,30.33
2018-11-06T03:20:08.840Z,29.53
2018-11-06T03:22:39.372Z,30.17
2018-11-06T03:25:09.792Z,30.07
2018-11-06T03:27:40.015Z,31.10
2018-11-06T03:30:13.196Z,29.30
2018-11-06T03:32:43.783Z,31.63
2018-11-06T03:35:16.758Z,29.97
2018-11-06T03:37:47.883Z,30.93
2018-11-06T03:40:18.359Z,31.60
2018-11-06T03:42:48.711Z,30.13
2018-11-06T03:45:19.167Z,29.40
2018-11-06T03:47:49.398Z,31.27
2018-11-06T03:50:19.997Z,29.73
2018-11-06T03:52:50.369Z,28.47
2018-11-06T03:55:20.649Z,29.37
2018-11-06T03:57:51.018Z,34.20
2018-11-06T04:00:21.195Z,88.60
2018-11-06T04:02:51.679Z,84.27
2018-11-06T04:05:28.309Z,60.97
2018-11-06T04:07:59.065Z,43.43
2018-11-06T04:10:29.611Z,42.07
2018-11-06T04:12:59.987Z,43.30
2018-11-06T04:15:30.748Z,42.97
2018-11-06T04:18:01.248Z,42.37
2018-11-06T04:20:31.612Z,44.93
2018-11-06T04:23:02.005Z,38.67
2018-11-06T04:25:32.491Z,39.40
2018-11-06T04:28:03.027Z,37.00
2018-11-06T04:30:33.453Z,37.93
2018-11-06T04:33:03.933Z,39.60
2018-11-06T04:35:34.252Z,41.03
2018-11-06T04:38:04.900Z,42.37
2018-11-06T04:40:35.140Z,42.93
2018-11-06T04:43:05.868Z,46.87
2018-11-06T04:45:39.372Z,49.60
2018-11-06T04:48:09.815Z,52.93
2018-11-06T04:50:40.348Z,56.33
2018-11-06T04:53:11.082Z,61.93
2018-11-06T04:55:59.523Z,58.00
2018-11-06T04:58:29.997Z,50.03
2018-11-06T05:01:00.346Z,48.27
2018-11-06T05:03:30.729Z,47.27
2018-11-06T05:06:01.540Z,45.10
2018-11-06T05:08:31.901Z,45.63
2018-11-06T05:11:02.279Z,47.63
2018-11-06T05:13:33.277Z,47.93
2018-11-06T05:16:03.845Z,46.33
2018-11-06T05:18:34.184Z,51.13
2018-11-06T05:21:04.901Z,50.00
2018-11-06T05:23:35.381Z,50.80
2018-11-06T05:26:05.932Z,52.73
2018-11-06T05:28:36.331Z,51.50
2018-11-06T05:31:06.803Z,51.47
2018-11-06T05:33:37.297Z,53.50
2018-11-06T05:36:07.865Z,54.87
2018-11-06T05:38:38.255Z,52.93
2018-11-06T05:41:09.180Z,50.27
2018-11-06T05:43:39.911Z,49.57
2018-11-06T05:49:10.340Z,47.93
2018-11-06T05:51:40.887Z,42.70
2018-11-06T05:54:11.219Z,40.67
2018-11-06T05:56:41.584Z,39.93
2018-11-06T05:59:12.604Z,43.00
2018-11-06T06:01:43.090Z,47.17
2018-11-06T06:04:13.546Z,47.47
2018-11-06T06:06:43.966Z,44.97
2018-11-06T06:09:14.472Z,55.47
2018-11-06T06:11:44.767Z,58.53
2018-11-06T06:14:15.468Z,58.47
2018-11-06T06:16:46.049Z,55.67
2018-11-06T06:19:16.543Z,54.20
2018-11-06T06:21:47.000Z,54.97
2018-11-06T06:24:17.893Z,52.03
2018-11-06T06:26:48.511Z,50.90
2018-11-06T06:29:19.117Z,36.97
2018-11-06T06:31:49.528Z,34.50
2018-11-06T06:34:20.088Z,33.40
2018-11-06T06:36:50.876Z,61.03
2018-11-06T06:39:21.459Z,158.80
2018-11-06T06:41:51.837Z,41.90
2018-11-06T06:44:22.313Z,66.03
2018-11-06T06:46:52.815Z,33.53
2018-11-06T06:49:23.269Z,73.07
2018-11-06T06:51:53.846Z,83.43
2018-11-06T06:54:24.464Z,84.83
2018-11-06T06:56:54.690Z,33.13
2018-11-06T06:59:27.336Z,71.10
2018-11-06T07:02:00.757Z,47.83
2018-11-06T07:04:31.951Z,41.23
2018-11-06T07:07:02.544Z,35.93
2018-11-06T07:09:32.861Z,36.30
2018-11-06T07:12:03.225Z,29.47
2018-11-06T07:14:33.741Z,45.93
2018-11-06T07:17:04.198Z,111.53
2018-11-06T07:19:34.610Z,40.17
2018-11-06T07:22:05.290Z,22.27
2018-11-06T07:24:35.666Z,23.50
2018-11-06T07:27:06.879Z,21.00
2018-11-06T07:29:37.409Z,21.17
2018-11-06T07:32:07.973Z,26.20
2018-11-06T07:34:38.554Z,26.30
2018-11-06T07:37:08.852Z,22.23
2018-11-06T07:39:39.648Z,23.50
2018-11-06T07:42:09.788Z,21.27
2018-11-06T07:44:40.194Z,21.93
2018-11-06T07:47:10.666Z,23.60
2018-11-06T07:49:43.136Z,22.40
2018-11-06T07:52:13.634Z,21.43
2018-11-06T07:54:54.683Z,20.90
2018-11-06T07:57:27.408Z,22.17
2018-11-06T07:59:59.674Z,21.37
2018-11-06T08:02:30.406Z,23.17
2018-11-06T08:05:00.811Z,29.33
2018-11-06T08:07:31.146Z,41.77
2018-11-06T08:10:01.536Z,43.53
2018-11-06T08:12:32.010Z,19.63
2018-11-06T08:15:02.420Z,26.07
2018-11-06T08:17:33.148Z,22.10
2018-11-06T08:20:03.517Z,30.40
2018-11-06T08:22:37.452Z,18.97
2018-11-06T08:25:09.391Z,23.77
2018-11-06T08:27:40.701Z,17.07
2018-11-06T08:30:11.948Z,17.87
2018-11-06T08:32:42.682Z,32.17
2018-11-06T08:35:15.045Z,25.77
2018-11-06T08:37:45.370Z,36.90
2018-11-06T08:40:17.059Z,20.67
2018-11-06T08:42:47.547Z,25.03
2018-11-06T08:45:18.174Z,24.83
2018-11-06T08:47:48.493Z,24.57
2018-11-06T08:50:19.696Z,31.50
2018-11-06T08:52:50.025Z,25.50
2018-11-06T08:55:20.703Z,43.63
2018-11-06T08:57:51.038Z,21.10
2018-11-06T09:00:21.820Z,16.93
2018-11-06T09:02:52.385Z,27.37
2018-11-06T09:05:22.831Z,33.40
2018-11-06T09:07:53.230Z,17.93
2018-11-06T09:10:23.573Z,21.97
2018-11-06T09:12:53.980Z,18.67
2018-11-06T09:15:24.468Z,19.87
2018-11-06T09:17:54.714Z,22.93
2018-11-06T09:20:25.281Z,39.27
2018-11-06T09:22:55.954Z,20.67
2018-11-06T09:25:26.304Z,34.17
2018-11-06T09:27:56.561Z,28.27
2018-11-06T09:30:26.978Z,25.00
2018-11-06T09:32:57.365Z,18.87
2018-11-06T09:35:27.744Z,30.20
2018-11-06T09:37:57.858Z,16.87
2018-11-06T09:42:58.480Z,15.60
2018-11-06T09:45:29.354Z,14.10
2018-11-06T09:47:59.631Z,11.63
2018-11-06T09:50:30.022Z,15.93
2018-11-06T09:53:00.389Z,14.13
2018-11-06T09:55:30.593Z,13.60
2018-11-06T09:58:00.910Z,12.80
2018-11-06T10:00:31.255Z,14.97
2018-11-06T10:03:01.952Z,15.60
2018-11-06T10:05:32.759Z,13.40
2018-11-06T10:08:03.015Z,14.50
2018-11-06T10:10:33.398Z,13.00
2018-11-06T10:13:03.665Z,14.93
2018-11-06T10:15:34.074Z,14.10
2018-11-06T10:18:04.435Z,14.07
2018-11-06T10:20:34.882Z,14.43
2018-11-06T10:23:05.505Z,12.83
2018-11-06T10:25:36.290Z,12.27
2018-11-06T10:28:06.593Z,11.57
2018-11-06T10:30:36.858Z,14.03
2018-11-06T10:33:07.505Z,12.43
2018-11-06T10:35:38.197Z,13.10
2018-11-06T10:38:08.924Z,11.93
2018-11-06T10:40:39.634Z,12.47
2018-11-06T10:43:10.169Z,12.23
2018-11-06T10:45:40.897Z,13.20
2018-11-06T10:48:11.574Z,12.13
2018-11-06T10:50:42.128Z,12.33
2018-11-06T10:53:12.697Z,13.00
2018-11-06T10:55:43.099Z,11.97
2018-11-06T10:58:13.470Z,11.47
2018-11-06T11:00:49.450Z,11.27
2018-11-06T11:03:25.614Z,12.70
2018-11-06T11:05:56.059Z,13.77
2018-11-06T11:08:27.586Z,12.93
2018-11-06T11:10:58.090Z,11.67
2018-11-06T11:13:28.682Z,12.60
2018-11-06T11:15:58.928Z,13.57
2018-11-06T11:18:29.513Z,11.97
2018-11-06T11:20:59.893Z,12.13
2018-11-06T11:23:30.481Z,19.27
2018-11-06T11:26:00.660Z,14.23
2018-11-06T11:28:31.057Z,11.60
2018-11-06T11:31:01.360Z,12.50
2018-11-06T11:33:31.702Z,14.20
2018-11-06T11:36:02.224Z,11.00
2018-11-06T11:38:32.871Z,10.70
2018-11-06T11:41:03.237Z,10.23
2018-11-06T11:43:34.000Z,11.17
2018-11-06T11:46:04.325Z,11.47
2018-11-06T11:48:34.887Z,11.63
2018-11-06T11:51:05.577Z,10.83
2018-11-06T11:53:35.994Z,11.20
2018-11-06T11:56:06.370Z,11.40
2018-11-06T11:58:36.785Z,10.73
2018-11-06T12:01:10.108Z,10.93
2018-11-06T12:03:42.026Z,13.50
2018-11-06T12:06:12.760Z,10.20
2018-11-06T12:08:43.285Z,10.07
2018-11-06T12:11:13.903Z,12.33
2018-11-06T12:13:45.348Z,11.00
2018-11-06T12:16:16.816Z,10.07
2018-11-06T12:18:47.797Z,10.20
2018-11-06T12:21:18.826Z,10.63
2018-11-06T12:23:50.108Z,11.27
2018-11-06T12:26:20.701Z,11.20
2018-11-06T12:28:51.406Z,11.53
2018-11-06T12:31:22.985Z,10.07
2018-11-06T12:33:53.565Z,9.80
2018-11-06T12:36:24.093Z,9.60
2018-11-06T12:38:54.591Z,11.27
2018-11-06T12:41:25.207Z,10.30
2018-11-06T12:43:55.772Z,9.60
2018-11-06T12:46:26.318Z,10.57
2018-11-06T12:48:56.795Z,10.57
2018-11-06T12:51:27.859Z,10.00
2018-11-06T12:53:58.361Z,9.50
2018-11-06T12:56:29.015Z,10.50
2018-11-06T12:59:06.112Z,9.73
2018-11-06T13:01:36.859Z,9.90
2018-11-06T13:04:07.345Z,25.53
2018-11-06T13:06:38.110Z,11.20
2018-11-06T13:09:13.767Z,12.40
2018-11-06T13:11:44.418Z,10.63
2018-11-06T13:14:14.889Z,9.27
2018-11-06T13:16:45.473Z,25.83
2018-11-06T13:19:15.863Z,15.83
2018-11-06T13:21:46.461Z,15.50
2018-11-06T13:24:17.255Z,17.57
2018-11-06T13:26:47.887Z,15.37
2018-11-06T13:29:18.294Z,12.60
2018-11-06T13:31:48.674Z,14.87
2018-11-06T13:34:19.250Z,20.83
2018-11-06T13:36:49.952Z,33.97
2018-11-06T13:39:21.105Z,32.37
2018-11-06T13:41:51.594Z,19.73
2018-11-06T13:44:22.357Z,9.80
2018-11-06T13:46:52.680Z,31.40
2018-11-06T13:49:23.406Z,30.80
2018-11-06T13:51:54.170Z,16.07
2018-11-06T13:54:24.608Z,24.73
2018-11-06T13:56:55.396Z,20.87
2018-11-06T13:59:25.846Z,30.50
2018-11-06T14:01:56.434Z,18.77
2018-11-06T14:04:31.284Z,18.70
2018-11-06T14:07:07.379Z,9.03
2018-11-06T14:09:38.010Z,8.03
2018-11-06T14:12:09.196Z,9.40
2018-11-06T14:14:39.660Z,9.00
2018-11-06T14:17:10.554Z,9.43
2018-11-06T14:19:41.053Z,9.50
2018-11-06T14:22:11.699Z,10.17
2018-11-06T14:24:42.138Z,9.57
2018-11-06T14:27:12.947Z,8.93
2018-11-06T14:29:43.444Z,12.10
2018-11-06T14:32:13.872Z,9.40
2018-11-06T14:34:44.369Z,9.07
2018-11-06T14:37:14.905Z,9.43
2018-11-06T14:39:45.706Z,10.27
2018-11-06T14:42:16.133Z,10.57
2018-11-06T14:44:46.679Z,10.30
2018-11-06T14:47:17.486Z,10.10
2018-11-06T14:49:47.917Z,11.27
2018-11-06T14:52:18.369Z,11.20
2018-11-06T14:54:49.767Z,10.77
2018-11-06T14:57:20.455Z,9.70
2018-11-06T14:59:51.023Z,16.23
2018-11-06T15:02:21.715Z,12.63
2018-11-06T15:04:53.199Z,11.93
2018-11-06T15:07:24.172Z,13.00
2018-11-06T15:09:54.761Z,15.43
2018-11-06T15:12:25.557Z,17.90
2018-11-06T15:14:56.216Z,16.97
2018-11-06T15:17:26.889Z,14.30
2018-11-06T15:19:57.591Z,14.70
2018-11-06T15:22:34.499Z,14.90
2018-11-06T15:25:05.358Z,13.73
2018-11-06T15:27:35.753Z,14.00
2018-11-06T15:30:07.168Z,20.50
2018-11-06T15:32:37.836Z,24.43
2018-11-06T15:35:10.945Z,21.23
2018-11-06T15:37:43.122Z,20.00
2018-11-06T15:40:16.844Z,18.33
2018-11-06T15:42:47.904Z,17.57
2018-11-06T15:45:20.009Z,17.23
2018-11-06T15:47:50.746Z,15.33
2018-11-06T15:50:21.852Z,15.73
2018-11-06T15:52:52.857Z,16.27
2018-11-06T15:55:23.211Z,17.00
2018-11-06T15:57:54.157Z,15.70
2018-11-06T16:00:24.922Z,16.00
2018-11-06T16:02:55.129Z,16.10
2018-11-06T16:05:25.446Z,15.20
2018-11-06T16:07:55.991Z,14.93
2018-11-06T16:10:26.294Z,15.20
2018-11-06T16:12:57.645Z,13.53
2018-11-06T16:15:29.583Z,11.67
2018-11-06T16:17:59.972Z,12.33
2018-11-06T16:20:31.318Z,13.53
2018-11-06T16:23:03.004Z,13.90
2018-11-06T16:25:33.489Z,13.33
2018-11-06T16:28:04.261Z,12.13
2018-11-06T16:30:34.725Z,13.13
2018-11-06T16:33:05.078Z,14.90
2018-11-06T16:35:35.996Z,15.20
2018-11-06T16:38:07.725Z,13.23
2018-11-06T16:40:38.435Z,13.20
2018-11-06T16:43:08.998Z,14.70
2018-11-06T16:45:39.320Z,16.00
2018-11-06T16:48:09.762Z,19.53
2018-11-06T16:50:40.006Z,18.37
2018-11-06T16:53:10.390Z,19.50
2018-11-06T16:55:40.971Z,18.70
2018-11-06T16:58:11.403Z,16.27
2018-11-06T17:00:42.326Z,16.00
2018-11-06T17:03:16.125Z,14.10
2018-11-06T17:05:49.174Z,13.23
2018-11-06T17:08:20.937Z,14.07
2018-11-06T17:10:52.553Z,12.13
2018-11-06T17:13:23.380Z,12.00
2018-11-06T17:15:55.108Z,13.13
2018-11-06T17:18:28.632Z,15.20
2018-11-06T17:20:59.795Z,14.53
2018-11-06T17:23:30.253Z,17.37
2018-11-06T17:26:00.647Z,23.70
2018-11-06T17:28:30.928Z,17.73
2018-11-06T17:31:01.641Z,18.83
2018-11-06T17:33:32.998Z,25.47
2018-11-06T17:36:03.953Z,29.53
2018-11-06T17:38:34.493Z,34.03
2018-11-06T17:41:06.521Z,39.80
2018-11-06T17:43:37.745Z,44.63
2018-11-06T17:46:08.081Z,29.43
2018-11-06T17:48:40.018Z,24.07
2018-11-06T17:51:10.868Z,22.90
2018-11-06T17:53:41.335Z,16.70
2018-11-06T17:56:11.950Z,17.67
2018-11-06T17:58:42.704Z,22.83
2018-11-06T18:01:13.104Z,29.90
2018-11-06T18:03:43.659Z,25.87
2018-11-06T18:06:14.602Z,35.57
2018-11-06T18:08:44.979Z,36.70
2018-11-06T18:11:16.147Z,28.30
2018-11-06T18:13:46.576Z,28.60
2018-11-06T18:16:17.541Z,30.90
2018-11-06T18:18:47.892Z,17.13
2018-11-06T18:21:18.768Z,15.13
2018-11-06T18:23:49.329Z,12.40
2018-11-06T18:26:19.577Z,23.93
2018-11-06T18:28:50.451Z,16.63
2018-11-06T18:31:20.963Z,19.23
2018-11-06T18:33:51.581Z,27.27
2018-11-06T18:36:22.081Z,19.37
2018-11-06T18:38:52.440Z,31.57
2018-11-06T18:41:23.075Z,37.33
2018-11-06T18:43:53.282Z,35.50
2018-11-06T18:46:24.047Z,24.47
2018-11-06T18:48:54.503Z,24.53
2018-11-06T18:51:24.952Z,21.17
2018-11-06T18:53:55.222Z,31.13
2018-11-06T18:56:25.728Z,29.23
2018-11-06T18:58:56.237Z,41.03
2018-11-06T19:01:26.629Z,45.53
2018-11-06T19:03:57.425Z,39.27
2018-11-06T19:06:27.842Z,30.60
2018-11-06T19:09:01.004Z,41.93
2018-11-06T19:11:31.592Z,56.83
2018-11-06T19:14:05.275Z,53.70
2018-11-06T19:16:35.840Z,56.87
2018-11-06T19:19:06.405Z,60.10
2018-11-06T19:21:36.780Z,44.17
2018-11-06T19:24:07.207Z,59.27
2018-11-06T19:26:38.442Z,79.00
2018-11-06T19:29:08.973Z,90.33
2018-11-06T19:31:39.478Z,79.47
2018-11-06T19:34:09.922Z,97.07
2018-11-06T19:36:40.400Z,103.47
2018-11-06T19:39:12.875Z,85.47
2018-11-06T19:41:43.443Z,104.37
2018-11-06T19:44:13.938Z,65.60
2018-11-06T19:46:44.517Z,56.13
2018-11-06T19:49:14.925Z,52.50
2018-11-06T19:51:45.782Z,90.37
2018-11-06T19:54:16.462Z,65.90
2018-11-06T19:56:47.276Z,93.97
2018-11-06T19:59:19.459Z,76.37
2018-11-06T20:01:53.163Z,72.47
2018-11-06T20:04:25.689Z,70.57
2018-11-06T20:06:58.222Z,65.60
2018-11-06T20:09:30.983Z,62.97
2018-11-06T20:12:04.050Z,57.30
2018-11-06T20:14:36.876Z,45.77
2018-11-06T20:17:10.491Z,56.03
2018-11-06T20:19:43.786Z,46.97
2018-11-06T20:22:17.003Z,39.50
2018-11-06T20:24:49.771Z,25.37
2018-11-06T20:27:22.993Z,15.33
2018-11-06T20:29:55.584Z,12.70
2018-11-06T20:32:28.265Z,12.20
2018-11-06T20:35:01.654Z,10.37
2018-11-06T20:37:34.901Z,10.23
2018-11-06T20:40:08.901Z,10.43
2018-11-06T20:42:41.850Z,10.53
2018-11-06T20:45:15.881Z,10.37
2018-11-06T20:47:46.792Z,10.53
2018-11-06T20:50:20.528Z,10.27
2018-11-06T20:52:51.176Z,11.37
2018-11-06T20:55:21.834Z,10.70
2018-11-06T20:57:52.440Z,12.13
2018-11-06T21:00:28.586Z,11.63
2018-11-06T21:03:00.388Z,11.17
2018-11-06T21:05:31.500Z,11.43
2018-11-06T21:08:02.541Z,15.20
2018-11-06T21:10:34.046Z,18.03
2018-11-06T21:13:05.559Z,16.03
2018-11-06T21:15:36.778Z,16.57
2018-11-06T21:18:07.497Z,17.73
2018-11-06T21:20:37.709Z,17.50
2018-11-06T21:23:08.103Z,16.53
2018-11-06T21:25:38.473Z,14.77
2018-11-06T21:28:08.735Z,15.80
2018-11-06T21:30:39.393Z,17.30
2018-11-06T21:33:09.845Z,27.37
2018-11-06T21:35:40.082Z,30.07
2018-11-06T21:38:10.394Z,34.70
2018-11-06T21:40:40.968Z,29.33
2018-11-06T21:43:11.802Z,28.60
2018-11-06T21:45:42.693Z,24.10
2018-11-06T21:48:13.333Z,18.90
2018-11-06T21:50:43.845Z,15.53
2018-11-06T21:53:14.185Z,18.20
2018-11-06T21:55:44.409Z,37.47
2018-11-06T21:58:14.767Z,31.57
2018-11-06T22:00:45.137Z,38.27
2018-11-06T22:03:15.524Z,27.73
2018-11-06T22:05:45.693Z,24.57
2018-11-06T22:08:16.123Z,24.37
2018-11-06T22:10:46.575Z,27.97
2018-11-06T22:13:16.944Z,34.20
2018-11-06T22:15:47.374Z,39.13
2018-11-06T22:18:17.839Z,29.33
2018-11-06T22:20:48.221Z,23.97
2018-11-06T22:23:18.605Z,25.47
2018-11-06T22:25:49.069Z,29.60
2018-11-06T22:28:19.442Z,29.97
2018-11-06T22:30:51.368Z,24.47
2018-11-06T22:33:22.621Z,22.50
2018-11-06T22:35:52.953Z,21.67
2018-11-06T22:38:23.298Z,23.43
2018-11-06T22:40:54.376Z,31.93
2018-11-06T22:43:25.148Z,37.07
2018-11-06T22:45:55.890Z,20.50
2018-11-06T22:48:26.163Z,20.07
2018-11-06T22:50:57.587Z,18.80
2018-11-06T22:53:28.193Z,17.30
2018-11-06T22:55:59.093Z,18.50
2018-11-06T22:58:29.728Z,17.93
2018-11-06T23:01:05.092Z,19.13
2018-11-06T23:03:35.639Z,18.93
2018-11-06T23:06:06.113Z,18.50
2018-11-06T23:08:36.449Z,18.57
2018-11-06T23:11:07.414Z,18.20
2018-11-06T23:13:37.862Z,16.23
2018-11-06T23:16:08.390Z,17.33
2018-11-06T23:18:38.969Z,17.43
2018-11-06T23:21:09.397Z,16.67
2018-11-06T23:23:39.860Z,17.13
2018-11-06T23:26:10.491Z,16.97
2018-11-06T23:28:41.079Z,16.77
2018-11-06T23:31:11.598Z,17.17
2018-11-06T23:33:42.172Z,17.90
2018-11-06T23:36:12.842Z,18.10
2018-11-06T23:38:43.350Z,18.00
2018-11-06T23:41:13.626Z,19.27
2018-11-06T23:43:43.834Z,18.33
2018-11-06T23:46:14.049Z,18.30
2018-11-06T23:48:44.350Z,18.03
2018-11-06T23:51:14.908Z,17.37
2018-11-06T23:53:45.126Z,18.87
2018-11-06T23:56:15.464Z,18.07
2018-11-06T23:58:45.842Z,18.77
