createdAt,value
2022-08-17T00:00:43.368Z,53.80
2022-08-17T00:03:15.320Z,53.60
2022-08-17T00:06:00.643Z,53.60
2022-08-17T00:08:32.923Z,54.50
2022-08-17T00:11:02.179Z,54.30
2022-08-17T00:13:46.912Z,54.40
2022-08-17T00:16:56.592Z,54.50
2022-08-17T00:19:15.559Z,55.00
2022-08-17T00:22:32.942Z,55.10
2022-08-17T00:24:35.201Z,55.60
2022-08-17T00:27:03.764Z,55.60
2022-08-17T00:29:31.741Z,55.70
2022-08-17T00:32:01.223Z,55.60
2022-08-17T00:34:49.010Z,55.60
2022-08-17T00:37:16.811Z,55.60
2022-08-17T00:39:44.770Z,55.60
2022-08-17T00:42:16.378Z,55.80
2022-08-17T00:44:44.671Z,56.10
2022-08-17T00:47:12.615Z,56.50
2022-08-17T00:49:40.480Z,56.60
2022-08-17T00:52:16.703Z,56.90
2022-08-17T00:54:49.567Z,57.00
2022-08-17T00:57:30.073Z,57.50
2022-08-17T01:00:29.480Z,57.70
2022-08-17T01:03:08.480Z,58.50
2022-08-17T01:05:42.530Z,58.70
2022-08-17T01:08:17.156Z,58.10
2022-08-17T01:10:59.652Z,58.60
2022-08-17T01:13:41.369Z,58.10
2022-08-17T01:16:26.668Z,58.50
2022-08-17T01:19:02.603Z,58.70
2022-08-17T01:21:48.873Z,58.90
2022-08-17T01:24:17.642Z,58.60
2022-08-17T01:26:47.231Z,59.10
2022-08-17T01:29:17.384Z,58.60
2022-08-17T01:31:53.464Z,58.80
2022-08-17T01:34:22.129Z,58.80
2022-08-17T01:36:50.903Z,58.80
2022-08-17T01:39:41.062Z,58.80
2022-08-17T01:42:57.592Z,59.70
2022-08-17T01:45:32.086Z,59.50
2022-08-17T01:48:01.223Z,59.30
2022-08-17T01:50:35.616Z,59.80
2022-08-17T01:53:08.068Z,59.70
2022-08-17T01:55:53.256Z,59.30
2022-08-17T01:58:21.911Z,59.60
2022-08-17T02:01:00.947Z,59.70
2022-08-17T02:03:31.035Z,60.20
2022-08-17T02:05:58.909Z,59.80
2022-08-17T02:08:32.548Z,59.70
2022-08-17T02:11:14.683Z,59.80
2022-08-17T02:13:44.948Z,60.30
2022-08-17T02:16:13.646Z,60.20
2022-08-17T02:18:41.764Z,60.10
2022-08-17T02:21:10.792Z,60.30
2022-08-17T02:23:46.002Z,60.70
2022-08-17T02:26:25.901Z,60.90
2022-08-17T02:28:54.895Z,61.10
2022-08-17T02:31:22.714Z,61.20
2022-08-17T02:34:03.529Z,61.40
2022-08-17T02:36:34.193Z,61.50
2022-08-17T02:39:08.649Z,61.20
2022-08-17T02:41:38.157Z,61.20
2022-08-17T02:44:07.484Z,60.70
2022-08-17T02:46:35.345Z,60.50
2022-08-17T02:49:04.803Z,60.50
2022-08-17T02:51:32.901Z,60.50
2022-08-17T02:54:02.830Z,60.70
2022-08-17T02:56:48.455Z,60.90
2022-08-17T02:59:16.235Z,60.70
2022-08-17T03:01:44.080Z,61.00
2022-08-17T03:04:12.005Z,61.40
2022-08-17T03:06:39.785Z,61.80
2022-08-17T03:09:07.893Z,61.70
2022-08-17T03:11:35.663Z,61.80
2022-08-17T03:14:03.583Z,61.50
2022-08-17T03:16:31.347Z,61.20
2022-08-17T03:18:59.217Z,60.90
2022-08-17T03:21:27.081Z,60.60
2022-08-17T03:23:55.183Z,60.50
2022-08-17T03:26:23.071Z,60.10
2022-08-17T03:28:50.977Z,60.00
2022-08-17T03:31:18.875Z,60.00
2022-08-17T03:33:46.632Z,60.10
2022-08-17T03:36:14.553Z,60.50
2022-08-17T03:38:42.426Z,61.00
2022-08-17T03:41:13.990Z,60.50
2022-08-17T03:43:41.880Z,60.40
2022-08-17T03:46:34.398Z,60.20
2022-08-17T03:49:25.815Z,60.30
2022-08-17T03:52:13.705Z,60.50
2022-08-17T03:55:01.561Z,60.00
2022-08-17T03:57:30.877Z,59.70
2022-08-17T03:59:59.867Z,59.20
2022-08-17T04:02:33.890Z,58.80
2022-08-17T04:05:02.082Z,57.70
2022-08-17T04:07:31.708Z,57.10
2022-08-17T04:09:59.866Z,56.90
2022-08-17T04:12:31.168Z,57.70
2022-08-17T04:14:59.340Z,58.60
2022-08-17T04:17:29.281Z,59.60
2022-08-17T04:19:57.552Z,60.20
2022-08-17T04:22:30.385Z,60.40
2022-08-17T04:25:17.316Z,60.40
2022-08-17T04:27:45.112Z,60.60
2022-08-17T04:30:13.767Z,60.40
2022-08-17T04:33:19.362Z,60.50
2022-08-17T04:35:51.982Z,60.60
2022-08-17T04:38:24.568Z,60.50
2022-08-17T04:41:11.706Z,60.50
2022-08-17T04:43:41.244Z,60.60
2022-08-17T04:46:20.487Z,60.80
2022-08-17T04:48:52.268Z,60.60
2022-08-17T04:51:34.070Z,60.40
2022-08-17T04:54:07.832Z,60.50
2022-08-17T04:56:36.154Z,60.40
2022-08-17T04:59:09.050Z,60.30
2022-08-17T05:01:40.330Z,60.50
2022-08-17T05:04:32.866Z,60.60
2022-08-17T05:07:01.271Z,60.30
2022-08-17T05:09:29.226Z,60.30
2022-08-17T05:12:04.094Z,60.00
2022-08-17T05:14:32.966Z,59.90
2022-08-17T05:17:09.383Z,59.50
2022-08-17T05:19:39.129Z,59.10
2022-08-17T05:22:07.117Z,59.00
2022-08-17T05:24:40.696Z,58.70
2022-08-17T05:27:19.116Z,58.30
2022-08-17T05:29:47.160Z,58.20
2022-08-17T05:32:39.054Z,58.00
2022-08-17T05:35:03.719Z,59.60
2022-08-17T05:37:31.664Z,61.10
2022-08-17T05:39:59.571Z,61.40
2022-08-17T05:42:27.525Z,61.20
2022-08-17T05:44:58.240Z,61.50
2022-08-17T05:47:27.234Z,61.60
2022-08-17T05:49:55.652Z,61.10
2022-08-17T05:52:50.316Z,60.90
2022-08-17T05:55:46.264Z,61.40
2022-08-17T05:58:39.228Z,61.50
2022-08-17T06:01:25.149Z,60.80
2022-08-17T06:04:31.291Z,59.80
2022-08-17T06:07:38.506Z,59.60
2022-08-17T06:10:46.541Z,59.30
2022-08-17T06:13:36.596Z,59.20
2022-08-17T06:16:33.656Z,59.00
2022-08-17T06:19:31.464Z,59.40
2022-08-17T06:22:02.697Z,59.10
2022-08-17T06:24:42.340Z,59.30
2022-08-17T06:27:31.477Z,59.60
2022-08-17T06:30:20.349Z,59.90
2022-08-17T06:32:51.587Z,60.60
2022-08-17T06:35:37.480Z,60.50
2022-08-17T06:38:41.237Z,60.80
2022-08-17T06:41:26.848Z,59.80
2022-08-17T06:44:49.775Z,59.10
2022-08-17T06:47:36.320Z,58.80
2022-08-17T06:50:29.002Z,58.30
2022-08-17T06:53:21.269Z,56.90
2022-08-17T06:56:08.799Z,56.60
2022-08-17T06:58:40.204Z,56.40
2022-08-17T07:01:17.958Z,56.60
2022-08-17T07:03:54.803Z,56.50
2022-08-17T07:06:29.503Z,56.80
2022-08-17T07:09:14.577Z,57.00
2022-08-17T07:11:58.617Z,56.20
2022-08-17T07:15:07.549Z,56.80
2022-08-17T07:17:46.894Z,56.50
2022-08-17T07:20:23.437Z,56.10
2022-08-17T07:23:17.451Z,55.80
2022-08-17T07:25:45.242Z,55.50
2022-08-17T07:28:13.069Z,55.40
2022-08-17T07:31:01.111Z,55.40
2022-08-17T07:33:32.197Z,54.30
2022-08-17T07:36:00.357Z,54.80
2022-08-17T07:38:32.075Z,54.60
2022-08-17T07:41:08.546Z,54.40
2022-08-17T07:43:48.005Z,54.30
2022-08-17T07:46:52.783Z,54.70
2022-08-17T07:49:37.237Z,53.80
2022-08-17T07:52:50.484Z,53.90
2022-08-17T07:55:41.868Z,53.70
2022-08-17T07:58:18.755Z,52.80
2022-08-17T08:01:04.499Z,51.90
2022-08-17T08:03:34.160Z,52.10
2022-08-17T08:06:03.400Z,52.40
2022-08-17T08:08:42.723Z,51.60
2022-08-17T08:11:17.815Z,50.70
2022-08-17T08:13:46.167Z,51.60
2022-08-17T08:16:13.952Z,51.40
2022-08-17T08:18:55.715Z,50.90
2022-08-17T08:21:55.219Z,50.90
2022-08-17T08:24:59.444Z,51.40
2022-08-17T08:27:48.728Z,50.80
2022-08-17T08:30:22.430Z,50.80
2022-08-17T08:33:44.419Z,50.60
2022-08-17T08:37:15.845Z,50.30
2022-08-17T08:40:11.073Z,50.50
2022-08-17T08:43:08.504Z,52.50
2022-08-17T08:46:10.378Z,51.90
2022-08-17T08:48:58.600Z,51.70
2022-08-17T08:51:48.158Z,51.90
2022-08-17T08:54:27.335Z,52.20
2022-08-17T08:57:26.844Z,52.50
2022-08-17T09:00:17.352Z,52.40
2022-08-17T09:03:28.094Z,51.90
2022-08-17T09:06:40.095Z,52.30
2022-08-17T09:09:34.715Z,52.00
2022-08-17T09:12:40.071Z,52.50
2022-08-17T09:15:22.081Z,52.30
2022-08-17T09:19:02.861Z,53.10
2022-08-17T09:21:33.913Z,53.60
2022-08-17T09:24:12.858Z,53.40
2022-08-17T09:26:49.201Z,54.10
2022-08-17T09:29:18.287Z,53.70
2022-08-17T09:32:03.967Z,53.50
2022-08-17T09:34:51.701Z,53.30
2022-08-17T09:37:37.810Z,53.80
2022-08-17T09:40:15.851Z,53.00
2022-08-17T09:43:20.135Z,52.90
2022-08-17T09:45:58.578Z,52.90
2022-08-17T09:49:06.065Z,53.00
2022-08-17T09:51:36.514Z,53.00
2022-08-17T09:54:44.477Z,53.80
2022-08-17T09:57:46.459Z,53.60
2022-08-17T10:00:31.696Z,55.30
2022-08-17T10:03:50.893Z,55.00
2022-08-17T10:06:24.876Z,55.70
2022-08-17T10:09:14.400Z,56.10
2022-08-17T10:12:17.419Z,56.20
2022-08-17T10:15:07.727Z,58.70
2022-08-17T10:17:59.401Z,60.20
2022-08-17T10:20:34.563Z,60.60
2022-08-17T10:23:56.644Z,59.50
2022-08-17T10:26:28.216Z,60.20
2022-08-17T10:29:21.823Z,60.30
2022-08-17T10:32:04.123Z,56.70
2022-08-17T10:34:53.806Z,57.50
2022-08-17T10:38:09.540Z,56.60
2022-08-17T10:40:57.259Z,57.10
2022-08-17T10:43:35.927Z,56.20
2022-08-17T10:46:31.102Z,57.30
2022-08-17T10:49:18.167Z,58.10
2022-08-17T10:51:55.874Z,59.10
2022-08-17T10:55:01.588Z,57.30
2022-08-17T10:57:32.036Z,57.20
2022-08-17T11:00:15.864Z,57.20
2022-08-17T11:02:57.852Z,58.50
2022-08-17T11:06:04.377Z,58.90
2022-08-17T11:08:58.810Z,63.10
2022-08-17T11:11:45.429Z,64.70
2022-08-17T11:14:51.398Z,63.10
2022-08-17T11:18:07.492Z,63.50
2022-08-17T11:21:31.886Z,65.30
2022-08-17T11:24:16.647Z,63.90
2022-08-17T11:27:03.408Z,67.20
2022-08-17T11:30:02.925Z,67.20
2022-08-17T11:32:53.049Z,67.50
2022-08-17T11:35:30.389Z,67.00
2022-08-17T11:38:16.899Z,67.00
2022-08-17T11:41:13.212Z,69.60
2022-08-17T11:44:07.862Z,64.20
2022-08-17T11:47:15.833Z,66.70
2022-08-17T11:50:39.362Z,67.20
2022-08-17T11:53:27.443Z,65.50
2022-08-17T11:55:58.084Z,66.20
2022-08-17T11:58:52.473Z,65.00
2022-08-17T12:01:23.194Z,59.90
2022-08-17T12:03:57.043Z,60.30
2022-08-17T12:06:34.172Z,60.90
2022-08-17T12:09:16.797Z,58.90
2022-08-17T12:12:13.163Z,57.90
2022-08-17T12:17:42.975Z,59.10
2022-08-17T12:20:33.391Z,61.10
2022-08-17T12:23:20.141Z,64.50
2022-08-17T12:26:16.160Z,64.00
2022-08-17T12:28:57.440Z,65.60
2022-08-17T12:31:36.781Z,65.90
2022-08-17T12:34:05.593Z,66.50
2022-08-17T12:36:33.845Z,65.50
2022-08-17T12:39:13.798Z,67.80
2022-08-17T12:41:47.029Z,68.30
2022-08-17T12:44:19.750Z,69.50
2022-08-17T12:46:53.094Z,71.00
2022-08-17T12:49:37.009Z,70.50
2022-08-17T12:52:19.832Z,70.50
2022-08-17T12:54:59.651Z,71.10
2022-08-17T12:57:44.034Z,70.20
2022-08-17T13:00:25.291Z,70.00
2022-08-17T13:03:13.314Z,68.20
2022-08-17T13:05:52.509Z,68.10
2022-08-17T13:08:37.670Z,66.40
2022-08-17T13:11:19.067Z,65.50
2022-08-17T13:13:55.108Z,64.20
2022-08-17T13:16:30.522Z,63.80
2022-08-17T13:19:39.918Z,61.80
2022-08-17T13:22:12.890Z,60.20
2022-08-17T13:24:55.630Z,59.40
2022-08-17T13:27:26.813Z,56.80
2022-08-17T13:29:59.584Z,56.30
2022-08-17T13:32:46.563Z,56.30
2022-08-17T13:35:39.795Z,52.20
2022-08-17T13:38:12.449Z,52.80
2022-08-17T13:40:43.828Z,52.10
2022-08-17T13:43:12.287Z,50.10
2022-08-17T13:45:50.835Z,48.30
2022-08-17T13:48:24.962Z,43.70
2022-08-17T13:51:25.018Z,45.70
2022-08-17T13:54:00.925Z,45.00
2022-08-17T13:57:09.680Z,45.30
2022-08-17T13:59:58.226Z,42.50
2022-08-17T14:02:29.597Z,42.40
2022-08-17T14:05:06.193Z,43.60
2022-08-17T14:07:44.541Z,43.30
2022-08-17T14:10:18.149Z,41.10
2022-08-17T14:12:46.462Z,41.90
2022-08-17T14:15:23.459Z,42.50
2022-08-17T14:18:11.247Z,41.00
2022-08-17T14:20:40.049Z,43.10
2022-08-17T14:23:08.436Z,43.10
2022-08-17T14:25:36.372Z,42.10
2022-08-17T14:28:07.756Z,42.60
2022-08-17T14:30:35.785Z,43.20
2022-08-17T14:33:03.646Z,44.30
2022-08-17T14:35:31.889Z,43.60
2022-08-17T14:38:00.338Z,42.40
2022-08-17T14:40:29.297Z,40.80
2022-08-17T14:42:57.972Z,40.50
2022-08-17T14:45:32.325Z,40.20
2022-08-17T14:48:04.512Z,40.60
2022-08-17T14:50:35.188Z,41.20
2022-08-17T14:53:06.936Z,41.30
2022-08-17T14:55:36.898Z,41.20
2022-08-17T14:58:04.677Z,41.90
2022-08-17T15:00:33.580Z,41.80
2022-08-17T15:03:02.587Z,41.50
2022-08-17T15:05:34.930Z,41.20
2022-08-17T15:08:04.706Z,41.30
2022-08-17T15:10:33.823Z,40.70
2022-08-17T15:13:01.703Z,40.60
2022-08-17T15:15:30.569Z,41.50
2022-08-17T15:17:59.875Z,42.00
2022-08-17T15:20:30.002Z,42.30
2022-08-17T15:22:59.112Z,42.80
2022-08-17T15:25:31.669Z,42.70
2022-08-17T15:28:00.467Z,42.30
2022-08-17T15:30:29.963Z,42.20
2022-08-17T15:32:59.388Z,42.40
2022-08-17T15:35:33.813Z,42.60
2022-08-17T15:38:11.726Z,42.70
2022-08-17T15:40:46.198Z,43.30
2022-08-17T15:43:27.054Z,46.00
2022-08-17T15:46:12.256Z,46.90
2022-08-17T15:48:42.668Z,47.70
2022-08-17T15:51:20.793Z,47.30
2022-08-17T15:53:59.278Z,47.90
2022-08-17T15:56:32.699Z,48.00
2022-08-17T15:59:00.566Z,47.50
2022-08-17T16:02:29.866Z,47.60
2022-08-17T16:04:30.294Z,48.30
2022-08-17T16:07:00.122Z,48.70
2022-08-17T16:09:28.484Z,49.00
2022-08-17T16:11:56.650Z,49.00
2022-08-17T16:14:30.221Z,48.80
2022-08-17T16:17:04.997Z,49.40
2022-08-17T16:19:52.862Z,49.60
2022-08-17T16:22:36.679Z,49.30
2022-08-17T16:25:23.187Z,49.10
2022-08-17T16:28:11.820Z,49.20
2022-08-17T16:30:40.110Z,49.20
2022-08-17T16:33:09.605Z,49.40
2022-08-17T16:35:37.470Z,49.50
2022-08-17T16:38:05.420Z,49.00
2022-08-17T16:40:36.427Z,48.80
2022-08-17T16:43:12.125Z,48.90
2022-08-17T16:45:40.712Z,48.90
2022-08-17T16:48:10.142Z,48.90
2022-08-17T16:50:37.909Z,49.20
2022-08-17T16:53:18.834Z,49.30
2022-08-17T16:55:49.140Z,49.60
2022-08-17T16:58:16.941Z,49.70
2022-08-17T17:00:45.811Z,49.60
2022-08-17T17:03:19.162Z,49.60
2022-08-17T17:06:08.916Z,50.70
2022-08-17T17:08:55.409Z,50.00
2022-08-17T17:11:44.370Z,50.50
2022-08-17T17:14:43.208Z,49.00
2022-08-17T17:17:33.420Z,49.30
2022-08-17T17:20:15.617Z,50.50
2022-08-17T17:23:12.617Z,51.30
2022-08-17T17:26:24.649Z,51.20
2022-08-17T17:29:45.355Z,50.90
2022-08-17T17:32:46.146Z,50.50
2022-08-17T17:35:46.259Z,50.50
2022-08-17T17:38:37.676Z,51.40
2022-08-17T17:41:16.956Z,52.00
2022-08-17T17:43:44.897Z,52.10
2022-08-17T17:46:27.637Z,52.00
2022-08-17T17:48:58.423Z,52.50
2022-08-17T17:52:08.809Z,52.10
2022-08-17T17:54:57.324Z,52.10
2022-08-17T17:57:47.006Z,51.70
2022-08-17T18:00:24.391Z,52.20
2022-08-17T18:03:07.757Z,52.20
2022-08-17T18:05:53.586Z,53.00
2022-08-17T18:09:02.793Z,53.40
2022-08-17T18:12:11.769Z,53.00
2022-08-17T18:15:16.927Z,52.50
2022-08-17T18:18:37.738Z,53.90
2022-08-17T18:21:21.925Z,55.40
2022-08-17T18:23:59.124Z,56.00
2022-08-17T18:26:38.533Z,56.60
2022-08-17T18:29:23.375Z,56.60
2022-08-17T18:32:40.041Z,57.10
2022-08-17T18:35:10.410Z,55.40
2022-08-17T18:37:42.931Z,55.30
2022-08-17T18:40:16.732Z,55.50
2022-08-17T18:42:48.622Z,55.80
2022-08-17T18:45:35.848Z,55.40
2022-08-17T18:48:05.173Z,55.80
2022-08-17T18:50:43.904Z,55.70
2022-08-17T18:53:38.345Z,56.50
2022-08-17T18:56:30.613Z,56.80
2022-08-17T18:59:04.557Z,57.00
2022-08-17T19:02:38.641Z,57.10
2022-08-17T19:05:25.617Z,57.90
2022-08-17T19:07:55.269Z,57.40
2022-08-17T19:10:46.062Z,57.90
2022-08-17T19:13:31.096Z,58.90
2022-08-17T19:16:19.401Z,58.50
2022-08-17T19:18:59.625Z,57.20
2022-08-17T19:21:56.188Z,56.90
2022-08-17T19:24:27.612Z,56.80
2022-08-17T19:27:13.531Z,56.80
2022-08-17T19:29:52.552Z,56.90
2022-08-17T19:32:26.134Z,56.70
2022-08-17T19:34:55.020Z,57.50
2022-08-17T19:37:53.939Z,56.80
2022-08-17T19:40:53.455Z,57.80
2022-08-17T19:43:47.258Z,59.50
2022-08-17T19:46:50.450Z,59.50
2022-08-17T19:49:51.847Z,60.20
2022-08-17T19:53:02.048Z,62.00
2022-08-17T19:56:00.250Z,61.90
2022-08-17T19:58:48.641Z,61.90
2022-08-17T20:01:49.231Z,61.90
2022-08-17T20:04:32.664Z,62.50
2022-08-17T20:07:11.880Z,63.10
2022-08-17T20:09:47.359Z,62.50
2022-08-17T20:12:29.424Z,62.90
2022-08-17T20:15:25.221Z,63.20
2022-08-17T20:17:53.858Z,63.20
2022-08-17T20:20:33.531Z,62.30
2022-08-17T20:23:14.950Z,61.90
2022-08-17T20:26:19.401Z,62.50
2022-08-17T20:29:15.404Z,62.90
2022-08-17T20:32:05.585Z,62.70
2022-08-17T20:34:39.828Z,62.30
2022-08-17T20:37:30.060Z,62.30
2022-08-17T20:39:57.715Z,62.40
2022-08-17T20:42:26.348Z,62.00
2022-08-17T20:45:05.467Z,61.80
2022-08-17T20:48:18.537Z,61.20
2022-08-17T20:50:56.187Z,60.90
2022-08-17T20:53:54.900Z,61.00
2022-08-17T20:56:44.282Z,60.60
2022-08-17T20:59:21.114Z,59.90
2022-08-17T21:02:19.360Z,59.70
2022-08-17T21:04:50.267Z,60.40
2022-08-17T21:07:30.905Z,60.00
2022-08-17T21:10:36.760Z,60.00
2022-08-17T21:13:15.558Z,59.80
2022-08-17T21:16:01.914Z,60.30
2022-08-17T21:19:16.975Z,61.00
2022-08-17T21:22:31.181Z,61.80
2022-08-17T21:25:10.671Z,62.00
2022-08-17T21:27:58.613Z,61.20
2022-08-17T21:30:44.477Z,61.40
2022-08-17T21:33:27.350Z,61.30
2022-08-17T21:36:13.029Z,60.50
2022-08-17T21:38:57.027Z,59.60
2022-08-17T21:41:30.500Z,59.70
2022-08-17T21:44:21.637Z,59.60
2022-08-17T21:46:53.059Z,59.70
2022-08-17T21:49:28.745Z,60.40
2022-08-17T21:51:57.183Z,60.60
2022-08-17T21:54:39.989Z,60.40
2022-08-17T21:57:18.262Z,60.80
2022-08-17T21:59:50.476Z,61.40
2022-08-17T22:02:38.177Z,61.60
2022-08-17T22:05:13.857Z,62.10
2022-08-17T22:07:47.759Z,61.80
2022-08-17T22:10:43.221Z,62.00
2022-08-17T22:13:32.522Z,61.60
2022-08-17T22:16:28.519Z,61.40
2022-08-17T22:18:59.469Z,60.80
2022-08-17T22:21:27.330Z,60.20
2022-08-17T22:24:24.692Z,60.50
2022-08-17T22:27:11.935Z,59.90
2022-08-17T22:29:58.204Z,58.30
2022-08-17T22:32:46.317Z,59.40
2022-08-17T22:35:16.967Z,60.50
2022-08-17T22:37:45.502Z,61.30
2022-08-17T22:40:30.521Z,62.20
2022-08-17T22:43:00.619Z,64.40
2022-08-17T22:45:33.658Z,64.00
2022-08-17T22:48:02.238Z,65.00
2022-08-17T22:50:31.668Z,66.00
2022-08-17T22:53:34.307Z,65.80
2022-08-17T22:56:31.525Z,66.70
2022-08-17T22:59:18.981Z,65.90
2022-08-17T23:02:29.093Z,67.50
2022-08-17T23:05:13.032Z,68.00
2022-08-17T23:07:43.421Z,67.90
2022-08-17T23:10:13.070Z,67.70
2022-08-17T23:12:41.430Z,68.20
2022-08-17T23:15:14.759Z,68.40
2022-08-17T23:17:43.251Z,69.40
2022-08-17T23:20:17.814Z,70.50
2022-08-17T23:22:52.577Z,71.10
2022-08-17T23:25:30.461Z,71.80
2022-08-17T23:28:01.602Z,72.10
2022-08-17T23:30:32.648Z,71.80
2022-08-17T23:33:05.426Z,71.30
2022-08-17T23:35:40.489Z,72.10
2022-08-17T23:38:12.233Z,72.20
2022-08-17T23:40:40.984Z,73.30
2022-08-17T23:43:24.130Z,73.00
2022-08-17T23:45:55.306Z,72.70
2022-08-17T23:48:27.839Z,72.00
2022-08-17T23:51:08.558Z,71.60
2022-08-17T23:53:40.283Z,71.40
2022-08-17T23:56:11.131Z,71.20
2022-08-17T23:58:44.830Z,71.00
