createdAt,value
2022-08-20T00:00:49.721Z,23.4
2022-08-20T00:02:49.730Z,23.4
2022-08-20T00:04:50.233Z,26.8
2022-08-20T00:06:50.411Z,27.1
2022-08-20T00:08:50.300Z,27.1
2022-08-20T00:10:53.711Z,25.1
2022-08-20T00:12:49.692Z,26.5
2022-08-20T00:14:49.726Z,25.9
2022-08-20T00:16:49.984Z,25.9
2022-08-20T00:18:50.147Z,23.8
2022-08-20T00:20:50.023Z,23.8
2022-08-20T00:22:49.991Z,24.0
2022-08-20T00:24:50.347Z,21.0
2022-08-20T00:26:51.805Z,21.8
2022-08-20T00:28:50.078Z,22.0
2022-08-20T00:30:50.084Z,22.0
2022-08-20T00:32:49.760Z,19.8
2022-08-20T00:34:50.354Z,19.2
2022-08-20T00:36:49.896Z,21.8
2022-08-20T00:38:49.979Z,18.9
2022-08-20T00:40:49.968Z,18.9
2022-08-20T00:42:50.017Z,21.5
2022-08-20T00:44:49.981Z,20.1
2022-08-20T00:46:49.592Z,20.1
2022-08-20T00:48:50.466Z,22.6
2022-08-20T00:50:50.569Z,21.1
2022-08-20T00:52:49.966Z,22.0
2022-08-20T00:54:50.285Z,22.5
2022-08-20T00:56:49.595Z,22.5
2022-08-20T00:58:50.521Z,21.9
2022-08-20T01:00:50.473Z,22.7
2022-08-20T01:02:50.415Z,21.8
2022-08-20T01:04:49.963Z,21.8
2022-08-20T01:06:50.271Z,25.5
2022-08-20T01:08:50.463Z,25.5
2022-08-20T01:10:50.522Z,23.8
2022-08-20T01:12:54.905Z,23.0
2022-08-20T01:14:49.744Z,26.1
2022-08-20T01:16:49.948Z,26.2
2022-08-20T01:18:49.837Z,26.2
2022-08-20T01:20:49.852Z,28.3
2022-08-20T01:22:50.138Z,25.7
2022-08-20T01:24:49.973Z,25.2
2022-08-20T01:26:50.321Z,26.2
2022-08-20T01:28:50.227Z,26.2
2022-08-20T01:30:50.456Z,24.2
2022-08-20T01:32:50.452Z,24.9
2022-08-20T01:34:49.993Z,26.4
2022-08-20T01:36:50.475Z,26.4
2022-08-20T01:38:50.370Z,25.7
2022-08-20T01:40:50.197Z,25.3
2022-08-20T01:42:57.138Z,25.8
2022-08-20T01:44:49.988Z,25.8
2022-08-20T01:46:50.335Z,29.7
2022-08-20T01:48:50.183Z,28.2
2022-08-20T01:50:50.232Z,27.6
2022-08-20T01:52:50.222Z,26.5
2022-08-20T01:54:50.144Z,25.0
2022-08-20T01:56:50.329Z,25.0
2022-08-20T01:58:50.390Z,26.9
2022-08-20T02:00:50.082Z,26.8
2022-08-20T02:02:49.805Z,26.8
2022-08-20T02:04:50.228Z,27.5
2022-08-20T02:06:56.053Z,27.5
2022-08-20T02:08:50.361Z,28.8
2022-08-20T02:10:50.484Z,27.4
2022-08-20T02:12:50.291Z,26.7
2022-08-20T02:14:50.251Z,29.7
2022-08-20T02:16:54.871Z,29.7
2022-08-20T02:18:49.674Z,27.4
2022-08-20T02:20:49.568Z,28.6
2022-08-20T02:22:50.577Z,28.6
2022-08-20T02:24:49.575Z,28.1
2022-08-20T02:26:49.726Z,28.1
2022-08-20T02:28:50.532Z,29.8
2022-08-20T02:30:50.494Z,30.2
2022-08-20T02:32:50.531Z,32.5
2022-08-20T02:34:50.034Z,32.5
2022-08-20T02:36:50.307Z,28.8
2022-08-20T02:38:50.211Z,30.5
2022-08-20T02:40:50.348Z,28.7
2022-08-20T02:42:50.504Z,28.6
2022-08-20T02:44:50.434Z,27.5
2022-08-20T02:46:49.605Z,27.5
2022-08-20T02:48:49.680Z,26.9
2022-08-20T02:50:49.821Z,26.9
2022-08-20T02:52:51.547Z,28.0
2022-08-20T02:54:50.065Z,30.3
2022-08-20T02:56:50.410Z,29.5
2022-08-20T02:58:50.358Z,30.0
2022-08-20T03:00:50.497Z,26.2
2022-08-20T03:02:50.265Z,28.1
2022-08-20T03:04:49.715Z,28.1
2022-08-20T03:06:49.956Z,27.6
2022-08-20T03:08:50.552Z,26.9
2022-08-20T03:10:50.456Z,29.4
2022-08-20T03:12:50.467Z,27.1
2022-08-20T03:14:50.407Z,27.1
2022-08-20T03:16:49.827Z,31.0
2022-08-20T03:18:52.155Z,31.0
2022-08-20T03:20:51.415Z,27.3
2022-08-20T03:22:50.505Z,27.3
2022-08-20T03:24:50.438Z,28.8
2022-08-20T03:26:50.537Z,27.8
2022-08-20T03:28:50.340Z,31.3
2022-08-20T03:30:50.302Z,32.1
2022-08-20T03:32:50.214Z,32.1
2022-08-20T03:34:49.867Z,34.7
2022-08-20T03:36:50.081Z,29.2
2022-08-20T03:38:50.129Z,32.3
2022-08-20T03:40:50.092Z,33.1
2022-08-20T03:42:50.010Z,33.1
2022-08-20T03:44:58.767Z,32.0
2022-08-20T03:46:49.534Z,32.5
2022-08-20T03:48:49.607Z,32.5
2022-08-20T03:50:49.572Z,29.9
2022-08-20T03:52:49.883Z,29.9
2022-08-20T03:54:49.736Z,29.8
2022-08-20T03:56:49.903Z,32.0
2022-08-20T03:58:49.727Z,30.1
2022-08-20T04:00:49.803Z,31.6
2022-08-20T04:02:49.741Z,31.6
2022-08-20T04:04:50.078Z,27.9
2022-08-20T04:06:50.260Z,27.9
2022-08-20T04:08:50.104Z,27.9
2022-08-20T04:10:50.250Z,31.2
2022-08-20T04:12:52.697Z,29.8
2022-08-20T04:14:50.069Z,30.8
2022-08-20T04:16:50.176Z,29.7
2022-08-20T04:18:56.144Z,31.8
2022-08-20T04:20:49.898Z,31.8
2022-08-20T04:22:50.714Z,30.5
2022-08-20T04:24:49.648Z,30.5
2022-08-20T04:26:50.063Z,30.5
2022-08-20T04:28:49.624Z,30.3
2022-08-20T04:30:51.770Z,29.0
2022-08-20T04:32:49.864Z,29.9
2022-08-20T04:34:50.093Z,25.8
2022-08-20T04:36:50.514Z,28.9
2022-08-20T04:38:51.089Z,28.9
2022-08-20T04:40:50.104Z,30.3
2022-08-20T04:42:51.844Z,27.9
2022-08-20T04:44:50.247Z,28.6
2022-08-20T04:46:50.501Z,25.3
2022-08-20T04:48:50.701Z,25.3
2022-08-20T04:50:50.092Z,28.0
2022-08-20T04:52:50.359Z,24.1
2022-08-20T04:54:50.443Z,27.2
2022-08-20T04:56:49.921Z,24.8
2022-08-20T04:58:49.954Z,24.8
2022-08-20T05:00:50.085Z,25.7
2022-08-20T05:02:50.547Z,24.0
2022-08-20T05:04:49.748Z,24.4
2022-08-20T05:06:49.933Z,25.5
2022-08-20T05:08:49.844Z,24.8
2022-08-20T05:10:49.756Z,24.8
2022-08-20T05:12:56.544Z,22.5
2022-08-20T05:14:50.236Z,22.7
2022-08-20T05:16:50.486Z,23.5
2022-08-20T05:18:52.368Z,23.5
2022-08-20T05:20:50.204Z,24.9
2022-08-20T05:22:50.087Z,22.8
2022-08-20T05:24:50.095Z,22.9
2022-08-20T05:26:49.912Z,22.9
2022-08-20T05:28:50.738Z,23.2
2022-08-20T05:30:50.501Z,21.2
2022-08-20T05:32:49.571Z,21.5
2022-08-20T05:34:49.932Z,23.6
2022-08-20T05:36:50.121Z,22.1
2022-08-20T05:38:50.228Z,22.1
2022-08-20T05:40:49.784Z,21.3
2022-08-20T05:42:49.688Z,24.0
2022-08-20T05:44:49.681Z,22.2
2022-08-20T05:46:49.870Z,21.4
2022-08-20T05:48:49.721Z,21.4
2022-08-20T05:50:49.691Z,22.4
2022-08-20T05:52:49.651Z,21.0
2022-08-20T05:54:49.790Z,20.9
2022-08-20T05:56:50.330Z,20.6
2022-08-20T05:58:50.173Z,20.6
2022-08-20T06:00:50.197Z,25.1
2022-08-20T06:02:50.370Z,20.1
2022-08-20T06:04:55.977Z,20.1
2022-08-20T06:06:49.588Z,22.8
2022-08-20T06:08:49.630Z,23.4
2022-08-20T06:10:49.776Z,22.0
2022-08-20T06:12:49.902Z,21.2
2022-08-20T06:14:49.792Z,19.9
2022-08-20T06:16:57.539Z,19.9
2022-08-20T06:18:50.132Z,19.9
2022-08-20T06:20:50.123Z,19.2
2022-08-20T06:22:50.440Z,20.1
2022-08-20T06:24:49.546Z,20.1
2022-08-20T06:26:50.111Z,19.4
2022-08-20T06:28:50.150Z,18.6
2022-08-20T06:30:50.267Z,19.7
2022-08-20T06:32:50.179Z,20.0
2022-08-20T06:34:51.099Z,20.0
2022-08-20T06:36:50.445Z,19.7
2022-08-20T06:38:50.258Z,20.5
2022-08-20T06:40:50.204Z,18.9
2022-08-20T06:42:50.098Z,18.9
2022-08-20T06:44:50.141Z,19.5
2022-08-20T06:46:50.278Z,19.8
2022-08-20T06:48:50.316Z,17.9
2022-08-20T06:50:50.243Z,17.9
2022-08-20T06:52:51.814Z,18.8
2022-08-20T06:54:50.271Z,18.8
2022-08-20T06:56:49.595Z,19.7
2022-08-20T06:58:49.723Z,19.6
2022-08-20T07:00:49.671Z,19.9
2022-08-20T07:02:49.970Z,19.7
2022-08-20T07:04:49.554Z,19.7
2022-08-20T07:06:49.699Z,20.6
2022-08-20T07:08:49.723Z,21.9
2022-08-20T07:10:49.598Z,20.3
2022-08-20T07:12:50.550Z,19.4
2022-08-20T07:14:49.662Z,19.4
2022-08-20T07:16:50.008Z,19.1
2022-08-20T07:18:50.042Z,19.6
2022-08-20T07:20:49.915Z,18.5
2022-08-20T07:22:50.191Z,18.5
2022-08-20T07:24:50.324Z,17.0
2022-08-20T07:26:49.785Z,18.1
2022-08-20T07:28:49.742Z,18.2
2022-08-20T07:30:55.720Z,18.2
2022-08-20T07:32:49.829Z,16.1
2022-08-20T07:34:50.294Z,15.7
2022-08-20T07:36:49.868Z,15.6
2022-08-20T07:38:49.771Z,15.8
2022-08-20T07:40:49.810Z,15.2
2022-08-20T07:42:49.748Z,15.2
2022-08-20T07:44:49.697Z,13.9
2022-08-20T07:46:50.017Z,14.6
2022-08-20T07:48:50.625Z,15.4
2022-08-20T07:50:49.563Z,14.4
2022-08-20T07:52:49.668Z,14.4
2022-08-20T07:54:49.753Z,13.9
2022-08-20T07:56:49.849Z,13.1
2022-08-20T07:58:49.729Z,13.7
2022-08-20T08:00:50.593Z,14.0
2022-08-20T08:02:49.772Z,14.0
2022-08-20T08:04:50.442Z,12.8
2022-08-20T08:06:49.836Z,13.4
2022-08-20T08:08:49.945Z,13.6
2022-08-20T08:10:50.250Z,13.6
2022-08-20T08:12:50.180Z,13.4
2022-08-20T08:14:50.282Z,14.0
2022-08-20T08:16:49.643Z,13.7
2022-08-20T08:18:49.770Z,14.7
2022-08-20T08:20:49.798Z,14.7
2022-08-20T08:22:49.907Z,15.8
2022-08-20T08:24:56.998Z,13.7
2022-08-20T08:26:49.828Z,13.9
2022-08-20T08:28:50.372Z,13.8
2022-08-20T08:30:50.343Z,13.8
2022-08-20T08:32:50.290Z,15.9
2022-08-20T08:34:49.750Z,15.2
2022-08-20T08:36:49.968Z,13.8
2022-08-20T08:38:49.999Z,13.8
2022-08-20T08:40:50.780Z,14.4
2022-08-20T08:42:50.162Z,14.3
2022-08-20T08:44:50.193Z,13.9
2022-08-20T08:46:50.510Z,14.5
2022-08-20T08:48:50.530Z,15.1
2022-08-20T08:50:53.075Z,15.1
2022-08-20T08:52:50.030Z,15.1
2022-08-20T08:54:50.231Z,15.1
2022-08-20T08:56:50.728Z,14.7
2022-08-20T08:58:49.549Z,15.2
2022-08-20T09:00:53.510Z,15.2
2022-08-20T09:02:49.642Z,14.5
2022-08-20T09:04:49.749Z,13.8
2022-08-20T09:06:52.222Z,14.4
2022-08-20T09:08:50.494Z,14.4
2022-08-20T09:10:50.523Z,13.5
2022-08-20T09:12:49.724Z,14.0
2022-08-20T09:14:50.304Z,13.8
2022-08-20T09:16:52.103Z,13.8
2022-08-20T09:18:49.578Z,14.0
2022-08-20T09:20:50.378Z,13.5
2022-08-20T09:22:50.530Z,13.6
2022-08-20T09:24:50.196Z,13.8
2022-08-20T09:26:50.432Z,13.7
2022-08-20T09:28:52.201Z,13.7
2022-08-20T09:30:49.918Z,13.5
2022-08-20T09:32:50.176Z,14.2
2022-08-20T09:34:49.836Z,13.9
2022-08-20T09:36:50.074Z,13.9
2022-08-20T09:38:50.212Z,13.9
2022-08-20T09:40:50.122Z,12.8
2022-08-20T09:42:50.128Z,13.5
2022-08-20T09:44:50.144Z,13.3
2022-08-20T09:46:50.443Z,12.8
2022-08-20T09:48:50.426Z,12.8
2022-08-20T09:50:50.561Z,11.8
2022-08-20T09:52:49.704Z,13.4
2022-08-20T09:54:49.629Z,12.1
2022-08-20T09:56:49.575Z,12.1
2022-08-20T09:58:49.635Z,11.9
2022-08-20T10:00:49.739Z,12.2
2022-08-20T10:02:49.682Z,12.3
2022-08-20T10:04:49.942Z,11.5
2022-08-20T10:06:50.188Z,11.5
2022-08-20T10:08:50.059Z,11.5
2022-08-20T10:10:50.002Z,11.4
2022-08-20T10:12:54.273Z,11.6
2022-08-20T10:14:50.360Z,12.1
2022-08-20T10:16:49.571Z,12.1
2022-08-20T10:18:50.487Z,12.8
2022-08-20T10:20:50.256Z,11.7
2022-08-20T10:22:50.514Z,12.6
2022-08-20T10:24:50.427Z,12.1
2022-08-20T10:26:49.855Z,12.1
2022-08-20T10:28:49.723Z,11.4
2022-08-20T10:30:49.840Z,11.3
2022-08-20T10:32:49.744Z,11.3
2022-08-20T10:34:50.135Z,11.3
2022-08-20T10:36:50.431Z,12.0
2022-08-20T10:38:50.264Z,12.0
2022-08-20T10:40:52.300Z,11.8
2022-08-20T10:42:49.645Z,11.4
2022-08-20T10:44:49.798Z,11.4
2022-08-20T10:46:50.045Z,12.5
2022-08-20T10:48:50.298Z,11.3
2022-08-20T10:50:50.189Z,12.7
2022-08-20T10:52:50.098Z,12.7
2022-08-20T10:54:49.623Z,12.7
2022-08-20T10:56:49.886Z,12.0
2022-08-20T10:58:50.267Z,11.8
2022-08-20T11:00:50.275Z,12.6
2022-08-20T11:02:50.275Z,12.3
2022-08-20T11:04:49.752Z,12.3
2022-08-20T11:06:50.091Z,12.2
2022-08-20T11:08:50.064Z,13.1
2022-08-20T11:10:50.417Z,12.9
2022-08-20T11:12:50.521Z,14.2
2022-08-20T11:14:49.558Z,14.2
2022-08-20T11:16:49.631Z,12.8
2022-08-20T11:18:50.499Z,12.5
2022-08-20T11:20:50.506Z,12.5
2022-08-20T11:22:49.561Z,12.3
2022-08-20T11:24:49.926Z,13.3
2022-08-20T11:26:50.102Z,13.6
2022-08-20T11:28:49.979Z,13.2
2022-08-20T11:30:49.953Z,12.1
2022-08-20T11:32:49.972Z,12.1
2022-08-20T11:34:50.333Z,12.6
2022-08-20T11:36:49.824Z,12.2
2022-08-20T11:38:49.791Z,13.9
2022-08-20T11:40:49.908Z,13.9
2022-08-20T11:43:12.889Z,12.9
2022-08-20T11:44:50.493Z,12.2
2022-08-20T11:46:49.884Z,13.8
2022-08-20T11:48:50.035Z,13.4
2022-08-20T11:50:50.408Z,13.2
2022-08-20T11:52:50.466Z,13.2
2022-08-20T11:54:51.819Z,13.2
2022-08-20T11:56:50.377Z,13.3
2022-08-20T11:58:50.397Z,13.9
2022-08-20T12:00:50.409Z,13.0
2022-08-20T12:02:50.367Z,13.0
2022-08-20T12:04:50.124Z,13.9
2022-08-20T12:06:50.395Z,13.9
2022-08-20T12:08:50.433Z,14.1
2022-08-20T12:10:50.513Z,14.1
2022-08-20T12:12:50.503Z,12.9
2022-08-20T12:14:49.759Z,12.0
2022-08-20T12:16:49.979Z,12.3
2022-08-20T12:18:50.101Z,12.7
2022-08-20T12:20:50.758Z,12.7
2022-08-20T12:22:49.891Z,12.3
2022-08-20T12:24:50.414Z,11.7
2022-08-20T12:26:49.660Z,11.9
2022-08-20T12:28:49.671Z,11.9
2022-08-20T12:30:49.712Z,11.8
2022-08-20T12:32:49.791Z,12.0
2022-08-20T12:34:49.570Z,12.2
2022-08-20T12:36:49.938Z,14.1
2022-08-20T12:38:49.740Z,13.7
2022-08-20T12:40:49.732Z,12.1
2022-08-20T12:42:49.759Z,12.1
2022-08-20T12:44:50.034Z,12.2
2022-08-20T12:46:50.280Z,12.5
2022-08-20T12:48:50.279Z,11.8
2022-08-20T12:50:50.536Z,11.8
2022-08-20T12:52:50.510Z,18.1
2022-08-20T12:54:49.692Z,11.0
2022-08-20T12:56:50.218Z,11.1
2022-08-20T12:58:50.533Z,11.1
2022-08-20T13:00:51.069Z,12.5
2022-08-20T13:02:50.470Z,11.7
2022-08-20T13:04:49.772Z,12.3
2022-08-20T13:06:50.033Z,12.3
2022-08-20T13:08:50.386Z,11.7
2022-08-20T13:10:50.353Z,11.1
2022-08-20T13:12:50.045Z,11.8
2022-08-20T13:14:50.027Z,11.9
2022-08-20T13:16:50.057Z,12.3
2022-08-20T13:18:49.671Z,12.4
2022-08-20T13:20:49.668Z,12.4
2022-08-20T13:22:50.456Z,11.0
2022-08-20T13:24:49.696Z,11.4
2022-08-20T13:26:50.025Z,10.8
2022-08-20T13:28:49.970Z,10.8
2022-08-20T13:30:49.932Z,12.4
2022-08-20T13:32:49.880Z,11.1
2022-08-20T13:34:49.607Z,11.6
2022-08-20T13:36:50.048Z,11.9
2022-08-20T13:38:49.975Z,11.9
2022-08-20T13:40:49.846Z,12.1
2022-08-20T13:42:50.060Z,12.2
2022-08-20T13:44:50.203Z,11.0
2022-08-20T13:46:50.479Z,11.0
2022-08-20T13:48:50.312Z,10.8
2022-08-20T13:50:50.424Z,10.3
2022-08-20T13:52:50.316Z,12.7
2022-08-20T13:54:49.687Z,12.1
2022-08-20T13:56:50.222Z,11.4
2022-08-20T13:58:50.077Z,11.4
2022-08-20T14:00:50.064Z,11.4
2022-08-20T14:02:50.023Z,10.4
2022-08-20T14:04:49.715Z,9.7
2022-08-20T14:06:49.953Z,11.2
2022-08-20T14:08:49.829Z,11.2
2022-08-20T14:10:50.445Z,11.2
2022-08-20T14:12:49.793Z,11.1
2022-08-20T14:14:50.280Z,11.4
2022-08-20T14:16:49.890Z,11.4
2022-08-20T14:18:52.673Z,11.6
2022-08-20T14:20:49.896Z,10.9
2022-08-20T14:22:49.878Z,10.0
2022-08-20T14:24:50.124Z,10.3
2022-08-20T14:26:50.404Z,10.3
2022-08-20T14:28:50.408Z,11.5
2022-08-20T14:30:52.518Z,11.1
2022-08-20T14:32:49.737Z,10.3
2022-08-20T14:34:50.318Z,10.3
2022-08-20T14:36:49.752Z,11.7
2022-08-20T14:38:49.676Z,11.3
2022-08-20T14:40:49.734Z,11.3
2022-08-20T14:44:50.064Z,10.1
2022-08-20T14:46:50.235Z,10.9
2022-08-20T14:48:51.853Z,10.9
2022-08-20T14:50:50.390Z,10.5
2022-08-20T14:52:49.692Z,10.5
2022-08-20T14:54:49.975Z,10.2
2022-08-20T14:56:50.274Z,9.4
2022-08-20T14:58:50.172Z,8.3
2022-08-20T15:00:50.089Z,8.1
2022-08-20T15:02:50.423Z,7.4
2022-08-20T15:04:54.286Z,7.4
2022-08-20T15:06:49.874Z,7.6
2022-08-20T15:08:49.603Z,7.1
2022-08-20T15:10:49.629Z,7.5
2022-08-20T15:12:50.558Z,7.5
2022-08-20T15:14:49.985Z,6.8
2022-08-20T15:16:50.112Z,7.3
2022-08-20T15:18:50.155Z,7.4
2022-08-20T15:20:49.701Z,7.0
2022-08-20T15:22:49.570Z,6.9
2022-08-20T15:24:49.707Z,6.9
2022-08-20T15:26:49.780Z,6.9
2022-08-20T15:28:49.771Z,6.1
2022-08-20T15:30:49.738Z,6.1
2022-08-20T15:32:54.576Z,6.3
2022-08-20T15:34:50.275Z,6.3
2022-08-20T15:36:49.684Z,5.9
2022-08-20T15:38:49.716Z,6.6
2022-08-20T15:40:49.786Z,6.3
2022-08-20T15:42:49.873Z,6.3
2022-08-20T15:44:50.101Z,6.4
2022-08-20T15:46:50.421Z,6.1
2022-08-20T15:48:50.331Z,5.8
2022-08-20T15:50:50.531Z,6.1
2022-08-20T15:52:50.408Z,6.1
2022-08-20T15:54:49.547Z,6.0
2022-08-20T15:56:49.700Z,6.2
2022-08-20T15:58:50.062Z,5.8
2022-08-20T16:00:50.108Z,6.1
2022-08-20T16:02:50.388Z,6.1
2022-08-20T16:04:49.910Z,6.8
2022-08-20T16:06:50.422Z,7.0
2022-08-20T16:08:50.354Z,6.3
2022-08-20T16:10:50.428Z,6.3
2022-08-20T16:12:50.512Z,5.5
2022-08-20T16:14:50.440Z,4.8
2022-08-20T16:16:49.828Z,4.7
2022-08-20T16:18:50.059Z,4.6
2022-08-20T16:20:50.046Z,4.6
2022-08-20T16:22:50.043Z,4.5
2022-08-20T16:24:50.056Z,3.8
2022-08-20T16:26:50.248Z,4.2
2022-08-20T16:28:50.328Z,4.2
2022-08-20T16:30:50.302Z,4.2
2022-08-20T16:32:50.475Z,4.7
2022-08-20T16:34:49.557Z,3.7
2022-08-20T16:37:03.042Z,3.9
2022-08-20T16:38:49.859Z,3.9
2022-08-20T16:40:49.976Z,4.1
2022-08-20T16:42:49.949Z,3.8
2022-08-20T16:44:50.189Z,3.4
2022-08-20T16:46:49.688Z,3.4
2022-08-20T16:48:49.560Z,4.2
2022-08-20T16:50:50.483Z,4.2
2022-08-20T16:52:50.545Z,3.2
2022-08-20T16:54:50.500Z,3.3
2022-08-20T16:56:49.604Z,3.0
2022-08-20T16:58:50.410Z,3.3
2022-08-20T17:00:50.406Z,3.3
2022-08-20T17:02:49.835Z,2.9
2022-08-20T17:04:50.558Z,3.1
2022-08-20T17:06:49.952Z,3.1
2022-08-20T17:08:49.730Z,3.1
2022-08-20T17:10:49.868Z,3.1
2022-08-20T17:12:49.884Z,3.0
2022-08-20T17:14:50.449Z,2.9
2022-08-20T17:16:49.774Z,2.9
2022-08-20T17:18:49.950Z,3.1
2022-08-20T17:20:49.849Z,3.1
2022-08-20T17:22:49.820Z,2.9
2022-08-20T17:24:50.145Z,2.7
2022-08-20T17:26:50.312Z,3.0
2022-08-20T17:28:49.631Z,3.9
2022-08-20T17:30:49.581Z,3.9
2022-08-20T17:32:50.558Z,2.9
2022-08-20T17:34:50.356Z,3.2
2022-08-20T17:36:49.593Z,6.3
2022-08-20T17:38:50.538Z,2.9
2022-08-20T17:40:49.697Z,2.9
2022-08-20T17:42:49.622Z,2.7
2022-08-20T17:44:49.912Z,2.7
2022-08-20T17:46:50.238Z,2.7
2022-08-20T17:48:50.100Z,2.7
2022-08-20T17:50:50.032Z,2.8
2022-08-20T17:52:50.093Z,3.0
2022-08-20T17:54:50.326Z,2.8
2022-08-20T17:56:49.796Z,2.9
2022-08-20T17:58:52.536Z,2.9
2022-08-20T18:00:50.132Z,2.5
2022-08-20T18:02:50.010Z,2.6
2022-08-20T18:04:49.671Z,2.8
2022-08-20T18:06:49.734Z,2.8
2022-08-20T18:08:49.859Z,2.7
2022-08-20T18:10:49.928Z,2.9
2022-08-20T18:12:49.932Z,3.1
2022-08-20T18:14:49.873Z,3.1
2022-08-20T18:16:50.069Z,3.1
2022-08-20T18:18:56.288Z,3.0
2022-08-20T18:20:50.515Z,2.9
2022-08-20T18:22:50.567Z,3.3
2022-08-20T18:24:49.860Z,3.4
2022-08-20T18:26:50.123Z,3.4
2022-08-20T18:28:50.026Z,3.3
2022-08-20T18:30:50.171Z,3.3
2022-08-20T18:32:50.260Z,3.4
2022-08-20T18:34:49.909Z,3.4
2022-08-20T18:36:50.135Z,3.4
2022-08-20T18:38:50.135Z,3.8
2022-08-20T18:40:53.209Z,3.8
2022-08-20T18:42:50.397Z,3.8
2022-08-20T18:44:49.629Z,3.9
2022-08-20T18:46:50.384Z,3.9
2022-08-20T18:48:50.474Z,3.6
2022-08-20T18:50:49.702Z,3.5
2022-08-20T18:52:49.648Z,3.5
2022-08-20T18:54:49.996Z,4.1
2022-08-20T18:56:50.205Z,4.0
2022-08-20T18:58:50.162Z,4.0
2022-08-20T19:00:50.179Z,4.0
2022-08-20T19:02:50.265Z,3.7
2022-08-20T19:04:50.036Z,3.7
2022-08-20T19:06:52.440Z,3.6
2022-08-20T19:08:49.927Z,3.8
2022-08-20T19:10:49.891Z,3.4
2022-08-20T19:12:50.026Z,3.6
2022-08-20T19:14:50.113Z,3.6
2022-08-20T19:16:50.525Z,3.3
2022-08-20T19:18:50.451Z,5.0
2022-08-20T19:20:50.381Z,3.7
2022-08-20T19:22:50.166Z,3.7
2022-08-20T19:24:49.692Z,5.3
2022-08-20T19:26:50.039Z,4.0
2022-08-20T19:28:50.102Z,4.1
2022-08-20T19:30:50.089Z,4.1
2022-08-20T19:32:51.380Z,4.2
2022-08-20T19:34:50.078Z,4.2
2022-08-20T19:36:50.268Z,4.0
2022-08-20T19:38:50.089Z,4.0
2022-08-20T19:40:51.598Z,4.0
2022-08-20T19:42:49.697Z,4.3
2022-08-20T19:44:49.739Z,4.3
2022-08-20T19:46:50.015Z,4.9
2022-08-20T19:48:49.960Z,4.8
2022-08-20T19:50:49.911Z,4.8
2022-08-20T19:52:50.097Z,4.8
2022-08-20T19:54:50.262Z,5.0
2022-08-20T19:56:49.632Z,4.7
2022-08-20T19:58:49.835Z,5.4
2022-08-20T20:00:49.999Z,5.4
2022-08-20T20:02:50.120Z,5.1
2022-08-20T20:04:55.162Z,5.1
2022-08-20T20:06:49.690Z,5.0
2022-08-20T20:08:49.709Z,5.0
2022-08-20T20:10:49.671Z,5.3
2022-08-20T20:12:49.692Z,5.3
2022-08-20T20:14:49.751Z,5.2
2022-08-20T20:16:49.725Z,5.8
2022-08-20T20:19:03.955Z,5.0
2022-08-20T20:20:50.169Z,5.0
2022-08-20T20:22:50.051Z,5.3
2022-08-20T20:24:50.435Z,6.1
2022-08-20T20:26:49.790Z,5.9
2022-08-20T20:28:49.730Z,5.9
2022-08-20T20:30:49.759Z,5.9
2022-08-20T20:32:49.882Z,5.8
2022-08-20T20:34:55.084Z,6.1
2022-08-20T20:36:50.388Z,6.1
2022-08-20T20:38:50.364Z,6.0
2022-08-20T20:40:50.297Z,6.0
2022-08-20T20:42:50.561Z,6.2
2022-08-20T20:44:49.661Z,7.9
2022-08-20T20:46:50.168Z,6.0
2022-08-20T20:48:50.247Z,6.1
2022-08-20T20:50:50.435Z,6.1
2022-08-20T20:52:50.445Z,5.9
2022-08-20T20:54:49.698Z,6.5
2022-08-20T20:56:50.290Z,6.9
2022-08-20T20:58:50.186Z,6.9
2022-08-20T21:00:50.214Z,7.1
2022-08-20T21:02:50.231Z,7.1
2022-08-20T21:04:49.843Z,7.3
2022-08-20T21:06:50.062Z,7.3
2022-08-20T21:08:49.579Z,6.7
2022-08-20T21:10:49.554Z,6.8
2022-08-20T21:12:52.809Z,7.0
2022-08-20T21:14:49.654Z,7.0
2022-08-20T21:16:50.000Z,8.0
2022-08-20T21:18:49.830Z,8.1
2022-08-20T21:20:49.652Z,8.1
2022-08-20T21:22:50.521Z,7.7
2022-08-20T21:24:49.994Z,8.4
2022-08-20T21:26:50.483Z,7.2
2022-08-20T21:28:50.415Z,7.8
2022-08-20T21:30:49.571Z,7.8
2022-08-20T21:32:50.676Z,7.2
2022-08-20T21:34:49.820Z,7.5
2022-08-20T21:36:50.014Z,7.9
2022-08-20T21:38:49.946Z,7.9
2022-08-20T21:40:49.893Z,7.3
2022-08-20T21:42:49.835Z,7.9
2022-08-20T21:44:50.218Z,7.5
2022-08-20T21:46:50.418Z,7.3
2022-08-20T21:48:50.435Z,7.3
2022-08-20T21:50:49.578Z,8.0
2022-08-20T21:52:55.215Z,7.8
2022-08-20T21:54:49.641Z,7.8
2022-08-20T21:56:49.947Z,7.8
2022-08-20T21:58:49.807Z,7.5
2022-08-20T22:00:50.125Z,8.3
2022-08-20T22:02:50.288Z,7.2
2022-08-20T22:04:49.919Z,7.1
2022-08-20T22:06:50.425Z,7.1
2022-08-20T22:08:50.420Z,7.2
2022-08-20T22:10:49.766Z,8.0
2022-08-20T22:12:49.741Z,7.0
2022-08-20T22:14:49.823Z,7.1
2022-08-20T22:16:49.967Z,7.1
2022-08-20T22:18:50.184Z,7.9
2022-08-20T22:20:50.196Z,7.5
2022-08-20T22:22:50.215Z,7.3
2022-08-20T22:24:50.419Z,7.3
2022-08-20T22:26:49.708Z,7.6
2022-08-20T22:28:50.967Z,7.2
2022-08-20T22:30:50.514Z,7.3
2022-08-20T22:32:51.704Z,7.5
2022-08-20T22:34:49.800Z,7.5
2022-08-20T22:36:50.213Z,8.2
2022-08-20T22:38:52.772Z,8.2
2022-08-20T22:40:50.069Z,8.2
2022-08-20T22:42:50.135Z,7.8
2022-08-20T22:44:50.234Z,7.8
2022-08-20T22:46:52.688Z,8.6
2022-08-20T22:48:49.674Z,8.9
2022-08-20T22:50:49.636Z,9.5
2022-08-20T22:52:49.571Z,11.0
2022-08-20T22:54:49.646Z,11.0
2022-08-20T22:56:50.551Z,10.0
2022-08-20T22:58:50.184Z,9.7
2022-08-20T23:00:50.236Z,9.1
2022-08-20T23:02:49.613Z,9.1
2022-08-20T23:04:50.105Z,9.5
2022-08-20T23:06:49.954Z,9.8
2022-08-20T23:08:50.031Z,9.8
2022-08-20T23:10:49.841Z,12.5
2022-08-20T23:12:50.276Z,12.5
2022-08-20T23:14:50.257Z,12.2
2022-08-20T23:16:50.435Z,12.2
2022-08-20T23:18:50.331Z,10.5
2022-08-20T23:20:49.603Z,9.9
2022-08-20T23:22:50.607Z,9.9
2022-08-20T23:24:49.839Z,11.0
2022-08-20T23:26:53.237Z,10.1
2022-08-20T23:28:50.459Z,11.0
2022-08-20T23:30:49.596Z,12.5
2022-08-20T23:32:49.619Z,11.4
2022-08-20T23:34:50.105Z,11.4
2022-08-20T23:36:50.577Z,11.4
2022-08-20T23:38:49.738Z,11.3
2022-08-20T23:40:49.805Z,11.3
2022-08-20T23:42:49.823Z,11.6
2022-08-20T23:44:49.987Z,11.6
2022-08-20T23:46:50.475Z,11.6
2022-08-20T23:48:50.509Z,11.0
2022-08-20T23:50:50.342Z,10.2
2022-08-20T23:52:50.306Z,10.2
2022-08-20T23:54:49.750Z,10.7
2022-08-20T23:56:50.080Z,10.9
2022-08-20T23:58:50.114Z,11.8
