createdAt,value
2022-11-20T00:01:26.812Z,95.40
2022-11-20T00:03:56.076Z,95.40
2022-11-20T00:06:23.855Z,95.40
2022-11-20T00:08:51.253Z,95.40
2022-11-20T00:11:21.302Z,95.40
2022-11-20T00:13:51.490Z,95.30
2022-11-20T00:16:23.075Z,95.30
2022-11-20T00:18:49.992Z,95.30
2022-11-20T00:21:22.075Z,95.30
2022-11-20T00:23:51.207Z,95.30
2022-11-20T00:26:20.785Z,95.30
2022-11-20T00:29:00.621Z,95.20
2022-11-20T00:31:28.384Z,95.20
2022-11-20T00:33:55.296Z,95.20
2022-11-20T00:36:25.910Z,95.10
2022-11-20T00:38:57.550Z,95.10
2022-11-20T00:41:25.541Z,95.10
2022-11-20T00:43:54.769Z,95.00
2022-11-20T00:46:24.966Z,95.00
2022-11-20T00:48:52.351Z,95.10
2022-11-20T00:51:22.704Z,95.10
2022-11-20T00:53:50.286Z,95.00
2022-11-20T00:56:20.064Z,95.00
2022-11-20T00:58:49.495Z,95.00
2022-11-20T01:01:19.247Z,95.00
2022-11-20T01:03:49.899Z,95.00
2022-11-20T01:06:25.180Z,95.10
2022-11-20T01:08:55.349Z,95.10
2022-11-20T01:11:25.937Z,95.10
2022-11-20T01:13:54.285Z,95.10
2022-11-20T01:16:31.600Z,95.00
2022-11-20T01:19:01.094Z,95.10
2022-11-20T01:21:31.532Z,95.00
2022-11-20T01:23:59.971Z,95.10
2022-11-20T01:26:31.061Z,95.10
2022-11-20T01:28:58.954Z,95.10
2022-11-20T01:31:30.294Z,95.10
2022-11-20T01:34:00.841Z,95.10
2022-11-20T01:36:30.513Z,95.00
2022-11-20T01:39:01.480Z,95.00
2022-11-20T01:41:51.069Z,95.00
2022-11-20T01:44:22.105Z,95.00
2022-11-20T01:47:03.909Z,95.00
2022-11-20T01:50:04.273Z,95.00
2022-11-20T01:52:45.558Z,95.00
2022-11-20T01:55:22.201Z,95.00
2022-11-20T01:57:49.922Z,95.00
2022-11-20T02:00:19.854Z,95.00
2022-11-20T02:02:53.258Z,95.00
2022-11-20T02:05:43.053Z,95.00
2022-11-20T02:08:10.111Z,95.00
2022-11-20T02:10:37.017Z,95.00
2022-11-20T02:13:22.658Z,95.00
2022-11-20T02:15:50.256Z,95.10
2022-11-20T02:18:20.534Z,95.10
2022-11-20T02:20:51.471Z,95.20
2022-11-20T02:23:41.788Z,95.20
2022-11-20T02:26:14.126Z,95.20
2022-11-20T02:28:41.149Z,95.30
2022-11-20T02:31:08.882Z,95.30
2022-11-20T02:33:35.797Z,95.30
2022-11-20T02:36:02.811Z,95.30
2022-11-20T02:38:29.689Z,95.30
2022-11-20T02:40:56.601Z,95.20
2022-11-20T02:43:24.438Z,95.30
2022-11-20T02:45:51.431Z,95.20
2022-11-20T02:48:18.304Z,95.20
2022-11-20T02:50:45.196Z,95.20
2022-11-20T02:53:12.067Z,95.20
2022-11-20T02:55:39.036Z,95.20
2022-11-20T02:58:05.928Z,95.30
2022-11-20T03:00:33.136Z,95.30
2022-11-20T03:03:00.039Z,95.30
2022-11-20T03:05:26.928Z,95.30
2022-11-20T03:07:53.803Z,95.40
2022-11-20T03:10:20.691Z,95.30
2022-11-20T03:12:47.587Z,95.30
2022-11-20T03:15:14.490Z,95.30
2022-11-20T03:17:41.345Z,95.30
2022-11-20T03:20:10.016Z,95.20
2022-11-20T03:22:36.910Z,95.50
2022-11-20T03:25:04.314Z,95.20
2022-11-20T03:27:35.383Z,95.20
2022-11-20T03:30:02.638Z,95.30
2022-11-20T03:32:29.497Z,95.30
2022-11-20T03:34:56.405Z,95.30
2022-11-20T03:37:23.314Z,95.30
2022-11-20T03:39:50.190Z,95.30
2022-11-20T03:42:35.863Z,95.30
2022-11-20T03:45:02.748Z,95.30
2022-11-20T03:47:29.603Z,95.30
2022-11-20T03:49:56.496Z,95.30
2022-11-20T03:52:23.371Z,95.30
2022-11-20T03:54:50.245Z,95.30
2022-11-20T03:57:17.106Z,95.30
2022-11-20T03:59:43.990Z,95.30
2022-11-20T04:02:10.922Z,95.30
2022-11-20T04:04:37.853Z,95.30
2022-11-20T04:07:04.795Z,95.30
2022-11-20T04:09:31.707Z,95.30
2022-11-20T04:11:58.627Z,95.30
2022-11-20T04:14:25.507Z,95.30
2022-11-20T04:16:52.418Z,95.30
2022-11-20T04:19:19.815Z,95.30
2022-11-20T04:21:46.945Z,95.30
2022-11-20T04:24:13.890Z,95.30
2022-11-20T04:26:41.161Z,95.60
2022-11-20T04:29:11.477Z,95.30
2022-11-20T04:31:38.391Z,95.30
2022-11-20T04:34:07.981Z,95.30
2022-11-20T04:36:35.963Z,95.30
2022-11-20T04:39:06.220Z,95.30
2022-11-20T04:41:37.547Z,95.30
2022-11-20T04:44:06.582Z,95.30
2022-11-20T04:46:40.579Z,95.30
2022-11-20T04:49:08.372Z,95.30
2022-11-20T04:51:35.716Z,95.30
2022-11-20T04:54:02.868Z,95.30
2022-11-20T04:56:29.771Z,95.30
2022-11-20T04:58:56.675Z,95.20
2022-11-20T05:01:25.898Z,95.20
2022-11-20T05:03:53.170Z,95.20
2022-11-20T05:06:22.391Z,95.20
2022-11-20T05:08:49.830Z,95.30
2022-11-20T05:11:20.601Z,95.30
2022-11-20T05:13:48.111Z,95.30
2022-11-20T05:16:24.561Z,95.20
2022-11-20T05:18:53.780Z,95.30
2022-11-20T05:21:20.679Z,95.30
2022-11-20T05:23:47.899Z,95.20
2022-11-20T05:26:23.137Z,95.30
2022-11-20T05:28:51.261Z,95.30
2022-11-20T05:31:27.595Z,95.20
2022-11-20T05:33:57.220Z,95.10
2022-11-20T05:36:24.787Z,95.10
2022-11-20T05:38:54.408Z,95.10
2022-11-20T05:41:23.719Z,95.10
2022-11-20T05:43:51.696Z,95.10
2022-11-20T05:46:27.663Z,95.10
2022-11-20T05:48:55.445Z,95.10
2022-11-20T05:51:24.116Z,95.00
2022-11-20T05:53:50.983Z,95.00
2022-11-20T05:56:21.071Z,95.10
2022-11-20T05:58:48.711Z,95.00
2022-11-20T06:01:24.073Z,95.10
2022-11-20T06:03:51.862Z,95.10
2022-11-20T06:06:20.603Z,95.00
2022-11-20T06:08:48.191Z,95.10
2022-11-20T06:11:16.006Z,95.10
2022-11-20T06:13:43.557Z,95.00
2022-11-20T06:16:12.410Z,95.00
2022-11-20T06:18:39.788Z,95.00
2022-11-20T06:21:13.502Z,95.00
2022-11-20T06:23:41.029Z,95.00
2022-11-20T06:26:15.667Z,95.00
2022-11-20T06:28:42.533Z,95.00
2022-11-20T06:31:13.174Z,95.00
2022-11-20T06:33:40.378Z,95.10
2022-11-20T06:36:10.820Z,95.00
2022-11-20T06:38:39.361Z,95.00
2022-11-20T06:41:17.268Z,95.00
2022-11-20T06:43:44.163Z,95.00
2022-11-20T06:46:13.596Z,95.00
2022-11-20T06:48:41.348Z,95.00
2022-11-20T06:51:09.245Z,94.90
2022-11-20T06:53:37.079Z,94.90
2022-11-20T06:56:04.202Z,94.90
2022-11-20T06:58:33.936Z,94.90
2022-11-20T07:01:03.629Z,94.90
2022-11-20T07:03:30.954Z,95.00
2022-11-20T07:05:59.558Z,95.00
2022-11-20T07:08:26.453Z,95.00
2022-11-20T07:10:53.762Z,94.90
2022-11-20T07:13:20.624Z,94.90
2022-11-20T07:15:47.498Z,94.90
2022-11-20T07:18:14.374Z,94.90
2022-11-20T07:20:41.286Z,95.00
2022-11-20T07:23:08.167Z,95.00
2022-11-20T07:25:35.071Z,95.00
2022-11-20T07:28:02.318Z,95.00
2022-11-20T07:30:29.765Z,94.90
2022-11-20T07:32:57.872Z,95.00
2022-11-20T07:35:25.892Z,94.90
2022-11-20T07:37:52.892Z,94.90
2022-11-20T07:40:20.699Z,95.00
2022-11-20T07:42:55.829Z,95.10
2022-11-20T07:45:24.542Z,95.00
2022-11-20T07:47:52.024Z,94.90
2022-11-20T07:50:20.208Z,95.00
2022-11-20T07:52:47.275Z,95.00
2022-11-20T07:55:14.349Z,95.00
2022-11-20T07:57:41.349Z,94.90
2022-11-20T08:00:11.251Z,94.90
2022-11-20T08:02:42.402Z,94.90
2022-11-20T08:05:12.422Z,94.90
2022-11-20T08:07:40.684Z,94.90
2022-11-20T08:10:09.924Z,94.90
2022-11-20T08:12:55.214Z,95.00
2022-11-20T08:15:22.078Z,94.90
2022-11-20T08:18:02.304Z,94.80
2022-11-20T08:20:36.459Z,94.80
2022-11-20T08:23:08.655Z,94.80
2022-11-20T08:25:37.413Z,94.80
2022-11-20T08:28:18.409Z,94.80
2022-11-20T08:30:47.526Z,94.80
2022-11-20T08:33:14.480Z,94.80
2022-11-20T08:35:42.593Z,94.80
2022-11-20T08:38:10.344Z,94.80
2022-11-20T08:40:37.296Z,94.70
2022-11-20T08:43:04.230Z,94.70
2022-11-20T08:45:34.588Z,94.70
2022-11-20T08:48:03.907Z,94.70
2022-11-20T08:50:33.150Z,94.70
2022-11-20T08:53:06.685Z,94.70
2022-11-20T08:55:36.284Z,94.70
2022-11-20T08:58:07.773Z,94.80
2022-11-20T09:00:35.528Z,94.80
2022-11-20T09:03:02.986Z,94.80
2022-11-20T09:05:30.242Z,94.80
2022-11-20T09:07:58.288Z,94.70
2022-11-20T09:10:25.357Z,94.60
2022-11-20T09:12:53.830Z,94.60
2022-11-20T09:15:20.819Z,94.70
2022-11-20T09:17:59.924Z,94.60
2022-11-20T09:20:29.560Z,94.70
2022-11-20T09:22:57.624Z,94.70
2022-11-20T09:25:24.881Z,94.80
2022-11-20T09:27:59.466Z,94.80
2022-11-20T09:30:27.675Z,94.80
2022-11-20T09:32:54.738Z,94.70
2022-11-20T09:35:21.611Z,94.70
2022-11-20T09:37:48.694Z,94.70
2022-11-20T09:40:29.011Z,94.80
2022-11-20T09:43:15.094Z,94.70
2022-11-20T09:46:12.775Z,94.70
2022-11-20T09:49:16.830Z,94.70
2022-11-20T09:51:57.515Z,94.60
2022-11-20T09:54:32.607Z,94.70
2022-11-20T09:57:39.387Z,94.60
2022-11-20T10:00:13.298Z,94.50
2022-11-20T10:02:44.354Z,94.50
2022-11-20T10:05:24.199Z,94.40
2022-11-20T10:08:31.520Z,94.40
2022-11-20T10:11:15.147Z,94.40
2022-11-20T10:14:25.118Z,94.40
2022-11-20T10:17:29.792Z,94.40
2022-11-20T10:20:15.050Z,94.40
2022-11-20T10:23:25.606Z,94.40
2022-11-20T10:26:29.463Z,94.40
2022-11-20T10:29:13.857Z,94.30
2022-11-20T10:31:49.545Z,94.30
2022-11-20T10:34:58.707Z,94.30
2022-11-20T10:37:30.246Z,94.40
2022-11-20T10:40:19.611Z,94.50
2022-11-20T10:42:57.015Z,94.60
2022-11-20T10:45:27.810Z,94.60
2022-11-20T10:48:09.855Z,94.60
2022-11-20T10:50:42.903Z,94.60
2022-11-20T10:53:20.406Z,94.60
2022-11-20T10:55:56.025Z,94.50
2022-11-20T10:58:53.711Z,94.30
2022-11-20T11:01:27.557Z,94.20
2022-11-20T11:03:56.662Z,94.20
2022-11-20T11:06:37.536Z,94.20
2022-11-20T11:09:33.310Z,94.30
2022-11-20T11:12:05.768Z,94.30
2022-11-20T11:14:48.146Z,94.40
2022-11-20T11:17:35.157Z,94.40
2022-11-20T11:20:27.210Z,94.30
2022-11-20T11:22:59.266Z,94.20
2022-11-20T11:25:34.894Z,94.10
2022-11-20T11:28:05.931Z,94.10
2022-11-20T11:30:44.576Z,94.10
2022-11-20T11:33:34.630Z,94.20
2022-11-20T11:36:05.170Z,94.10
2022-11-20T11:38:41.702Z,94.00
2022-11-20T11:41:15.899Z,94.10
2022-11-20T11:44:15.315Z,94.10
2022-11-20T11:46:54.486Z,94.10
2022-11-20T11:49:22.059Z,94.20
2022-11-20T11:52:09.083Z,94.20
2022-11-20T11:54:49.329Z,94.10
2022-11-20T11:57:27.601Z,94.10
2022-11-20T12:00:16.237Z,94.20
2022-11-20T12:02:50.286Z,94.30
2022-11-20T12:05:26.538Z,94.30
2022-11-20T12:08:12.296Z,94.30
2022-11-20T12:11:11.188Z,94.30
2022-11-20T12:13:49.096Z,94.30
2022-11-20T12:16:20.359Z,94.30
2022-11-20T12:18:52.247Z,94.20
2022-11-20T12:21:31.737Z,94.10
2022-11-20T12:24:15.180Z,94.10
2022-11-20T12:27:05.439Z,94.10
2022-11-20T12:29:58.246Z,94.10
2022-11-20T12:32:59.261Z,94.10
2022-11-20T12:36:00.879Z,94.10
2022-11-20T12:38:55.881Z,93.90
2022-11-20T12:42:11.492Z,93.60
2022-11-20T12:45:15.974Z,93.60
2022-11-20T12:48:14.531Z,93.60
2022-11-20T12:51:15.887Z,93.50
2022-11-20T12:54:17.883Z,93.30
2022-11-20T12:57:07.222Z,93.30
2022-11-20T13:00:03.656Z,93.30
2022-11-20T13:03:00.327Z,93.40
2022-11-20T13:05:51.462Z,93.40
2022-11-20T13:08:28.802Z,93.10
2022-11-20T13:11:38.585Z,93.20
2022-11-20T13:14:27.783Z,93.20
2022-11-20T13:17:17.222Z,93.20
2022-11-20T13:19:53.636Z,93.20
2022-11-20T13:22:27.994Z,93.10
2022-11-20T13:24:55.243Z,92.90
2022-11-20T13:27:24.240Z,92.90
2022-11-20T13:30:19.366Z,92.70
2022-11-20T13:32:52.128Z,92.70
2022-11-20T13:35:42.771Z,92.70
2022-11-20T13:38:15.114Z,92.90
2022-11-20T13:41:20.762Z,92.90
2022-11-20T13:43:49.174Z,93.00
2022-11-20T13:46:16.173Z,93.00
2022-11-20T13:48:48.341Z,93.10
2022-11-20T13:51:43.811Z,93.20
2022-11-20T13:54:53.535Z,93.10
2022-11-20T13:58:14.060Z,93.10
2022-11-20T14:00:59.118Z,93.00
2022-11-20T14:03:59.170Z,93.00
2022-11-20T14:06:32.832Z,93.00
2022-11-20T14:09:00.517Z,92.90
2022-11-20T14:11:31.958Z,92.90
2022-11-20T14:14:04.374Z,92.90
2022-11-20T14:16:35.664Z,92.90
2022-11-20T14:19:22.386Z,92.90
2022-11-20T14:22:18.436Z,92.80
2022-11-20T14:24:46.491Z,92.80
2022-11-20T14:27:24.552Z,92.90
2022-11-20T14:29:51.918Z,92.80
2022-11-20T14:32:21.310Z,92.80
2022-11-20T14:34:51.387Z,92.80
2022-11-20T14:37:25.257Z,92.70
2022-11-20T14:39:55.828Z,92.70
2022-11-20T14:42:26.799Z,92.70
2022-11-20T14:44:57.689Z,92.70
2022-11-20T14:47:31.176Z,92.80
2022-11-20T14:49:59.579Z,92.70
2022-11-20T14:52:28.560Z,92.60
2022-11-20T14:55:02.053Z,92.60
2022-11-20T14:57:34.793Z,92.70
2022-11-20T15:00:21.357Z,92.70
2022-11-20T15:02:51.630Z,92.70
2022-11-20T15:05:22.591Z,92.70
2022-11-20T15:08:04.890Z,92.80
2022-11-20T15:10:31.935Z,92.90
2022-11-20T15:13:12.400Z,93.00
2022-11-20T15:15:51.949Z,93.00
2022-11-20T15:18:42.569Z,93.00
2022-11-20T15:21:15.825Z,93.10
2022-11-20T15:23:43.517Z,93.10
2022-11-20T15:26:19.555Z,93.10
2022-11-20T15:28:50.873Z,93.20
2022-11-20T15:31:22.188Z,93.30
2022-11-20T15:33:49.341Z,93.30
2022-11-20T15:36:16.357Z,93.50
2022-11-20T15:38:43.259Z,93.50
2022-11-20T15:41:11.205Z,93.60
2022-11-20T15:43:38.460Z,93.70
2022-11-20T15:46:11.189Z,93.70
2022-11-20T15:48:46.362Z,93.70
2022-11-20T15:51:38.700Z,93.80
2022-11-20T15:54:22.120Z,93.80
2022-11-20T15:56:53.110Z,93.80
2022-11-20T15:59:20.596Z,93.80
2022-11-20T16:01:47.632Z,93.80
2022-11-20T16:04:17.090Z,93.80
2022-11-20T16:06:44.362Z,93.80
2022-11-20T16:09:11.239Z,93.80
2022-11-20T16:11:38.396Z,93.70
2022-11-20T16:14:25.287Z,93.80
2022-11-20T16:16:52.500Z,93.70
2022-11-20T16:19:19.526Z,93.70
2022-11-20T16:21:46.471Z,93.70
2022-11-20T16:24:15.323Z,93.50
2022-11-20T16:26:42.768Z,93.40
2022-11-20T16:29:10.930Z,93.40
2022-11-20T16:31:38.493Z,93.30
2022-11-20T16:34:11.878Z,93.30
2022-11-20T16:36:44.444Z,93.20
2022-11-20T16:39:11.940Z,93.20
2022-11-20T16:41:39.409Z,93.20
2022-11-20T16:44:11.580Z,93.30
2022-11-20T16:46:38.866Z,93.40
2022-11-20T16:49:09.856Z,93.30
2022-11-20T16:51:36.824Z,93.70
2022-11-20T16:54:08.672Z,93.50
2022-11-20T16:56:35.752Z,93.50
2022-11-20T16:59:02.824Z,93.40
2022-11-20T17:01:30.648Z,93.30
2022-11-20T17:04:16.012Z,93.30
2022-11-20T17:06:44.343Z,93.20
2022-11-20T17:09:11.531Z,93.10
2022-11-20T17:11:38.700Z,93.00
2022-11-20T17:14:09.274Z,92.90
2022-11-20T17:16:37.707Z,93.00
2022-11-20T17:19:05.639Z,93.00
2022-11-20T17:21:36.055Z,93.00
2022-11-20T17:24:06.400Z,93.10
2022-11-20T17:26:34.887Z,93.10
2022-11-20T17:29:14.567Z,93.10
2022-11-20T17:31:43.001Z,93.20
2022-11-20T17:34:13.564Z,93.30
2022-11-20T17:36:45.446Z,93.30
2022-11-20T17:39:14.829Z,93.40
2022-11-20T17:41:42.065Z,93.40
2022-11-20T17:44:13.070Z,93.40
2022-11-20T17:46:40.617Z,93.40
2022-11-20T17:49:07.617Z,93.40
2022-11-20T17:51:35.378Z,93.40
2022-11-20T17:54:07.224Z,93.50
2022-11-20T17:56:53.791Z,93.50
2022-11-20T17:59:20.983Z,93.60
2022-11-20T18:01:48.367Z,93.60
2022-11-20T18:04:16.654Z,93.60
2022-11-20T18:06:43.609Z,93.70
2022-11-20T18:09:10.524Z,93.70
2022-11-20T18:11:40.285Z,93.80
2022-11-20T18:14:30.796Z,94.10
2022-11-20T18:17:07.356Z,94.30
2022-11-20T18:19:44.912Z,94.60
2022-11-20T18:22:19.961Z,94.50
2022-11-20T18:24:46.912Z,94.60
2022-11-20T18:27:19.889Z,94.50
2022-11-20T18:29:53.680Z,94.60
2022-11-20T18:32:22.568Z,94.70
2022-11-20T18:34:50.150Z,94.70
2022-11-20T18:37:17.601Z,94.70
2022-11-20T18:39:44.551Z,94.70
2022-11-20T18:42:37.867Z,94.80
2022-11-20T18:45:05.675Z,94.90
2022-11-20T18:47:37.430Z,94.90
2022-11-20T18:50:07.415Z,94.90
2022-11-20T18:52:44.278Z,94.90
2022-11-20T18:55:12.647Z,94.90
2022-11-20T18:57:39.551Z,94.90
2022-11-20T19:00:11.496Z,94.70
2022-11-20T19:02:42.068Z,94.70
2022-11-20T19:05:11.876Z,94.60
2022-11-20T19:07:38.822Z,94.70
2022-11-20T19:10:06.553Z,94.60
2022-11-20T19:12:33.435Z,94.70
2022-11-20T19:15:00.331Z,94.60
2022-11-20T19:17:27.209Z,94.70
2022-11-20T19:19:54.947Z,94.70
2022-11-20T19:22:22.158Z,94.80
2022-11-20T19:24:49.420Z,94.80
2022-11-20T19:27:16.431Z,94.80
2022-11-20T19:29:43.320Z,94.80
2022-11-20T19:32:10.258Z,94.90
2022-11-20T19:34:37.187Z,94.90
2022-11-20T19:37:05.106Z,94.80
2022-11-20T19:39:32.022Z,94.90
2022-11-20T19:41:58.897Z,94.90
2022-11-20T19:44:25.786Z,94.90
2022-11-20T19:46:53.767Z,94.90
2022-11-20T19:49:20.874Z,94.90
2022-11-20T19:51:49.190Z,94.90
2022-11-20T19:54:16.786Z,94.90
2022-11-20T19:56:45.199Z,94.90
2022-11-20T19:59:12.333Z,94.90
2022-11-20T20:01:40.086Z,94.90
2022-11-20T20:04:07.498Z,94.90
2022-11-20T20:06:38.188Z,94.90
2022-11-20T20:09:12.365Z,94.90
2022-11-20T20:11:40.551Z,94.90
2022-11-20T20:14:10.869Z,94.80
2022-11-20T20:16:37.776Z,94.80
2022-11-20T20:19:05.841Z,94.80
2022-11-20T20:21:35.158Z,94.80
2022-11-20T20:24:02.463Z,94.80
2022-11-20T20:26:31.845Z,94.60
2022-11-20T20:28:59.698Z,94.70
2022-11-20T20:31:28.623Z,94.80
2022-11-20T20:33:56.228Z,94.80
2022-11-20T20:36:24.393Z,94.80
2022-11-20T20:38:56.148Z,94.80
2022-11-20T20:41:24.846Z,94.80
2022-11-20T20:44:11.230Z,94.80
2022-11-20T20:46:38.791Z,94.80
2022-11-20T20:49:05.969Z,94.70
2022-11-20T20:51:32.914Z,94.60
2022-11-20T20:53:59.827Z,94.70
2022-11-20T20:56:26.957Z,94.70
2022-11-20T20:58:53.865Z,94.60
2022-11-20T21:01:22.662Z,94.40
2022-11-20T21:03:49.699Z,94.30
2022-11-20T21:06:16.891Z,94.20
2022-11-20T21:08:44.771Z,94.10
2022-11-20T21:11:17.899Z,94.00
2022-11-20T21:13:46.438Z,94.20
2022-11-20T21:16:15.190Z,94.30
2022-11-20T21:18:42.098Z,94.20
2022-11-20T21:21:31.549Z,94.20
2022-11-20T21:23:58.498Z,94.30
2022-11-20T21:26:25.526Z,94.20
2022-11-20T21:28:52.394Z,94.30
2022-11-20T21:31:22.497Z,94.40
2022-11-20T21:33:52.271Z,94.40
2022-11-20T21:36:30.973Z,94.40
2022-11-20T21:38:59.556Z,94.30
2022-11-20T21:41:30.224Z,94.30
2022-11-20T21:46:46.378Z,94.30
2022-11-20T21:49:14.516Z,94.20
2022-11-20T21:51:41.771Z,94.30
2022-11-20T21:54:11.087Z,94.30
2022-11-20T21:56:37.975Z,94.30
2022-11-20T21:59:04.870Z,94.40
2022-11-20T22:01:32.160Z,94.40
2022-11-20T22:04:01.999Z,94.40
2022-11-20T22:06:34.159Z,94.40
2022-11-20T22:09:02.483Z,94.40
2022-11-20T22:11:29.504Z,94.30
2022-11-20T22:14:14.790Z,94.20
2022-11-20T22:16:41.747Z,94.10
2022-11-20T22:19:08.773Z,93.90
2022-11-20T22:21:35.778Z,93.90
2022-11-20T22:24:02.909Z,93.80
2022-11-20T22:26:34.986Z,93.90
2022-11-20T22:29:04.499Z,93.90
2022-11-20T22:31:31.881Z,93.90
2022-11-20T22:34:01.969Z,93.70
2022-11-20T22:36:30.980Z,93.60
2022-11-20T22:38:58.323Z,93.30
2022-11-20T22:41:28.182Z,93.20
2022-11-20T22:43:57.805Z,93.00
2022-11-20T22:46:26.522Z,93.00
2022-11-20T22:49:00.268Z,92.90
2022-11-20T22:51:30.237Z,92.90
2022-11-20T22:53:57.135Z,92.90
2022-11-20T22:56:24.679Z,92.90
2022-11-20T22:58:53.129Z,92.90
2022-11-20T23:01:29.483Z,92.90
2022-11-20T23:03:59.390Z,92.90
2022-11-20T23:06:27.141Z,93.00
2022-11-20T23:08:54.400Z,93.00
2022-11-20T23:11:24.985Z,93.00
2022-11-20T23:13:58.155Z,93.10
2022-11-20T23:16:27.905Z,93.20
2022-11-20T23:19:05.278Z,93.20
2022-11-20T23:21:33.631Z,93.30
2022-11-20T23:24:01.816Z,93.30
2022-11-20T23:26:34.233Z,93.30
2022-11-20T23:29:01.694Z,93.30
2022-11-20T23:31:30.902Z,93.30
2022-11-20T23:33:58.862Z,93.30
2022-11-20T23:36:26.563Z,93.30
2022-11-20T23:38:53.556Z,93.30
2022-11-20T23:41:20.435Z,93.30
2022-11-20T23:43:47.327Z,93.30
2022-11-20T23:46:16.673Z,93.30
2022-11-20T23:48:45.330Z,93.30
2022-11-20T23:51:13.172Z,93.70
2022-11-20T23:53:40.099Z,93.40
2022-11-20T23:56:07.321Z,93.40
2022-11-20T23:58:38.472Z,93.30
