createdAt,value
2019-05-07T00:02:02.905Z,99.90
2019-05-07T00:04:33.272Z,99.90
2019-05-07T00:07:03.121Z,99.90
2019-05-07T00:09:32.677Z,99.90
2019-05-07T00:12:05.077Z,99.90
2019-05-07T00:14:34.511Z,99.90
2019-05-07T00:17:04.900Z,99.90
2019-05-07T00:19:34.451Z,99.90
2019-05-07T00:22:04.084Z,99.90
2019-05-07T00:24:34.433Z,99.90
2019-05-07T00:27:06.698Z,99.90
2019-05-07T00:29:36.248Z,99.90
2019-05-07T00:32:06.234Z,99.90
2019-05-07T00:34:37.407Z,99.90
2019-05-07T00:37:13.108Z,99.90
2019-05-07T00:40:02.880Z,99.90
2019-05-07T00:42:37.000Z,99.90
2019-05-07T00:45:19.642Z,99.90
2019-05-07T00:47:42.596Z,99.90
2019-05-07T00:50:13.897Z,99.90
2019-05-07T00:52:43.648Z,99.90
2019-05-07T00:55:13.277Z,99.90
2019-05-07T00:57:42.998Z,99.90
2019-05-07T01:00:13.563Z,99.90
2019-05-07T01:02:43.243Z,99.90
2019-05-07T01:05:12.880Z,99.90
2019-05-07T01:07:42.592Z,99.90
2019-05-07T01:10:12.811Z,99.90
2019-05-07T01:12:42.471Z,99.90
2019-05-07T01:15:27.138Z,99.90
2019-05-07T01:17:45.208Z,99.90
2019-05-07T01:20:15.387Z,99.90
2019-05-07T01:22:45.055Z,99.90
2019-05-07T01:25:14.908Z,99.90
2019-05-07T01:27:44.563Z,99.90
2019-05-07T01:30:14.934Z,99.90
2019-05-07T01:32:49.618Z,99.90
2019-05-07T01:35:32.695Z,99.90
2019-05-07T01:38:03.103Z,99.90
2019-05-07T01:40:32.871Z,99.90
2019-05-07T01:43:02.643Z,99.90
2019-05-07T01:45:45.826Z,99.90
2019-05-07T01:48:04.481Z,99.90
2019-05-07T01:50:34.334Z,99.90
2019-05-07T01:53:05.000Z,99.90
2019-05-07T01:55:35.150Z,99.90
2019-05-07T01:58:05.113Z,99.90
2019-05-07T02:00:36.203Z,99.90
2019-05-07T02:03:25.501Z,99.90
2019-05-07T02:05:57.375Z,99.90
2019-05-07T02:08:43.368Z,99.90
2019-05-07T02:11:15.152Z,99.90
2019-05-07T02:13:44.712Z,99.90
2019-05-07T02:16:14.260Z,99.90
2019-05-07T02:18:43.960Z,99.90
2019-05-07T02:21:13.512Z,99.90
2019-05-07T02:23:43.157Z,99.90
2019-05-07T02:26:13.420Z,99.90
2019-05-07T02:28:43.829Z,99.90
2019-05-07T02:31:15.056Z,99.90
2019-05-07T02:33:44.623Z,99.90
2019-05-07T02:36:14.581Z,99.90
2019-05-07T02:38:49.398Z,99.90
2019-05-07T02:41:26.449Z,99.90
2019-05-07T02:43:59.887Z,99.90
2019-05-07T02:46:45.639Z,99.90
2019-05-07T02:49:16.828Z,99.90
2019-05-07T02:51:53.510Z,99.90
2019-05-07T02:54:27.142Z,99.90
2019-05-07T02:56:57.237Z,99.90
2019-05-07T02:59:27.005Z,99.90
2019-05-07T03:01:56.623Z,99.90
2019-05-07T03:04:29.082Z,99.90
2019-05-07T03:06:59.188Z,99.90
2019-05-07T03:09:28.812Z,99.90
2019-05-07T03:12:00.036Z,99.90
2019-05-07T03:14:32.272Z,99.90
2019-05-07T03:17:02.978Z,99.90
2019-05-07T03:19:34.398Z,99.90
2019-05-07T03:22:04.106Z,99.90
2019-05-07T03:24:38.455Z,99.90
2019-05-07T03:27:08.534Z,99.90
2019-05-07T03:29:39.722Z,99.90
2019-05-07T03:32:28.170Z,99.90
2019-05-07T03:35:16.889Z,99.90
2019-05-07T03:37:46.876Z,99.90
2019-05-07T03:40:17.020Z,99.90
2019-05-07T03:42:46.566Z,99.90
2019-05-07T03:45:18.072Z,99.90
2019-05-07T03:48:05.299Z,99.90
2019-05-07T03:50:34.948Z,99.90
2019-05-07T03:53:07.220Z,99.90
2019-05-07T03:55:38.303Z,99.90
2019-05-07T03:58:08.329Z,99.90
2019-05-07T04:00:37.876Z,99.90
2019-05-07T04:03:07.429Z,99.90
2019-05-07T04:05:37.860Z,99.90
2019-05-07T04:08:07.481Z,99.90
2019-05-07T04:10:37.035Z,99.90
2019-05-07T04:13:06.680Z,99.90
2019-05-07T04:15:36.235Z,99.90
2019-05-07T04:18:05.969Z,99.90
2019-05-07T04:20:35.522Z,99.90
2019-05-07T04:23:05.412Z,99.90
2019-05-07T04:25:36.590Z,99.90
2019-05-07T04:28:19.449Z,99.90
2019-05-07T04:30:48.993Z,99.90
2019-05-07T04:33:20.175Z,99.90
2019-05-07T04:36:02.939Z,99.90
2019-05-07T04:38:33.329Z,99.90
2019-05-07T04:41:03.790Z,99.90
2019-05-07T04:43:33.927Z,99.90
2019-05-07T04:46:03.606Z,99.90
2019-05-07T04:48:34.151Z,99.90
2019-05-07T04:51:05.551Z,99.90
2019-05-07T04:53:35.190Z,99.90
2019-05-07T04:56:04.741Z,99.90
2019-05-07T04:58:34.860Z,99.90
2019-05-07T05:01:05.981Z,99.90
2019-05-07T05:03:39.183Z,99.90
2019-05-07T05:06:07.427Z,99.90
2019-05-07T05:08:36.972Z,99.90
2019-05-07T05:11:06.653Z,99.90
2019-05-07T05:13:36.201Z,99.90
2019-05-07T05:16:25.232Z,99.90
2019-05-07T05:18:56.575Z,99.90
2019-05-07T05:21:44.413Z,99.90
2019-05-07T05:24:15.592Z,99.90
2019-05-07T05:26:45.247Z,99.90
2019-05-07T05:29:15.366Z,99.90
2019-05-07T05:31:44.912Z,99.90
2019-05-07T05:34:16.242Z,99.90
2019-05-07T05:36:46.201Z,99.90
2019-05-07T05:39:15.741Z,99.90
2019-05-07T05:41:46.943Z,99.90
2019-05-07T05:44:33.989Z,99.90
2019-05-07T05:47:03.520Z,99.90
2019-05-07T05:49:33.192Z,99.90
2019-05-07T05:52:12.391Z,99.90
2019-05-07T05:54:43.333Z,99.90
2019-05-07T05:57:14.519Z,99.90
2019-05-07T06:00:02.336Z,99.90
2019-05-07T06:02:32.457Z,99.90
2019-05-07T06:05:22.002Z,99.90
2019-05-07T06:08:04.679Z,99.90
2019-05-07T06:10:38.624Z,99.90
2019-05-07T06:13:09.892Z,99.90
2019-05-07T06:16:00.117Z,99.90
2019-05-07T06:18:38.266Z,99.90
2019-05-07T06:21:09.497Z,99.90
2019-05-07T06:23:42.021Z,99.90
2019-05-07T06:26:12.674Z,99.90
2019-05-07T06:28:42.637Z,99.90
2019-05-07T06:31:12.827Z,99.90
2019-05-07T06:33:43.396Z,99.90
2019-05-07T06:36:12.951Z,99.90
2019-05-07T06:38:44.287Z,99.90
2019-05-07T06:41:22.684Z,99.90
2019-05-07T06:44:02.046Z,99.90
2019-05-07T06:46:32.329Z,99.90
2019-05-07T06:49:02.818Z,99.90
2019-05-07T06:51:32.974Z,99.90
2019-05-07T06:54:02.953Z,99.90
2019-05-07T06:56:32.717Z,99.90
2019-05-07T06:59:04.665Z,99.90
2019-05-07T07:01:38.551Z,99.90
2019-05-07T07:04:09.821Z,99.90
2019-05-07T07:06:48.302Z,99.90
2019-05-07T07:09:32.982Z,99.90
2019-05-07T07:12:04.241Z,99.90
2019-05-07T07:14:33.793Z,99.90
2019-05-07T07:17:04.618Z,99.90
2019-05-07T07:19:36.079Z,99.90
2019-05-07T07:22:05.700Z,99.90
2019-05-07T07:24:35.266Z,99.90
2019-05-07T07:27:04.997Z,99.90
2019-05-07T07:29:36.312Z,99.90
2019-05-07T07:32:07.708Z,99.90
2019-05-07T07:34:38.896Z,99.90
2019-05-07T07:37:19.514Z,99.90
2019-05-07T07:39:49.139Z,99.90
2019-05-07T07:42:18.709Z,99.90
2019-05-07T07:44:51.811Z,99.90
2019-05-07T07:47:22.314Z,99.90
2019-05-07T07:49:52.594Z,99.90
2019-05-07T07:52:23.098Z,99.90
2019-05-07T07:54:53.064Z,99.90
2019-05-07T07:57:40.234Z,99.90
2019-05-07T08:00:11.982Z,99.90
2019-05-07T08:02:43.645Z,99.90
2019-05-07T08:05:13.900Z,99.90
2019-05-07T08:07:43.478Z,99.90
2019-05-07T08:10:13.790Z,99.90
2019-05-07T08:12:43.407Z,99.90
2019-05-07T08:15:20.371Z,99.90
2019-05-07T08:17:45.432Z,99.90
2019-05-07T08:20:16.297Z,99.90
2019-05-07T08:22:45.846Z,99.90
2019-05-07T08:25:15.850Z,99.90
2019-05-07T08:27:45.397Z,99.90
2019-05-07T08:30:18.796Z,99.90
2019-05-07T08:32:49.968Z,99.90
2019-05-07T08:35:37.729Z,99.90
2019-05-07T08:38:07.291Z,99.90
2019-05-07T08:40:37.311Z,99.90
2019-05-07T08:43:07.526Z,99.90
2019-05-07T08:45:57.012Z,99.90
2019-05-07T08:48:28.457Z,99.90
2019-05-07T08:50:58.018Z,99.90
2019-05-07T08:53:27.573Z,99.90
2019-05-07T08:55:58.073Z,99.90
2019-05-07T08:58:27.636Z,99.90
2019-05-07T09:00:57.346Z,99.90
2019-05-07T09:03:45.099Z,99.90
2019-05-07T09:06:17.472Z,99.20
2019-05-07T09:08:47.223Z,99.20
2019-05-07T09:11:16.887Z,99.80
2019-05-07T09:13:46.662Z,99.90
2019-05-07T09:16:16.217Z,99.90
2019-05-07T09:18:45.901Z,99.90
2019-05-07T09:21:15.782Z,99.90
2019-05-07T09:23:45.341Z,99.90
2019-05-07T09:26:16.556Z,99.90
2019-05-07T09:28:52.374Z,99.90
2019-05-07T09:31:23.748Z,99.90
2019-05-07T09:33:54.683Z,99.90
2019-05-07T09:36:26.009Z,99.90
2019-05-07T09:38:58.983Z,99.90
2019-05-07T09:41:26.836Z,99.90
2019-05-07T09:43:58.625Z,99.90
2019-05-07T09:46:28.532Z,99.90
2019-05-07T09:48:58.421Z,99.90
2019-05-07T09:51:27.987Z,99.90
2019-05-07T09:53:57.534Z,99.90
2019-05-07T09:56:27.939Z,99.90
2019-05-07T09:58:57.863Z,99.90
2019-05-07T10:01:27.528Z,99.90
2019-05-07T10:03:57.146Z,99.90
2019-05-07T10:06:26.702Z,99.90
2019-05-07T10:08:56.452Z,99.90
2019-05-07T10:11:27.645Z,99.90
2019-05-07T10:14:02.065Z,99.90
2019-05-07T10:16:33.274Z,99.90
2019-05-07T10:19:03.045Z,99.90
2019-05-07T10:21:32.690Z,99.90
2019-05-07T10:24:03.339Z,99.90
2019-05-07T10:26:32.948Z,99.90
2019-05-07T10:29:02.753Z,99.90
2019-05-07T10:31:33.352Z,99.90
2019-05-07T10:34:03.108Z,99.90
2019-05-07T10:36:32.767Z,99.90
2019-05-07T10:39:02.630Z,99.90
2019-05-07T10:41:32.191Z,99.90
2019-05-07T10:44:02.570Z,99.90
2019-05-07T10:46:43.683Z,99.90
2019-05-07T10:49:22.605Z,99.90
2019-05-07T10:51:52.452Z,99.90
2019-05-07T10:54:22.103Z,99.90
2019-05-07T10:56:52.449Z,99.90
2019-05-07T10:59:22.577Z,99.90
2019-05-07T11:02:05.690Z,99.90
2019-05-07T11:04:42.576Z,99.90
2019-05-07T11:07:06.591Z,99.90
2019-05-07T11:09:36.986Z,99.90
2019-05-07T11:12:07.039Z,99.90
2019-05-07T11:14:36.589Z,99.90
2019-05-07T11:17:08.175Z,99.90
2019-05-07T11:19:37.735Z,99.90
2019-05-07T11:22:07.378Z,99.90
2019-05-07T11:24:36.936Z,99.90
2019-05-07T11:27:06.800Z,99.90
2019-05-07T11:29:36.729Z,99.90
2019-05-07T11:32:07.433Z,99.90
2019-05-07T11:34:37.477Z,99.90
2019-05-07T11:37:07.133Z,99.90
2019-05-07T11:39:36.697Z,99.90
2019-05-07T11:42:22.112Z,99.90
2019-05-07T11:44:55.016Z,99.90
2019-05-07T11:47:36.354Z,99.90
2019-05-07T11:50:14.643Z,99.90
2019-05-07T11:53:00.890Z,99.90
2019-05-07T11:55:30.445Z,99.90
2019-05-07T11:58:02.263Z,99.90
2019-05-07T12:00:33.086Z,99.90
2019-05-07T12:03:03.134Z,99.90
2019-05-07T12:05:33.311Z,99.90
2019-05-07T12:08:03.131Z,99.90
2019-05-07T12:10:33.064Z,99.90
2019-05-07T12:13:02.796Z,99.90
2019-05-07T12:15:32.668Z,99.90
2019-05-07T12:18:03.290Z,99.90
2019-05-07T12:20:32.910Z,99.90
2019-05-07T12:23:03.666Z,99.90
2019-05-07T12:25:33.284Z,99.90
2019-05-07T12:28:03.055Z,99.90
2019-05-07T12:30:37.012Z,99.90
2019-05-07T12:33:21.535Z,99.90
2019-05-07T12:35:52.463Z,99.90
2019-05-07T12:38:22.797Z,99.90
2019-05-07T12:40:52.708Z,99.90
2019-05-07T12:43:22.365Z,99.90
2019-05-07T12:45:52.469Z,99.90
2019-05-07T12:48:22.602Z,99.90
2019-05-07T12:50:52.610Z,99.90
2019-05-07T12:53:23.776Z,99.90
2019-05-07T12:55:54.984Z,99.90
2019-05-07T12:58:24.767Z,99.90
2019-05-07T13:00:55.961Z,99.50
2019-05-07T13:03:32.300Z,99.90
2019-05-07T13:06:02.619Z,99.90
2019-05-07T13:08:32.991Z,99.90
2019-05-07T13:11:03.445Z,99.90
2019-05-07T13:13:33.071Z,99.90
2019-05-07T13:16:03.110Z,99.90
2019-05-07T13:18:33.231Z,99.90
2019-05-07T13:21:03.486Z,99.50
2019-05-07T13:23:33.048Z,98.00
2019-05-07T13:26:02.782Z,97.60
2019-05-07T13:28:32.812Z,98.00
2019-05-07T13:31:03.057Z,98.00
2019-05-07T13:33:35.889Z,98.20
2019-05-07T13:36:06.315Z,98.90
2019-05-07T13:38:55.317Z,98.80
2019-05-07T13:41:29.626Z,98.30
2019-05-07T13:44:12.392Z,97.40
2019-05-07T13:46:44.979Z,97.70
2019-05-07T13:49:14.287Z,97.80
2019-05-07T13:51:44.157Z,97.30
2019-05-07T13:54:13.776Z,96.50
2019-05-07T13:56:43.344Z,97.20
2019-05-07T13:59:13.298Z,97.70
2019-05-07T14:01:50.663Z,97.50
2019-05-07T14:04:22.271Z,96.10
2019-05-07T14:06:52.941Z,95.80
2019-05-07T14:09:25.201Z,95.50
2019-05-07T14:11:54.742Z,95.80
2019-05-07T14:14:24.363Z,95.90
2019-05-07T14:16:55.488Z,95.10
2019-05-07T14:19:25.030Z,94.50
2019-05-07T14:21:54.984Z,94.60
2019-05-07T14:24:25.091Z,95.40
2019-05-07T14:26:54.656Z,95.20
2019-05-07T14:29:25.023Z,95.20
2019-05-07T14:31:56.203Z,96.00
2019-05-07T14:34:27.391Z,96.00
2019-05-07T14:37:04.692Z,95.90
2019-05-07T14:39:34.508Z,96.80
2019-05-07T14:42:08.563Z,96.10
2019-05-07T14:44:52.634Z,95.60
2019-05-07T14:47:22.523Z,95.60
2019-05-07T14:49:52.898Z,95.00
2019-05-07T14:52:32.198Z,95.10
2019-05-07T14:54:54.893Z,96.00
2019-05-07T14:57:25.300Z,96.10
2019-05-07T14:59:54.860Z,96.40
2019-05-07T15:02:24.694Z,96.20
2019-05-07T15:04:54.659Z,95.60
2019-05-07T15:07:24.289Z,96.30
2019-05-07T15:09:54.295Z,95.90
2019-05-07T15:12:24.494Z,94.70
2019-05-07T15:14:54.293Z,95.30
2019-05-07T15:17:26.803Z,96.10
2019-05-07T15:19:56.530Z,96.50
2019-05-07T15:22:46.080Z,96.80
2019-05-07T15:25:06.954Z,96.40
2019-05-07T15:27:37.071Z,95.80
2019-05-07T15:30:07.480Z,95.80
2019-05-07T15:32:37.420Z,96.10
2019-05-07T15:35:08.357Z,95.80
2019-05-07T15:37:37.914Z,96.70
2019-05-07T15:40:09.055Z,96.90
2019-05-07T15:42:38.671Z,96.50
2019-05-07T15:45:08.941Z,97.00
2019-05-07T15:47:42.071Z,97.20
2019-05-07T15:50:12.689Z,97.60
2019-05-07T15:52:57.996Z,97.60
2019-05-07T15:55:18.744Z,97.80
2019-05-07T15:57:49.457Z,97.70
2019-05-07T16:00:21.776Z,97.50
2019-05-07T16:03:02.652Z,97.60
2019-05-07T16:05:32.208Z,98.10
2019-05-07T16:08:04.057Z,97.70
2019-05-07T16:10:33.738Z,98.70
2019-05-07T16:13:03.437Z,98.90
2019-05-07T16:15:32.985Z,99.00
2019-05-07T16:18:17.756Z,99.10
2019-05-07T16:20:47.440Z,99.00
2019-05-07T16:23:18.165Z,99.20
2019-05-07T16:25:48.033Z,99.00
2019-05-07T16:28:17.751Z,99.60
2019-05-07T16:30:47.988Z,99.90
2019-05-07T16:33:17.546Z,99.90
2019-05-07T16:35:47.193Z,99.40
2019-05-07T16:38:18.175Z,99.40
2019-05-07T16:40:47.941Z,99.30
2019-05-07T16:43:17.507Z,99.10
2019-05-07T16:45:47.061Z,99.10
2019-05-07T16:48:16.744Z,99.40
2019-05-07T16:50:46.294Z,99.10
2019-05-07T16:53:26.558Z,98.90
2019-05-07T16:55:48.151Z,98.70
2019-05-07T16:58:20.565Z,99.10
2019-05-07T17:00:52.965Z,98.60
2019-05-07T17:03:24.464Z,99.00
2019-05-07T17:05:54.125Z,98.10
2019-05-07T17:08:25.354Z,98.80
2019-05-07T17:10:55.041Z,99.10
2019-05-07T17:13:25.235Z,98.60
2019-05-07T17:15:56.894Z,99.90
2019-05-07T17:18:28.257Z,99.90
2019-05-07T17:21:01.871Z,99.90
2019-05-07T17:23:43.756Z,99.90
2019-05-07T17:26:04.933Z,99.90
2019-05-07T17:28:34.351Z,99.90
2019-05-07T17:31:04.041Z,99.90
2019-05-07T17:33:33.592Z,99.90
2019-05-07T17:36:03.370Z,99.90
2019-05-07T17:38:32.929Z,99.90
2019-05-07T17:41:10.759Z,99.90
2019-05-07T17:43:33.902Z,99.90
2019-05-07T17:46:03.526Z,99.90
2019-05-07T17:48:33.243Z,99.90
2019-05-07T17:51:05.488Z,99.90
2019-05-07T17:53:35.063Z,99.90
2019-05-07T17:56:04.923Z,99.90
2019-05-07T17:58:34.487Z,99.90
2019-05-07T18:01:05.558Z,99.90
2019-05-07T18:03:36.819Z,99.90
2019-05-07T18:06:07.684Z,99.90
2019-05-07T18:08:37.321Z,99.90
2019-05-07T18:11:20.136Z,99.90
2019-05-07T18:13:38.728Z,99.90
2019-05-07T18:16:13.955Z,99.90
2019-05-07T18:18:43.523Z,99.90
2019-05-07T18:21:13.085Z,99.90
2019-05-07T18:23:43.466Z,99.90
2019-05-07T18:26:26.920Z,99.90
2019-05-07T18:28:44.364Z,99.90
2019-05-07T18:31:15.934Z,99.90
2019-05-07T18:33:47.552Z,99.90
2019-05-07T18:36:18.163Z,99.90
2019-05-07T18:38:47.959Z,99.90
2019-05-07T18:41:17.509Z,99.90
2019-05-07T18:43:47.126Z,99.90
2019-05-07T18:46:17.285Z,99.90
2019-05-07T18:48:46.860Z,99.90
2019-05-07T18:51:16.557Z,99.90
2019-05-07T18:53:46.171Z,99.90
2019-05-07T18:56:15.737Z,99.90
2019-05-07T18:58:45.382Z,99.90
2019-05-07T19:01:16.583Z,99.90
2019-05-07T19:03:46.207Z,99.90
2019-05-07T19:06:15.852Z,99.90
2019-05-07T19:08:46.311Z,99.90
2019-05-07T19:11:17.444Z,99.90
2019-05-07T19:13:46.994Z,99.90
2019-05-07T19:16:16.688Z,99.90
2019-05-07T19:18:46.580Z,99.90
2019-05-07T19:21:16.131Z,99.90
2019-05-07T19:23:45.801Z,99.90
2019-05-07T19:26:15.480Z,99.90
2019-05-07T19:28:45.401Z,99.90
2019-05-07T19:31:15.527Z,99.90
2019-05-07T19:33:45.136Z,99.90
2019-05-07T19:36:14.765Z,99.90
2019-05-07T19:38:44.417Z,99.90
2019-05-07T19:41:13.974Z,99.90
2019-05-07T19:43:43.527Z,99.90
2019-05-07T19:46:13.381Z,99.90
2019-05-07T19:48:44.059Z,99.90
2019-05-07T19:51:13.856Z,99.90
2019-05-07T19:53:43.526Z,99.90
2019-05-07T19:56:21.930Z,99.90
2019-05-07T19:58:52.626Z,99.90
2019-05-07T20:01:27.994Z,99.90
2019-05-07T20:03:57.539Z,99.90
2019-05-07T20:06:27.416Z,99.90
2019-05-07T20:09:09.008Z,99.90
2019-05-07T20:11:33.382Z,99.90
2019-05-07T20:14:03.006Z,99.90
2019-05-07T20:16:33.225Z,99.90
2019-05-07T20:19:02.827Z,99.90
2019-05-07T20:21:32.786Z,99.90
2019-05-07T20:24:02.737Z,99.90
2019-05-07T20:26:32.905Z,99.90
2019-05-07T20:29:03.604Z,99.90
2019-05-07T20:31:33.803Z,99.90
2019-05-07T20:34:03.453Z,99.90
2019-05-07T20:36:33.579Z,99.90
2019-05-07T20:39:03.858Z,99.90
2019-05-07T20:41:33.409Z,99.90
2019-05-07T20:44:03.149Z,99.90
2019-05-07T20:46:33.758Z,99.90
2019-05-07T20:49:03.523Z,99.90
2019-05-07T20:51:33.072Z,99.90
2019-05-07T20:54:04.376Z,99.90
2019-05-07T20:56:41.996Z,99.90
2019-05-07T20:59:12.572Z,99.90
2019-05-07T21:01:42.355Z,99.90
2019-05-07T21:04:12.915Z,99.90
2019-05-07T21:06:43.277Z,99.90
2019-05-07T21:09:13.476Z,99.90
2019-05-07T21:11:43.284Z,99.90
2019-05-07T21:14:12.816Z,99.90
2019-05-07T21:16:42.677Z,99.90
2019-05-07T21:19:12.951Z,99.90
2019-05-07T21:21:43.046Z,99.90
2019-05-07T21:24:13.141Z,99.90
2019-05-07T21:26:43.447Z,99.90
2019-05-07T21:29:13.850Z,99.90
2019-05-07T21:31:43.557Z,99.90
2019-05-07T21:34:13.173Z,99.90
2019-05-07T21:36:43.390Z,99.90
2019-05-07T21:39:13.350Z,99.90
2019-05-07T21:41:43.028Z,99.90
2019-05-07T21:44:12.656Z,99.90
2019-05-07T21:46:42.715Z,99.90
2019-05-07T21:49:12.544Z,99.90
2019-05-07T21:51:42.207Z,99.90
2019-05-07T21:54:19.680Z,99.90
2019-05-07T21:57:09.671Z,99.90
2019-05-07T21:59:43.079Z,99.90
2019-05-07T22:02:21.929Z,99.90
2019-05-07T22:04:52.921Z,99.90
2019-05-07T22:07:23.252Z,99.90
2019-05-07T22:09:54.324Z,99.90
2019-05-07T22:12:24.116Z,99.90
2019-05-07T22:14:53.671Z,99.90
2019-05-07T22:17:23.213Z,99.90
2019-05-07T22:19:53.015Z,99.90
2019-05-07T22:22:24.307Z,99.90
2019-05-07T22:24:54.061Z,99.90
2019-05-07T22:27:23.795Z,99.90
2019-05-07T22:29:53.659Z,99.90
2019-05-07T22:32:34.656Z,99.90
2019-05-07T22:35:12.074Z,99.90
2019-05-07T22:37:44.748Z,99.90
2019-05-07T22:40:14.962Z,99.90
2019-05-07T22:42:44.552Z,99.90
2019-05-07T22:45:14.376Z,99.90
2019-05-07T22:47:44.386Z,99.90
2019-05-07T22:50:15.456Z,99.90
2019-05-07T22:52:45.009Z,99.90
2019-05-07T22:55:14.697Z,99.90
2019-05-07T22:57:48.514Z,99.90
2019-05-07T23:00:25.620Z,99.90
2019-05-07T23:02:55.581Z,99.90
2019-05-07T23:05:25.158Z,99.90
2019-05-07T23:07:54.925Z,99.90
2019-05-07T23:10:24.655Z,99.90
2019-05-07T23:12:54.276Z,99.90
2019-05-07T23:15:23.816Z,99.90
2019-05-07T23:17:53.458Z,99.90
2019-05-07T23:20:24.482Z,99.90
2019-05-07T23:22:54.631Z,99.90
2019-05-07T23:25:24.531Z,99.90
2019-05-07T23:27:54.700Z,99.90
2019-05-07T23:30:24.216Z,99.90
2019-05-07T23:32:54.496Z,99.90
2019-05-07T23:35:24.052Z,99.90
2019-05-07T23:37:53.584Z,99.90
2019-05-07T23:40:25.761Z,99.90
2019-05-07T23:43:03.238Z,99.90
2019-05-07T23:45:34.106Z,99.90
2019-05-07T23:48:03.680Z,99.90
2019-05-07T23:50:33.226Z,99.90
2019-05-07T23:53:03.273Z,99.90
2019-05-07T23:55:32.829Z,99.90
2019-05-07T23:58:03.170Z,99.90
