createdAt,value
2018-06-22T00:00:15.314Z,10.26
2018-06-22T00:01:15.281Z,10.37
2018-06-22T00:02:15.267Z,10.25
2018-06-22T00:03:15.259Z,10.30
2018-06-22T00:04:15.243Z,10.31
2018-06-22T00:05:15.230Z,10.31
2018-06-22T00:06:15.227Z,10.28
2018-06-22T00:07:15.218Z,10.34
2018-06-22T00:08:15.204Z,10.38
2018-06-22T00:09:15.192Z,10.30
2018-06-22T00:10:15.178Z,10.31
2018-06-22T00:11:15.185Z,10.44
2018-06-22T00:12:15.155Z,10.28
2018-06-22T00:13:15.146Z,10.31
2018-06-22T00:14:15.138Z,10.31
2018-06-22T00:15:15.129Z,10.28
2018-06-22T00:16:15.138Z,10.42
2018-06-22T00:17:15.106Z,10.44
2018-06-22T00:18:15.093Z,10.40
2018-06-22T00:19:15.083Z,10.37
2018-06-22T00:20:15.076Z,10.35
2018-06-22T00:21:15.092Z,10.40
2018-06-22T00:22:15.051Z,10.34
2018-06-22T00:23:15.038Z,10.38
2018-06-22T00:24:15.027Z,10.40
2018-06-22T00:25:15.018Z,10.40
2018-06-22T00:26:15.010Z,10.38
2018-06-22T00:27:15.004Z,10.40
2018-06-22T00:28:14.991Z,10.28
2018-06-22T00:29:14.977Z,10.28
2018-06-22T00:30:14.965Z,10.31
2018-06-22T00:31:14.952Z,10.19
2018-06-22T00:32:14.959Z,10.16
2018-06-22T00:33:14.931Z,10.13
2018-06-22T00:34:14.931Z,10.16
2018-06-22T00:35:14.916Z,10.12
2018-06-22T00:36:14.897Z,10.16
2018-06-22T00:37:14.915Z,10.17
2018-06-22T00:38:14.881Z,10.15
2018-06-22T00:39:14.872Z,10.12
2018-06-22T00:40:14.861Z,10.22
2018-06-22T00:41:14.849Z,10.20
2018-06-22T00:42:14.836Z,10.25
2018-06-22T00:43:14.825Z,10.28
2018-06-22T00:44:14.813Z,10.28
2018-06-22T00:45:14.803Z,10.28
2018-06-22T00:46:14.795Z,10.30
2018-06-22T00:47:14.786Z,10.25
2018-06-22T00:48:14.778Z,10.28
2018-06-22T00:49:14.762Z,10.30
2018-06-22T00:50:14.753Z,10.31
2018-06-22T00:51:14.736Z,10.41
2018-06-22T00:52:14.732Z,10.31
2018-06-22T00:53:14.722Z,10.42
2018-06-22T00:54:14.707Z,10.42
2018-06-22T00:55:14.693Z,10.40
2018-06-22T00:56:14.687Z,10.40
2018-06-22T00:57:14.677Z,10.42
2018-06-22T00:58:14.684Z,10.37
2018-06-22T00:59:14.657Z,10.34
2018-06-22T01:00:14.650Z,10.25
2018-06-22T01:01:14.634Z,10.20
2018-06-22T01:02:14.623Z,10.31
2018-06-22T01:03:14.626Z,10.33
2018-06-22T01:04:14.602Z,10.30
2018-06-22T01:05:14.591Z,10.34
2018-06-22T01:06:14.580Z,10.31
2018-06-22T01:07:14.571Z,10.17
2018-06-22T01:08:14.585Z,10.23
2018-06-22T01:09:14.547Z,10.05
2018-06-22T01:10:14.536Z,9.95
2018-06-22T01:11:14.528Z,10.01
2018-06-22T01:12:14.518Z,10.05
2018-06-22T01:13:14.504Z,9.95
2018-06-22T01:14:14.499Z,9.92
2018-06-22T01:15:14.483Z,9.95
2018-06-22T01:16:14.468Z,9.91
2018-06-22T01:17:14.458Z,9.94
2018-06-22T01:18:14.451Z,9.80
2018-06-22T01:19:14.452Z,9.65
2018-06-22T01:20:14.431Z,9.72
2018-06-22T01:21:14.433Z,9.79
2018-06-22T01:22:14.413Z,9.86
2018-06-22T01:23:14.391Z,10.02
2018-06-22T01:24:14.408Z,9.94
2018-06-22T01:25:14.376Z,10.09
2018-06-22T01:26:14.362Z,10.07
2018-06-22T01:27:14.416Z,10.17
2018-06-22T01:28:14.341Z,10.13
2018-06-22T01:29:14.350Z,10.16
2018-06-22T01:30:14.319Z,10.22
2018-06-22T01:31:14.312Z,10.19
2018-06-22T01:32:14.306Z,10.12
2018-06-22T01:33:14.287Z,10.12
2018-06-22T01:34:14.303Z,10.22
2018-06-22T01:35:14.261Z,10.13
2018-06-22T01:36:14.251Z,10.12
2018-06-22T01:37:14.242Z,10.13
2018-06-22T01:38:14.234Z,10.17
2018-06-22T01:39:14.224Z,10.15
2018-06-22T01:40:14.209Z,10.19
2018-06-22T01:41:14.196Z,10.20
2018-06-22T01:42:14.193Z,10.22
2018-06-22T01:43:14.180Z,10.25
2018-06-22T01:44:14.168Z,10.17
2018-06-22T01:45:14.179Z,10.30
2018-06-22T01:46:14.145Z,10.28
2018-06-22T01:47:14.134Z,10.31
2018-06-22T01:48:14.122Z,10.30
2018-06-22T01:49:14.111Z,10.35
2018-06-22T01:50:14.135Z,10.35
2018-06-22T01:51:14.094Z,10.23
2018-06-22T01:52:14.082Z,10.26
2018-06-22T01:53:14.077Z,10.33
2018-06-22T01:54:14.057Z,10.28
2018-06-22T01:55:14.048Z,10.28
2018-06-22T01:56:14.043Z,10.26
2018-06-22T01:57:14.031Z,10.33
2018-06-22T01:58:14.018Z,10.31
2018-06-22T01:59:14.006Z,10.28
2018-06-22T02:00:13.995Z,10.31
2018-06-22T02:01:14.004Z,10.30
2018-06-22T02:02:13.986Z,10.41
2018-06-22T02:03:13.965Z,10.30
2018-06-22T02:04:13.951Z,10.30
2018-06-22T02:05:13.942Z,10.37
2018-06-22T02:06:13.982Z,10.30
2018-06-22T02:07:13.921Z,10.26
2018-06-22T02:08:13.911Z,10.31
2018-06-22T02:09:13.903Z,10.30
2018-06-22T02:10:13.886Z,10.26
2018-06-22T02:11:13.876Z,10.28
2018-06-22T02:12:13.873Z,10.28
2018-06-22T02:13:13.860Z,10.17
2018-06-22T02:14:13.842Z,10.17
2018-06-22T02:15:13.835Z,10.25
2018-06-22T02:16:13.823Z,10.25
2018-06-22T02:17:13.811Z,10.35
2018-06-22T02:18:13.807Z,10.23
2018-06-22T02:19:13.793Z,10.23
2018-06-22T02:20:13.782Z,10.30
2018-06-22T02:21:13.774Z,10.23
2018-06-22T02:22:13.787Z,10.19
2018-06-22T02:23:13.749Z,10.16
2018-06-22T02:24:13.738Z,10.22
2018-06-22T02:25:13.725Z,10.15
2018-06-22T02:26:13.723Z,10.15
2018-06-22T02:27:13.708Z,10.15
2018-06-22T02:28:13.697Z,10.15
2018-06-22T02:29:13.681Z,10.23
2018-06-22T02:30:13.678Z,10.15
2018-06-22T02:31:13.666Z,10.16
2018-06-22T02:32:13.656Z,10.16
2018-06-22T02:33:13.665Z,10.15
2018-06-22T02:34:13.628Z,10.17
2018-06-22T02:35:13.620Z,10.17
2018-06-22T02:36:13.611Z,10.19
2018-06-22T02:37:13.597Z,10.15
2018-06-22T02:38:13.618Z,10.15
2018-06-22T02:39:13.579Z,10.16
2018-06-22T02:40:13.568Z,10.15
2018-06-22T02:41:13.561Z,10.10
2018-06-22T02:42:13.543Z,10.04
2018-06-22T02:43:13.535Z,10.04
2018-06-22T02:44:13.529Z,10.04
2018-06-22T02:45:13.519Z,9.99
2018-06-22T02:46:13.500Z,9.80
2018-06-22T02:47:13.493Z,9.84
2018-06-22T02:48:13.481Z,9.80
2018-06-22T02:49:13.470Z,9.77
2018-06-22T02:50:13.464Z,9.68
2018-06-22T02:51:13.453Z,9.66
2018-06-22T02:52:13.440Z,9.74
2018-06-22T02:53:13.447Z,9.66
2018-06-22T02:54:13.434Z,9.58
2018-06-22T02:55:13.406Z,9.58
2018-06-22T02:56:13.397Z,9.55
2018-06-22T02:57:13.383Z,9.47
2018-06-22T02:58:13.380Z,9.46
2018-06-22T02:59:13.393Z,9.36
2018-06-22T03:00:13.360Z,9.31
2018-06-22T03:01:13.340Z,9.28
2018-06-22T03:02:13.337Z,9.25
2018-06-22T03:03:13.323Z,9.26
2018-06-22T03:04:13.312Z,9.22
2018-06-22T03:05:13.311Z,9.16
2018-06-22T03:06:13.334Z,9.16
2018-06-22T03:07:13.277Z,9.16
2018-06-22T03:08:13.276Z,9.22
2018-06-22T03:09:13.253Z,9.23
2018-06-22T03:10:13.266Z,9.23
2018-06-22T03:11:13.236Z,9.25
2018-06-22T03:12:13.226Z,9.21
2018-06-22T03:13:13.217Z,9.25
2018-06-22T03:14:13.200Z,9.28
2018-06-22T03:15:13.221Z,9.32
2018-06-22T03:16:13.190Z,9.28
2018-06-22T03:17:13.173Z,9.25
2018-06-22T03:18:13.155Z,9.28
2018-06-22T03:19:13.147Z,9.31
2018-06-22T03:20:13.137Z,9.28
2018-06-22T03:21:13.125Z,9.26
2018-06-22T03:22:13.121Z,9.25
2018-06-22T03:23:13.120Z,9.22
2018-06-22T03:24:13.097Z,9.25
2018-06-22T03:25:13.090Z,9.25
2018-06-22T03:26:13.095Z,9.26
2018-06-22T03:27:13.068Z,9.23
2018-06-22T03:28:13.061Z,9.25
2018-06-22T03:29:13.037Z,9.21
2018-06-22T03:30:13.032Z,9.21
2018-06-22T03:31:13.051Z,9.31
2018-06-22T03:32:13.158Z,9.28
2018-06-22T03:33:12.995Z,9.26
2018-06-22T03:34:12.989Z,9.29
2018-06-22T03:35:12.981Z,9.34
2018-06-22T03:36:12.968Z,9.32
2018-06-22T03:37:12.960Z,9.34
2018-06-22T03:38:12.940Z,9.34
2018-06-22T03:39:12.932Z,9.32
2018-06-22T03:40:12.920Z,9.43
2018-06-22T03:41:12.910Z,9.32
2018-06-22T03:42:12.914Z,9.36
2018-06-22T03:43:12.891Z,9.40
2018-06-22T03:44:12.880Z,9.54
2018-06-22T03:45:12.871Z,9.44
2018-06-22T03:46:12.854Z,9.40
2018-06-22T03:47:12.848Z,9.51
2018-06-22T03:48:12.837Z,9.51
2018-06-22T03:49:12.827Z,9.44
2018-06-22T03:50:12.814Z,9.54
2018-06-22T03:51:12.805Z,9.48
2018-06-22T03:52:12.822Z,9.58
2018-06-22T03:53:12.782Z,9.61
2018-06-22T03:54:12.775Z,9.56
2018-06-22T03:55:12.770Z,9.61
2018-06-22T03:56:12.751Z,9.65
2018-06-22T03:57:12.742Z,9.72
2018-06-22T03:58:12.728Z,9.72
2018-06-22T03:59:12.719Z,9.62
2018-06-22T04:00:12.711Z,9.73
2018-06-22T04:01:12.701Z,9.69
2018-06-22T04:02:12.692Z,9.72
2018-06-22T04:03:12.695Z,9.64
2018-06-22T04:04:12.696Z,9.68
2018-06-22T04:05:12.655Z,9.74
2018-06-22T04:06:12.647Z,9.72
2018-06-22T04:07:12.632Z,9.68
2018-06-22T04:08:12.696Z,9.73
2018-06-22T04:09:12.613Z,9.82
2018-06-22T04:10:12.599Z,9.82
2018-06-22T04:11:12.585Z,9.83
2018-06-22T04:12:12.576Z,9.79
2018-06-22T04:13:12.567Z,9.80
2018-06-22T04:14:12.568Z,9.82
2018-06-22T04:15:12.545Z,9.86
2018-06-22T04:16:12.540Z,9.87
2018-06-22T04:17:12.564Z,9.95
2018-06-22T04:18:12.509Z,9.94
2018-06-22T04:19:12.520Z,10.01
2018-06-22T04:20:12.491Z,10.02
2018-06-22T04:21:12.489Z,9.97
2018-06-22T04:22:12.465Z,10.07
2018-06-22T04:23:12.456Z,9.95
2018-06-22T04:24:12.472Z,9.97
2018-06-22T04:25:12.436Z,9.92
2018-06-22T04:26:12.434Z,9.95
2018-06-22T04:27:12.416Z,10.05
2018-06-22T04:28:12.407Z,10.15
2018-06-22T04:29:12.398Z,9.95
2018-06-22T04:30:12.386Z,9.98
2018-06-22T04:31:12.374Z,10.07
2018-06-22T04:32:12.361Z,10.02
2018-06-22T04:33:12.347Z,10.16
2018-06-22T04:34:12.346Z,10.16
2018-06-22T04:35:12.356Z,10.17
2018-06-22T04:36:12.319Z,10.12
2018-06-22T04:37:12.306Z,10.19
2018-06-22T04:38:12.301Z,10.19
2018-06-22T04:39:12.287Z,10.30
2018-06-22T04:40:12.296Z,10.28
2018-06-22T04:41:12.271Z,10.37
2018-06-22T04:42:12.252Z,10.37
2018-06-22T04:43:12.245Z,10.40
2018-06-22T04:44:12.238Z,10.42
2018-06-22T04:45:12.250Z,10.44
2018-06-22T04:46:12.215Z,10.48
2018-06-22T04:47:12.208Z,10.48
2018-06-22T04:48:12.193Z,10.61
2018-06-22T04:49:12.186Z,10.64
2018-06-22T04:50:12.167Z,10.61
2018-06-22T04:51:12.168Z,10.69
2018-06-22T04:52:12.149Z,10.71
2018-06-22T04:53:12.143Z,10.68
2018-06-22T04:54:12.124Z,10.68
2018-06-22T04:55:12.116Z,10.72
2018-06-22T04:56:12.125Z,10.72
2018-06-22T04:57:12.092Z,10.69
2018-06-22T04:58:12.088Z,10.71
2018-06-22T04:59:12.077Z,10.68
2018-06-22T05:00:12.066Z,10.64
2018-06-22T05:01:12.080Z,10.63
2018-06-22T05:02:12.054Z,10.72
2018-06-22T05:03:12.041Z,10.72
2018-06-22T05:04:12.023Z,10.84
2018-06-22T05:05:12.006Z,10.81
2018-06-22T05:06:12.008Z,10.82
2018-06-22T05:07:11.998Z,10.81
2018-06-22T05:08:11.976Z,10.79
2018-06-22T05:09:11.998Z,10.81
2018-06-22T05:10:11.960Z,10.81
2018-06-22T05:11:11.976Z,10.81
2018-06-22T05:12:11.936Z,10.76
2018-06-22T05:13:11.927Z,10.82
2018-06-22T05:14:11.909Z,10.92
2018-06-22T05:15:11.902Z,10.96
2018-06-22T05:16:11.887Z,10.94
2018-06-22T05:17:11.880Z,10.97
2018-06-22T05:18:11.877Z,11.05
2018-06-22T05:19:11.861Z,11.02
2018-06-22T05:20:11.849Z,11.02
2018-06-22T05:21:11.843Z,10.99
2018-06-22T05:22:11.843Z,11.04
2018-06-22T05:23:11.815Z,11.02
2018-06-22T05:24:11.810Z,11.05
2018-06-22T05:25:11.800Z,11.12
2018-06-22T05:26:11.783Z,11.07
2018-06-22T05:27:11.800Z,11.08
2018-06-22T05:28:11.765Z,11.17
2018-06-22T05:29:11.750Z,11.18
2018-06-22T05:30:11.747Z,11.17
2018-06-22T05:31:11.739Z,11.12
2018-06-22T05:32:11.723Z,11.14
2018-06-22T05:33:11.720Z,11.15
2018-06-22T05:34:11.695Z,11.11
2018-06-22T05:35:11.685Z,11.12
2018-06-22T05:36:11.674Z,11.10
2018-06-22T05:37:11.660Z,11.12
2018-06-22T05:38:11.688Z,11.07
2018-06-22T05:39:11.642Z,11.10
2018-06-22T05:40:11.636Z,11.08
2018-06-22T05:41:11.617Z,11.11
2018-06-22T05:42:11.613Z,11.08
2018-06-22T05:43:11.605Z,11.11
2018-06-22T05:44:11.595Z,11.12
2018-06-22T05:45:11.581Z,11.04
2018-06-22T05:46:11.564Z,10.97
2018-06-22T05:47:11.561Z,11.02
2018-06-22T05:48:11.561Z,10.93
2018-06-22T05:49:11.570Z,10.84
2018-06-22T05:50:11.526Z,10.71
2018-06-22T05:51:11.511Z,10.64
2018-06-22T05:52:11.505Z,10.60
2018-06-22T05:53:11.499Z,10.48
2018-06-22T05:54:11.504Z,10.54
2018-06-22T05:55:11.467Z,10.56
2018-06-22T05:56:11.458Z,10.51
2018-06-22T05:57:11.448Z,10.48
2018-06-22T05:58:11.431Z,10.53
2018-06-22T05:59:11.424Z,10.53
2018-06-22T06:00:11.415Z,10.59
2018-06-22T06:01:11.400Z,10.68
2018-06-22T06:02:11.395Z,10.63
2018-06-22T06:03:11.389Z,10.71
2018-06-22T06:04:11.371Z,10.76
2018-06-22T06:05:11.394Z,10.72
2018-06-22T06:06:11.347Z,10.76
2018-06-22T06:07:11.337Z,10.87
2018-06-22T06:08:11.325Z,10.84
2018-06-22T06:09:11.318Z,10.69
2018-06-22T06:10:11.310Z,10.63
2018-06-22T06:11:11.359Z,10.68
2018-06-22T06:12:11.285Z,10.64
2018-06-22T06:13:11.270Z,10.72
2018-06-22T06:14:11.266Z,10.81
2018-06-22T06:15:11.253Z,10.79
2018-06-22T06:16:11.261Z,10.79
2018-06-22T06:17:11.233Z,10.75
2018-06-22T06:18:11.217Z,10.74
2018-06-22T06:19:11.207Z,10.72
2018-06-22T06:20:11.199Z,10.68
2018-06-22T06:21:11.219Z,10.71
2018-06-22T06:22:11.200Z,10.72
2018-06-22T06:23:11.184Z,10.76
2018-06-22T06:24:11.157Z,10.82
2018-06-22T06:25:11.146Z,10.79
2018-06-22T06:26:11.138Z,10.86
2018-06-22T06:27:11.180Z,10.96
2018-06-22T06:28:11.117Z,10.89
2018-06-22T06:29:11.106Z,10.92
2018-06-22T06:30:11.089Z,10.94
2018-06-22T06:31:11.080Z,10.84
2018-06-22T06:32:11.068Z,10.82
2018-06-22T06:33:11.055Z,10.74
2018-06-22T06:34:11.048Z,10.67
2018-06-22T06:35:11.056Z,10.61
2018-06-22T06:36:11.049Z,10.53
2018-06-22T06:37:11.064Z,10.51
2018-06-22T06:38:11.002Z,10.38
2018-06-22T06:39:10.988Z,10.46
2018-06-22T06:40:10.977Z,10.38
2018-06-22T06:41:10.972Z,10.42
2018-06-22T06:42:10.961Z,10.48
2018-06-22T06:43:10.953Z,10.51
2018-06-22T06:44:10.937Z,10.53
2018-06-22T06:45:10.927Z,10.60
2018-06-22T06:46:10.920Z,10.54
2018-06-22T06:47:10.911Z,10.40
2018-06-22T06:48:10.927Z,10.33
2018-06-22T06:49:10.885Z,10.15
2018-06-22T06:50:10.871Z,10.19
2018-06-22T06:51:10.860Z,10.10
2018-06-22T06:52:10.847Z,10.09
2018-06-22T06:53:10.837Z,9.95
2018-06-22T06:54:10.834Z,10.09
2018-06-22T06:55:10.824Z,9.97
2018-06-22T06:56:10.811Z,9.94
2018-06-22T06:57:10.802Z,10.04
2018-06-22T06:58:10.785Z,10.02
2018-06-22T06:59:10.775Z,9.92
2018-06-22T07:00:10.767Z,9.95
2018-06-22T07:01:10.755Z,10.02
2018-06-22T07:02:10.742Z,10.04
2018-06-22T07:03:10.730Z,10.02
2018-06-22T07:04:10.725Z,9.98
2018-06-22T07:05:10.710Z,9.98
2018-06-22T07:06:10.715Z,10.01
2018-06-22T07:07:10.693Z,9.97
2018-06-22T07:08:10.685Z,9.91
2018-06-22T07:09:10.697Z,9.86
2018-06-22T07:10:10.657Z,10.05
2018-06-22T07:11:10.643Z,10.07
2018-06-22T07:12:10.633Z,10.01
2018-06-22T07:13:10.624Z,10.04
2018-06-22T07:14:10.643Z,10.04
2018-06-22T07:15:10.607Z,10.01
2018-06-22T07:16:10.594Z,10.05
2018-06-22T07:17:10.664Z,10.19
2018-06-22T07:18:10.581Z,10.34
2018-06-22T07:19:10.564Z,10.25
2018-06-22T07:20:10.561Z,10.34
2018-06-22T07:21:10.549Z,10.33
2018-06-22T07:22:10.565Z,10.30
2018-06-22T07:23:10.514Z,10.30
2018-06-22T07:24:10.504Z,10.40
2018-06-22T07:25:10.513Z,10.25
2018-06-22T07:26:10.488Z,10.23
2018-06-22T07:27:10.478Z,10.31
2018-06-22T07:28:10.466Z,10.33
2018-06-22T07:29:10.454Z,10.30
2018-06-22T07:30:10.468Z,10.30
2018-06-22T07:31:10.426Z,10.41
2018-06-22T07:32:10.423Z,10.30
2018-06-22T07:33:10.410Z,10.35
2018-06-22T07:34:10.396Z,10.38
2018-06-22T07:35:10.384Z,10.46
2018-06-22T07:36:10.376Z,10.41
2018-06-22T07:37:10.370Z,10.35
2018-06-22T07:38:10.354Z,10.46
2018-06-22T07:39:10.349Z,10.41
2018-06-22T07:40:10.336Z,10.38
2018-06-22T07:41:10.324Z,10.48
2018-06-22T07:42:10.310Z,10.72
2018-06-22T07:43:10.297Z,10.86
2018-06-22T07:44:10.287Z,10.89
2018-06-22T07:45:10.281Z,10.74
2018-06-22T07:46:10.297Z,10.61
2018-06-22T07:47:10.259Z,10.72
2018-06-22T07:48:10.245Z,10.84
2018-06-22T07:49:10.239Z,10.68
2018-06-22T07:50:10.225Z,10.82
2018-06-22T07:51:10.218Z,10.75
2018-06-22T07:52:10.209Z,10.84
2018-06-22T07:53:10.193Z,10.82
2018-06-22T07:54:10.181Z,10.89
2018-06-22T07:55:10.216Z,10.86
2018-06-22T07:56:10.158Z,10.97
2018-06-22T07:57:10.206Z,10.99
2018-06-22T07:58:10.139Z,11.07
2018-06-22T07:59:10.141Z,11.18
2018-06-22T08:00:10.120Z,11.18
2018-06-22T08:01:10.112Z,11.02
2018-06-22T08:02:10.123Z,10.99
2018-06-22T08:03:10.085Z,10.92
2018-06-22T08:04:10.079Z,10.94
2018-06-22T08:05:10.066Z,11.02
2018-06-22T08:06:10.080Z,11.14
2018-06-22T08:07:10.043Z,11.25
2018-06-22T08:08:10.032Z,11.36
2018-06-22T08:09:10.020Z,11.40
2018-06-22T08:10:10.031Z,11.27
2018-06-22T08:11:10.002Z,11.19
2018-06-22T08:12:09.991Z,11.02
2018-06-22T08:13:10.000Z,11.00
2018-06-22T08:14:09.966Z,10.96
2018-06-22T08:15:09.952Z,10.97
2018-06-22T08:16:09.946Z,11.02
2018-06-22T08:17:09.934Z,11.08
2018-06-22T08:18:09.951Z,11.15
2018-06-22T08:19:09.916Z,11.25
2018-06-22T08:20:09.901Z,11.27
2018-06-22T08:21:09.892Z,11.40
2018-06-22T08:22:09.881Z,11.32
2018-06-22T08:23:09.873Z,11.29
2018-06-22T08:24:09.869Z,11.27
2018-06-22T08:25:09.849Z,11.35
2018-06-22T08:26:09.839Z,11.37
2018-06-22T08:27:09.824Z,11.54
2018-06-22T08:28:09.812Z,11.52
2018-06-22T08:29:09.837Z,11.68
2018-06-22T08:30:09.796Z,11.68
2018-06-22T08:31:09.787Z,11.84
2018-06-22T08:32:09.776Z,11.91
2018-06-22T08:33:09.782Z,12.24
2018-06-22T08:34:09.749Z,12.61
2018-06-22T08:35:09.741Z,12.97
2018-06-22T08:36:09.742Z,13.41
2018-06-22T08:37:09.730Z,13.93
2018-06-22T08:38:09.712Z,14.07
2018-06-22T08:39:09.693Z,13.77
2018-06-22T08:40:09.710Z,13.31
2018-06-22T08:41:09.674Z,13.16
2018-06-22T08:42:09.729Z,12.97
2018-06-22T08:43:09.657Z,13.04
2018-06-22T08:44:09.645Z,13.05
2018-06-22T08:45:09.655Z,12.85
2018-06-22T08:46:09.626Z,12.62
2018-06-22T08:47:09.619Z,12.60
2018-06-22T08:48:09.599Z,12.65
2018-06-22T08:49:09.589Z,12.85
2018-06-22T08:50:09.596Z,12.93
2018-06-22T08:51:09.568Z,12.75
2018-06-22T08:52:09.565Z,12.60
2018-06-22T08:53:09.549Z,12.61
2018-06-22T08:54:09.539Z,12.62
2018-06-22T08:55:09.554Z,12.62
2018-06-22T08:56:09.536Z,12.70
2018-06-22T08:57:09.501Z,13.08
2018-06-22T08:58:10.485Z,13.65
2018-06-22T08:59:09.474Z,13.71
2018-06-22T09:00:09.470Z,13.47
2018-06-22T09:01:09.469Z,13.35
2018-06-22T09:02:09.450Z,13.38
2018-06-22T09:03:09.439Z,13.25
2018-06-22T09:04:09.427Z,13.13
2018-06-22T09:05:09.413Z,12.93
2018-06-22T09:06:09.421Z,13.00
2018-06-22T09:07:09.393Z,13.35
2018-06-22T09:08:09.447Z,14.29
2018-06-22T09:09:09.370Z,14.66
2018-06-22T09:10:09.357Z,14.50
2018-06-22T09:11:09.373Z,14.23
2018-06-22T09:12:09.336Z,13.97
2018-06-22T09:13:09.362Z,13.99
2018-06-22T09:14:09.360Z,14.55
2018-06-22T09:15:09.308Z,15.15
2018-06-22T09:16:09.297Z,15.07
2018-06-22T09:17:09.287Z,14.86
2018-06-22T09:18:09.275Z,14.81
2018-06-22T09:19:09.261Z,14.78
2018-06-22T09:20:09.253Z,14.77
2018-06-22T09:21:09.238Z,14.73
2018-06-22T09:22:09.250Z,15.17
2018-06-22T09:23:09.223Z,16.09
2018-06-22T09:24:09.204Z,16.15
2018-06-22T09:25:09.199Z,16.66
2018-06-22T09:26:09.188Z,16.57
2018-06-22T09:27:09.206Z,16.16
2018-06-22T09:28:09.177Z,16.02
2018-06-22T09:29:09.161Z,16.39
2018-06-22T09:30:09.143Z,16.10
2018-06-22T09:31:09.127Z,16.04
2018-06-22T09:32:09.117Z,16.12
2018-06-22T09:33:09.115Z,16.05
2018-06-22T09:34:09.106Z,15.80
2018-06-22T09:35:09.100Z,15.58
2018-06-22T09:36:09.081Z,15.28
2018-06-22T09:37:09.070Z,14.81
2018-06-22T09:38:09.083Z,14.43
2018-06-22T09:39:09.043Z,14.08
2018-06-22T09:40:09.038Z,13.97
2018-06-22T09:41:09.028Z,13.71
2018-06-22T09:42:09.012Z,13.59
2018-06-22T09:43:09.019Z,13.46
2018-06-22T09:44:09.015Z,13.59
2018-06-22T09:45:08.997Z,13.70
2018-06-22T09:46:08.972Z,13.92
2018-06-22T09:47:08.965Z,14.00
2018-06-22T09:48:08.953Z,14.17
2018-06-22T09:49:08.969Z,14.20
2018-06-22T09:50:08.926Z,14.10
2018-06-22T09:51:08.914Z,13.95
2018-06-22T09:52:08.907Z,13.65
2018-06-22T09:53:08.941Z,13.37
2018-06-22T09:54:08.888Z,13.19
2018-06-22T09:55:08.943Z,13.01
2018-06-22T09:56:08.861Z,12.90
2018-06-22T09:57:08.851Z,12.95
2018-06-22T09:58:08.842Z,13.09
2018-06-22T09:59:08.836Z,13.15
2018-06-22T10:00:08.826Z,13.16
2018-06-22T10:01:08.819Z,13.23
2018-06-22T10:02:08.862Z,13.35
2018-06-22T10:03:08.784Z,13.59
2018-06-22T10:04:08.773Z,13.79
2018-06-22T10:05:08.791Z,14.11
2018-06-22T10:06:08.756Z,14.25
2018-06-22T10:07:08.749Z,14.37
2018-06-22T10:08:08.741Z,14.41
2018-06-22T10:09:08.723Z,14.51
2018-06-22T10:10:08.724Z,14.40
2018-06-22T10:11:08.700Z,14.05
2018-06-22T10:12:08.695Z,13.87
2018-06-22T10:13:08.681Z,13.31
2018-06-22T10:14:08.671Z,13.12
2018-06-22T10:15:08.653Z,12.90
2018-06-22T10:16:08.680Z,12.91
2018-06-22T10:17:08.635Z,12.97
2018-06-22T10:18:08.625Z,13.01
2018-06-22T10:19:08.617Z,13.08
2018-06-22T10:20:08.611Z,13.31
2018-06-22T10:21:08.594Z,13.56
2018-06-22T10:22:08.584Z,13.97
2018-06-22T10:23:08.574Z,14.07
2018-06-22T10:24:08.565Z,14.08
2018-06-22T10:25:08.555Z,13.99
2018-06-22T10:26:08.539Z,13.93
2018-06-22T10:27:08.561Z,14.00
2018-06-22T10:28:08.516Z,14.20
2018-06-22T10:29:08.520Z,14.40
2018-06-22T10:30:08.497Z,14.48
2018-06-22T10:31:08.493Z,14.35
2018-06-22T10:32:08.497Z,14.08
2018-06-22T10:33:08.469Z,13.83
2018-06-22T10:34:08.452Z,13.83
2018-06-22T10:35:08.438Z,13.86
2018-06-22T10:36:08.429Z,13.95
2018-06-22T10:37:08.445Z,14.08
2018-06-22T10:38:08.413Z,13.93
2018-06-22T10:39:08.432Z,14.23
2018-06-22T10:40:08.399Z,14.43
2018-06-22T10:41:08.381Z,14.53
2018-06-22T10:42:08.364Z,14.72
2018-06-22T10:43:08.365Z,14.92
2018-06-22T10:44:08.349Z,15.22
2018-06-22T10:45:08.339Z,15.42
2018-06-22T10:46:08.336Z,15.75
2018-06-22T10:47:08.314Z,15.98
2018-06-22T10:48:08.330Z,16.20
2018-06-22T10:49:08.290Z,16.60
2018-06-22T10:50:08.285Z,16.86
2018-06-22T10:51:08.275Z,17.49
2018-06-22T10:52:08.261Z,17.24
2018-06-22T10:53:08.258Z,16.71
2018-06-22T10:54:08.237Z,16.26
2018-06-22T10:55:08.228Z,16.33
2018-06-22T10:56:08.218Z,16.05
2018-06-22T10:57:08.204Z,15.67
2018-06-22T10:58:08.199Z,15.44
2018-06-22T10:59:08.205Z,15.29
2018-06-22T11:00:08.172Z,14.69
2018-06-22T11:01:08.160Z,14.35
2018-06-22T11:02:08.156Z,14.28
2018-06-22T11:03:08.144Z,14.30
2018-06-22T11:04:08.163Z,14.29
2018-06-22T11:05:08.125Z,14.48
2018-06-22T11:06:08.113Z,14.45
2018-06-22T11:07:08.101Z,14.69
2018-06-22T11:08:08.087Z,15.04
2018-06-22T11:09:08.074Z,15.29
2018-06-22T11:10:08.077Z,15.37
2018-06-22T11:11:08.071Z,15.54
2018-06-22T11:12:08.047Z,15.84
2018-06-22T11:13:08.037Z,15.84
2018-06-22T11:14:08.030Z,15.88
2018-06-22T11:15:08.053Z,16.00
2018-06-22T11:16:08.050Z,15.90
2018-06-22T11:17:08.033Z,16.33
2018-06-22T11:18:08.027Z,16.83
2018-06-22T11:19:07.971Z,17.24
2018-06-22T11:20:07.957Z,17.29
2018-06-22T11:21:07.950Z,16.86
2018-06-22T11:22:07.945Z,16.39
2018-06-22T11:23:07.930Z,16.12
2018-06-22T11:24:07.919Z,15.76
2018-06-22T11:25:07.909Z,15.40
2018-06-22T11:26:07.922Z,15.11
2018-06-22T11:27:07.883Z,14.92
2018-06-22T11:28:07.876Z,14.81
2018-06-22T11:29:07.863Z,14.82
2018-06-22T11:30:07.856Z,14.70
2018-06-22T11:31:07.845Z,14.59
2018-06-22T11:32:07.856Z,14.44
2018-06-22T11:33:07.817Z,14.15
2018-06-22T11:34:07.812Z,13.92
2018-06-22T11:35:07.800Z,13.63
2018-06-22T11:36:07.848Z,13.38
2018-06-22T11:37:07.788Z,13.18
2018-06-22T11:38:07.763Z,13.04
2018-06-22T11:39:07.762Z,12.97
2018-06-22T11:40:07.743Z,12.87
2018-06-22T11:41:07.732Z,12.83
2018-06-22T11:42:07.757Z,12.82
2018-06-22T11:43:07.713Z,12.93
2018-06-22T11:44:07.728Z,13.22
2018-06-22T11:45:07.698Z,13.38
2018-06-22T11:46:07.677Z,13.60
2018-06-22T11:47:07.670Z,13.86
2018-06-22T11:48:07.664Z,14.05
2018-06-22T11:49:07.652Z,14.26
2018-06-22T11:50:07.634Z,14.36
2018-06-22T11:51:07.650Z,14.77
2018-06-22T11:52:07.615Z,14.92
2018-06-22T11:53:07.636Z,15.31
2018-06-22T11:54:07.598Z,15.73
2018-06-22T11:55:07.588Z,15.82
2018-06-22T11:56:07.574Z,15.95
2018-06-22T11:57:07.567Z,15.95
2018-06-22T11:58:07.549Z,15.90
2018-06-22T11:59:07.620Z,16.46
2018-06-22T12:00:07.538Z,16.99
2018-06-22T12:01:07.524Z,16.94
2018-06-22T12:02:07.516Z,17.45
2018-06-22T12:03:07.524Z,18.31
2018-06-22T12:04:07.488Z,18.66
2018-06-22T12:05:07.474Z,19.19
2018-06-22T12:06:07.469Z,19.58
2018-06-22T12:07:07.457Z,19.73
2018-06-22T12:08:07.450Z,18.90
2018-06-22T12:09:07.471Z,19.36
2018-06-22T12:10:07.422Z,19.14
2018-06-22T12:11:07.415Z,18.56
2018-06-22T12:12:07.404Z,19.30
2018-06-22T12:13:07.391Z,19.95
2018-06-22T12:14:07.392Z,19.79
2018-06-22T12:15:07.376Z,18.96
2018-06-22T12:16:07.365Z,18.55
2018-06-22T12:17:07.356Z,17.79
2018-06-22T12:18:07.339Z,18.11
2018-06-22T12:19:07.417Z,18.25
2018-06-22T12:20:07.349Z,18.11
2018-06-22T12:21:07.315Z,19.22
2018-06-22T12:22:07.302Z,19.74
2018-06-22T12:23:07.290Z,20.07
2018-06-22T12:24:07.282Z,20.65
2018-06-22T12:25:07.273Z,20.69
2018-06-22T12:26:07.267Z,20.69
2018-06-22T12:27:07.260Z,20.60
2018-06-22T12:28:07.245Z,20.96
2018-06-22T12:29:07.235Z,21.17
2018-06-22T12:30:07.218Z,21.35
2018-06-22T12:31:07.246Z,22.26
2018-06-22T12:32:07.203Z,22.47
2018-06-22T12:33:07.193Z,22.38
2018-06-22T12:34:07.188Z,22.48
2018-06-22T12:35:07.175Z,22.65
2018-06-22T12:36:07.165Z,20.99
2018-06-22T12:37:07.152Z,20.28
2018-06-22T12:38:07.148Z,21.02
2018-06-22T12:39:07.135Z,21.85
2018-06-22T12:40:07.127Z,21.61
2018-06-22T12:41:07.118Z,22.20
2018-06-22T12:42:07.130Z,22.57
2018-06-22T12:43:07.095Z,22.35
2018-06-22T12:44:07.085Z,22.38
2018-06-22T12:45:07.176Z,22.14
2018-06-22T12:46:07.071Z,22.33
2018-06-22T12:47:07.060Z,22.63
2018-06-22T12:48:07.054Z,22.98
2018-06-22T12:49:07.046Z,23.21
2018-06-22T12:50:07.025Z,23.25
2018-06-22T12:51:07.022Z,23.31
2018-06-22T12:52:07.036Z,23.58
2018-06-22T12:53:07.042Z,22.13
2018-06-22T12:54:06.990Z,20.95
2018-06-22T12:55:06.979Z,20.14
2018-06-22T12:56:06.970Z,19.66