createdAt,value
2019-05-10T00:00:54.573Z,97250.80
2019-05-10T00:03:40.570Z,97250.96
2019-05-10T00:06:26.962Z,97252.80
2019-05-10T00:08:54.703Z,97249.37
2019-05-10T00:11:30.703Z,97246.17
2019-05-10T00:14:03.894Z,97249.19
2019-05-10T00:16:32.481Z,97249.97
2019-05-10T00:19:00.963Z,97246.77
2019-05-10T00:21:29.546Z,97251.62
2019-05-10T00:23:58.025Z,97252.02
2019-05-10T00:26:26.539Z,97250.97
2019-05-10T00:28:55.090Z,97255.27
2019-05-10T00:31:23.600Z,97248.13
2019-05-10T00:33:52.183Z,97247.76
2019-05-10T00:36:20.669Z,97251.83
2019-05-10T00:38:49.235Z,97254.90
2019-05-10T00:41:17.790Z,97255.60
2019-05-10T00:43:46.329Z,97257.97
2019-05-10T00:46:14.791Z,97256.97
2019-05-10T00:48:43.309Z,97258.22
2019-05-10T00:51:11.863Z,97260.42
2019-05-10T00:53:40.363Z,97250.91
2019-05-10T00:56:08.924Z,97247.69
2019-05-10T00:58:37.425Z,97252.97
2019-05-10T01:01:05.984Z,97252.02
2019-05-10T01:03:34.503Z,97254.52
2019-05-10T01:06:03.068Z,97251.95
2019-05-10T01:08:31.531Z,97246.88
2019-05-10T01:11:00.115Z,97249.34
2019-05-10T01:13:28.614Z,97253.67
2019-05-10T01:15:57.203Z,97252.73
2019-05-10T01:18:25.729Z,97251.91
2019-05-10T01:20:54.210Z,97254.88
2019-05-10T01:23:22.730Z,97252.38
2019-05-10T01:25:51.210Z,97250.73
2019-05-10T01:28:19.706Z,97250.83
2019-05-10T01:30:48.260Z,97246.94
2019-05-10T01:33:16.770Z,97245.55
2019-05-10T01:35:45.335Z,97248.17
2019-05-10T01:38:13.822Z,97248.35
2019-05-10T01:40:42.320Z,97247.17
2019-05-10T01:43:10.804Z,97251.20
2019-05-10T01:45:39.289Z,97251.08
2019-05-10T01:48:07.792Z,97253.88
2019-05-10T01:50:36.273Z,97259.02
2019-05-10T01:53:04.776Z,97252.29
2019-05-10T01:55:33.266Z,97252.11
2019-05-10T01:58:01.794Z,97251.94
2019-05-10T02:00:30.735Z,97248.52
2019-05-10T02:02:59.259Z,97251.78
2019-05-10T02:05:27.745Z,97245.34
2019-05-10T02:07:56.261Z,97247.84
2019-05-10T02:10:24.771Z,97244.17
2019-05-10T02:12:53.365Z,97249.23
2019-05-10T02:15:21.946Z,97247.81
2019-05-10T02:17:50.430Z,97244.52
2019-05-10T02:20:18.945Z,97248.34
2019-05-10T02:22:47.431Z,97249.18
2019-05-10T02:25:16.158Z,97248.48
2019-05-10T02:27:44.650Z,97251.70
2019-05-10T02:30:14.678Z,97247.34
2019-05-10T02:32:43.194Z,97251.48
2019-05-10T02:35:11.923Z,97253.80
2019-05-10T02:37:40.506Z,97255.73
2019-05-10T02:40:09.532Z,97253.52
2019-05-10T02:42:38.170Z,97259.38
2019-05-10T02:45:08.405Z,97269.23
2019-05-10T02:47:36.892Z,97266.78
2019-05-10T02:50:08.359Z,97260.55
2019-05-10T02:52:36.867Z,97261.53
2019-05-10T02:55:07.073Z,97259.03
2019-05-10T02:57:37.605Z,97258.79
2019-05-10T03:00:07.738Z,97253.59
2019-05-10T03:02:37.892Z,97261.97
2019-05-10T03:05:07.537Z,97265.46
2019-05-10T03:07:38.233Z,97266.19
2019-05-10T03:10:09.425Z,97266.58
2019-05-10T03:12:38.704Z,97266.73
2019-05-10T03:15:07.723Z,97265.03
2019-05-10T03:17:38.417Z,97271.95
2019-05-10T03:20:07.250Z,97266.43
2019-05-10T03:22:38.788Z,97264.81
2019-05-10T03:25:06.932Z,97263.88
2019-05-10T03:27:35.729Z,97268.91
2019-05-10T03:30:05.528Z,97272.37
2019-05-10T03:32:34.113Z,97273.91
2019-05-10T03:35:02.743Z,97279.49
2019-05-10T03:37:31.685Z,97277.11
2019-05-10T03:40:00.182Z,97285.84
2019-05-10T03:42:28.737Z,97286.16
2019-05-10T03:44:57.234Z,97290.11
2019-05-10T03:47:25.783Z,97299.12
2019-05-10T03:49:54.297Z,97300.30
2019-05-10T03:52:22.782Z,97301.69
2019-05-10T03:54:51.373Z,97302.61
2019-05-10T03:57:19.860Z,97297.23
2019-05-10T03:59:48.351Z,97304.58
2019-05-10T04:02:16.938Z,97302.77
2019-05-10T04:04:45.430Z,97301.73
2019-05-10T04:07:13.965Z,97307.69
2019-05-10T04:09:42.548Z,97308.39
2019-05-10T04:12:11.115Z,97308.05
2019-05-10T04:14:39.603Z,97313.63
2019-05-10T04:17:08.101Z,97312.86
2019-05-10T04:19:36.786Z,97308.48
2019-05-10T04:22:05.272Z,97321.94
2019-05-10T04:24:36.454Z,97320.15
2019-05-10T04:27:05.034Z,97317.86
2019-05-10T04:29:33.553Z,97318.17
2019-05-10T04:32:02.050Z,97325.77
2019-05-10T04:34:30.556Z,97324.76
2019-05-10T04:36:59.059Z,97334.56
2019-05-10T04:39:27.549Z,97333.73
2019-05-10T04:41:56.080Z,97340.81
2019-05-10T04:44:24.573Z,97346.23
2019-05-10T04:46:53.073Z,97340.78
2019-05-10T04:49:21.567Z,97344.25
2019-05-10T04:51:50.082Z,97350.55
2019-05-10T04:54:18.573Z,97351.97
2019-05-10T04:56:47.162Z,97351.27
2019-05-10T04:59:15.636Z,97340.09
2019-05-10T05:01:44.180Z,97338.45
2019-05-10T05:04:12.643Z,97339.71
2019-05-10T05:06:41.144Z,97344.05
2019-05-10T05:09:10.774Z,97355.13
2019-05-10T05:11:39.288Z,97350.52
2019-05-10T05:14:09.695Z,97358.86
2019-05-10T05:16:38.004Z,97358.06
2019-05-10T05:19:06.497Z,97359.84
2019-05-10T05:21:35.003Z,97368.12
2019-05-10T05:24:03.514Z,97374.95
2019-05-10T05:26:32.006Z,97378.02
2019-05-10T05:29:00.514Z,97376.08
2019-05-10T05:31:29.029Z,97377.05
2019-05-10T05:33:59.138Z,97385.11
2019-05-10T05:36:27.743Z,97381.02
2019-05-10T05:38:56.232Z,97382.38
2019-05-10T05:41:24.719Z,97385.48
2019-05-10T05:43:53.229Z,97387.23
2019-05-10T05:46:21.779Z,97390.45
2019-05-10T05:48:51.562Z,97393.71
2019-05-10T05:51:20.250Z,97390.80
2019-05-10T05:53:48.791Z,97387.45
2019-05-10T05:56:17.337Z,97393.48
2019-05-10T05:58:47.099Z,97399.61
2019-05-10T06:01:24.693Z,97394.78
2019-05-10T06:03:45.997Z,97398.39
2019-05-10T06:06:21.239Z,97402.43
2019-05-10T06:08:44.800Z,97401.18
2019-05-10T06:11:13.385Z,97406.83
2019-05-10T06:13:41.884Z,97408.63
2019-05-10T06:16:12.906Z,97408.43
2019-05-10T06:18:41.730Z,97414.00
2019-05-10T06:21:10.823Z,97416.11
2019-05-10T06:23:39.321Z,97422.80
2019-05-10T06:26:21.398Z,97425.80
2019-05-10T06:28:57.881Z,97434.49
2019-05-10T06:31:08.475Z,97433.47
2019-05-10T06:33:39.630Z,97423.98
2019-05-10T06:36:07.275Z,97420.84
2019-05-10T06:38:35.833Z,97422.61
2019-05-10T06:41:10.190Z,97419.01
2019-05-10T06:43:35.242Z,97417.94
2019-05-10T06:46:05.191Z,97418.66
2019-05-10T06:48:33.863Z,97421.79
2019-05-10T06:51:03.040Z,97428.02
2019-05-10T06:53:32.593Z,97429.79
2019-05-10T06:56:01.115Z,97428.29
2019-05-10T06:58:30.589Z,97428.56
2019-05-10T07:00:59.851Z,97435.13
2019-05-10T07:03:28.375Z,97435.44
2019-05-10T07:05:56.876Z,97430.75
2019-05-10T07:08:25.490Z,97437.55
2019-05-10T07:10:53.968Z,97439.38
2019-05-10T07:13:22.487Z,97441.47
2019-05-10T07:15:51.574Z,97434.81
2019-05-10T07:18:22.710Z,97440.16
2019-05-10T07:20:50.316Z,97444.44
2019-05-10T07:23:18.798Z,97448.86
2019-05-10T07:25:47.328Z,97442.03
2019-05-10T07:28:17.640Z,97449.98
2019-05-10T07:30:46.287Z,97444.48
2019-05-10T07:33:14.837Z,97444.05
2019-05-10T07:35:43.356Z,97443.75
2019-05-10T07:38:11.839Z,97444.41
2019-05-10T07:40:40.342Z,97436.63
2019-05-10T07:43:08.834Z,97442.64
2019-05-10T07:45:37.332Z,97449.59
2019-05-10T07:48:08.319Z,97445.73
2019-05-10T07:50:36.081Z,97447.30
2019-05-10T07:53:06.275Z,97448.20
2019-05-10T07:55:34.759Z,97451.66
2019-05-10T07:58:05.024Z,97449.23
2019-05-10T08:00:37.959Z,97450.40
2019-05-10T08:03:13.114Z,97455.48
2019-05-10T08:05:34.707Z,97458.70
2019-05-10T08:08:03.538Z,97457.61
2019-05-10T08:10:32.089Z,97461.18
2019-05-10T08:13:03.586Z,97460.16
2019-05-10T08:15:34.730Z,97468.34
2019-05-10T08:18:01.048Z,97466.17
2019-05-10T08:20:45.724Z,97473.42
2019-05-10T08:22:59.846Z,97471.37
2019-05-10T08:25:35.429Z,97466.85
2019-05-10T08:27:58.625Z,97479.14
2019-05-10T08:30:42.532Z,97479.14
2019-05-10T08:33:09.635Z,97476.50
2019-05-10T08:35:38.934Z,97476.72
2019-05-10T08:38:07.660Z,97481.64
2019-05-10T08:40:38.040Z,97484.20
2019-05-10T08:43:08.898Z,97485.60
2019-05-10T08:45:38.739Z,97487.96
2019-05-10T08:48:07.329Z,97485.08
2019-05-10T08:50:49.522Z,97487.80
2019-05-10T08:53:10.943Z,97492.02
2019-05-10T08:55:36.338Z,97493.03
2019-05-10T08:58:05.055Z,97491.22
2019-05-10T09:00:48.860Z,97488.03
2019-05-10T09:03:09.554Z,97492.09
2019-05-10T09:05:34.901Z,97481.00
2019-05-10T09:08:05.761Z,97479.14
2019-05-10T09:10:34.229Z,97482.03
2019-05-10T09:13:03.464Z,97489.66
2019-05-10T09:15:33.076Z,97492.90
2019-05-10T09:18:05.289Z,97495.14
2019-05-10T09:20:32.129Z,97488.41
2019-05-10T09:23:02.470Z,97500.14
2019-05-10T09:25:33.617Z,97496.98
2019-05-10T09:28:02.472Z,97497.56
2019-05-10T09:30:36.579Z,97497.92
2019-05-10T09:33:10.461Z,97497.89
2019-05-10T09:35:38.790Z,97493.91
2019-05-10T09:38:06.232Z,97500.34
2019-05-10T09:40:34.787Z,97504.12
2019-05-10T09:43:07.400Z,97501.91
2019-05-10T09:45:33.758Z,97502.64
2019-05-10T09:48:02.626Z,97509.22
2019-05-10T09:50:41.224Z,97509.69
2019-05-10T09:53:01.568Z,97514.06
2019-05-10T09:55:30.049Z,97515.64
2019-05-10T09:57:58.571Z,97509.84
2019-05-10T10:00:37.817Z,97510.06
2019-05-10T10:03:08.182Z,97519.62
2019-05-10T10:05:39.785Z,97516.16
2019-05-10T10:08:09.594Z,97519.42
2019-05-10T10:10:37.134Z,97520.12
2019-05-10T10:13:13.243Z,97525.33
2019-05-10T10:15:37.723Z,97519.83
2019-05-10T10:18:06.448Z,97524.02
2019-05-10T10:20:43.013Z,97529.81
2019-05-10T10:23:07.368Z,97526.41
2019-05-10T10:25:40.804Z,97534.16
2019-05-10T10:28:10.353Z,97534.58
2019-05-10T10:30:37.424Z,97534.52
2019-05-10T10:33:11.492Z,97544.94
2019-05-10T10:35:37.870Z,97543.22
2019-05-10T10:38:07.976Z,97542.69
2019-05-10T10:40:44.134Z,97545.20
2019-05-10T10:43:07.719Z,97538.84
2019-05-10T10:45:37.709Z,97551.12
2019-05-10T10:48:10.589Z,97545.55
2019-05-10T10:50:36.623Z,97553.77
2019-05-10T10:53:07.756Z,97556.15
2019-05-10T10:55:39.383Z,97561.89
2019-05-10T10:58:07.403Z,97561.10
2019-05-10T11:00:38.958Z,97562.01
2019-05-10T11:03:07.497Z,97561.42
2019-05-10T11:05:36.006Z,97568.95
2019-05-10T11:08:05.059Z,97563.23
2019-05-10T11:10:33.704Z,97564.41
2019-05-10T11:13:10.027Z,97569.19
2019-05-10T11:15:35.972Z,97566.16
2019-05-10T11:18:02.705Z,97563.47
2019-05-10T11:20:31.929Z,97563.29
2019-05-10T11:23:00.643Z,97557.72
2019-05-10T11:25:29.246Z,97557.84
2019-05-10T11:27:59.302Z,97551.18
2019-05-10T11:30:28.051Z,97559.31
2019-05-10T11:32:56.542Z,97561.27
2019-05-10T11:35:30.547Z,97564.31
2019-05-10T11:37:55.362Z,97568.20
2019-05-10T11:40:30.879Z,97573.36
2019-05-10T11:42:54.173Z,97582.57
2019-05-10T11:45:26.273Z,97583.92
2019-05-10T11:47:59.075Z,97587.06
2019-05-10T11:50:34.932Z,97581.78
2019-05-10T11:53:01.006Z,97587.83
2019-05-10T11:55:30.928Z,97586.05
2019-05-10T11:58:03.037Z,97584.05
2019-05-10T12:00:34.081Z,97597.63
2019-05-10T12:03:07.889Z,97599.81
2019-05-10T12:05:32.062Z,97607.00
2019-05-10T12:08:02.182Z,97606.38
2019-05-10T12:10:32.005Z,97617.16
2019-05-10T12:13:11.333Z,97612.64
2019-05-10T12:15:31.957Z,97627.38
2019-05-10T12:18:04.545Z,97633.94
2019-05-10T12:20:41.694Z,97633.20
2019-05-10T12:23:03.369Z,97649.73
2019-05-10T12:25:46.351Z,97655.09
2019-05-10T12:28:01.571Z,97653.58
2019-05-10T12:30:34.854Z,97650.60
2019-05-10T12:33:08.964Z,97652.53
2019-05-10T12:35:35.690Z,97656.81
2019-05-10T12:38:01.679Z,97651.87
2019-05-10T12:40:31.429Z,97651.72
2019-05-10T12:43:00.684Z,97648.33
2019-05-10T12:45:31.367Z,97649.95
2019-05-10T12:48:01.292Z,97647.38
2019-05-10T12:50:29.814Z,97641.88
2019-05-10T12:53:10.078Z,97651.55
2019-05-10T12:55:29.467Z,97651.55
2019-05-10T12:57:57.967Z,97652.64
2019-05-10T13:00:26.531Z,97661.00
2019-05-10T13:03:10.282Z,97662.91
2019-05-10T13:05:32.122Z,97666.61
2019-05-10T13:07:55.505Z,97664.27
2019-05-10T13:10:24.073Z,97669.53
2019-05-10T13:12:52.584Z,97666.08
2019-05-10T13:15:24.651Z,97671.80
2019-05-10T13:17:53.063Z,97668.89
2019-05-10T13:20:22.460Z,97674.74
2019-05-10T13:22:50.972Z,97672.06
2019-05-10T13:25:19.516Z,97674.70
2019-05-10T13:27:48.035Z,97680.61
2019-05-10T13:30:27.045Z,97668.89
2019-05-10T13:32:52.777Z,97665.05
2019-05-10T13:35:18.344Z,97666.52
2019-05-10T13:37:46.851Z,97669.39
2019-05-10T13:40:16.081Z,97672.86
2019-05-10T13:42:45.994Z,97670.22
2019-05-10T13:45:15.210Z,97673.92
2019-05-10T13:47:43.719Z,97674.91
2019-05-10T13:50:12.480Z,97680.91
2019-05-10T13:52:41.504Z,97688.01
2019-05-10T13:55:10.263Z,97677.77
2019-05-10T13:57:38.787Z,97687.07
2019-05-10T14:00:08.634Z,97684.98
2019-05-10T14:02:37.156Z,97699.94
2019-05-10T14:05:06.687Z,97692.84
2019-05-10T14:07:35.182Z,97698.55
2019-05-10T14:10:04.840Z,97706.82
2019-05-10T14:12:33.896Z,97710.27
2019-05-10T14:15:08.342Z,97709.31
2019-05-10T14:17:32.626Z,97714.02
2019-05-10T14:20:01.122Z,97723.83
2019-05-10T14:22:29.668Z,97712.41
2019-05-10T14:24:59.171Z,97729.63
2019-05-10T14:27:29.765Z,97723.38
2019-05-10T14:29:59.196Z,97726.39
2019-05-10T14:32:27.675Z,97723.33
2019-05-10T14:34:56.178Z,97723.11
2019-05-10T14:37:24.694Z,97727.75
2019-05-10T14:39:53.187Z,97726.83
2019-05-10T14:42:23.810Z,97724.11
2019-05-10T14:44:51.926Z,97721.57
2019-05-10T14:47:20.397Z,97726.11
2019-05-10T14:49:48.887Z,97732.59
2019-05-10T14:52:17.396Z,97728.88
2019-05-10T14:54:49.855Z,97729.87
2019-05-10T14:57:17.201Z,97738.94
2019-05-10T14:59:56.709Z,97738.72
2019-05-10T15:02:25.475Z,97738.24
2019-05-10T15:04:53.977Z,97741.28
2019-05-10T15:07:22.477Z,97737.97
2019-05-10T15:09:54.312Z,97739.97
2019-05-10T15:12:22.743Z,97744.98
2019-05-10T15:14:51.495Z,97741.50
2019-05-10T15:17:20.439Z,97747.17
2019-05-10T15:19:57.084Z,97748.89
2019-05-10T15:22:22.990Z,97748.52
2019-05-10T15:24:49.550Z,97756.44
2019-05-10T15:27:21.825Z,97753.37
2019-05-10T15:29:48.382Z,97759.56
2019-05-10T15:32:16.936Z,97759.76
2019-05-10T15:35:04.305Z,97764.75
2019-05-10T15:37:18.005Z,97768.00
2019-05-10T15:39:46.503Z,97768.22
2019-05-10T15:42:14.998Z,97768.22
2019-05-10T15:44:43.487Z,97763.86
2019-05-10T15:47:14.532Z,97767.52
2019-05-10T15:49:42.239Z,97773.33
2019-05-10T15:52:17.563Z,97782.17
2019-05-10T15:54:44.596Z,97775.66
2019-05-10T15:57:14.449Z,97775.60
2019-05-10T15:59:41.785Z,97778.89
2019-05-10T16:02:10.348Z,97782.38
2019-05-10T16:04:38.862Z,97778.13
2019-05-10T16:07:09.343Z,97776.63
2019-05-10T16:09:37.691Z,97781.17
2019-05-10T16:12:08.720Z,97783.09
2019-05-10T16:14:39.207Z,97780.52
2019-05-10T16:19:41.244Z,97777.02
2019-05-10T16:22:09.762Z,97786.12
2019-05-10T16:24:38.288Z,97791.53
2019-05-10T16:27:08.344Z,97783.13
2019-05-10T16:29:43.385Z,97780.10
2019-05-10T16:32:15.390Z,97779.13
2019-05-10T16:34:44.371Z,97782.55
2019-05-10T16:37:13.021Z,97785.09
2019-05-10T16:39:43.284Z,97790.56
2019-05-10T16:42:18.735Z,97793.55
2019-05-10T16:45:00.412Z,97800.05
2019-05-10T16:47:29.199Z,97798.77
2019-05-10T16:49:57.743Z,97798.77
2019-05-10T16:52:27.940Z,97799.77
2019-05-10T16:57:22.938Z,97805.44
2019-05-10T16:59:51.453Z,97813.67
2019-05-10T17:02:20.083Z,97823.80
2019-05-10T17:04:48.715Z,97823.75
2019-05-10T17:07:19.041Z,97822.36
2019-05-10T17:09:49.602Z,97830.23
2019-05-10T17:12:22.078Z,97833.71
2019-05-10T17:14:50.589Z,97835.11
2019-05-10T17:17:18.495Z,97838.59
2019-05-10T17:19:47.024Z,97842.71
2019-05-10T17:22:15.622Z,97840.75
2019-05-10T17:24:44.158Z,97843.18
2019-05-10T17:27:12.670Z,97842.97
2019-05-10T17:29:44.453Z,97843.70
2019-05-10T17:32:11.416Z,97844.36
2019-05-10T17:34:42.380Z,97853.05
2019-05-10T17:37:29.657Z,97858.13
2019-05-10T17:40:04.773Z,97856.86
2019-05-10T17:42:51.879Z,97853.59
2019-05-10T17:48:21.379Z,97861.51
2019-05-10T17:50:49.884Z,97869.93
2019-05-10T17:53:18.382Z,97865.92
2019-05-10T17:55:49.364Z,97872.27
2019-05-10T17:58:17.383Z,97878.67
2019-05-10T18:00:46.746Z,97885.12
2019-05-10T18:03:15.289Z,97886.09
2019-05-10T18:05:46.676Z,97885.23
2019-05-10T18:08:14.097Z,97887.91
2019-05-10T18:10:42.584Z,97887.91
2019-05-10T18:13:11.167Z,97895.00
2019-05-10T18:15:39.731Z,97891.98
2019-05-10T18:18:08.246Z,97890.80
2019-05-10T18:20:42.205Z,97894.84
2019-05-10T18:23:07.039Z,97889.45
2019-05-10T18:25:35.598Z,97896.66
2019-05-10T18:28:04.825Z,97898.00
2019-05-10T18:30:33.313Z,97903.34
2019-05-10T18:33:06.692Z,97906.45
2019-05-10T18:35:32.343Z,97911.70
2019-05-10T18:38:01.018Z,97915.56
2019-05-10T18:40:31.831Z,97916.53
2019-05-10T18:43:03.908Z,97921.31
2019-05-10T18:45:30.175Z,97921.13
2019-05-10T18:47:58.686Z,97929.92
2019-05-10T18:50:27.234Z,97935.72
2019-05-10T18:52:55.776Z,97941.95
2019-05-10T18:55:24.352Z,97943.28
2019-05-10T18:57:52.854Z,97945.39
2019-05-10T19:00:22.899Z,97947.02
2019-05-10T19:02:55.167Z,97948.02
2019-05-10T19:05:25.065Z,97945.83
2019-05-10T19:08:03.151Z,97947.16
2019-05-10T19:10:22.838Z,97950.61
2019-05-10T19:12:59.777Z,97955.34
2019-05-10T19:15:21.588Z,97958.50
2019-05-10T19:17:50.115Z,97957.31
2019-05-10T19:20:18.719Z,97959.83
2019-05-10T19:22:47.247Z,97965.91
2019-05-10T19:25:15.828Z,97969.63
2019-05-10T19:27:50.223Z,97966.75
2019-05-10T19:30:20.206Z,97963.52
2019-05-10T19:32:50.980Z,97965.05
2019-05-10T19:35:16.699Z,97964.29
2019-05-10T19:37:45.188Z,97967.68
2019-05-10T19:40:14.368Z,97975.67
2019-05-10T19:42:44.850Z,97978.94
2019-05-10T19:45:19.182Z,97985.20
2019-05-10T19:47:43.530Z,97989.67
2019-05-10T19:50:12.768Z,97988.34
2019-05-10T19:52:41.325Z,97987.30
2019-05-10T19:55:12.875Z,97991.31
2019-05-10T19:57:40.395Z,97992.88
2019-05-10T20:00:09.633Z,97993.91
2019-05-10T20:02:38.238Z,97995.48
2019-05-10T20:05:10.049Z,97997.23
2019-05-10T20:07:46.008Z,97995.16
2019-05-10T20:10:09.071Z,98014.31
2019-05-10T20:12:37.610Z,98015.13
2019-05-10T20:15:07.647Z,98006.64
2019-05-10T20:17:36.557Z,98015.27
2019-05-10T20:20:08.580Z,98019.95
2019-05-10T20:22:37.131Z,98025.00
2019-05-10T20:25:09.531Z,98029.91
2019-05-10T20:27:38.057Z,98027.02
2019-05-10T20:30:07.600Z,98026.09
2019-05-10T20:32:36.113Z,98031.51
2019-05-10T20:35:06.917Z,98034.33
2019-05-10T20:37:35.520Z,98032.30
2019-05-10T20:40:06.540Z,98024.47
2019-05-10T20:42:35.131Z,98018.72
2019-05-10T20:45:08.606Z,98029.47
2019-05-10T20:47:34.005Z,98043.59
2019-05-10T20:50:02.484Z,98040.20
2019-05-10T20:52:30.981Z,98040.56
2019-05-10T20:54:59.536Z,98040.20
2019-05-10T20:57:28.068Z,98038.36
2019-05-10T20:59:56.558Z,98038.64
2019-05-10T21:02:25.095Z,98038.14
2019-05-10T21:04:53.588Z,98033.97
2019-05-10T21:07:22.077Z,98034.92
2019-05-10T21:09:50.601Z,98036.56
2019-05-10T21:12:19.091Z,98037.48
2019-05-10T21:14:48.201Z,98043.05
2019-05-10T21:17:16.871Z,98041.89
2019-05-10T21:19:45.387Z,98040.63
2019-05-10T21:22:13.873Z,98041.01
2019-05-10T21:24:42.399Z,98039.58
2019-05-10T21:27:10.878Z,98039.27
2019-05-10T21:29:39.422Z,98041.08
2019-05-10T21:32:08.057Z,98043.74
2019-05-10T21:34:36.571Z,98042.67
2019-05-10T21:37:05.133Z,98036.23
2019-05-10T21:39:33.885Z,98044.77
2019-05-10T21:42:02.382Z,98042.30
2019-05-10T21:44:30.874Z,98045.95
2019-05-10T21:46:59.384Z,98042.02
2019-05-10T21:49:29.280Z,98048.86
2019-05-10T21:51:57.782Z,98049.31
2019-05-10T21:54:26.276Z,98042.72
2019-05-10T21:56:54.808Z,98047.36
2019-05-10T21:59:23.382Z,98047.84
2019-05-10T22:01:51.964Z,98044.40
2019-05-10T22:04:20.482Z,98042.59
2019-05-10T22:06:48.961Z,98043.50
2019-05-10T22:09:17.556Z,98042.47
2019-05-10T22:11:46.156Z,98044.48
2019-05-10T22:14:14.679Z,98048.08
2019-05-10T22:16:43.170Z,98045.52
2019-05-10T22:19:11.759Z,98030.80
2019-05-10T22:21:40.282Z,98039.69
2019-05-10T22:24:08.782Z,98034.06
2019-05-10T22:26:37.351Z,98036.18
2019-05-10T22:29:05.843Z,98037.63
2019-05-10T22:31:34.343Z,98040.03
2019-05-10T22:34:02.865Z,98041.47
2019-05-10T22:36:31.351Z,98040.52
2019-05-10T22:39:07.113Z,98048.33
2019-05-10T22:41:30.254Z,98050.17
2019-05-10T22:43:58.789Z,98048.84
2019-05-10T22:46:27.256Z,98048.55
2019-05-10T22:48:55.775Z,98043.65
2019-05-10T22:51:24.357Z,98047.61
2019-05-10T22:53:59.698Z,98050.63
2019-05-10T22:56:23.115Z,98044.52
2019-05-10T22:58:51.641Z,98059.80
2019-05-10T23:01:20.127Z,98051.25
2019-05-10T23:03:48.653Z,98061.62
2019-05-10T23:06:17.137Z,98061.59
2019-05-10T23:08:45.647Z,98064.28
2019-05-10T23:11:14.135Z,98066.00
2019-05-10T23:13:42.682Z,98062.33
2019-05-10T23:16:11.165Z,98061.89
2019-05-10T23:18:39.652Z,98063.25
2019-05-10T23:21:08.183Z,98061.15
2019-05-10T23:23:36.687Z,98055.33
2019-05-10T23:26:05.205Z,98051.16
2019-05-10T23:28:33.690Z,98054.84
2019-05-10T23:31:02.209Z,98056.41
2019-05-10T23:33:30.699Z,98051.31
2019-05-10T23:35:59.207Z,98047.14
2019-05-10T23:38:27.706Z,98051.08
2019-05-10T23:40:56.230Z,98057.55
2019-05-10T23:43:24.715Z,98061.77
2019-05-10T23:45:53.200Z,98050.84
2019-05-10T23:48:21.716Z,98062.38
2019-05-10T23:50:50.215Z,98058.80
2019-05-10T23:53:18.700Z,98053.27
2019-05-10T23:55:47.217Z,98057.87
2019-05-10T23:58:15.743Z,98058.12
