createdAt,value
2019-05-12T00:00:31.332Z,22.03
2019-05-12T00:03:04.047Z,24.60
2019-05-12T00:05:38.236Z,27.90
2019-05-12T00:08:11.503Z,32.33
2019-05-12T00:10:43.567Z,34.43
2019-05-12T00:13:19.693Z,43.60
2019-05-12T00:15:58.940Z,44.87
2019-05-12T00:18:37.929Z,49.23
2019-05-12T00:21:14.310Z,44.43
2019-05-12T00:24:01.442Z,46.97
2019-05-12T00:26:38.794Z,47.10
2019-05-12T00:29:07.708Z,46.67
2019-05-12T00:31:41.157Z,46.50
2019-05-12T00:34:17.956Z,43.20
2019-05-12T00:36:45.481Z,44.20
2019-05-12T00:39:19.328Z,43.40
2019-05-12T00:42:02.020Z,35.77
2019-05-12T00:44:53.270Z,38.47
2019-05-12T00:47:52.358Z,36.63
2019-05-12T00:50:18.727Z,37.53
2019-05-12T00:52:49.898Z,37.57
2019-05-12T00:55:23.428Z,35.17
2019-05-12T00:58:00.942Z,33.73
2019-05-12T01:00:30.650Z,37.70
2019-05-12T01:03:14.224Z,32.43
2019-05-12T01:05:38.313Z,33.87
2019-05-12T01:08:13.036Z,32.23
2019-05-12T01:10:44.568Z,31.13
2019-05-12T01:13:18.875Z,35.13
2019-05-12T01:15:55.416Z,30.67
2019-05-12T01:18:29.071Z,36.67
2019-05-12T01:21:04.732Z,28.67
2019-05-12T01:23:34.491Z,28.00
2019-05-12T01:26:17.835Z,31.03
2019-05-12T01:28:55.163Z,32.57
2019-05-12T01:31:22.096Z,28.73
2019-05-12T01:33:52.845Z,26.50
2019-05-12T01:36:22.460Z,29.33
2019-05-12T01:38:53.421Z,31.20
2019-05-12T01:41:33.086Z,34.47
2019-05-12T01:44:08.808Z,30.90
2019-05-12T01:46:41.628Z,29.30
2019-05-12T01:49:18.510Z,32.13
2019-05-12T01:51:59.948Z,32.33
2019-05-12T01:54:41.518Z,33.90
2019-05-12T01:57:21.327Z,29.43
2019-05-12T01:59:52.686Z,30.20
2019-05-12T02:02:28.418Z,33.43
2019-05-12T02:05:11.425Z,27.77
2019-05-12T02:07:47.782Z,29.40
2019-05-12T02:10:20.899Z,30.83
2019-05-12T02:12:59.046Z,26.73
2019-05-12T02:15:32.371Z,30.87
2019-05-12T02:18:04.534Z,29.70
2019-05-12T02:20:37.947Z,30.63
2019-05-12T02:23:13.121Z,28.17
2019-05-12T02:25:41.513Z,26.23
2019-05-12T02:28:17.995Z,30.17
2019-05-12T02:30:50.193Z,31.40
2019-05-12T02:33:20.697Z,30.83
2019-05-12T02:35:56.080Z,30.13
2019-05-12T02:38:33.458Z,29.77
2019-05-12T02:41:05.085Z,31.30
2019-05-12T02:43:36.649Z,32.63
2019-05-12T02:46:11.171Z,29.73
2019-05-12T02:48:45.000Z,29.00
2019-05-12T02:51:18.165Z,27.50
2019-05-12T02:53:50.688Z,32.20
2019-05-12T02:56:27.357Z,27.90
2019-05-12T02:59:05.224Z,29.27
2019-05-12T03:01:35.597Z,30.07
2019-05-12T03:04:06.579Z,30.57
2019-05-12T03:06:38.311Z,29.07
2019-05-12T03:09:10.805Z,31.70
2019-05-12T03:11:44.773Z,31.20
2019-05-12T03:14:18.639Z,31.87
2019-05-12T03:16:50.314Z,34.13
2019-05-12T03:19:25.019Z,30.80
2019-05-12T03:21:55.431Z,29.67
2019-05-12T03:24:25.161Z,32.17
2019-05-12T03:26:55.468Z,28.07
2019-05-12T03:29:28.348Z,28.13
2019-05-12T03:32:07.958Z,31.40
2019-05-12T03:34:38.395Z,32.80
2019-05-12T03:37:10.271Z,28.00
2019-05-12T03:39:44.753Z,28.63
2019-05-12T03:42:24.932Z,30.13
2019-05-12T03:44:59.047Z,30.63
2019-05-12T03:47:28.712Z,33.90
2019-05-12T03:49:58.392Z,28.30
2019-05-12T03:52:35.208Z,30.93
2019-05-12T03:55:30.779Z,30.10
2019-05-12T03:57:55.027Z,32.50
2019-05-12T04:00:44.639Z,35.67
2019-05-12T04:03:10.933Z,28.67
2019-05-12T04:05:40.891Z,31.23
2019-05-12T04:08:16.488Z,29.37
2019-05-12T04:10:57.665Z,30.43
2019-05-12T04:13:22.459Z,29.20
2019-05-12T04:16:00.020Z,29.47
2019-05-12T04:18:48.956Z,27.93
2019-05-12T04:21:18.638Z,30.77
2019-05-12T04:23:49.862Z,27.37
2019-05-12T04:26:25.015Z,27.97
2019-05-12T04:28:55.537Z,28.97
2019-05-12T04:31:46.145Z,30.20
2019-05-12T04:34:19.263Z,29.07
2019-05-12T04:36:50.448Z,27.37
2019-05-12T04:39:34.101Z,24.13
2019-05-12T04:42:08.203Z,27.07
2019-05-12T04:44:39.435Z,26.53
2019-05-12T04:47:16.795Z,24.53
2019-05-12T04:49:45.664Z,29.00
2019-05-12T04:52:24.722Z,23.90
2019-05-12T04:54:55.260Z,27.23
2019-05-12T04:58:16.802Z,26.37
2019-05-12T05:00:05.254Z,25.32
2019-05-12T05:03:30.428Z,26.02
2019-05-12T05:06:04.511Z,22.83
2019-05-12T05:08:48.742Z,25.00
2019-05-12T05:11:18.694Z,25.10
2019-05-12T05:14:08.622Z,76.75
2019-05-12T05:16:30.544Z,104.45
2019-05-12T05:19:13.323Z,71.70
2019-05-12T05:21:47.949Z,36.80
2019-05-12T05:24:26.342Z,25.20
2019-05-12T05:27:13.313Z,21.57
2019-05-12T05:29:46.935Z,21.85
2019-05-12T05:32:18.583Z,20.15
2019-05-12T05:35:03.525Z,21.50
2019-05-12T05:37:37.023Z,19.48
2019-05-12T05:40:07.677Z,18.27
2019-05-12T05:43:14.028Z,24.10
2019-05-12T05:45:45.527Z,22.20
2019-05-12T05:48:21.127Z,20.80
2019-05-12T05:50:59.863Z,19.00
2019-05-12T05:53:35.687Z,21.42
2019-05-12T05:56:11.418Z,18.45
2019-05-12T05:58:51.709Z,18.10
2019-05-12T06:01:20.010Z,27.75
2019-05-12T06:03:58.267Z,20.65
2019-05-12T06:06:34.041Z,18.67
2019-05-12T06:09:06.958Z,22.00
2019-05-12T06:11:38.802Z,23.50
2019-05-12T06:14:34.221Z,22.20
2019-05-12T06:17:06.470Z,19.82
2019-05-12T06:19:40.364Z,19.92
2019-05-12T06:22:18.188Z,18.23
2019-05-12T06:24:53.906Z,20.08
2019-05-12T06:27:26.270Z,16.87
2019-05-12T06:30:10.071Z,16.50
2019-05-12T06:32:41.217Z,18.73
2019-05-12T06:35:10.522Z,17.50
2019-05-12T06:38:05.367Z,15.83
2019-05-12T06:40:45.670Z,16.65
2019-05-12T06:43:13.859Z,16.93
2019-05-12T06:45:47.675Z,16.77
2019-05-12T06:48:30.194Z,16.75
2019-05-12T06:51:17.116Z,18.50
2019-05-12T06:53:46.364Z,16.10
2019-05-12T06:56:19.812Z,15.83
2019-05-12T06:58:54.600Z,18.30
2019-05-12T07:01:33.468Z,14.15
2019-05-12T07:04:10.083Z,19.25
2019-05-12T07:06:44.108Z,14.33
2019-05-12T07:09:26.021Z,15.32
2019-05-12T07:12:02.949Z,13.83
2019-05-12T07:14:57.121Z,15.68
2019-05-12T07:17:49.571Z,15.38
2019-05-12T07:20:24.118Z,14.55
2019-05-12T07:22:56.979Z,16.05
2019-05-12T07:25:31.509Z,11.57
2019-05-12T07:28:08.673Z,13.85
2019-05-12T07:30:40.868Z,12.58
2019-05-12T07:33:15.280Z,12.78
2019-05-12T07:35:53.193Z,13.25
2019-05-12T07:38:46.899Z,14.75
2019-05-12T07:41:25.797Z,11.73
2019-05-12T07:44:03.652Z,11.90
2019-05-12T07:47:03.500Z,12.45
2019-05-12T07:52:04.138Z,16.35
2019-05-12T07:54:39.473Z,17.30
2019-05-12T07:57:17.177Z,13.65
2019-05-12T07:59:43.793Z,14.63
2019-05-12T08:02:31.438Z,12.20
2019-05-12T08:04:56.193Z,14.00
2019-05-12T08:07:30.032Z,11.97
2019-05-12T08:10:01.375Z,14.45
2019-05-12T08:12:35.251Z,13.83
2019-05-12T08:15:09.677Z,10.18
2019-05-12T08:17:38.425Z,11.00
2019-05-12T08:20:10.621Z,11.83
2019-05-12T08:22:44.011Z,8.58
2019-05-12T08:25:18.750Z,9.65
2019-05-12T08:27:50.277Z,8.80
2019-05-12T08:30:18.654Z,8.85
2019-05-12T08:32:54.717Z,12.07
2019-05-12T08:35:29.431Z,8.95
2019-05-12T08:37:57.694Z,7.15
2019-05-12T08:40:27.240Z,7.42
2019-05-12T08:42:59.423Z,9.10
2019-05-12T08:45:34.147Z,5.75
2019-05-12T08:48:10.015Z,5.95
2019-05-12T08:50:37.434Z,10.70
2019-05-12T08:53:14.018Z,6.65
2019-05-12T08:55:39.218Z,6.20
2019-05-12T08:58:08.882Z,6.35
2019-05-12T09:00:46.456Z,6.28
2019-05-12T09:03:14.289Z,5.40
2019-05-12T09:05:51.005Z,5.58
2019-05-12T09:08:21.189Z,6.08
2019-05-12T09:10:55.491Z,6.37
2019-05-12T09:13:26.952Z,5.78
2019-05-12T09:15:56.501Z,5.53
2019-05-12T09:18:34.212Z,6.30
2019-05-12T09:21:03.591Z,8.78
2019-05-12T09:23:41.211Z,6.37
2019-05-12T09:26:13.479Z,8.18
2019-05-12T09:28:49.833Z,4.28
2019-05-12T09:31:19.562Z,4.72
2019-05-12T09:33:48.258Z,4.37
2019-05-12T09:36:21.656Z,4.22
2019-05-12T09:38:55.862Z,5.85
2019-05-12T09:41:24.030Z,5.17
2019-05-12T09:43:53.977Z,5.25
2019-05-12T09:46:28.420Z,8.00
2019-05-12T09:48:56.183Z,4.67
2019-05-12T09:51:25.681Z,4.97
2019-05-12T09:53:55.665Z,5.05
2019-05-12T09:56:25.143Z,6.72
2019-05-12T09:59:01.428Z,9.93
2019-05-12T10:01:29.188Z,5.12
2019-05-12T10:03:57.316Z,6.00
2019-05-12T10:06:26.787Z,6.08
2019-05-12T10:08:56.320Z,8.08
2019-05-12T10:11:25.888Z,4.80
2019-05-12T10:14:00.201Z,3.08
2019-05-12T10:16:33.438Z,6.12
2019-05-12T10:19:04.803Z,3.72
2019-05-12T10:21:36.041Z,3.40
2019-05-12T10:24:07.964Z,4.10
2019-05-12T10:26:41.240Z,6.12
2019-05-12T10:29:17.540Z,3.37
2019-05-12T10:31:41.385Z,3.30
2019-05-12T10:34:20.297Z,4.58
2019-05-12T10:36:50.884Z,4.67
2019-05-12T10:39:20.922Z,3.35
2019-05-12T10:41:53.917Z,3.22
2019-05-12T10:44:30.169Z,3.42
2019-05-12T10:46:59.865Z,5.15
2019-05-12T10:49:30.836Z,6.17
2019-05-12T10:52:00.445Z,3.60
2019-05-12T10:54:31.226Z,3.20
2019-05-12T10:57:00.867Z,2.92
2019-05-12T10:59:33.501Z,4.22
2019-05-12T11:02:04.138Z,2.83
2019-05-12T11:04:39.419Z,2.95
2019-05-12T11:07:13.659Z,2.55
2019-05-12T11:09:43.944Z,3.65
2019-05-12T11:12:19.234Z,4.25
2019-05-12T11:14:48.795Z,3.00
2019-05-12T11:17:18.422Z,3.20
2019-05-12T11:19:52.008Z,4.42
2019-05-12T11:22:22.770Z,4.28
2019-05-12T11:24:56.107Z,4.33
2019-05-12T11:27:25.763Z,2.75
2019-05-12T11:29:57.038Z,3.22
2019-05-12T11:32:28.799Z,2.67
2019-05-12T11:34:59.482Z,4.35
2019-05-12T11:37:33.691Z,2.52
2019-05-12T11:40:00.808Z,3.22
2019-05-12T11:42:30.586Z,2.60
2019-05-12T11:45:03.871Z,2.70
2019-05-12T11:47:37.229Z,2.52
2019-05-12T11:50:13.086Z,2.47
2019-05-12T11:52:45.962Z,2.42
2019-05-12T11:55:15.098Z,5.17
2019-05-12T11:57:46.076Z,1.80
2019-05-12T12:00:20.010Z,2.22
2019-05-12T12:02:50.037Z,2.45
2019-05-12T12:05:19.796Z,3.42
2019-05-12T12:07:52.752Z,3.40
2019-05-12T12:10:20.706Z,3.17
2019-05-12T12:12:53.906Z,3.75
2019-05-12T12:15:30.266Z,2.58
2019-05-12T12:18:12.784Z,2.77
2019-05-12T12:20:39.952Z,3.37
2019-05-12T12:23:11.333Z,6.03
2019-05-12T12:25:48.530Z,4.05
2019-05-12T12:28:16.439Z,2.90
2019-05-12T12:30:52.515Z,2.77
2019-05-12T12:33:19.643Z,3.92
2019-05-12T12:35:50.491Z,4.70
2019-05-12T12:38:20.899Z,4.67
2019-05-12T12:40:53.557Z,3.08
2019-05-12T12:43:30.571Z,2.52
2019-05-12T12:46:19.803Z,7.40
2019-05-12T12:48:43.949Z,4.62
2019-05-12T12:51:17.523Z,3.35
2019-05-12T12:53:47.134Z,7.42
2019-05-12T12:56:28.308Z,4.35
2019-05-12T12:58:47.762Z,2.95
2019-05-12T13:01:26.832Z,2.40
2019-05-12T13:03:48.434Z,2.72
2019-05-12T13:06:17.916Z,3.05
2019-05-12T13:08:47.534Z,2.50
2019-05-12T13:11:30.517Z,3.10
2019-05-12T13:13:49.949Z,15.90
2019-05-12T13:16:23.860Z,5.10
2019-05-12T13:18:53.920Z,22.17
2019-05-12T13:21:23.426Z,17.82
2019-05-12T13:23:54.527Z,24.85
2019-05-12T13:26:26.554Z,51.70
2019-05-12T13:28:56.085Z,42.10
2019-05-12T13:31:25.661Z,7.50
2019-05-12T13:33:56.581Z,8.75
2019-05-12T13:36:29.619Z,8.40
2019-05-12T13:39:00.962Z,4.40
2019-05-12T13:41:33.909Z,6.95
2019-05-12T13:44:03.916Z,2.98
2019-05-12T13:46:34.471Z,7.05
2019-05-12T13:49:05.948Z,3.62
2019-05-12T13:51:35.683Z,2.65
2019-05-12T13:54:07.527Z,4.28
2019-05-12T13:56:37.103Z,4.05
2019-05-12T13:59:12.111Z,3.72
2019-05-12T14:01:45.491Z,2.85
2019-05-12T14:04:13.825Z,3.20
2019-05-12T14:06:42.832Z,7.03
2019-05-12T14:09:13.574Z,8.88
2019-05-12T14:11:43.719Z,8.55
2019-05-12T14:14:15.589Z,8.58
2019-05-12T14:16:52.453Z,41.02
2019-05-12T14:19:15.645Z,8.00
2019-05-12T14:21:45.141Z,22.80
2019-05-12T14:24:14.659Z,91.60
2019-05-12T14:26:45.361Z,11.05
2019-05-12T14:29:15.400Z,4.05
2019-05-12T14:31:55.067Z,2.50
2019-05-12T14:34:20.819Z,3.65
2019-05-12T14:36:48.882Z,3.05
2019-05-12T14:39:18.410Z,3.08
2019-05-12T14:41:53.297Z,3.17
2019-05-12T14:44:18.984Z,4.35
2019-05-12T14:46:50.623Z,4.72
2019-05-12T14:49:20.315Z,5.20
2019-05-12T14:51:53.550Z,3.70
2019-05-12T14:54:23.877Z,3.95
2019-05-12T14:56:57.759Z,3.98
2019-05-12T14:59:24.594Z,4.95
2019-05-12T15:01:59.200Z,5.53
2019-05-12T15:04:29.665Z,5.28
2019-05-12T15:06:59.751Z,8.18
2019-05-12T15:09:27.676Z,6.47
2019-05-12T15:11:57.327Z,10.68
2019-05-12T15:14:32.745Z,5.25
2019-05-12T15:16:58.228Z,7.10
2019-05-12T15:19:29.789Z,6.95
2019-05-12T15:22:01.542Z,5.95
2019-05-12T15:24:29.981Z,11.70
2019-05-12T15:27:03.832Z,15.32
2019-05-12T15:29:33.953Z,15.85
2019-05-12T15:32:06.748Z,15.13
2019-05-12T15:34:36.420Z,12.85
2019-05-12T15:37:10.661Z,14.75
2019-05-12T15:39:44.050Z,9.80
2019-05-12T15:42:20.381Z,10.93
2019-05-12T15:44:53.636Z,11.78
2019-05-12T15:47:27.284Z,10.55
2019-05-12T15:49:54.121Z,11.25
2019-05-12T15:52:24.648Z,12.20
2019-05-12T15:54:54.461Z,11.97
2019-05-12T15:57:24.486Z,12.47
2019-05-12T15:59:54.390Z,12.20
2019-05-12T16:02:27.362Z,13.10
2019-05-12T16:04:57.137Z,15.58
2019-05-12T16:07:29.616Z,13.03
2019-05-12T16:10:00.079Z,20.15
2019-05-12T16:12:31.354Z,15.18
2019-05-12T16:15:04.545Z,17.10
2019-05-12T16:17:34.272Z,16.27
2019-05-12T16:20:07.339Z,14.18
2019-05-12T16:22:44.701Z,15.45
2019-05-12T16:25:15.333Z,15.43
2019-05-12T16:27:47.499Z,12.23
2019-05-12T16:30:20.248Z,14.25
2019-05-12T16:32:48.758Z,13.68
2019-05-12T16:35:26.671Z,12.25
2019-05-12T16:37:54.238Z,14.47
2019-05-12T16:40:26.392Z,14.85
2019-05-12T16:43:00.873Z,18.55
2019-05-12T16:45:33.667Z,11.25
2019-05-12T16:48:07.720Z,12.50
2019-05-12T16:50:34.643Z,13.93
2019-05-12T16:53:05.588Z,15.60
2019-05-12T16:55:44.904Z,11.30
2019-05-12T16:58:07.997Z,16.12
2019-05-12T17:00:45.198Z,12.30
2019-05-12T17:03:16.576Z,18.02
2019-05-12T17:05:50.040Z,16.60
2019-05-12T17:08:24.108Z,16.48
2019-05-12T17:11:00.909Z,22.00
2019-05-12T17:13:25.758Z,14.07
2019-05-12T17:16:00.052Z,15.45
2019-05-12T17:18:30.836Z,14.25
2019-05-12T17:21:04.019Z,11.95
2019-05-12T17:23:32.984Z,11.38
2019-05-12T17:26:05.093Z,12.00
2019-05-12T17:28:36.150Z,14.25
2019-05-12T17:31:05.813Z,10.85
2019-05-12T17:33:39.265Z,13.55
2019-05-12T17:36:12.310Z,14.90
2019-05-12T17:38:44.142Z,14.15
2019-05-12T17:41:18.033Z,13.83
2019-05-12T17:43:59.570Z,14.47
2019-05-12T17:46:23.304Z,16.97
2019-05-12T17:48:53.943Z,15.80
2019-05-12T17:51:26.830Z,14.60
2019-05-12T17:53:56.554Z,11.88
2019-05-12T17:56:34.177Z,20.37
2019-05-12T17:58:57.796Z,15.50
2019-05-12T18:01:31.306Z,20.62
2019-05-12T18:04:01.357Z,14.07
2019-05-12T18:06:31.281Z,17.60
2019-05-12T18:09:09.329Z,11.97
2019-05-12T18:11:36.495Z,15.60
2019-05-12T18:14:07.270Z,14.25
2019-05-12T18:16:43.365Z,13.03
2019-05-12T18:19:15.297Z,16.07
2019-05-12T18:21:47.511Z,13.20
2019-05-12T18:24:18.387Z,15.95
2019-05-12T18:26:56.677Z,15.18
2019-05-12T18:29:28.328Z,18.53
2019-05-12T18:31:55.643Z,21.27
2019-05-12T18:34:33.917Z,17.98
2019-05-12T18:37:15.259Z,19.48
2019-05-12T18:39:44.849Z,22.53
2019-05-12T18:42:14.468Z,16.53
2019-05-12T18:44:48.133Z,16.25
2019-05-12T18:47:25.701Z,16.10
2019-05-12T18:49:53.887Z,17.12
2019-05-12T18:52:29.262Z,22.27
2019-05-12T18:54:59.110Z,26.73
2019-05-12T18:57:39.178Z,16.70
2019-05-12T19:00:17.207Z,35.83
2019-05-12T19:02:53.833Z,58.33
2019-05-12T19:05:27.522Z,15.87
2019-05-12T19:07:54.312Z,13.10
2019-05-12T19:10:27.052Z,13.30
2019-05-12T19:13:02.039Z,22.57
2019-05-12T19:15:30.617Z,32.73
2019-05-12T19:18:00.290Z,13.60
2019-05-12T19:20:31.312Z,14.87
2019-05-12T19:23:04.260Z,16.07
2019-05-12T19:25:40.608Z,21.03
2019-05-12T19:28:16.590Z,17.43
2019-05-12T19:30:44.715Z,40.77
2019-05-12T19:33:18.725Z,14.40
2019-05-12T19:35:59.798Z,10.03
2019-05-12T19:38:25.549Z,14.67
2019-05-12T19:41:00.855Z,18.70
2019-05-12T19:43:33.995Z,26.13
2019-05-12T19:46:07.150Z,11.20
2019-05-12T19:48:44.347Z,25.70
2019-05-12T19:51:21.898Z,15.27
2019-05-12T19:53:45.939Z,16.67
2019-05-12T19:56:19.689Z,12.40
2019-05-12T19:58:53.715Z,9.63
2019-05-12T20:01:26.015Z,11.83
2019-05-12T20:04:03.497Z,31.53
2019-05-12T20:06:26.540Z,13.20
2019-05-12T20:09:05.972Z,13.80
2019-05-12T20:11:31.571Z,9.37
2019-05-12T20:14:00.905Z,9.77
2019-05-12T20:16:31.861Z,15.93
2019-05-12T20:19:04.257Z,28.37
2019-05-12T20:21:43.593Z,17.63
2019-05-12T20:24:14.452Z,18.10
2019-05-12T20:26:46.624Z,9.00
2019-05-12T20:29:16.543Z,9.60
2019-05-12T20:31:48.862Z,19.23
2019-05-12T20:34:24.475Z,15.10
2019-05-12T20:36:58.974Z,5.57
2019-05-12T20:39:28.795Z,12.70
2019-05-12T20:42:02.465Z,6.30
2019-05-12T20:44:34.439Z,36.47
2019-05-12T20:47:06.505Z,24.00
2019-05-12T20:49:45.078Z,12.23
2019-05-12T20:52:09.723Z,9.80
2019-05-12T20:54:44.148Z,11.57
2019-05-12T20:57:18.465Z,9.90
2019-05-12T20:59:51.517Z,7.77
2019-05-12T21:02:23.538Z,8.53
2019-05-12T21:05:01.053Z,11.03
2019-05-12T21:07:28.320Z,8.00
2019-05-12T21:10:04.018Z,6.63
2019-05-12T21:12:33.453Z,9.03
2019-05-12T21:15:13.838Z,7.93
2019-05-12T21:17:43.618Z,7.63
2019-05-12T21:20:11.834Z,7.07
2019-05-12T21:22:40.470Z,53.43
2019-05-12T21:25:12.845Z,12.10
2019-05-12T21:27:46.842Z,8.43
2019-05-12T21:30:15.138Z,15.77
2019-05-12T21:33:01.078Z,26.43
2019-05-12T21:35:26.170Z,9.13
2019-05-12T21:38:06.903Z,35.07
2019-05-12T21:40:31.809Z,20.80
2019-05-12T21:43:07.727Z,16.87
2019-05-12T21:45:46.656Z,15.27
2019-05-12T21:48:28.658Z,27.00
2019-05-12T21:51:00.491Z,6.83
2019-05-12T21:53:34.323Z,14.30
2019-05-12T21:56:18.173Z,5.60
2019-05-12T21:58:53.471Z,18.37
2019-05-12T22:01:19.327Z,11.47
2019-05-12T22:03:57.899Z,7.67
2019-05-12T22:06:21.710Z,19.57
2019-05-12T22:08:55.370Z,21.33
2019-05-12T22:11:23.907Z,7.50
2019-05-12T22:13:59.811Z,12.90
2019-05-12T22:16:29.507Z,26.23
2019-05-12T22:18:59.419Z,6.70
2019-05-12T22:21:27.557Z,10.97
2019-05-12T22:24:04.015Z,33.00
2019-05-12T22:26:39.680Z,20.33
2019-05-12T22:29:04.374Z,24.80
2019-05-12T22:31:38.558Z,8.93
2019-05-12T22:34:06.994Z,18.57
2019-05-12T22:36:36.522Z,6.73
2019-05-12T22:39:07.587Z,7.50
2019-05-12T22:41:41.620Z,10.97
2019-05-12T22:44:18.339Z,25.10
2019-05-12T22:46:54.006Z,4.23
2019-05-12T22:49:21.007Z,12.07
2019-05-12T22:51:54.592Z,7.30
2019-05-12T22:54:24.354Z,7.37
2019-05-12T22:56:57.646Z,15.07
2019-05-12T22:59:34.397Z,12.80
2019-05-12T23:02:00.725Z,13.63
2019-05-12T23:04:35.660Z,9.07
2019-05-12T23:07:01.812Z,7.57
2019-05-12T23:09:35.004Z,8.80
2019-05-12T23:12:09.801Z,11.93
2019-05-12T23:14:45.480Z,12.67
2019-05-12T23:17:13.802Z,20.27
2019-05-12T23:19:51.528Z,14.07
2019-05-12T23:22:14.809Z,5.67
2019-05-12T23:24:44.454Z,7.33
2019-05-12T23:27:18.922Z,7.50
2019-05-12T23:29:48.457Z,7.20
2019-05-12T23:32:19.476Z,12.67
2019-05-12T23:34:53.945Z,5.60
2019-05-12T23:37:24.402Z,4.37
2019-05-12T23:39:53.843Z,7.27
2019-05-12T23:42:24.968Z,5.37
2019-05-12T23:44:54.608Z,9.33
2019-05-12T23:47:24.194Z,5.43
2019-05-12T23:49:55.455Z,3.87
2019-05-12T23:52:25.019Z,7.97
2019-05-12T23:54:56.300Z,4.17
2019-05-12T23:57:29.978Z,4.43
