createdAt,value
2019-03-15T00:01:28.078Z,84.50
2019-03-15T00:03:57.938Z,84.50
2019-03-15T00:06:28.577Z,84.60
2019-03-15T00:08:58.819Z,84.80
2019-03-15T00:11:29.336Z,84.30
2019-03-15T00:13:59.511Z,86.70
2019-03-15T00:16:29.292Z,88.30
2019-03-15T00:19:01.446Z,89.00
2019-03-15T00:21:56.688Z,89.20
2019-03-15T00:24:26.496Z,88.80
2019-03-15T00:26:57.488Z,89.00
2019-03-15T00:29:26.777Z,89.40
2019-03-15T00:31:56.155Z,87.70
2019-03-15T00:34:27.926Z,87.70
2019-03-15T00:36:57.566Z,87.90
2019-03-15T00:39:28.006Z,89.20
2019-03-15T00:41:57.084Z,88.60
2019-03-15T00:44:26.566Z,89.30
2019-03-15T00:46:56.187Z,90.10
2019-03-15T00:49:25.543Z,89.40
2019-03-15T00:51:55.381Z,89.00
2019-03-15T00:54:24.650Z,89.50
2019-03-15T00:56:54.415Z,90.10
2019-03-15T00:59:23.947Z,90.10
2019-03-15T01:01:54.005Z,90.40
2019-03-15T01:04:23.324Z,90.40
2019-03-15T01:06:52.664Z,90.00
2019-03-15T01:09:22.530Z,90.00
2019-03-15T01:11:52.170Z,90.30
2019-03-15T01:14:21.732Z,90.60
2019-03-15T01:16:51.453Z,91.40
2019-03-15T01:19:21.232Z,91.50
2019-03-15T01:21:50.558Z,91.50
2019-03-15T01:24:20.044Z,91.70
2019-03-15T01:26:49.228Z,91.20
2019-03-15T01:29:18.315Z,90.50
2019-03-15T01:31:48.000Z,90.50
2019-03-15T01:34:17.315Z,90.30
2019-03-15T01:36:46.927Z,90.00
2019-03-15T01:39:16.294Z,90.20
2019-03-15T01:41:46.412Z,90.30
2019-03-15T01:44:15.706Z,90.40
2019-03-15T01:46:46.169Z,90.20
2019-03-15T01:49:15.966Z,90.10
2019-03-15T01:51:45.595Z,89.80
2019-03-15T01:54:15.052Z,89.50
2019-03-15T01:56:44.807Z,90.10
2019-03-15T01:59:13.882Z,89.60
2019-03-15T02:01:43.600Z,89.30
2019-03-15T02:04:13.125Z,89.30
2019-03-15T02:06:42.014Z,89.20
2019-03-15T02:09:13.319Z,89.00
2019-03-15T02:11:43.570Z,89.50
2019-03-15T02:14:12.539Z,89.60
2019-03-15T02:16:41.802Z,89.50
2019-03-15T02:19:10.998Z,90.30
2019-03-15T02:21:40.517Z,90.20
2019-03-15T02:24:10.453Z,90.40
2019-03-15T02:26:40.762Z,90.80
2019-03-15T02:29:10.816Z,90.50
2019-03-15T02:31:40.585Z,90.10
2019-03-15T02:34:12.647Z,90.40
2019-03-15T02:36:42.759Z,89.90
2019-03-15T02:39:12.306Z,89.90
2019-03-15T02:41:42.942Z,89.40
2019-03-15T02:44:12.674Z,89.70
2019-03-15T02:46:42.462Z,90.00
2019-03-15T02:49:11.826Z,89.10
2019-03-15T02:51:41.697Z,88.60
2019-03-15T02:54:11.406Z,89.50
2019-03-15T02:56:43.159Z,90.00
2019-03-15T02:59:15.067Z,89.40
2019-03-15T03:01:44.454Z,87.80
2019-03-15T03:04:14.892Z,87.50
2019-03-15T03:06:46.165Z,87.60
2019-03-15T03:09:15.357Z,88.00
2019-03-15T03:11:45.215Z,88.20
2019-03-15T03:14:15.575Z,88.00
2019-03-15T03:16:46.268Z,87.90
2019-03-15T03:19:15.930Z,88.90
2019-03-15T03:21:46.274Z,88.80
2019-03-15T03:24:15.564Z,88.30
2019-03-15T03:26:45.983Z,88.10
2019-03-15T03:29:16.338Z,87.80
2019-03-15T03:31:46.794Z,87.90
2019-03-15T03:34:16.240Z,88.00
2019-03-15T03:36:45.667Z,88.20
2019-03-15T03:39:16.376Z,88.10
2019-03-15T03:41:46.380Z,87.70
2019-03-15T03:44:16.143Z,87.00
2019-03-15T03:46:45.597Z,87.20
2019-03-15T03:49:15.125Z,86.90
2019-03-15T03:51:44.794Z,87.30
2019-03-15T03:54:14.290Z,87.50
2019-03-15T03:56:43.507Z,87.60
2019-03-15T03:59:13.206Z,87.30
2019-03-15T04:01:42.316Z,86.60
2019-03-15T04:04:12.029Z,86.20
2019-03-15T04:06:41.818Z,86.20
2019-03-15T04:09:11.209Z,85.80
2019-03-15T04:11:54.241Z,86.00
2019-03-15T04:14:12.029Z,86.10
2019-03-15T04:16:41.597Z,85.90
2019-03-15T04:19:11.007Z,86.00
2019-03-15T04:21:41.419Z,86.10
2019-03-15T04:24:10.759Z,86.10
2019-03-15T04:26:41.107Z,86.00
2019-03-15T04:29:10.528Z,85.90
2019-03-15T04:31:39.826Z,86.20
2019-03-15T04:34:09.813Z,86.60
2019-03-15T04:36:38.900Z,86.40
2019-03-15T04:39:08.750Z,86.00
2019-03-15T04:41:41.272Z,85.30
2019-03-15T04:44:10.537Z,85.20
2019-03-15T04:46:40.327Z,85.40
2019-03-15T04:49:09.490Z,85.20
2019-03-15T04:51:39.424Z,84.80
2019-03-15T04:54:08.844Z,84.90
2019-03-15T04:56:38.166Z,84.90
2019-03-15T04:59:07.419Z,85.20
2019-03-15T05:01:37.249Z,85.30
2019-03-15T05:04:07.085Z,84.90
2019-03-15T05:06:37.033Z,84.40
2019-03-15T05:09:07.478Z,84.30
2019-03-15T05:11:43.397Z,84.30
2019-03-15T05:14:13.131Z,84.90
2019-03-15T05:16:46.562Z,83.80
2019-03-15T05:19:16.743Z,83.50
2019-03-15T05:21:46.982Z,84.00
2019-03-15T05:24:16.240Z,84.70
2019-03-15T05:26:47.482Z,84.80
2019-03-15T05:29:17.267Z,84.80
2019-03-15T05:31:49.392Z,84.40
2019-03-15T05:34:19.641Z,83.80
2019-03-15T05:36:48.888Z,84.40
2019-03-15T05:39:18.305Z,83.80
2019-03-15T05:41:47.785Z,83.70
2019-03-15T05:44:17.718Z,83.50
2019-03-15T05:46:47.483Z,83.30
2019-03-15T05:49:18.768Z,83.60
2019-03-15T05:51:48.643Z,83.80
2019-03-15T05:54:18.827Z,84.50
2019-03-15T05:56:52.011Z,85.60
2019-03-15T05:59:22.608Z,86.60
2019-03-15T06:03:13.758Z,87.10
2019-03-15T06:05:43.537Z,87.60
2019-03-15T06:08:58.569Z,88.60
2019-03-15T06:11:54.519Z,89.00
2019-03-15T06:15:43.601Z,90.60
2019-03-15T06:18:23.418Z,90.60
2019-03-15T06:20:55.378Z,91.40
2019-03-15T06:23:25.987Z,92.40
2019-03-15T06:26:02.094Z,92.50
2019-03-15T06:28:35.968Z,92.70
2019-03-15T06:31:06.889Z,93.30
2019-03-15T06:33:53.229Z,92.90
2019-03-15T06:36:27.237Z,92.80
2019-03-15T06:38:56.405Z,92.60
2019-03-15T06:41:25.901Z,92.20
2019-03-15T06:43:55.528Z,92.50
2019-03-15T06:46:25.534Z,92.90
2019-03-15T06:48:55.326Z,93.00
2019-03-15T06:51:25.274Z,93.20
2019-03-15T06:53:54.597Z,93.40
2019-03-15T06:56:28.835Z,92.60
2019-03-15T06:58:58.685Z,92.60
2019-03-15T07:01:28.485Z,93.00
2019-03-15T07:03:58.232Z,92.90
2019-03-15T07:06:27.795Z,92.50
2019-03-15T07:08:57.966Z,91.90
2019-03-15T07:11:28.702Z,92.00
2019-03-15T07:13:58.108Z,91.80
2019-03-15T07:16:27.652Z,91.60
2019-03-15T07:19:05.174Z,91.00
2019-03-15T07:21:36.824Z,90.90
2019-03-15T07:24:06.547Z,91.00
2019-03-15T07:26:36.369Z,90.80
2019-03-15T07:29:06.695Z,90.50
2019-03-15T07:31:36.517Z,90.10
2019-03-15T07:34:07.148Z,90.00
2019-03-15T07:36:37.343Z,90.10
2019-03-15T07:39:07.472Z,90.10
2019-03-15T07:41:37.695Z,90.00
2019-03-15T07:44:07.652Z,89.30
2019-03-15T07:46:37.039Z,88.40
2019-03-15T07:49:06.127Z,88.10
2019-03-15T07:51:35.481Z,88.90
2019-03-15T07:54:06.265Z,89.90
2019-03-15T07:56:35.584Z,90.00
2019-03-15T07:59:05.045Z,90.20
2019-03-15T08:01:34.250Z,90.00
2019-03-15T08:04:16.278Z,90.00
2019-03-15T08:06:36.354Z,89.50
2019-03-15T08:09:07.915Z,90.20
2019-03-15T08:11:37.505Z,90.60
2019-03-15T08:14:06.913Z,91.00
2019-03-15T08:16:35.935Z,90.90
2019-03-15T08:19:05.534Z,90.80
2019-03-15T08:21:35.163Z,91.40
2019-03-15T08:24:04.714Z,92.20
2019-03-15T08:26:34.435Z,92.20
2019-03-15T08:29:03.774Z,92.00
2019-03-15T08:31:33.233Z,92.20
2019-03-15T08:34:04.642Z,92.40
2019-03-15T08:36:34.554Z,92.50
2019-03-15T08:39:05.987Z,92.40
2019-03-15T08:41:35.665Z,93.00
2019-03-15T08:44:05.326Z,92.90
2019-03-15T08:46:35.174Z,92.80
2019-03-15T08:49:04.335Z,92.70
2019-03-15T08:51:34.341Z,92.60
2019-03-15T08:54:03.694Z,92.70
2019-03-15T08:56:32.792Z,92.70
2019-03-15T08:59:02.220Z,92.80
2019-03-15T09:01:31.888Z,93.80
2019-03-15T09:04:01.681Z,93.60
2019-03-15T09:06:31.522Z,93.90
2019-03-15T09:09:09.484Z,92.90
2019-03-15T09:11:41.199Z,92.80
2019-03-15T09:14:10.536Z,92.80
2019-03-15T09:16:39.994Z,92.30
2019-03-15T09:19:09.592Z,92.10
2019-03-15T09:21:39.090Z,93.00
2019-03-15T09:24:08.829Z,93.10
2019-03-15T09:26:38.157Z,93.10
2019-03-15T09:29:07.434Z,93.50
2019-03-15T09:31:47.153Z,93.00
2019-03-15T09:34:08.679Z,93.40
2019-03-15T09:36:49.861Z,93.30
2019-03-15T09:39:11.659Z,93.40
2019-03-15T09:41:40.809Z,92.90
2019-03-15T09:44:10.563Z,92.60
2019-03-15T09:46:40.696Z,92.40
2019-03-15T09:49:12.228Z,93.00
2019-03-15T09:51:41.618Z,93.10
2019-03-15T09:54:12.390Z,92.80
2019-03-15T09:56:42.159Z,92.90
2019-03-15T09:59:12.462Z,92.00
2019-03-15T10:01:42.531Z,92.70
2019-03-15T10:04:17.133Z,93.00
2019-03-15T10:06:45.993Z,93.60
2019-03-15T10:09:20.253Z,93.30
2019-03-15T10:11:50.696Z,93.00
2019-03-15T10:14:25.424Z,92.80
2019-03-15T10:16:55.824Z,92.90
2019-03-15T10:19:25.917Z,93.20
2019-03-15T10:21:55.606Z,93.30
2019-03-15T10:24:26.168Z,93.20
2019-03-15T10:26:56.192Z,93.10
2019-03-15T10:29:25.861Z,92.60
2019-03-15T10:31:55.398Z,92.60
2019-03-15T10:34:24.970Z,93.10
2019-03-15T10:36:54.392Z,93.20
2019-03-15T10:39:24.438Z,92.60
2019-03-15T10:41:54.403Z,92.70
2019-03-15T10:44:23.963Z,92.30
2019-03-15T10:47:02.532Z,92.70
2019-03-15T10:49:30.983Z,92.50
2019-03-15T10:52:01.386Z,93.10
2019-03-15T10:54:31.812Z,92.90
2019-03-15T10:57:01.759Z,92.90
2019-03-15T10:59:33.929Z,93.00
2019-03-15T11:02:04.535Z,92.90
2019-03-15T11:04:34.142Z,93.30
2019-03-15T11:07:03.811Z,93.10
2019-03-15T11:09:33.641Z,93.10
2019-03-15T11:12:03.065Z,92.80
2019-03-15T11:14:32.528Z,93.20
2019-03-15T11:17:01.620Z,92.90
2019-03-15T11:19:31.306Z,92.90
2019-03-15T11:22:00.883Z,93.10
2019-03-15T11:24:30.247Z,93.20
2019-03-15T11:26:59.843Z,93.30
2019-03-15T11:29:29.343Z,93.20
2019-03-15T11:31:58.531Z,93.40
2019-03-15T11:34:28.211Z,93.40
2019-03-15T11:36:58.474Z,93.40
2019-03-15T11:39:28.079Z,93.50
2019-03-15T11:41:58.201Z,93.30
2019-03-15T11:44:27.804Z,93.60
2019-03-15T11:46:57.028Z,93.70
2019-03-15T11:49:28.224Z,93.70
2019-03-15T11:51:58.180Z,93.60
2019-03-15T11:54:27.711Z,93.60
2019-03-15T11:56:57.219Z,93.90
2019-03-15T11:59:27.009Z,93.80
2019-03-15T12:02:03.971Z,93.80
2019-03-15T12:04:28.240Z,94.00
2019-03-15T12:06:57.575Z,93.90
2019-03-15T12:09:27.280Z,94.10
2019-03-15T12:11:58.026Z,94.20
2019-03-15T12:14:40.174Z,94.60
2019-03-15T12:17:00.132Z,94.30
2019-03-15T12:19:30.000Z,94.70
2019-03-15T12:22:06.176Z,94.70
2019-03-15T12:24:30.916Z,94.50
2019-03-15T12:27:04.435Z,94.60
2019-03-15T12:29:34.063Z,94.60
2019-03-15T12:32:03.222Z,94.80
2019-03-15T12:34:34.988Z,94.70
2019-03-15T12:37:04.442Z,94.60
2019-03-15T12:39:34.246Z,94.80
2019-03-15T12:42:03.979Z,94.60
2019-03-15T12:44:33.306Z,94.70
2019-03-15T12:47:05.982Z,94.50
2019-03-15T12:49:35.156Z,94.50
2019-03-15T12:52:04.923Z,94.30
2019-03-15T12:54:34.373Z,94.20
2019-03-15T12:57:04.326Z,94.30
2019-03-15T12:59:33.821Z,94.20
2019-03-15T13:02:03.377Z,94.20
2019-03-15T13:04:33.510Z,93.80
2019-03-15T13:07:03.397Z,93.10
2019-03-15T13:09:35.731Z,93.20
2019-03-15T13:12:07.443Z,93.80
2019-03-15T13:14:37.415Z,93.40
2019-03-15T13:17:10.800Z,93.30
2019-03-15T13:22:44.926Z,93.60
2019-03-15T13:25:15.699Z,93.10
2019-03-15T13:27:45.289Z,93.70
2019-03-15T13:30:22.308Z,94.00
2019-03-15T13:32:55.159Z,93.50
2019-03-15T13:35:27.456Z,93.70
2019-03-15T13:37:57.221Z,93.90
2019-03-15T13:40:29.934Z,93.40
2019-03-15T13:43:00.194Z,93.80
2019-03-15T13:45:29.492Z,93.70
2019-03-15T13:48:01.651Z,93.70
2019-03-15T13:50:33.847Z,93.70
2019-03-15T13:53:05.885Z,93.90
2019-03-15T13:55:35.284Z,93.80
2019-03-15T13:58:13.224Z,94.30
2019-03-15T14:00:44.348Z,94.40
2019-03-15T14:03:13.829Z,93.90
2019-03-15T14:05:43.378Z,94.00
2019-03-15T14:08:13.021Z,94.00
2019-03-15T14:10:49.197Z,93.70
2019-03-15T14:13:13.640Z,93.70
2019-03-15T14:15:44.128Z,93.80
2019-03-15T14:18:14.196Z,93.80
2019-03-15T14:20:43.779Z,93.90
2019-03-15T14:23:14.614Z,93.60
2019-03-15T14:25:44.309Z,93.90
2019-03-15T14:28:17.631Z,93.90
2019-03-15T14:30:47.020Z,93.70
2019-03-15T14:33:16.452Z,94.20
2019-03-15T14:35:45.852Z,94.40
2019-03-15T14:38:15.788Z,93.90
2019-03-15T14:40:45.251Z,93.90
2019-03-15T14:43:14.923Z,94.10
2019-03-15T14:45:45.584Z,94.10
2019-03-15T14:48:26.394Z,94.30
2019-03-15T14:50:57.970Z,94.60
2019-03-15T14:53:28.555Z,94.40
2019-03-15T14:55:59.231Z,94.30
2019-03-15T14:58:29.418Z,94.20
2019-03-15T15:00:59.240Z,94.20
2019-03-15T15:03:29.350Z,94.50
2019-03-15T15:06:02.992Z,94.60
2019-03-15T15:08:32.966Z,94.50
2019-03-15T15:11:03.455Z,94.60
2019-03-15T15:13:33.272Z,94.70
2019-03-15T15:16:04.856Z,94.80
2019-03-15T15:18:35.176Z,94.70
2019-03-15T15:21:04.767Z,95.00
2019-03-15T15:23:34.831Z,94.90
2019-03-15T15:26:04.695Z,95.20
2019-03-15T15:28:34.264Z,95.00
2019-03-15T15:31:04.052Z,95.40
2019-03-15T15:33:33.920Z,95.20
2019-03-15T15:36:04.218Z,95.30
2019-03-15T15:38:37.992Z,95.40
2019-03-15T15:41:07.463Z,95.60
2019-03-15T15:43:37.531Z,95.40
2019-03-15T15:46:07.063Z,95.10
2019-03-15T15:48:37.876Z,95.50
2019-03-15T15:51:07.370Z,95.60
2019-03-15T15:53:37.227Z,95.60
2019-03-15T15:56:06.984Z,95.80
2019-03-15T15:58:38.171Z,95.90
2019-03-15T16:01:08.122Z,95.60
2019-03-15T16:03:39.949Z,95.70
2019-03-15T16:06:09.579Z,95.30
2019-03-15T16:08:39.094Z,95.50
2019-03-15T16:11:08.615Z,95.50
2019-03-15T16:13:37.756Z,95.10
2019-03-15T16:16:08.613Z,95.00
2019-03-15T16:18:37.992Z,94.90
2019-03-15T16:21:08.739Z,95.10
2019-03-15T16:23:39.893Z,95.10
2019-03-15T16:26:10.445Z,95.00
2019-03-15T16:28:43.402Z,95.30
2019-03-15T16:31:13.086Z,95.20
2019-03-15T16:33:43.804Z,95.10
2019-03-15T16:36:13.333Z,95.10
2019-03-15T16:38:42.598Z,95.40
2019-03-15T16:41:11.738Z,95.10
2019-03-15T16:43:43.423Z,95.00
2019-03-15T16:46:22.094Z,95.00
2019-03-15T16:48:53.660Z,95.10
2019-03-15T16:51:23.539Z,95.20
2019-03-15T16:53:53.016Z,95.40
2019-03-15T16:56:22.832Z,95.60
2019-03-15T16:58:52.607Z,96.10
2019-03-15T17:01:22.423Z,95.60
2019-03-15T17:03:52.627Z,96.10
2019-03-15T17:06:22.157Z,95.90
2019-03-15T17:08:54.228Z,95.90
2019-03-15T17:11:24.523Z,95.70
2019-03-15T17:13:54.659Z,96.10
2019-03-15T17:16:24.467Z,96.10
2019-03-15T17:18:53.554Z,95.90
2019-03-15T17:21:25.002Z,95.80
2019-03-15T17:23:54.991Z,95.80
2019-03-15T17:26:26.135Z,96.10
2019-03-15T17:29:00.655Z,95.90
2019-03-15T17:31:31.223Z,96.10
2019-03-15T17:34:02.141Z,96.20
2019-03-15T17:36:32.269Z,96.50
2019-03-15T17:39:04.744Z,96.50
2019-03-15T17:41:37.165Z,96.10
2019-03-15T17:44:06.666Z,96.00
2019-03-15T17:46:39.198Z,96.30
2019-03-15T17:49:15.637Z,96.10
2019-03-15T17:51:45.720Z,96.00
2019-03-15T17:54:15.131Z,96.20
2019-03-15T17:56:47.272Z,95.80
2019-03-15T17:59:16.537Z,96.10
2019-03-15T18:01:46.360Z,96.00
2019-03-15T18:04:19.561Z,96.10
2019-03-15T18:06:51.221Z,95.90
2019-03-15T18:09:23.360Z,95.80
2019-03-15T18:11:55.163Z,95.60
2019-03-15T18:14:24.759Z,95.90
2019-03-15T18:16:56.230Z,95.70
2019-03-15T18:19:26.834Z,95.60
2019-03-15T18:21:56.509Z,95.90
2019-03-15T18:24:25.839Z,95.30
2019-03-15T18:26:57.730Z,95.60
2019-03-15T18:29:28.759Z,95.90
2019-03-15T18:31:58.816Z,95.50
2019-03-15T18:34:28.238Z,95.70
2019-03-15T18:36:59.603Z,95.70
2019-03-15T18:39:29.166Z,95.60
2019-03-15T18:41:58.403Z,95.80
2019-03-15T18:44:27.583Z,95.30
2019-03-15T18:46:59.560Z,95.20
2019-03-15T18:49:28.945Z,95.10
2019-03-15T18:52:00.334Z,95.20
2019-03-15T18:54:30.030Z,94.90
2019-03-15T18:57:01.007Z,95.30
2019-03-15T18:59:39.696Z,95.10
2019-03-15T19:02:05.402Z,94.90
2019-03-15T19:04:35.472Z,95.30
2019-03-15T19:07:05.321Z,95.00
2019-03-15T19:09:36.675Z,94.90
2019-03-15T19:12:09.790Z,95.00
2019-03-15T19:14:40.919Z,94.70
2019-03-15T19:17:12.325Z,94.20
2019-03-15T19:19:43.052Z,93.90
2019-03-15T19:22:14.244Z,93.90
2019-03-15T19:24:44.701Z,93.60
2019-03-15T19:27:18.670Z,93.50
2019-03-15T19:29:55.955Z,93.80
2019-03-15T19:32:26.857Z,93.40
2019-03-15T19:34:57.728Z,93.20
2019-03-15T19:37:33.919Z,93.00
2019-03-15T19:40:28.315Z,92.70
2019-03-15T19:42:58.819Z,92.70
2019-03-15T19:45:29.642Z,91.80
2019-03-15T19:48:02.596Z,91.80
2019-03-15T19:50:36.445Z,91.70
2019-03-15T19:53:07.432Z,91.50
2019-03-15T19:55:40.587Z,91.20
2019-03-15T19:58:14.815Z,91.30
2019-03-15T20:00:46.101Z,91.30
2019-03-15T20:03:18.103Z,91.20
2019-03-15T20:05:49.558Z,90.90
2019-03-15T20:08:22.728Z,90.80
2019-03-15T20:10:56.048Z,90.50
2019-03-15T20:13:26.552Z,90.40
2019-03-15T20:15:57.525Z,90.40
2019-03-15T20:18:27.315Z,90.40
2019-03-15T20:20:56.783Z,90.10
2019-03-15T20:23:27.313Z,90.00
2019-03-15T20:25:57.391Z,90.00
2019-03-15T20:28:27.035Z,89.90
2019-03-15T20:30:56.610Z,89.60
2019-03-15T20:33:26.584Z,89.60
2019-03-15T20:35:56.873Z,89.10
2019-03-15T20:38:27.742Z,88.90
2019-03-15T20:40:58.094Z,88.90
2019-03-15T20:43:27.741Z,88.90
2019-03-15T20:46:01.061Z,89.30
2019-03-15T20:48:31.018Z,88.90
2019-03-15T20:51:01.388Z,89.80
2019-03-15T20:53:30.967Z,88.50
2019-03-15T20:56:00.949Z,88.20
2019-03-15T20:58:30.923Z,87.70
2019-03-15T21:01:01.650Z,87.20
2019-03-15T21:03:31.575Z,87.80
2019-03-15T21:06:03.871Z,87.40
2019-03-15T21:08:35.234Z,87.30
2019-03-15T21:11:04.747Z,87.30
2019-03-15T21:13:35.380Z,87.20
2019-03-15T21:16:07.488Z,87.30
2019-03-15T21:18:37.437Z,87.30
2019-03-15T21:21:07.150Z,86.70
2019-03-15T21:23:36.574Z,87.30
2019-03-15T21:26:06.307Z,86.80
2019-03-15T21:28:35.829Z,87.30
2019-03-15T21:31:07.487Z,87.00
2019-03-15T21:33:37.750Z,86.80
2019-03-15T21:36:08.316Z,86.50
2019-03-15T21:38:48.115Z,86.60
2019-03-15T21:41:09.910Z,86.30
2019-03-15T21:43:39.351Z,87.30
2019-03-15T21:46:10.073Z,87.30
2019-03-15T21:48:40.623Z,87.20
2019-03-15T21:51:10.158Z,87.20
2019-03-15T21:53:39.739Z,87.20
2019-03-15T21:56:10.138Z,87.60
2019-03-15T21:58:41.513Z,88.30
2019-03-15T22:01:11.841Z,88.50
2019-03-15T22:03:41.589Z,89.20
2019-03-15T22:06:11.274Z,88.50
2019-03-15T22:08:41.434Z,88.50
2019-03-15T22:11:21.165Z,89.30
2019-03-15T22:13:49.440Z,89.70
2019-03-15T22:16:19.284Z,89.30
2019-03-15T22:18:48.998Z,89.30
2019-03-15T22:21:18.803Z,89.60
2019-03-15T22:23:49.290Z,89.80
2019-03-15T22:26:18.854Z,89.90
2019-03-15T22:28:48.790Z,89.90
2019-03-15T22:31:17.927Z,89.90
2019-03-15T22:33:47.948Z,89.80
2019-03-15T22:36:18.531Z,90.00
2019-03-15T22:38:50.181Z,90.20
2019-03-15T22:41:22.278Z,90.20
2019-03-15T22:43:54.347Z,90.40
2019-03-15T22:46:25.722Z,90.80
2019-03-15T22:48:57.183Z,90.40
2019-03-15T22:51:28.497Z,90.80
2019-03-15T22:53:59.581Z,90.10
2019-03-15T22:56:33.492Z,89.80
2019-03-15T22:59:03.185Z,90.10
2019-03-15T23:01:32.267Z,89.60
2019-03-15T23:04:01.533Z,89.80
2019-03-15T23:06:31.989Z,89.00
2019-03-15T23:09:01.842Z,89.50
2019-03-15T23:11:32.057Z,89.30
2019-03-15T23:14:01.510Z,89.40
2019-03-15T23:16:31.161Z,88.90
2019-03-15T23:19:01.498Z,89.00
2019-03-15T23:21:31.306Z,89.10
2019-03-15T23:24:02.014Z,88.70
2019-03-15T23:26:31.751Z,89.70
2019-03-15T23:29:01.427Z,88.80
2019-03-15T23:31:42.946Z,89.00
2019-03-15T23:34:02.783Z,88.90
2019-03-15T23:36:32.310Z,89.60
2019-03-15T23:39:03.947Z,88.70
2019-03-15T23:41:33.561Z,89.00
2019-03-15T23:44:02.947Z,89.50
2019-03-15T23:46:33.501Z,90.20
2019-03-15T23:49:02.660Z,89.50
2019-03-15T23:51:32.278Z,88.70
2019-03-15T23:54:03.652Z,88.70
2019-03-15T23:56:33.814Z,88.40
2019-03-15T23:59:05.603Z,88.50
