createdAt,value
2023-04-05T00:00:12.615Z,0.1
2023-04-05T00:02:38.754Z,0.1
2023-04-05T00:05:04.983Z,0.1
2023-04-05T00:07:31.044Z,0.1
2023-04-05T00:09:57.120Z,0.1
2023-04-05T00:12:23.130Z,0.1
2023-04-05T00:14:49.362Z,0
2023-04-05T00:17:14.592Z,0
2023-04-05T00:19:40.617Z,0
2023-04-05T00:22:06.667Z,0
2023-04-05T00:24:32.793Z,0
2023-04-05T00:26:58.858Z,0
2023-04-05T00:29:25.005Z,0
2023-04-05T00:31:51.061Z,0
2023-04-05T00:34:17.013Z,0
2023-04-05T00:36:43.119Z,0
2023-04-05T00:39:09.420Z,0
2023-04-05T00:41:35.541Z,0
2023-04-05T00:44:01.408Z,0
2023-04-05T00:46:27.616Z,0
2023-04-05T00:48:52.785Z,-0.1
2023-04-05T00:51:18.696Z,-0.1
2023-04-05T00:53:44.839Z,-0.1
2023-04-05T00:56:11.051Z,-0.1
2023-04-05T00:58:37.105Z,-0.2
2023-04-05T01:01:03.268Z,-0.2
2023-04-05T01:03:29.388Z,-0.2
2023-04-05T01:05:55.463Z,-0.2
2023-04-05T01:08:21.498Z,-0.3
2023-04-05T01:10:47.573Z,-0.3
2023-04-05T01:13:13.784Z,-0.3
2023-04-05T01:15:39.781Z,-0.3
2023-04-05T01:18:05.771Z,-0.4
2023-04-05T01:20:31.857Z,-0.4
2023-04-05T01:22:58.223Z,-0.4
2023-04-05T01:27:49.309Z,-0.5
2023-04-05T01:30:14.424Z,-0.5
2023-04-05T01:32:40.553Z,-0.5
2023-04-05T01:35:06.663Z,-0.6
2023-04-05T01:37:32.595Z,-0.6
2023-04-05T01:39:58.688Z,-0.6
2023-04-05T01:42:24.950Z,-0.7
2023-04-05T01:44:51.046Z,-0.7
2023-04-05T01:47:17.157Z,-0.7
2023-04-05T01:49:43.188Z,-0.7
2023-04-05T01:52:09.311Z,-0.7
2023-04-05T01:54:35.275Z,-0.7
2023-04-05T01:57:01.416Z,-0.8
2023-04-05T01:59:27.648Z,-0.8
2023-04-05T02:01:52.692Z,-0.8
2023-04-05T02:04:18.862Z,-0.8
2023-04-05T02:06:44.782Z,-0.8
2023-04-05T02:09:11.062Z,-0.9
2023-04-05T02:11:37.106Z,-0.9
2023-04-05T02:14:03.060Z,-0.9
2023-04-05T02:16:29.316Z,-1
2023-04-05T02:18:55.379Z,-1
2023-04-05T02:21:21.358Z,-1
2023-04-05T02:26:13.618Z,-1.1
2023-04-05T02:28:39.784Z,-1.1
2023-04-05T02:31:05.850Z,-1.1
2023-04-05T02:33:30.908Z,-1.1
2023-04-05T02:35:57.063Z,-1.2
2023-04-05T02:38:23.185Z,-1.2
2023-04-05T02:40:49.308Z,-1.2
2023-04-05T02:45:41.362Z,-1.2
2023-04-05T02:48:07.476Z,-1.3
2023-04-05T02:50:33.746Z,-1.3
2023-04-05T02:52:59.694Z,-1.3
2023-04-05T02:55:25.855Z,-1.3
2023-04-05T02:57:51.844Z,-1.4
2023-04-05T03:00:17.942Z,-1.4
2023-04-05T03:02:44.037Z,-1.4
2023-04-05T03:05:09.175Z,-1.4
2023-04-05T03:07:35.252Z,-1.4
2023-04-05T03:10:01.336Z,-1.4
2023-04-05T03:12:27.442Z,-1.4
2023-04-05T03:14:53.539Z,-1.4
2023-04-05T03:17:19.618Z,-1.4
2023-04-05T03:19:45.743Z,-1.4
2023-04-05T03:22:11.836Z,-1.4
2023-04-05T03:24:37.986Z,-1.4
2023-04-05T03:27:04.027Z,-1.5
2023-04-05T03:29:30.220Z,-1.5
2023-04-05T03:31:56.207Z,-1.5
2023-04-05T03:34:22.337Z,-1.5
2023-04-05T03:36:47.490Z,-1.6
2023-04-05T03:39:13.711Z,-1.6
2023-04-05T03:41:39.640Z,-1.6
2023-04-05T03:44:05.731Z,-1.6
2023-04-05T03:46:31.828Z,-1.6
2023-04-05T03:48:57.910Z,-1.7
2023-04-05T03:51:24.112Z,-1.7
2023-04-05T03:53:50.166Z,-1.7
2023-04-05T03:56:16.201Z,-1.7
2023-04-05T03:58:42.322Z,-1.7
2023-04-05T04:01:08.379Z,-1.8
2023-04-05T04:03:34.502Z,-1.8
2023-04-05T04:06:00.714Z,-1.8
2023-04-05T04:08:25.815Z,-1.8
2023-04-05T04:10:51.834Z,-1.8
2023-04-05T04:13:17.957Z,-1.8
2023-04-05T04:15:44.004Z,-1.9
2023-04-05T04:18:10.088Z,-1.9
2023-04-05T04:20:36.183Z,-1.9
2023-04-05T04:23:02.293Z,-1.9
2023-04-05T04:25:28.491Z,-1.9
2023-04-05T04:27:54.483Z,-2
2023-04-05T04:30:20.647Z,-2
2023-04-05T04:32:46.681Z,-2
2023-04-05T04:35:12.807Z,-2
2023-04-05T04:37:38.885Z,-2.1
2023-04-05T04:40:04.003Z,-2.1
2023-04-05T04:42:30.094Z,-2.1
2023-04-05T04:44:56.177Z,-2.1
2023-04-05T04:47:22.280Z,-2.1
2023-04-05T04:49:48.484Z,-2.1
2023-04-05T04:52:14.476Z,-2.1
2023-04-05T04:54:40.582Z,-2.2
2023-04-05T04:57:06.666Z,-2.2
2023-04-05T04:59:32.775Z,-2.2
2023-04-05T05:01:58.896Z,-2.2
2023-04-05T05:04:24.979Z,-2.2
2023-04-05T05:06:51.091Z,-2.2
2023-04-05T05:09:17.214Z,-2.2
2023-04-05T05:11:42.389Z,-2.2
2023-04-05T05:14:08.377Z,-2.2
2023-04-05T05:16:34.483Z,-2.2
2023-04-05T05:19:00.578Z,-2.2
2023-04-05T05:21:26.659Z,-2.2
2023-04-05T05:23:52.772Z,-2.2
2023-04-05T05:26:18.948Z,-2.2
2023-04-05T05:28:44.955Z,-2.2
2023-04-05T05:31:11.051Z,-2.2
2023-04-05T05:33:37.189Z,-2.2
2023-04-05T05:36:03.256Z,-2.1
2023-04-05T05:38:29.367Z,-2.1
2023-04-05T05:40:55.446Z,-2.1
2023-04-05T05:43:21.596Z,-2.1
2023-04-05T05:45:46.700Z,-2
2023-04-05T05:48:12.766Z,-2
2023-04-05T05:50:38.860Z,-1.9
2023-04-05T05:53:04.983Z,-1.9
2023-04-05T05:55:31.054Z,-1.8
2023-04-05T05:57:57.238Z,-1.8
2023-04-05T06:00:23.236Z,-1.7
2023-04-05T06:02:49.345Z,-1.7
2023-04-05T06:05:15.453Z,-1.6
2023-04-05T06:07:41.524Z,-1.5
2023-04-05T06:10:07.640Z,-1.5
2023-04-05T06:12:33.824Z,-1.4
2023-04-05T06:14:59.858Z,-1.4
2023-04-05T06:17:24.941Z,-1.3
2023-04-05T06:19:51.036Z,-1.2
2023-04-05T06:22:17.207Z,-1.2
2023-04-05T06:24:43.245Z,-1.1
2023-04-05T06:27:09.316Z,-1.1
2023-04-05T06:29:35.532Z,-1
2023-04-05T06:32:01.522Z,-0.9
2023-04-05T06:34:27.645Z,-0.9
2023-04-05T06:36:53.841Z,-0.8
2023-04-05T06:41:45.982Z,-0.7
2023-04-05T06:44:12.133Z,-0.6
2023-04-05T06:46:38.093Z,-0.6
2023-04-05T06:49:03.252Z,-0.5
2023-04-05T06:51:29.465Z,-0.4
2023-04-05T06:53:55.418Z,-0.4
2023-04-05T06:56:21.516Z,-0.3
2023-04-05T06:58:47.604Z,-0.3
2023-04-05T07:01:13.697Z,-0.2
2023-04-05T07:03:39.798Z,-0.1
2023-04-05T07:06:05.895Z,-0.1
2023-04-05T07:08:31.974Z,0
2023-04-05T07:10:58.285Z,0.1
2023-04-05T07:13:24.244Z,0.1
2023-04-05T07:15:50.428Z,0.2
2023-04-05T07:18:16.395Z,0.2
2023-04-05T07:20:41.559Z,0.3
2023-04-05T07:23:07.749Z,0.4
2023-04-05T07:25:33.738Z,0.4
2023-04-05T07:27:59.829Z,0.5
2023-04-05T07:30:26.103Z,0.5
2023-04-05T07:32:52.054Z,0.6
2023-04-05T07:35:18.083Z,0.6
2023-04-05T07:37:44.251Z,0.7
2023-04-05T07:40:10.307Z,0.8
2023-04-05T07:42:36.389Z,0.8
2023-04-05T07:45:02.476Z,0.9
2023-04-05T07:47:28.550Z,1
2023-04-05T07:49:54.683Z,1
2023-04-05T07:52:19.921Z,1.1
2023-04-05T07:54:45.982Z,1.2
2023-04-05T07:57:11.959Z,1.3
2023-04-05T07:59:38.073Z,1.4
2023-04-05T08:02:04.162Z,1.4
2023-04-05T08:04:30.322Z,1.5
2023-04-05T08:06:56.374Z,1.6
2023-04-05T08:09:22.476Z,1.7
2023-04-05T08:11:48.594Z,1.8
2023-04-05T08:14:14.764Z,1.9
2023-04-05T08:16:40.787Z,2
2023-04-05T08:19:06.867Z,2.1
2023-04-05T08:21:33.347Z,2.2
2023-04-05T08:23:58.371Z,2.2
2023-04-05T08:26:24.503Z,2.3
2023-04-05T08:28:50.297Z,2.4
2023-04-05T08:31:16.477Z,2.5
2023-04-05T08:33:42.493Z,2.6
2023-04-05T08:36:08.558Z,2.7
2023-04-05T08:38:34.734Z,2.8
2023-04-05T08:41:00.922Z,2.9
2023-04-05T08:43:26.879Z,3
2023-04-05T08:45:53.148Z,3.1
2023-04-05T08:48:19.038Z,3.2
2023-04-05T08:50:45.149Z,3.3
2023-04-05T08:53:11.235Z,3.3
2023-04-05T08:55:36.349Z,3.4
2023-04-05T08:58:02.642Z,3.5
2023-04-05T09:00:28.644Z,3.5
2023-04-05T09:02:54.628Z,3.6
2023-04-05T09:05:20.874Z,3.7
2023-04-05T09:07:46.840Z,3.8
2023-04-05T09:10:12.895Z,3.9
2023-04-05T09:12:39.207Z,3.9
2023-04-05T09:15:05.152Z,4
2023-04-05T09:17:31.329Z,4.1
2023-04-05T09:19:57.372Z,4.2
2023-04-05T09:22:23.447Z,4.2
2023-04-05T09:24:49.527Z,4.3
2023-04-05T09:27:14.675Z,4.4
2023-04-05T09:29:40.759Z,4.5
2023-04-05T09:32:06.798Z,4.6
2023-04-05T09:34:32.884Z,4.6
2023-04-05T09:36:58.968Z,4.7
2023-04-05T09:39:24.118Z,4.8
2023-04-05T09:41:50.265Z,4.9
2023-04-05T09:44:16.384Z,5
2023-04-05T09:46:42.426Z,5
2023-04-05T09:49:08.497Z,5.1
2023-04-05T09:51:34.580Z,5.1
2023-04-05T09:54:00.665Z,5.2
2023-04-05T09:56:26.773Z,5.3
2023-04-05T09:58:52.858Z,5.3
2023-04-05T10:01:18.973Z,5.4
2023-04-05T10:03:45.194Z,5.4
2023-04-05T10:06:11.140Z,5.5
2023-04-05T10:08:37.256Z,5.5
2023-04-05T10:11:02.558Z,5.6
2023-04-05T10:13:28.449Z,5.6
2023-04-05T10:15:54.548Z,5.7
2023-04-05T10:18:20.688Z,5.7
2023-04-05T10:20:46.841Z,5.8
2023-04-05T10:23:12.878Z,5.9
2023-04-05T10:25:38.980Z,6
2023-04-05T10:28:05.133Z,6.1
2023-04-05T10:30:31.289Z,6.2
2023-04-05T10:32:57.216Z,6.3
2023-04-05T10:35:23.316Z,6.3
2023-04-05T10:37:49.409Z,6.4
2023-04-05T10:40:15.507Z,6.5
2023-04-05T10:42:40.638Z,6.6
2023-04-05T10:45:06.773Z,6.6
2023-04-05T10:47:32.932Z,6.7
2023-04-05T10:49:58.901Z,6.7
2023-04-05T10:52:25.091Z,6.8
2023-04-05T10:54:51.144Z,6.8
2023-04-05T10:57:17.277Z,6.9
2023-04-05T10:59:43.282Z,6.9
2023-04-05T11:02:09.388Z,7
2023-04-05T11:04:35.476Z,7
2023-04-05T11:07:01.585Z,7
2023-04-05T11:09:27.674Z,7.1
2023-04-05T11:11:53.832Z,7.1
2023-04-05T11:14:18.896Z,7.1
2023-04-05T11:16:44.993Z,7.2
2023-04-05T11:19:11.194Z,7.2
2023-04-05T11:21:37.184Z,7.3
2023-04-05T11:24:03.296Z,7.4
2023-04-05T11:26:29.415Z,7.4
2023-04-05T11:28:55.516Z,7.5
2023-04-05T11:31:21.669Z,7.6
2023-04-05T11:33:47.639Z,7.7
2023-04-05T11:36:13.740Z,7.7
2023-04-05T11:38:39.937Z,7.8
2023-04-05T11:41:05.932Z,7.9
2023-04-05T11:43:32.038Z,8
2023-04-05T11:45:57.143Z,8
2023-04-05T11:48:23.299Z,8.1
2023-04-05T11:50:49.436Z,8.2
2023-04-05T11:53:15.500Z,8.2
2023-04-05T11:55:41.524Z,8.3
2023-04-05T11:58:07.628Z,8.3
2023-04-05T12:00:33.752Z,8.3
2023-04-05T12:02:59.810Z,8.3
2023-04-05T12:05:25.905Z,8.3
2023-04-05T12:07:52.005Z,8.3
2023-04-05T12:10:18.114Z,8.3
2023-04-05T12:12:44.222Z,8.4
2023-04-05T12:15:10.308Z,8.4
2023-04-05T12:17:35.414Z,8.4
2023-04-05T12:20:01.503Z,8.5
2023-04-05T12:22:27.600Z,8.5
2023-04-05T12:24:53.704Z,8.6
2023-04-05T12:27:19.798Z,8.6
2023-04-05T12:29:45.914Z,8.7
2023-04-05T12:32:11.997Z,8.8
2023-04-05T12:34:38.070Z,8.8
2023-04-05T12:37:04.164Z,8.9
2023-04-05T12:39:30.267Z,9
2023-04-05T12:41:56.389Z,9.1
2023-04-05T12:44:22.475Z,9.1
2023-04-05T12:46:48.644Z,9.2
2023-04-05T12:49:13.685Z,9.3
2023-04-05T12:51:39.782Z,9.3
2023-04-05T12:54:05.866Z,9.4
2023-04-05T12:56:32.005Z,9.4
2023-04-05T12:58:58.107Z,9.5
2023-04-05T13:01:24.154Z,9.5
2023-04-05T13:03:50.349Z,9.5
2023-04-05T13:06:16.358Z,9.5
2023-04-05T13:08:42.475Z,9.5
2023-04-05T13:11:08.539Z,9.5
2023-04-05T13:13:34.643Z,9.5
2023-04-05T13:16:00.729Z,9.5
2023-04-05T13:18:26.820Z,9.5
2023-04-05T13:20:52.023Z,9.6
2023-04-05T13:23:18.149Z,9.6
2023-04-05T13:25:44.166Z,9.7
2023-04-05T13:28:10.235Z,9.7
2023-04-05T13:30:36.346Z,9.7
2023-04-05T13:33:02.495Z,9.8
2023-04-05T13:35:28.521Z,9.8
2023-04-05T13:37:54.648Z,9.9
2023-04-05T13:40:20.807Z,9.9
2023-04-05T13:42:46.811Z,10
2023-04-05T13:45:12.938Z,10.1
2023-04-05T13:47:39.064Z,10.2
2023-04-05T13:50:05.086Z,10.3
2023-04-05T13:52:31.180Z,10.4
2023-04-05T13:54:57.281Z,10.5
2023-04-05T13:57:23.375Z,10.6
2023-04-05T13:59:49.491Z,10.8
2023-04-05T14:02:15.720Z,10.9
2023-04-05T14:04:41.720Z,11.3
2023-04-05T14:07:06.764Z,12.1
2023-04-05T14:09:32.862Z,13
2023-04-05T14:11:58.973Z,14
2023-04-05T14:14:25.056Z,15.1
2023-04-05T14:16:51.138Z,16.1
2023-04-05T14:19:17.244Z,17.1
2023-04-05T14:21:43.350Z,18
2023-04-05T14:24:09.434Z,18.8
2023-04-05T14:26:35.549Z,19.4
2023-04-05T14:29:01.665Z,19.9
2023-04-05T14:31:27.731Z,20.3
2023-04-05T14:33:53.865Z,20.5
2023-04-05T14:36:19.929Z,20.9
2023-04-05T14:38:46.024Z,21.1
2023-04-05T14:41:12.107Z,21.3
2023-04-05T14:43:38.218Z,21.4
2023-04-05T14:46:04.294Z,21.6
2023-04-05T14:48:30.390Z,21.8
2023-04-05T14:50:56.482Z,22
2023-04-05T14:53:21.617Z,22.2
2023-04-05T14:55:47.691Z,22.5
2023-04-05T14:58:13.800Z,22.8
2023-04-05T15:00:39.883Z,23.1
2023-04-05T15:03:05.991Z,23.4
2023-04-05T15:05:32.077Z,23.7
2023-04-05T15:07:58.164Z,23.9
2023-04-05T15:10:24.273Z,24
2023-04-05T15:12:50.394Z,24.1
2023-04-05T15:15:16.471Z,24.3
2023-04-05T15:17:42.556Z,24.5
2023-04-05T15:20:08.656Z,24.7
2023-04-05T15:22:34.776Z,24.8
2023-04-05T15:24:59.852Z,24.9
2023-04-05T15:27:25.959Z,24.9
2023-04-05T15:29:52.076Z,25
2023-04-05T15:32:18.139Z,25.1
2023-04-05T15:34:44.229Z,25.1
2023-04-05T15:37:10.335Z,24.9
2023-04-05T15:39:36.423Z,24.8
2023-04-05T15:42:02.507Z,24.8
2023-04-05T15:44:28.613Z,24.8
2023-04-05T15:46:54.727Z,24.8
2023-04-05T15:49:20.817Z,24.9
2023-04-05T15:51:46.884Z,24.7
2023-04-05T15:54:12.998Z,24.5
2023-04-05T15:56:39.075Z,24.4
2023-04-05T15:59:04.210Z,24.4
2023-04-05T16:01:30.291Z,24.3
2023-04-05T16:03:56.379Z,24.2
2023-04-05T16:06:22.496Z,24.2
2023-04-05T16:08:48.583Z,24.3
2023-04-05T16:11:14.661Z,24.4
2023-04-05T16:13:40.751Z,24.5
2023-04-05T16:16:06.861Z,24.6
2023-04-05T16:18:32.942Z,24.8
2023-04-05T16:20:59.043Z,24.9
2023-04-05T16:23:25.141Z,25
2023-04-05T16:25:51.230Z,25
2023-04-05T16:28:17.386Z,24.9
2023-04-05T16:30:42.451Z,24.6
2023-04-05T16:33:08.561Z,24.2
2023-04-05T16:35:34.641Z,23.6
2023-04-05T16:38:00.744Z,23.1
2023-04-05T16:40:26.810Z,22.5
2023-04-05T16:42:52.970Z,21.9
2023-04-05T16:45:19.031Z,21.1
2023-04-05T16:47:45.120Z,20.4
2023-04-05T16:50:11.222Z,19.8
2023-04-05T16:52:37.327Z,19.3
2023-04-05T16:55:03.428Z,18.8
2023-04-05T16:57:29.542Z,18.3
2023-04-05T16:59:55.580Z,17.7
2023-04-05T17:02:20.721Z,17.2
2023-04-05T17:04:46.809Z,16.5
2023-04-05T17:07:12.909Z,15.8
2023-04-05T17:09:38.984Z,15.2
2023-04-05T17:12:05.087Z,14.6
2023-04-05T17:14:31.185Z,14.1
2023-04-05T17:16:57.255Z,13.6
2023-04-05T17:19:23.365Z,13.2
2023-04-05T17:21:49.453Z,12.9
2023-04-05T17:24:15.577Z,12.5
2023-04-05T17:26:41.656Z,12.2
2023-04-05T17:29:07.731Z,11.9
2023-04-05T17:31:33.847Z,11.7
2023-04-05T17:33:58.970Z,11.4
2023-04-05T17:36:25.064Z,11.2
2023-04-05T17:38:51.139Z,11
2023-04-05T17:41:17.237Z,10.8
2023-04-05T17:43:43.333Z,10.7
2023-04-05T17:46:09.449Z,10.5
2023-04-05T17:48:34.550Z,10.3
2023-04-05T17:51:00.662Z,10.1
2023-04-05T17:53:26.736Z,10
2023-04-05T17:55:52.834Z,9.8
2023-04-05T17:58:18.951Z,9.7
2023-04-05T18:00:45.032Z,9.5
2023-04-05T18:03:11.122Z,9.4
2023-04-05T18:05:37.209Z,9.2
2023-04-05T18:08:03.311Z,9.1
2023-04-05T18:10:29.401Z,8.9
2023-04-05T18:12:55.510Z,8.8
2023-04-05T18:15:21.609Z,8.6
2023-04-05T18:17:47.696Z,8.5
2023-04-05T18:20:12.817Z,8.3
2023-04-05T18:22:38.902Z,8.2
2023-04-05T18:25:04.995Z,8.1
2023-04-05T18:27:31.114Z,7.9
2023-04-05T18:29:57.200Z,7.8
2023-04-05T18:32:23.300Z,7.6
2023-04-05T18:34:49.381Z,7.4
2023-04-05T18:37:15.476Z,7.3
2023-04-05T18:39:41.567Z,7.2
2023-04-05T18:42:07.708Z,7.1
2023-04-05T18:44:33.766Z,7
2023-04-05T18:46:59.852Z,6.9
2023-04-05T18:49:25.957Z,6.8
2023-04-05T18:51:51.085Z,6.7
2023-04-05T18:54:17.166Z,6.6
2023-04-05T18:56:43.236Z,6.5
2023-04-05T18:59:09.337Z,6.4
2023-04-05T19:01:35.458Z,6.3
2023-04-05T19:04:01.542Z,6.2
2023-04-05T19:06:27.656Z,6.1
2023-04-05T19:08:53.740Z,6
2023-04-05T19:11:19.850Z,6
2023-04-05T19:13:45.933Z,5.9
2023-04-05T19:16:12.031Z,5.8
2023-04-05T19:18:38.140Z,5.7
2023-04-05T19:21:04.236Z,5.6
2023-04-05T19:23:29.325Z,5.6
2023-04-05T19:25:55.438Z,5.5
2023-04-05T19:28:21.531Z,5.4
2023-04-05T19:30:47.614Z,5.3
2023-04-05T19:33:13.726Z,5.2
2023-04-05T19:35:39.829Z,5.2
2023-04-05T19:38:05.904Z,5.1
2023-04-05T19:40:32.003Z,5
2023-04-05T19:42:58.107Z,5
2023-04-05T19:45:24.221Z,4.9
2023-04-05T19:47:50.285Z,4.8
2023-04-05T19:50:16.405Z,4.8
2023-04-05T19:52:42.497Z,4.7
2023-04-05T19:55:07.590Z,4.7
2023-04-05T19:57:33.690Z,4.6
2023-04-05T19:59:59.794Z,4.5
2023-04-05T20:02:25.874Z,4.5
2023-04-05T20:04:51.975Z,4.4
2023-04-05T20:07:18.072Z,4.4
2023-04-05T20:09:44.181Z,4.3
2023-04-05T20:12:10.275Z,4.2
2023-04-05T20:14:36.384Z,4.2
2023-04-05T20:17:02.449Z,4.1
2023-04-05T20:19:28.561Z,4.1
2023-04-05T20:21:54.641Z,4
2023-04-05T20:24:20.757Z,3.9
2023-04-05T20:26:45.852Z,3.8
2023-04-05T20:29:11.955Z,3.8
2023-04-05T20:31:38.149Z,3.7
2023-04-05T20:34:04.143Z,3.6
2023-04-05T20:36:30.249Z,3.6
2023-04-05T20:38:56.395Z,3.5
2023-04-05T20:41:22.452Z,3.5
2023-04-05T20:43:48.573Z,3.4
2023-04-05T20:46:14.635Z,3.4
2023-04-05T20:48:40.727Z,3.3
2023-04-05T20:51:06.838Z,3.3
2023-04-05T20:53:33.013Z,3.2
2023-04-05T20:55:59.008Z,3.2
2023-04-05T20:58:24.129Z,3.2
2023-04-05T21:00:50.218Z,3.1
2023-04-05T21:03:16.310Z,3.1
2023-04-05T21:05:42.424Z,3
2023-04-05T21:08:08.516Z,3
2023-04-05T21:10:34.594Z,3
2023-04-05T21:13:00.702Z,2.9
2023-04-05T21:15:26.794Z,2.9
2023-04-05T21:17:52.882Z,2.8
2023-04-05T21:20:18.995Z,2.8
2023-04-05T21:22:45.089Z,2.7
2023-04-05T21:25:11.182Z,2.7
2023-04-05T21:27:37.268Z,2.6
2023-04-05T21:30:02.461Z,2.6
2023-04-05T21:32:28.483Z,2.5
2023-04-05T21:37:20.687Z,2.4
2023-04-05T21:39:46.777Z,2.4
2023-04-05T21:42:12.856Z,2.3
2023-04-05T21:44:38.984Z,2.3
2023-04-05T21:47:05.068Z,2.2
2023-04-05T21:49:31.159Z,2.1
2023-04-05T21:51:57.282Z,2.1
2023-04-05T21:54:23.384Z,2.1
2023-04-05T21:56:49.469Z,2
2023-04-05T21:59:15.548Z,2
2023-04-05T22:01:40.706Z,1.9
2023-04-05T22:04:06.806Z,1.9
2023-04-05T22:06:32.863Z,1.9
2023-04-05T22:08:58.955Z,1.8
2023-04-05T22:11:25.064Z,1.8
2023-04-05T22:13:51.153Z,1.8
2023-04-05T22:16:17.249Z,1.8
2023-04-05T22:18:43.353Z,1.7
2023-04-05T22:21:09.450Z,1.7
2023-04-05T22:23:35.595Z,1.7
2023-04-05T22:26:01.657Z,1.6
2023-04-05T22:28:27.837Z,1.6
2023-04-05T22:30:53.938Z,1.6
2023-04-05T22:33:19.000Z,1.5
2023-04-05T22:35:45.051Z,1.5
2023-04-05T22:38:11.143Z,1.5
2023-04-05T22:43:03.343Z,1.4
2023-04-05T22:45:29.446Z,1.4
2023-04-05T22:50:21.643Z,1.3
2023-04-05T22:52:47.778Z,1.3
2023-04-05T22:55:13.848Z,1.3
2023-04-05T22:57:39.973Z,1.2
2023-04-05T23:00:06.022Z,1.2
2023-04-05T23:02:32.116Z,1.2
2023-04-05T23:04:57.246Z,1.1
2023-04-05T23:07:23.322Z,1.1
2023-04-05T23:09:49.526Z,1.1
2023-04-05T23:12:15.561Z,1.1
2023-04-05T23:14:41.613Z,1
2023-04-05T23:17:07.740Z,1
2023-04-05T23:19:33.862Z,1
2023-04-05T23:21:59.989Z,1
2023-04-05T23:24:26.073Z,1
2023-04-05T23:26:52.163Z,0.9
2023-04-05T23:29:18.255Z,0.9
2023-04-05T23:31:44.379Z,0.9
2023-04-05T23:34:10.419Z,0.9
2023-04-05T23:36:35.536Z,0.9
2023-04-05T23:39:01.688Z,0.8
2023-04-05T23:41:27.739Z,0.8
2023-04-05T23:43:53.827Z,0.8
2023-04-05T23:46:19.917Z,0.8
2023-04-05T23:48:46.040Z,0.7
2023-04-05T23:51:12.126Z,0.7
2023-04-05T23:53:38.200Z,0.7
2023-04-05T23:56:04.381Z,0.6
2023-04-05T23:58:30.434Z,0.6
