createdAt,value
2017-08-06T00:01:09.756Z,81.90
2017-08-06T00:03:37.326Z,81.80
2017-08-06T00:06:05.652Z,82.20
2017-08-06T00:08:33.251Z,81.40
2017-08-06T00:11:00.795Z,81.50
2017-08-06T00:13:28.338Z,81.80
2017-08-06T00:15:56.053Z,81.90
2017-08-06T00:18:23.595Z,81.70
2017-08-06T00:20:51.151Z,81.80
2017-08-06T00:23:18.741Z,81.90
2017-08-06T00:25:46.320Z,81.90
2017-08-06T00:28:13.879Z,81.50
2017-08-06T00:30:42.232Z,80.80
2017-08-06T00:33:09.793Z,80.70
2017-08-06T00:35:37.431Z,80.30
2017-08-06T00:38:05.013Z,81.00
2017-08-06T00:40:32.546Z,80.70
2017-08-06T00:43:00.081Z,80.30
2017-08-06T00:45:27.665Z,80.30
2017-08-06T00:47:55.207Z,80.10
2017-08-06T00:50:22.783Z,80.40
2017-08-06T00:52:50.353Z,80.50
2017-08-06T00:55:17.889Z,80.60
2017-08-06T00:57:45.425Z,80.70
2017-08-06T01:00:13.012Z,80.70
2017-08-06T01:02:40.569Z,80.60
2017-08-06T01:05:08.129Z,80.40
2017-08-06T01:07:35.724Z,80.80
2017-08-06T01:10:03.279Z,80.60
2017-08-06T01:12:30.828Z,80.50
2017-08-06T01:14:58.425Z,80.70
2017-08-06T01:17:25.981Z,80.60
2017-08-06T01:19:53.532Z,80.70
2017-08-06T01:22:21.102Z,81.50
2017-08-06T01:24:48.650Z,81.90
2017-08-06T01:27:16.199Z,81.60
2017-08-06T01:29:43.773Z,81.60
2017-08-06T01:32:11.307Z,81.50
2017-08-06T01:34:39.016Z,81.30
2017-08-06T01:37:06.580Z,81.20
2017-08-06T01:39:34.116Z,81.30
2017-08-06T01:42:01.657Z,81.60
2017-08-06T01:44:29.253Z,82.00
2017-08-06T01:46:56.803Z,81.80
2017-08-06T01:49:24.360Z,81.80
2017-08-06T01:51:51.957Z,81.80
2017-08-06T01:54:19.498Z,82.10
2017-08-06T01:56:47.036Z,82.20
2017-08-06T01:59:14.638Z,82.40
2017-08-06T02:01:42.188Z,82.20
2017-08-06T02:04:09.732Z,82.40
2017-08-06T02:06:37.327Z,82.10
2017-08-06T02:09:04.884Z,82.00
2017-08-06T02:11:32.422Z,82.10
2017-08-06T02:14:00.009Z,82.30
2017-08-06T02:16:27.563Z,82.50
2017-08-06T02:18:55.097Z,82.20
2017-08-06T02:21:22.673Z,82.20
2017-08-06T02:23:50.233Z,82.10
2017-08-06T02:26:17.797Z,82.60
2017-08-06T02:28:46.135Z,82.60
2017-08-06T02:31:13.684Z,82.70
2017-08-06T02:33:41.232Z,82.70
2017-08-06T02:36:08.801Z,83.00
2017-08-06T02:38:36.354Z,83.20
2017-08-06T02:41:03.901Z,83.20
2017-08-06T02:43:31.485Z,83.50
2017-08-06T02:45:59.040Z,83.50
2017-08-06T02:48:26.580Z,83.30
2017-08-06T02:50:54.175Z,83.50
2017-08-06T02:53:21.736Z,83.40
2017-08-06T02:55:49.287Z,83.50
2017-08-06T02:58:16.862Z,83.50
2017-08-06T03:00:44.402Z,83.60
2017-08-06T03:03:11.961Z,83.50
2017-08-06T03:05:39.544Z,83.80
2017-08-06T03:08:07.082Z,83.60
2017-08-06T03:10:34.619Z,83.50
2017-08-06T03:13:02.190Z,83.70
2017-08-06T03:15:29.732Z,83.50
2017-08-06T03:17:57.302Z,83.30
2017-08-06T03:20:25.282Z,83.20
2017-08-06T03:22:53.072Z,83.50
2017-08-06T03:25:20.633Z,83.70
2017-08-06T03:27:48.243Z,83.60
2017-08-06T03:30:16.579Z,83.90
2017-08-06T03:32:44.123Z,83.90
2017-08-06T03:35:11.708Z,83.70
2017-08-06T03:37:39.258Z,83.80
2017-08-06T03:40:06.815Z,83.50
2017-08-06T03:42:34.394Z,83.80
2017-08-06T03:45:01.957Z,83.90
2017-08-06T03:47:29.526Z,84.20
2017-08-06T03:49:57.107Z,84.10
2017-08-06T03:52:24.646Z,84.30
2017-08-06T03:54:52.192Z,84.60
2017-08-06T03:57:19.793Z,84.70
2017-08-06T03:59:47.355Z,85.20
2017-08-06T04:02:14.921Z,85.40
2017-08-06T04:04:42.517Z,85.30
2017-08-06T04:07:10.060Z,85.10
2017-08-06T04:09:37.630Z,84.80
2017-08-06T04:12:05.229Z,85.20
2017-08-06T04:14:32.784Z,85.40
2017-08-06T04:17:00.340Z,85.50
2017-08-06T04:19:27.945Z,86.00
2017-08-06T04:21:55.485Z,85.60
2017-08-06T04:24:23.041Z,85.80
2017-08-06T04:26:50.619Z,86.20
2017-08-06T04:29:18.181Z,85.90
2017-08-06T04:31:45.718Z,86.30
2017-08-06T04:34:13.324Z,86.20
2017-08-06T04:36:41.631Z,87.00
2017-08-06T04:39:09.196Z,86.00
2017-08-06T04:41:37.002Z,85.80
2017-08-06T04:44:04.552Z,85.40
2017-08-06T04:46:32.108Z,85.40
2017-08-06T04:48:59.704Z,85.10
2017-08-06T04:51:27.250Z,84.50
2017-08-06T04:53:54.809Z,84.50
2017-08-06T04:56:22.387Z,85.10
2017-08-06T04:58:49.940Z,84.20
2017-08-06T05:01:17.514Z,83.80
2017-08-06T05:03:45.100Z,83.20
2017-08-06T05:06:12.662Z,83.10
2017-08-06T05:08:40.216Z,82.90
2017-08-06T05:11:07.794Z,82.10
2017-08-06T05:13:35.341Z,82.30
2017-08-06T05:16:02.885Z,81.50
2017-08-06T05:18:30.463Z,81.80
2017-08-06T05:20:58.804Z,80.80
2017-08-06T05:23:26.364Z,80.80
2017-08-06T05:25:53.938Z,80.60
2017-08-06T05:28:21.488Z,79.30
2017-08-06T05:30:49.050Z,79.70
2017-08-06T05:33:16.626Z,79.40
2017-08-06T05:35:44.193Z,80.10
2017-08-06T05:38:11.735Z,79.50
2017-08-06T05:40:39.402Z,79.40
2017-08-06T05:43:06.964Z,79.60
2017-08-06T05:45:34.520Z,80.00
2017-08-06T05:48:02.098Z,79.50
2017-08-06T05:50:29.649Z,79.70
2017-08-06T05:52:57.194Z,79.50
2017-08-06T05:55:24.769Z,78.90
2017-08-06T05:57:52.310Z,78.80
2017-08-06T06:00:19.870Z,78.30
2017-08-06T06:02:47.454Z,77.60
2017-08-06T06:05:15.008Z,78.60
2017-08-06T06:07:42.549Z,77.80
2017-08-06T06:10:11.154Z,78.70
2017-08-06T06:12:38.728Z,77.50
2017-08-06T06:15:06.311Z,77.30
2017-08-06T06:17:33.889Z,77.00
2017-08-06T06:20:01.438Z,76.60
2017-08-06T06:22:29.000Z,76.30
2017-08-06T06:24:56.595Z,76.00
2017-08-06T06:27:24.139Z,76.80
2017-08-06T06:29:52.481Z,75.90
2017-08-06T06:32:20.072Z,75.40
2017-08-06T06:34:47.644Z,76.60
2017-08-06T06:37:15.214Z,76.00
2017-08-06T06:39:43.573Z,74.10
2017-08-06T06:42:11.134Z,74.10
2017-08-06T06:44:38.736Z,74.10
2017-08-06T06:47:06.329Z,74.70
2017-08-06T06:49:33.890Z,75.60
2017-08-06T06:52:01.480Z,74.10
2017-08-06T06:54:29.070Z,73.70
2017-08-06T06:56:57.394Z,72.90
2017-08-06T06:59:24.936Z,72.80
2017-08-06T07:01:52.510Z,71.80
2017-08-06T07:04:20.050Z,71.40
2017-08-06T07:06:47.595Z,71.40
2017-08-06T07:09:15.937Z,72.00
2017-08-06T07:11:43.474Z,72.10
2017-08-06T07:14:11.013Z,71.00
2017-08-06T07:16:39.361Z,69.80
2017-08-06T07:19:06.921Z,69.90
2017-08-06T07:21:34.471Z,70.20
2017-08-06T07:24:02.063Z,70.60
2017-08-06T07:26:30.385Z,71.00
2017-08-06T07:28:57.927Z,70.30
2017-08-06T07:31:25.674Z,71.10
2017-08-06T07:33:54.007Z,70.70
2017-08-06T07:36:21.562Z,70.50
2017-08-06T07:38:49.155Z,70.30
2017-08-06T07:41:16.711Z,70.40
2017-08-06T07:43:44.267Z,71.20
2017-08-06T07:46:11.835Z,70.80
2017-08-06T07:48:39.389Z,68.90
2017-08-06T07:51:06.997Z,69.40
2017-08-06T07:53:34.605Z,69.30
2017-08-06T07:56:20.416Z,69.00
2017-08-06T07:58:49.663Z,68.90
2017-08-06T08:01:17.211Z,67.40
2017-08-06T08:03:45.515Z,66.40
2017-08-06T08:06:13.095Z,66.40
2017-08-06T08:08:40.644Z,66.60
2017-08-06T08:11:08.196Z,67.00
2017-08-06T08:13:35.774Z,67.40
2017-08-06T08:16:03.324Z,66.60
2017-08-06T08:18:30.893Z,65.80
2017-08-06T08:20:58.485Z,65.80
2017-08-06T08:23:26.030Z,67.50
2017-08-06T08:25:53.572Z,66.30
2017-08-06T08:28:21.173Z,66.40
2017-08-06T08:30:48.728Z,65.80
2017-08-06T08:33:16.297Z,65.50
2017-08-06T08:35:43.885Z,65.20
2017-08-06T08:38:12.215Z,65.70
2017-08-06T08:40:39.763Z,64.80
2017-08-06T08:43:07.326Z,64.90
2017-08-06T08:45:35.002Z,63.40
2017-08-06T08:48:02.588Z,60.90
2017-08-06T08:50:30.572Z,60.50
2017-08-06T08:52:58.129Z,60.40
2017-08-06T08:55:25.688Z,60.40
2017-08-06T08:57:53.277Z,59.00
2017-08-06T09:00:21.597Z,58.00
2017-08-06T09:02:49.138Z,57.80
2017-08-06T09:05:16.711Z,57.80
2017-08-06T09:07:44.249Z,57.90
2017-08-06T09:10:12.573Z,56.60
2017-08-06T09:12:40.143Z,56.60
2017-08-06T09:15:07.694Z,55.50
2017-08-06T09:17:35.233Z,57.10
2017-08-06T09:20:02.837Z,55.00
2017-08-06T09:22:30.368Z,55.10
2017-08-06T09:24:57.906Z,55.80
2017-08-06T09:27:25.470Z,54.90
2017-08-06T09:29:53.032Z,55.00
2017-08-06T09:32:20.571Z,56.10
2017-08-06T09:34:48.901Z,54.60
2017-08-06T09:37:16.478Z,54.60
2017-08-06T09:39:44.059Z,54.30
2017-08-06T09:42:11.649Z,57.10
2017-08-06T09:44:39.234Z,55.80
2017-08-06T09:47:06.784Z,55.90
2017-08-06T09:49:34.368Z,52.40
2017-08-06T09:52:01.915Z,53.20
2017-08-06T09:54:29.452Z,53.70
2017-08-06T09:56:57.798Z,52.00
2017-08-06T09:59:25.349Z,52.00
2017-08-06T10:01:53.737Z,49.30
2017-08-06T10:04:21.311Z,47.20
2017-08-06T10:06:48.865Z,48.40
2017-08-06T10:09:16.459Z,49.70
2017-08-06T10:11:44.806Z,50.40
2017-08-06T10:14:12.398Z,50.30
2017-08-06T10:16:40.799Z,47.30
2017-08-06T10:19:08.374Z,47.30
2017-08-06T10:21:35.945Z,47.40
2017-08-06T10:24:03.478Z,46.10
2017-08-06T10:26:32.018Z,47.50
2017-08-06T10:28:59.555Z,47.40
2017-08-06T10:31:27.093Z,47.90
2017-08-06T10:33:54.733Z,48.60
2017-08-06T10:36:23.046Z,46.80
2017-08-06T10:38:50.593Z,46.00
2017-08-06T10:41:18.935Z,46.10
2017-08-06T10:43:46.472Z,46.10
2017-08-06T10:46:14.007Z,46.00
2017-08-06T10:48:41.596Z,47.10
2017-08-06T10:51:09.188Z,45.60
2017-08-06T10:53:36.880Z,46.90
2017-08-06T10:56:05.218Z,48.40
2017-08-06T10:58:32.777Z,48.40
2017-08-06T11:01:00.410Z,49.40
2017-08-06T11:03:27.996Z,45.70
2017-08-06T11:05:55.560Z,44.90
2017-08-06T11:08:23.111Z,45.00
2017-08-06T11:10:50.686Z,47.30
2017-08-06T11:13:18.338Z,45.60
2017-08-06T11:15:45.883Z,46.40
2017-08-06T11:18:13.467Z,46.40
2017-08-06T11:20:41.029Z,46.60
2017-08-06T11:23:08.573Z,44.50
2017-08-06T11:25:36.204Z,47.00
2017-08-06T11:28:03.766Z,44.90
2017-08-06T11:30:32.070Z,44.10
2017-08-06T11:32:59.661Z,44.10
2017-08-06T11:35:27.298Z,45.90
2017-08-06T11:37:54.833Z,47.20
2017-08-06T11:40:23.198Z,45.00
2017-08-06T11:42:50.750Z,45.10
2017-08-06T11:45:18.296Z,43.80
2017-08-06T11:47:45.893Z,42.60
2017-08-06T11:50:14.218Z,42.90
2017-08-06T11:52:41.750Z,42.90
2017-08-06T11:55:10.091Z,43.10
2017-08-06T11:57:37.664Z,43.00
2017-08-06T12:00:05.206Z,41.20
2017-08-06T12:02:32.788Z,42.10
2017-08-06T12:05:00.332Z,41.30
2017-08-06T12:07:27.892Z,41.30
2017-08-06T12:09:56.225Z,42.60
2017-08-06T12:12:23.779Z,42.60
2017-08-06T12:14:52.081Z,43.20
2017-08-06T12:17:19.655Z,43.10
2017-08-06T12:19:47.209Z,43.50
2017-08-06T12:22:14.755Z,43.90
2017-08-06T12:24:42.349Z,42.80
2017-08-06T12:27:09.898Z,44.20
2017-08-06T12:29:37.444Z,42.90
2017-08-06T12:32:05.027Z,43.20
2017-08-06T12:34:32.577Z,40.90
2017-08-06T12:37:00.131Z,42.40
2017-08-06T12:39:27.858Z,44.50
2017-08-06T12:41:56.200Z,43.00
2017-08-06T12:44:23.865Z,42.90
2017-08-06T12:46:52.399Z,40.50
2017-08-06T12:49:20.716Z,40.70
2017-08-06T12:51:48.268Z,40.70
2017-08-06T12:54:15.950Z,40.60
2017-08-06T12:56:43.629Z,40.00
2017-08-06T12:59:11.380Z,41.20
2017-08-06T13:01:38.954Z,41.00
2017-08-06T13:04:06.510Z,40.20
2017-08-06T13:06:34.084Z,40.60
2017-08-06T13:09:01.718Z,39.90
2017-08-06T13:11:31.221Z,41.60
2017-08-06T13:13:59.059Z,41.50
2017-08-06T13:16:27.413Z,41.20
2017-08-06T13:18:54.960Z,41.20
2017-08-06T13:21:22.586Z,39.20
2017-08-06T13:23:50.692Z,40.60
2017-08-06T13:26:18.237Z,42.90
2017-08-06T13:28:45.833Z,41.30
2017-08-06T13:31:13.605Z,40.70
2017-08-06T13:33:41.481Z,42.00
2017-08-06T13:36:09.833Z,42.70
2017-08-06T13:38:37.414Z,42.60
2017-08-06T13:41:04.968Z,41.70
2017-08-06T13:43:32.524Z,40.70
2017-08-06T13:46:00.104Z,42.30
2017-08-06T13:48:27.660Z,42.70
2017-08-06T13:50:55.220Z,42.80
2017-08-06T13:53:22.799Z,43.00
2017-08-06T13:55:50.346Z,42.80
2017-08-06T13:58:17.882Z,43.30
2017-08-06T14:00:45.479Z,44.00
2017-08-06T14:03:13.037Z,43.00
2017-08-06T14:05:40.568Z,41.60
2017-08-06T14:08:08.150Z,44.10
2017-08-06T14:10:35.700Z,42.80
2017-08-06T14:13:03.266Z,44.30
2017-08-06T14:15:30.836Z,41.80
2017-08-06T14:17:58.371Z,41.10
2017-08-06T14:20:25.932Z,41.10
2017-08-06T14:22:53.515Z,40.40
2017-08-06T14:25:21.070Z,40.50
2017-08-06T14:27:48.625Z,39.80
2017-08-06T14:30:16.209Z,38.90
2017-08-06T14:32:43.749Z,38.60
2017-08-06T14:35:11.304Z,38.70
2017-08-06T14:37:38.903Z,37.80
2017-08-06T14:40:06.439Z,38.20
2017-08-06T14:42:33.989Z,37.20
2017-08-06T14:45:02.298Z,36.10
2017-08-06T14:47:29.835Z,37.80
2017-08-06T14:49:57.395Z,37.30
2017-08-06T14:52:24.985Z,37.60
2017-08-06T14:54:52.539Z,36.50
2017-08-06T14:57:20.065Z,35.80
2017-08-06T14:59:47.652Z,36.80
2017-08-06T15:02:15.208Z,37.80
2017-08-06T15:04:42.768Z,37.80
2017-08-06T15:07:10.334Z,39.40
2017-08-06T15:09:37.875Z,40.00
2017-08-06T15:12:05.433Z,38.70
2017-08-06T15:14:33.010Z,40.10
2017-08-06T15:17:00.564Z,39.00
2017-08-06T15:19:28.099Z,40.90
2017-08-06T15:21:56.435Z,41.00
2017-08-06T15:24:23.969Z,41.00
2017-08-06T15:26:51.510Z,40.70
2017-08-06T15:29:19.105Z,40.20
2017-08-06T15:31:46.666Z,39.80
2017-08-06T15:34:14.212Z,41.10
2017-08-06T15:36:41.787Z,40.60
2017-08-06T15:39:09.322Z,40.60
2017-08-06T15:41:36.880Z,41.10
2017-08-06T15:44:05.209Z,40.80
2017-08-06T15:46:32.819Z,40.70
2017-08-06T15:49:01.122Z,41.80
2017-08-06T15:51:28.698Z,42.50
2017-08-06T15:53:56.253Z,41.30
2017-08-06T15:56:23.799Z,41.20
2017-08-06T15:58:51.377Z,40.60
2017-08-06T16:01:18.919Z,41.70
2017-08-06T16:03:46.526Z,41.90
2017-08-06T16:06:14.105Z,41.30
2017-08-06T16:08:41.650Z,42.10
2017-08-06T16:11:09.201Z,41.30
2017-08-06T16:13:36.788Z,42.10
2017-08-06T16:16:04.318Z,42.00
2017-08-06T16:18:31.874Z,42.20
2017-08-06T16:20:59.438Z,44.10
2017-08-06T16:23:26.989Z,42.80
2017-08-06T16:25:54.552Z,44.00
2017-08-06T16:28:22.148Z,43.70
2017-08-06T16:30:49.712Z,44.20
2017-08-06T16:33:17.263Z,43.70
2017-08-06T16:35:44.853Z,43.20
2017-08-06T16:38:12.392Z,42.00
2017-08-06T16:40:39.949Z,42.40
2017-08-06T16:43:07.523Z,41.60
2017-08-06T16:45:35.301Z,42.30
2017-08-06T16:48:02.882Z,42.50
2017-08-06T16:50:30.471Z,42.50
2017-08-06T16:52:58.037Z,42.60
2017-08-06T16:55:25.590Z,43.90
2017-08-06T16:57:53.195Z,42.60
2017-08-06T17:00:20.761Z,42.10
2017-08-06T17:02:48.312Z,42.10
2017-08-06T17:05:15.926Z,42.80
2017-08-06T17:07:43.494Z,43.40
2017-08-06T17:10:11.056Z,44.20
2017-08-06T17:12:38.654Z,41.90
2017-08-06T17:15:06.202Z,41.90
2017-08-06T17:17:33.739Z,41.60
2017-08-06T17:20:01.323Z,42.00
2017-08-06T17:22:28.886Z,42.60
2017-08-06T17:24:56.428Z,43.40
2017-08-06T17:27:24.031Z,43.80
2017-08-06T17:29:51.682Z,44.10
2017-08-06T17:32:19.218Z,44.50
2017-08-06T17:34:46.793Z,44.30
2017-08-06T17:37:14.353Z,44.20
2017-08-06T17:39:41.920Z,44.10
2017-08-06T17:42:09.516Z,44.20
2017-08-06T17:44:37.060Z,43.90
2017-08-06T17:47:04.787Z,44.10
2017-08-06T17:49:34.067Z,44.10
2017-08-06T17:52:02.502Z,44.80
2017-08-06T17:54:30.037Z,44.80
2017-08-06T17:56:57.620Z,45.00
2017-08-06T17:59:25.172Z,45.00
2017-08-06T18:01:52.710Z,45.40
2017-08-06T18:04:20.290Z,45.80
2017-08-06T18:06:47.826Z,45.70
2017-08-06T18:09:16.156Z,47.70
2017-08-06T18:11:43.726Z,47.20
2017-08-06T18:14:11.276Z,48.40
2017-08-06T18:16:38.828Z,48.70
2017-08-06T18:19:12.639Z,50.10
2017-08-06T18:21:40.267Z,50.80
2017-08-06T18:24:07.816Z,50.50
2017-08-06T18:26:35.401Z,50.80
2017-08-06T18:29:03.737Z,52.50
2017-08-06T18:31:31.292Z,51.60
2017-08-06T18:33:58.888Z,51.20
2017-08-06T18:36:26.426Z,52.40
2017-08-06T18:38:54.018Z,52.60
2017-08-06T18:41:22.359Z,51.40
2017-08-06T18:43:49.896Z,51.70
2017-08-06T18:46:17.482Z,52.00
2017-08-06T18:48:45.054Z,52.40
2017-08-06T18:51:12.639Z,52.50
2017-08-06T18:53:40.251Z,53.60
2017-08-06T18:56:07.830Z,53.40
2017-08-06T18:58:35.379Z,53.50
2017-08-06T19:01:03.010Z,54.30
2017-08-06T19:03:30.592Z,53.50
2017-08-06T19:05:58.251Z,54.20
2017-08-06T19:08:25.817Z,55.10
2017-08-06T19:10:53.394Z,55.30
2017-08-06T19:13:20.957Z,55.80
2017-08-06T19:15:48.494Z,55.70
2017-08-06T19:18:16.898Z,55.30
2017-08-06T19:20:44.460Z,55.30
2017-08-06T19:23:12.019Z,57.20
2017-08-06T19:25:39.644Z,56.30
2017-08-06T19:28:07.184Z,58.20
2017-08-06T19:30:34.738Z,58.10
2017-08-06T19:33:02.324Z,57.40
2017-08-06T19:35:29.883Z,57.50
2017-08-06T19:37:57.574Z,57.30
2017-08-06T19:40:25.182Z,57.90
2017-08-06T19:42:52.899Z,57.90
2017-08-06T19:45:20.589Z,58.20
2017-08-06T19:47:48.374Z,58.60
2017-08-06T19:50:15.915Z,59.10
2017-08-06T19:52:43.495Z,59.20
2017-08-06T19:55:11.120Z,59.20
2017-08-06T19:57:39.436Z,60.00
2017-08-06T20:00:06.985Z,60.00
2017-08-06T20:02:34.546Z,59.70
2017-08-06T20:05:02.109Z,60.40
2017-08-06T20:07:29.673Z,61.80
2017-08-06T20:09:57.257Z,60.70
2017-08-06T20:12:24.850Z,60.50
2017-08-06T20:14:53.178Z,61.50
2017-08-06T20:17:20.780Z,61.60
2017-08-06T20:19:48.320Z,61.60
2017-08-06T20:22:15.884Z,61.70
2017-08-06T20:24:43.479Z,61.90
2017-08-06T20:27:11.047Z,62.40
2017-08-06T20:29:39.355Z,62.90
2017-08-06T20:32:06.944Z,62.90
2017-08-06T20:34:34.483Z,63.20
2017-08-06T20:37:02.024Z,63.40
2017-08-06T20:39:29.599Z,63.40
2017-08-06T20:41:57.158Z,63.50
2017-08-06T20:44:24.750Z,63.50
2017-08-06T20:46:52.341Z,64.20
2017-08-06T20:49:19.902Z,64.20
2017-08-06T20:51:47.464Z,64.20
2017-08-06T20:54:15.044Z,64.90
2017-08-06T20:56:42.597Z,64.80
2017-08-06T20:59:10.135Z,65.00
2017-08-06T21:01:37.705Z,65.20
2017-08-06T21:04:05.261Z,65.70
2017-08-06T21:06:32.799Z,65.60
2017-08-06T21:09:00.395Z,65.60
2017-08-06T21:11:27.973Z,65.40
2017-08-06T21:13:55.532Z,66.90
2017-08-06T21:16:23.101Z,66.30
2017-08-06T21:18:50.633Z,66.60
2017-08-06T21:21:18.168Z,67.00
2017-08-06T21:23:45.745Z,66.90
2017-08-06T21:26:13.283Z,67.20
2017-08-06T21:28:40.820Z,67.60
2017-08-06T21:31:09.180Z,68.70
2017-08-06T21:33:36.724Z,68.70
2017-08-06T21:36:04.276Z,68.80
2017-08-06T21:38:31.857Z,69.10
2017-08-06T21:40:59.402Z,69.10
2017-08-06T21:43:26.951Z,69.40
2017-08-06T21:45:54.537Z,69.40
2017-08-06T21:48:22.136Z,69.80
2017-08-06T21:50:50.461Z,69.90
2017-08-06T21:53:18.051Z,69.90
2017-08-06T21:55:45.600Z,70.10
2017-08-06T21:58:13.135Z,70.20
2017-08-06T22:00:40.721Z,70.50
2017-08-06T22:03:08.262Z,70.80
2017-08-06T22:05:35.799Z,71.20
2017-08-06T22:08:03.392Z,71.30
2017-08-06T22:10:30.959Z,71.10
2017-08-06T22:12:58.518Z,71.20
2017-08-06T22:15:26.109Z,72.20
2017-08-06T22:17:53.665Z,71.70
2017-08-06T22:20:21.219Z,71.50
2017-08-06T22:22:48.810Z,71.50
2017-08-06T22:25:16.372Z,71.70
2017-08-06T22:27:43.932Z,71.80
2017-08-06T22:30:11.511Z,72.00
2017-08-06T22:32:39.078Z,71.90
2017-08-06T22:35:06.622Z,71.80
2017-08-06T22:37:34.214Z,71.80
2017-08-06T22:40:01.773Z,71.80
2017-08-06T22:42:29.332Z,71.80
2017-08-06T22:44:56.911Z,71.80
2017-08-06T22:47:24.447Z,72.00
2017-08-06T22:49:52.755Z,72.00
2017-08-06T22:52:20.336Z,72.00
2017-08-06T22:54:47.909Z,72.00
2017-08-06T22:57:15.465Z,72.50
2017-08-06T22:59:43.069Z,72.50
2017-08-06T23:02:11.375Z,72.80
2017-08-06T23:04:38.939Z,72.80
2017-08-06T23:07:06.516Z,73.10
2017-08-06T23:09:34.058Z,73.10
2017-08-06T23:12:01.616Z,73.20
2017-08-06T23:14:29.217Z,73.70
2017-08-06T23:16:56.763Z,73.70
2017-08-06T23:19:24.324Z,73.90
2017-08-06T23:21:51.926Z,73.90
2017-08-06T23:24:19.516Z,73.90
2017-08-06T23:26:47.077Z,73.90
2017-08-06T23:29:14.670Z,73.50
2017-08-06T23:31:42.218Z,73.70
2017-08-06T23:34:09.776Z,73.90
2017-08-06T23:36:37.361Z,73.60
2017-08-06T23:39:04.914Z,73.60
2017-08-06T23:41:32.448Z,73.70
2017-08-06T23:44:00.022Z,73.70
2017-08-06T23:46:27.580Z,73.70
2017-08-06T23:48:55.121Z,73.60
2017-08-06T23:51:23.484Z,74.20
2017-08-06T23:53:51.047Z,74.20
2017-08-06T23:56:18.590Z,74.10
2017-08-06T23:58:46.188Z,74.50
