createdAt,value
2022-12-04T00:01:30.432Z,-2.12
2022-12-04T00:04:02.094Z,-2.18
2022-12-04T00:06:30.953Z,-2.40
2022-12-04T00:09:00.548Z,-1.97
2022-12-04T00:11:30.939Z,-1.97
2022-12-04T00:14:06.460Z,-2.41
2022-12-04T00:16:36.070Z,-2.14
2022-12-04T00:19:05.095Z,-2.08
2022-12-04T00:21:34.046Z,-2.15
2022-12-04T00:24:02.804Z,-2.47
2022-12-04T00:26:32.254Z,-2.56
2022-12-04T00:29:02.406Z,-2.00
2022-12-04T00:31:32.058Z,-1.95
2022-12-04T00:34:02.078Z,-2.28
2022-12-04T00:36:31.153Z,-2.11
2022-12-04T00:39:00.829Z,-2.12
2022-12-04T00:41:30.814Z,-2.56
2022-12-04T00:43:59.776Z,-2.08
2022-12-04T00:46:29.904Z,-2.67
2022-12-04T00:49:01.854Z,-2.05
2022-12-04T00:51:30.892Z,-2.02
2022-12-04T00:53:59.567Z,-1.86
2022-12-04T00:56:29.623Z,-1.72
2022-12-04T00:58:59.607Z,-1.81
2022-12-04T01:01:30.495Z,-2.02
2022-12-04T01:03:59.337Z,-1.64
2022-12-04T01:06:30.564Z,-1.79
2022-12-04T01:09:00.217Z,-2.25
2022-12-04T01:11:30.679Z,-2.08
2022-12-04T01:13:59.945Z,-1.71
2022-12-04T01:16:33.054Z,-1.32
2022-12-04T01:19:02.683Z,-1.37
2022-12-04T01:21:31.367Z,-1.52
2022-12-04T01:24:00.093Z,-2.04
2022-12-04T01:26:29.227Z,-1.75
2022-12-04T01:28:58.000Z,-1.89
2022-12-04T01:31:26.444Z,-2.25
2022-12-04T01:33:56.608Z,-1.80
2022-12-04T01:36:26.981Z,-1.96
2022-12-04T01:38:55.785Z,-1.72
2022-12-04T01:41:26.315Z,-1.58
2022-12-04T01:44:07.733Z,-1.30
2022-12-04T01:46:36.488Z,-1.96
2022-12-04T01:49:07.838Z,-1.69
2022-12-04T01:51:38.646Z,-1.92
2022-12-04T01:54:10.833Z,-1.93
2022-12-04T01:56:43.172Z,-1.82
2022-12-04T01:59:13.333Z,-2.01
2022-12-04T02:01:45.803Z,-1.96
2022-12-04T02:04:15.895Z,-2.24
2022-12-04T02:06:44.565Z,-2.40
2022-12-04T02:09:13.305Z,-2.39
2022-12-04T02:11:47.714Z,-2.02
2022-12-04T02:14:23.571Z,-2.21
2022-12-04T02:16:58.394Z,-2.61
2022-12-04T02:19:42.628Z,-2.41
2022-12-04T02:22:16.283Z,-1.78
2022-12-04T02:24:50.322Z,-2.24
2022-12-04T02:27:32.999Z,-1.84
2022-12-04T02:30:06.591Z,-1.87
2022-12-04T02:32:41.115Z,-1.47
2022-12-04T02:35:13.767Z,-1.55
2022-12-04T02:37:45.856Z,-1.59
2022-12-04T02:40:18.945Z,-1.65
2022-12-04T02:42:51.932Z,-1.74
2022-12-04T02:45:26.329Z,-1.78
2022-12-04T02:47:56.373Z,-2.12
2022-12-04T02:50:27.225Z,-1.70
2022-12-04T02:52:57.244Z,-1.76
2022-12-04T02:55:26.141Z,-1.51
2022-12-04T02:57:58.492Z,-2.29
2022-12-04T03:00:29.404Z,-1.80
2022-12-04T03:03:00.179Z,-1.51
2022-12-04T03:05:34.764Z,-1.51
2022-12-04T03:08:08.348Z,-1.52
2022-12-04T03:10:39.967Z,-1.53
2022-12-04T03:13:10.836Z,-1.52
2022-12-04T03:15:43.540Z,-1.48
2022-12-04T03:18:17.201Z,-1.44
2022-12-04T03:20:47.055Z,-1.58
2022-12-04T03:23:19.721Z,-1.77
2022-12-04T03:25:57.325Z,-1.57
2022-12-04T03:28:30.482Z,-1.41
2022-12-04T03:31:04.871Z,-1.99
2022-12-04T03:33:40.309Z,-2.18
2022-12-04T03:36:13.201Z,-2.42
2022-12-04T03:38:45.349Z,-2.38
2022-12-04T03:41:21.007Z,-1.92
2022-12-04T03:43:52.397Z,-2.10
2022-12-04T03:46:28.944Z,-1.44
2022-12-04T03:49:02.622Z,-1.83
2022-12-04T03:51:34.745Z,-1.66
2022-12-04T03:54:05.977Z,-1.95
2022-12-04T03:56:38.054Z,-1.67
2022-12-04T03:59:09.409Z,-1.60
2022-12-04T04:01:42.597Z,-2.06
2022-12-04T04:04:13.657Z,-1.69
2022-12-04T04:06:46.170Z,-1.60
2022-12-04T04:09:20.669Z,-1.76
2022-12-04T04:11:51.361Z,-1.76
2022-12-04T04:14:41.202Z,-1.76
2022-12-04T04:17:36.469Z,-1.65
2022-12-04T04:20:27.101Z,-1.68
2022-12-04T04:23:15.797Z,-1.85
2022-12-04T04:25:45.306Z,-1.78
2022-12-04T04:28:30.994Z,-1.88
2022-12-04T04:31:07.822Z,-1.61
2022-12-04T04:33:46.036Z,-1.55
2022-12-04T04:36:20.084Z,-1.90
2022-12-04T04:38:52.243Z,-2.02
2022-12-04T04:41:23.497Z,-1.87
2022-12-04T04:43:55.620Z,-2.29
2022-12-04T04:46:28.500Z,-2.18
2022-12-04T04:49:01.749Z,-1.78
2022-12-04T04:51:32.066Z,-1.84
2022-12-04T04:54:03.049Z,-1.66
2022-12-04T04:56:32.179Z,-1.93
2022-12-04T04:59:00.832Z,-2.38
2022-12-04T05:01:29.999Z,-1.88
2022-12-04T05:04:00.165Z,-1.83
2022-12-04T05:06:28.734Z,-1.73
2022-12-04T05:08:57.772Z,-2.35
2022-12-04T05:11:26.579Z,-2.14
2022-12-04T05:13:55.371Z,-1.78
2022-12-04T05:16:24.409Z,-2.47
2022-12-04T05:19:16.077Z,-2.04
2022-12-04T05:21:46.248Z,-2.44
2022-12-04T05:24:14.962Z,-2.21
2022-12-04T05:26:43.713Z,-2.78
2022-12-04T05:29:12.352Z,-2.50
2022-12-04T05:31:40.810Z,-2.29
2022-12-04T05:34:09.784Z,-2.10
2022-12-04T05:36:38.606Z,-1.96
2022-12-04T05:39:08.657Z,-1.83
2022-12-04T05:41:37.599Z,-2.05
2022-12-04T05:44:06.439Z,-1.81
2022-12-04T05:46:34.861Z,-1.87
2022-12-04T05:49:03.698Z,-1.82
2022-12-04T05:51:32.573Z,-2.21
2022-12-04T05:54:01.274Z,-1.85
2022-12-04T05:56:31.574Z,-1.69
2022-12-04T05:59:00.426Z,-1.63
2022-12-04T06:01:28.804Z,-2.20
2022-12-04T06:03:57.536Z,-1.95
2022-12-04T06:06:27.869Z,-2.48
2022-12-04T06:08:57.981Z,-2.29
2022-12-04T06:11:28.256Z,-1.99
2022-12-04T06:13:58.583Z,-2.03
2022-12-04T06:16:30.283Z,-1.57
2022-12-04T06:19:00.700Z,-1.54
2022-12-04T06:21:32.687Z,-1.50
2022-12-04T06:24:01.597Z,-1.42
2022-12-04T06:26:30.465Z,-1.40
2022-12-04T06:29:01.519Z,-1.54
2022-12-04T06:31:30.904Z,-1.58
2022-12-04T06:33:59.705Z,-1.72
2022-12-04T06:36:28.502Z,-1.81
2022-12-04T06:38:58.059Z,-1.50
2022-12-04T06:41:27.613Z,-1.53
2022-12-04T06:43:56.341Z,-1.91
2022-12-04T06:46:28.462Z,-1.23
2022-12-04T06:48:58.542Z,-1.67
2022-12-04T06:51:29.767Z,-1.41
2022-12-04T06:53:58.865Z,-1.64
2022-12-04T06:56:29.858Z,-1.67
2022-12-04T06:58:59.877Z,-1.37
2022-12-04T07:01:32.450Z,-1.34
2022-12-04T07:04:04.030Z,-1.75
2022-12-04T07:06:34.646Z,-1.78
2022-12-04T07:09:06.570Z,-1.46
2022-12-04T07:11:35.690Z,-1.46
2022-12-04T07:14:04.708Z,-1.67
2022-12-04T07:16:40.228Z,-1.43
2022-12-04T07:19:09.461Z,-1.47
2022-12-04T07:21:38.230Z,-1.33
2022-12-04T07:24:07.524Z,-2.13
2022-12-04T07:26:36.144Z,-2.33
2022-12-04T07:29:04.839Z,-1.47
2022-12-04T07:31:34.587Z,-0.85
2022-12-04T07:34:03.108Z,-0.89
2022-12-04T07:36:31.840Z,-1.12
2022-12-04T07:39:00.620Z,-1.16
2022-12-04T07:41:29.312Z,-1.10
2022-12-04T07:43:57.961Z,-0.90
2022-12-04T07:46:28.244Z,-0.80
2022-12-04T07:48:59.510Z,-0.73
2022-12-04T07:51:29.407Z,-1.12
2022-12-04T07:54:03.070Z,-1.64
2022-12-04T07:56:32.728Z,-1.21
2022-12-04T07:59:01.862Z,-1.65
2022-12-04T08:01:30.335Z,-1.50
2022-12-04T08:04:01.711Z,-0.80
2022-12-04T08:06:31.080Z,-1.23
2022-12-04T08:09:02.489Z,-1.28
2022-12-04T08:11:34.958Z,-1.23
2022-12-04T08:14:05.478Z,-1.08
2022-12-04T08:16:33.934Z,-0.89
2022-12-04T08:19:04.362Z,-1.30
2022-12-04T08:21:33.760Z,-1.81
2022-12-04T08:24:02.888Z,-1.65
2022-12-04T08:26:32.285Z,-1.52
2022-12-04T08:29:02.628Z,-1.20
2022-12-04T08:31:33.060Z,-1.29
2022-12-04T08:34:05.374Z,-1.25
2022-12-04T08:36:34.617Z,-1.31
2022-12-04T08:39:03.398Z,-1.67
2022-12-04T08:41:32.372Z,-1.65
2022-12-04T08:44:01.159Z,-1.69
2022-12-04T08:46:30.054Z,-1.43
2022-12-04T08:48:59.059Z,-1.76
2022-12-04T08:51:30.838Z,-1.71
2022-12-04T08:54:01.416Z,-1.58
2022-12-04T08:56:31.113Z,-1.75
2022-12-04T08:59:02.762Z,-1.90
2022-12-04T09:01:31.694Z,-2.38
2022-12-04T09:04:01.438Z,-1.96
2022-12-04T09:06:32.168Z,-1.62
2022-12-04T09:09:01.651Z,-1.62
2022-12-04T09:11:33.485Z,-1.58
2022-12-04T09:14:04.450Z,-1.79
2022-12-04T09:16:34.913Z,-1.54
2022-12-04T09:19:07.220Z,-1.72
2022-12-04T09:21:43.176Z,-1.98
2022-12-04T09:24:12.329Z,-1.65
2022-12-04T09:26:42.977Z,-1.44
2022-12-04T09:29:17.548Z,-1.66
2022-12-04T09:31:48.583Z,-1.78
2022-12-04T09:34:19.795Z,-1.86
2022-12-04T09:36:51.959Z,-1.78
2022-12-04T09:39:36.554Z,-2.37
2022-12-04T09:42:30.052Z,-1.63
2022-12-04T09:45:08.715Z,-1.54
2022-12-04T09:47:43.356Z,-1.18
2022-12-04T09:50:18.381Z,-1.29
2022-12-04T09:52:59.587Z,-1.03
2022-12-04T09:55:31.709Z,-1.24
2022-12-04T09:58:13.625Z,-1.65
2022-12-04T10:00:47.020Z,-1.06
2022-12-04T10:03:19.051Z,-1.66
2022-12-04T10:05:54.967Z,-1.52
2022-12-04T10:08:26.928Z,-1.95
2022-12-04T10:11:01.626Z,-1.74
2022-12-04T10:13:45.815Z,-1.86
2022-12-04T10:16:19.216Z,-1.15
2022-12-04T10:18:53.289Z,-1.15
2022-12-04T10:21:45.770Z,-1.18
2022-12-04T10:24:25.257Z,-1.15
2022-12-04T10:26:56.469Z,-1.00
2022-12-04T10:29:28.648Z,-1.30
2022-12-04T10:32:07.913Z,-1.26
2022-12-04T10:34:39.956Z,-1.25
2022-12-04T10:37:14.895Z,-1.18
2022-12-04T10:39:50.882Z,-1.44
2022-12-04T10:42:27.272Z,-1.38
2022-12-04T10:44:56.815Z,-0.91
2022-12-04T10:47:25.948Z,-1.36
2022-12-04T10:50:00.280Z,-1.11
2022-12-04T10:52:29.133Z,-0.80
2022-12-04T10:55:00.667Z,-0.85
2022-12-04T10:57:40.390Z,-1.41
2022-12-04T11:00:30.184Z,-0.96
2022-12-04T11:03:01.627Z,-0.87
2022-12-04T11:05:34.038Z,-0.91
2022-12-04T11:08:05.602Z,-0.86
2022-12-04T11:10:37.435Z,-1.23
2022-12-04T11:13:08.212Z,-0.88
2022-12-04T11:15:37.686Z,-1.35
2022-12-04T11:18:10.653Z,-1.03
2022-12-04T11:20:44.047Z,-1.50
2022-12-04T11:23:16.724Z,-1.12
2022-12-04T11:25:51.236Z,-1.03
2022-12-04T11:28:40.688Z,-1.07
2022-12-04T11:31:11.366Z,-1.07
2022-12-04T11:33:45.943Z,-1.38
2022-12-04T11:36:21.520Z,-1.16
2022-12-04T11:38:50.901Z,-1.94
2022-12-04T11:41:28.843Z,-1.54
2022-12-04T11:44:00.314Z,-1.32
2022-12-04T11:46:32.178Z,-1.53
2022-12-04T11:49:03.410Z,-1.23
2022-12-04T11:51:46.448Z,-0.71
2022-12-04T11:54:23.414Z,-1.28
2022-12-04T11:57:00.186Z,-0.91
2022-12-04T11:59:48.068Z,-1.01
2022-12-04T12:02:42.475Z,-0.88
2022-12-04T12:05:20.791Z,-0.85
2022-12-04T12:08:02.087Z,-1.02
2022-12-04T12:10:38.876Z,-1.42
2022-12-04T12:13:21.859Z,-1.31
2022-12-04T12:15:55.839Z,-0.81
2022-12-04T12:18:47.995Z,-0.83
2022-12-04T12:21:20.401Z,-1.02
2022-12-04T12:24:02.020Z,-1.01
2022-12-04T12:26:36.022Z,-0.89
2022-12-04T12:29:19.086Z,-0.91
2022-12-04T12:32:07.752Z,-0.91
2022-12-04T12:34:38.583Z,-1.46
2022-12-04T12:37:15.931Z,-1.25
2022-12-04T12:39:48.232Z,-1.10
2022-12-04T12:42:19.997Z,-0.98
2022-12-04T12:44:56.535Z,-0.91
2022-12-04T12:47:29.664Z,-0.75
2022-12-04T12:50:01.515Z,-0.68
2022-12-04T12:52:34.279Z,-1.06
2022-12-04T12:55:05.178Z,-0.87
2022-12-04T12:57:37.343Z,-1.31
2022-12-04T13:00:14.611Z,-1.45
2022-12-04T13:02:47.523Z,-1.00
2022-12-04T13:05:20.982Z,-1.21
2022-12-04T13:07:53.638Z,-1.13
2022-12-04T13:10:25.347Z,-1.61
2022-12-04T13:12:56.696Z,-0.87
2022-12-04T13:15:30.917Z,-0.87
2022-12-04T13:18:00.364Z,-1.13
2022-12-04T13:20:32.256Z,-0.98
2022-12-04T13:23:13.210Z,-1.03
2022-12-04T13:25:48.951Z,-0.98
2022-12-04T13:28:27.032Z,-0.77
2022-12-04T13:31:02.363Z,-0.87
2022-12-04T13:34:00.805Z,-1.65
2022-12-04T13:36:45.835Z,-1.44
2022-12-04T13:39:30.617Z,-1.64
2022-12-04T13:42:00.370Z,-1.91
2022-12-04T13:44:30.320Z,-1.10
2022-12-04T13:47:03.311Z,-0.84
2022-12-04T13:49:33.062Z,-1.40
2022-12-04T13:52:03.386Z,-1.16
2022-12-04T13:54:34.126Z,-1.00
2022-12-04T13:57:21.102Z,-1.14
2022-12-04T13:59:50.874Z,-1.15
2022-12-04T14:02:27.822Z,-0.95
2022-12-04T14:04:59.791Z,-1.01
2022-12-04T14:07:31.709Z,-1.11
2022-12-04T14:10:04.845Z,-1.20
2022-12-04T14:12:37.449Z,-0.99
2022-12-04T14:15:08.529Z,-1.01
2022-12-04T14:17:40.106Z,-1.28
2022-12-04T14:20:22.630Z,-1.43
2022-12-04T14:22:51.167Z,-1.54
2022-12-04T14:25:40.551Z,-1.63
2022-12-04T14:28:25.106Z,-1.46
2022-12-04T14:31:16.142Z,-1.53
2022-12-04T14:33:51.634Z,-1.28
2022-12-04T14:36:24.790Z,-1.75
2022-12-04T14:39:01.445Z,-1.65
2022-12-04T14:41:30.342Z,-1.50
2022-12-04T14:43:59.099Z,-1.55
2022-12-04T14:46:38.232Z,-1.40
2022-12-04T14:49:27.270Z,-1.09
2022-12-04T14:52:01.296Z,-1.11
2022-12-04T14:54:34.374Z,-0.98
2022-12-04T14:57:22.924Z,-1.00
2022-12-04T14:59:53.972Z,-1.05
2022-12-04T15:02:24.194Z,-1.01
2022-12-04T15:04:55.222Z,-1.08
2022-12-04T15:07:25.773Z,-0.97
2022-12-04T15:10:13.522Z,-1.41
2022-12-04T15:12:46.433Z,-1.50
2022-12-04T15:15:22.228Z,-1.85
2022-12-04T15:17:58.295Z,-1.55
2022-12-04T15:20:33.329Z,-1.50
2022-12-04T15:23:04.659Z,-1.53
2022-12-04T15:25:36.861Z,-1.15
2022-12-04T15:28:10.614Z,-1.52
2022-12-04T15:30:41.797Z,-1.50
2022-12-04T15:33:19.328Z,-1.27
2022-12-04T15:35:53.556Z,-1.50
2022-12-04T15:38:22.460Z,-1.72
2022-12-04T15:40:55.104Z,-1.50
2022-12-04T15:43:32.192Z,-1.17
2022-12-04T15:46:01.304Z,-1.48
2022-12-04T15:48:31.500Z,-1.44
2022-12-04T15:51:02.254Z,-1.18
2022-12-04T15:53:33.045Z,-1.21
2022-12-04T15:56:04.075Z,-1.80
2022-12-04T15:58:34.073Z,-1.35
2022-12-04T16:01:03.873Z,-1.30
2022-12-04T16:03:34.472Z,-1.24
2022-12-04T16:06:07.506Z,-1.10
2022-12-04T16:08:37.862Z,-0.93
2022-12-04T16:11:08.069Z,-1.09
2022-12-04T16:13:39.311Z,-0.96
2022-12-04T16:16:09.687Z,-1.18
2022-12-04T16:18:39.473Z,-0.98
2022-12-04T16:21:13.636Z,-1.28
2022-12-04T16:23:42.463Z,-1.78
2022-12-04T16:30:23.242Z,-2.01
2022-12-04T16:32:52.089Z,-1.90
2022-12-04T16:35:21.654Z,-1.51
2022-12-04T16:37:51.595Z,-1.51
2022-12-04T16:40:21.581Z,-0.95
2022-12-04T16:42:50.339Z,-1.13
2022-12-04T16:45:24.173Z,-1.19
2022-12-04T16:47:53.090Z,-1.84
2022-12-04T16:50:21.866Z,-1.55
2022-12-04T16:52:51.774Z,-1.95
2022-12-04T16:55:20.559Z,-1.34
2022-12-04T16:57:49.569Z,-1.52
2022-12-04T17:00:19.324Z,-1.65
2022-12-04T17:02:48.538Z,-1.32
2022-12-04T17:05:20.161Z,-1.91
2022-12-04T17:07:48.662Z,-1.63
2022-12-04T17:10:23.712Z,-1.51
2022-12-04T17:12:53.962Z,-1.25
2022-12-04T17:15:23.207Z,-1.18
2022-12-04T17:17:51.988Z,-1.11
2022-12-04T17:20:21.610Z,-1.49
2022-12-04T17:22:50.319Z,-1.21
2022-12-04T17:25:20.536Z,-1.43
2022-12-04T17:27:48.959Z,-1.36
2022-12-04T17:30:17.811Z,-1.29
2022-12-04T17:32:47.765Z,-1.33
2022-12-04T17:35:16.495Z,-1.42
2022-12-04T17:37:44.906Z,-1.51
2022-12-04T17:40:15.459Z,-1.57
2022-12-04T17:42:45.618Z,-1.46
2022-12-04T17:45:14.735Z,-1.85
2022-12-04T17:47:43.547Z,-2.42
2022-12-04T17:50:12.499Z,-1.53
2022-12-04T17:52:40.801Z,-1.55
2022-12-04T17:55:10.233Z,-1.64
2022-12-04T17:57:38.932Z,-1.65
2022-12-04T18:00:10.361Z,-1.85
2022-12-04T18:02:42.655Z,-1.98
2022-12-04T18:05:11.875Z,-1.78
2022-12-04T18:07:40.285Z,-1.47
2022-12-04T18:10:09.478Z,-2.03
2022-12-04T18:12:38.291Z,-1.66
2022-12-04T18:15:09.027Z,-1.97
2022-12-04T18:17:39.741Z,-2.13
2022-12-04T18:20:10.127Z,-2.00
2022-12-04T18:22:38.860Z,-1.47
2022-12-04T18:25:09.154Z,-1.38
2022-12-04T18:27:41.697Z,-1.43
2022-12-04T18:30:12.737Z,-1.63
2022-12-04T18:32:41.605Z,-1.92
2022-12-04T18:35:12.161Z,-1.98
2022-12-04T18:37:40.601Z,-1.58
2022-12-04T18:40:11.034Z,-1.94
2022-12-04T18:42:39.923Z,-2.13
2022-12-04T18:45:10.035Z,-1.95
2022-12-04T18:47:40.113Z,-2.10
2022-12-04T18:50:09.689Z,-1.62
2022-12-04T18:52:38.513Z,-2.12
2022-12-04T18:55:07.577Z,-2.29
2022-12-04T18:57:36.261Z,-1.94
2022-12-04T19:00:06.198Z,-1.36
2022-12-04T19:02:35.224Z,-1.58
2022-12-04T19:05:06.236Z,-1.92
2022-12-04T19:07:34.650Z,-1.65
2022-12-04T19:10:20.778Z,-1.75
2022-12-04T19:12:51.169Z,-1.99
2022-12-04T19:15:20.586Z,-2.20
2022-12-04T19:17:49.622Z,-2.25
2022-12-04T19:20:21.478Z,-2.01
2022-12-04T19:22:50.401Z,-2.48
2022-12-04T19:25:19.060Z,-2.08
2022-12-04T19:27:47.796Z,-2.50
2022-12-04T19:30:16.750Z,-2.24
2022-12-04T19:32:45.622Z,-2.14
2022-12-04T19:35:14.937Z,-1.94
2022-12-04T19:37:49.626Z,-2.05
2022-12-04T19:40:21.284Z,-1.94
2022-12-04T19:42:49.886Z,-1.95
2022-12-04T19:45:18.629Z,-1.98
2022-12-04T19:47:47.404Z,-2.00
2022-12-04T19:50:16.069Z,-1.77
2022-12-04T19:52:45.725Z,-1.74
2022-12-04T19:55:14.407Z,-1.91
2022-12-04T19:57:43.151Z,-2.07
2022-12-04T20:00:12.573Z,-2.34
2022-12-04T20:02:41.602Z,-2.44
2022-12-04T20:05:10.382Z,-2.47
2022-12-04T20:07:38.900Z,-2.30
2022-12-04T20:10:10.849Z,-1.92
2022-12-04T20:12:39.744Z,-1.94
2022-12-04T20:15:09.109Z,-2.25
2022-12-04T20:17:37.838Z,-2.01
2022-12-04T20:20:07.956Z,-2.09
2022-12-04T20:22:37.034Z,-2.25
2022-12-04T20:25:06.358Z,-2.52
2022-12-04T20:27:36.459Z,-2.28
2022-12-04T20:30:06.040Z,-2.45
2022-12-04T20:32:35.738Z,-1.98
2022-12-04T20:35:04.655Z,-2.27
2022-12-04T20:37:32.938Z,-1.91
2022-12-04T20:40:02.450Z,-1.87
2022-12-04T20:42:33.645Z,-1.68
2022-12-04T20:45:04.011Z,-1.96
2022-12-04T20:47:33.417Z,-2.44
2022-12-04T20:50:02.186Z,-2.55
2022-12-04T20:52:30.651Z,-2.04
2022-12-04T20:54:59.421Z,-1.75
2022-12-04T20:57:28.109Z,-1.62
2022-12-04T20:59:57.186Z,-1.55
2022-12-04T21:02:27.590Z,-1.75
2022-12-04T21:04:56.180Z,-1.91
2022-12-04T21:07:25.023Z,-2.03
2022-12-04T21:09:54.171Z,-1.90
2022-12-04T21:12:43.292Z,-1.77
2022-12-04T21:15:29.325Z,-1.59
2022-12-04T21:18:01.593Z,-1.66
2022-12-04T21:20:30.514Z,-1.82
2022-12-04T21:22:59.215Z,-1.69
2022-12-04T21:25:27.894Z,-1.82
2022-12-04T21:27:56.602Z,-1.19
2022-12-04T21:30:25.393Z,-1.52
2022-12-04T21:32:54.087Z,-1.57
2022-12-04T21:35:24.179Z,-1.96
2022-12-04T21:37:52.524Z,-1.92
2022-12-04T21:40:21.382Z,-1.52
2022-12-04T21:42:50.058Z,-1.51
2022-12-04T21:45:19.023Z,-1.98
2022-12-04T21:47:47.759Z,-1.74
2022-12-04T21:50:16.474Z,-2.25
2022-12-04T21:52:46.225Z,-1.61
2022-12-04T21:55:14.987Z,-1.43
2022-12-04T21:57:45.440Z,-1.63
2022-12-04T22:00:15.454Z,-1.48
2022-12-04T22:02:44.161Z,-1.55
2022-12-04T22:05:13.022Z,-1.32
2022-12-04T22:07:41.454Z,-1.64
2022-12-04T22:10:12.117Z,-1.17
2022-12-04T22:12:49.453Z,-1.45
2022-12-04T22:15:19.071Z,-1.48
2022-12-04T22:17:47.944Z,-1.22
2022-12-04T22:20:16.690Z,-1.26
2022-12-04T22:22:45.174Z,-1.55
2022-12-04T22:25:15.485Z,-1.44
2022-12-04T22:27:43.804Z,-1.36
2022-12-04T22:30:14.034Z,-1.72
2022-12-04T22:32:42.667Z,-1.68
2022-12-04T22:35:11.569Z,-1.74
2022-12-04T22:37:44.077Z,-2.01
2022-12-04T22:40:15.643Z,-1.65
2022-12-04T22:42:44.437Z,-2.29
2022-12-04T22:45:13.590Z,-1.99
2022-12-04T22:47:42.241Z,-2.05
2022-12-04T22:50:12.125Z,-1.83
2022-12-04T22:52:40.443Z,-1.66
2022-12-04T22:55:09.592Z,-1.71
2022-12-04T22:57:39.603Z,-1.94
2022-12-04T23:00:10.147Z,-1.68
2022-12-04T23:02:38.897Z,-1.50
2022-12-04T23:05:08.076Z,-1.66
2022-12-04T23:07:37.586Z,-1.68
2022-12-04T23:10:07.799Z,-1.63
2022-12-04T23:12:36.544Z,-1.56
2022-12-04T23:15:07.816Z,-1.61
2022-12-04T23:17:36.622Z,-2.32
2022-12-04T23:20:05.949Z,-2.14
2022-12-04T23:22:34.294Z,-2.33
2022-12-04T23:25:02.945Z,-2.30
2022-12-04T23:27:32.240Z,-2.28
2022-12-04T23:30:00.944Z,-2.12
2022-12-04T23:32:30.907Z,-1.95
2022-12-04T23:34:59.622Z,-1.66
2022-12-04T23:37:27.926Z,-1.61
2022-12-04T23:39:56.941Z,-1.82
2022-12-04T23:42:25.954Z,-1.97
2022-12-04T23:44:54.634Z,-1.87
2022-12-04T23:47:23.403Z,-1.85
2022-12-04T23:49:53.174Z,-1.81
2022-12-04T23:52:21.856Z,-2.05
2022-12-04T23:54:50.693Z,-2.21
2022-12-04T23:57:19.438Z,-2.11
2022-12-04T23:59:48.186Z,-2.09
