createdAt,value
2023-04-08T00:00:10.595Z,95033.00
2023-04-08T00:01:10.617Z,95033.00
2023-04-08T00:02:10.749Z,95029.00
2023-04-08T00:03:10.970Z,95029.00
2023-04-08T00:04:11.040Z,95027.00
2023-04-08T00:05:10.854Z,95025.00
2023-04-08T00:06:10.950Z,95025.00
2023-04-08T00:07:10.964Z,95025.00
2023-04-08T00:08:11.056Z,95023.00
2023-04-08T00:09:11.104Z,95029.00
2023-04-08T00:10:11.143Z,95029.00
2023-04-08T00:11:11.262Z,95027.00
2023-04-08T00:12:11.322Z,95029.00
2023-04-08T00:13:11.362Z,95031.00
2023-04-08T00:14:11.427Z,95033.00
2023-04-08T00:15:11.465Z,95033.00
2023-04-08T00:16:11.534Z,95035.00
2023-04-08T00:17:11.602Z,95031.00
2023-04-08T00:18:11.757Z,95033.00
2023-04-08T00:19:11.708Z,95033.00
2023-04-08T00:20:11.746Z,95031.00
2023-04-08T00:21:11.850Z,95031.00
2023-04-08T00:22:11.865Z,95031.00
2023-04-08T00:23:11.957Z,95031.00
2023-04-08T00:24:12.004Z,95031.00
2023-04-08T00:25:12.074Z,95029.00
2023-04-08T00:26:12.153Z,95027.00
2023-04-08T00:27:12.224Z,95029.00
2023-04-08T00:28:13.525Z,95027.00
2023-04-08T00:29:12.308Z,95029.00
2023-04-08T00:30:12.353Z,95027.00
2023-04-08T00:31:12.444Z,95029.00
2023-04-08T00:32:12.463Z,95027.00
2023-04-08T00:33:12.613Z,95027.00
2023-04-08T00:34:12.576Z,95023.00
2023-04-08T00:35:12.665Z,95021.00
2023-04-08T00:36:12.715Z,95021.00
2023-04-08T00:37:12.765Z,95023.00
2023-04-08T00:38:12.856Z,95023.00
2023-04-08T00:39:12.877Z,95027.00
2023-04-08T00:40:12.966Z,95029.00
2023-04-08T00:41:13.047Z,95025.00
2023-04-08T00:42:13.052Z,95025.00
2023-04-08T00:43:13.152Z,95027.00
2023-04-08T00:44:13.186Z,95027.00
2023-04-08T00:45:13.301Z,95027.00
2023-04-08T00:46:13.351Z,95027.00
2023-04-08T00:47:13.382Z,95029.00
2023-04-08T00:48:13.459Z,95029.00
2023-04-08T00:49:13.502Z,95029.00
2023-04-08T00:50:13.584Z,95031.00
2023-04-08T00:51:13.631Z,95029.00
2023-04-08T00:52:13.694Z,95031.00
2023-04-08T00:53:13.746Z,95031.00
2023-04-08T00:54:13.762Z,95031.00
2023-04-08T00:55:13.857Z,95035.00
2023-04-08T00:56:13.906Z,95033.00
2023-04-08T00:57:13.973Z,95035.00
2023-04-08T00:58:14.035Z,95039.00
2023-04-08T00:59:14.054Z,95037.00
2023-04-08T01:00:14.151Z,95040.00
2023-04-08T01:01:14.260Z,95035.00
2023-04-08T01:02:14.302Z,95037.00
2023-04-08T01:03:14.524Z,95037.00
2023-04-08T01:04:14.531Z,95039.00
2023-04-08T01:05:14.431Z,95037.00
2023-04-08T01:06:14.496Z,95037.00
2023-04-08T01:07:14.565Z,95039.00
2023-04-08T01:08:14.617Z,95033.00
2023-04-08T01:09:14.660Z,95033.00
2023-04-08T01:10:14.728Z,95035.00
2023-04-08T01:11:14.771Z,95031.00
2023-04-08T01:12:14.843Z,95033.00
2023-04-08T01:13:14.910Z,95031.00
2023-04-08T01:14:14.927Z,95033.00
2023-04-08T01:15:15.010Z,95031.00
2023-04-08T01:16:15.094Z,95033.00
2023-04-08T01:17:15.123Z,95033.00
2023-04-08T01:18:15.216Z,95035.00
2023-04-08T01:19:15.257Z,95035.00
2023-04-08T01:20:15.316Z,95037.00
2023-04-08T01:21:15.421Z,95037.00
2023-04-08T01:22:15.474Z,95039.00
2023-04-08T01:23:15.531Z,95037.00
2023-04-08T01:24:15.585Z,95039.00
2023-04-08T01:25:15.613Z,95037.00
2023-04-08T01:26:15.685Z,95039.00
2023-04-08T01:27:15.764Z,95039.00
2023-04-08T01:28:15.773Z,95039.00
2023-04-08T01:29:15.856Z,95039.00
2023-04-08T01:30:15.936Z,95037.00
2023-04-08T01:31:16.025Z,95039.00
2023-04-08T01:32:16.043Z,95037.00
2023-04-08T01:33:16.084Z,95039.00
2023-04-08T01:34:16.187Z,95039.00
2023-04-08T01:35:16.199Z,95039.00
2023-04-08T01:36:16.251Z,95040.00
2023-04-08T01:37:16.299Z,95040.00
2023-04-08T01:38:16.391Z,95040.00
2023-04-08T01:39:16.458Z,95039.00
2023-04-08T01:40:16.517Z,95042.00
2023-04-08T01:41:16.576Z,95040.00
2023-04-08T01:42:16.666Z,95037.00
2023-04-08T01:43:16.698Z,95040.00
2023-04-08T01:44:16.768Z,95037.00
2023-04-08T01:45:16.803Z,95037.00
2023-04-08T01:46:16.969Z,95039.00
2023-04-08T01:47:16.962Z,95039.00
2023-04-08T01:48:17.029Z,95039.00
2023-04-08T01:49:17.095Z,95039.00
2023-04-08T01:50:17.189Z,95037.00
2023-04-08T01:51:17.182Z,95037.00
2023-04-08T01:52:17.270Z,95037.00
2023-04-08T01:53:17.340Z,95040.00
2023-04-08T01:54:17.384Z,95040.00
2023-04-08T01:55:17.440Z,95039.00
2023-04-08T01:56:17.509Z,95042.00
2023-04-08T01:57:17.570Z,95042.00
2023-04-08T01:58:17.617Z,95042.00
2023-04-08T01:59:17.743Z,95040.00
2023-04-08T02:00:17.732Z,95040.00
2023-04-08T02:01:17.847Z,95040.00
2023-04-08T02:02:17.974Z,95042.00
2023-04-08T02:03:18.159Z,95042.00
2023-04-08T02:04:18.095Z,95040.00
2023-04-08T02:05:18.041Z,95040.00
2023-04-08T02:06:18.120Z,95040.00
2023-04-08T02:07:18.188Z,95040.00
2023-04-08T02:08:18.245Z,95039.00
2023-04-08T02:09:18.296Z,95040.00
2023-04-08T02:10:18.394Z,95040.00
2023-04-08T02:11:18.424Z,95039.00
2023-04-08T02:12:18.474Z,95040.00
2023-04-08T02:13:18.535Z,95039.00
2023-04-08T02:14:18.642Z,95039.00
2023-04-08T02:15:18.657Z,95042.00
2023-04-08T02:16:18.753Z,95042.00
2023-04-08T02:17:18.802Z,95044.00
2023-04-08T02:18:18.872Z,95042.00
2023-04-08T02:19:18.940Z,95044.00
2023-04-08T02:20:18.994Z,95044.00
2023-04-08T02:21:19.035Z,95040.00
2023-04-08T02:22:19.111Z,95040.00
2023-04-08T02:23:19.173Z,95042.00
2023-04-08T02:24:19.247Z,95040.00
2023-04-08T02:25:19.266Z,95042.00
2023-04-08T02:26:19.376Z,95042.00
2023-04-08T02:27:19.397Z,95042.00
2023-04-08T02:28:19.457Z,95044.00
2023-04-08T02:29:19.566Z,95048.00
2023-04-08T02:30:19.585Z,95048.00
2023-04-08T02:31:19.685Z,95046.00
2023-04-08T02:32:19.728Z,95050.00
2023-04-08T02:33:19.811Z,95050.00
2023-04-08T02:34:19.841Z,95050.00
2023-04-08T02:35:19.912Z,95052.00
2023-04-08T02:36:19.950Z,95052.00
2023-04-08T02:37:20.035Z,95052.00
2023-04-08T02:38:20.077Z,95050.00
2023-04-08T02:39:20.110Z,95050.00
2023-04-08T02:40:20.193Z,95050.00
2023-04-08T02:41:20.280Z,95048.00
2023-04-08T02:42:20.326Z,95048.00
2023-04-08T02:43:20.409Z,95048.00
2023-04-08T02:44:20.422Z,95050.00
2023-04-08T02:45:20.499Z,95050.00
2023-04-08T02:46:20.595Z,95052.00
2023-04-08T02:47:20.670Z,95052.00
2023-04-08T02:48:20.647Z,95054.00
2023-04-08T02:49:20.722Z,95054.00
2023-04-08T02:50:20.769Z,95054.00
2023-04-08T02:51:20.817Z,95056.00
2023-04-08T02:52:20.868Z,95058.00
2023-04-08T02:53:20.903Z,95058.00
2023-04-08T02:54:20.978Z,95060.00
2023-04-08T02:55:21.048Z,95058.00
2023-04-08T02:56:21.182Z,95060.00
2023-04-08T02:57:21.173Z,95062.00
2023-04-08T02:58:21.202Z,95060.00
2023-04-08T02:59:21.277Z,95060.00
2023-04-08T03:00:21.346Z,95060.00
2023-04-08T03:01:21.429Z,95062.00
2023-04-08T03:02:21.625Z,95064.00
2023-04-08T03:03:21.873Z,95066.00
2023-04-08T03:04:21.615Z,95066.00
2023-04-08T03:05:21.652Z,95068.00
2023-04-08T03:06:21.704Z,95066.00
2023-04-08T03:07:21.685Z,95062.00
2023-04-08T03:08:21.787Z,95064.00
2023-04-08T03:09:21.811Z,95064.00
2023-04-08T03:10:21.855Z,95068.00
2023-04-08T03:11:22.045Z,95068.00
2023-04-08T03:12:21.961Z,95066.00
2023-04-08T03:13:22.063Z,95068.00
2023-04-08T03:14:22.118Z,95068.00
2023-04-08T03:15:22.170Z,95068.00
2023-04-08T03:16:22.268Z,95070.00
2023-04-08T03:17:22.331Z,95068.00
2023-04-08T03:18:22.360Z,95070.00
2023-04-08T03:19:22.427Z,95072.00
2023-04-08T03:20:22.464Z,95068.00
2023-04-08T03:21:22.520Z,95072.00
2023-04-08T03:22:22.598Z,95072.00
2023-04-08T03:23:22.645Z,95070.00
2023-04-08T03:24:22.670Z,95072.00
2023-04-08T03:25:22.767Z,95070.00
2023-04-08T03:26:22.811Z,95064.00
2023-04-08T03:27:22.843Z,95068.00
2023-04-08T03:28:22.897Z,95068.00
2023-04-08T03:29:22.965Z,95066.00
2023-04-08T03:30:23.047Z,95068.00
2023-04-08T03:31:23.140Z,95060.00
2023-04-08T03:32:23.139Z,95062.00
2023-04-08T03:33:23.227Z,95062.00
2023-04-08T03:34:23.273Z,95064.00
2023-04-08T03:35:23.376Z,95062.00
2023-04-08T03:36:23.373Z,95062.00
2023-04-08T03:37:23.457Z,95062.00
2023-04-08T03:38:23.517Z,95062.00
2023-04-08T03:39:23.546Z,95064.00
2023-04-08T03:40:23.621Z,95064.00
2023-04-08T03:41:24.354Z,95070.00
2023-04-08T03:42:23.742Z,95064.00
2023-04-08T03:43:23.768Z,95064.00
2023-04-08T03:44:23.827Z,95066.00
2023-04-08T03:45:23.880Z,95066.00
2023-04-08T03:46:24.082Z,95068.00
2023-04-08T03:47:24.024Z,95068.00
2023-04-08T03:48:24.017Z,95070.00
2023-04-08T03:49:24.062Z,95072.00
2023-04-08T03:50:24.107Z,95072.00
2023-04-08T03:51:24.157Z,95072.00
2023-04-08T03:52:24.248Z,95074.00
2023-04-08T03:53:24.296Z,95074.00
2023-04-08T03:54:24.317Z,95076.00
2023-04-08T03:55:24.361Z,95078.00
2023-04-08T03:56:24.405Z,95080.00
2023-04-08T03:57:24.513Z,95078.00
2023-04-08T03:58:24.565Z,95078.00
2023-04-08T03:59:24.590Z,95076.00
2023-04-08T04:00:24.680Z,95074.00
2023-04-08T04:01:24.687Z,95076.00
2023-04-08T04:02:24.894Z,95076.00
2023-04-08T04:03:25.012Z,95074.00
2023-04-08T04:04:24.966Z,95074.00
2023-04-08T04:05:24.927Z,95076.00
2023-04-08T04:06:24.966Z,95074.00
2023-04-08T04:07:25.010Z,95074.00
2023-04-08T04:08:25.051Z,95076.00
2023-04-08T04:09:25.094Z,95074.00
2023-04-08T04:10:25.157Z,95078.00
2023-04-08T04:11:25.157Z,95080.00
2023-04-08T04:12:25.208Z,95082.00
2023-04-08T04:13:25.253Z,95086.00
2023-04-08T04:14:25.290Z,95091.00
2023-04-08T04:15:25.384Z,95093.00
2023-04-08T04:16:25.439Z,95093.00
2023-04-08T04:17:25.424Z,95093.00
2023-04-08T04:18:25.490Z,95093.00
2023-04-08T04:19:25.456Z,95091.00
2023-04-08T04:20:25.483Z,95091.00
2023-04-08T04:21:25.490Z,95089.00
2023-04-08T04:22:25.553Z,95091.00
2023-04-08T04:23:25.563Z,95093.00
2023-04-08T04:24:25.626Z,95093.00
2023-04-08T04:25:25.625Z,95097.00
2023-04-08T04:26:25.676Z,95099.00
2023-04-08T04:27:25.711Z,95099.00
2023-04-08T04:28:25.777Z,95099.00
2023-04-08T04:29:25.800Z,95097.00
2023-04-08T04:30:25.814Z,95097.00
2023-04-08T04:31:25.886Z,95095.00
2023-04-08T04:32:25.940Z,95095.00
2023-04-08T04:33:25.958Z,95095.00
2023-04-08T04:34:25.952Z,95097.00
2023-04-08T04:35:25.982Z,95099.00
2023-04-08T04:36:26.009Z,95101.00
2023-04-08T04:37:26.025Z,95103.00
2023-04-08T04:38:26.094Z,95103.00
2023-04-08T04:39:26.107Z,95105.00
2023-04-08T04:40:26.143Z,95105.00
2023-04-08T04:41:26.131Z,95103.00
2023-04-08T04:42:26.183Z,95107.00
2023-04-08T04:43:26.280Z,95107.00
2023-04-08T04:44:26.317Z,95109.00
2023-04-08T04:45:26.311Z,95109.00
2023-04-08T04:46:26.371Z,95111.00
2023-04-08T04:47:26.414Z,95111.00
2023-04-08T04:48:26.454Z,95113.00
2023-04-08T04:49:26.449Z,95113.00
2023-04-08T04:50:26.508Z,95113.00
2023-04-08T04:51:26.536Z,95115.00
2023-04-08T04:52:26.549Z,95115.00
2023-04-08T04:53:26.581Z,95117.00
2023-04-08T04:54:26.608Z,95115.00
2023-04-08T04:55:26.633Z,95113.00
2023-04-08T04:56:26.645Z,95115.00
2023-04-08T04:57:26.644Z,95115.00
2023-04-08T04:58:26.680Z,95115.00
2023-04-08T04:59:26.686Z,95113.00
2023-04-08T05:00:26.687Z,95117.00
2023-04-08T05:01:26.766Z,95115.00
2023-04-08T05:02:26.899Z,95117.00
2023-04-08T05:03:26.899Z,95117.00
2023-04-08T05:04:26.872Z,95117.00
2023-04-08T05:05:26.950Z,95117.00
2023-04-08T05:06:26.904Z,95117.00
2023-04-08T05:07:26.978Z,95119.00
2023-04-08T05:08:28.157Z,95119.00
2023-04-08T05:09:26.967Z,95121.00
2023-04-08T05:10:27.002Z,95119.00
2023-04-08T05:11:27.008Z,95123.00
2023-04-08T05:12:27.036Z,95121.00
2023-04-08T05:13:27.074Z,95121.00
2023-04-08T05:14:27.097Z,95119.00
2023-04-08T05:15:27.135Z,95119.00
2023-04-08T05:16:27.249Z,95121.00
2023-04-08T05:17:27.248Z,95123.00
2023-04-08T05:18:27.260Z,95125.00
2023-04-08T05:19:27.280Z,95129.00
2023-04-08T05:20:27.280Z,95129.00
2023-04-08T05:21:27.324Z,95131.00
2023-04-08T05:22:27.332Z,95133.00
2023-04-08T05:23:27.350Z,95133.00
2023-04-08T05:24:27.401Z,95136.00
2023-04-08T05:25:27.434Z,95133.00
2023-04-08T05:26:27.472Z,95133.00
2023-04-08T05:27:27.494Z,95134.00
2023-04-08T05:28:27.529Z,95136.00
2023-04-08T05:29:27.546Z,95133.00
2023-04-08T05:30:27.557Z,95133.00
2023-04-08T05:31:27.619Z,95133.00
2023-04-08T05:32:27.662Z,95131.00
2023-04-08T05:33:27.727Z,95129.00
2023-04-08T05:34:27.757Z,95129.00
2023-04-08T05:35:27.854Z,95129.00
2023-04-08T05:36:27.862Z,95131.00
2023-04-08T05:37:27.867Z,95133.00
2023-04-08T05:38:27.877Z,95134.00
2023-04-08T05:39:27.954Z,95134.00
2023-04-08T05:40:27.988Z,95136.00
2023-04-08T05:41:28.005Z,95136.00
2023-04-08T05:42:28.017Z,95136.00
2023-04-08T05:43:28.009Z,95136.00
2023-04-08T05:44:28.042Z,95136.00
2023-04-08T05:45:28.069Z,95136.00
2023-04-08T05:46:28.214Z,95136.00
2023-04-08T05:47:28.093Z,95138.00
2023-04-08T05:48:28.182Z,95140.00
2023-04-08T05:49:28.189Z,95142.00
2023-04-08T05:50:28.238Z,95142.00
2023-04-08T05:51:28.243Z,95142.00
2023-04-08T05:52:28.320Z,95142.00
2023-04-08T05:53:28.348Z,95140.00
2023-04-08T05:54:28.412Z,95140.00
2023-04-08T05:55:28.444Z,95142.00
2023-04-08T05:56:28.473Z,95140.00
2023-04-08T05:57:28.499Z,95142.00
2023-04-08T05:58:28.523Z,95144.00
2023-04-08T05:59:28.603Z,95146.00
2023-04-08T06:00:28.609Z,95146.00
2023-04-08T06:01:28.771Z,95146.00
2023-04-08T06:02:28.744Z,95148.00
2023-04-08T06:03:28.814Z,95146.00
2023-04-08T06:04:28.819Z,95146.00
2023-04-08T06:05:28.731Z,95144.00
2023-04-08T06:06:28.751Z,95142.00
2023-04-08T06:07:28.779Z,95144.00
2023-04-08T06:08:28.838Z,95142.00
2023-04-08T06:09:28.876Z,95144.00
2023-04-08T06:10:28.858Z,95144.00
2023-04-08T06:11:28.913Z,95144.00
2023-04-08T06:12:28.916Z,95146.00
2023-04-08T06:13:29.003Z,95144.00
2023-04-08T06:14:29.015Z,95148.00
2023-04-08T06:15:29.030Z,95148.00
2023-04-08T06:16:29.095Z,95148.00
2023-04-08T06:17:29.325Z,95148.00
2023-04-08T06:18:29.131Z,95148.00
2023-04-08T06:19:29.214Z,95148.00
2023-04-08T06:20:29.291Z,95148.00
2023-04-08T06:21:29.239Z,95146.00
2023-04-08T06:22:29.307Z,95148.00
2023-04-08T06:23:29.306Z,95146.00
2023-04-08T06:24:29.384Z,95146.00
2023-04-08T06:25:29.376Z,95144.00
2023-04-08T06:26:29.400Z,95140.00
2023-04-08T06:27:29.411Z,95142.00
2023-04-08T06:28:29.468Z,95140.00
2023-04-08T06:29:29.462Z,95144.00
2023-04-08T06:30:29.527Z,95144.00
2023-04-08T06:31:29.593Z,95144.00
2023-04-08T06:32:29.625Z,95144.00
2023-04-08T06:33:29.566Z,95144.00
2023-04-08T06:34:29.566Z,95144.00
2023-04-08T06:35:29.732Z,95142.00
2023-04-08T06:36:29.680Z,95146.00
2023-04-08T06:37:29.714Z,95146.00
2023-04-08T06:38:29.727Z,95144.00
2023-04-08T06:39:29.765Z,95144.00
2023-04-08T06:40:29.794Z,95146.00
2023-04-08T06:41:29.831Z,95146.00
2023-04-08T06:42:29.871Z,95146.00
2023-04-08T06:43:29.990Z,95146.00
2023-04-08T06:44:29.989Z,95146.00
2023-04-08T06:45:30.071Z,95146.00
2023-04-08T06:46:30.108Z,95148.00
2023-04-08T06:47:30.351Z,95148.00
2023-04-08T06:48:30.328Z,95146.00
2023-04-08T06:49:30.286Z,95146.00
2023-04-08T06:50:30.310Z,95146.00
2023-04-08T06:51:30.405Z,95144.00
2023-04-08T06:52:30.431Z,95144.00
2023-04-08T06:53:30.483Z,95144.00
2023-04-08T06:54:30.577Z,95144.00
2023-04-08T06:55:30.606Z,95148.00
2023-04-08T06:56:30.687Z,95146.00
2023-04-08T06:57:30.728Z,95146.00
2023-04-08T06:58:30.804Z,95146.00
2023-04-08T06:59:30.861Z,95148.00
2023-04-08T07:00:30.937Z,95148.00
2023-04-08T07:01:31.177Z,95146.00
2023-04-08T07:02:31.083Z,95144.00
2023-04-08T07:03:31.234Z,95144.00
2023-04-08T07:04:31.121Z,95142.00
2023-04-08T07:05:31.164Z,95144.00
2023-04-08T07:06:31.237Z,95146.00
2023-04-08T07:07:31.328Z,95148.00
2023-04-08T07:08:31.383Z,95146.00
2023-04-08T07:09:31.420Z,95144.00
2023-04-08T07:10:31.512Z,95146.00
2023-04-08T07:11:31.565Z,95146.00
2023-04-08T07:12:31.622Z,95144.00
2023-04-08T07:13:31.680Z,95148.00
2023-04-08T07:14:31.737Z,95146.00
2023-04-08T07:15:31.787Z,95146.00
2023-04-08T07:16:31.868Z,95146.00
2023-04-08T07:17:31.914Z,95148.00
2023-04-08T07:18:31.961Z,95148.00
2023-04-08T07:19:32.033Z,95146.00
2023-04-08T07:20:32.336Z,95148.00
2023-04-08T07:21:32.111Z,95148.00
2023-04-08T07:22:32.159Z,95148.00
2023-04-08T07:23:32.239Z,95156.00
2023-04-08T07:24:32.275Z,95148.00
2023-04-08T07:25:32.322Z,95156.00
2023-04-08T07:26:32.394Z,95156.00
2023-04-08T07:27:32.438Z,95156.00
2023-04-08T07:28:32.543Z,95158.00
2023-04-08T07:29:32.550Z,95156.00
2023-04-08T07:30:32.634Z,95160.00
2023-04-08T07:31:32.730Z,95148.00
2023-04-08T07:32:32.751Z,95158.00
2023-04-08T07:33:32.782Z,95158.00
2023-04-08T07:34:32.827Z,95160.00
2023-04-08T07:35:32.891Z,95158.00
2023-04-08T07:36:33.017Z,95158.00
2023-04-08T07:37:33.060Z,95160.00
2023-04-08T07:38:33.063Z,95162.00
2023-04-08T07:39:33.146Z,95162.00
2023-04-08T07:40:33.134Z,95162.00
2023-04-08T07:41:33.144Z,95160.00
2023-04-08T07:42:33.257Z,95160.00
2023-04-08T07:43:33.263Z,95160.00
2023-04-08T07:44:33.314Z,95158.00
2023-04-08T07:45:33.376Z,95158.00
2023-04-08T07:46:33.465Z,95158.00
2023-04-08T07:47:33.497Z,95160.00
2023-04-08T07:48:33.534Z,95158.00
2023-04-08T07:49:33.607Z,95160.00
2023-04-08T07:50:33.624Z,95160.00
2023-04-08T07:51:33.704Z,95160.00
2023-04-08T07:52:33.741Z,95160.00
2023-04-08T07:53:33.789Z,95160.00
2023-04-08T07:54:33.842Z,95158.00
2023-04-08T07:55:35.493Z,95158.00
2023-04-08T07:56:33.969Z,95158.00
2023-04-08T07:57:33.941Z,95160.00
2023-04-08T07:58:34.035Z,95160.00
2023-04-08T07:59:34.052Z,95148.00
2023-04-08T08:00:34.099Z,95158.00
2023-04-08T08:01:34.155Z,95158.00
2023-04-08T08:02:34.280Z,95156.00
2023-04-08T08:03:34.553Z,95156.00
2023-04-08T08:04:34.564Z,95156.00
2023-04-08T08:05:34.341Z,95158.00
2023-04-08T08:06:34.391Z,95156.00
2023-04-08T08:07:34.392Z,95156.00
2023-04-08T08:08:34.484Z,95156.00
2023-04-08T08:09:34.513Z,95148.00
2023-04-08T08:10:34.580Z,95146.00
2023-04-08T08:11:34.622Z,95146.00
2023-04-08T08:12:34.644Z,95148.00
2023-04-08T08:13:34.755Z,95146.00
2023-04-08T08:14:34.730Z,95158.00
2023-04-08T08:15:34.834Z,95158.00
2023-04-08T08:16:34.928Z,95146.00
2023-04-08T08:17:34.900Z,95156.00
2023-04-08T08:18:34.937Z,95156.00
2023-04-08T08:19:34.970Z,95148.00
2023-04-08T08:20:35.041Z,95148.00
2023-04-08T08:21:35.051Z,95146.00
2023-04-08T08:22:39.667Z,95146.00
2023-04-08T08:23:36.161Z,95146.00
2023-04-08T08:24:35.100Z,95142.00
2023-04-08T08:25:35.126Z,95142.00
2023-04-08T08:26:35.110Z,95144.00
2023-04-08T08:27:35.083Z,95144.00
2023-04-08T08:28:35.097Z,95140.00
2023-04-08T08:29:35.073Z,95142.00
2023-04-08T08:30:35.053Z,95142.00
2023-04-08T08:31:35.123Z,95140.00
2023-04-08T08:32:35.083Z,95142.00
2023-04-08T08:33:35.061Z,95142.00
2023-04-08T08:34:35.125Z,95142.00
2023-04-08T08:35:35.216Z,95140.00
2023-04-08T08:36:35.204Z,95140.00
2023-04-08T08:37:35.241Z,95138.00
2023-04-08T08:38:35.311Z,95140.00
2023-04-08T08:39:35.322Z,95140.00
2023-04-08T08:40:35.396Z,95140.00
2023-04-08T08:41:35.443Z,95138.00
2023-04-08T08:42:35.503Z,95138.00
2023-04-08T08:43:35.528Z,95138.00
2023-04-08T08:44:35.538Z,95136.00
2023-04-08T08:45:35.582Z,95136.00
2023-04-08T08:46:35.758Z,95136.00
2023-04-08T08:47:35.741Z,95134.00
2023-04-08T08:48:35.761Z,95133.00
2023-04-08T08:49:35.864Z,95133.00
2023-04-08T08:50:35.871Z,95134.00
2023-04-08T08:51:35.859Z,95131.00
2023-04-08T08:52:35.933Z,95127.00
2023-04-08T08:53:36.245Z,95127.00
2023-04-08T08:54:36.001Z,95129.00
2023-04-08T08:55:56.840Z,95127.00
2023-04-08T08:56:37.057Z,95127.00
2023-04-08T08:57:36.014Z,95123.00
2023-04-08T08:58:36.020Z,95125.00
2023-04-08T08:59:35.997Z,95125.00
2023-04-08T09:00:35.991Z,95125.00
2023-04-08T09:01:36.173Z,95123.00
2023-04-08T09:02:36.120Z,95123.00
2023-04-08T09:03:36.255Z,95123.00
2023-04-08T09:04:36.128Z,95121.00
2023-04-08T09:05:36.069Z,95127.00
2023-04-08T09:06:35.955Z,95119.00
2023-04-08T09:07:35.961Z,95119.00
2023-04-08T09:08:35.951Z,95121.00
2023-04-08T09:09:35.992Z,95115.00
2023-04-08T09:10:36.051Z,95113.00
2023-04-08T09:11:36.061Z,95119.00
2023-04-08T09:12:36.122Z,95115.00
2023-04-08T09:13:36.161Z,95115.00
2023-04-08T09:14:36.176Z,95113.00
2023-04-08T09:15:36.199Z,95117.00
2023-04-08T09:16:36.265Z,95115.00
2023-04-08T09:17:36.344Z,95115.00
2023-04-08T09:18:36.366Z,95115.00
2023-04-08T09:19:36.326Z,95115.00
2023-04-08T09:20:36.369Z,95113.00
2023-04-08T09:21:36.412Z,95115.00
2023-04-08T09:22:36.445Z,95113.00
2023-04-08T09:23:36.501Z,95113.00
2023-04-08T09:24:36.513Z,95111.00
2023-04-08T09:25:36.523Z,95111.00
2023-04-08T09:26:36.553Z,95111.00
2023-04-08T09:27:36.567Z,95107.00
2023-04-08T09:28:36.642Z,95109.00
2023-04-08T09:29:39.062Z,95105.00
2023-04-08T09:30:36.618Z,95105.00
2023-04-08T09:31:36.677Z,95105.00
2023-04-08T09:32:36.645Z,95103.00
2023-04-08T09:33:36.607Z,95103.00
2023-04-08T09:34:36.685Z,95105.00
2023-04-08T09:35:36.627Z,95101.00
2023-04-08T09:36:36.602Z,95103.00
2023-04-08T09:37:36.598Z,95101.00
2023-04-08T09:38:36.561Z,95099.00
2023-04-08T09:39:36.610Z,95097.00
2023-04-08T09:40:36.601Z,95099.00
2023-04-08T09:41:36.561Z,95099.00
2023-04-08T09:42:36.579Z,95095.00
2023-04-08T09:43:36.537Z,95093.00
2023-04-08T09:44:36.547Z,95095.00
2023-04-08T09:45:36.586Z,95091.00
2023-04-08T09:46:36.524Z,95091.00
2023-04-08T09:47:36.603Z,95087.00
2023-04-08T09:48:36.517Z,95091.00
2023-04-08T09:49:36.532Z,95089.00
2023-04-08T09:50:36.467Z,95089.00
2023-04-08T09:51:36.521Z,95089.00
2023-04-08T09:52:36.477Z,95086.00
2023-04-08T09:53:36.491Z,95086.00
2023-04-08T09:54:36.468Z,95084.00
2023-04-08T09:55:36.468Z,95082.00
2023-04-08T09:56:36.458Z,95082.00
2023-04-08T09:57:36.451Z,95080.00
2023-04-08T09:58:36.421Z,95080.00
2023-04-08T09:59:36.444Z,95080.00
2023-04-08T10:00:36.420Z,95082.00
2023-04-08T10:01:36.625Z,95080.00
2023-04-08T10:02:36.541Z,95078.00
2023-04-08T10:03:36.566Z,95082.00
2023-04-08T10:04:36.444Z,95080.00
2023-04-08T10:05:36.381Z,95076.00
2023-04-08T10:06:36.395Z,95078.00
2023-04-08T10:07:36.382Z,95076.00
2023-04-08T10:08:36.400Z,95074.00
2023-04-08T10:09:36.371Z,95074.00
2023-04-08T10:10:36.331Z,95072.00
2023-04-08T10:11:36.366Z,95076.00
2023-04-08T10:12:36.387Z,95074.00
2023-04-08T10:13:36.335Z,95072.00
2023-04-08T10:14:36.374Z,95072.00
2023-04-08T10:15:36.334Z,95072.00
2023-04-08T10:16:36.404Z,95070.00
2023-04-08T10:17:36.364Z,95072.00
2023-04-08T10:18:36.334Z,95072.00
2023-04-08T10:19:36.323Z,95072.00
2023-04-08T10:20:36.428Z,95072.00
2023-04-08T10:21:36.287Z,95072.00
2023-04-08T10:22:36.294Z,95070.00
2023-04-08T10:23:36.315Z,95072.00
2023-04-08T10:24:36.235Z,95072.00
2023-04-08T10:25:36.282Z,95072.00
2023-04-08T10:26:36.286Z,95072.00
2023-04-08T10:27:36.282Z,95072.00
2023-04-08T10:28:36.265Z,95068.00
2023-04-08T10:29:36.233Z,95070.00
2023-04-08T10:30:36.233Z,95066.00
2023-04-08T10:31:36.295Z,95070.00
2023-04-08T10:32:36.258Z,95068.00
2023-04-08T10:33:40.063Z,95066.00
2023-04-08T10:34:36.198Z,95066.00
2023-04-08T10:35:36.248Z,95066.00
2023-04-08T10:36:36.231Z,95064.00
2023-04-08T10:37:36.184Z,95064.00
2023-04-08T10:38:36.194Z,95066.00
2023-04-08T10:39:38.284Z,95066.00
2023-04-08T10:40:36.303Z,95066.00
2023-04-08T10:41:36.359Z,95070.00
2023-04-08T10:42:36.348Z,95070.00
2023-04-08T10:43:36.389Z,95072.00
2023-04-08T10:44:36.395Z,95074.00
2023-04-08T10:45:36.457Z,95076.00
2023-04-08T10:46:36.457Z,95080.00
2023-04-08T10:47:36.493Z,95080.00
2023-04-08T10:48:36.493Z,95082.00
2023-04-08T10:49:36.510Z,95084.00
2023-04-08T10:50:36.544Z,95084.00
2023-04-08T10:51:36.585Z,95087.00
2023-04-08T10:52:36.585Z,95087.00
2023-04-08T10:53:36.664Z,95093.00
2023-04-08T10:54:36.615Z,95091.00
2023-04-08T10:55:36.650Z,95089.00
2023-04-08T10:56:36.694Z,95087.00
2023-04-08T10:57:36.729Z,95087.00
2023-04-08T10:58:36.768Z,95087.00
2023-04-08T10:59:36.790Z,95086.00
2023-04-08T11:00:36.798Z,95087.00
2023-04-08T11:01:37.538Z,95087.00
2023-04-08T11:02:36.944Z,95093.00
2023-04-08T11:03:48.514Z,95089.00
2023-04-08T11:04:38.118Z,95089.00
2023-04-08T11:05:36.882Z,95089.00
2023-04-08T11:06:36.856Z,95089.00
2023-04-08T11:07:36.859Z,95087.00
2023-04-08T11:08:36.872Z,95086.00
2023-04-08T11:09:36.847Z,95086.00
2023-04-08T11:10:36.835Z,95087.00
2023-04-08T11:11:36.822Z,95086.00
2023-04-08T11:12:36.822Z,95086.00
2023-04-08T11:13:36.830Z,95087.00
2023-04-08T11:14:36.850Z,95091.00
2023-04-08T11:15:36.865Z,95089.00
2023-04-08T11:16:36.862Z,95086.00
2023-04-08T11:17:36.921Z,95082.00
2023-04-08T11:18:36.791Z,95086.00
2023-04-08T11:19:36.780Z,95084.00
2023-04-08T11:20:36.770Z,95082.00
2023-04-08T11:21:36.792Z,95082.00
2023-04-08T11:22:36.745Z,95080.00
2023-04-08T11:23:36.767Z,95082.00
2023-04-08T11:24:36.743Z,95080.00
2023-04-08T11:25:36.747Z,95082.00
2023-04-08T11:26:36.743Z,95082.00
2023-04-08T11:27:36.825Z,95084.00
2023-04-08T11:28:36.798Z,95080.00
2023-04-08T11:29:36.818Z,95080.00
2023-04-08T11:30:36.840Z,95080.00
2023-04-08T11:31:37.005Z,95078.00
2023-04-08T11:32:36.985Z,95078.00
2023-04-08T11:33:36.924Z,95080.00
2023-04-08T11:34:36.912Z,95078.00
2023-04-08T11:35:37.001Z,95082.00
2023-04-08T11:36:36.954Z,95080.00
2023-04-08T11:37:36.991Z,95080.00
2023-04-08T11:38:37.029Z,95078.00
2023-04-08T11:39:36.996Z,95078.00
2023-04-08T11:40:37.049Z,95080.00
2023-04-08T11:41:37.048Z,95076.00
2023-04-08T11:42:37.079Z,95074.00
2023-04-08T11:43:37.097Z,95078.00
2023-04-08T11:44:37.101Z,95076.00