createdAt,value
2022-11-29T00:00:06.782Z,5.6
2022-11-29T00:02:36.832Z,5.62
2022-11-29T00:05:06.735Z,5.67
2022-11-29T00:07:36.985Z,5.62
2022-11-29T00:10:07.642Z,5.61
2022-11-29T00:12:38.162Z,5.61
2022-11-29T00:15:08.170Z,5.65
2022-11-29T00:17:38.851Z,5.47
2022-11-29T00:20:09.200Z,5.49
2022-11-29T00:22:39.871Z,5.61
2022-11-29T00:25:09.888Z,5.6
2022-11-29T00:27:40.617Z,5.66
2022-11-29T00:30:10.974Z,5.74
2022-11-29T00:32:41.144Z,5.8
2022-11-29T00:35:11.138Z,5.83
2022-11-29T00:37:42.032Z,5.78
2022-11-29T00:40:12.425Z,5.7
2022-11-29T00:42:42.602Z,5.63
2022-11-29T00:45:12.635Z,5.61
2022-11-29T00:47:43.257Z,5.84
2022-11-29T00:50:13.567Z,5.85
2022-11-29T00:52:43.899Z,5.99
2022-11-29T00:55:13.807Z,5.87
2022-11-29T00:57:44.621Z,5.88
2022-11-29T01:00:14.968Z,5.91
2022-11-29T01:02:45.023Z,5.85
2022-11-29T01:05:15.317Z,5.84
2022-11-29T01:07:46.065Z,5.96
2022-11-29T01:10:16.542Z,5.89
2022-11-29T01:12:46.906Z,5.95
2022-11-29T01:15:16.880Z,5.93
2022-11-29T01:17:47.341Z,5.77
2022-11-29T01:20:17.417Z,5.78
2022-11-29T01:22:48.035Z,5.69
2022-11-29T01:25:18.811Z,5.46
2022-11-29T01:27:49.386Z,5.6
2022-11-29T01:30:20.202Z,5.56
2022-11-29T01:32:50.530Z,5.55
2022-11-29T01:35:21.197Z,5.58
2022-11-29T01:37:51.703Z,5.71
2022-11-29T01:40:22.490Z,6.02
2022-11-29T01:42:53.062Z,5.84
2022-11-29T01:45:23.989Z,5.75
2022-11-29T01:47:54.164Z,5.6
2022-11-29T01:50:24.431Z,5.7
2022-11-29T01:52:55.087Z,5.53
2022-11-29T01:55:25.016Z,5.63
2022-11-29T01:57:55.530Z,5.48
2022-11-29T02:00:25.770Z,5.33
2022-11-29T02:02:56.094Z,5.46
2022-11-29T02:05:26.984Z,5.5
2022-11-29T02:07:57.385Z,5.57
2022-11-29T02:10:27.817Z,5.48
2022-11-29T02:12:58.088Z,5.5
2022-11-29T02:15:28.406Z,5.45
2022-11-29T02:17:58.759Z,5.48
2022-11-29T02:20:28.888Z,5.57
2022-11-29T02:22:59.459Z,5.59
2022-11-29T02:25:29.865Z,5.65
2022-11-29T02:27:59.984Z,5.64
2022-11-29T02:30:30.472Z,5.54
2022-11-29T02:33:00.467Z,5.56
2022-11-29T02:35:30.625Z,5.61
2022-11-29T02:38:00.901Z,5.63
2022-11-29T02:40:31.559Z,5.66
2022-11-29T02:43:02.379Z,5.56
2022-11-29T02:45:32.669Z,5.61
2022-11-29T02:48:02.831Z,5.61
2022-11-29T02:50:33.169Z,5.53
2022-11-29T02:53:03.595Z,5.37
2022-11-29T02:55:34.137Z,5.39
2022-11-29T02:58:04.542Z,5.25
2022-11-29T03:00:34.808Z,5.34
2022-11-29T03:03:05.743Z,5.24
2022-11-29T03:05:35.732Z,5.25
2022-11-29T03:08:06.295Z,5.22
2022-11-29T03:10:36.984Z,5.17
2022-11-29T03:13:07.261Z,5.27
2022-11-29T03:15:37.951Z,5.22
2022-11-29T03:18:08.092Z,5.15
2022-11-29T03:20:38.887Z,5.33
2022-11-29T03:23:09.010Z,5.09
2022-11-29T03:25:38.904Z,5.2
2022-11-29T03:28:09.810Z,5.29
2022-11-29T03:30:40.618Z,5.22
2022-11-29T03:33:11.151Z,5.22
2022-11-29T03:35:41.885Z,5.18
2022-11-29T03:38:12.092Z,5.19
2022-11-29T03:40:42.694Z,5.14
2022-11-29T03:43:13.398Z,5.02
2022-11-29T03:45:43.404Z,4.9
2022-11-29T03:48:13.467Z,4.89
2022-11-29T03:50:43.499Z,4.98
2022-11-29T03:53:14.168Z,4.98
2022-11-29T03:55:44.216Z,5.03
2022-11-29T03:58:15.016Z,4.96
2022-11-29T04:00:45.012Z,5.12
2022-11-29T04:03:15.875Z,4.91
2022-11-29T04:05:46.443Z,4.86
2022-11-29T04:08:16.661Z,4.79
2022-11-29T04:10:47.166Z,4.94
2022-11-29T04:13:17.725Z,4.89
2022-11-29T04:15:48.634Z,4.88
2022-11-29T04:18:19.277Z,4.88
2022-11-29T04:20:49.546Z,4.83
2022-11-29T04:23:19.672Z,4.86
2022-11-29T04:25:49.859Z,4.74
2022-11-29T04:28:20.278Z,4.74
2022-11-29T04:30:50.901Z,4.73
2022-11-29T04:33:21.303Z,4.41
2022-11-29T04:35:51.783Z,4.46
2022-11-29T04:38:21.798Z,4.7
2022-11-29T04:40:52.193Z,4.53
2022-11-29T04:43:22.902Z,4.45
2022-11-29T04:45:53.642Z,4.61
2022-11-29T04:48:23.980Z,4.6
2022-11-29T04:50:54.244Z,4.62
2022-11-29T04:53:24.778Z,4.72
2022-11-29T04:55:55.231Z,4.48
2022-11-29T04:58:26.163Z,4.49
2022-11-29T05:00:56.710Z,4.7
2022-11-29T05:03:27.352Z,4.52
2022-11-29T05:05:57.766Z,4.61
2022-11-29T05:08:27.994Z,4.79
2022-11-29T05:10:58.115Z,4.46
2022-11-29T05:13:28.691Z,4.55
2022-11-29T05:15:59.318Z,4.71
2022-11-29T05:18:29.488Z,4.62
2022-11-29T05:21:00.104Z,4.59
2022-11-29T05:23:30.333Z,4.67
2022-11-29T05:26:00.854Z,4.36
2022-11-29T05:28:31.071Z,4.52
2022-11-29T05:31:01.569Z,4.34
2022-11-29T05:33:32.314Z,4.41
2022-11-29T05:36:02.434Z,4.64
2022-11-29T05:38:32.708Z,4.55
2022-11-29T05:41:03.453Z,4.48
2022-11-29T05:43:33.946Z,4.76
2022-11-29T05:46:04.747Z,4.55
2022-11-29T05:48:34.993Z,4.6
2022-11-29T05:51:05.878Z,4.65
2022-11-29T05:53:36.187Z,4.73
2022-11-29T05:56:06.716Z,4.81
2022-11-29T05:58:36.841Z,4.8
2022-11-29T06:01:07.255Z,4.41
2022-11-29T06:03:37.783Z,4.57
2022-11-29T06:06:07.819Z,4.58
2022-11-29T06:08:38.608Z,4.62
2022-11-29T06:11:09.046Z,4.57
2022-11-29T06:13:39.583Z,4.71
2022-11-29T06:16:10.002Z,4.58
2022-11-29T06:18:40.277Z,4.69
2022-11-29T06:21:11.038Z,4.76
2022-11-29T06:23:41.149Z,4.72
2022-11-29T06:26:11.651Z,4.63
2022-11-29T06:28:41.902Z,4.73
2022-11-29T06:31:12.422Z,4.72
2022-11-29T06:33:43.097Z,4.73
2022-11-29T06:36:13.296Z,4.71
2022-11-29T06:38:43.559Z,4.8
2022-11-29T06:41:13.635Z,4.75
2022-11-29T06:43:44.170Z,4.72
2022-11-29T06:46:14.713Z,4.84
2022-11-29T06:48:45.544Z,4.82
2022-11-29T06:51:16.038Z,4.72
2022-11-29T06:53:46.319Z,4.9
2022-11-29T06:56:16.881Z,4.93
2022-11-29T06:58:47.556Z,4.96
2022-11-29T07:01:17.999Z,5.01
2022-11-29T07:03:48.623Z,4.84
2022-11-29T07:06:19.282Z,4.98
2022-11-29T07:08:49.615Z,5.32
2022-11-29T07:11:19.990Z,4.82
2022-11-29T07:13:50.266Z,4.75
2022-11-29T07:16:20.614Z,4.73
2022-11-29T07:18:50.863Z,5.01
2022-11-29T07:21:21.122Z,4.94
2022-11-29T07:23:51.430Z,4.99
2022-11-29T07:26:21.765Z,4.96
2022-11-29T07:28:52.382Z,5.04
2022-11-29T07:31:22.520Z,5.06
2022-11-29T07:33:52.961Z,5.05
2022-11-29T07:36:22.971Z,5.11
2022-11-29T07:38:53.674Z,5.06
2022-11-29T07:41:24.341Z,5.05
2022-11-29T07:43:54.622Z,5.11
2022-11-29T07:46:25.165Z,4.99
2022-11-29T07:48:55.319Z,5.03
2022-11-29T07:51:25.672Z,4.79
2022-11-29T07:53:56.131Z,4.9
2022-11-29T07:56:26.621Z,4.89
2022-11-29T07:58:57.498Z,4.97
2022-11-29T08:01:28.338Z,4.88
2022-11-29T08:03:58.565Z,5.03
2022-11-29T08:06:28.947Z,5.05
2022-11-29T08:08:59.085Z,4.89
2022-11-29T08:11:29.443Z,4.81
2022-11-29T08:14:00.120Z,4.79
2022-11-29T08:16:30.782Z,4.97
2022-11-29T08:19:01.362Z,4.81
2022-11-29T08:21:31.367Z,4.92
2022-11-29T08:24:01.494Z,4.93
2022-11-29T08:26:32.170Z,4.88
2022-11-29T08:29:02.340Z,4.97
2022-11-29T08:31:33.150Z,4.92
2022-11-29T08:34:03.685Z,4.98
2022-11-29T08:36:34.042Z,4.96
2022-11-29T08:39:09.347Z,4.9
2022-11-29T08:41:34.920Z,4.82
2022-11-29T08:44:04.982Z,4.82
2022-11-29T08:46:35.347Z,4.77
2022-11-29T08:49:05.730Z,4.84
2022-11-29T08:51:36.019Z,4.87
2022-11-29T08:54:06.822Z,4.85
2022-11-29T08:57:37.972Z,4.95
2022-11-29T08:59:08.171Z,5.1
2022-11-29T09:01:38.689Z,5.21
2022-11-29T09:04:09.291Z,5.15
2022-11-29T09:06:39.759Z,5.07
2022-11-29T09:09:10.363Z,4.92
2022-11-29T09:11:40.638Z,4.98
2022-11-29T09:14:11.127Z,4.98
2022-11-29T09:16:41.571Z,4.92
2022-11-29T09:19:11.978Z,4.83
2022-11-29T09:21:42.162Z,4.83
2022-11-29T09:24:12.254Z,4.86
2022-11-29T09:26:42.575Z,4.85
2022-11-29T09:29:12.586Z,4.86
2022-11-29T09:31:42.986Z,4.77
2022-11-29T09:34:13.462Z,4.75
2022-11-29T09:36:43.604Z,4.89
2022-11-29T09:39:14.205Z,4.85
2022-11-29T09:41:48.371Z,4.79
2022-11-29T09:44:15.133Z,4.77
2022-11-29T09:46:45.125Z,4.81
2022-11-29T09:49:15.246Z,4.73
2022-11-29T09:51:45.704Z,4.77
2022-11-29T09:54:16.346Z,4.82
2022-11-29T09:56:46.437Z,4.91
2022-11-29T09:59:16.678Z,4.91
2022-11-29T10:01:47.304Z,4.86
2022-11-29T10:04:17.968Z,4.76
2022-11-29T10:06:48.282Z,4.81
2022-11-29T10:09:19.208Z,4.67
2022-11-29T10:11:49.131Z,4.79
2022-11-29T10:14:19.516Z,4.66
2022-11-29T10:16:49.929Z,4.55
2022-11-29T10:19:20.628Z,4.81
2022-11-29T10:21:51.093Z,4.65
2022-11-29T10:24:21.737Z,4.76
2022-11-29T10:26:52.167Z,4.64
2022-11-29T10:29:22.749Z,4.72
2022-11-29T10:31:52.749Z,4.59
2022-11-29T10:34:23.579Z,4.53
2022-11-29T10:36:54.354Z,4.55
2022-11-29T10:39:25.336Z,4.51
2022-11-29T10:41:55.284Z,4.62
2022-11-29T10:44:25.363Z,4.78
2022-11-29T10:46:55.615Z,4.67
2022-11-29T10:49:26.475Z,4.59
2022-11-29T10:51:56.995Z,4.56
2022-11-29T10:54:27.310Z,4.61
2022-11-29T10:56:57.613Z,4.6
2022-11-29T10:59:27.664Z,4.62
2022-11-29T11:01:57.703Z,4.67
2022-11-29T11:04:27.742Z,4.43
2022-11-29T11:06:58.068Z,4.57
2022-11-29T11:09:28.435Z,4.54
2022-11-29T11:11:58.436Z,4.47
2022-11-29T11:14:28.739Z,4.55
2022-11-29T11:16:59.268Z,4.53
2022-11-29T11:19:29.905Z,4.43
2022-11-29T11:22:00.550Z,4.53
2022-11-29T11:24:30.857Z,4.41
2022-11-29T11:27:01.568Z,4.39
2022-11-29T11:29:32.209Z,4.46
2022-11-29T11:32:02.428Z,4.42
2022-11-29T11:34:33.091Z,4.29
2022-11-29T11:37:03.751Z,4.54
2022-11-29T11:39:34.596Z,4.5
2022-11-29T11:42:04.879Z,4.58
2022-11-29T11:44:47.512Z,4.43
2022-11-29T11:47:05.174Z,4.57
2022-11-29T11:49:35.785Z,4.55
2022-11-29T11:52:06.452Z,4.42
2022-11-29T11:54:37.110Z,4.35
2022-11-29T11:57:07.486Z,4.44
2022-11-29T11:59:37.797Z,4.45
2022-11-29T12:02:08.634Z,4.55
2022-11-29T12:04:39.185Z,4.58
2022-11-29T12:07:09.283Z,4.46
2022-11-29T12:09:39.535Z,4.56
2022-11-29T12:12:09.567Z,4.8
2022-11-29T12:14:40.464Z,4.72
2022-11-29T12:17:13.217Z,4.51
2022-11-29T12:19:40.923Z,4.47
2022-11-29T12:22:11.300Z,4.54
2022-11-29T12:24:41.857Z,4.55
2022-11-29T12:27:12.598Z,4.5
2022-11-29T12:29:43.134Z,4.43
2022-11-29T12:32:13.400Z,4.42
2022-11-29T12:34:44.078Z,4.38
2022-11-29T12:37:14.283Z,4.53
2022-11-29T12:39:44.575Z,4.59
2022-11-29T12:42:14.756Z,4.58
2022-11-29T12:44:45.895Z,4.29
2022-11-29T12:47:36.119Z,4.39
2022-11-29T12:49:46.341Z,4.48
2022-11-29T12:52:16.494Z,4.42
2022-11-29T12:54:47.058Z,4.48
2022-11-29T12:57:17.401Z,4.53
2022-11-29T12:59:47.556Z,4.59
2022-11-29T13:02:17.985Z,4.57
2022-11-29T13:04:48.283Z,4.48
2022-11-29T13:07:18.892Z,4.51
2022-11-29T13:09:49.134Z,4.36
2022-11-29T13:12:19.251Z,4.47
2022-11-29T13:14:50.003Z,4.51
2022-11-29T13:17:20.068Z,4.5
2022-11-29T13:19:50.699Z,4.75
2022-11-29T13:22:20.833Z,4.54
2022-11-29T13:24:51.760Z,4.5
2022-11-29T13:27:22.487Z,4.49
2022-11-29T13:29:52.627Z,4.63
2022-11-29T13:32:23.307Z,4.41
2022-11-29T13:34:53.328Z,4.5
2022-11-29T13:37:23.899Z,4.46
2022-11-29T13:39:54.774Z,4.36
2022-11-29T13:42:24.750Z,4.37
2022-11-29T13:44:55.380Z,4.52
2022-11-29T13:47:26.051Z,4.46
2022-11-29T13:49:56.100Z,4.52
2022-11-29T13:52:26.212Z,4.37
2022-11-29T13:54:56.969Z,4.46
2022-11-29T13:57:26.903Z,4.48
2022-11-29T13:59:56.949Z,4.32
2022-11-29T14:02:27.718Z,4.49
2022-11-29T14:04:58.218Z,4.45
2022-11-29T14:07:28.633Z,4.47
2022-11-29T14:09:58.830Z,4.45
2022-11-29T14:12:29.692Z,4.41
2022-11-29T14:15:00.396Z,4.5
2022-11-29T14:17:30.554Z,4.65
2022-11-29T14:20:00.908Z,4.68
2022-11-29T14:22:31.207Z,4.51
2022-11-29T14:25:08.165Z,4.55
2022-11-29T14:27:31.995Z,4.59
2022-11-29T14:30:02.511Z,4.64
2022-11-29T14:32:33.210Z,4.54
2022-11-29T14:35:03.539Z,4.6
2022-11-29T14:37:33.640Z,4.67
2022-11-29T14:40:03.620Z,4.51
2022-11-29T14:42:33.897Z,4.72
2022-11-29T14:45:04.268Z,4.59
2022-11-29T14:47:34.756Z,4.68
2022-11-29T14:50:05.674Z,4.43
2022-11-29T14:52:36.124Z,4.46
2022-11-29T14:55:06.584Z,4.45
2022-11-29T14:57:37.318Z,4.6
2022-11-29T15:00:07.217Z,4.47
2022-11-29T15:02:37.700Z,4.55
2022-11-29T15:05:07.841Z,4.5
2022-11-29T15:07:38.437Z,4.61
2022-11-29T15:10:08.485Z,4.77
2022-11-29T15:12:38.704Z,4.8
2022-11-29T15:15:09.282Z,4.92
2022-11-29T15:17:39.584Z,4.56
2022-11-29T15:20:10.171Z,4.61
2022-11-29T15:22:40.214Z,4.7
2022-11-29T15:25:10.283Z,4.67
2022-11-29T15:27:40.539Z,4.64
2022-11-29T15:30:11.113Z,4.44
2022-11-29T15:32:42.016Z,4.38
2022-11-29T15:35:12.851Z,4.4
2022-11-29T15:37:43.597Z,4.49
2022-11-29T15:40:14.250Z,4.56
2022-11-29T15:42:44.437Z,4.41
2022-11-29T15:45:14.599Z,4.44
2022-11-29T15:47:44.800Z,4.45
2022-11-29T15:50:15.214Z,4.48
2022-11-29T15:52:45.213Z,4.42
2022-11-29T15:55:15.351Z,4.51
2022-11-29T15:57:45.706Z,4.51
2022-11-29T16:00:16.612Z,4.42
2022-11-29T16:02:46.660Z,4.37
2022-11-29T16:05:16.902Z,4.37
2022-11-29T16:07:47.027Z,4.42
2022-11-29T16:10:17.847Z,4.52
2022-11-29T16:12:48.151Z,4.5
2022-11-29T16:15:18.454Z,4.42
2022-11-29T16:17:48.443Z,4.42
2022-11-29T16:20:19.250Z,4.51
2022-11-29T16:22:49.962Z,4.42
2022-11-29T16:25:20.555Z,4.42
2022-11-29T16:27:50.613Z,4.5
2022-11-29T16:30:20.903Z,4.34
2022-11-29T16:32:51.505Z,4.38
2022-11-29T16:35:22.197Z,4.28
2022-11-29T16:37:52.832Z,4.39
2022-11-29T16:40:23.147Z,4.34
2022-11-29T16:42:53.464Z,4.46
2022-11-29T16:45:23.770Z,4.46
2022-11-29T16:47:54.395Z,4.39
2022-11-29T16:50:24.558Z,4.38
2022-11-29T16:52:57.071Z,4.34
2022-11-29T16:55:25.771Z,4.42
2022-11-29T16:57:55.783Z,4.23
2022-11-29T17:00:26.165Z,4.37
2022-11-29T17:02:56.176Z,4.29
2022-11-29T17:05:26.436Z,4.28
2022-11-29T17:07:57.219Z,4.36
2022-11-29T17:10:27.223Z,4.45
2022-11-29T17:12:57.394Z,4.49
2022-11-29T17:15:28.305Z,4.43
2022-11-29T17:17:58.408Z,4.61
2022-11-29T17:20:28.820Z,4.6
2022-11-29T17:22:59.203Z,4.56
2022-11-29T17:25:29.834Z,4.58
2022-11-29T17:28:00.448Z,4.62
2022-11-29T17:30:30.781Z,4.78
2022-11-29T17:33:01.361Z,4.84
2022-11-29T17:35:31.982Z,4.77
2022-11-29T17:38:01.853Z,4.75
2022-11-29T17:40:32.704Z,4.75
2022-11-29T17:43:02.669Z,4.8
2022-11-29T17:45:33.100Z,4.8
2022-11-29T17:48:03.261Z,4.8
2022-11-29T17:50:33.342Z,4.7
2022-11-29T17:53:04.117Z,4.72
2022-11-29T17:55:34.781Z,4.72
2022-11-29T17:58:05.473Z,4.72
2022-11-29T18:00:36.215Z,4.72
2022-11-29T18:03:06.366Z,4.76
2022-11-29T18:05:37.009Z,4.8
2022-11-29T18:08:07.629Z,4.82
2022-11-29T18:10:37.971Z,4.85
2022-11-29T18:13:08.311Z,4.85
2022-11-29T18:15:38.420Z,4.87
2022-11-29T18:18:08.499Z,4.87
2022-11-29T18:20:39.304Z,4.99
2022-11-29T18:23:09.934Z,4.72
2022-11-29T18:25:40.457Z,4.74
2022-11-29T18:28:10.656Z,4.56
2022-11-29T18:30:41.065Z,4.64
2022-11-29T18:33:11.376Z,4.7
2022-11-29T18:35:41.785Z,4.55
2022-11-29T18:38:16.080Z,4.75
2022-11-29T18:40:42.739Z,4.75
2022-11-29T18:43:13.443Z,4.65
2022-11-29T18:45:44.292Z,4.56
2022-11-29T18:48:15.060Z,4.42
2022-11-29T18:50:45.513Z,4.26
2022-11-29T18:53:15.615Z,4.34
2022-11-29T18:55:46.135Z,4.37
2022-11-29T18:58:16.252Z,4.31
2022-11-29T19:00:46.993Z,4.25
2022-11-29T19:03:17.092Z,4.38
2022-11-29T19:05:47.185Z,4.41
2022-11-29T19:08:18.041Z,4.42
2022-11-29T19:10:48.753Z,4.35
2022-11-29T19:13:19.185Z,4.37
2022-11-29T19:15:49.296Z,4.36
2022-11-29T19:18:19.744Z,4.23
2022-11-29T19:20:50.106Z,4.41
2022-11-29T19:23:20.445Z,4.41
2022-11-29T19:25:51.145Z,4.38
2022-11-29T19:28:21.538Z,4.38
2022-11-29T19:30:51.696Z,4.31
2022-11-29T19:33:22.323Z,4.44
2022-11-29T19:35:52.408Z,4.47
2022-11-29T19:38:22.780Z,4.48
2022-11-29T19:40:52.948Z,4.44
2022-11-29T19:43:23.098Z,4.54
2022-11-29T19:45:53.691Z,4.41
2022-11-29T19:48:24.277Z,4.63
2022-11-29T19:50:54.699Z,4.48
2022-11-29T19:53:25.453Z,4.5
2022-11-29T19:55:56.361Z,4.49
2022-11-29T19:58:27.077Z,4.46
2022-11-29T20:00:57.889Z,4.41
2022-11-29T20:03:27.962Z,4.23
2022-11-29T20:05:58.725Z,4.28
2022-11-29T20:08:29.329Z,4.27
2022-11-29T20:11:00.125Z,4.29
2022-11-29T20:13:30.303Z,4.33
2022-11-29T20:16:00.694Z,4.26
2022-11-29T20:18:31.227Z,4.23
2022-11-29T20:21:01.727Z,4.23
2022-11-29T20:23:31.783Z,4.35
2022-11-29T20:26:01.934Z,4.33
2022-11-29T20:28:32.775Z,4.39
2022-11-29T20:31:03.258Z,4.35
2022-11-29T20:33:33.967Z,4.33
2022-11-29T20:36:04.056Z,4.35
2022-11-29T20:38:34.749Z,4.33
2022-11-29T20:41:04.746Z,4.31
2022-11-29T20:43:35.165Z,4.3
2022-11-29T20:46:05.770Z,4.39
2022-11-29T20:48:35.806Z,4.31
2022-11-29T20:51:06.163Z,4.21
2022-11-29T20:53:36.614Z,4.28
2022-11-29T20:56:07.203Z,4.43
2022-11-29T20:58:37.324Z,4.36
2022-11-29T21:01:08.145Z,4.38
2022-11-29T21:03:38.098Z,4.05
2022-11-29T21:06:08.786Z,4.16
2022-11-29T21:08:38.818Z,4.17
2022-11-29T21:11:09.237Z,4.26
2022-11-29T21:13:39.279Z,4.1
2022-11-29T21:16:09.919Z,4.1
2022-11-29T21:18:40.508Z,4.21
2022-11-29T21:21:10.584Z,4.1
2022-11-29T21:23:40.829Z,4.06
2022-11-29T21:26:11.031Z,4.17
2022-11-29T21:28:41.428Z,4.12
2022-11-29T21:31:11.786Z,4.05
2022-11-29T21:33:41.805Z,4.02
2022-11-29T21:36:12.220Z,4.11
2022-11-29T21:38:42.708Z,4.11
2022-11-29T21:41:12.677Z,3.99
2022-11-29T21:44:05.393Z,4.08
2022-11-29T21:46:12.882Z,4.15
2022-11-29T21:48:43.528Z,4.1
2022-11-29T21:51:14.164Z,4.08
2022-11-29T21:53:44.661Z,4.19
2022-11-29T21:56:15.236Z,4.22
2022-11-29T21:58:45.550Z,4.13
2022-11-29T22:01:15.863Z,4.17
2022-11-29T22:03:46.276Z,4.13
2022-11-29T22:06:16.426Z,4.18
2022-11-29T22:08:46.809Z,4.21
2022-11-29T22:11:17.142Z,4.21
2022-11-29T22:13:47.333Z,4.26
2022-11-29T22:16:17.988Z,4.21
2022-11-29T22:18:47.997Z,4.29
2022-11-29T22:21:18.649Z,4.36
2022-11-29T22:23:49.351Z,4.43
2022-11-29T22:26:19.466Z,4.39
2022-11-29T22:28:49.818Z,4.39
2022-11-29T22:31:20.403Z,4.42
2022-11-29T22:33:50.838Z,4.36
2022-11-29T22:36:20.996Z,4.62
2022-11-29T22:38:51.244Z,4.77
2022-11-29T22:41:21.621Z,4.83
2022-11-29T22:43:51.958Z,4.75
2022-11-29T22:46:22.852Z,4.58
2022-11-29T22:48:53.500Z,4.63
2022-11-29T22:51:23.875Z,4.6
2022-11-29T22:53:54.612Z,4.56
2022-11-29T22:56:24.953Z,4.64
2022-11-29T22:58:55.690Z,4.66
2022-11-29T23:01:26.344Z,4.59
2022-11-29T23:03:56.726Z,4.59
2022-11-29T23:06:27.122Z,4.74
2022-11-29T23:08:57.260Z,4.85
2022-11-29T23:11:28.036Z,4.82
2022-11-29T23:13:58.118Z,4.88
2022-11-29T23:16:28.882Z,4.94
2022-11-29T23:18:58.927Z,4.9
2022-11-29T23:21:29.605Z,4.85
2022-11-29T23:24:00.242Z,4.88
2022-11-29T23:26:30.455Z,4.78
2022-11-29T23:29:00.930Z,4.81
2022-11-29T23:31:31.436Z,4.78
2022-11-29T23:34:01.679Z,4.82
2022-11-29T23:36:32.277Z,4.88
2022-11-29T23:39:02.926Z,4.85
2022-11-29T23:41:33.036Z,4.81
2022-11-29T23:44:03.402Z,4.85
2022-11-29T23:46:33.770Z,4.92
2022-11-29T23:49:03.980Z,4.91
2022-11-29T23:51:34.624Z,4.91
2022-11-29T23:54:04.977Z,4.92
2022-11-29T23:56:35.090Z,4.89
2022-11-29T23:59:05.898Z,4.85
