createdAt,value
2022-10-25T00:00:01.775Z,45.70
2022-10-25T00:02:42.335Z,45.65
2022-10-25T00:05:18.643Z,46.47
2022-10-25T00:07:49.761Z,44.90
2022-10-25T00:10:23.496Z,46.75
2022-10-25T00:12:56.662Z,41.95
2022-10-25T00:15:28.196Z,41.22
2022-10-25T00:17:59.200Z,45.80
2022-10-25T00:20:30.044Z,43.13
2022-10-25T00:23:00.908Z,41.38
2022-10-25T00:25:31.666Z,40.97
2022-10-25T00:28:02.467Z,40.60
2022-10-25T00:30:33.417Z,45.08
2022-10-25T00:33:04.217Z,40.78
2022-10-25T00:35:35.127Z,41.25
2022-10-25T00:38:06.062Z,39.95
2022-10-25T00:40:37.034Z,39.85
2022-10-25T00:43:07.856Z,40.08
2022-10-25T00:45:38.764Z,38.42
2022-10-25T00:48:14.281Z,40.47
2022-10-25T00:50:57.608Z,38.10
2022-10-25T00:53:40.104Z,40.92
2022-10-25T00:56:20.222Z,35.70
2022-10-25T00:58:56.283Z,36.83
2022-10-25T01:01:28.271Z,35.60
2022-10-25T01:04:02.855Z,37.60
2022-10-25T01:06:49.518Z,38.25
2022-10-25T01:09:33.474Z,35.80
2022-10-25T01:12:04.304Z,34.42
2022-10-25T01:14:44.376Z,33.47
2022-10-25T01:17:41.190Z,35.85
2022-10-25T01:20:42.015Z,33.00
2022-10-25T01:23:22.065Z,34.37
2022-10-25T01:25:59.312Z,33.22
2022-10-25T01:28:59.035Z,33.08
2022-10-25T01:32:07.691Z,31.90
2022-10-25T01:34:50.766Z,33.35
2022-10-25T01:37:39.015Z,31.52
2022-10-25T01:40:25.034Z,32.00
2022-10-25T01:43:17.145Z,30.67
2022-10-25T01:46:17.007Z,30.05
2022-10-25T01:48:51.887Z,32.15
2022-10-25T01:51:22.704Z,31.20
2022-10-25T01:53:54.895Z,31.15
2022-10-25T01:56:31.460Z,31.55
2022-10-25T01:59:54.991Z,30.30
2022-10-25T02:02:33.928Z,30.95
2022-10-25T02:05:30.031Z,31.27
2022-10-25T02:08:06.344Z,33.08
2022-10-25T02:10:40.010Z,31.63
2022-10-25T02:13:36.633Z,30.95
2022-10-25T02:16:28.377Z,30.17
2022-10-25T02:19:05.179Z,30.17
2022-10-25T02:21:39.245Z,30.70
2022-10-25T02:24:24.358Z,30.75
2022-10-25T02:26:57.419Z,30.40
2022-10-25T02:29:31.215Z,28.85
2022-10-25T02:32:02.523Z,28.60
2022-10-25T02:34:33.743Z,29.17
2022-10-25T02:39:36.275Z,27.17
2022-10-25T02:42:08.392Z,26.67
2022-10-25T02:44:39.446Z,27.13
2022-10-25T02:47:10.297Z,26.98
2022-10-25T02:49:41.313Z,24.52
2022-10-25T02:52:12.242Z,25.75
2022-10-25T02:54:43.181Z,25.27
2022-10-25T02:57:14.052Z,26.20
2022-10-25T02:59:45.029Z,26.65
2022-10-25T03:02:15.940Z,26.05
2022-10-25T03:04:46.900Z,26.92
2022-10-25T03:07:17.976Z,25.52
2022-10-25T03:09:48.942Z,24.67
2022-10-25T03:12:19.766Z,24.20
2022-10-25T03:14:50.497Z,23.85
2022-10-25T03:17:21.306Z,25.45
2022-10-25T03:19:52.168Z,24.27
2022-10-25T03:22:23.199Z,24.10
2022-10-25T03:24:54.100Z,22.75
2022-10-25T03:27:25.321Z,22.65
2022-10-25T03:29:57.523Z,24.15
2022-10-25T03:32:28.387Z,22.65
2022-10-25T03:34:59.187Z,21.42
2022-10-25T03:37:30.157Z,21.98
2022-10-25T03:40:00.953Z,22.58
2022-10-25T03:42:31.930Z,22.30
2022-10-25T03:45:02.841Z,21.40
2022-10-25T03:47:33.654Z,23.52
2022-10-25T03:50:05.035Z,22.25
2022-10-25T03:55:06.862Z,21.55
2022-10-25T03:57:38.013Z,21.95
2022-10-25T04:00:09.339Z,20.27
2022-10-25T04:02:43.267Z,20.33
2022-10-25T04:05:14.033Z,21.60
2022-10-25T04:07:45.428Z,22.95
2022-10-25T04:10:16.471Z,22.83
2022-10-25T04:12:47.586Z,20.60
2022-10-25T04:15:19.149Z,20.15
2022-10-25T04:17:54.059Z,20.92
2022-10-25T04:20:25.560Z,20.85
2022-10-25T04:22:58.399Z,20.80
2022-10-25T04:25:30.736Z,20.70
2022-10-25T04:28:03.089Z,20.25
2022-10-25T04:30:36.585Z,20.48
2022-10-25T04:33:10.054Z,18.95
2022-10-25T04:35:40.992Z,19.55
2022-10-25T04:38:11.701Z,19.77
2022-10-25T04:40:42.754Z,20.15
2022-10-25T04:43:13.410Z,18.17
2022-10-25T04:45:44.317Z,19.35
2022-10-25T04:48:15.307Z,18.92
2022-10-25T04:50:46.416Z,20.85
2022-10-25T04:53:17.202Z,19.80
2022-10-25T04:55:48.327Z,19.85
2022-10-25T04:58:19.084Z,19.95
2022-10-25T05:00:50.510Z,20.02
2022-10-25T05:03:21.502Z,19.75
2022-10-25T05:05:52.414Z,19.75
2022-10-25T05:08:23.241Z,18.65
2022-10-25T05:10:58.117Z,18.05
2022-10-25T05:13:28.945Z,19.67
2022-10-25T05:16:02.291Z,21.27
2022-10-25T05:18:35.132Z,20.70
2022-10-25T05:21:08.819Z,20.98
2022-10-25T05:23:39.820Z,20.30
2022-10-25T05:26:13.512Z,21.25
2022-10-25T05:28:46.872Z,19.48
2022-10-25T05:31:20.739Z,20.58
2022-10-25T05:33:57.122Z,19.45
2022-10-25T05:36:28.445Z,21.33
2022-10-25T05:41:33.194Z,20.23
2022-10-25T05:44:07.803Z,21.35
2022-10-25T05:46:39.233Z,20.65
2022-10-25T05:51:41.698Z,21.02
2022-10-25T05:54:17.306Z,20.55
2022-10-25T05:56:48.220Z,21.73
2022-10-25T05:59:19.177Z,20.30
2022-10-25T06:01:53.781Z,20.75
2022-10-25T06:04:38.199Z,21.02
2022-10-25T06:07:09.058Z,20.48
2022-10-25T06:09:39.788Z,20.92
2022-10-25T06:12:10.639Z,20.70
2022-10-25T06:14:43.235Z,21.10
2022-10-25T06:17:16.495Z,20.40
2022-10-25T06:19:47.402Z,21.13
2022-10-25T06:22:18.311Z,20.92
2022-10-25T06:24:49.231Z,22.23
2022-10-25T06:27:19.997Z,20.35
2022-10-25T06:29:51.092Z,20.58
2022-10-25T06:32:21.866Z,20.60
2022-10-25T06:34:52.895Z,20.15
2022-10-25T06:37:23.570Z,21.03
2022-10-25T06:39:54.561Z,19.65
2022-10-25T06:42:25.699Z,20.15
2022-10-25T06:47:38.683Z,20.63
2022-10-25T06:50:10.692Z,20.85
2022-10-25T06:53:01.606Z,20.13
2022-10-25T06:55:32.441Z,20.23
2022-10-25T06:58:08.350Z,20.48
2022-10-25T07:00:39.326Z,20.63
2022-10-25T07:03:10.134Z,20.45
2022-10-25T07:06:01.729Z,20.10
2022-10-25T07:08:32.587Z,19.70
2022-10-25T07:11:03.901Z,19.75
2022-10-25T07:16:07.802Z,19.55
2022-10-25T07:18:39.980Z,20.88
2022-10-25T07:21:14.511Z,20.70
2022-10-25T07:23:45.800Z,20.80
2022-10-25T07:26:19.750Z,19.63
2022-10-25T07:28:52.242Z,19.55
2022-10-25T07:31:26.447Z,20.17
2022-10-25T07:34:00.295Z,19.63
2022-10-25T07:36:31.698Z,19.95
2022-10-25T07:39:03.462Z,20.35
2022-10-25T07:41:34.324Z,20.52
2022-10-25T07:44:05.341Z,20.10
2022-10-25T07:46:36.054Z,19.58
2022-10-25T07:49:06.723Z,18.93
2022-10-25T07:51:37.506Z,18.75
2022-10-25T07:54:08.479Z,20.33
2022-10-25T07:56:39.411Z,18.70
2022-10-25T07:59:10.326Z,20.23
2022-10-25T08:01:41.394Z,20.15
2022-10-25T08:04:12.348Z,21.00
2022-10-25T08:06:43.519Z,19.50
2022-10-25T08:09:26.559Z,20.60
2022-10-25T08:12:04.595Z,21.38
2022-10-25T08:14:38.137Z,19.83
2022-10-25T08:17:11.796Z,20.77
2022-10-25T08:19:42.572Z,20.95
2022-10-25T08:22:13.410Z,20.70
2022-10-25T08:27:14.975Z,20.27
2022-10-25T08:29:45.890Z,20.70
2022-10-25T08:32:17.191Z,20.65
2022-10-25T08:37:33.483Z,19.45
2022-10-25T08:40:04.397Z,20.70
2022-10-25T08:42:45.323Z,20.98
2022-10-25T08:45:48.489Z,19.77
2022-10-25T08:48:23.784Z,20.15
2022-10-25T08:50:59.275Z,20.70
2022-10-25T08:53:39.829Z,20.80
2022-10-25T08:56:17.945Z,20.20
2022-10-25T08:59:00.895Z,18.38
2022-10-25T09:01:50.333Z,20.17
2022-10-25T09:04:21.290Z,20.58
2022-10-25T09:07:22.910Z,20.60
2022-10-25T09:10:17.679Z,21.88
2022-10-25T09:12:56.120Z,21.33
2022-10-25T09:16:03.842Z,21.33
2022-10-25T09:18:50.982Z,20.30
2022-10-25T09:21:40.005Z,20.17
2022-10-25T09:24:36.337Z,20.40
2022-10-25T09:27:17.053Z,20.90
2022-10-25T09:30:07.343Z,19.87
2022-10-25T09:32:57.011Z,20.10
2022-10-25T09:35:48.428Z,20.40
2022-10-25T09:41:29.944Z,20.42
2022-10-25T09:44:23.317Z,22.27
2022-10-25T09:47:24.086Z,22.40
2022-10-25T09:50:29.079Z,21.67
2022-10-25T09:53:18.900Z,22.23
2022-10-25T09:55:58.784Z,22.70
2022-10-25T09:58:33.163Z,21.60
2022-10-25T10:01:09.366Z,21.20
2022-10-25T10:03:40.584Z,21.63
2022-10-25T10:06:39.309Z,21.10
2022-10-25T10:09:15.166Z,21.40
2022-10-25T10:11:47.454Z,21.83
2022-10-25T10:14:33.264Z,21.23
2022-10-25T10:17:05.295Z,22.13
2022-10-25T10:19:36.264Z,22.58
2022-10-25T10:22:16.047Z,22.17
2022-10-25T10:24:52.170Z,22.73
2022-10-25T10:27:28.906Z,22.58
2022-10-25T10:30:03.669Z,22.27
2022-10-25T10:35:32.676Z,22.15
2022-10-25T10:38:32.726Z,22.67
2022-10-25T10:41:30.678Z,23.65
2022-10-25T10:44:15.954Z,23.05
2022-10-25T10:46:51.899Z,22.95
2022-10-25T10:49:22.635Z,23.40
2022-10-25T10:51:53.617Z,22.55
2022-10-25T10:54:33.460Z,22.65
2022-10-25T10:57:10.013Z,23.55
2022-10-25T10:59:59.289Z,23.10
2022-10-25T11:02:44.872Z,22.35
2022-10-25T11:05:32.963Z,23.70
2022-10-25T11:08:12.281Z,23.23
2022-10-25T11:10:43.603Z,23.15
2022-10-25T11:16:05.016Z,22.45
2022-10-25T11:18:54.249Z,23.25
2022-10-25T11:21:33.758Z,23.20
2022-10-25T11:24:28.868Z,22.30
2022-10-25T11:27:21.287Z,23.42
2022-10-25T11:30:00.481Z,22.20
2022-10-25T11:32:47.581Z,23.25
2022-10-25T11:35:58.863Z,23.13
2022-10-25T11:38:48.062Z,24.48
2022-10-25T11:41:44.044Z,23.52
2022-10-25T11:44:35.676Z,24.13
2022-10-25T11:47:12.039Z,23.35
2022-10-25T11:50:01.617Z,23.20
2022-10-25T11:53:23.237Z,25.20
2022-10-25T11:56:03.848Z,24.50
2022-10-25T11:59:04.617Z,25.10
2022-10-25T12:02:05.183Z,26.87
2022-10-25T12:04:44.452Z,27.08
2022-10-25T12:07:33.561Z,25.45
2022-10-25T12:10:31.175Z,25.63
2022-10-25T12:13:14.804Z,29.33
2022-10-25T12:15:51.566Z,35.35
2022-10-25T12:18:29.369Z,25.98
2022-10-25T12:21:01.661Z,27.85
2022-10-25T12:23:47.210Z,28.58
2022-10-25T12:26:36.106Z,29.70
2022-10-25T12:29:10.186Z,28.08
2022-10-25T12:31:46.308Z,28.75
2022-10-25T12:34:46.683Z,30.70
2022-10-25T12:37:40.951Z,33.08
2022-10-25T12:40:19.999Z,33.90
2022-10-25T12:43:10.539Z,30.83
2022-10-25T12:46:01.934Z,30.05
2022-10-25T12:48:50.911Z,31.60
2022-10-25T12:51:30.748Z,30.70
2022-10-25T12:54:35.937Z,33.67
2022-10-25T12:57:27.503Z,31.20
2022-10-25T13:03:22.708Z,31.60
2022-10-25T13:06:19.313Z,30.17
2022-10-25T13:08:50.648Z,30.77
2022-10-25T13:11:21.716Z,33.17
2022-10-25T13:16:33.168Z,30.00
2022-10-25T13:22:57.181Z,32.60
2022-10-25T13:25:33.962Z,32.67
2022-10-25T13:28:20.048Z,31.55
2022-10-25T13:30:50.968Z,29.75
2022-10-25T13:33:23.790Z,32.00
2022-10-25T13:35:54.601Z,32.35
2022-10-25T13:38:33.281Z,34.15
2022-10-25T13:41:13.719Z,33.17
2022-10-25T13:44:07.981Z,33.42
2022-10-25T13:46:42.538Z,33.30
2022-10-25T13:49:34.490Z,36.67
2022-10-25T13:52:09.397Z,35.40
2022-10-25T13:54:53.279Z,36.22
2022-10-25T13:57:49.154Z,39.72
2022-10-25T14:00:37.469Z,45.10
2022-10-25T14:03:17.040Z,42.72
2022-10-25T14:06:18.452Z,45.88
2022-10-25T14:11:26.355Z,40.95
2022-10-25T14:14:15.427Z,40.03
2022-10-25T14:17:23.206Z,39.47
2022-10-25T14:20:00.635Z,38.30
2022-10-25T14:22:57.087Z,44.60
2022-10-25T14:25:43.658Z,39.13
2022-10-25T14:28:20.304Z,37.95
2022-10-25T14:30:53.224Z,38.53
2022-10-25T14:33:36.766Z,40.53
2022-10-25T14:36:13.301Z,37.08
2022-10-25T14:38:57.057Z,39.92
2022-10-25T14:41:33.628Z,36.47
2022-10-25T14:44:05.367Z,38.40
2022-10-25T14:46:36.712Z,41.22
2022-10-25T14:49:12.516Z,40.00
2022-10-25T14:51:46.249Z,41.28
2022-10-25T14:54:38.835Z,38.15
2022-10-25T14:57:13.293Z,40.35
2022-10-25T14:59:51.117Z,42.92
2022-10-25T15:02:31.247Z,39.72
2022-10-25T15:05:04.039Z,34.83
2022-10-25T15:07:45.407Z,34.58
2022-10-25T15:13:38.743Z,35.58
2022-10-25T15:16:35.544Z,39.28
2022-10-25T15:19:15.402Z,36.85
2022-10-25T15:21:54.311Z,34.70
2022-10-25T15:24:28.006Z,33.72
2022-10-25T15:27:03.494Z,34.53
2022-10-25T15:32:30.172Z,35.42
2022-10-25T15:35:05.387Z,33.55
2022-10-25T15:37:36.227Z,35.03
2022-10-25T15:40:19.192Z,33.65
2022-10-25T15:42:50.179Z,32.80
2022-10-25T15:45:21.206Z,34.75
2022-10-25T15:47:52.843Z,34.40
2022-10-25T15:50:25.400Z,35.88
2022-10-25T15:52:56.686Z,35.58
2022-10-25T15:55:30.079Z,35.97
2022-10-25T15:58:00.940Z,36.33
2022-10-25T16:00:33.784Z,34.53
2022-10-25T16:03:04.886Z,36.70
2022-10-25T16:08:10.666Z,38.95
2022-10-25T16:10:42.477Z,38.33
2022-10-25T16:13:18.728Z,37.85
2022-10-25T16:15:49.581Z,37.92
2022-10-25T16:18:20.898Z,38.55
2022-10-25T16:20:52.005Z,37.42
2022-10-25T16:23:26.478Z,39.33
2022-10-25T16:25:59.052Z,38.28
2022-10-25T16:28:29.942Z,39.80
2022-10-25T16:31:00.669Z,40.13
2022-10-25T16:33:31.573Z,39.83
2022-10-25T16:36:02.416Z,39.47
2022-10-25T16:38:33.337Z,41.38
2022-10-25T16:41:04.190Z,41.95
2022-10-25T16:43:35.139Z,41.40
2022-10-25T16:46:05.865Z,43.42
2022-10-25T16:48:38.916Z,41.85
2022-10-25T16:51:09.741Z,42.92
2022-10-25T16:53:40.648Z,42.92
2022-10-25T16:56:14.068Z,42.42
2022-10-25T16:58:45.960Z,43.63
2022-10-25T17:01:44.582Z,45.15
2022-10-25T17:04:17.740Z,43.80
2022-10-25T17:06:48.645Z,42.42
2022-10-25T17:09:20.579Z,45.42
2022-10-25T17:11:51.348Z,42.80
2022-10-25T17:14:22.071Z,44.67
2022-10-25T17:16:53.003Z,44.63
2022-10-25T17:19:23.778Z,43.38
2022-10-25T17:21:54.685Z,43.88
2022-10-25T17:24:26.560Z,45.00
2022-10-25T17:26:57.574Z,43.33
2022-10-25T17:29:28.701Z,41.63
2022-10-25T17:31:59.597Z,42.70
2022-10-25T17:34:30.428Z,43.38
2022-10-25T17:37:02.872Z,39.88
2022-10-25T17:39:33.633Z,45.17
2022-10-25T17:42:04.949Z,41.28
2022-10-25T17:47:06.429Z,41.65
2022-10-25T17:49:37.079Z,40.03
2022-10-25T17:52:09.435Z,40.70
2022-10-25T17:54:41.505Z,42.97
2022-10-25T17:57:12.428Z,40.88
2022-10-25T17:59:43.253Z,41.17
2022-10-25T18:02:16.402Z,44.10
2022-10-25T18:05:02.303Z,44.25
2022-10-25T18:07:40.318Z,45.17
2022-10-25T18:10:11.651Z,41.22
2022-10-25T18:15:13.297Z,39.92
2022-10-25T18:17:44.813Z,44.33
2022-10-25T18:20:16.223Z,38.85
2022-10-25T18:22:47.784Z,40.58
2022-10-25T18:25:18.769Z,40.70
2022-10-25T18:27:49.907Z,40.22
2022-10-25T18:30:21.103Z,42.10
2022-10-25T18:32:52.133Z,40.95
2022-10-25T18:35:24.022Z,39.75
2022-10-25T18:37:54.950Z,41.38
2022-10-25T18:40:25.863Z,44.30
2022-10-25T18:42:56.709Z,40.88
2022-10-25T18:45:27.825Z,42.70
2022-10-25T18:47:58.475Z,44.67
2022-10-25T18:50:29.432Z,43.70
2022-10-25T18:53:00.650Z,41.72
2022-10-25T18:55:56.386Z,45.67
2022-10-25T18:58:27.455Z,41.65
2022-10-25T19:00:58.263Z,41.47
2022-10-25T19:03:29.160Z,40.30
2022-10-25T19:06:00.142Z,39.55
2022-10-25T19:08:30.946Z,40.73
2022-10-25T19:13:37.390Z,42.20
2022-10-25T19:16:09.593Z,40.47
2022-10-25T19:18:40.802Z,39.88
2022-10-25T19:21:29.740Z,41.05
2022-10-25T19:24:00.581Z,41.75
2022-10-25T19:26:31.419Z,44.03
2022-10-25T19:29:03.864Z,41.47
2022-10-25T19:31:34.792Z,39.78
2022-10-25T19:34:06.092Z,40.55
2022-10-25T19:36:54.866Z,41.72
2022-10-25T19:39:25.722Z,40.05
2022-10-25T19:41:56.567Z,42.05
2022-10-25T19:44:27.463Z,39.15
2022-10-25T19:47:00.266Z,41.95
2022-10-25T19:49:31.223Z,40.85
2022-10-25T19:52:02.081Z,40.75
2022-10-25T19:54:32.929Z,41.30
2022-10-25T19:57:04.908Z,40.53
2022-10-25T19:59:36.599Z,39.78
2022-10-25T20:02:07.612Z,41.88
2022-10-25T20:04:38.837Z,43.28
2022-10-25T20:07:09.898Z,41.72
2022-10-25T20:09:40.822Z,40.05
2022-10-25T20:12:11.825Z,41.95
2022-10-25T20:14:42.932Z,43.83
2022-10-25T20:19:45.982Z,40.80
2022-10-25T20:22:16.924Z,40.35
2022-10-25T20:24:47.700Z,40.58
2022-10-25T20:27:18.484Z,42.47
2022-10-25T20:29:49.479Z,40.92
2022-10-25T20:32:20.469Z,41.92
2022-10-25T20:34:51.429Z,38.22
2022-10-25T20:37:22.382Z,40.78
2022-10-25T20:39:53.245Z,39.08
2022-10-25T20:42:24.313Z,39.70
2022-10-25T20:44:55.499Z,42.35
2022-10-25T20:49:56.823Z,40.33
2022-10-25T20:52:27.773Z,41.75
2022-10-25T20:54:58.653Z,39.95
2022-10-25T20:57:29.622Z,39.30
2022-10-25T21:00:00.495Z,38.53
2022-10-25T21:02:31.436Z,40.00
2022-10-25T21:05:02.268Z,39.33
2022-10-25T21:07:34.435Z,39.53
2022-10-25T21:10:05.207Z,39.42
2022-10-25T21:12:36.256Z,38.15
2022-10-25T21:15:11.002Z,40.00
2022-10-25T21:17:43.083Z,39.28
2022-10-25T21:20:14.235Z,41.35
2022-10-25T21:25:16.149Z,37.40
2022-10-25T21:27:47.518Z,38.75
2022-10-25T21:32:48.866Z,37.33
2022-10-25T21:35:20.540Z,38.17
2022-10-25T21:38:09.063Z,39.90
2022-10-25T21:40:39.970Z,38.35
2022-10-25T21:43:10.922Z,39.25
2022-10-25T21:45:44.823Z,38.53
2022-10-25T21:48:15.642Z,38.70
2022-10-25T21:50:46.572Z,38.08
2022-10-25T21:53:17.576Z,36.72
2022-10-25T21:55:48.307Z,36.83
2022-10-25T21:58:19.214Z,38.00
2022-10-25T22:00:50.123Z,37.30
2022-10-25T22:03:23.053Z,35.55
2022-10-25T22:05:56.392Z,36.55
2022-10-25T22:08:27.571Z,36.92
2022-10-25T22:13:31.024Z,36.85
2022-10-25T22:16:05.594Z,35.53
2022-10-25T22:19:18.728Z,35.90
2022-10-25T22:21:51.718Z,35.90
2022-10-25T22:24:22.684Z,33.35
2022-10-25T22:26:54.206Z,38.25
2022-10-25T22:29:25.227Z,35.20
2022-10-25T22:31:56.162Z,37.28
2022-10-25T22:34:27.124Z,37.08
2022-10-25T22:36:58.042Z,35.83
2022-10-25T22:39:28.959Z,34.30
2022-10-25T22:41:59.713Z,39.60
2022-10-25T22:44:30.616Z,36.10
2022-10-25T22:47:01.509Z,35.13
2022-10-25T22:49:32.325Z,34.92
2022-10-25T22:54:42.893Z,35.25
2022-10-25T22:57:13.909Z,32.85
2022-10-25T22:59:44.957Z,32.58
2022-10-25T23:02:15.797Z,34.70
2022-10-25T23:04:46.818Z,36.97
2022-10-25T23:07:17.845Z,32.67
2022-10-25T23:09:48.610Z,32.60
2022-10-25T23:12:19.434Z,36.33
2022-10-25T23:14:50.325Z,32.72
2022-10-25T23:17:21.301Z,36.38
2022-10-25T23:19:52.092Z,31.75
2022-10-25T23:22:22.986Z,31.13
2022-10-25T23:24:53.774Z,30.75
2022-10-25T23:27:24.386Z,30.50
2022-10-25T23:29:55.232Z,30.42
2022-10-25T23:32:26.053Z,29.65
2022-10-25T23:34:57.203Z,30.92
2022-10-25T23:37:28.080Z,31.60
2022-10-25T23:39:59.264Z,29.23
2022-10-25T23:42:30.083Z,29.10
2022-10-25T23:45:00.836Z,30.37
2022-10-25T23:47:31.637Z,29.13
2022-10-25T23:50:02.823Z,27.85
2022-10-25T23:52:33.705Z,28.83
2022-10-25T23:55:04.765Z,32.35
2022-10-25T23:57:35.528Z,29.23
