createdAt,value
2022-08-26T00:01:54.529Z,100108.41
2022-08-26T00:04:23.832Z,100126.22
2022-08-26T00:06:51.468Z,100122.09
2022-08-26T00:09:18.724Z,100115.31
2022-08-26T00:11:46.506Z,100103.09
2022-08-26T00:14:15.392Z,100114.87
2022-08-26T00:16:47.136Z,100095.00
2022-08-26T00:19:18.798Z,100114.97
2022-08-26T00:21:48.729Z,100115.94
2022-08-26T00:24:18.217Z,100120.59
2022-08-26T00:26:45.414Z,100117.56
2022-08-26T00:29:13.614Z,100116.38
2022-08-26T00:31:42.445Z,100129.00
2022-08-26T00:34:11.336Z,100116.59
2022-08-26T00:36:40.761Z,100122.13
2022-08-26T00:39:08.555Z,100115.50
2022-08-26T00:41:39.192Z,100105.22
2022-08-26T00:44:07.106Z,100112.81
2022-08-26T00:46:37.194Z,100112.06
2022-08-26T00:49:32.644Z,100111.09
2022-08-26T00:52:03.522Z,100107.06
2022-08-26T00:54:36.898Z,100109.56
2022-08-26T00:57:16.424Z,100109.88
2022-08-26T00:59:47.090Z,100109.88
2022-08-26T01:02:20.808Z,100111.28
2022-08-26T01:04:54.286Z,100108.91
2022-08-26T01:07:25.229Z,100112.16
2022-08-26T01:09:52.199Z,100095.91
2022-08-26T01:12:21.978Z,100105.88
2022-08-26T01:14:49.592Z,100111.28
2022-08-26T01:17:17.318Z,100115.16
2022-08-26T01:19:57.540Z,100100.22
2022-08-26T01:22:34.518Z,100090.50
2022-08-26T01:25:03.712Z,100117.41
2022-08-26T01:27:32.910Z,100100.22
2022-08-26T01:30:02.384Z,100106.28
2022-08-26T01:32:31.959Z,100103.59
2022-08-26T01:34:59.389Z,100109.50
2022-08-26T01:37:32.663Z,100090.22
2022-08-26T01:39:59.603Z,100100.94
2022-08-26T01:42:27.505Z,100101.31
2022-08-26T01:45:09.716Z,100105.53
2022-08-26T01:47:38.510Z,100081.31
2022-08-26T01:50:11.458Z,100091.69
2022-08-26T01:52:41.470Z,100099.13
2022-08-26T01:55:11.531Z,100100.12
2022-08-26T01:57:39.401Z,100103.41
2022-08-26T02:00:11.589Z,100083.44
2022-08-26T02:02:45.277Z,100110.41
2022-08-26T02:05:18.789Z,100103.44
2022-08-26T02:07:48.025Z,100103.88
2022-08-26T02:10:15.673Z,100105.13
2022-08-26T02:12:43.741Z,100101.69
2022-08-26T02:15:12.816Z,100103.41
2022-08-26T02:17:46.096Z,100104.38
2022-08-26T02:20:16.087Z,100095.03
2022-08-26T02:22:45.137Z,100104.47
2022-08-26T02:25:25.926Z,100100.50
2022-08-26T02:27:53.389Z,100102.22
2022-08-26T02:30:47.254Z,100102.22
2022-08-26T02:33:14.760Z,100105.13
2022-08-26T02:35:41.810Z,100098.69
2022-08-26T02:38:11.254Z,100095.97
2022-08-26T02:40:41.311Z,100101.25
2022-08-26T02:43:09.731Z,100093.28
2022-08-26T02:45:37.111Z,100083.97
2022-08-26T02:48:21.334Z,100085.69
2022-08-26T02:50:49.465Z,100079.53
2022-08-26T02:53:16.805Z,100087.22
2022-08-26T02:55:51.812Z,100096.09
2022-08-26T02:58:18.933Z,100093.94
2022-08-26T03:00:52.599Z,100098.56
2022-08-26T03:03:20.834Z,100102.16
2022-08-26T03:05:51.339Z,100074.66
2022-08-26T03:08:18.199Z,100099.38
2022-08-26T03:10:46.583Z,100087.56
2022-08-26T03:13:15.024Z,100093.94
2022-08-26T03:15:41.847Z,100085.66
2022-08-26T03:18:09.730Z,100100.69
2022-08-26T03:20:37.148Z,100092.94
2022-08-26T03:23:04.057Z,100103.91
2022-08-26T03:25:31.390Z,100102.47
2022-08-26T03:27:59.415Z,100096.25
2022-08-26T03:30:45.053Z,100096.25
2022-08-26T03:33:13.994Z,100101.87
2022-08-26T03:35:43.601Z,100100.28
2022-08-26T03:38:11.307Z,100080.47
2022-08-26T03:40:39.802Z,100090.44
2022-08-26T03:43:09.610Z,100077.75
2022-08-26T03:45:37.209Z,100084.31
2022-08-26T03:48:05.483Z,100084.50
2022-08-26T03:50:34.329Z,100087.38
2022-08-26T03:53:04.098Z,100086.41
2022-08-26T03:55:35.226Z,100089.09
2022-08-26T03:58:02.298Z,100085.84
2022-08-26T04:00:32.558Z,100089.59
2022-08-26T04:03:01.400Z,100080.16
2022-08-26T04:05:28.470Z,100086.69
2022-08-26T04:07:55.395Z,100082.00
2022-08-26T04:10:29.153Z,100063.81
2022-08-26T04:12:58.835Z,100087.38
2022-08-26T04:15:27.184Z,100088.66
2022-08-26T04:17:56.049Z,100093.06
2022-08-26T04:20:24.710Z,100084.31
2022-08-26T04:22:52.467Z,100092.94
2022-08-26T04:25:20.641Z,100099.50
2022-08-26T04:27:48.281Z,100095.66
2022-08-26T04:30:16.688Z,100093.16
2022-08-26T04:32:44.209Z,100090.06
2022-08-26T04:35:11.248Z,100090.00
2022-08-26T04:37:38.216Z,100095.81
2022-08-26T04:40:06.543Z,100092.09
2022-08-26T04:42:33.447Z,100096.91
2022-08-26T04:45:01.358Z,100084.97
2022-08-26T04:47:32.609Z,100068.03
2022-08-26T04:50:00.079Z,100092.28
2022-08-26T04:52:29.071Z,100084.97
2022-08-26T04:54:57.923Z,100081.00
2022-08-26T04:57:24.748Z,100087.63
2022-08-26T04:59:51.571Z,100075.03
2022-08-26T05:02:19.533Z,100088.37
2022-08-26T05:04:46.307Z,100089.78
2022-08-26T05:07:13.179Z,100085.03
2022-08-26T05:09:40.739Z,100089.06
2022-08-26T05:12:08.068Z,100092.41
2022-08-26T05:14:36.262Z,100093.19
2022-08-26T05:17:03.801Z,100096.78
2022-08-26T05:19:31.656Z,100101.81
2022-08-26T05:21:59.668Z,100091.69
2022-08-26T05:24:26.551Z,100104.53
2022-08-26T05:26:54.403Z,100099.38
2022-08-26T05:29:23.676Z,100099.25
2022-08-26T05:31:52.512Z,100085.56
2022-08-26T05:34:20.819Z,100102.53
2022-08-26T05:36:48.004Z,100092.59
2022-08-26T05:39:15.027Z,100104.81
2022-08-26T05:41:44.786Z,100098.88
2022-08-26T05:44:14.904Z,100104.63
2022-08-26T05:46:44.783Z,100109.38
2022-08-26T05:49:13.766Z,100109.81
2022-08-26T05:51:42.143Z,100114.81
2022-08-26T05:54:10.499Z,100100.84
2022-08-26T05:56:38.639Z,100108.94
2022-08-26T05:59:06.796Z,100103.94
2022-08-26T06:01:43.264Z,100109.53
2022-08-26T06:04:11.435Z,100113.53
2022-08-26T06:06:41.661Z,100094.72
2022-08-26T06:09:11.174Z,100112.28
2022-08-26T06:11:38.996Z,100113.47
2022-08-26T06:14:07.982Z,100120.16
2022-08-26T06:16:38.728Z,100115.91
2022-08-26T06:19:11.291Z,100119.88
2022-08-26T06:21:41.272Z,100124.69
2022-08-26T06:24:29.929Z,100121.53
2022-08-26T06:27:01.236Z,100122.69
2022-08-26T06:29:31.157Z,100123.06
2022-08-26T06:31:58.675Z,100118.91
2022-08-26T06:34:29.834Z,100128.53
2022-08-26T06:36:59.883Z,100125.13
2022-08-26T06:39:30.768Z,100125.31
2022-08-26T06:42:02.665Z,100129.13
2022-08-26T06:44:30.309Z,100125.31
2022-08-26T06:46:57.364Z,100129.78
2022-08-26T06:49:26.720Z,100134.47
2022-08-26T06:51:59.571Z,100130.19
2022-08-26T06:54:31.707Z,100112.19
2022-08-26T06:56:59.347Z,100126.88
2022-08-26T06:59:26.231Z,100123.56
2022-08-26T07:01:54.802Z,100124.31
2022-08-26T07:04:23.151Z,100128.09
2022-08-26T07:06:52.730Z,100121.69
2022-08-26T07:09:22.677Z,100124.87
2022-08-26T07:11:51.439Z,100125.47
2022-08-26T07:14:19.449Z,100122.88
2022-08-26T07:16:52.247Z,100113.94
2022-08-26T07:19:28.522Z,100120.91
2022-08-26T07:21:57.810Z,100125.56
2022-08-26T07:24:24.647Z,100126.75
2022-08-26T07:26:59.655Z,100125.09
2022-08-26T07:29:26.478Z,100120.78
2022-08-26T07:31:53.709Z,100122.56
2022-08-26T07:34:24.123Z,100119.22
2022-08-26T07:36:51.704Z,100115.19
2022-08-26T07:39:19.561Z,100114.03
2022-08-26T07:41:47.400Z,100115.09
2022-08-26T07:44:15.581Z,100125.16
2022-08-26T07:46:44.293Z,100118.03
2022-08-26T07:49:24.439Z,100111.87
2022-08-26T07:51:54.155Z,100116.53
2022-08-26T07:54:26.683Z,100117.12
2022-08-26T07:56:54.674Z,100116.56
2022-08-26T07:59:23.723Z,100113.09
2022-08-26T08:01:51.009Z,100112.53
2022-08-26T08:04:25.519Z,100113.56
2022-08-26T08:06:54.092Z,100110.69
2022-08-26T08:09:22.403Z,100115.72
2022-08-26T08:11:50.014Z,100107.66
2022-08-26T08:14:18.707Z,100111.94
2022-08-26T08:16:51.174Z,100111.34
2022-08-26T08:19:23.132Z,100097.94
2022-08-26T08:21:50.906Z,100108.66
2022-08-26T08:24:18.156Z,100102.84
2022-08-26T08:26:46.091Z,100100.88
2022-08-26T08:29:13.027Z,100070.75
2022-08-26T08:31:58.499Z,100090.84
2022-08-26T08:34:28.867Z,100094.91
2022-08-26T08:36:57.531Z,100093.41
2022-08-26T08:39:26.343Z,100092.91
2022-08-26T08:42:28.509Z,100068.06
2022-08-26T08:44:58.609Z,100072.78
2022-08-26T08:47:36.933Z,100080.16
2022-08-26T08:50:11.656Z,100074.09
2022-08-26T08:52:44.000Z,100074.59
2022-08-26T08:55:18.123Z,100068.25
2022-08-26T08:57:49.332Z,100073.00
2022-08-26T09:00:30.199Z,100068.03
2022-08-26T09:03:03.574Z,100063.22
2022-08-26T09:05:40.194Z,100064.84
2022-08-26T09:08:23.239Z,100064.41
2022-08-26T09:10:59.639Z,100052.31
2022-08-26T09:13:28.482Z,100062.59
2022-08-26T09:16:04.512Z,100063.84
2022-08-26T09:18:56.418Z,100063.00
2022-08-26T09:21:25.091Z,100059.94
2022-08-26T09:23:55.730Z,100049.22
2022-08-26T09:26:45.764Z,100054.25
2022-08-26T09:29:30.898Z,100048.38
2022-08-26T09:32:24.406Z,100055.16
2022-08-26T09:34:57.352Z,100040.78
2022-08-26T09:37:38.184Z,100041.78
2022-08-26T09:40:19.386Z,100041.59
2022-08-26T09:42:48.115Z,100036.69
2022-08-26T09:45:15.587Z,100028.72
2022-08-26T09:47:47.923Z,100028.16
2022-08-26T09:50:36.466Z,100025.03
2022-08-26T09:53:30.366Z,100027.31
2022-08-26T09:56:23.941Z,100027.31
2022-08-26T09:58:53.300Z,100022.25
2022-08-26T10:01:23.139Z,100029.84
2022-08-26T10:03:51.437Z,100026.22
2022-08-26T10:06:21.189Z,100022.94
2022-08-26T10:08:52.523Z,100023.94
2022-08-26T10:11:47.631Z,100023.87
2022-08-26T10:14:25.092Z,100029.53
2022-08-26T10:17:09.246Z,100014.13
2022-08-26T10:19:55.917Z,100013.47
2022-08-26T10:22:34.711Z,100014.72
2022-08-26T10:25:05.521Z,100009.63
2022-08-26T10:28:20.118Z,100010.31
2022-08-26T10:30:59.634Z,99997.59
2022-08-26T10:33:26.711Z,99992.16
2022-08-26T10:36:05.515Z,100002.47
2022-08-26T10:38:37.933Z,100003.25
2022-08-26T10:41:13.117Z,99983.53
2022-08-26T10:43:51.667Z,99989.84
2022-08-26T10:46:23.894Z,99980.09
2022-08-26T10:49:10.641Z,99985.91
2022-08-26T10:52:03.894Z,99981.91
2022-08-26T10:54:54.962Z,99974.09
2022-08-26T10:57:27.978Z,99965.56
2022-08-26T11:00:31.388Z,99976.22
2022-08-26T11:03:22.076Z,99972.34
2022-08-26T11:06:24.880Z,99961.44
2022-08-26T11:08:53.129Z,99963.56
2022-08-26T11:11:41.219Z,99960.81
2022-08-26T11:14:28.687Z,99955.37
2022-08-26T11:17:00.195Z,99957.13
2022-08-26T11:19:59.372Z,99958.81
2022-08-26T11:22:31.230Z,99953.09
2022-08-26T11:24:57.955Z,99948.00
2022-08-26T11:27:36.715Z,99947.03
2022-08-26T11:30:35.898Z,99936.28
2022-08-26T11:33:02.875Z,99937.78
2022-08-26T11:35:34.579Z,99938.53
2022-08-26T11:38:25.213Z,99930.16
2022-08-26T11:41:21.025Z,99929.91
2022-08-26T11:43:50.456Z,99920.66
2022-08-26T11:46:26.855Z,99917.56
2022-08-26T11:49:01.784Z,99912.09
2022-08-26T11:51:29.345Z,99913.91
2022-08-26T11:54:13.807Z,99911.03
2022-08-26T11:56:45.839Z,99909.63
2022-08-26T11:59:18.848Z,99904.34
2022-08-26T12:01:50.398Z,99896.84
2022-08-26T12:04:33.419Z,99896.69
2022-08-26T12:07:02.368Z,99900.00
2022-08-26T12:09:35.986Z,99892.34
2022-08-26T12:12:27.119Z,99891.91
2022-08-26T12:15:19.037Z,99882.03
2022-08-26T12:17:51.671Z,99882.56
2022-08-26T12:20:31.280Z,99880.03
2022-08-26T12:23:00.193Z,99879.78
2022-08-26T12:25:28.133Z,99877.09
2022-08-26T12:28:05.602Z,99875.53
2022-08-26T12:30:32.510Z,99869.91
2022-08-26T12:33:22.359Z,99876.97
2022-08-26T12:35:54.786Z,99877.84
2022-08-26T12:38:25.467Z,99862.53
2022-08-26T12:40:54.072Z,99864.59
2022-08-26T12:43:44.012Z,99864.63
2022-08-26T12:46:18.154Z,99854.81
2022-08-26T12:48:49.681Z,99849.50
2022-08-26T12:51:28.378Z,99854.88
2022-08-26T12:53:56.248Z,99847.84
2022-08-26T12:56:31.155Z,99842.25
2022-08-26T12:59:02.899Z,99840.75
2022-08-26T13:01:40.713Z,99838.22
2022-08-26T13:04:07.757Z,99836.19
2022-08-26T13:06:35.105Z,99840.31
2022-08-26T13:09:24.976Z,99836.59
2022-08-26T13:11:54.639Z,99824.22
2022-08-26T13:14:24.053Z,99825.84
2022-08-26T13:16:51.891Z,99830.00
2022-08-26T13:19:22.071Z,99823.56
2022-08-26T13:21:53.019Z,99823.31
2022-08-26T13:24:33.208Z,99816.09
2022-08-26T13:27:01.475Z,99811.53
2022-08-26T13:29:28.671Z,99810.22
2022-08-26T13:31:55.927Z,99793.97
2022-08-26T13:34:24.699Z,99800.72
2022-08-26T13:36:54.256Z,99801.25
2022-08-26T13:39:22.417Z,99802.84
2022-08-26T13:41:49.708Z,99786.66
2022-08-26T13:44:16.681Z,99794.16
2022-08-26T13:49:15.700Z,99775.72
2022-08-26T13:51:42.665Z,99787.56
2022-08-26T13:54:09.612Z,99791.03
2022-08-26T13:56:36.820Z,99785.91
2022-08-26T13:59:04.614Z,99777.38
2022-08-26T14:01:32.685Z,99781.88
2022-08-26T14:03:59.626Z,99782.31
2022-08-26T14:06:26.852Z,99781.44
2022-08-26T14:08:53.795Z,99784.59
2022-08-26T14:11:21.522Z,99785.94
2022-08-26T14:13:48.496Z,99790.03
2022-08-26T14:16:31.576Z,99786.56
2022-08-26T14:19:01.362Z,99795.94
2022-08-26T14:21:33.926Z,99801.34
2022-08-26T14:24:01.186Z,99804.75
2022-08-26T14:26:29.789Z,99785.00
2022-08-26T14:28:59.858Z,99789.72
2022-08-26T14:31:29.405Z,99773.84
2022-08-26T14:34:03.821Z,99784.00
2022-08-26T14:36:33.730Z,99790.56
2022-08-26T14:39:12.609Z,99782.91
2022-08-26T14:41:53.738Z,99784.84
2022-08-26T14:44:25.943Z,99777.03
2022-08-26T14:46:54.732Z,99771.03
2022-08-26T14:49:24.466Z,99776.28
2022-08-26T14:51:51.387Z,99781.81
2022-08-26T14:54:19.896Z,99777.72
2022-08-26T14:57:00.784Z,99779.28
2022-08-26T14:59:35.268Z,99776.09
2022-08-26T15:02:03.158Z,99774.69
2022-08-26T15:04:30.157Z,99772.97
2022-08-26T15:06:59.012Z,99767.81
2022-08-26T15:09:27.627Z,99766.47
2022-08-26T15:11:54.671Z,99769.53
2022-08-26T15:14:22.807Z,99763.50
2022-08-26T15:16:52.239Z,99765.37
2022-08-26T15:19:20.397Z,99770.47
2022-08-26T15:21:47.807Z,99763.69
2022-08-26T15:24:16.647Z,99754.75
2022-08-26T15:26:44.461Z,99754.75
2022-08-26T15:29:11.512Z,99751.84
2022-08-26T15:31:38.537Z,99757.00
2022-08-26T15:34:10.190Z,99755.09
2022-08-26T15:36:39.478Z,99759.09
2022-08-26T15:39:07.969Z,99756.78
2022-08-26T15:41:37.274Z,99747.25
2022-08-26T15:44:06.781Z,99755.03
2022-08-26T15:46:34.428Z,99759.19
2022-08-26T15:49:02.551Z,99736.47
2022-08-26T15:51:32.783Z,99745.56
2022-08-26T15:54:01.626Z,99745.75
2022-08-26T15:56:32.568Z,99741.50
2022-08-26T15:59:02.243Z,99740.63
2022-08-26T16:01:32.105Z,99743.56
2022-08-26T16:03:59.667Z,99734.78
2022-08-26T16:06:30.358Z,99737.97
2022-08-26T16:08:57.820Z,99732.31
2022-08-26T16:11:25.346Z,99733.81
2022-08-26T16:13:52.544Z,99728.88
2022-08-26T16:16:19.889Z,99725.88
2022-08-26T16:18:47.604Z,99734.75
2022-08-26T16:21:16.198Z,99736.53
2022-08-26T16:23:45.290Z,99733.13
2022-08-26T16:26:19.336Z,99722.50
2022-08-26T16:28:46.914Z,99732.06
2022-08-26T16:31:14.756Z,99734.81
2022-08-26T16:33:41.977Z,99732.94
2022-08-26T16:36:09.745Z,99725.88
2022-08-26T16:38:37.721Z,99723.56
2022-08-26T16:41:05.980Z,99724.13
2022-08-26T16:43:33.154Z,99728.88
2022-08-26T16:46:00.100Z,99726.56
2022-08-26T16:48:27.557Z,99718.81
2022-08-26T16:50:55.625Z,99730.75
2022-08-26T16:53:23.347Z,99742.97
2022-08-26T16:55:50.801Z,99739.97
2022-08-26T16:58:18.660Z,99737.28
2022-08-26T17:00:46.005Z,99740.53
2022-08-26T17:03:13.084Z,99739.44
2022-08-26T17:05:40.419Z,99744.50
2022-08-26T17:08:07.878Z,99738.88
2022-08-26T17:10:34.967Z,99737.84
2022-08-26T17:13:02.645Z,99744.47
2022-08-26T17:15:30.125Z,99746.16
2022-08-26T17:17:57.486Z,99734.37
2022-08-26T17:20:25.482Z,99734.25
2022-08-26T17:22:53.957Z,99732.06
2022-08-26T17:25:28.491Z,99737.72
2022-08-26T17:30:27.071Z,99738.78
2022-08-26T17:32:56.805Z,99740.81
2022-08-26T17:35:23.763Z,99742.66
2022-08-26T17:37:51.217Z,99750.50
2022-08-26T17:40:21.620Z,99743.78
2022-08-26T17:42:48.881Z,99737.13
2022-08-26T17:45:16.334Z,99746.31
2022-08-26T17:47:43.731Z,99744.75
2022-08-26T17:50:14.522Z,99745.19
2022-08-26T17:52:41.930Z,99740.84
2022-08-26T17:55:10.493Z,99742.00
2022-08-26T17:57:40.600Z,99746.75
2022-08-26T18:00:13.019Z,99747.66
2022-08-26T18:02:40.243Z,99746.19
2022-08-26T18:05:08.712Z,99751.88
2022-08-26T18:07:43.902Z,99748.91
2022-08-26T18:10:13.837Z,99753.41
2022-08-26T18:12:41.751Z,99753.91
2022-08-26T18:15:10.691Z,99751.97
2022-08-26T18:17:41.666Z,99759.13
2022-08-26T18:20:15.252Z,99747.59
2022-08-26T18:22:42.522Z,99762.78
2022-08-26T18:25:09.703Z,99761.62
2022-08-26T18:27:37.193Z,99758.81
2022-08-26T18:30:15.878Z,99760.97
2022-08-26T18:32:43.391Z,99749.56
2022-08-26T18:35:11.546Z,99748.84
2022-08-26T18:37:38.831Z,99758.78
2022-08-26T18:40:08.155Z,99759.28
2022-08-26T18:42:35.408Z,99762.56
2022-08-26T18:45:03.322Z,99763.56
2022-08-26T18:47:31.718Z,99760.47
2022-08-26T18:49:58.655Z,99766.53
2022-08-26T18:52:25.623Z,99766.13
2022-08-26T18:54:52.743Z,99750.97
2022-08-26T18:57:19.896Z,99777.56
2022-08-26T18:59:46.799Z,99775.16
2022-08-26T19:02:13.944Z,99777.12
2022-08-26T19:04:41.034Z,99777.97
2022-08-26T19:07:08.351Z,99774.44
2022-08-26T19:09:36.236Z,99776.69
2022-08-26T19:12:04.351Z,99786.84
2022-08-26T19:14:32.773Z,99787.19
2022-08-26T19:17:01.533Z,99784.16
2022-08-26T19:19:29.057Z,99782.88
2022-08-26T19:21:56.530Z,99790.06
2022-08-26T19:24:26.018Z,99788.03
2022-08-26T19:26:59.130Z,99789.22
2022-08-26T19:29:30.239Z,99790.88
2022-08-26T19:31:57.839Z,99799.06
2022-08-26T19:34:25.241Z,99785.91
2022-08-26T19:36:54.943Z,99796.66
2022-08-26T19:39:22.123Z,99794.87
2022-08-26T19:41:49.513Z,99787.16
2022-08-26T19:44:37.557Z,99800.41
2022-08-26T19:47:07.577Z,99800.56
2022-08-26T19:49:35.336Z,99795.75
2022-08-26T19:52:03.460Z,99803.47
2022-08-26T19:54:30.738Z,99791.16
2022-08-26T19:56:57.760Z,99803.31
2022-08-26T19:59:24.922Z,99799.41
2022-08-26T20:02:01.447Z,99806.56
2022-08-26T20:04:38.187Z,99810.25
2022-08-26T20:07:06.002Z,99819.28
2022-08-26T20:09:48.304Z,99810.66
2022-08-26T20:12:16.253Z,99822.78
2022-08-26T20:14:46.286Z,99821.53
2022-08-26T20:17:14.714Z,99824.50
2022-08-26T20:20:00.527Z,99824.63
2022-08-26T20:22:28.505Z,99823.44
2022-08-26T20:24:55.827Z,99832.03
2022-08-26T20:27:38.096Z,99826.50
2022-08-26T20:30:07.740Z,99828.63
2022-08-26T20:32:35.671Z,99831.38
2022-08-26T20:35:04.371Z,99821.19
2022-08-26T20:37:31.516Z,99845.00
2022-08-26T20:39:58.836Z,99844.16
2022-08-26T20:42:26.631Z,99843.28
2022-08-26T20:44:54.587Z,99850.44
2022-08-26T20:47:22.665Z,99846.84
2022-08-26T20:49:52.234Z,99849.22
2022-08-26T20:52:19.878Z,99845.66
2022-08-26T20:54:46.801Z,99851.22
2022-08-26T20:57:14.693Z,99844.94
2022-08-26T20:59:41.623Z,99847.28
2022-08-26T21:02:09.224Z,99837.94
2022-08-26T21:04:36.102Z,99852.94
2022-08-26T21:07:02.991Z,99854.41
2022-08-26T21:09:30.094Z,99857.34
2022-08-26T21:11:57.713Z,99853.06
2022-08-26T21:14:25.691Z,99867.59
2022-08-26T21:16:53.385Z,99861.53
2022-08-26T21:19:20.390Z,99863.28
2022-08-26T21:21:48.973Z,99863.28
2022-08-26T21:24:16.959Z,99859.09
2022-08-26T21:26:43.937Z,99867.81
2022-08-26T21:29:10.953Z,99862.31
2022-08-26T21:31:42.156Z,99863.50
2022-08-26T21:34:12.669Z,99859.09
2022-08-26T21:36:41.169Z,99865.16
2022-08-26T21:39:11.801Z,99865.94
2022-08-26T21:41:40.374Z,99868.91
2022-08-26T21:44:07.729Z,99873.56
2022-08-26T21:46:37.302Z,99865.97
2022-08-26T21:49:08.611Z,99876.19
2022-08-26T21:51:38.704Z,99867.72
2022-08-26T21:54:10.776Z,99868.19
2022-08-26T21:56:42.159Z,99868.59
2022-08-26T21:59:09.473Z,99863.56
2022-08-26T22:01:37.897Z,99863.91
2022-08-26T22:04:07.564Z,99860.84
2022-08-26T22:06:40.627Z,99856.87
2022-08-26T22:09:07.777Z,99864.66
2022-08-26T22:11:34.778Z,99853.69
2022-08-26T22:14:01.697Z,99862.41
2022-08-26T22:16:28.885Z,99850.50
2022-08-26T22:18:56.001Z,99859.84
2022-08-26T22:21:25.218Z,99860.09
2022-08-26T22:23:58.017Z,99858.47
2022-08-26T22:26:29.108Z,99852.59
2022-08-26T22:28:58.959Z,99858.38
2022-08-26T22:31:35.300Z,99847.78
2022-08-26T22:34:11.070Z,99859.06
2022-08-26T22:36:43.984Z,99856.59
2022-08-26T22:39:17.222Z,99859.06
2022-08-26T22:41:45.366Z,99859.19
2022-08-26T22:44:12.576Z,99853.25
2022-08-26T22:46:40.631Z,99851.75
2022-08-26T22:49:09.728Z,99837.94
2022-08-26T22:51:36.765Z,99842.63
2022-08-26T22:54:03.906Z,99844.72
2022-08-26T22:56:30.719Z,99843.31
2022-08-26T22:58:57.709Z,99851.56
2022-08-26T23:01:24.566Z,99850.06
2022-08-26T23:03:51.440Z,99847.84
2022-08-26T23:06:18.277Z,99839.06
2022-08-26T23:08:46.470Z,99838.88
2022-08-26T23:11:14.945Z,99845.66
2022-08-26T23:13:42.473Z,99843.31
2022-08-26T23:16:11.372Z,99844.00
2022-08-26T23:18:39.136Z,99843.69
2022-08-26T23:21:06.599Z,99838.63
2022-08-26T23:23:33.702Z,99842.91
2022-08-26T23:26:03.333Z,99836.66
2022-08-26T23:28:33.004Z,99833.22
2022-08-26T23:31:00.233Z,99830.63
2022-08-26T23:33:47.155Z,99835.38
2022-08-26T23:36:17.871Z,99837.94
2022-08-26T23:38:52.361Z,99835.81
2022-08-26T23:41:22.484Z,99828.00
2022-08-26T23:43:50.053Z,99830.72
2022-08-26T23:46:17.687Z,99828.28
2022-08-26T23:48:44.696Z,99834.97
2022-08-26T23:51:30.191Z,99830.34
2022-08-26T23:53:59.534Z,99829.78
2022-08-26T23:56:26.851Z,99831.19
2022-08-26T23:58:54.212Z,99826.78
