createdAt,value
2022-08-26T00:02:11.569Z,18.25
2022-08-26T00:04:39.826Z,18.27
2022-08-26T00:07:09.126Z,17.52
2022-08-26T00:09:38.881Z,17.40
2022-08-26T00:12:07.729Z,16.90
2022-08-26T00:14:37.455Z,15.30
2022-08-26T00:17:05.800Z,16.08
2022-08-26T00:19:36.581Z,15.73
2022-08-26T00:22:04.494Z,14.90
2022-08-26T00:24:33.706Z,15.63
2022-08-26T00:27:01.536Z,15.85
2022-08-26T00:29:31.969Z,16.17
2022-08-26T00:32:04.106Z,15.07
2022-08-26T00:34:32.055Z,17.00
2022-08-26T00:36:59.867Z,13.93
2022-08-26T00:39:27.897Z,16.02
2022-08-26T00:41:57.221Z,13.43
2022-08-26T00:44:25.285Z,14.25
2022-08-26T00:46:58.281Z,12.70
2022-08-26T00:49:41.511Z,12.25
2022-08-26T00:52:13.238Z,9.98
2022-08-26T00:54:47.647Z,12.68
2022-08-26T00:57:19.466Z,12.07
2022-08-26T00:59:50.024Z,13.63
2022-08-26T01:02:21.210Z,12.25
2022-08-26T01:04:54.405Z,11.88
2022-08-26T01:07:26.066Z,13.35
2022-08-26T01:09:54.294Z,14.18
2022-08-26T01:12:25.758Z,14.40
2022-08-26T01:14:53.838Z,14.85
2022-08-26T01:17:21.825Z,14.02
2022-08-26T01:19:53.420Z,15.40
2022-08-26T01:22:28.187Z,14.35
2022-08-26T01:24:59.710Z,15.05
2022-08-26T01:27:32.668Z,15.02
2022-08-26T01:30:02.203Z,14.45
2022-08-26T01:32:32.905Z,14.88
2022-08-26T01:35:01.481Z,12.85
2022-08-26T01:37:36.543Z,13.68
2022-08-26T01:40:10.646Z,12.25
2022-08-26T01:42:38.637Z,12.00
2022-08-26T01:45:11.228Z,12.13
2022-08-26T01:47:39.885Z,13.77
2022-08-26T01:50:15.693Z,12.88
2022-08-26T01:52:57.052Z,11.68
2022-08-26T01:55:27.706Z,10.15
2022-08-26T01:58:04.611Z,11.25
2022-08-26T02:00:34.985Z,11.10
2022-08-26T02:03:18.730Z,10.23
2022-08-26T02:05:48.741Z,10.20
2022-08-26T02:08:24.735Z,9.15
2022-08-26T02:10:55.517Z,9.98
2022-08-26T02:13:26.615Z,9.40
2022-08-26T02:15:55.152Z,9.70
2022-08-26T02:18:24.156Z,10.00
2022-08-26T02:20:54.925Z,8.07
2022-08-26T02:23:24.053Z,9.00
2022-08-26T02:26:00.476Z,8.85
2022-08-26T02:28:32.063Z,8.85
2022-08-26T02:31:00.181Z,9.13
2022-08-26T02:33:30.598Z,9.77
2022-08-26T02:35:59.009Z,9.30
2022-08-26T02:38:26.863Z,9.23
2022-08-26T02:40:56.320Z,9.38
2022-08-26T02:43:31.554Z,7.80
2022-08-26T02:46:02.438Z,8.65
2022-08-26T02:48:31.614Z,7.32
2022-08-26T02:53:28.168Z,6.97
2022-08-26T02:56:01.119Z,7.95
2022-08-26T02:58:29.270Z,6.82
2022-08-26T03:00:57.162Z,7.22
2022-08-26T03:03:25.210Z,7.28
2022-08-26T03:05:53.193Z,6.80
2022-08-26T03:10:50.789Z,7.00
2022-08-26T03:13:19.985Z,7.28
2022-08-26T03:15:47.936Z,7.13
2022-08-26T03:18:16.169Z,6.55
2022-08-26T03:20:44.100Z,6.40
2022-08-26T03:23:12.600Z,7.15
2022-08-26T03:25:43.012Z,5.93
2022-08-26T03:28:11.185Z,6.45
2022-08-26T03:30:44.202Z,7.05
2022-08-26T03:33:14.576Z,6.60
2022-08-26T03:38:12.041Z,6.85
2022-08-26T03:40:40.063Z,7.25
2022-08-26T03:43:10.189Z,6.82
2022-08-26T03:45:40.881Z,6.50
2022-08-26T03:48:09.259Z,6.57
2022-08-26T03:50:37.208Z,6.20
2022-08-26T03:53:07.416Z,6.85
2022-08-26T03:55:41.036Z,7.35
2022-08-26T03:58:09.082Z,6.30
2022-08-26T04:00:37.185Z,6.75
2022-08-26T04:03:06.588Z,6.45
2022-08-26T04:05:38.534Z,6.18
2022-08-26T04:08:06.664Z,6.05
2022-08-26T04:10:34.581Z,5.65
2022-08-26T04:13:02.484Z,6.13
2022-08-26T04:15:30.378Z,6.47
2022-08-26T04:17:58.255Z,6.40
2022-08-26T04:20:28.920Z,5.25
2022-08-26T04:22:57.950Z,6.00
2022-08-26T04:27:53.458Z,5.07
2022-08-26T04:30:21.893Z,5.72
2022-08-26T04:32:49.790Z,6.28
2022-08-26T04:35:17.767Z,6.28
2022-08-26T04:37:47.836Z,6.40
2022-08-26T04:40:15.761Z,6.45
2022-08-26T04:42:44.323Z,7.38
2022-08-26T04:45:13.442Z,6.55
2022-08-26T04:47:42.098Z,5.93
2022-08-26T04:50:11.045Z,8.18
2022-08-26T04:55:08.818Z,6.97
2022-08-26T04:57:36.811Z,6.70
2022-08-26T05:00:06.129Z,6.70
2022-08-26T05:02:34.329Z,6.68
2022-08-26T05:05:02.407Z,8.00
2022-08-26T05:07:31.184Z,7.20
2022-08-26T05:10:00.229Z,7.50
2022-08-26T05:12:29.586Z,7.78
2022-08-26T05:14:57.643Z,7.18
2022-08-26T05:17:27.134Z,7.85
2022-08-26T05:19:55.467Z,7.05
2022-08-26T05:22:23.338Z,6.65
2022-08-26T05:24:51.147Z,6.82
2022-08-26T05:27:19.437Z,6.00
2022-08-26T05:29:54.521Z,6.53
2022-08-26T05:32:22.614Z,5.88
2022-08-26T05:34:55.357Z,5.60
2022-08-26T05:37:23.213Z,4.30
2022-08-26T05:39:51.540Z,4.65
2022-08-26T05:42:19.894Z,5.40
2022-08-26T05:44:53.906Z,5.40
2022-08-26T05:47:24.103Z,6.20
2022-08-26T05:49:52.259Z,7.23
2022-08-26T05:54:52.629Z,4.80
2022-08-26T05:57:20.463Z,5.40
2022-08-26T05:59:52.718Z,4.82
2022-08-26T06:02:20.625Z,4.40
2022-08-26T06:04:48.575Z,4.35
2022-08-26T06:07:17.045Z,3.95
2022-08-26T06:09:46.383Z,5.13
2022-08-26T06:12:15.812Z,4.53
2022-08-26T06:14:46.540Z,4.50
2022-08-26T06:17:18.254Z,4.13
2022-08-26T06:19:46.099Z,4.20
2022-08-26T06:22:27.850Z,3.80
2022-08-26T06:25:13.225Z,4.57
2022-08-26T06:27:41.123Z,4.10
2022-08-26T06:30:10.393Z,4.47
2022-08-26T06:32:39.658Z,3.70
2022-08-26T06:35:12.277Z,3.42
2022-08-26T06:37:40.411Z,3.42
2022-08-26T06:40:10.103Z,3.25
2022-08-26T06:42:39.620Z,3.83
2022-08-26T06:45:08.515Z,4.00
2022-08-26T06:47:36.938Z,3.60
2022-08-26T06:50:07.013Z,3.60
2022-08-26T06:52:35.239Z,3.55
2022-08-26T06:55:03.511Z,3.42
2022-08-26T06:57:32.951Z,4.10
2022-08-26T07:00:03.241Z,3.10
2022-08-26T07:02:32.036Z,3.05
2022-08-26T07:05:00.016Z,3.13
2022-08-26T07:07:29.519Z,2.85
2022-08-26T07:09:57.703Z,2.83
2022-08-26T07:12:25.801Z,2.93
2022-08-26T07:14:54.018Z,2.70
2022-08-26T07:17:21.830Z,2.60
2022-08-26T07:19:53.638Z,2.97
2022-08-26T07:22:21.488Z,2.70
2022-08-26T07:24:51.007Z,2.70
2022-08-26T07:27:18.933Z,2.63
2022-08-26T07:29:46.935Z,2.55
2022-08-26T07:32:16.194Z,2.75
2022-08-26T07:34:44.510Z,2.38
2022-08-26T07:37:12.461Z,2.58
2022-08-26T07:39:41.783Z,2.28
2022-08-26T07:42:14.358Z,2.60
2022-08-26T07:44:43.178Z,2.60
2022-08-26T07:47:25.417Z,2.47
2022-08-26T07:49:55.516Z,2.42
2022-08-26T07:52:27.452Z,2.47
2022-08-26T07:54:56.993Z,2.33
2022-08-26T07:57:26.534Z,2.88
2022-08-26T07:59:55.228Z,1.95
2022-08-26T08:02:23.722Z,2.20
2022-08-26T08:04:52.335Z,2.55
2022-08-26T08:07:20.473Z,2.22
2022-08-26T08:09:49.611Z,2.27
2022-08-26T08:12:18.015Z,2.42
2022-08-26T08:14:48.738Z,2.42
2022-08-26T08:17:17.103Z,2.30
2022-08-26T08:19:45.039Z,2.03
2022-08-26T08:22:17.763Z,2.22
2022-08-26T08:24:49.777Z,2.30
2022-08-26T08:27:23.894Z,2.58
2022-08-26T08:29:55.131Z,2.60
2022-08-26T08:32:23.844Z,2.50
2022-08-26T08:34:51.865Z,2.33
2022-08-26T08:37:20.167Z,2.40
2022-08-26T08:42:36.645Z,1.95
2022-08-26T08:45:11.491Z,2.10
2022-08-26T08:47:43.907Z,2.83
2022-08-26T08:50:22.769Z,2.30
2022-08-26T08:52:55.654Z,1.85
2022-08-26T08:55:29.012Z,2.17
2022-08-26T08:58:04.668Z,2.13
2022-08-26T09:00:44.168Z,2.08
2022-08-26T09:03:25.116Z,1.98
2022-08-26T09:05:55.431Z,2.00
2022-08-26T09:08:28.278Z,2.30
2022-08-26T09:10:59.213Z,2.30
2022-08-26T09:13:27.668Z,2.30
2022-08-26T09:16:06.711Z,2.40
2022-08-26T09:18:49.850Z,1.55
2022-08-26T09:21:20.611Z,1.98
2022-08-26T09:23:52.112Z,2.72
2022-08-26T09:26:25.945Z,2.50
2022-08-26T09:28:58.868Z,2.28
2022-08-26T09:31:29.566Z,2.25
2022-08-26T09:34:08.698Z,3.00
2022-08-26T09:36:41.476Z,2.35
2022-08-26T09:39:27.390Z,2.60
2022-08-26T09:42:14.454Z,2.50
2022-08-26T09:44:57.009Z,2.60
2022-08-26T09:47:29.752Z,2.30
2022-08-26T09:50:00.815Z,1.95
2022-08-26T09:52:30.054Z,2.65
2022-08-26T09:55:11.377Z,2.10
2022-08-26T09:57:46.999Z,2.20
2022-08-26T10:00:27.600Z,2.00
2022-08-26T10:02:58.263Z,2.00
2022-08-26T10:05:39.759Z,2.35
2022-08-26T10:08:25.042Z,2.35
2022-08-26T10:10:53.710Z,1.90
2022-08-26T10:13:26.650Z,2.20
2022-08-26T10:16:02.451Z,2.17
2022-08-26T10:18:34.775Z,2.10
2022-08-26T10:21:07.410Z,1.70
2022-08-26T10:26:19.280Z,1.80
2022-08-26T10:28:52.820Z,2.42
2022-08-26T10:31:28.614Z,2.00
2022-08-26T10:34:00.511Z,2.00
2022-08-26T10:37:14.568Z,2.30
2022-08-26T10:39:42.969Z,2.10
2022-08-26T10:42:17.824Z,4.28
2022-08-26T10:44:50.664Z,2.97
2022-08-26T10:47:21.694Z,2.03
2022-08-26T10:49:57.502Z,2.20
2022-08-26T10:52:39.291Z,2.13
2022-08-26T10:55:16.069Z,3.17
2022-08-26T10:57:50.663Z,2.03
2022-08-26T11:00:40.793Z,2.10
2022-08-26T11:03:24.590Z,3.05
2022-08-26T11:06:21.156Z,1.77
2022-08-26T11:08:49.906Z,2.30
2022-08-26T11:11:45.277Z,2.50
2022-08-26T11:14:42.048Z,2.03
2022-08-26T11:17:58.194Z,1.75
2022-08-26T11:20:41.519Z,2.47
2022-08-26T11:23:50.708Z,2.50
2022-08-26T11:26:32.804Z,1.90
2022-08-26T11:29:13.551Z,4.25
2022-08-26T11:31:56.997Z,6.45
2022-08-26T11:34:53.958Z,2.35
2022-08-26T11:37:25.802Z,1.98
2022-08-26T11:39:57.181Z,1.83
2022-08-26T11:42:33.217Z,1.77
2022-08-26T11:45:05.673Z,2.15
2022-08-26T11:47:33.896Z,1.85
2022-08-26T11:50:10.863Z,2.25
2022-08-26T11:52:38.726Z,2.20
2022-08-26T11:55:11.096Z,2.20
2022-08-26T11:57:44.850Z,1.60
2022-08-26T12:00:22.643Z,1.75
2022-08-26T12:02:52.665Z,2.13
2022-08-26T12:05:27.212Z,2.10
2022-08-26T12:08:02.315Z,1.80
2022-08-26T12:10:34.248Z,2.03
2022-08-26T12:13:04.715Z,1.88
2022-08-26T12:15:34.911Z,1.77
2022-08-26T12:18:28.574Z,2.17
2022-08-26T12:21:00.430Z,1.77
2022-08-26T12:23:40.269Z,1.55
2022-08-26T12:26:14.161Z,1.92
2022-08-26T12:28:47.039Z,1.80
2022-08-26T12:31:25.502Z,1.80
2022-08-26T12:33:54.623Z,1.95
2022-08-26T12:36:28.716Z,1.75
2022-08-26T12:38:58.523Z,2.00
2022-08-26T12:41:50.531Z,2.08
2022-08-26T12:44:53.381Z,1.73
2022-08-26T12:47:33.909Z,1.88
2022-08-26T12:52:52.203Z,1.80
2022-08-26T12:55:22.678Z,2.20
2022-08-26T12:58:14.743Z,2.03
2022-08-26T13:00:44.888Z,2.95
2022-08-26T13:03:38.063Z,2.50
2022-08-26T13:06:29.722Z,2.45
2022-08-26T13:08:59.470Z,2.67
2022-08-26T13:11:31.571Z,2.97
2022-08-26T13:14:03.083Z,2.83
2022-08-26T13:16:36.227Z,2.40
2022-08-26T13:21:43.538Z,2.20
2022-08-26T13:24:13.989Z,3.17
2022-08-26T13:26:42.805Z,2.50
2022-08-26T13:29:12.988Z,2.35
2022-08-26T13:31:43.944Z,2.60
2022-08-26T13:34:15.307Z,2.10
2022-08-26T13:36:44.952Z,2.25
2022-08-26T13:39:13.379Z,2.25
2022-08-26T13:41:42.233Z,2.08
2022-08-26T13:44:12.151Z,2.25
2022-08-26T13:46:40.191Z,2.55
2022-08-26T13:49:08.548Z,1.90
2022-08-26T13:51:36.472Z,2.70
2022-08-26T13:54:05.538Z,2.15
2022-08-26T13:59:02.917Z,2.20
2022-08-26T14:01:33.468Z,2.70
2022-08-26T14:04:02.647Z,2.40
2022-08-26T14:06:30.924Z,2.45
2022-08-26T14:09:00.285Z,2.53
2022-08-26T14:11:28.930Z,3.03
2022-08-26T14:14:05.175Z,2.60
2022-08-26T14:16:37.575Z,2.38
2022-08-26T14:19:25.421Z,2.30
2022-08-26T14:21:53.498Z,2.42
2022-08-26T14:24:21.891Z,3.20
2022-08-26T14:26:49.878Z,2.47
2022-08-26T14:29:17.807Z,2.75
2022-08-26T14:31:47.010Z,2.15
2022-08-26T14:34:15.212Z,2.95
2022-08-26T14:36:43.477Z,2.90
2022-08-26T14:39:14.603Z,2.83
2022-08-26T14:41:54.426Z,2.38
2022-08-26T14:44:25.374Z,2.40
2022-08-26T14:46:55.039Z,2.30
2022-08-26T14:49:24.364Z,2.45
2022-08-26T14:51:52.273Z,2.72
2022-08-26T14:54:20.435Z,2.53
2022-08-26T14:56:50.168Z,2.73
2022-08-26T14:59:21.122Z,2.63
2022-08-26T15:01:50.363Z,3.15
2022-08-26T15:04:19.943Z,3.00
2022-08-26T15:06:48.474Z,2.42
2022-08-26T15:09:16.891Z,2.17
2022-08-26T15:11:44.823Z,2.80
2022-08-26T15:14:19.441Z,2.30
2022-08-26T15:16:48.456Z,2.17
2022-08-26T15:19:16.769Z,2.80
2022-08-26T15:21:47.238Z,2.85
2022-08-26T15:24:17.780Z,2.60
2022-08-26T15:26:48.296Z,5.07
2022-08-26T15:29:16.553Z,2.63
2022-08-26T15:31:44.487Z,3.00
2022-08-26T15:34:16.759Z,2.50
2022-08-26T15:36:47.857Z,1.80
2022-08-26T15:39:17.386Z,2.53
2022-08-26T15:41:46.047Z,2.30
2022-08-26T15:44:17.698Z,2.65
2022-08-26T15:46:45.864Z,3.08
2022-08-26T15:49:17.796Z,2.27
2022-08-26T15:51:50.338Z,2.20
2022-08-26T15:54:21.721Z,2.50
2022-08-26T15:56:52.168Z,2.15
2022-08-26T15:59:22.182Z,3.03
2022-08-26T16:01:50.602Z,2.70
2022-08-26T16:04:18.663Z,2.13
2022-08-26T16:06:50.214Z,2.28
2022-08-26T16:09:18.822Z,2.47
2022-08-26T16:11:46.689Z,3.10
2022-08-26T16:14:14.547Z,2.30
2022-08-26T16:16:42.646Z,2.50
2022-08-26T16:19:11.570Z,2.55
2022-08-26T16:24:10.361Z,2.40
2022-08-26T16:26:40.470Z,2.30
2022-08-26T16:29:10.622Z,2.25
2022-08-26T16:31:39.108Z,2.00
2022-08-26T16:34:07.779Z,2.20
2022-08-26T16:36:36.916Z,2.33
2022-08-26T16:39:05.970Z,1.83
2022-08-26T16:44:03.760Z,2.20
2022-08-26T16:46:31.750Z,2.88
2022-08-26T16:49:03.442Z,2.40
2022-08-26T16:51:32.378Z,2.30
2022-08-26T16:54:06.982Z,2.55
2022-08-26T16:56:36.757Z,2.88
2022-08-26T16:59:05.768Z,2.60
2022-08-26T17:04:01.535Z,2.65
2022-08-26T17:06:29.720Z,2.70
2022-08-26T17:08:57.588Z,2.60
2022-08-26T17:11:25.443Z,2.38
2022-08-26T17:13:54.659Z,2.50
2022-08-26T17:16:26.589Z,2.50
2022-08-26T17:18:56.045Z,2.28
2022-08-26T17:21:23.923Z,2.30
2022-08-26T17:23:51.787Z,2.40
2022-08-26T17:26:19.663Z,2.20
2022-08-26T17:28:47.760Z,2.10
2022-08-26T17:31:17.159Z,2.38
2022-08-26T17:33:47.846Z,2.05
2022-08-26T17:36:18.694Z,1.90
2022-08-26T17:38:46.649Z,2.40
2022-08-26T17:41:17.768Z,2.20
2022-08-26T17:43:45.951Z,2.85
2022-08-26T17:46:14.336Z,1.93
2022-08-26T17:48:43.889Z,2.20
2022-08-26T17:51:13.356Z,2.28
2022-08-26T17:53:42.207Z,1.95
2022-08-26T17:56:12.974Z,2.13
2022-08-26T17:58:47.956Z,2.10
2022-08-26T18:01:18.908Z,2.00
2022-08-26T18:03:48.275Z,1.55
2022-08-26T18:06:16.561Z,1.77
2022-08-26T18:08:44.934Z,1.70
2022-08-26T18:11:14.973Z,1.77
2022-08-26T18:13:47.021Z,1.70
2022-08-26T18:16:17.888Z,1.60
2022-08-26T18:18:46.456Z,2.22
2022-08-26T18:21:17.850Z,2.00
2022-08-26T18:23:46.672Z,1.50
2022-08-26T18:26:18.028Z,1.42
2022-08-26T18:28:45.951Z,1.48
2022-08-26T18:31:13.930Z,1.77
2022-08-26T18:33:43.004Z,1.88
2022-08-26T18:38:45.090Z,1.50
2022-08-26T18:41:14.253Z,1.30
2022-08-26T18:43:42.421Z,2.03
2022-08-26T18:46:11.435Z,1.50
2022-08-26T18:53:42.411Z,1.38
2022-08-26T18:56:10.247Z,1.80
2022-08-26T18:58:38.272Z,1.42
2022-08-26T19:01:06.291Z,1.63
2022-08-26T19:03:34.370Z,2.00
2022-08-26T19:06:02.253Z,1.30
2022-08-26T19:08:30.137Z,1.80
2022-08-26T19:11:00.480Z,1.70
2022-08-26T19:13:28.421Z,1.77
2022-08-26T19:15:56.290Z,1.95
2022-08-26T19:18:24.156Z,1.90
2022-08-26T19:20:52.014Z,2.05
2022-08-26T19:23:31.595Z,2.15
2022-08-26T19:26:04.618Z,2.10
2022-08-26T19:28:32.634Z,1.92
2022-08-26T19:31:00.873Z,2.10
2022-08-26T19:33:28.840Z,1.97
2022-08-26T19:35:56.877Z,2.13
2022-08-26T19:38:24.747Z,2.10
2022-08-26T19:40:55.677Z,1.77
2022-08-26T19:43:24.949Z,1.95
2022-08-26T19:45:53.230Z,2.20
2022-08-26T19:48:21.204Z,1.90
2022-08-26T19:50:49.547Z,2.10
2022-08-26T19:53:17.403Z,2.03
2022-08-26T19:55:45.307Z,1.90
2022-08-26T19:58:13.409Z,1.70
2022-08-26T20:00:42.807Z,1.90
2022-08-26T20:03:15.834Z,2.33
2022-08-26T20:05:44.083Z,1.50
2022-08-26T20:08:22.066Z,2.85
2022-08-26T20:10:51.405Z,5.22
2022-08-26T20:13:19.506Z,5.50
2022-08-26T20:15:48.940Z,8.20
2022-08-26T20:18:34.069Z,9.73
2022-08-26T20:21:19.321Z,16.08
2022-08-26T20:23:47.281Z,19.65
2022-08-26T20:26:15.198Z,16.20
2022-08-26T20:28:43.064Z,16.58
2022-08-26T20:31:12.658Z,17.15
2022-08-26T20:33:46.372Z,14.65
2022-08-26T20:36:15.924Z,14.30
2022-08-26T20:38:45.934Z,15.70
2022-08-26T20:41:14.044Z,13.48
2022-08-26T20:43:43.570Z,9.20
2022-08-26T20:46:18.117Z,11.68
2022-08-26T20:48:47.592Z,10.00
2022-08-26T20:51:15.660Z,8.48
2022-08-26T20:53:44.245Z,8.15
2022-08-26T20:56:14.066Z,6.95
2022-08-26T20:58:42.426Z,7.00
2022-08-26T21:01:20.116Z,4.63
2022-08-26T21:03:48.497Z,5.15
2022-08-26T21:06:16.413Z,3.88
2022-08-26T21:08:44.922Z,3.55
2022-08-26T21:11:13.401Z,3.83
2022-08-26T21:14:01.504Z,3.47
2022-08-26T21:16:30.680Z,3.30
2022-08-26T21:19:00.478Z,3.55
2022-08-26T21:21:29.075Z,2.65
2022-08-26T21:23:57.527Z,2.65
2022-08-26T21:26:25.738Z,3.25
2022-08-26T21:28:54.172Z,2.50
2022-08-26T21:31:23.808Z,2.70
2022-08-26T21:33:54.025Z,2.47
2022-08-26T21:36:22.024Z,2.10
2022-08-26T21:38:49.922Z,2.22
2022-08-26T21:41:22.054Z,2.58
2022-08-26T21:43:51.253Z,2.22
2022-08-26T21:46:22.450Z,2.33
2022-08-26T21:48:55.134Z,1.90
2022-08-26T21:51:25.373Z,2.05
2022-08-26T21:53:53.740Z,3.83
2022-08-26T21:56:23.190Z,2.33
2022-08-26T21:58:52.479Z,1.95
2022-08-26T22:01:23.284Z,2.00
2022-08-26T22:03:53.353Z,2.17
2022-08-26T22:06:23.542Z,1.90
2022-08-26T22:08:51.748Z,2.80
2022-08-26T22:11:19.770Z,1.97
2022-08-26T22:13:49.556Z,2.90
2022-08-26T22:16:18.775Z,2.75
2022-08-26T22:18:46.873Z,2.42
2022-08-26T22:21:18.779Z,2.75
2022-08-26T22:23:47.408Z,1.65
2022-08-26T22:26:25.611Z,2.63
2022-08-26T22:28:58.802Z,2.25
2022-08-26T22:31:37.497Z,2.13
2022-08-26T22:34:08.413Z,2.72
2022-08-26T22:36:43.128Z,1.95
2022-08-26T22:39:13.101Z,2.30
2022-08-26T22:41:41.249Z,2.00
2022-08-26T22:44:09.111Z,1.83
2022-08-26T22:46:38.554Z,1.70
2022-08-26T22:49:07.129Z,2.40
2022-08-26T22:51:35.031Z,1.83
2022-08-26T22:54:04.660Z,1.60
2022-08-26T22:56:32.566Z,1.70
2022-08-26T22:59:00.447Z,1.60
2022-08-26T23:01:28.797Z,2.40
2022-08-26T23:03:56.859Z,2.40
2022-08-26T23:06:24.710Z,2.90
2022-08-26T23:08:53.100Z,2.05
2022-08-26T23:11:22.799Z,1.70
2022-08-26T23:13:50.689Z,4.28
2022-08-26T23:16:18.563Z,4.43
2022-08-26T23:18:46.860Z,1.90
2022-08-26T23:21:15.176Z,3.20
2022-08-26T23:23:44.270Z,2.07
2022-08-26T23:28:47.042Z,2.97
2022-08-26T23:31:15.319Z,2.22
2022-08-26T23:34:00.437Z,2.40
2022-08-26T23:36:31.003Z,2.47
2022-08-26T23:39:03.112Z,2.95
2022-08-26T23:41:30.974Z,2.60
2022-08-26T23:44:03.467Z,2.00
2022-08-26T23:46:32.203Z,2.22
2022-08-26T23:48:59.985Z,1.83
2022-08-26T23:51:46.034Z,2.53
2022-08-26T23:54:14.898Z,2.10
2022-08-26T23:56:43.068Z,2.15
2022-08-26T23:59:12.863Z,2.58
