createdAt,value
2023-04-11T00:00:53.333Z,9.70
2023-04-11T00:03:20.809Z,9.70
2023-04-11T00:05:48.403Z,9.70
2023-04-11T00:08:15.613Z,9.70
2023-04-11T00:10:43.717Z,9.70
2023-04-11T00:13:12.218Z,9.70
2023-04-11T00:15:39.265Z,9.60
2023-04-11T00:18:07.081Z,9.60
2023-04-11T00:20:34.260Z,9.60
2023-04-11T00:23:01.278Z,9.60
2023-04-11T00:25:29.721Z,9.70
2023-04-11T00:27:56.539Z,9.70
2023-04-11T00:30:23.269Z,9.70
2023-04-11T00:32:50.245Z,9.70
2023-04-11T00:35:17.048Z,9.70
2023-04-11T00:37:44.406Z,9.70
2023-04-11T00:40:15.996Z,9.70
2023-04-11T00:42:42.796Z,9.70
2023-04-11T00:45:10.189Z,9.70
2023-04-11T00:47:37.179Z,9.70
2023-04-11T00:50:04.470Z,9.70
2023-04-11T00:52:31.490Z,9.70
2023-04-11T00:54:58.313Z,9.70
2023-04-11T00:57:25.946Z,9.70
2023-04-11T00:59:53.022Z,9.70
2023-04-11T01:02:19.866Z,9.60
2023-04-11T01:04:47.183Z,9.60
2023-04-11T01:07:16.170Z,9.60
2023-04-11T01:09:44.022Z,9.60
2023-04-11T01:12:12.374Z,9.60
2023-04-11T01:14:40.315Z,9.60
2023-04-11T01:17:07.735Z,9.60
2023-04-11T01:19:34.732Z,9.60
2023-04-11T01:22:02.487Z,9.60
2023-04-11T01:24:29.541Z,9.50
2023-04-11T01:26:56.961Z,9.50
2023-04-11T01:29:23.837Z,9.50
2023-04-11T01:31:51.900Z,9.50
2023-04-11T01:34:19.584Z,9.50
2023-04-11T01:36:47.087Z,9.50
2023-04-11T01:39:14.167Z,9.50
2023-04-11T01:41:43.024Z,9.50
2023-04-11T01:44:10.148Z,9.50
2023-04-11T01:46:36.992Z,9.50
2023-04-11T01:49:03.851Z,9.50
2023-04-11T01:51:30.787Z,9.60
2023-04-11T01:53:57.617Z,9.60
2023-04-11T01:56:24.370Z,9.50
2023-04-11T01:58:51.180Z,9.50
2023-04-11T02:01:19.884Z,9.50
2023-04-11T02:03:46.867Z,9.40
2023-04-11T02:06:15.988Z,9.40
2023-04-11T02:08:43.742Z,9.40
2023-04-11T02:11:10.869Z,9.30
2023-04-11T02:13:37.861Z,9.30
2023-04-11T02:16:14.984Z,9.30
2023-04-11T02:18:44.054Z,9.20
2023-04-11T02:21:11.534Z,9.20
2023-04-11T02:23:38.261Z,9.10
2023-04-11T02:26:05.248Z,9.10
2023-04-11T02:28:31.966Z,9.10
2023-04-11T02:30:58.725Z,9.00
2023-04-11T02:33:26.148Z,9.00
2023-04-11T02:35:53.009Z,8.90
2023-04-11T02:38:20.083Z,9.00
2023-04-11T02:40:47.469Z,8.90
2023-04-11T02:43:14.870Z,8.90
2023-04-11T02:45:41.880Z,8.80
2023-04-11T02:48:08.607Z,8.80
2023-04-11T02:50:35.422Z,8.80
2023-04-11T02:53:02.232Z,8.80
2023-04-11T02:55:29.057Z,8.70
2023-04-11T02:57:55.892Z,8.70
2023-04-11T03:00:22.688Z,8.70
2023-04-11T03:02:49.593Z,8.70
2023-04-11T03:05:16.633Z,8.60
2023-04-11T03:07:44.312Z,8.70
2023-04-11T03:10:11.085Z,8.70
2023-04-11T03:12:38.119Z,8.70
2023-04-11T03:15:05.449Z,8.60
2023-04-11T03:17:33.198Z,8.60
2023-04-11T03:19:59.920Z,8.60
2023-04-11T03:22:26.742Z,8.60
2023-04-11T03:24:53.431Z,8.60
2023-04-11T03:27:20.254Z,8.60
2023-04-11T03:29:47.006Z,8.60
2023-04-11T03:32:13.735Z,8.60
2023-04-11T03:34:40.758Z,8.60
2023-04-11T03:37:07.525Z,8.60
2023-04-11T03:39:34.324Z,8.50
2023-04-11T03:42:01.769Z,8.50
2023-04-11T03:44:28.606Z,8.40
2023-04-11T03:46:55.615Z,8.50
2023-04-11T03:49:22.449Z,8.50
2023-04-11T03:51:49.226Z,8.50
2023-04-11T03:54:16.010Z,8.50
2023-04-11T03:56:42.736Z,8.50
2023-04-11T03:59:09.473Z,8.50
2023-04-11T04:01:37.862Z,8.50
2023-04-11T04:04:05.866Z,8.50
2023-04-11T04:06:32.729Z,8.50
2023-04-11T04:08:59.699Z,8.50
2023-04-11T04:11:26.494Z,8.50
2023-04-11T04:13:53.490Z,8.50
2023-04-11T04:16:20.941Z,8.40
2023-04-11T04:18:47.864Z,8.40
2023-04-11T04:21:15.596Z,8.40
2023-04-11T04:23:47.562Z,8.40
2023-04-11T04:26:16.093Z,8.40
2023-04-11T04:28:46.240Z,8.40
2023-04-11T04:31:15.382Z,8.30
2023-04-11T04:33:43.313Z,8.30
2023-04-11T04:36:12.307Z,8.30
2023-04-11T04:38:41.991Z,8.30
2023-04-11T04:41:14.909Z,8.40
2023-04-11T04:43:42.539Z,8.40
2023-04-11T04:46:09.750Z,8.50
2023-04-11T04:48:36.700Z,8.50
2023-04-11T04:51:05.404Z,8.50
2023-04-11T04:53:34.558Z,8.50
2023-04-11T04:56:02.213Z,8.50
2023-04-11T04:58:29.081Z,8.60
2023-04-11T05:00:56.417Z,8.60
2023-04-11T05:03:23.387Z,8.60
2023-04-11T05:05:50.504Z,8.60
2023-04-11T05:08:20.567Z,8.70
2023-04-11T05:10:47.346Z,8.70
2023-04-11T05:13:14.144Z,8.60
2023-04-11T05:15:48.724Z,8.70
2023-04-11T05:18:15.716Z,8.70
2023-04-11T05:20:42.503Z,8.70
2023-04-11T05:23:09.309Z,8.70
2023-04-11T05:25:36.108Z,8.70
2023-04-11T05:28:02.850Z,8.70
2023-04-11T05:30:29.589Z,8.70
2023-04-11T05:32:56.387Z,8.80
2023-04-11T05:35:23.196Z,8.80
2023-04-11T05:37:50.345Z,8.80
2023-04-11T05:40:17.109Z,8.80
2023-04-11T05:42:43.835Z,8.80
2023-04-11T05:45:10.866Z,8.80
2023-04-11T05:47:37.616Z,8.70
2023-04-11T05:50:04.887Z,8.60
2023-04-11T05:52:31.617Z,8.50
2023-04-11T05:54:58.339Z,8.40
2023-04-11T05:57:25.073Z,8.40
2023-04-11T05:59:52.982Z,8.40
2023-04-11T06:02:19.939Z,8.30
2023-04-11T06:04:46.839Z,8.30
2023-04-11T06:07:14.192Z,8.30
2023-04-11T06:09:42.360Z,8.30
2023-04-11T06:12:09.784Z,8.40
2023-04-11T06:14:38.755Z,8.40
2023-04-11T06:17:06.990Z,8.30
2023-04-11T06:19:33.890Z,8.40
2023-04-11T06:22:00.660Z,8.40
2023-04-11T06:24:40.900Z,8.40
2023-04-11T06:27:09.908Z,8.40
2023-04-11T06:29:41.450Z,8.30
2023-04-11T06:32:08.409Z,8.30
2023-04-11T06:34:37.826Z,8.20
2023-04-11T06:37:06.451Z,8.10
2023-04-11T06:39:34.395Z,8.10
2023-04-11T06:42:02.302Z,8.10
2023-04-11T06:44:29.679Z,8.10
2023-04-11T06:46:56.847Z,8.10
2023-04-11T06:49:23.659Z,8.10
2023-04-11T06:51:50.823Z,8.10
2023-04-11T06:54:18.392Z,8.10
2023-04-11T06:56:45.659Z,8.10
2023-04-11T06:59:12.648Z,8.10
2023-04-11T07:01:40.167Z,8.10
2023-04-11T07:04:08.122Z,8.20
2023-04-11T07:06:35.843Z,8.20
2023-04-11T07:09:04.040Z,8.10
2023-04-11T07:11:31.394Z,8.10
2023-04-11T07:14:01.833Z,8.10
2023-04-11T07:16:28.821Z,8.10
2023-04-11T07:18:56.397Z,8.20
2023-04-11T07:21:23.161Z,8.30
2023-04-11T07:23:49.969Z,8.40
2023-04-11T07:26:17.756Z,8.50
2023-04-11T07:28:45.045Z,8.50
2023-04-11T07:31:12.577Z,8.50
2023-04-11T07:33:42.960Z,8.40
2023-04-11T07:36:11.275Z,8.40
2023-04-11T07:38:38.042Z,8.30
2023-04-11T07:41:05.786Z,8.20
2023-04-11T07:43:33.294Z,8.10
2023-04-11T07:46:00.136Z,8.10
2023-04-11T07:48:28.138Z,8.10
2023-04-11T07:50:55.303Z,8.10
2023-04-11T07:53:22.828Z,8.10
2023-04-11T07:55:49.599Z,8.20
2023-04-11T07:58:16.375Z,8.30
2023-04-11T08:00:43.230Z,8.40
2023-04-11T08:03:13.388Z,8.50
2023-04-11T08:05:40.457Z,8.60
2023-04-11T08:08:07.496Z,8.60
2023-04-11T08:10:34.280Z,8.60
2023-04-11T08:13:01.572Z,8.70
2023-04-11T08:15:28.290Z,8.80
2023-04-11T08:17:56.515Z,8.90
2023-04-11T08:20:24.754Z,9.00
2023-04-11T08:22:51.718Z,9.10
2023-04-11T08:25:25.227Z,9.20
2023-04-11T08:27:52.483Z,9.20
2023-04-11T08:30:20.386Z,9.10
2023-04-11T08:32:47.236Z,9.10
2023-04-11T08:35:14.059Z,9.00
2023-04-11T08:37:41.320Z,8.90
2023-04-11T08:40:09.024Z,9.00
2023-04-11T08:42:36.090Z,9.00
2023-04-11T08:45:08.365Z,9.10
2023-04-11T08:47:36.948Z,9.20
2023-04-11T08:50:05.796Z,9.50
2023-04-11T08:52:34.098Z,9.70
2023-04-11T08:55:01.554Z,9.90
2023-04-11T08:57:34.620Z,10.00
2023-04-11T09:00:14.439Z,10.10
2023-04-11T09:03:02.926Z,10.10
2023-04-11T09:05:35.981Z,10.10
2023-04-11T09:08:10.003Z,10.20
2023-04-11T09:10:38.990Z,10.50
2023-04-11T09:13:22.036Z,10.70
2023-04-11T09:16:06.682Z,11.00
2023-04-11T09:18:35.858Z,11.30
2023-04-11T09:21:16.485Z,11.60
2023-04-11T09:23:43.694Z,11.80
2023-04-11T09:26:12.872Z,11.70
2023-04-11T09:28:54.632Z,11.60
2023-04-11T09:31:39.596Z,11.50
2023-04-11T09:34:06.938Z,11.50
2023-04-11T09:36:34.287Z,11.50
2023-04-11T09:39:16.318Z,11.30
2023-04-11T09:41:43.085Z,11.20
2023-04-11T09:44:09.822Z,11.10
2023-04-11T09:46:37.340Z,11.00
2023-04-11T09:49:04.801Z,11.10
2023-04-11T09:51:36.870Z,11.20
2023-04-11T09:54:05.492Z,11.10
2023-04-11T09:56:34.188Z,11.00
2023-04-11T09:59:03.952Z,11.10
2023-04-11T10:01:30.941Z,11.00
2023-04-11T10:03:58.327Z,10.90
2023-04-11T10:06:38.517Z,10.80
2023-04-11T10:09:11.986Z,10.70
2023-04-11T10:11:43.643Z,10.80
2023-04-11T10:14:39.197Z,11.10
2023-04-11T10:17:22.759Z,11.50
2023-04-11T10:19:56.398Z,11.70
2023-04-11T10:22:47.497Z,11.90
2023-04-11T10:25:22.061Z,12.10
2023-04-11T10:27:53.221Z,12.10
2023-04-11T10:30:39.891Z,12.20
2023-04-11T10:33:26.791Z,12.30
2023-04-11T10:36:10.151Z,12.60
2023-04-11T10:38:40.881Z,13.00
2023-04-11T10:41:22.976Z,13.20
2023-04-11T10:43:50.552Z,13.50
2023-04-11T10:46:23.379Z,13.50
2023-04-11T10:49:05.229Z,13.70
2023-04-11T10:51:34.588Z,13.70
2023-04-11T10:54:02.093Z,13.80
2023-04-11T10:56:54.615Z,13.80
2023-04-11T10:59:36.311Z,13.50
2023-04-11T11:02:03.753Z,13.50
2023-04-11T11:04:36.501Z,13.30
2023-04-11T11:07:13.347Z,13.30
2023-04-11T11:09:40.301Z,13.50
2023-04-11T11:12:16.046Z,13.70
2023-04-11T11:14:48.031Z,14.10
2023-04-11T11:17:16.857Z,14.30
2023-04-11T11:19:48.364Z,14.50
2023-04-11T11:22:25.563Z,14.60
2023-04-11T11:24:53.107Z,14.60
2023-04-11T11:27:24.844Z,14.60
2023-04-11T11:29:52.826Z,14.50
2023-04-11T11:32:30.215Z,14.40
2023-04-11T11:34:57.481Z,14.30
2023-04-11T11:37:24.737Z,14.50
2023-04-11T11:39:52.037Z,14.40
2023-04-11T11:42:18.995Z,14.30
2023-04-11T11:44:48.552Z,14.10
2023-04-11T11:47:15.843Z,13.70
2023-04-11T11:49:56.220Z,13.50
2023-04-11T11:52:43.393Z,13.30
2023-04-11T11:55:19.247Z,13.50
2023-04-11T11:57:47.360Z,13.80
2023-04-11T12:00:15.802Z,14.20
2023-04-11T12:02:44.432Z,14.50
2023-04-11T12:05:12.471Z,14.70
2023-04-11T12:07:40.485Z,14.60
2023-04-11T12:10:11.608Z,14.50
2023-04-11T12:12:43.763Z,14.30
2023-04-11T12:15:23.641Z,14.00
2023-04-11T12:17:57.082Z,13.80
2023-04-11T12:20:26.512Z,13.60
2023-04-11T12:22:55.454Z,13.70
2023-04-11T12:25:23.245Z,14.00
2023-04-11T12:27:50.148Z,14.40
2023-04-11T12:30:17.156Z,14.70
2023-04-11T12:32:45.517Z,14.80
2023-04-11T12:35:13.141Z,15.00
2023-04-11T12:37:40.267Z,15.30
2023-04-11T12:40:11.964Z,15.10
2023-04-11T12:42:53.343Z,14.60
2023-04-11T12:45:23.481Z,14.00
2023-04-11T12:47:50.308Z,13.90
2023-04-11T12:50:17.118Z,13.90
2023-04-11T12:52:44.106Z,14.20
2023-04-11T12:55:11.019Z,14.30
2023-04-11T12:57:38.078Z,14.00
2023-04-11T13:00:07.020Z,13.70
2023-04-11T13:02:42.230Z,13.40
2023-04-11T13:05:14.097Z,13.30
2023-04-11T13:07:41.328Z,13.30
2023-04-11T13:10:08.809Z,13.40
2023-04-11T13:12:41.122Z,13.50
2023-04-11T13:15:09.707Z,13.80
2023-04-11T13:17:36.886Z,14.40
2023-04-11T13:20:07.890Z,15.00
2023-04-11T13:22:34.603Z,15.30
2023-04-11T13:25:01.348Z,15.40
2023-04-11T13:27:28.136Z,15.70
2023-04-11T13:29:54.927Z,16.00
2023-04-11T13:32:21.699Z,16.00
2023-04-11T13:34:48.446Z,16.10
2023-04-11T13:37:15.208Z,16.10
2023-04-11T13:39:42.709Z,16.20
2023-04-11T13:42:10.724Z,16.20
2023-04-11T13:44:37.507Z,16.10
2023-04-11T13:47:04.361Z,16.10
2023-04-11T13:49:31.184Z,16.40
2023-04-11T13:51:58.023Z,16.70
2023-04-11T13:54:24.806Z,16.70
2023-04-11T13:56:51.808Z,16.60
2023-04-11T13:59:18.625Z,16.70
2023-04-11T14:01:45.529Z,16.50
2023-04-11T14:04:12.477Z,16.10
2023-04-11T14:06:39.720Z,15.80
2023-04-11T14:09:06.492Z,15.40
2023-04-11T14:11:33.411Z,14.80
2023-04-11T14:14:00.159Z,14.40
2023-04-11T14:16:26.886Z,14.00
2023-04-11T14:18:53.712Z,13.60
2023-04-11T14:21:20.998Z,13.40
2023-04-11T14:23:48.673Z,13.20
2023-04-11T14:26:15.488Z,12.90
2023-04-11T14:28:42.889Z,12.60
2023-04-11T14:31:09.764Z,12.40
2023-04-11T14:33:36.544Z,12.30
2023-04-11T14:36:03.465Z,12.20
2023-04-11T14:38:30.589Z,12.00
2023-04-11T14:40:57.386Z,11.80
2023-04-11T14:43:24.098Z,11.80
2023-04-11T14:45:55.402Z,11.50
2023-04-11T14:48:22.165Z,11.30
2023-04-11T14:50:48.911Z,11.20
2023-04-11T14:53:16.556Z,11.60
2023-04-11T14:55:49.296Z,13.30
2023-04-11T14:58:16.711Z,14.20
2023-04-11T15:00:43.415Z,15.10
2023-04-11T15:03:10.554Z,16.30
2023-04-11T15:05:40.238Z,17.20
2023-04-11T15:08:08.033Z,18.10
2023-04-11T15:10:34.802Z,18.70
2023-04-11T15:13:01.697Z,19.70
2023-04-11T15:15:28.532Z,21.10
2023-04-11T15:18:28.582Z,22.40
2023-04-11T15:20:58.279Z,22.90
2023-04-11T15:23:26.193Z,23.30
2023-04-11T15:26:01.414Z,23.20
2023-04-11T15:28:36.134Z,23.20
2023-04-11T15:31:06.162Z,22.80
2023-04-11T15:33:33.577Z,22.70
2023-04-11T15:36:01.547Z,22.50
2023-04-11T15:38:28.825Z,22.10
2023-04-11T15:40:59.264Z,21.30
2023-04-11T15:43:26.283Z,20.40
2023-04-11T15:45:54.398Z,20.00
2023-04-11T15:48:21.358Z,19.70
2023-04-11T15:50:48.439Z,19.50
2023-04-11T15:53:15.294Z,19.40
2023-04-11T15:55:43.555Z,19.10
2023-04-11T15:58:11.069Z,18.60
2023-04-11T16:00:39.926Z,17.90
2023-04-11T16:03:08.175Z,17.70
2023-04-11T16:05:40.053Z,17.70
2023-04-11T16:08:07.715Z,18.00
2023-04-11T16:10:34.609Z,18.50
2023-04-11T16:13:02.278Z,18.80
2023-04-11T16:15:29.027Z,19.00
2023-04-11T16:17:55.978Z,18.50
2023-04-11T16:20:22.813Z,18.00
2023-04-11T16:22:49.645Z,17.50
2023-04-11T16:25:19.346Z,16.80
2023-04-11T16:27:47.225Z,16.20
2023-04-11T16:30:14.094Z,16.10
2023-04-11T16:32:40.959Z,16.20
2023-04-11T16:35:08.326Z,16.50
2023-04-11T16:37:35.484Z,16.70
2023-04-11T16:40:02.360Z,16.80
2023-04-11T16:42:29.266Z,16.50
2023-04-11T16:44:56.066Z,16.30
2023-04-11T16:47:25.966Z,16.50
2023-04-11T16:49:53.421Z,16.30
2023-04-11T16:52:21.022Z,15.70
2023-04-11T16:54:47.979Z,15.00
2023-04-11T16:57:14.827Z,14.30
2023-04-11T16:59:41.859Z,13.70
2023-04-11T17:02:08.732Z,13.30
2023-04-11T17:04:35.966Z,13.00
2023-04-11T17:07:02.715Z,12.80
2023-04-11T17:09:30.102Z,12.80
2023-04-11T17:11:57.657Z,12.90
2023-04-11T17:14:24.546Z,12.80
2023-04-11T17:16:51.539Z,12.70
2023-04-11T17:19:18.339Z,12.50
2023-04-11T17:21:45.056Z,12.40
2023-04-11T17:24:11.830Z,12.20
2023-04-11T17:26:38.602Z,12.00
2023-04-11T17:29:06.481Z,11.80
2023-04-11T17:31:33.876Z,11.70
2023-04-11T17:34:00.617Z,11.50
2023-04-11T17:36:28.254Z,11.40
2023-04-11T17:38:55.062Z,11.20
2023-04-11T17:41:22.707Z,11.10
2023-04-11T17:43:49.528Z,11.00
2023-04-11T17:46:16.396Z,10.90
2023-04-11T17:48:43.330Z,10.80
2023-04-11T17:51:10.103Z,10.70
2023-04-11T17:53:36.982Z,10.60
2023-04-11T17:56:05.499Z,10.50
2023-04-11T17:58:32.317Z,10.50
2023-04-11T18:00:59.492Z,10.40
2023-04-11T18:03:38.303Z,10.30
2023-04-11T18:06:11.080Z,10.20
2023-04-11T18:08:50.620Z,10.20
2023-04-11T18:11:19.064Z,10.10
2023-04-11T18:13:53.752Z,10.10
2023-04-11T18:16:21.249Z,10.00
2023-04-11T18:18:48.128Z,10.00
2023-04-11T18:21:16.319Z,9.90
2023-04-11T18:23:43.108Z,9.90
2023-04-11T18:26:09.984Z,9.80
2023-04-11T18:28:36.824Z,9.80
2023-04-11T18:31:04.471Z,9.70
2023-04-11T18:33:32.178Z,9.70
2023-04-11T18:35:59.317Z,9.60
2023-04-11T18:38:27.313Z,9.50
2023-04-11T18:40:55.768Z,9.50
2023-04-11T18:43:24.476Z,9.40
2023-04-11T18:45:51.276Z,9.30
2023-04-11T18:48:18.063Z,9.20
2023-04-11T18:50:48.340Z,9.20
2023-04-11T18:53:15.330Z,9.10
2023-04-11T18:55:42.037Z,9.00
2023-04-11T18:58:10.066Z,9.00
2023-04-11T19:00:38.873Z,8.90
2023-04-11T19:03:06.681Z,9.00
2023-04-11T19:05:34.503Z,8.90
2023-04-11T19:08:01.720Z,8.90
2023-04-11T19:10:28.478Z,8.90
2023-04-11T19:12:55.213Z,8.80
2023-04-11T19:15:22.037Z,8.70
2023-04-11T19:17:48.964Z,8.70
2023-04-11T19:20:16.620Z,8.60
2023-04-11T19:22:43.574Z,8.50
2023-04-11T19:25:13.024Z,8.50
2023-04-11T19:27:42.278Z,8.40
2023-04-11T19:30:11.196Z,8.30
2023-04-11T19:32:40.653Z,8.20
2023-04-11T19:35:10.347Z,8.10
2023-04-11T19:37:37.991Z,8.00
2023-04-11T19:40:07.340Z,7.90
2023-04-11T19:42:36.892Z,7.80
2023-04-11T19:45:04.976Z,7.80
2023-04-11T19:47:32.730Z,7.70
2023-04-11T19:50:00.700Z,7.50
2023-04-11T19:52:28.327Z,7.50
2023-04-11T19:54:56.408Z,7.40
2023-04-11T19:57:27.023Z,7.40
2023-04-11T19:59:53.818Z,7.30
2023-04-11T20:02:21.141Z,7.20
2023-04-11T20:04:48.117Z,7.20
2023-04-11T20:07:16.211Z,7.10
2023-04-11T20:09:43.096Z,7.00
2023-04-11T20:12:09.894Z,6.90
2023-04-11T20:14:37.906Z,6.90
2023-04-11T20:17:06.057Z,6.80
2023-04-11T20:19:33.154Z,6.80
2023-04-11T20:22:00.979Z,6.70
2023-04-11T20:24:27.818Z,6.70
2023-04-11T20:26:56.834Z,6.60
2023-04-11T20:29:32.423Z,6.50
2023-04-11T20:31:59.458Z,6.40
2023-04-11T20:34:26.201Z,6.40
2023-04-11T20:36:52.924Z,6.30
2023-04-11T20:39:19.738Z,6.30
2023-04-11T20:41:46.493Z,6.20
2023-04-11T20:44:16.908Z,6.20
2023-04-11T20:46:45.003Z,6.20
2023-04-11T20:49:11.806Z,6.20
2023-04-11T20:51:38.531Z,6.10
2023-04-11T20:54:05.295Z,6.10
2023-04-11T20:56:35.300Z,6.00
2023-04-11T20:59:03.373Z,5.90
2023-04-11T21:01:32.509Z,5.90
2023-04-11T21:04:03.685Z,5.90
2023-04-11T21:06:33.418Z,5.70
2023-04-11T21:09:00.950Z,5.60
2023-04-11T21:11:27.728Z,5.50
2023-04-11T21:13:54.824Z,5.50
2023-04-11T21:16:22.149Z,5.50
2023-04-11T21:18:49.180Z,5.40
2023-04-11T21:21:16.186Z,5.40
2023-04-11T21:23:43.442Z,5.40
2023-04-11T21:26:11.491Z,5.30
2023-04-11T21:28:38.346Z,5.30
2023-04-11T21:31:05.483Z,5.20
2023-04-11T21:33:32.211Z,5.20
2023-04-11T21:35:58.984Z,5.20
2023-04-11T21:38:25.797Z,5.20
2023-04-11T21:40:52.657Z,5.10
2023-04-11T21:43:19.455Z,5.10
2023-04-11T21:45:47.229Z,5.00
2023-04-11T21:48:13.955Z,5.00
2023-04-11T21:50:40.871Z,4.90
2023-04-11T21:53:07.614Z,4.90
2023-04-11T21:55:34.594Z,4.90
2023-04-11T21:58:01.348Z,4.80
2023-04-11T22:00:28.065Z,4.80
2023-04-11T22:02:55.069Z,4.80
2023-04-11T22:05:22.313Z,4.70
2023-04-11T22:07:50.601Z,4.70
2023-04-11T22:10:22.650Z,4.70
2023-04-11T22:12:52.357Z,4.60
2023-04-11T22:15:19.083Z,4.60
2023-04-11T22:17:50.248Z,4.60
2023-04-11T22:20:18.051Z,4.60
2023-04-11T22:22:44.993Z,4.60
2023-04-11T22:25:11.826Z,4.50
2023-04-11T22:27:38.736Z,4.50
2023-04-11T22:30:08.568Z,4.50
2023-04-11T22:32:36.795Z,4.40
2023-04-11T22:35:04.988Z,4.40
2023-04-11T22:37:31.818Z,4.40
2023-04-11T22:39:58.760Z,4.40
2023-04-11T22:42:25.792Z,4.40
2023-04-11T22:44:52.520Z,4.40
2023-04-11T22:47:21.731Z,4.30
2023-04-11T22:49:48.540Z,4.30
2023-04-11T22:52:15.448Z,4.20
2023-04-11T22:54:42.985Z,4.20
2023-04-11T22:57:10.217Z,4.20
2023-04-11T22:59:37.214Z,4.20
2023-04-11T23:02:04.037Z,4.20
2023-04-11T23:04:32.143Z,4.20
2023-04-11T23:06:59.296Z,4.20
2023-04-11T23:09:26.462Z,4.20
2023-04-11T23:11:53.324Z,4.20
2023-04-11T23:14:22.083Z,4.20
2023-04-11T23:16:48.873Z,4.20
2023-04-11T23:19:17.020Z,4.20
2023-04-11T23:21:44.611Z,4.20
2023-04-11T23:24:11.386Z,4.20
2023-04-11T23:26:38.143Z,4.20
2023-04-11T23:29:04.852Z,4.20
2023-04-11T23:31:32.448Z,4.20
2023-04-11T23:34:00.288Z,4.20
2023-04-11T23:36:27.825Z,4.20
2023-04-11T23:38:54.587Z,4.10
2023-04-11T23:41:21.376Z,4.10
2023-04-11T23:43:48.103Z,4.20
2023-04-11T23:46:16.866Z,4.20
2023-04-11T23:48:44.320Z,4.20
2023-04-11T23:51:11.267Z,4.20
2023-04-11T23:53:37.994Z,4.20
2023-04-11T23:56:05.203Z,4.20
2023-04-11T23:58:33.818Z,4.20
