createdAt,value
2019-01-15T00:00:08.821Z,2.80
2019-01-15T00:02:37.252Z,2.70
2019-01-15T00:05:06.215Z,2.70
2019-01-15T00:07:34.665Z,2.70
2019-01-15T00:10:03.682Z,2.70
2019-01-15T00:12:32.118Z,2.70
2019-01-15T00:15:00.521Z,2.60
2019-01-15T00:17:29.242Z,2.50
2019-01-15T00:19:57.659Z,2.50
2019-01-15T00:22:26.083Z,2.50
2019-01-15T00:24:54.496Z,2.60
2019-01-15T00:27:22.904Z,2.60
2019-01-15T00:29:51.629Z,2.60
2019-01-15T00:32:20.042Z,2.70
2019-01-15T00:34:48.478Z,2.70
2019-01-15T00:37:16.898Z,2.80
2019-01-15T00:39:45.560Z,2.90
2019-01-15T00:42:15.529Z,2.90
2019-01-15T00:44:44.170Z,3.00
2019-01-15T00:47:12.587Z,3.10
2019-01-15T00:49:41.000Z,3.10
2019-01-15T00:52:09.476Z,3.10
2019-01-15T00:54:37.910Z,3.20
2019-01-15T00:57:06.350Z,3.30
2019-01-15T00:59:34.783Z,3.40
2019-01-15T01:02:03.192Z,3.40
2019-01-15T01:04:31.613Z,3.40
2019-01-15T01:07:00.044Z,3.40
2019-01-15T01:09:28.485Z,3.40
2019-01-15T01:11:56.881Z,3.40
2019-01-15T01:14:25.315Z,3.50
2019-01-15T01:16:53.803Z,3.50
2019-01-15T01:19:22.232Z,3.40
2019-01-15T01:21:50.632Z,3.40
2019-01-15T01:24:19.058Z,3.50
2019-01-15T01:26:47.561Z,3.60
2019-01-15T01:29:15.995Z,3.60
2019-01-15T01:31:44.406Z,3.60
2019-01-15T01:34:12.839Z,3.60
2019-01-15T01:36:41.245Z,3.60
2019-01-15T01:39:09.747Z,3.60
2019-01-15T01:41:38.149Z,3.70
2019-01-15T01:44:06.572Z,3.70
2019-01-15T01:46:34.991Z,3.70
2019-01-15T01:49:03.424Z,3.70
2019-01-15T01:51:31.844Z,3.70
2019-01-15T01:54:00.253Z,3.80
2019-01-15T01:56:28.661Z,3.80
2019-01-15T01:58:57.098Z,3.80
2019-01-15T02:01:25.500Z,3.90
2019-01-15T02:03:53.921Z,3.90
2019-01-15T02:06:22.342Z,3.90
2019-01-15T02:08:50.757Z,3.80
2019-01-15T02:11:19.162Z,3.70
2019-01-15T02:13:47.596Z,3.70
2019-01-15T02:16:16.000Z,3.70
2019-01-15T02:18:44.434Z,3.70
2019-01-15T02:21:12.833Z,3.70
2019-01-15T02:23:41.261Z,3.70
2019-01-15T02:26:09.679Z,3.60
2019-01-15T02:28:38.147Z,3.70
2019-01-15T02:31:06.554Z,3.70
2019-01-15T02:33:34.973Z,3.70
2019-01-15T02:36:03.440Z,3.70
2019-01-15T02:38:31.848Z,3.80
2019-01-15T02:41:00.272Z,3.80
2019-01-15T02:43:28.704Z,3.80
2019-01-15T02:45:57.112Z,3.80
2019-01-15T02:48:25.554Z,3.90
2019-01-15T02:50:53.971Z,3.90
2019-01-15T02:53:22.392Z,3.90
2019-01-15T02:55:51.751Z,4.00
2019-01-15T02:58:20.152Z,4.00
2019-01-15T03:00:48.590Z,4.00
2019-01-15T03:03:16.994Z,3.90
2019-01-15T03:05:45.421Z,3.90
2019-01-15T03:08:13.841Z,4.00
2019-01-15T03:10:42.262Z,3.90
2019-01-15T03:13:10.669Z,3.90
2019-01-15T03:15:39.156Z,4.00
2019-01-15T03:18:07.578Z,4.00
2019-01-15T03:20:36.007Z,3.90
2019-01-15T03:23:04.479Z,3.80
2019-01-15T03:25:32.897Z,3.80
2019-01-15T03:28:01.315Z,3.90
2019-01-15T03:30:29.748Z,3.80
2019-01-15T03:32:58.151Z,3.80
2019-01-15T03:35:26.637Z,3.90
2019-01-15T03:37:55.040Z,3.90
2019-01-15T03:40:24.601Z,3.90
2019-01-15T03:42:53.166Z,4.00
2019-01-15T03:45:21.650Z,4.00
2019-01-15T03:47:50.139Z,4.10
2019-01-15T03:50:18.624Z,4.10
2019-01-15T03:52:47.024Z,4.00
2019-01-15T03:55:16.081Z,4.00
2019-01-15T03:57:44.643Z,4.00
2019-01-15T04:00:15.930Z,4.00
2019-01-15T04:02:44.714Z,4.00
2019-01-15T04:05:14.080Z,4.00
2019-01-15T04:07:43.359Z,3.90
2019-01-15T04:10:12.023Z,3.80
2019-01-15T04:12:40.484Z,3.80
2019-01-15T04:15:11.657Z,3.80
2019-01-15T04:17:40.057Z,3.80
2019-01-15T04:20:11.821Z,3.80
2019-01-15T04:22:40.301Z,3.80
2019-01-15T04:25:10.201Z,3.70
2019-01-15T04:27:38.779Z,3.70
2019-01-15T04:30:10.632Z,3.80
2019-01-15T04:32:39.058Z,3.70
2019-01-15T04:35:09.136Z,3.80
2019-01-15T04:37:37.608Z,3.80
2019-01-15T04:40:12.258Z,3.80
2019-01-15T04:42:40.649Z,3.70
2019-01-15T04:45:12.223Z,3.70
2019-01-15T04:47:40.644Z,3.70
2019-01-15T04:50:10.304Z,3.60
2019-01-15T04:52:40.086Z,3.60
2019-01-15T04:55:10.860Z,3.50
2019-01-15T04:57:39.270Z,3.50
2019-01-15T05:00:10.786Z,3.60
2019-01-15T05:02:40.270Z,3.50
2019-01-15T05:05:09.729Z,3.60
2019-01-15T05:07:38.165Z,3.60
2019-01-15T05:10:10.041Z,3.60
2019-01-15T05:12:38.444Z,3.60
2019-01-15T05:15:09.693Z,3.60
2019-01-15T05:17:38.118Z,3.60
2019-01-15T05:20:10.000Z,3.60
2019-01-15T05:22:38.415Z,3.50
2019-01-15T05:25:15.510Z,3.50
2019-01-15T05:27:43.982Z,3.40
2019-01-15T05:30:15.634Z,3.50
2019-01-15T05:32:44.036Z,3.50
2019-01-15T05:35:12.604Z,3.50
2019-01-15T05:37:41.107Z,3.60
2019-01-15T05:40:12.172Z,3.60
2019-01-15T05:42:40.656Z,3.70
2019-01-15T05:45:13.672Z,3.70
2019-01-15T05:47:42.230Z,3.60
2019-01-15T05:50:12.553Z,3.60
2019-01-15T05:52:40.952Z,3.70
2019-01-15T05:55:09.932Z,3.70
2019-01-15T05:57:38.336Z,3.70
2019-01-15T06:00:12.656Z,3.70
2019-01-15T06:02:41.053Z,3.60
2019-01-15T06:05:11.513Z,3.50
2019-01-15T06:07:39.934Z,3.40
2019-01-15T06:10:15.985Z,3.40
2019-01-15T06:12:44.396Z,3.40
2019-01-15T06:15:15.332Z,3.40
2019-01-15T06:17:43.758Z,3.30
2019-01-15T06:20:15.262Z,3.30
2019-01-15T06:22:43.674Z,3.20
2019-01-15T06:25:12.465Z,3.30
2019-01-15T06:27:41.409Z,3.30
2019-01-15T06:30:21.041Z,3.30
2019-01-15T06:32:49.450Z,3.40
2019-01-15T06:35:18.209Z,3.40
2019-01-15T06:37:46.612Z,3.40
2019-01-15T06:40:19.167Z,3.40
2019-01-15T06:42:47.721Z,3.50
2019-01-15T06:45:25.133Z,3.60
2019-01-15T06:47:53.676Z,3.60
2019-01-15T06:50:22.164Z,3.70
2019-01-15T06:52:50.733Z,3.60
2019-01-15T06:55:21.861Z,3.60
2019-01-15T06:57:50.424Z,3.70
2019-01-15T07:00:24.680Z,3.70
2019-01-15T07:02:53.085Z,3.70
2019-01-15T07:05:21.502Z,3.80
2019-01-15T07:08:10.772Z,3.90
2019-01-15T07:10:39.660Z,3.90
2019-01-15T07:13:08.133Z,3.90
2019-01-15T07:15:36.634Z,3.90
2019-01-15T07:18:05.178Z,3.90
2019-01-15T07:20:33.600Z,3.90
2019-01-15T07:23:02.010Z,3.90
2019-01-15T07:25:30.703Z,4.00
2019-01-15T07:27:59.105Z,4.10
2019-01-15T07:30:30.601Z,4.00
2019-01-15T07:32:59.038Z,4.00
2019-01-15T07:35:27.449Z,4.10
2019-01-15T07:37:55.853Z,4.10
2019-01-15T07:40:24.285Z,4.00
2019-01-15T07:42:52.706Z,4.00
2019-01-15T07:45:21.139Z,4.00
2019-01-15T07:47:49.540Z,4.00
2019-01-15T07:50:20.079Z,4.00
2019-01-15T07:52:49.009Z,4.10
2019-01-15T07:55:18.977Z,4.10
2019-01-15T07:57:47.395Z,4.10
2019-01-15T08:00:18.416Z,4.10
2019-01-15T08:02:47.065Z,4.10
2019-01-15T08:05:17.926Z,4.20
2019-01-15T08:07:46.473Z,4.20
2019-01-15T08:10:17.515Z,4.40
2019-01-15T08:12:46.252Z,4.40
2019-01-15T08:15:28.450Z,4.40
2019-01-15T08:17:56.950Z,4.40
2019-01-15T08:20:25.374Z,4.50
2019-01-15T08:22:53.925Z,4.40
2019-01-15T08:25:23.026Z,4.40
2019-01-15T08:27:51.439Z,4.50
2019-01-15T08:30:25.175Z,4.60
2019-01-15T08:32:54.661Z,4.60
2019-01-15T08:35:23.216Z,4.70
2019-01-15T08:37:51.626Z,4.70
2019-01-15T08:40:20.135Z,4.60
2019-01-15T08:42:48.608Z,4.60
2019-01-15T08:45:18.178Z,4.60
2019-01-15T08:47:50.111Z,4.60
2019-01-15T08:50:27.125Z,4.70
2019-01-15T08:52:55.609Z,4.70
2019-01-15T08:55:24.054Z,4.70
2019-01-15T08:57:52.531Z,4.70
2019-01-15T09:00:21.021Z,4.70
2019-01-15T09:02:49.423Z,4.70
2019-01-15T09:05:18.076Z,4.70
2019-01-15T09:07:46.472Z,4.60
2019-01-15T09:10:17.304Z,4.70
2019-01-15T09:12:45.782Z,4.70
2019-01-15T09:15:21.704Z,4.80
2019-01-15T09:17:50.362Z,4.90
2019-01-15T09:20:20.333Z,4.80
2019-01-15T09:22:48.982Z,4.90
2019-01-15T09:25:17.924Z,5.10
2019-01-15T09:27:46.430Z,5.20
2019-01-15T09:30:22.704Z,5.20
2019-01-15T09:32:51.458Z,5.20
2019-01-15T09:35:19.928Z,5.40
2019-01-15T09:37:49.690Z,5.60
2019-01-15T09:40:23.306Z,5.50
2019-01-15T09:42:51.878Z,5.40
2019-01-15T09:45:22.123Z,5.40
2019-01-15T09:48:01.379Z,5.40
2019-01-15T09:50:29.820Z,5.50
2019-01-15T09:52:58.663Z,5.60
2019-01-15T09:55:27.086Z,5.80
2019-01-15T09:57:55.493Z,5.80
2019-01-15T10:00:23.968Z,6.00
2019-01-15T10:02:52.521Z,6.10
2019-01-15T10:05:21.012Z,6.10
2019-01-15T10:07:49.451Z,6.30
2019-01-15T10:10:18.204Z,6.50
2019-01-15T10:12:46.622Z,6.60
2019-01-15T10:15:21.779Z,6.60
2019-01-15T10:17:50.276Z,6.80
2019-01-15T10:20:19.625Z,6.80
2019-01-15T10:22:48.887Z,6.80
2019-01-15T10:25:27.502Z,6.70
2019-01-15T10:27:56.272Z,6.90
2019-01-15T10:30:29.397Z,6.80
2019-01-15T10:33:03.735Z,6.80
2019-01-15T10:35:35.237Z,7.00
2019-01-15T10:38:03.721Z,7.30
2019-01-15T10:40:32.136Z,7.50
2019-01-15T10:43:00.573Z,7.60
2019-01-15T10:45:29.100Z,7.50
2019-01-15T10:47:57.845Z,7.30
2019-01-15T10:50:27.286Z,7.10
2019-01-15T10:52:55.772Z,7.10
2019-01-15T10:55:24.170Z,7.20
2019-01-15T10:57:52.607Z,7.40
2019-01-15T11:00:21.105Z,7.50
2019-01-15T11:02:49.529Z,7.60
2019-01-15T11:05:18.058Z,7.80
2019-01-15T11:07:46.491Z,7.80
2019-01-15T11:10:16.358Z,7.80
2019-01-15T11:12:44.785Z,7.70
2019-01-15T11:15:13.426Z,7.50
2019-01-15T11:17:41.908Z,7.50
2019-01-15T11:20:13.389Z,7.50
2019-01-15T11:22:41.804Z,7.40
2019-01-15T11:25:11.359Z,7.40
2019-01-15T11:27:40.009Z,7.40
2019-01-15T11:30:13.472Z,7.50
2019-01-15T11:32:41.949Z,7.40
2019-01-15T11:35:12.003Z,7.30
2019-01-15T11:37:40.431Z,7.30
2019-01-15T11:40:11.769Z,7.20
2019-01-15T11:42:40.263Z,7.20
2019-01-15T11:45:14.892Z,7.50
2019-01-15T11:47:43.319Z,7.70
2019-01-15T11:50:15.057Z,7.90
2019-01-15T11:52:43.485Z,8.30
2019-01-15T11:55:12.229Z,8.60
2019-01-15T11:57:40.717Z,8.50
2019-01-15T12:00:26.007Z,8.30
2019-01-15T12:03:05.204Z,8.20
2019-01-15T12:05:35.312Z,8.20
2019-01-15T12:08:22.595Z,8.20
2019-01-15T12:10:55.692Z,8.20
2019-01-15T12:13:40.598Z,8.00
2019-01-15T12:16:19.741Z,8.00
2019-01-15T12:18:52.508Z,8.00
2019-01-15T12:21:37.577Z,7.90
2019-01-15T12:24:26.097Z,7.80
2019-01-15T12:27:11.547Z,7.70
2019-01-15T12:29:44.408Z,7.70
2019-01-15T12:32:20.344Z,7.70
2019-01-15T12:34:56.415Z,7.80
2019-01-15T12:37:38.650Z,7.70
2019-01-15T12:40:13.680Z,7.40
2019-01-15T12:42:55.735Z,7.20
2019-01-15T12:45:42.146Z,7.20
2019-01-15T12:48:12.201Z,7.20
2019-01-15T12:50:53.996Z,7.20
2019-01-15T12:53:24.067Z,7.20
2019-01-15T12:55:57.285Z,7.20
2019-01-15T12:58:33.308Z,7.20
2019-01-15T13:01:18.213Z,7.20
2019-01-15T13:03:51.221Z,7.20
2019-01-15T13:06:23.738Z,7.10
2019-01-15T13:08:56.695Z,7.10
2019-01-15T13:11:42.749Z,7.00
2019-01-15T13:14:12.833Z,7.00
2019-01-15T13:16:45.780Z,7.00
2019-01-15T13:19:15.865Z,7.00
2019-01-15T13:22:02.141Z,6.90
2019-01-15T13:24:32.220Z,7.00
2019-01-15T13:27:11.146Z,6.90
2019-01-15T13:29:44.171Z,6.90
2019-01-15T13:32:16.950Z,6.80
2019-01-15T13:35:03.422Z,6.80
2019-01-15T13:37:33.467Z,6.80
2019-01-15T13:40:03.525Z,6.80
2019-01-15T13:42:48.890Z,6.80
2019-01-15T13:45:28.136Z,6.80
2019-01-15T13:48:01.112Z,6.80
2019-01-15T13:50:39.913Z,6.80
2019-01-15T13:53:12.808Z,6.70
2019-01-15T13:55:42.865Z,6.70
2019-01-15T13:58:19.573Z,6.80
2019-01-15T14:00:49.696Z,6.70
2019-01-15T14:03:19.747Z,6.70
2019-01-15T14:05:56.337Z,6.80
2019-01-15T14:08:38.629Z,6.80
2019-01-15T14:11:14.961Z,6.80
2019-01-15T14:13:50.915Z,6.80
2019-01-15T14:16:36.267Z,6.80
2019-01-15T14:19:22.737Z,6.70
2019-01-15T14:22:09.370Z,6.60
2019-01-15T14:24:39.448Z,6.60
2019-01-15T14:27:27.689Z,6.70
2019-01-15T14:30:03.456Z,6.70
2019-01-15T14:32:36.419Z,6.60
2019-01-15T14:35:24.147Z,6.60
2019-01-15T14:37:54.185Z,6.60
2019-01-15T14:40:36.423Z,6.50
2019-01-15T14:43:21.611Z,6.50
2019-01-15T14:46:00.687Z,6.50
2019-01-15T14:48:39.603Z,6.50
2019-01-15T14:51:09.694Z,6.50
2019-01-15T14:53:39.752Z,6.50
2019-01-15T14:56:09.828Z,6.50
2019-01-15T14:58:42.877Z,6.50
2019-01-15T15:01:27.613Z,6.50
2019-01-15T15:04:12.691Z,6.60
2019-01-15T15:06:42.844Z,6.50
2019-01-15T15:09:15.691Z,6.50
2019-01-15T15:11:51.355Z,6.50
2019-01-15T15:14:21.461Z,6.40
2019-01-15T15:16:54.442Z,6.40
2019-01-15T15:19:33.000Z,6.40
2019-01-15T15:22:08.874Z,6.40
2019-01-15T15:24:54.025Z,6.30
2019-01-15T15:27:24.079Z,6.30
2019-01-15T15:30:10.384Z,6.30
2019-01-15T15:32:43.239Z,6.30
2019-01-15T15:35:25.425Z,6.30
2019-01-15T15:37:58.154Z,6.30
2019-01-15T15:40:36.946Z,6.30
2019-01-15T15:43:23.197Z,6.30
2019-01-15T15:45:53.267Z,6.20
2019-01-15T15:48:39.645Z,6.20
2019-01-15T15:51:09.727Z,6.20
2019-01-15T15:53:39.783Z,6.20
2019-01-15T15:56:13.549Z,6.10
2019-01-15T15:58:43.593Z,6.20
2019-01-15T16:01:19.566Z,6.20
2019-01-15T16:03:52.287Z,6.20
2019-01-15T16:06:28.104Z,6.20
2019-01-15T16:09:01.356Z,6.20
2019-01-15T16:11:37.429Z,6.20
2019-01-15T16:14:13.496Z,6.20
2019-01-15T16:16:59.881Z,6.20
2019-01-15T16:19:32.518Z,6.20
2019-01-15T16:22:05.505Z,6.30
2019-01-15T16:24:35.572Z,6.20
2019-01-15T16:27:21.673Z,6.10
2019-01-15T16:30:08.217Z,6.20
2019-01-15T16:32:50.280Z,6.20
2019-01-15T16:35:29.263Z,6.20
2019-01-15T16:37:59.330Z,6.20
2019-01-15T16:40:38.594Z,6.20
2019-01-15T16:43:08.660Z,6.20
2019-01-15T16:45:41.444Z,6.30
2019-01-15T16:48:14.222Z,6.30
2019-01-15T16:50:50.224Z,6.30
2019-01-15T16:53:32.554Z,6.30
2019-01-15T16:56:17.537Z,6.20
2019-01-15T16:58:47.653Z,6.20
2019-01-15T17:01:32.862Z,6.20
2019-01-15T17:04:02.906Z,6.30
2019-01-15T17:06:32.973Z,6.20
2019-01-15T17:09:06.632Z,6.20
2019-01-15T17:11:45.545Z,6.30
2019-01-15T17:14:24.379Z,6.20
2019-01-15T17:17:09.877Z,6.20
2019-01-15T17:19:39.936Z,6.30
2019-01-15T17:22:10.052Z,6.20
2019-01-15T17:24:43.085Z,6.30
2019-01-15T17:27:25.194Z,6.30
2019-01-15T17:30:13.589Z,6.20
2019-01-15T17:32:49.459Z,6.10
2019-01-15T17:35:19.534Z,6.10
2019-01-15T17:37:55.501Z,6.20
2019-01-15T17:40:37.581Z,6.20
2019-01-15T17:43:07.712Z,6.20
2019-01-15T17:45:49.714Z,6.20
2019-01-15T17:48:19.776Z,6.20
2019-01-15T17:50:52.540Z,6.20
2019-01-15T17:53:38.849Z,6.20
2019-01-15T17:56:14.705Z,6.30
2019-01-15T17:59:01.356Z,6.30
2019-01-15T18:01:31.415Z,6.20
2019-01-15T18:04:13.126Z,6.30
2019-01-15T18:06:45.875Z,6.30
2019-01-15T18:09:15.953Z,6.30
2019-01-15T18:11:45.985Z,6.40
2019-01-15T18:14:19.026Z,6.30
2019-01-15T18:16:58.077Z,6.30
2019-01-15T18:19:44.479Z,6.30
2019-01-15T18:22:14.535Z,6.30
2019-01-15T18:24:56.402Z,6.40
2019-01-15T18:27:28.887Z,6.40
2019-01-15T18:30:10.954Z,6.40
2019-01-15T18:32:41.024Z,6.40
2019-01-15T18:35:25.860Z,6.40
2019-01-15T18:38:00.142Z,6.40
2019-01-15T18:40:46.659Z,6.40
2019-01-15T18:43:19.770Z,6.30
2019-01-15T18:45:49.829Z,6.30
2019-01-15T18:48:25.951Z,6.30
2019-01-15T18:51:04.779Z,6.30
2019-01-15T18:53:51.084Z,6.40
2019-01-15T18:56:24.167Z,6.40
2019-01-15T18:58:54.220Z,6.30
2019-01-15T19:01:29.801Z,6.30
2019-01-15T19:03:59.876Z,6.30
2019-01-15T19:06:29.926Z,6.30
2019-01-15T19:09:25.617Z,6.30
2019-01-15T19:12:10.460Z,6.30
2019-01-15T19:17:39.937Z,6.30
2019-01-15T19:20:14.809Z,6.40
2019-01-15T19:22:54.088Z,6.30
2019-01-15T19:25:39.479Z,6.30
2019-01-15T19:28:15.543Z,6.30
2019-01-15T19:30:51.327Z,6.30
2019-01-15T19:33:21.382Z,6.30
2019-01-15T19:35:54.272Z,6.30
2019-01-15T19:38:40.755Z,6.30
2019-01-15T19:41:16.802Z,6.30
2019-01-15T19:43:52.578Z,6.30
2019-01-15T19:46:31.674Z,6.30
2019-01-15T19:49:14.024Z,6.30
2019-01-15T19:51:44.079Z,6.30
2019-01-15T19:54:20.146Z,6.30
2019-01-15T19:56:59.142Z,6.30
2019-01-15T19:59:41.291Z,6.30
2019-01-15T20:02:19.930Z,6.30
2019-01-15T20:04:58.787Z,6.30
2019-01-15T20:07:45.045Z,6.30
2019-01-15T20:10:15.584Z,6.30
2019-01-15T20:12:48.076Z,6.30
2019-01-15T20:15:36.333Z,6.30
2019-01-15T20:18:06.446Z,6.30
2019-01-15T20:20:39.309Z,6.20
2019-01-15T20:23:09.344Z,6.20
2019-01-15T20:25:45.108Z,6.20
2019-01-15T20:28:17.904Z,6.20
2019-01-15T20:30:51.071Z,6.20
2019-01-15T20:33:27.012Z,6.20
2019-01-15T20:36:03.306Z,6.20
2019-01-15T20:38:49.851Z,6.20
2019-01-15T20:41:31.905Z,6.20
2019-01-15T20:44:04.657Z,6.20
2019-01-15T20:46:34.689Z,6.30
2019-01-15T20:49:21.476Z,6.30
2019-01-15T20:52:08.260Z,6.30
2019-01-15T20:54:41.253Z,6.30
2019-01-15T20:57:27.434Z,6.30
2019-01-15T20:59:57.485Z,6.20
2019-01-15T21:02:27.539Z,6.20
2019-01-15T21:05:06.612Z,6.20
2019-01-15T21:07:52.842Z,6.20
2019-01-15T21:10:31.797Z,6.20
2019-01-15T21:13:17.306Z,6.30
2019-01-15T21:15:53.448Z,6.20
2019-01-15T21:18:29.608Z,6.20
2019-01-15T21:21:11.611Z,6.30
2019-01-15T21:23:59.751Z,6.30
2019-01-15T21:26:32.836Z,6.40
2019-01-15T21:29:11.741Z,6.30
2019-01-15T21:31:47.713Z,6.30
2019-01-15T21:34:29.499Z,6.30
2019-01-15T21:37:08.371Z,6.30
2019-01-15T21:39:41.423Z,6.30
2019-01-15T21:42:27.802Z,6.30
2019-01-15T21:45:13.101Z,6.30
2019-01-15T21:47:43.171Z,6.20
2019-01-15T21:50:13.239Z,6.20
2019-01-15T21:52:47.676Z,6.20
2019-01-15T21:55:15.137Z,6.20
2019-01-15T21:57:54.225Z,6.20
2019-01-15T22:00:32.851Z,6.30
2019-01-15T22:03:17.874Z,6.30
2019-01-15T22:05:50.641Z,6.20
2019-01-15T22:08:38.631Z,6.30
2019-01-15T22:11:08.693Z,6.20
2019-01-15T22:13:47.789Z,6.30
2019-01-15T22:16:32.849Z,6.20
2019-01-15T22:19:19.125Z,6.20
2019-01-15T22:22:01.109Z,6.30
2019-01-15T22:24:46.135Z,6.20
2019-01-15T22:27:21.736Z,6.20
2019-01-15T22:29:51.792Z,6.20
2019-01-15T22:32:22.164Z,6.30
2019-01-15T22:34:54.958Z,6.30
2019-01-15T22:37:30.815Z,6.30
2019-01-15T22:40:17.127Z,6.30
2019-01-15T22:42:50.142Z,6.30
2019-01-15T22:45:36.272Z,6.30
2019-01-15T22:48:06.399Z,6.30
2019-01-15T22:50:36.448Z,6.30
2019-01-15T22:53:24.381Z,6.30
2019-01-15T22:55:57.141Z,6.30
2019-01-15T22:58:39.144Z,6.30
2019-01-15T23:01:21.232Z,6.30
2019-01-15T23:04:07.217Z,6.20
2019-01-15T23:06:39.995Z,6.20
2019-01-15T23:09:29.538Z,6.20
2019-01-15T23:12:09.026Z,6.20
2019-01-15T23:14:41.890Z,6.20
2019-01-15T23:17:17.897Z,6.10
2019-01-15T23:20:00.034Z,6.20
2019-01-15T23:22:32.514Z,6.20
2019-01-15T23:25:05.025Z,6.10
2019-01-15T23:27:35.091Z,6.20
2019-01-15T23:30:23.028Z,6.20
2019-01-15T23:33:04.613Z,6.20
2019-01-15T23:35:35.002Z,6.20
2019-01-15T23:38:21.715Z,6.10
2019-01-15T23:40:51.775Z,6.10
2019-01-15T23:43:39.925Z,6.10
2019-01-15T23:46:18.810Z,6.00
2019-01-15T23:48:48.865Z,6.00
2019-01-15T23:51:29.488Z,6.00
2019-01-15T23:54:05.271Z,6.00
2019-01-15T23:56:53.235Z,6.00
2019-01-15T23:59:26.155Z,6.00
