createdAt,value
2023-05-23T00:01:45.660Z,100.00
2023-05-23T00:04:20.368Z,100.00
2023-05-23T00:06:50.770Z,100.00
2023-05-23T00:09:19.683Z,100.00
2023-05-23T00:11:47.923Z,100.00
2023-05-23T00:14:16.406Z,100.00
2023-05-23T00:16:46.629Z,100.00
2023-05-23T00:19:16.160Z,100.00
2023-05-23T00:21:51.179Z,100.00
2023-05-23T00:24:20.655Z,100.00
2023-05-23T00:26:49.231Z,100.00
2023-05-23T00:29:17.777Z,100.00
2023-05-23T00:31:47.232Z,100.00
2023-05-23T00:34:19.618Z,100.00
2023-05-23T00:36:50.715Z,100.00
2023-05-23T00:39:21.013Z,100.00
2023-05-23T00:41:52.363Z,100.00
2023-05-23T00:44:22.036Z,100.00
2023-05-23T00:46:55.535Z,100.00
2023-05-23T00:49:24.758Z,100.00
2023-05-23T00:51:53.101Z,100.00
2023-05-23T00:54:27.547Z,100.00
2023-05-23T00:56:56.171Z,100.00
2023-05-23T00:59:26.277Z,100.00
2023-05-23T01:01:57.138Z,100.00
2023-05-23T01:04:26.714Z,100.00
2023-05-23T01:06:59.080Z,100.00
2023-05-23T01:09:29.389Z,100.00
2023-05-23T01:12:04.025Z,100.00
2023-05-23T01:14:43.676Z,100.00
2023-05-23T01:17:20.236Z,100.00
2023-05-23T01:20:38.279Z,100.00
2023-05-23T01:23:28.244Z,100.00
2023-05-23T01:26:07.222Z,100.00
2023-05-23T01:28:49.606Z,100.00
2023-05-23T01:31:20.436Z,100.00
2023-05-23T01:33:50.562Z,100.00
2023-05-23T01:36:19.788Z,100.00
2023-05-23T01:38:48.208Z,100.00
2023-05-23T01:41:16.586Z,100.00
2023-05-23T01:43:45.014Z,100.00
2023-05-23T01:46:14.931Z,100.00
2023-05-23T01:48:44.148Z,100.00
2023-05-23T01:51:12.759Z,100.00
2023-05-23T01:53:41.751Z,100.00
2023-05-23T01:56:11.001Z,100.00
2023-05-23T01:58:39.716Z,100.00
2023-05-23T02:01:09.827Z,100.00
2023-05-23T02:03:38.354Z,100.00
2023-05-23T02:06:06.931Z,100.00
2023-05-23T02:08:36.529Z,100.00
2023-05-23T02:11:04.910Z,100.00
2023-05-23T02:13:33.239Z,100.00
2023-05-23T02:16:01.943Z,100.00
2023-05-23T02:18:30.316Z,100.00
2023-05-23T02:20:58.703Z,100.00
2023-05-23T02:23:27.067Z,100.00
2023-05-23T02:25:55.770Z,100.00
2023-05-23T02:28:24.054Z,100.00
2023-05-23T02:30:52.573Z,100.00
2023-05-23T02:33:20.862Z,100.00
2023-05-23T02:35:51.614Z,100.00
2023-05-23T02:38:20.900Z,100.00
2023-05-23T02:40:50.727Z,100.00
2023-05-23T02:43:20.362Z,100.00
2023-05-23T02:45:48.756Z,100.00
2023-05-23T02:48:17.563Z,100.00
2023-05-23T02:50:46.570Z,100.00
2023-05-23T02:53:15.222Z,100.00
2023-05-23T02:55:43.583Z,100.00
2023-05-23T02:58:12.215Z,100.00
2023-05-23T03:00:40.848Z,100.00
2023-05-23T03:03:09.438Z,100.00
2023-05-23T03:05:38.138Z,100.00
2023-05-23T03:08:07.177Z,100.00
2023-05-23T03:10:36.374Z,100.00
2023-05-23T03:13:05.226Z,100.00
2023-05-23T03:15:33.837Z,100.00
2023-05-23T03:18:02.817Z,100.00
2023-05-23T03:20:33.148Z,100.00
2023-05-23T03:23:01.449Z,100.00
2023-05-23T03:25:29.959Z,100.00
2023-05-23T03:27:58.390Z,100.00
2023-05-23T03:30:26.977Z,100.00
2023-05-23T03:32:56.138Z,100.00
2023-05-23T03:35:24.595Z,100.00
2023-05-23T03:37:53.014Z,100.00
2023-05-23T03:40:22.414Z,100.00
2023-05-23T03:43:02.928Z,100.00
2023-05-23T03:45:35.546Z,100.00
2023-05-23T03:48:06.774Z,100.00
2023-05-23T03:50:35.300Z,100.00
2023-05-23T03:53:03.903Z,100.00
2023-05-23T03:55:33.175Z,100.00
2023-05-23T03:58:02.980Z,100.00
2023-05-23T04:00:31.413Z,100.00
2023-05-23T04:03:01.644Z,100.00
2023-05-23T04:05:30.963Z,100.00
2023-05-23T04:08:02.041Z,100.00
2023-05-23T04:10:31.345Z,100.00
2023-05-23T04:13:00.441Z,100.00
2023-05-23T04:15:29.283Z,100.00
2023-05-23T04:18:04.902Z,100.00
2023-05-23T04:20:34.265Z,100.00
2023-05-23T04:23:02.552Z,100.00
2023-05-23T04:25:34.473Z,100.00
2023-05-23T04:28:29.131Z,100.00
2023-05-23T04:30:58.875Z,100.00
2023-05-23T04:33:30.767Z,100.00
2023-05-23T04:35:59.087Z,100.00
2023-05-23T04:38:27.756Z,100.00
2023-05-23T04:40:58.210Z,100.00
2023-05-23T04:43:58.745Z,100.00
2023-05-23T04:46:34.273Z,100.00
2023-05-23T04:49:21.745Z,100.00
2023-05-23T04:51:50.112Z,100.00
2023-05-23T04:54:28.452Z,100.00
2023-05-23T04:56:57.751Z,100.00
2023-05-23T04:59:27.480Z,100.00
2023-05-23T05:01:55.970Z,100.00
2023-05-23T05:04:24.566Z,100.00
2023-05-23T05:06:56.106Z,100.00
2023-05-23T05:09:26.200Z,100.00
2023-05-23T05:11:55.144Z,100.00
2023-05-23T05:14:23.928Z,100.00
2023-05-23T05:16:52.388Z,100.00
2023-05-23T05:19:22.326Z,100.00
2023-05-23T05:21:51.318Z,100.00
2023-05-23T05:24:21.272Z,100.00
2023-05-23T05:26:50.209Z,100.00
2023-05-23T05:29:20.716Z,100.00
2023-05-23T05:31:54.562Z,100.00
2023-05-23T05:34:23.249Z,100.00
2023-05-23T05:36:56.008Z,100.00
2023-05-23T05:39:28.715Z,100.00
2023-05-23T05:41:56.952Z,100.00
2023-05-23T05:44:25.583Z,100.00
2023-05-23T05:46:55.837Z,100.00
2023-05-23T05:49:24.496Z,100.00
2023-05-23T05:51:53.298Z,100.00
2023-05-23T05:54:21.801Z,100.00
2023-05-23T05:56:55.122Z,100.00
2023-05-23T05:59:23.768Z,100.00
2023-05-23T06:01:53.479Z,100.00
2023-05-23T06:04:23.435Z,100.00
2023-05-23T06:06:53.689Z,100.00
2023-05-23T06:09:22.854Z,100.00
2023-05-23T06:11:51.670Z,100.00
2023-05-23T06:14:20.424Z,100.00
2023-05-23T06:16:49.433Z,100.00
2023-05-23T06:19:17.869Z,100.00
2023-05-23T06:21:46.572Z,100.00
2023-05-23T06:24:15.564Z,100.00
2023-05-23T06:26:44.036Z,100.00
2023-05-23T06:29:14.249Z,100.00
2023-05-23T06:31:42.708Z,100.00
2023-05-23T06:34:11.169Z,100.00
2023-05-23T06:36:42.352Z,100.00
2023-05-23T06:39:10.825Z,100.00
2023-05-23T06:41:39.818Z,100.00
2023-05-23T06:44:08.206Z,100.00
2023-05-23T06:47:23.999Z,100.00
2023-05-23T06:49:58.903Z,100.00
2023-05-23T06:52:27.392Z,100.00
2023-05-23T06:54:55.862Z,100.00
2023-05-23T06:57:25.134Z,100.00
2023-05-23T06:59:53.598Z,100.00
2023-05-23T07:02:22.134Z,100.00
2023-05-23T07:04:51.940Z,100.00
2023-05-23T07:07:37.456Z,100.00
2023-05-23T07:10:06.567Z,100.00
2023-05-23T07:12:35.088Z,100.00
2023-05-23T07:15:03.704Z,100.00
2023-05-23T07:17:33.077Z,100.00
2023-05-23T07:20:03.201Z,100.00
2023-05-23T07:22:33.962Z,100.00
2023-05-23T07:25:02.634Z,100.00
2023-05-23T07:27:32.978Z,100.00
2023-05-23T07:30:01.586Z,100.00
2023-05-23T07:32:37.244Z,100.00
2023-05-23T07:35:17.514Z,100.00
2023-05-23T07:37:58.536Z,100.00
2023-05-23T07:40:34.120Z,100.00
2023-05-23T07:43:18.919Z,100.00
2023-05-23T07:45:58.719Z,100.00
2023-05-23T07:48:43.787Z,100.00
2023-05-23T07:51:21.764Z,100.00
2023-05-23T07:53:58.667Z,100.00
2023-05-23T07:56:33.552Z,100.00
2023-05-23T07:59:09.364Z,100.00
2023-05-23T08:01:45.219Z,100.00
2023-05-23T08:04:19.288Z,100.00
2023-05-23T08:07:12.689Z,100.00
2023-05-23T08:09:51.648Z,100.00
2023-05-23T08:12:40.788Z,100.00
2023-05-23T08:15:31.630Z,100.00
2023-05-23T08:18:41.790Z,100.00
2023-05-23T08:21:22.405Z,100.00
2023-05-23T08:24:02.523Z,100.00
2023-05-23T08:26:35.219Z,95.04
2023-05-23T08:29:06.251Z,87.51
2023-05-23T08:31:37.182Z,87.18
2023-05-23T08:34:07.037Z,87.41
2023-05-23T08:36:36.585Z,86.32
2023-05-23T08:39:05.940Z,85.20
2023-05-23T08:41:38.230Z,84.49
2023-05-23T08:44:11.050Z,80.55
2023-05-23T08:46:47.360Z,87.10
2023-05-23T08:49:24.376Z,84.90
2023-05-23T08:52:01.506Z,84.87
2023-05-23T08:54:32.782Z,83.98
2023-05-23T08:57:03.069Z,84.86
2023-05-23T08:59:33.946Z,84.77
2023-05-23T09:02:08.561Z,87.25
2023-05-23T09:04:37.096Z,87.29
2023-05-23T09:07:14.655Z,83.50
2023-05-23T09:09:43.203Z,78.77
2023-05-23T09:12:13.836Z,76.69
2023-05-23T09:14:42.813Z,76.02
2023-05-23T09:17:11.305Z,72.95
2023-05-23T09:19:43.383Z,80.03
2023-05-23T09:22:28.493Z,80.86
2023-05-23T09:25:10.517Z,80.20
2023-05-23T09:27:40.666Z,80.54
2023-05-23T09:30:13.821Z,79.94
2023-05-23T09:32:42.567Z,78.05
2023-05-23T09:35:14.545Z,77.13
2023-05-23T09:37:49.264Z,74.66
2023-05-23T09:40:17.752Z,74.72
2023-05-23T09:43:03.678Z,82.68
2023-05-23T09:45:33.399Z,79.79
2023-05-23T09:48:03.140Z,77.32
2023-05-23T09:50:34.047Z,82.71
2023-05-23T09:53:03.911Z,82.60
2023-05-23T09:55:32.241Z,77.31
2023-05-23T09:58:01.637Z,76.71
2023-05-23T10:00:35.258Z,75.99
2023-05-23T10:03:14.084Z,71.56
2023-05-23T10:05:43.184Z,69.12
2023-05-23T10:08:31.534Z,64.95
2023-05-23T10:11:15.231Z,63.76
2023-05-23T10:13:49.838Z,66.73
2023-05-23T10:16:51.216Z,66.07
2023-05-23T10:19:32.664Z,65.49
2023-05-23T10:22:08.988Z,63.31
2023-05-23T10:24:38.159Z,68.96
2023-05-23T10:27:07.840Z,70.20
2023-05-23T10:29:37.437Z,68.77
2023-05-23T10:32:12.844Z,68.58
2023-05-23T10:34:56.200Z,63.92
2023-05-23T10:37:31.314Z,60.41
2023-05-23T10:40:08.422Z,60.06
2023-05-23T10:42:50.249Z,61.16
2023-05-23T10:45:19.600Z,59.40
2023-05-23T10:47:50.438Z,59.63
2023-05-23T10:50:33.147Z,59.33
2023-05-23T10:53:04.057Z,58.24
2023-05-23T10:55:36.953Z,55.65
2023-05-23T10:58:12.166Z,54.44
2023-05-23T11:00:55.551Z,54.89
2023-05-23T11:03:35.520Z,56.07
2023-05-23T11:06:05.932Z,55.64
2023-05-23T11:11:14.083Z,53.69
2023-05-23T11:14:00.764Z,50.81
2023-05-23T11:16:42.146Z,50.38
2023-05-23T11:19:28.251Z,50.90
2023-05-23T11:22:08.952Z,51.40
2023-05-23T11:25:05.688Z,53.20
2023-05-23T11:27:50.862Z,53.68
2023-05-23T11:30:37.975Z,50.48
2023-05-23T11:33:25.909Z,52.86
2023-05-23T11:36:13.406Z,52.11
2023-05-23T11:38:41.783Z,51.06
2023-05-23T11:41:10.241Z,48.85
2023-05-23T11:43:49.260Z,48.50
2023-05-23T11:46:18.024Z,47.43
2023-05-23T11:48:47.739Z,47.10
2023-05-23T11:51:17.841Z,50.13
2023-05-23T11:53:46.362Z,49.01
2023-05-23T11:56:15.989Z,46.61
2023-05-23T11:58:45.462Z,47.97
2023-05-23T12:01:15.435Z,47.44
2023-05-23T12:03:49.015Z,45.04
2023-05-23T12:06:21.411Z,45.08
2023-05-23T12:08:49.831Z,44.55
2023-05-23T12:11:18.951Z,40.51
2023-05-23T12:13:47.587Z,40.95
2023-05-23T12:16:16.194Z,41.03
2023-05-23T12:18:44.691Z,41.57
2023-05-23T12:21:13.776Z,41.14
2023-05-23T12:23:42.282Z,41.28
2023-05-23T12:26:10.922Z,44.92
2023-05-23T12:28:45.729Z,47.32
2023-05-23T12:31:19.838Z,45.59
2023-05-23T12:33:52.826Z,43.71
2023-05-23T12:36:26.198Z,43.82
2023-05-23T12:39:03.602Z,46.64
2023-05-23T12:41:33.372Z,47.31
2023-05-23T12:44:02.751Z,47.62
2023-05-23T12:46:31.261Z,46.08
2023-05-23T12:48:59.752Z,47.37
2023-05-23T12:51:28.183Z,49.25
2023-05-23T12:53:57.393Z,48.38
2023-05-23T12:56:26.852Z,46.66
2023-05-23T12:58:55.259Z,45.75
2023-05-23T13:01:23.617Z,46.91
2023-05-23T13:03:52.032Z,47.01
2023-05-23T13:06:20.518Z,47.59
2023-05-23T13:08:51.040Z,44.60
2023-05-23T13:11:19.467Z,42.18
2023-05-23T13:13:47.891Z,43.59
2023-05-23T13:16:16.598Z,42.58
2023-05-23T13:18:45.031Z,42.96
2023-05-23T13:21:13.393Z,40.57
2023-05-23T13:23:41.795Z,42.27
2023-05-23T13:26:10.377Z,43.65
2023-05-23T13:28:38.724Z,43.92
2023-05-23T13:31:07.213Z,39.66
2023-05-23T13:33:35.673Z,40.50
2023-05-23T13:36:04.240Z,39.40
2023-05-23T13:38:32.603Z,39.25
2023-05-23T13:41:00.965Z,42.36
2023-05-23T13:43:29.364Z,42.19
2023-05-23T13:45:57.765Z,43.78
2023-05-23T13:48:26.176Z,42.74
2023-05-23T13:50:56.537Z,41.07
2023-05-23T13:53:24.871Z,43.36
2023-05-23T13:55:53.354Z,42.10
2023-05-23T13:58:21.735Z,40.26
2023-05-23T14:00:50.146Z,40.11
2023-05-23T14:03:19.871Z,41.27
2023-05-23T14:05:48.502Z,42.74
2023-05-23T14:08:17.107Z,45.01
2023-05-23T14:10:45.621Z,44.58
2023-05-23T14:13:15.098Z,42.62
2023-05-23T14:15:43.648Z,43.15
2023-05-23T14:18:12.813Z,44.38
2023-05-23T14:20:41.195Z,44.39
2023-05-23T14:23:09.474Z,45.12
2023-05-23T14:25:37.920Z,46.31
2023-05-23T14:28:06.218Z,47.49
2023-05-23T14:30:34.534Z,48.94
2023-05-23T14:33:03.207Z,50.97
2023-05-23T14:35:31.572Z,51.46
2023-05-23T14:37:59.785Z,52.50
2023-05-23T14:40:28.663Z,55.63
2023-05-23T14:42:56.859Z,59.92
2023-05-23T14:45:25.123Z,60.20
2023-05-23T14:47:53.534Z,57.80
2023-05-23T14:50:22.181Z,53.75
2023-05-23T14:52:50.727Z,56.59
2023-05-23T14:55:19.146Z,61.50
2023-05-23T14:57:47.495Z,62.34
2023-05-23T15:00:16.056Z,59.50
2023-05-23T15:02:44.524Z,60.61
2023-05-23T15:05:13.093Z,60.73
2023-05-23T15:07:41.732Z,61.05
2023-05-23T15:10:10.085Z,64.70
2023-05-23T15:12:38.420Z,64.59
2023-05-23T15:15:07.167Z,64.02
2023-05-23T15:17:35.670Z,63.42
2023-05-23T15:20:07.002Z,59.00
2023-05-23T15:22:39.844Z,54.99
2023-05-23T15:25:09.902Z,56.64
2023-05-23T15:27:38.376Z,58.14
2023-05-23T15:30:07.427Z,56.21
2023-05-23T15:32:35.766Z,54.39
2023-05-23T15:35:04.524Z,53.80
2023-05-23T15:37:32.798Z,53.65
2023-05-23T15:40:01.256Z,55.68
2023-05-23T15:42:29.616Z,56.13
2023-05-23T15:44:58.078Z,56.47
2023-05-23T15:47:27.533Z,57.02
2023-05-23T15:49:55.987Z,57.16
2023-05-23T15:52:24.398Z,55.72
2023-05-23T15:54:52.687Z,57.19
2023-05-23T15:57:21.624Z,56.12
2023-05-23T15:59:49.902Z,54.80
2023-05-23T16:02:20.245Z,55.14
2023-05-23T16:04:49.026Z,55.83
2023-05-23T16:07:18.529Z,55.60
2023-05-23T16:09:47.087Z,55.31
2023-05-23T16:12:15.476Z,54.24
2023-05-23T16:14:43.926Z,53.77
2023-05-23T16:17:12.369Z,54.21
2023-05-23T16:19:41.046Z,54.41
2023-05-23T16:22:09.507Z,52.48
2023-05-23T16:24:37.898Z,52.71
2023-05-23T16:27:06.407Z,52.45
2023-05-23T16:29:34.683Z,53.48
2023-05-23T16:32:03.198Z,55.02
2023-05-23T16:34:31.950Z,56.50
2023-05-23T16:37:00.808Z,57.49
2023-05-23T16:39:29.149Z,58.77
2023-05-23T16:42:00.167Z,62.33
2023-05-23T16:44:29.223Z,65.41
2023-05-23T16:46:57.576Z,67.76
2023-05-23T16:49:25.888Z,69.49
2023-05-23T16:51:54.338Z,70.38
2023-05-23T16:54:22.697Z,72.48
2023-05-23T16:56:51.127Z,74.14
2023-05-23T16:59:19.364Z,77.10
2023-05-23T17:01:47.784Z,77.93
2023-05-23T17:04:17.580Z,81.41
2023-05-23T17:06:47.416Z,84.75
2023-05-23T17:09:15.803Z,86.50
2023-05-23T17:11:44.160Z,89.44
2023-05-23T17:14:13.046Z,92.51
2023-05-23T17:16:41.883Z,95.51
2023-05-23T17:19:10.725Z,99.33
2023-05-23T17:21:39.217Z,100.00
2023-05-23T17:24:07.503Z,100.00
2023-05-23T17:26:35.969Z,100.00
2023-05-23T17:29:04.459Z,100.00
2023-05-23T17:31:32.912Z,100.00
2023-05-23T17:34:01.267Z,100.00
2023-05-23T17:36:29.684Z,100.00
2023-05-23T17:38:58.031Z,100.00
2023-05-23T17:41:27.109Z,100.00
2023-05-23T17:43:55.533Z,100.00
2023-05-23T17:46:23.826Z,100.00
2023-05-23T17:48:52.192Z,100.00
2023-05-23T17:51:20.825Z,100.00
2023-05-23T17:53:53.519Z,100.00
2023-05-23T17:56:25.051Z,100.00
2023-05-23T17:58:53.325Z,100.00
2023-05-23T18:01:21.814Z,100.00
2023-05-23T18:03:50.869Z,100.00
2023-05-23T18:06:22.136Z,100.00
2023-05-23T18:08:50.553Z,100.00
2023-05-23T18:11:19.682Z,100.00
2023-05-23T18:13:47.924Z,100.00
2023-05-23T18:16:16.466Z,100.00
2023-05-23T18:18:44.773Z,100.00
2023-05-23T18:21:13.350Z,100.00
2023-05-23T18:23:42.307Z,100.00
2023-05-23T18:26:11.131Z,100.00
2023-05-23T18:28:41.503Z,100.00
2023-05-23T18:31:33.013Z,100.00
2023-05-23T18:34:09.083Z,100.00
2023-05-23T18:36:37.963Z,100.00
2023-05-23T18:39:10.171Z,100.00
2023-05-23T18:41:38.879Z,100.00
2023-05-23T18:44:20.546Z,100.00
2023-05-23T18:46:56.619Z,100.00
2023-05-23T18:49:35.628Z,100.00
2023-05-23T18:52:06.267Z,100.00
2023-05-23T18:54:34.602Z,100.00
2023-05-23T18:57:03.398Z,100.00
2023-05-23T18:59:32.515Z,100.00
2023-05-23T19:02:07.428Z,100.00
2023-05-23T19:04:36.069Z,100.00
2023-05-23T19:07:04.765Z,100.00
2023-05-23T19:09:34.229Z,100.00
2023-05-23T19:12:02.698Z,100.00
2023-05-23T19:14:31.462Z,100.00
2023-05-23T19:16:59.987Z,100.00
2023-05-23T19:19:30.912Z,100.00
2023-05-23T19:22:01.407Z,100.00
2023-05-23T19:24:29.809Z,100.00
2023-05-23T19:26:58.275Z,100.00
2023-05-23T19:29:26.753Z,100.00
2023-05-23T19:31:55.737Z,100.00
2023-05-23T19:34:24.451Z,100.00
2023-05-23T19:36:53.076Z,100.00
2023-05-23T19:39:24.113Z,100.00
2023-05-23T19:41:53.470Z,100.00
2023-05-23T19:44:21.944Z,100.00
2023-05-23T19:46:53.571Z,100.00
2023-05-23T19:49:22.596Z,100.00
2023-05-23T19:51:51.381Z,100.00
2023-05-23T19:54:21.693Z,100.00
2023-05-23T19:56:54.356Z,100.00
2023-05-23T19:59:28.106Z,100.00
2023-05-23T20:01:56.880Z,100.00
2023-05-23T20:04:25.684Z,100.00
2023-05-23T20:06:56.110Z,100.00
2023-05-23T20:09:25.630Z,100.00
2023-05-23T20:11:54.129Z,100.00
2023-05-23T20:14:22.799Z,100.00
2023-05-23T20:16:53.814Z,100.00
2023-05-23T20:19:22.231Z,100.00
2023-05-23T20:21:50.721Z,100.00
2023-05-23T20:24:19.192Z,100.00
2023-05-23T20:26:47.452Z,100.00
2023-05-23T20:29:15.932Z,100.00
2023-05-23T20:31:44.366Z,100.00
2023-05-23T20:34:12.829Z,100.00
2023-05-23T20:36:41.170Z,100.00
2023-05-23T20:39:10.503Z,100.00
2023-05-23T20:41:42.277Z,100.00
2023-05-23T20:44:12.774Z,100.00
2023-05-23T20:46:41.210Z,100.00
2023-05-23T20:49:10.648Z,100.00
2023-05-23T20:51:39.321Z,100.00
2023-05-23T20:54:09.707Z,100.00
2023-05-23T20:56:38.087Z,100.00
2023-05-23T20:59:06.413Z,100.00
2023-05-23T21:01:34.832Z,100.00
2023-05-23T21:04:03.862Z,100.00
2023-05-23T21:06:32.906Z,100.00
2023-05-23T21:09:01.179Z,100.00
2023-05-23T21:11:29.842Z,100.00
2023-05-23T21:13:59.025Z,100.00
2023-05-23T21:16:27.395Z,100.00
2023-05-23T21:18:55.735Z,100.00
2023-05-23T21:21:24.208Z,100.00
2023-05-23T21:23:52.545Z,100.00
2023-05-23T21:26:21.180Z,100.00
2023-05-23T21:28:49.599Z,100.00
2023-05-23T21:31:26.634Z,100.00
2023-05-23T21:34:14.667Z,100.00
2023-05-23T21:36:50.170Z,100.00
2023-05-23T21:39:18.615Z,100.00
2023-05-23T21:41:46.827Z,100.00
2023-05-23T21:44:17.818Z,100.00
2023-05-23T21:46:46.768Z,100.00
2023-05-23T21:49:15.640Z,100.00
2023-05-23T21:51:44.269Z,100.00
2023-05-23T21:54:12.732Z,100.00
2023-05-23T21:56:41.741Z,100.00
2023-05-23T21:59:10.114Z,100.00
2023-05-23T22:01:38.633Z,100.00
2023-05-23T22:04:07.256Z,100.00
2023-05-23T22:06:35.631Z,100.00
2023-05-23T22:09:05.829Z,100.00
2023-05-23T22:11:34.381Z,100.00
2023-05-23T22:14:04.274Z,100.00
2023-05-23T22:16:33.074Z,100.00
2023-05-23T22:19:02.322Z,100.00
2023-05-23T22:21:31.075Z,100.00
2023-05-23T22:23:59.481Z,100.00
2023-05-23T22:26:28.444Z,100.00
2023-05-23T22:28:56.941Z,100.00
2023-05-23T22:31:26.670Z,100.00
2023-05-23T22:33:55.174Z,100.00
2023-05-23T22:36:23.529Z,100.00
2023-05-23T22:38:52.018Z,100.00
2023-05-23T22:41:20.368Z,100.00
2023-05-23T22:43:48.939Z,100.00
2023-05-23T22:46:17.369Z,100.00
2023-05-23T22:48:45.672Z,100.00
2023-05-23T22:51:14.770Z,100.00
2023-05-23T22:53:43.506Z,100.00
2023-05-23T22:56:11.955Z,100.00
2023-05-23T22:58:40.745Z,100.00
2023-05-23T23:01:09.424Z,100.00
2023-05-23T23:03:37.887Z,100.00
2023-05-23T23:06:06.740Z,100.00
2023-05-23T23:08:36.775Z,100.00
2023-05-23T23:11:05.232Z,100.00
2023-05-23T23:13:33.588Z,100.00
2023-05-23T23:16:01.962Z,100.00
2023-05-23T23:18:30.303Z,100.00
2023-05-23T23:20:58.693Z,100.00
2023-05-23T23:23:27.259Z,100.00
2023-05-23T23:25:56.365Z,100.00
2023-05-23T23:28:24.656Z,100.00
2023-05-23T23:30:53.169Z,100.00
2023-05-23T23:33:21.528Z,100.00
2023-05-23T23:35:51.940Z,100.00
2023-05-23T23:38:20.472Z,100.00
2023-05-23T23:40:48.752Z,100.00
2023-05-23T23:43:17.034Z,100.00
2023-05-23T23:45:45.502Z,100.00
2023-05-23T23:48:15.092Z,100.00
2023-05-23T23:50:43.655Z,100.00
2023-05-23T23:53:12.772Z,100.00
2023-05-23T23:55:41.178Z,100.00
2023-05-23T23:58:09.526Z,100.00
