createdAt,value
2023-06-07T00:00:28.730Z,100464.78
2023-06-07T00:02:58.410Z,100466.22
2023-06-07T00:05:28.093Z,100462.84
2023-06-07T00:07:56.205Z,100466.31
2023-06-07T00:10:24.907Z,100455.59
2023-06-07T00:12:53.162Z,100461.97
2023-06-07T00:15:21.650Z,100462.69
2023-06-07T00:17:49.980Z,100477.09
2023-06-07T00:20:18.265Z,100445.72
2023-06-07T00:22:48.716Z,100463.19
2023-06-07T00:25:16.925Z,100467.00
2023-06-07T00:27:45.092Z,100467.06
2023-06-07T00:30:14.764Z,100466.13
2023-06-07T00:32:42.924Z,100464.16
2023-06-07T00:35:13.081Z,100467.00
2023-06-07T00:37:41.478Z,100470.78
2023-06-07T00:40:14.104Z,100464.47
2023-06-07T00:42:42.638Z,100464.72
2023-06-07T00:45:11.456Z,100456.97
2023-06-07T00:47:40.904Z,100454.50
2023-06-07T00:50:10.048Z,100458.47
2023-06-07T00:52:41.420Z,100445.44
2023-06-07T00:55:11.343Z,100456.00
2023-06-07T00:57:42.090Z,100453.72
2023-06-07T01:00:14.820Z,100449.75
2023-06-07T01:02:47.678Z,100449.03
2023-06-07T01:05:16.531Z,100453.38
2023-06-07T01:07:47.320Z,100460.34
2023-06-07T01:10:16.786Z,100449.97
2023-06-07T01:12:48.912Z,100455.34
2023-06-07T01:15:18.550Z,100453.66
2023-06-07T01:17:47.009Z,100449.91
2023-06-07T01:20:22.028Z,100445.72
2023-06-07T01:22:52.757Z,100445.84
2023-06-07T01:25:23.499Z,100439.59
2023-06-07T01:29:56.029Z,100435.50
2023-06-07T01:32:27.792Z,100443.75
2023-06-07T01:34:59.146Z,100440.38
2023-06-07T01:37:30.090Z,100431.38
2023-06-07T01:39:58.728Z,100429.94
2023-06-07T01:42:27.238Z,100433.66
2023-06-07T01:44:59.312Z,100430.28
2023-06-07T01:47:28.486Z,100429.44
2023-06-07T01:49:56.666Z,100422.47
2023-06-07T01:52:24.945Z,100421.31
2023-06-07T01:54:53.588Z,100413.88
2023-06-07T01:57:28.806Z,100410.31
2023-06-07T02:00:09.628Z,100412.38
2023-06-07T02:02:51.221Z,100420.94
2023-06-07T02:05:27.423Z,100410.66
2023-06-07T02:07:56.547Z,100422.66
2023-06-07T02:10:28.467Z,100413.91
2023-06-07T02:12:57.605Z,100411.66
2023-06-07T02:15:28.078Z,100424.34
2023-06-07T02:17:59.853Z,100416.56
2023-06-07T02:20:31.186Z,100419.97
2023-06-07T02:23:01.910Z,100419.38
2023-06-07T02:25:30.136Z,100418.44
2023-06-07T02:28:00.188Z,100419.25
2023-06-07T02:30:29.876Z,100412.88
2023-06-07T02:32:58.428Z,100419.34
2023-06-07T02:35:26.807Z,100417.66
2023-06-07T02:37:54.954Z,100424.19
2023-06-07T02:40:23.246Z,100417.81
2023-06-07T02:42:53.870Z,100415.78
2023-06-07T02:45:22.004Z,100422.94
2023-06-07T02:47:52.492Z,100421.88
2023-06-07T02:50:22.876Z,100419.34
2023-06-07T02:52:53.154Z,100417.53
2023-06-07T02:55:21.742Z,100419.34
2023-06-07T02:57:50.212Z,100424.06
2023-06-07T03:00:21.307Z,100424.78
2023-06-07T03:03:02.706Z,100425.84
2023-06-07T03:05:34.873Z,100421.44
2023-06-07T03:08:11.436Z,100417.91
2023-06-07T03:10:41.481Z,100416.72
2023-06-07T03:13:14.767Z,100422.66
2023-06-07T03:15:46.953Z,100422.97
2023-06-07T03:18:17.082Z,100426.97
2023-06-07T03:20:52.465Z,100423.44
2023-06-07T03:23:21.705Z,100415.50
2023-06-07T03:25:51.722Z,100427.09
2023-06-07T03:28:26.056Z,100424.97
2023-06-07T03:30:54.449Z,100432.28
2023-06-07T03:33:30.507Z,100437.91
2023-06-07T03:36:00.250Z,100433.06
2023-06-07T03:38:34.247Z,100430.59
2023-06-07T03:41:06.026Z,100439.69
2023-06-07T03:43:41.234Z,100441.53
2023-06-07T03:46:09.920Z,100441.44
2023-06-07T03:48:40.132Z,100444.38
2023-06-07T03:51:10.051Z,100449.34
2023-06-07T03:53:40.965Z,100448.63
2023-06-07T03:56:09.332Z,100452.78
2023-06-07T03:58:40.426Z,100449.59
2023-06-07T04:01:14.355Z,100451.00
2023-06-07T04:03:44.549Z,100447.66
2023-06-07T04:06:13.651Z,100446.94
2023-06-07T04:08:46.081Z,100441.59
2023-06-07T04:11:15.258Z,100440.19
2023-06-07T04:13:46.397Z,100438.69
2023-06-07T04:16:15.398Z,100440.78
2023-06-07T04:18:48.505Z,100447.59
2023-06-07T04:21:18.494Z,100439.06
2023-06-07T04:23:48.601Z,100434.50
2023-06-07T04:26:23.519Z,100441.88
2023-06-07T04:28:57.975Z,100440.38
2023-06-07T04:31:34.797Z,100445.41
2023-06-07T04:34:07.945Z,100443.78
2023-06-07T04:36:38.507Z,100447.00
2023-06-07T04:39:13.969Z,100442.97
2023-06-07T04:41:46.511Z,100437.88
2023-06-07T04:44:30.053Z,100434.06
2023-06-07T04:47:13.138Z,100443.13
2023-06-07T04:49:45.559Z,100443.22
2023-06-07T04:52:15.065Z,100443.56
2023-06-07T04:54:49.185Z,100444.09
2023-06-07T04:57:21.903Z,100436.69
2023-06-07T04:59:52.778Z,100446.09
2023-06-07T05:02:26.581Z,100436.78
2023-06-07T05:04:59.047Z,100445.25
2023-06-07T05:07:33.770Z,100446.59
2023-06-07T05:10:07.071Z,100454.84
2023-06-07T05:12:35.495Z,100449.78
2023-06-07T05:15:03.916Z,100454.50
2023-06-07T05:17:34.013Z,100445.25
2023-06-07T05:20:11.385Z,100445.06
2023-06-07T05:22:40.965Z,100450.97
2023-06-07T05:25:12.114Z,100461.28
2023-06-07T05:27:41.695Z,100442.03
2023-06-07T05:30:13.256Z,100448.31
2023-06-07T05:32:42.308Z,100452.66
2023-06-07T05:35:12.170Z,100454.78
2023-06-07T05:37:46.550Z,100451.53
2023-06-07T05:40:19.095Z,100448.44
2023-06-07T05:42:50.692Z,100450.03
2023-06-07T05:45:22.114Z,100448.59
2023-06-07T05:47:52.061Z,100447.94
2023-06-07T05:50:22.162Z,100457.34
2023-06-07T05:52:57.758Z,100451.88
2023-06-07T05:55:27.183Z,100448.09
2023-06-07T05:57:56.379Z,100436.09
2023-06-07T06:00:25.358Z,100442.13
2023-06-07T06:02:54.318Z,100445.50
2023-06-07T06:05:29.794Z,100449.25
2023-06-07T06:07:59.514Z,100447.59
2023-06-07T06:10:28.564Z,100445.03
2023-06-07T06:12:57.797Z,100444.78
2023-06-07T06:15:25.918Z,100454.50
2023-06-07T06:17:57.349Z,100457.81
2023-06-07T06:20:27.516Z,100451.13
2023-06-07T06:22:55.949Z,100453.25
2023-06-07T06:25:26.967Z,100445.97
2023-06-07T06:30:57.124Z,100451.78
2023-06-07T06:33:25.604Z,100451.97
2023-06-07T06:35:54.346Z,100456.47
2023-06-07T06:38:23.134Z,100465.56
2023-06-07T06:40:53.768Z,100467.78
2023-06-07T06:43:22.531Z,100458.41
2023-06-07T06:45:57.298Z,100459.63
2023-06-07T06:48:26.043Z,100464.91
2023-06-07T06:50:55.308Z,100467.97
2023-06-07T06:53:24.908Z,100467.78
2023-06-07T06:55:53.441Z,100467.63
2023-06-07T06:58:21.959Z,100460.94
2023-06-07T07:00:51.013Z,100470.88
2023-06-07T07:03:20.986Z,100471.06
2023-06-07T07:05:49.299Z,100474.03
2023-06-07T07:08:18.613Z,100471.53
2023-06-07T07:10:48.972Z,100475.69
2023-06-07T07:13:17.584Z,100469.47
2023-06-07T07:15:45.894Z,100480.44
2023-06-07T07:18:14.617Z,100481.88
2023-06-07T07:20:44.487Z,100474.19
2023-06-07T07:23:12.710Z,100485.16
2023-06-07T07:25:41.870Z,100474.97
2023-06-07T07:28:12.144Z,100479.69
2023-06-07T07:30:41.133Z,100484.44
2023-06-07T07:33:11.452Z,100482.06
2023-06-07T07:35:40.380Z,100479.06
2023-06-07T07:38:09.876Z,100480.75
2023-06-07T07:40:40.900Z,100474.41
2023-06-07T07:43:11.932Z,100474.19
2023-06-07T07:45:40.749Z,100486.91
2023-06-07T07:48:09.212Z,100484.34
2023-06-07T07:50:41.606Z,100483.72
2023-06-07T07:53:11.204Z,100480.28
2023-06-07T07:55:39.820Z,100469.31
2023-06-07T07:58:08.966Z,100476.56
2023-06-07T08:00:37.066Z,100482.56
2023-06-07T08:03:07.107Z,100485.72
2023-06-07T08:05:35.209Z,100478.34
2023-06-07T08:08:06.741Z,100482.38
2023-06-07T08:10:36.820Z,100482.00
2023-06-07T08:13:06.061Z,100474.69
2023-06-07T08:15:34.323Z,100478.22
2023-06-07T08:18:08.043Z,100474.16
2023-06-07T08:20:37.630Z,100474.22
2023-06-07T08:23:06.625Z,100470.97
2023-06-07T08:25:38.422Z,100461.72
2023-06-07T08:28:07.388Z,100473.03
2023-06-07T08:30:35.516Z,100468.84
2023-06-07T08:33:04.077Z,100469.56
2023-06-07T08:35:32.240Z,100463.84
2023-06-07T08:38:01.287Z,100461.88
2023-06-07T08:40:34.236Z,100471.31
2023-06-07T08:43:06.061Z,100476.66
2023-06-07T08:45:34.914Z,100475.88
2023-06-07T08:48:08.097Z,100479.78
2023-06-07T08:50:36.806Z,100478.50
2023-06-07T08:53:10.092Z,100483.28
2023-06-07T08:55:39.559Z,100476.47
2023-06-07T08:58:10.189Z,100479.34
2023-06-07T09:00:38.870Z,100485.72
2023-06-07T09:03:08.203Z,100486.28
2023-06-07T09:05:36.771Z,100481.38
2023-06-07T09:08:06.145Z,100472.09
2023-06-07T09:10:34.318Z,100469.41
2023-06-07T09:13:02.390Z,100479.81
2023-06-07T09:15:35.153Z,100483.56
2023-06-07T09:18:04.229Z,100483.72
2023-06-07T09:20:35.349Z,100482.34
2023-06-07T09:23:09.819Z,100480.09
2023-06-07T09:25:39.710Z,100479.59
2023-06-07T09:28:11.932Z,100467.28
2023-06-07T09:30:56.330Z,100477.56
2023-06-07T09:33:27.758Z,100476.56
2023-06-07T09:36:04.968Z,100471.00
2023-06-07T09:38:34.300Z,100472.50
2023-06-07T09:41:05.004Z,100466.88
2023-06-07T09:43:49.152Z,100470.84
2023-06-07T09:46:19.366Z,100471.78
2023-06-07T09:48:49.578Z,100473.94
2023-06-07T09:51:19.573Z,100471.84
2023-06-07T09:53:54.405Z,100466.09
2023-06-07T09:56:23.804Z,100456.38
2023-06-07T09:59:08.871Z,100466.94
2023-06-07T10:01:43.536Z,100464.84
2023-06-07T10:04:13.349Z,100456.56
2023-06-07T10:06:44.857Z,100452.56
2023-06-07T10:09:14.674Z,100453.56
2023-06-07T10:11:48.526Z,100455.38
2023-06-07T10:14:20.797Z,100451.19
2023-06-07T10:16:54.471Z,100447.03
2023-06-07T10:19:29.483Z,100446.03
2023-06-07T10:21:59.997Z,100441.84
2023-06-07T10:24:34.985Z,100451.50
2023-06-07T10:27:11.131Z,100446.13
2023-06-07T10:29:43.672Z,100453.31
2023-06-07T10:32:16.603Z,100443.94
2023-06-07T10:34:46.657Z,100439.13
2023-06-07T10:37:16.973Z,100440.31
2023-06-07T10:39:47.278Z,100443.50
2023-06-07T10:42:16.738Z,100441.19
2023-06-07T10:44:45.688Z,100439.44
2023-06-07T10:47:29.192Z,100440.19
2023-06-07T10:49:58.522Z,100441.41
2023-06-07T10:52:28.947Z,100441.63
2023-06-07T10:54:57.320Z,100432.97
2023-06-07T10:57:37.238Z,100435.56
2023-06-07T11:00:29.942Z,100428.56
2023-06-07T11:03:48.883Z,100421.56
2023-06-07T11:06:21.918Z,100438.56
2023-06-07T11:08:51.523Z,100426.94
2023-06-07T11:11:49.043Z,100430.81
2023-06-07T11:14:20.534Z,100426.78
2023-06-07T11:16:50.861Z,100430.88
2023-06-07T11:19:20.474Z,100422.13
2023-06-07T11:22:09.198Z,100414.66
2023-06-07T11:24:40.183Z,100419.69
2023-06-07T11:27:15.115Z,100415.69
2023-06-07T11:32:01.861Z,100415.72
2023-06-07T11:34:34.355Z,100414.84
2023-06-07T11:37:14.764Z,100418.16
2023-06-07T11:39:42.866Z,100417.19
2023-06-07T11:42:11.469Z,100404.28
2023-06-07T11:44:42.097Z,100405.50
2023-06-07T11:47:11.877Z,100399.44
2023-06-07T11:49:43.302Z,100399.31
2023-06-07T11:52:11.448Z,100399.94
2023-06-07T11:54:45.398Z,100400.88
2023-06-07T11:57:13.726Z,100398.03
2023-06-07T11:59:43.943Z,100395.28
2023-06-07T12:02:17.928Z,100388.25
2023-06-07T12:04:46.275Z,100393.94
2023-06-07T12:07:20.505Z,100380.44
2023-06-07T12:09:51.554Z,100383.25
2023-06-07T12:12:19.756Z,100383.88
2023-06-07T12:14:52.646Z,100389.53
2023-06-07T12:17:22.708Z,100377.31
2023-06-07T12:19:50.996Z,100371.72
2023-06-07T12:22:19.977Z,100371.00
2023-06-07T12:24:48.774Z,100365.31
2023-06-07T12:27:17.729Z,100365.00
2023-06-07T12:29:46.378Z,100368.69
2023-06-07T12:32:14.534Z,100371.56
2023-06-07T12:34:46.805Z,100360.94
2023-06-07T12:37:15.033Z,100365.91
2023-06-07T12:39:43.360Z,100341.94
2023-06-07T12:42:12.031Z,100352.00
2023-06-07T12:44:40.237Z,100347.25
2023-06-07T12:47:09.618Z,100335.47
2023-06-07T12:49:37.910Z,100345.31
2023-06-07T12:52:08.803Z,100328.00
2023-06-07T12:54:36.977Z,100331.16
2023-06-07T12:57:06.196Z,100321.78
2023-06-07T12:59:34.338Z,100327.56
2023-06-07T13:02:02.575Z,100329.03
2023-06-07T13:07:22.965Z,100315.91
2023-06-07T13:09:51.230Z,100317.41
2023-06-07T13:12:19.933Z,100309.88
2023-06-07T13:14:48.172Z,100319.94
2023-06-07T13:17:17.245Z,100316.06
2023-06-07T13:19:48.138Z,100305.56
2023-06-07T13:22:16.294Z,100306.25
2023-06-07T13:24:45.737Z,100293.97
2023-06-07T13:27:14.192Z,100298.50
2023-06-07T13:29:43.907Z,100296.13
2023-06-07T13:32:12.335Z,100264.22
2023-06-07T13:34:40.812Z,100288.22
2023-06-07T13:37:09.157Z,100278.22
2023-06-07T13:39:37.799Z,100284.03
2023-06-07T13:42:10.241Z,100278.22
2023-06-07T13:44:38.502Z,100273.63
2023-06-07T13:47:10.261Z,100273.63
2023-06-07T13:49:38.908Z,100263.78
2023-06-07T13:52:08.015Z,100266.25
2023-06-07T13:54:36.246Z,100266.03
2023-06-07T13:57:07.187Z,100263.75
2023-06-07T13:59:36.695Z,100264.69
2023-06-07T14:02:05.160Z,100252.38
2023-06-07T14:04:36.137Z,100248.06
2023-06-07T14:07:05.380Z,100247.53
2023-06-07T14:09:33.466Z,100247.84
2023-06-07T14:12:01.799Z,100236.75
2023-06-07T14:14:30.219Z,100207.75
2023-06-07T14:17:00.372Z,100231.47
2023-06-07T14:19:31.097Z,100227.44
2023-06-07T14:21:59.264Z,100221.19
2023-06-07T14:24:29.903Z,100227.25
2023-06-07T14:26:58.221Z,100220.91
2023-06-07T14:29:26.378Z,100230.41
2023-06-07T14:31:54.745Z,100215.13
2023-06-07T14:34:25.043Z,100227.31
2023-06-07T14:36:54.059Z,100210.97
2023-06-07T14:39:22.491Z,100207.75
2023-06-07T14:41:50.847Z,100201.84
2023-06-07T14:44:19.678Z,100202.16
2023-06-07T14:46:51.212Z,100201.59
2023-06-07T14:49:19.299Z,100192.53
2023-06-07T14:51:49.619Z,100192.59
2023-06-07T14:54:18.027Z,100191.19
2023-06-07T14:56:46.476Z,100198.22
2023-06-07T14:59:14.954Z,100192.63
2023-06-07T15:01:43.194Z,100187.97
2023-06-07T15:04:11.606Z,100186.59
2023-06-07T15:06:39.984Z,100185.94
2023-06-07T15:09:09.497Z,100195.31
2023-06-07T15:11:37.706Z,100193.41
2023-06-07T15:14:11.226Z,100188.06
2023-06-07T15:16:40.979Z,100185.78
2023-06-07T15:19:11.406Z,100187.06
2023-06-07T15:21:39.609Z,100191.41
2023-06-07T15:24:11.848Z,100184.47
2023-06-07T15:26:41.949Z,100174.19
2023-06-07T15:29:12.803Z,100176.75
2023-06-07T15:31:40.994Z,100180.41
2023-06-07T15:34:09.322Z,100175.72
2023-06-07T15:36:38.119Z,100177.09
2023-06-07T15:39:06.362Z,100169.84
2023-06-07T15:41:36.058Z,100180.13
2023-06-07T15:44:04.694Z,100175.34
2023-06-07T15:46:32.919Z,100165.28
2023-06-07T15:49:01.042Z,100166.97
2023-06-07T15:51:30.958Z,100172.25
2023-06-07T15:53:59.182Z,100170.06
2023-06-07T15:56:27.576Z,100170.44
2023-06-07T15:58:57.211Z,100177.63
2023-06-07T16:01:25.435Z,100165.03
2023-06-07T16:03:57.172Z,100161.78
2023-06-07T16:06:28.231Z,100159.50
2023-06-07T16:08:56.753Z,100160.63
2023-06-07T16:11:24.986Z,100163.53
2023-06-07T16:13:53.390Z,100157.38
2023-06-07T16:16:23.078Z,100151.28
2023-06-07T16:18:52.981Z,100157.72
2023-06-07T16:21:21.767Z,100165.97
2023-06-07T16:23:50.867Z,100163.19
2023-06-07T16:26:19.226Z,100165.28
2023-06-07T16:28:49.814Z,100160.81
2023-06-07T16:32:57.118Z,100147.09
2023-06-07T16:35:28.527Z,100150.69
2023-06-07T16:37:56.665Z,100152.81
2023-06-07T16:40:29.701Z,100143.00
2023-06-07T16:42:57.918Z,100141.34
2023-06-07T16:45:27.395Z,100140.50
2023-06-07T16:48:03.045Z,100139.97
2023-06-07T16:50:34.413Z,100146.16
2023-06-07T16:53:02.797Z,100151.31
2023-06-07T16:55:30.983Z,100146.06
2023-06-07T16:57:59.810Z,100139.66
2023-06-07T17:00:30.122Z,100147.16
2023-06-07T17:02:59.915Z,100145.44
2023-06-07T17:05:31.115Z,100136.75
2023-06-07T17:07:59.404Z,100140.31
2023-06-07T17:10:31.919Z,100135.00
2023-06-07T17:13:00.478Z,100139.91
2023-06-07T17:15:28.870Z,100143.38
2023-06-07T17:17:57.063Z,100133.63
2023-06-07T17:20:27.045Z,100135.22
2023-06-07T17:22:57.810Z,100133.56
2023-06-07T17:25:26.340Z,100137.50
2023-06-07T17:27:54.686Z,100136.28
2023-06-07T17:30:22.839Z,100138.78
2023-06-07T17:32:53.583Z,100146.41
2023-06-07T17:35:21.755Z,100138.53
2023-06-07T17:37:51.546Z,100141.09
2023-06-07T17:40:19.752Z,100142.13
2023-06-07T17:42:48.056Z,100142.97
2023-06-07T17:45:16.122Z,100142.66
2023-06-07T17:47:48.920Z,100142.31
2023-06-07T17:50:18.411Z,100127.06
2023-06-07T17:52:51.637Z,100147.66
2023-06-07T17:55:19.848Z,100145.91
2023-06-07T17:57:50.471Z,100147.97
2023-06-07T18:00:19.556Z,100155.19
2023-06-07T18:02:50.864Z,100152.63
2023-06-07T18:05:21.899Z,100152.41
2023-06-07T18:07:51.382Z,100147.59
2023-06-07T18:10:19.932Z,100154.06
2023-06-07T18:12:50.486Z,100150.03
2023-06-07T18:15:18.613Z,100150.91
2023-06-07T18:17:47.144Z,100156.81
2023-06-07T18:20:17.446Z,100161.25
2023-06-07T18:22:47.795Z,100161.97
2023-06-07T18:25:18.603Z,100159.25
2023-06-07T18:27:48.988Z,100164.66
2023-06-07T18:30:17.747Z,100163.38
2023-06-07T18:32:46.930Z,100163.09
2023-06-07T18:35:15.344Z,100165.38
2023-06-07T18:37:45.898Z,100161.63
2023-06-07T18:40:34.013Z,100166.47
2023-06-07T18:43:02.251Z,100162.44
2023-06-07T18:45:31.203Z,100162.13
2023-06-07T18:47:59.667Z,100157.22
2023-06-07T18:50:27.931Z,100170.41
2023-06-07T18:52:57.418Z,100169.09
2023-06-07T18:55:25.919Z,100167.78
2023-06-07T18:57:57.932Z,100168.47
2023-06-07T19:00:29.837Z,100164.44
2023-06-07T19:02:58.037Z,100172.88
2023-06-07T19:05:26.412Z,100170.16
2023-06-07T19:07:54.680Z,100162.69
2023-06-07T19:10:25.373Z,100169.25
2023-06-07T19:12:53.469Z,100165.59
2023-06-07T19:15:23.400Z,100162.44
2023-06-07T19:17:51.727Z,100170.81
2023-06-07T19:20:20.406Z,100169.88
2023-06-07T19:22:50.973Z,100162.22
2023-06-07T19:25:19.182Z,100161.19
2023-06-07T19:27:47.316Z,100174.94
2023-06-07T19:30:16.316Z,100167.56
2023-06-07T19:32:45.927Z,100169.31
2023-06-07T19:35:14.652Z,100172.91
2023-06-07T19:37:43.024Z,100175.16
2023-06-07T19:40:17.274Z,100174.94
2023-06-07T19:42:46.309Z,100176.47
2023-06-07T19:45:15.067Z,100193.28
2023-06-07T19:47:45.367Z,100186.94
2023-06-07T19:50:13.416Z,100187.19
2023-06-07T19:52:42.055Z,100189.53
2023-06-07T19:55:12.458Z,100193.53
2023-06-07T19:57:42.762Z,100189.47
2023-06-07T20:00:11.958Z,100196.50
2023-06-07T20:02:46.201Z,100196.53
2023-06-07T20:05:14.641Z,100202.56
2023-06-07T20:07:42.857Z,100201.75
2023-06-07T20:10:11.705Z,100199.38
2023-06-07T20:12:40.856Z,100202.13
2023-06-07T20:15:11.467Z,100199.06
2023-06-07T20:17:41.888Z,100201.03
2023-06-07T20:20:12.730Z,100188.97
2023-06-07T20:22:40.950Z,100196.59
2023-06-07T20:25:09.835Z,100195.25
2023-06-07T20:27:38.683Z,100201.41
2023-06-07T20:30:08.670Z,100208.56
2023-06-07T20:32:39.835Z,100201.28
2023-06-07T20:35:08.971Z,100200.16
2023-06-07T20:37:40.935Z,100193.50
2023-06-07T20:40:13.779Z,100201.72
2023-06-07T20:42:44.835Z,100201.88
2023-06-07T20:45:14.534Z,100197.66
2023-06-07T20:47:43.575Z,100198.91
2023-06-07T20:50:14.413Z,100198.63
2023-06-07T20:52:44.924Z,100199.44
2023-06-07T20:55:13.603Z,100199.09
2023-06-07T20:57:45.569Z,100194.88
2023-06-07T21:00:17.690Z,100191.66
2023-06-07T21:02:45.890Z,100202.09
2023-06-07T21:05:16.919Z,100195.56
2023-06-07T21:07:48.801Z,100198.78
2023-06-07T21:10:17.408Z,100197.28
2023-06-07T21:12:46.023Z,100195.03
2023-06-07T21:15:16.796Z,100205.59
2023-06-07T21:17:47.959Z,100204.84
2023-06-07T21:20:16.418Z,100202.25
2023-06-07T21:22:44.989Z,100201.84
2023-06-07T21:25:14.563Z,100202.06
2023-06-07T21:27:43.046Z,100212.25
2023-06-07T21:30:11.577Z,100205.72
2023-06-07T21:34:02.327Z,100207.41
2023-06-07T21:36:31.244Z,100204.47
2023-06-07T21:38:59.473Z,100205.66
2023-06-07T21:41:30.934Z,100208.09
2023-06-07T21:44:03.786Z,100208.31
2023-06-07T21:46:32.712Z,100208.66
2023-06-07T21:49:05.124Z,100202.25
2023-06-07T21:51:37.860Z,100203.34
2023-06-07T21:54:09.111Z,100199.25
2023-06-07T21:56:37.841Z,100200.25
2023-06-07T21:59:06.121Z,100195.06
2023-06-07T22:01:34.379Z,100196.38
2023-06-07T22:04:06.603Z,100192.06
2023-06-07T22:06:34.993Z,100192.06
2023-06-07T22:09:06.875Z,100190.97
2023-06-07T22:11:35.300Z,100192.94
2023-06-07T22:14:04.220Z,100197.47
2023-06-07T22:16:35.135Z,100197.06
2023-06-07T22:19:09.409Z,100197.50
2023-06-07T22:21:37.610Z,100197.09
2023-06-07T22:24:06.453Z,100194.59
2023-06-07T22:26:34.653Z,100200.44
2023-06-07T22:29:04.870Z,100191.81
2023-06-07T22:31:34.878Z,100189.19
2023-06-07T22:34:05.069Z,100189.19
2023-06-07T22:36:39.337Z,100194.94
2023-06-07T22:39:07.776Z,100194.19
2023-06-07T22:41:36.758Z,100179.91
2023-06-07T22:44:05.213Z,100184.44
2023-06-07T22:46:34.927Z,100184.44
2023-06-07T22:49:04.188Z,100190.06
2023-06-07T22:51:35.174Z,100183.00
2023-06-07T22:54:04.482Z,100188.63
2023-06-07T22:56:33.156Z,100166.91
2023-06-07T22:59:01.911Z,100178.28
2023-06-07T23:01:32.691Z,100178.16
2023-06-07T23:04:04.148Z,100191.81
2023-06-07T23:06:34.473Z,100183.13
2023-06-07T23:09:03.963Z,100183.25
2023-06-07T23:11:33.504Z,100183.47
2023-06-07T23:14:02.110Z,100180.53
2023-06-07T23:16:30.288Z,100188.66
2023-06-07T23:19:03.895Z,100183.59
2023-06-07T23:21:34.220Z,100187.38
2023-06-07T23:24:05.710Z,100181.31
2023-06-07T23:26:34.044Z,100179.69
2023-06-07T23:29:02.322Z,100178.69
2023-06-07T23:31:33.268Z,100181.72
2023-06-07T23:34:01.443Z,100175.66
2023-06-07T23:36:32.785Z,100174.16
2023-06-07T23:39:02.341Z,100170.06
2023-06-07T23:41:36.204Z,100171.34
2023-06-07T23:44:05.125Z,100177.72
2023-06-07T23:46:33.753Z,100174.34
2023-06-07T23:49:04.803Z,100165.03
2023-06-07T23:51:35.974Z,100168.19
2023-06-07T23:54:05.543Z,100165.91
2023-06-07T23:56:33.984Z,100160.25
2023-06-07T23:59:02.757Z,100162.41
