createdAt,value
2023-05-21T00:02:30.331Z,4.18
2023-05-21T00:05:01.374Z,3.60
2023-05-21T00:07:33.511Z,3.28
2023-05-21T00:10:04.268Z,3.90
2023-05-21T00:12:37.859Z,4.00
2023-05-21T00:15:09.596Z,3.78
2023-05-21T00:17:40.575Z,3.70
2023-05-21T00:20:13.167Z,3.30
2023-05-21T00:22:44.115Z,4.10
2023-05-21T00:25:15.640Z,3.75
2023-05-21T00:27:49.719Z,4.00
2023-05-21T00:30:20.651Z,3.72
2023-05-21T00:32:51.830Z,3.85
2023-05-21T00:35:22.717Z,3.67
2023-05-21T00:37:54.256Z,3.10
2023-05-21T00:40:26.104Z,3.85
2023-05-21T00:43:00.198Z,3.80
2023-05-21T00:45:31.131Z,3.80
2023-05-21T00:48:03.159Z,3.95
2023-05-21T00:50:34.447Z,3.58
2023-05-21T00:53:05.591Z,3.83
2023-05-21T00:55:36.847Z,4.00
2023-05-21T00:58:11.460Z,4.03
2023-05-21T01:00:42.687Z,3.58
2023-05-21T01:03:16.773Z,4.10
2023-05-21T01:05:49.164Z,3.65
2023-05-21T01:08:21.081Z,3.83
2023-05-21T01:10:52.079Z,3.65
2023-05-21T01:13:26.515Z,3.70
2023-05-21T01:15:58.425Z,3.95
2023-05-21T01:18:30.175Z,4.03
2023-05-21T01:21:01.188Z,3.92
2023-05-21T01:23:35.286Z,4.30
2023-05-21T01:26:07.573Z,3.80
2023-05-21T01:28:38.696Z,3.33
2023-05-21T01:31:29.225Z,3.30
2023-05-21T01:34:04.786Z,3.70
2023-05-21T01:36:42.522Z,3.90
2023-05-21T01:39:24.596Z,4.00
2023-05-21T01:41:58.126Z,3.42
2023-05-21T01:44:30.109Z,4.47
2023-05-21T01:47:02.499Z,4.07
2023-05-21T01:49:33.793Z,3.50
2023-05-21T01:52:05.339Z,3.50
2023-05-21T01:54:38.817Z,3.50
2023-05-21T01:57:09.827Z,3.47
2023-05-21T01:59:40.851Z,3.33
2023-05-21T02:02:11.847Z,3.40
2023-05-21T02:04:44.397Z,3.40
2023-05-21T02:07:15.426Z,3.33
2023-05-21T02:09:50.045Z,3.33
2023-05-21T02:12:21.602Z,3.47
2023-05-21T02:14:52.630Z,4.00
2023-05-21T02:17:24.640Z,3.47
2023-05-21T02:19:55.655Z,3.45
2023-05-21T02:22:26.592Z,3.75
2023-05-21T02:25:00.694Z,3.63
2023-05-21T02:27:32.275Z,3.60
2023-05-21T02:30:03.266Z,3.65
2023-05-21T02:32:35.287Z,3.28
2023-05-21T02:35:07.793Z,2.58
2023-05-21T02:37:40.805Z,2.88
2023-05-21T02:40:15.067Z,3.47
2023-05-21T02:42:46.232Z,3.60
2023-05-21T02:45:22.091Z,3.20
2023-05-21T02:47:53.192Z,3.25
2023-05-21T02:50:24.959Z,3.38
2023-05-21T02:53:00.414Z,3.87
2023-05-21T02:55:35.449Z,3.15
2023-05-21T02:58:06.535Z,3.55
2023-05-21T03:00:37.435Z,2.50
2023-05-21T03:03:08.439Z,3.10
2023-05-21T03:05:40.131Z,3.10
2023-05-21T03:08:11.000Z,3.03
2023-05-21T03:10:44.449Z,3.30
2023-05-21T03:13:15.236Z,2.97
2023-05-21T03:15:46.908Z,3.22
2023-05-21T03:18:18.167Z,3.13
2023-05-21T03:20:49.064Z,3.33
2023-05-21T03:23:19.980Z,3.47
2023-05-21T03:25:53.920Z,3.42
2023-05-21T03:28:26.160Z,3.25
2023-05-21T03:30:57.098Z,3.15
2023-05-21T03:33:51.484Z,2.97
2023-05-21T03:36:27.482Z,3.72
2023-05-21T03:39:00.223Z,3.67
2023-05-21T03:41:33.977Z,2.85
2023-05-21T03:44:12.248Z,3.08
2023-05-21T03:47:00.250Z,3.38
2023-05-21T03:49:34.277Z,3.20
2023-05-21T03:52:05.164Z,3.35
2023-05-21T03:54:36.269Z,3.05
2023-05-21T03:57:13.486Z,3.33
2023-05-21T03:59:44.652Z,3.20
2023-05-21T04:02:15.636Z,3.22
2023-05-21T04:04:47.088Z,3.00
2023-05-21T04:07:19.556Z,2.67
2023-05-21T04:09:50.414Z,2.90
2023-05-21T04:12:23.916Z,3.20
2023-05-21T04:14:54.728Z,2.78
2023-05-21T04:17:27.237Z,2.97
2023-05-21T04:19:58.995Z,3.08
2023-05-21T04:22:29.993Z,3.13
2023-05-21T04:25:01.010Z,3.38
2023-05-21T04:27:39.747Z,3.10
2023-05-21T04:30:12.898Z,2.57
2023-05-21T04:32:46.225Z,2.88
2023-05-21T04:35:17.946Z,3.28
2023-05-21T04:37:50.280Z,2.72
2023-05-21T04:40:24.837Z,2.80
2023-05-21T04:43:00.410Z,3.28
2023-05-21T04:45:31.670Z,3.00
2023-05-21T04:48:04.440Z,2.53
2023-05-21T04:50:35.355Z,2.60
2023-05-21T04:53:06.539Z,4.13
2023-05-21T04:55:40.165Z,2.97
2023-05-21T04:58:13.951Z,2.35
2023-05-21T05:00:46.414Z,3.17
2023-05-21T05:03:17.036Z,3.63
2023-05-21T05:05:47.697Z,3.08
2023-05-21T05:08:18.329Z,3.90
2023-05-21T05:10:48.736Z,3.53
2023-05-21T05:13:21.871Z,3.45
2023-05-21T05:15:54.468Z,3.60
2023-05-21T05:18:25.390Z,3.72
2023-05-21T05:20:55.823Z,3.35
2023-05-21T05:23:26.440Z,3.75
2023-05-21T05:25:56.861Z,3.85
2023-05-21T05:28:29.724Z,4.00
2023-05-21T05:31:00.508Z,4.07
2023-05-21T05:33:31.021Z,4.28
2023-05-21T05:36:01.440Z,4.35
2023-05-21T05:38:31.866Z,4.40
2023-05-21T05:41:02.204Z,4.93
2023-05-21T05:43:35.316Z,5.00
2023-05-21T05:46:05.812Z,4.32
2023-05-21T05:48:36.193Z,4.72
2023-05-21T05:51:06.735Z,4.80
2023-05-21T05:53:37.149Z,4.70
2023-05-21T05:56:08.750Z,5.10
2023-05-21T05:58:42.642Z,5.00
2023-05-21T06:01:16.665Z,4.78
2023-05-21T06:03:48.087Z,5.30
2023-05-21T06:06:21.107Z,5.47
2023-05-21T06:08:51.493Z,5.68
2023-05-21T06:11:23.921Z,7.40
2023-05-21T06:13:56.980Z,5.28
2023-05-21T06:16:27.519Z,6.32
2023-05-21T06:18:58.620Z,5.70
2023-05-21T06:21:29.070Z,5.40
2023-05-21T06:23:59.614Z,7.03
2023-05-21T06:26:32.075Z,6.57
2023-05-21T06:29:08.116Z,6.47
2023-05-21T06:31:38.894Z,7.15
2023-05-21T06:34:09.372Z,6.82
2023-05-21T06:36:39.814Z,6.65
2023-05-21T06:39:10.544Z,7.05
2023-05-21T06:41:41.216Z,7.47
2023-05-21T06:44:30.630Z,7.05
2023-05-21T06:47:14.711Z,7.85
2023-05-21T06:49:45.227Z,6.90
2023-05-21T06:52:15.598Z,8.25
2023-05-21T06:54:46.216Z,7.93
2023-05-21T06:57:18.229Z,8.30
2023-05-21T06:59:51.294Z,8.10
2023-05-21T07:02:21.771Z,8.20
2023-05-21T07:04:53.882Z,9.45
2023-05-21T07:07:24.260Z,10.40
2023-05-21T07:09:55.100Z,8.80
2023-05-21T07:12:25.548Z,9.30
2023-05-21T07:14:59.440Z,8.52
2023-05-21T07:17:30.653Z,10.15
2023-05-21T07:20:01.047Z,9.93
2023-05-21T07:22:32.244Z,9.15
2023-05-21T07:25:02.680Z,9.95
2023-05-21T07:27:33.597Z,8.88
2023-05-21T07:30:07.272Z,9.52
2023-05-21T07:32:37.753Z,10.13
2023-05-21T07:35:09.134Z,9.90
2023-05-21T07:37:39.834Z,9.52
2023-05-21T07:40:11.635Z,9.70
2023-05-21T07:42:42.253Z,10.38
2023-05-21T07:45:15.777Z,10.00
2023-05-21T07:47:49.183Z,9.23
2023-05-21T07:50:19.916Z,9.90
2023-05-21T07:52:50.352Z,9.95
2023-05-21T07:55:20.931Z,9.98
2023-05-21T07:57:52.514Z,9.00
2023-05-21T08:00:31.037Z,9.10
2023-05-21T08:03:02.682Z,9.25
2023-05-21T08:05:33.581Z,10.00
2023-05-21T08:08:05.336Z,8.73
2023-05-21T08:10:37.957Z,10.27
2023-05-21T08:13:08.518Z,9.52
2023-05-21T08:15:41.724Z,10.00
2023-05-21T08:18:12.775Z,9.82
2023-05-21T08:20:46.355Z,10.55
2023-05-21T08:23:16.876Z,10.60
2023-05-21T08:25:53.850Z,7.50
2023-05-21T08:28:27.320Z,9.25
2023-05-21T08:31:01.076Z,9.68
2023-05-21T08:33:32.145Z,9.80
2023-05-21T08:36:03.127Z,5.97
2023-05-21T08:38:36.611Z,4.82
2023-05-21T08:41:19.524Z,7.25
2023-05-21T08:43:53.555Z,8.55
2023-05-21T08:46:28.603Z,9.90
2023-05-21T08:48:59.038Z,10.70
2023-05-21T08:51:30.248Z,9.88
2023-05-21T08:54:02.655Z,9.38
2023-05-21T08:56:35.134Z,9.25
2023-05-21T08:59:06.400Z,8.05
2023-05-21T09:01:44.006Z,8.20
2023-05-21T09:04:24.391Z,10.68
2023-05-21T09:06:59.493Z,9.80
2023-05-21T09:09:56.510Z,9.38
2023-05-21T09:12:27.617Z,9.82
2023-05-21T09:14:59.518Z,8.35
2023-05-21T09:17:37.529Z,8.82
2023-05-21T09:20:33.141Z,9.93
2023-05-21T09:23:12.527Z,9.50
2023-05-21T09:25:42.967Z,9.73
2023-05-21T09:28:18.330Z,8.70
2023-05-21T09:30:49.384Z,10.63
2023-05-21T09:33:30.955Z,10.27
2023-05-21T09:36:02.330Z,10.00
2023-05-21T09:38:33.079Z,10.70
2023-05-21T09:41:07.449Z,9.40
2023-05-21T09:43:39.523Z,10.30
2023-05-21T09:46:10.280Z,7.78
2023-05-21T09:48:44.483Z,10.35
2023-05-21T09:51:20.341Z,8.68
2023-05-21T09:53:54.137Z,10.02
2023-05-21T09:56:26.400Z,9.40
2023-05-21T09:58:57.728Z,10.55
2023-05-21T10:01:28.817Z,9.50
2023-05-21T10:04:04.397Z,9.60
2023-05-21T10:06:35.553Z,10.25
2023-05-21T10:09:10.757Z,9.43
2023-05-21T10:11:42.801Z,10.90
2023-05-21T10:14:18.105Z,8.90
2023-05-21T10:16:49.466Z,9.20
2023-05-21T10:19:23.840Z,7.28
2023-05-21T10:21:58.011Z,8.93
2023-05-21T10:24:28.932Z,9.60
2023-05-21T10:26:59.443Z,9.45
2023-05-21T10:29:30.709Z,8.77
2023-05-21T10:32:03.768Z,7.05
2023-05-21T10:34:37.936Z,6.63
2023-05-21T10:37:12.249Z,9.20
2023-05-21T10:39:43.039Z,8.10
2023-05-21T10:42:24.108Z,9.05
2023-05-21T10:45:10.094Z,7.85
2023-05-21T10:48:06.395Z,8.15
2023-05-21T10:51:13.180Z,8.48
2023-05-21T10:54:01.284Z,7.47
2023-05-21T10:56:39.629Z,8.82
2023-05-21T10:59:30.608Z,6.03
2023-05-21T11:02:02.397Z,7.90
2023-05-21T11:04:32.911Z,6.90
2023-05-21T11:07:06.146Z,8.60
2023-05-21T11:09:36.588Z,9.50
2023-05-21T11:12:08.336Z,7.68
2023-05-21T11:14:41.269Z,8.82
2023-05-21T11:17:16.595Z,9.15
2023-05-21T11:19:48.644Z,9.52
2023-05-21T11:22:29.198Z,8.50
2023-05-21T11:25:06.748Z,8.18
2023-05-21T11:27:39.135Z,7.95
2023-05-21T11:30:11.050Z,8.68
2023-05-21T11:32:42.673Z,9.07
2023-05-21T11:35:17.499Z,7.68
2023-05-21T11:37:56.504Z,7.80
2023-05-21T11:40:30.958Z,11.88
2023-05-21T11:43:01.928Z,17.33
2023-05-21T11:45:33.892Z,10.65
2023-05-21T11:48:04.522Z,10.30
2023-05-21T11:50:35.498Z,7.43
2023-05-21T11:53:09.259Z,7.93
2023-05-21T11:55:43.734Z,8.55
2023-05-21T11:58:19.400Z,6.20
2023-05-21T12:00:53.582Z,7.32
2023-05-21T12:03:27.443Z,7.82
2023-05-21T12:05:58.289Z,6.85
2023-05-21T12:08:31.466Z,6.30
2023-05-21T12:11:02.840Z,7.57
2023-05-21T12:13:33.384Z,7.95
2023-05-21T12:16:06.822Z,6.82
2023-05-21T12:18:39.307Z,8.00
2023-05-21T12:21:11.683Z,6.15
2023-05-21T12:23:45.401Z,6.47
2023-05-21T12:26:15.915Z,6.75
2023-05-21T12:28:46.885Z,7.20
2023-05-21T12:31:18.721Z,5.55
2023-05-21T12:33:50.665Z,6.72
2023-05-21T12:36:30.688Z,6.35
2023-05-21T12:39:03.887Z,7.78
2023-05-21T12:41:34.230Z,7.28
2023-05-21T12:44:05.928Z,7.78
2023-05-21T12:46:36.357Z,6.28
2023-05-21T12:49:06.918Z,7.05
2023-05-21T12:51:43.291Z,7.15
2023-05-21T12:54:19.437Z,7.85
2023-05-21T12:56:50.100Z,7.38
2023-05-21T12:59:56.862Z,6.85
2023-05-21T13:02:28.534Z,5.65
2023-05-21T13:05:01.770Z,7.45
2023-05-21T13:07:33.964Z,7.00
2023-05-21T13:10:08.523Z,6.90
2023-05-21T13:12:38.968Z,7.25
2023-05-21T13:15:10.288Z,7.35
2023-05-21T13:17:40.805Z,9.02
2023-05-21T13:20:12.952Z,12.35
2023-05-21T13:22:47.104Z,9.70
2023-05-21T13:25:22.830Z,10.27
2023-05-21T13:27:55.143Z,8.77
2023-05-21T13:30:25.796Z,10.20
2023-05-21T13:32:56.437Z,6.85
2023-05-21T13:35:26.903Z,9.10
2023-05-21T13:37:57.555Z,8.32
2023-05-21T13:40:30.678Z,8.32
2023-05-21T13:43:01.306Z,7.30
2023-05-21T13:45:31.875Z,6.57
2023-05-21T13:48:02.420Z,6.20
2023-05-21T13:50:32.853Z,6.18
2023-05-21T13:53:03.368Z,6.55
2023-05-21T13:55:36.409Z,6.10
2023-05-21T13:58:06.893Z,6.95
2023-05-21T14:00:37.402Z,6.60
2023-05-21T14:03:10.306Z,5.50
2023-05-21T14:05:41.199Z,6.15
2023-05-21T14:08:11.705Z,5.55
2023-05-21T14:10:45.052Z,5.35
2023-05-21T14:13:19.453Z,5.72
2023-05-21T14:15:50.742Z,5.60
2023-05-21T14:18:21.146Z,5.50
2023-05-21T14:20:51.663Z,5.65
2023-05-21T14:23:22.016Z,5.32
2023-05-21T14:25:55.105Z,5.43
2023-05-21T14:28:25.443Z,5.65
2023-05-21T14:30:55.944Z,5.13
2023-05-21T14:33:26.370Z,4.55
2023-05-21T14:35:56.714Z,4.82
2023-05-21T14:38:27.942Z,4.45
2023-05-21T14:41:01.086Z,4.60
2023-05-21T14:43:31.513Z,4.53
2023-05-21T14:46:01.989Z,4.55
2023-05-21T14:48:32.357Z,3.85
2023-05-21T14:51:02.758Z,4.20
2023-05-21T14:53:33.230Z,4.07
2023-05-21T14:56:06.472Z,4.18
2023-05-21T14:58:36.975Z,3.38
2023-05-21T15:01:07.543Z,4.65
2023-05-21T15:03:38.074Z,4.57
2023-05-21T15:06:08.595Z,5.03
2023-05-21T15:08:38.985Z,4.47
2023-05-21T15:11:12.373Z,4.00
2023-05-21T15:13:42.800Z,3.83
2023-05-21T15:16:13.171Z,5.43
2023-05-21T15:18:43.551Z,3.58
2023-05-21T15:21:13.929Z,4.35
2023-05-21T15:23:44.295Z,3.70
2023-05-21T15:26:17.356Z,4.03
2023-05-21T15:28:47.849Z,4.00
2023-05-21T15:31:18.231Z,4.40
2023-05-21T15:33:49.217Z,4.05
2023-05-21T15:36:19.718Z,4.10
2023-05-21T15:38:50.620Z,4.75
2023-05-21T15:41:26.310Z,4.32
2023-05-21T15:43:56.635Z,4.22
2023-05-21T15:46:27.011Z,5.13
2023-05-21T15:48:57.606Z,3.88
2023-05-21T15:51:27.948Z,4.05
2023-05-21T15:53:58.432Z,4.57
2023-05-21T15:56:31.535Z,4.95
2023-05-21T15:59:02.391Z,4.20
2023-05-21T16:01:33.027Z,4.43
2023-05-21T16:04:04.706Z,3.85
2023-05-21T16:06:35.209Z,4.60
2023-05-21T16:09:05.622Z,4.82
2023-05-21T16:11:38.571Z,5.32
2023-05-21T16:14:09.020Z,3.47
2023-05-21T16:16:39.634Z,4.50
2023-05-21T16:19:10.153Z,5.13
2023-05-21T16:21:40.644Z,5.35
2023-05-21T16:24:11.100Z,5.68
2023-05-21T16:26:44.134Z,4.70
2023-05-21T16:29:14.601Z,5.13
2023-05-21T16:31:45.063Z,4.50
2023-05-21T16:34:16.411Z,4.38
2023-05-21T16:36:47.162Z,4.00
2023-05-21T16:39:17.593Z,3.78
2023-05-21T16:41:50.725Z,3.63
2023-05-21T16:44:21.101Z,3.60
2023-05-21T16:46:51.478Z,4.38
2023-05-21T16:49:22.236Z,4.15
2023-05-21T16:51:52.572Z,3.83
2023-05-21T16:54:23.028Z,3.50
2023-05-21T16:56:56.208Z,3.50
2023-05-21T16:59:26.537Z,3.08
2023-05-21T17:01:56.914Z,3.22
2023-05-21T17:04:27.499Z,3.35
2023-05-21T17:06:58.075Z,3.25
2023-05-21T17:09:28.402Z,3.45
2023-05-21T17:12:01.487Z,3.67
2023-05-21T17:14:34.905Z,3.13
2023-05-21T17:17:06.366Z,3.42
2023-05-21T17:19:37.563Z,2.88
2023-05-21T17:22:08.276Z,3.42
2023-05-21T17:24:38.579Z,2.85
2023-05-21T17:27:11.856Z,3.22
2023-05-21T17:29:42.611Z,2.92
2023-05-21T17:32:13.747Z,3.45
2023-05-21T17:34:44.149Z,2.75
2023-05-21T17:37:14.486Z,3.30
2023-05-21T17:39:44.897Z,2.83
2023-05-21T17:42:17.877Z,2.53
2023-05-21T17:44:48.370Z,2.65
2023-05-21T17:47:18.826Z,2.72
2023-05-21T17:49:49.556Z,2.78
2023-05-21T17:52:20.090Z,3.20
2023-05-21T17:54:51.846Z,2.92
2023-05-21T17:57:24.851Z,2.42
2023-05-21T17:59:55.378Z,2.85
2023-05-21T18:02:27.596Z,3.03
2023-05-21T18:04:58.257Z,2.83
2023-05-21T18:07:28.868Z,2.40
2023-05-21T18:09:59.362Z,2.65
2023-05-21T18:12:32.623Z,2.40
2023-05-21T18:15:02.966Z,2.67
2023-05-21T18:17:33.491Z,2.35
2023-05-21T18:20:04.596Z,2.08
2023-05-21T18:22:35.000Z,2.22
2023-05-21T18:25:05.442Z,2.85
2023-05-21T18:27:38.550Z,2.30
2023-05-21T18:30:12.328Z,2.60
2023-05-21T18:32:42.654Z,2.15
2023-05-21T18:35:15.121Z,2.83
2023-05-21T18:37:48.851Z,2.65
2023-05-21T18:40:21.536Z,2.20
2023-05-21T18:42:54.500Z,2.20
2023-05-21T18:45:24.947Z,2.30
2023-05-21T18:47:55.541Z,2.20
2023-05-21T18:50:26.104Z,2.28
2023-05-21T18:52:56.487Z,2.15
2023-05-21T18:55:27.057Z,2.15
2023-05-21T18:58:00.708Z,2.15
2023-05-21T19:00:32.166Z,2.38
2023-05-21T19:03:03.043Z,2.40
2023-05-21T19:05:34.122Z,3.00
2023-05-21T19:08:05.036Z,2.72
2023-05-21T19:13:11.193Z,2.63
2023-05-21T19:15:47.222Z,2.53
2023-05-21T19:18:18.187Z,3.38
2023-05-21T19:20:49.124Z,2.63
2023-05-21T19:23:20.000Z,2.63
2023-05-21T19:25:50.958Z,2.40
2023-05-21T19:28:24.475Z,2.10
2023-05-21T19:30:55.326Z,2.55
2023-05-21T19:33:26.838Z,2.22
2023-05-21T19:35:57.738Z,2.50
2023-05-21T19:38:28.815Z,2.30
2023-05-21T19:41:00.098Z,2.38
2023-05-21T19:43:33.601Z,2.22
2023-05-21T19:46:04.474Z,2.42
2023-05-21T19:48:35.342Z,2.20
2023-05-21T19:51:06.679Z,2.20
2023-05-21T19:53:37.924Z,2.15
2023-05-21T19:56:09.077Z,2.20
2023-05-21T19:58:47.300Z,2.38
2023-05-21T20:01:19.386Z,2.22
2023-05-21T20:03:50.465Z,2.60
2023-05-21T20:06:21.446Z,2.00
2023-05-21T20:08:52.373Z,2.45
2023-05-21T20:11:26.451Z,2.13
2023-05-21T20:14:00.067Z,1.92
2023-05-21T20:16:31.717Z,2.20
2023-05-21T20:19:04.155Z,2.15
2023-05-21T20:21:35.200Z,2.50
2023-05-21T20:24:06.680Z,2.50
2023-05-21T20:26:37.764Z,2.92
2023-05-21T20:29:11.260Z,3.10
2023-05-21T20:31:42.148Z,3.33
2023-05-21T20:34:13.056Z,3.80
2023-05-21T20:36:43.957Z,2.45
2023-05-21T20:39:15.074Z,2.55
2023-05-21T20:41:47.361Z,2.28
2023-05-21T20:44:21.657Z,2.42
2023-05-21T20:46:52.932Z,2.80
2023-05-21T20:49:25.069Z,2.20
2023-05-21T20:51:55.991Z,2.60
2023-05-21T20:54:27.264Z,2.20
2023-05-21T20:56:59.356Z,2.13
2023-05-21T20:59:32.910Z,2.40
2023-05-21T21:02:03.828Z,2.50
2023-05-21T21:04:34.771Z,2.35
2023-05-21T21:07:08.251Z,2.40
2023-05-21T21:09:39.398Z,2.33
2023-05-21T21:12:24.688Z,2.10
2023-05-21T21:14:59.381Z,2.45
2023-05-21T21:17:30.404Z,2.03
2023-05-21T21:20:01.328Z,2.35
2023-05-21T21:22:32.152Z,3.17
2023-05-21T21:25:02.973Z,2.45
2023-05-21T21:27:33.773Z,2.47
2023-05-21T21:30:07.800Z,2.72
2023-05-21T21:32:38.805Z,2.50
2023-05-21T21:35:10.595Z,2.50
2023-05-21T21:37:41.571Z,2.58
2023-05-21T21:40:13.543Z,2.47
2023-05-21T21:42:45.586Z,2.80
2023-05-21T21:45:19.279Z,2.45
2023-05-21T21:47:50.490Z,2.75
2023-05-21T21:50:21.420Z,2.50
2023-05-21T21:52:56.204Z,2.60
2023-05-21T21:55:27.139Z,2.67
2023-05-21T21:57:58.038Z,2.88
2023-05-21T22:00:31.490Z,2.40
2023-05-21T22:03:02.963Z,3.40
2023-05-21T22:05:34.362Z,2.60
2023-05-21T22:08:06.667Z,3.00
2023-05-21T22:10:38.683Z,3.35
2023-05-21T22:13:09.820Z,3.78
2023-05-21T22:15:43.318Z,3.60
2023-05-21T22:18:14.740Z,3.72
2023-05-21T22:20:51.681Z,3.20
2023-05-21T22:23:22.496Z,3.30
2023-05-21T22:25:53.797Z,4.32
2023-05-21T22:28:24.951Z,3.72
2023-05-21T22:30:58.397Z,3.47
2023-05-21T22:33:29.649Z,3.67
2023-05-21T22:36:00.470Z,3.28
2023-05-21T22:38:31.352Z,3.60
2023-05-21T22:41:02.236Z,3.45
2023-05-21T22:43:33.741Z,3.20
2023-05-21T22:46:07.335Z,3.53
2023-05-21T22:48:38.373Z,3.90
2023-05-21T22:51:11.538Z,3.70
2023-05-21T22:53:42.891Z,3.92
2023-05-21T22:56:13.870Z,3.70
2023-05-21T22:58:45.976Z,3.47
2023-05-21T23:01:19.479Z,3.35
2023-05-21T23:03:50.297Z,3.58
2023-05-21T23:06:21.237Z,3.60
2023-05-21T23:08:52.040Z,3.58
2023-05-21T23:11:22.896Z,3.63
2023-05-21T23:13:53.727Z,3.70
2023-05-21T23:16:27.212Z,3.90
2023-05-21T23:18:58.047Z,3.30
2023-05-21T23:21:29.003Z,4.28
2023-05-21T23:23:59.893Z,3.63
2023-05-21T23:26:33.303Z,3.45
2023-05-21T23:29:07.272Z,4.13
2023-05-21T23:31:40.683Z,3.28
2023-05-21T23:34:11.572Z,3.38
2023-05-21T23:36:42.384Z,3.60
2023-05-21T23:39:13.346Z,3.97
2023-05-21T23:41:44.313Z,3.97
2023-05-21T23:44:15.779Z,3.55
2023-05-21T23:46:50.334Z,3.65
2023-05-21T23:49:21.180Z,3.85
2023-05-21T23:51:52.879Z,3.72
2023-05-21T23:54:23.701Z,3.60
2023-05-21T23:56:54.588Z,3.55
2023-05-21T23:59:25.778Z,3.88
