createdAt,value
2019-06-26T05:52:35.620Z,87.40
2019-06-26T05:55:09.523Z,87.70
2019-06-26T05:57:43.004Z,87.30
2019-06-26T06:00:16.533Z,86.70
2019-06-26T06:02:49.829Z,86.20
2019-06-26T06:05:23.484Z,85.10
2019-06-26T06:07:56.921Z,84.50
2019-06-26T06:10:30.292Z,84.20
2019-06-26T06:13:03.559Z,84.20
2019-06-26T06:15:36.676Z,83.50
2019-06-26T06:18:09.948Z,82.70
2019-06-26T06:20:43.543Z,81.80
2019-06-26T06:23:18.314Z,81.90
2019-06-26T06:25:51.573Z,82.60
2019-06-26T06:28:24.935Z,83.70
2019-06-26T06:30:58.128Z,82.50
2019-06-26T06:33:31.425Z,82.70
2019-06-26T06:36:04.537Z,81.80
2019-06-26T06:38:37.910Z,81.60
2019-06-26T06:41:10.916Z,81.60
2019-06-26T06:43:44.373Z,82.50
2019-06-26T06:46:17.842Z,81.30
2019-06-26T06:48:51.114Z,79.40
2019-06-26T06:51:24.396Z,72.80
2019-06-26T06:53:57.799Z,73.40
2019-06-26T06:56:30.799Z,73.80
2019-06-26T06:59:04.248Z,75.50
2019-06-26T07:01:37.671Z,75.70
2019-06-26T07:04:13.804Z,73.80
2019-06-26T07:06:47.065Z,73.50
2019-06-26T07:09:42.831Z,73.00
2019-06-26T07:12:16.408Z,63.30
2019-06-26T07:14:50.941Z,71.80
2019-06-26T07:17:24.605Z,71.70
2019-06-26T07:20:00.995Z,70.30
2019-06-26T07:22:34.953Z,70.10
2019-06-26T07:25:09.758Z,70.60
2019-06-26T07:27:42.943Z,68.90
2019-06-26T07:30:16.593Z,68.60
2019-06-26T07:32:49.912Z,59.40
2019-06-26T07:35:23.005Z,67.70
2019-06-26T07:37:59.884Z,68.50
2019-06-26T07:40:31.285Z,66.90
2019-06-26T07:43:05.213Z,65.80
2019-06-26T07:45:38.532Z,64.10
2019-06-26T07:48:11.845Z,57.60
2019-06-26T07:50:45.257Z,64.90
2019-06-26T07:53:18.531Z,65.30
2019-06-26T07:55:51.829Z,66.50
2019-06-26T07:58:25.025Z,65.50
2019-06-26T08:00:58.423Z,64.20
2019-06-26T08:03:31.851Z,64.50
2019-06-26T08:06:05.310Z,63.90
2019-06-26T08:08:38.603Z,62.50
2019-06-26T08:11:12.086Z,58.70
2019-06-26T08:13:46.215Z,61.30
2019-06-26T08:16:19.971Z,61.50
2019-06-26T08:18:53.672Z,60.70
2019-06-26T08:21:30.562Z,59.60
2019-06-26T08:24:09.289Z,59.90
2019-06-26T08:26:44.074Z,59.70
2019-06-26T08:29:17.355Z,59.50
2019-06-26T08:31:50.628Z,59.60
2019-06-26T08:34:23.879Z,58.70
2019-06-26T08:36:57.008Z,55.40
2019-06-26T08:39:30.260Z,56.80
2019-06-26T08:42:03.643Z,58.70
2019-06-26T08:44:36.954Z,56.70
2019-06-26T08:47:11.466Z,57.10
2019-06-26T08:49:44.774Z,58.00
2019-06-26T08:52:18.914Z,59.30
2019-06-26T08:54:51.944Z,58.80
2019-06-26T08:57:25.207Z,60.40
2019-06-26T08:59:58.727Z,62.20
2019-06-26T09:02:32.105Z,62.70
2019-06-26T09:05:07.794Z,63.50
2019-06-26T09:07:41.611Z,64.10
2019-06-26T09:10:15.718Z,63.50
2019-06-26T09:12:49.205Z,65.10
2019-06-26T09:15:22.380Z,65.60
2019-06-26T09:17:55.741Z,66.20
2019-06-26T09:20:42.312Z,66.50
2019-06-26T09:23:17.964Z,66.90
2019-06-26T09:25:51.468Z,67.50
2019-06-26T09:28:24.838Z,67.70
2019-06-26T09:30:58.137Z,68.20
2019-06-26T09:33:32.412Z,68.60
2019-06-26T09:36:07.012Z,68.80
2019-06-26T09:38:40.588Z,70.20
2019-06-26T09:41:13.912Z,69.50
2019-06-26T09:43:47.298Z,70.00
2019-06-26T09:46:20.548Z,70.00
2019-06-26T09:48:53.772Z,70.40
2019-06-26T09:51:27.239Z,70.40
2019-06-26T09:54:00.756Z,70.60
2019-06-26T09:56:35.949Z,70.90
2019-06-26T09:59:10.636Z,71.20
2019-06-26T10:01:44.142Z,71.60
2019-06-26T10:04:17.481Z,72.20
2019-06-26T10:06:50.973Z,72.50
2019-06-26T10:09:23.935Z,72.90
2019-06-26T10:11:57.193Z,73.20
2019-06-26T10:14:46.623Z,73.10
2019-06-26T10:17:05.507Z,73.50
2019-06-26T10:19:38.978Z,73.20
2019-06-26T10:22:12.400Z,74.00
2019-06-26T10:24:45.770Z,74.00
2019-06-26T10:27:19.131Z,74.10
2019-06-26T10:29:52.517Z,74.90
2019-06-26T10:32:25.797Z,75.00
2019-06-26T10:34:58.841Z,74.60
2019-06-26T10:37:32.441Z,74.90
2019-06-26T10:40:11.503Z,76.40
2019-06-26T10:42:45.246Z,75.80
2019-06-26T10:45:38.643Z,76.20
2019-06-26T10:48:10.553Z,76.10
2019-06-26T10:50:51.188Z,76.90
2019-06-26T10:53:19.721Z,77.40
2019-06-26T10:55:54.578Z,78.00
2019-06-26T10:58:28.018Z,78.40
2019-06-26T11:01:04.407Z,79.10
2019-06-26T11:03:37.754Z,79.80
2019-06-26T11:06:11.136Z,80.10
2019-06-26T11:08:44.514Z,80.70
2019-06-26T11:11:18.181Z,81.30
2019-06-26T11:13:51.494Z,80.00
2019-06-26T11:16:24.843Z,79.80
2019-06-26T11:18:58.235Z,80.60
2019-06-26T11:21:31.548Z,80.70
2019-06-26T11:24:04.975Z,81.40
2019-06-26T11:26:38.426Z,80.60
2019-06-26T11:29:11.709Z,80.50
2019-06-26T11:31:45.135Z,80.40
2019-06-26T11:34:18.576Z,79.90
2019-06-26T11:37:02.997Z,80.20
2019-06-26T11:39:26.747Z,79.40
2019-06-26T11:41:59.993Z,79.90
2019-06-26T11:44:33.460Z,79.90
2019-06-26T11:47:07.150Z,79.60
2019-06-26T11:49:40.457Z,80.10
2019-06-26T11:52:13.746Z,80.10
2019-06-26T11:55:01.402Z,80.20
2019-06-26T11:57:23.432Z,80.80
2019-06-26T11:59:56.894Z,80.20
2019-06-26T12:02:30.146Z,80.40
2019-06-26T12:05:03.449Z,80.50
2019-06-26T12:07:36.723Z,80.80
2019-06-26T12:10:10.725Z,80.10
2019-06-26T12:12:44.142Z,80.30
2019-06-26T12:15:19.570Z,80.30
2019-06-26T12:17:52.833Z,81.00
2019-06-26T12:20:26.550Z,80.30
2019-06-26T12:22:59.925Z,80.10
2019-06-26T12:25:33.105Z,80.40
2019-06-26T12:28:06.379Z,80.60
2019-06-26T12:30:39.828Z,80.60
2019-06-26T12:33:13.264Z,80.30
2019-06-26T12:35:47.438Z,81.50
2019-06-26T12:38:22.229Z,83.20
2019-06-26T12:40:55.697Z,82.90
2019-06-26T12:43:30.074Z,82.90
2019-06-26T12:46:05.101Z,84.40
2019-06-26T12:48:38.589Z,83.60
2019-06-26T12:51:11.882Z,83.90
2019-06-26T12:53:45.570Z,84.60
2019-06-26T12:56:18.767Z,85.70
2019-06-26T12:58:52.298Z,85.80
2019-06-26T13:01:27.077Z,86.20
2019-06-26T13:04:00.781Z,86.30
2019-06-26T13:06:34.404Z,84.70
2019-06-26T13:09:09.431Z,85.30
2019-06-26T13:11:42.786Z,86.10
2019-06-26T13:14:16.071Z,86.60
2019-06-26T13:16:49.324Z,88.00
2019-06-26T13:19:22.657Z,88.00
2019-06-26T13:21:55.961Z,88.00
2019-06-26T13:24:29.318Z,87.20
2019-06-26T13:27:02.663Z,88.70
2019-06-26T13:29:36.188Z,88.70
2019-06-26T13:32:09.481Z,88.80
2019-06-26T13:34:43.565Z,89.50
2019-06-26T13:37:17.053Z,90.00
2019-06-26T13:39:58.720Z,90.00
2019-06-26T13:42:32.948Z,90.00
2019-06-26T13:45:10.925Z,90.30
2019-06-26T13:47:46.118Z,90.00
2019-06-26T13:50:21.549Z,90.00
2019-06-26T13:52:58.244Z,90.00
2019-06-26T13:55:31.688Z,90.10
2019-06-26T13:58:05.042Z,89.80
2019-06-26T14:00:38.471Z,90.10
2019-06-26T14:03:12.040Z,89.20
2019-06-26T14:05:45.246Z,88.60
2019-06-26T14:08:18.587Z,88.70
2019-06-26T14:10:51.905Z,88.90
2019-06-26T14:13:25.352Z,89.10
2019-06-26T14:15:58.803Z,89.10
2019-06-26T14:18:32.109Z,88.90
2019-06-26T14:21:05.388Z,88.90
2019-06-26T14:23:38.877Z,89.50
2019-06-26T14:26:12.183Z,89.70
2019-06-26T14:28:45.503Z,89.50
2019-06-26T14:31:19.410Z,90.10
2019-06-26T14:33:54.008Z,90.10
2019-06-26T14:36:37.608Z,90.00
2019-06-26T14:39:11.213Z,90.00
2019-06-26T14:41:44.524Z,90.10
2019-06-26T14:44:17.843Z,90.10
2019-06-26T14:46:51.100Z,90.30
2019-06-26T14:49:24.434Z,90.50
2019-06-26T14:51:57.709Z,90.40
2019-06-26T14:54:30.929Z,90.60
2019-06-26T14:57:04.229Z,90.90
2019-06-26T14:59:37.502Z,90.60
2019-06-26T15:02:11.349Z,90.70
2019-06-26T15:04:46.142Z,90.80
2019-06-26T15:07:20.669Z,90.70
2019-06-26T15:09:53.995Z,90.70
2019-06-26T15:12:27.458Z,90.90
2019-06-26T15:15:02.967Z,90.80
2019-06-26T15:17:36.333Z,90.80
2019-06-26T15:20:11.379Z,91.90
2019-06-26T15:22:44.905Z,92.70
2019-06-26T15:25:18.425Z,91.80
2019-06-26T15:27:52.338Z,92.50
2019-06-26T15:30:26.287Z,92.00
2019-06-26T15:32:59.623Z,91.70
2019-06-26T15:35:33.228Z,92.10
2019-06-26T15:38:06.701Z,92.30
2019-06-26T15:40:40.013Z,92.40
2019-06-26T15:43:13.373Z,92.50
2019-06-26T15:45:46.770Z,93.50
2019-06-26T15:48:21.237Z,92.30
2019-06-26T15:50:54.592Z,92.50
2019-06-26T15:53:29.259Z,92.70
2019-06-26T15:56:02.654Z,92.50
2019-06-26T15:58:36.004Z,92.60
2019-06-26T16:01:09.295Z,93.10
2019-06-26T16:03:42.803Z,93.20
2019-06-26T16:06:16.218Z,94.20
2019-06-26T16:08:49.502Z,94.80
2019-06-26T16:11:22.846Z,93.50
2019-06-26T16:13:56.168Z,93.70
2019-06-26T16:16:29.392Z,93.50
2019-06-26T16:19:04.054Z,93.70
2019-06-26T16:21:37.162Z,93.30
2019-06-26T16:24:10.578Z,93.30
2019-06-26T16:26:43.812Z,93.40
2019-06-26T16:29:17.147Z,93.40
2019-06-26T16:31:50.497Z,93.30
2019-06-26T16:34:23.729Z,93.90
2019-06-26T16:36:57.121Z,93.80
2019-06-26T16:39:30.344Z,94.00
2019-06-26T16:42:03.651Z,93.60
2019-06-26T16:44:36.960Z,93.50
2019-06-26T16:47:10.051Z,93.40
2019-06-26T16:49:43.360Z,93.30
2019-06-26T16:52:17.654Z,93.60
2019-06-26T16:54:52.262Z,93.40
2019-06-26T16:57:25.537Z,93.30
2019-06-26T17:00:08.762Z,93.70
2019-06-26T17:02:33.975Z,93.30
2019-06-26T17:05:08.033Z,93.40
2019-06-26T17:07:41.374Z,93.50
2019-06-26T17:10:15.404Z,93.50
2019-06-26T17:12:48.699Z,93.50
2019-06-26T17:15:22.154Z,93.30
2019-06-26T17:17:55.420Z,93.40
2019-06-26T17:20:35.141Z,93.50
2019-06-26T17:23:09.696Z,93.90
2019-06-26T17:25:43.147Z,93.70
2019-06-26T17:28:16.486Z,93.70
2019-06-26T17:30:52.781Z,93.60
2019-06-26T17:33:25.365Z,93.90
2019-06-26T17:35:58.718Z,93.60
2019-06-26T17:38:32.366Z,93.80
2019-06-26T17:41:05.712Z,93.60
2019-06-26T17:43:39.054Z,93.50
2019-06-26T17:46:12.428Z,93.50
2019-06-26T17:48:45.718Z,93.50
2019-06-26T17:51:18.983Z,93.40
2019-06-26T17:53:52.305Z,93.50
2019-06-26T17:56:25.594Z,93.50
2019-06-26T17:58:58.877Z,93.60
2019-06-26T18:01:32.110Z,93.60
2019-06-26T18:04:06.155Z,93.50
2019-06-26T18:06:41.732Z,93.50
2019-06-26T18:09:14.947Z,93.60
2019-06-26T18:11:48.259Z,93.60
2019-06-26T18:14:21.693Z,93.60
2019-06-26T18:16:54.915Z,93.60
2019-06-26T18:19:31.239Z,93.60
2019-06-26T18:22:25.271Z,93.60
2019-06-26T18:25:02.609Z,93.60
2019-06-26T18:27:41.699Z,93.60
2019-06-26T18:30:39.464Z,93.60
2019-06-26T18:33:16.875Z,93.30
2019-06-26T18:35:50.136Z,93.70
2019-06-26T18:38:23.424Z,93.70
2019-06-26T18:40:56.774Z,93.70
2019-06-26T18:43:30.128Z,93.80
2019-06-26T18:46:03.453Z,94.10
2019-06-26T18:48:36.735Z,93.90
2019-06-26T18:51:10.204Z,94.00
2019-06-26T18:53:53.142Z,94.50
2019-06-26T18:56:18.160Z,94.10
2019-06-26T18:58:51.526Z,94.40
2019-06-26T19:01:24.821Z,94.30
2019-06-26T19:03:58.302Z,94.90
2019-06-26T19:06:31.563Z,94.80
2019-06-26T19:09:10.171Z,95.30
2019-06-26T19:11:48.293Z,94.60
2019-06-26T19:14:21.730Z,94.70
2019-06-26T19:16:55.074Z,94.50
2019-06-26T19:19:28.320Z,94.50
2019-06-26T19:22:01.814Z,94.80
2019-06-26T19:24:35.133Z,94.60
2019-06-26T19:27:08.457Z,95.10
2019-06-26T19:29:41.768Z,95.60
2019-06-26T19:32:15.200Z,95.20
2019-06-26T19:34:48.509Z,94.90
2019-06-26T19:37:21.826Z,94.70
2019-06-26T19:39:55.294Z,94.70
2019-06-26T19:42:28.616Z,94.70
2019-06-26T19:45:02.031Z,94.90
2019-06-26T19:47:36.469Z,94.90
2019-06-26T19:50:10.661Z,94.80
2019-06-26T19:52:43.827Z,94.90
2019-06-26T19:55:17.336Z,95.20
2019-06-26T19:57:50.706Z,95.00
2019-06-26T20:00:24.249Z,95.00
2019-06-26T20:02:57.364Z,97.40
2019-06-26T20:05:30.615Z,95.40
2019-06-26T20:08:04.099Z,95.30
2019-06-26T20:10:37.463Z,95.20
2019-06-26T20:13:10.710Z,95.90
2019-06-26T20:15:43.999Z,97.70
2019-06-26T20:18:17.476Z,97.60
2019-06-26T20:20:50.889Z,95.90
2019-06-26T20:23:24.280Z,95.80
2019-06-26T20:25:57.604Z,95.90
2019-06-26T20:28:31.009Z,98.20
2019-06-26T20:31:04.539Z,96.00
2019-06-26T20:33:37.922Z,95.90
2019-06-26T20:36:11.537Z,96.00
2019-06-26T20:38:44.860Z,97.70
2019-06-26T20:41:18.220Z,96.10
2019-06-26T20:43:51.643Z,96.30
2019-06-26T20:46:25.904Z,96.00
2019-06-26T20:48:59.419Z,96.00
2019-06-26T20:51:32.850Z,96.00
2019-06-26T20:54:06.092Z,97.10
2019-06-26T20:56:39.427Z,96.50
2019-06-26T20:59:12.766Z,97.10
2019-06-26T21:01:50.846Z,96.70
2019-06-26T21:04:25.370Z,97.60
2019-06-26T21:07:00.214Z,96.70
2019-06-26T21:09:42.179Z,96.90
2019-06-26T21:12:22.748Z,96.90
2019-06-26T21:14:56.295Z,97.40
2019-06-26T21:17:29.908Z,96.90
2019-06-26T21:20:03.218Z,96.90
2019-06-26T21:22:36.553Z,97.40
2019-06-26T21:25:18.514Z,96.90
2019-06-26T21:27:45.027Z,97.00
2019-06-26T21:30:18.496Z,97.10
2019-06-26T21:32:51.745Z,97.00
2019-06-26T21:35:25.218Z,99.00
2019-06-26T21:37:58.819Z,97.20
2019-06-26T21:40:32.199Z,97.60
2019-06-26T21:43:05.458Z,98.80
2019-06-26T21:45:38.912Z,97.60
2019-06-26T21:48:12.245Z,99.90
2019-06-26T21:50:45.514Z,98.00
2019-06-26T21:53:45.290Z,99.30
2019-06-26T21:56:35.735Z,97.80
2019-06-26T21:59:26.575Z,97.60
2019-06-26T22:02:17.408Z,97.80
2019-06-26T22:04:52.420Z,98.20
2019-06-26T22:07:38.466Z,97.50
2019-06-26T22:10:31.387Z,98.20
2019-06-26T22:13:04.773Z,99.60
2019-06-26T22:15:38.136Z,97.70
2019-06-26T22:18:11.684Z,97.60
2019-06-26T22:20:45.060Z,98.10
2019-06-26T22:23:18.423Z,97.60
2019-06-26T22:25:51.724Z,97.80
2019-06-26T22:28:25.252Z,98.00
2019-06-26T22:30:58.655Z,98.20
2019-06-26T22:33:32.030Z,98.20
2019-06-26T22:36:05.299Z,98.00
2019-06-26T22:38:38.736Z,97.80
2019-06-26T22:41:11.996Z,97.60
2019-06-26T22:43:45.294Z,97.40
2019-06-26T22:46:26.656Z,97.90
2019-06-26T22:49:03.480Z,97.50
2019-06-26T22:51:36.790Z,97.60
2019-06-26T22:54:10.144Z,97.40
2019-06-26T22:56:44.477Z,97.70
2019-06-26T22:59:17.782Z,97.40
2019-06-26T23:01:51.157Z,97.70
2019-06-26T23:04:24.451Z,97.70
2019-06-26T23:06:57.817Z,97.80
2019-06-26T23:09:31.056Z,97.40
2019-06-26T23:12:04.384Z,97.50
2019-06-26T23:14:37.761Z,97.20
2019-06-26T23:17:11.223Z,97.30
2019-06-26T23:20:12.125Z,97.40
2019-06-26T23:22:45.407Z,97.10
2019-06-26T23:25:18.725Z,97.50
2019-06-26T23:27:52.121Z,97.10
2019-06-26T23:30:25.461Z,97.10
2019-06-26T23:32:58.807Z,97.10
2019-06-26T23:35:32.272Z,97.00
2019-06-26T23:38:05.539Z,96.90
2019-06-26T23:40:50.998Z,96.90
2019-06-26T23:43:24.545Z,96.90
2019-06-26T23:45:58.123Z,96.90
2019-06-26T23:48:31.479Z,96.90
2019-06-26T23:51:04.736Z,96.80
2019-06-26T23:53:38.420Z,96.80
2019-06-26T23:56:12.020Z,96.70
2019-06-26T23:58:45.357Z,96.60
