createdAt,value
2022-10-28T00:01:23.445Z,99711.13
2022-10-28T00:03:55.678Z,99709.16
2022-10-28T00:06:25.042Z,99711.00
2022-10-28T00:08:52.298Z,99715.28
2022-10-28T00:11:21.283Z,99702.53
2022-10-28T00:13:48.638Z,99712.66
2022-10-28T00:16:19.338Z,99706.41
2022-10-28T00:18:46.894Z,99701.13
2022-10-28T00:21:15.774Z,99709.16
2022-10-28T00:23:42.816Z,99701.25
2022-10-28T00:26:12.660Z,99702.50
2022-10-28T00:28:50.566Z,99701.66
2022-10-28T00:31:19.611Z,99700.53
2022-10-28T00:33:46.630Z,99699.44
2022-10-28T00:36:19.194Z,99705.53
2022-10-28T00:38:47.254Z,99711.94
2022-10-28T00:41:17.780Z,99713.16
2022-10-28T00:43:48.453Z,99706.38
2022-10-28T00:46:24.560Z,99705.94
2022-10-28T00:49:02.681Z,99707.47
2022-10-28T00:51:31.563Z,99701.78
2022-10-28T00:53:58.674Z,99701.06
2022-10-28T00:56:27.721Z,99702.88
2022-10-28T00:58:57.454Z,99707.47
2022-10-28T01:01:24.152Z,99699.81
2022-10-28T01:03:51.629Z,99693.59
2022-10-28T01:06:18.342Z,99699.44
2022-10-28T01:08:45.330Z,99693.88
2022-10-28T01:11:55.452Z,99687.50
2022-10-28T01:15:08.504Z,99684.44
2022-10-28T01:18:25.656Z,99669.75
2022-10-28T01:21:12.725Z,99675.13
2022-10-28T01:23:53.395Z,99661.97
2022-10-28T01:27:13.108Z,99669.75
2022-10-28T01:30:29.258Z,99668.50
2022-10-28T01:33:24.359Z,99680.28
2022-10-28T01:35:57.393Z,99671.97
2022-10-28T01:38:36.613Z,99666.56
2022-10-28T01:41:11.670Z,99673.09
2022-10-28T01:47:56.182Z,99676.59
2022-10-28T01:51:12.571Z,99669.50
2022-10-28T01:53:41.960Z,99670.34
2022-10-28T01:56:11.388Z,99672.13
2022-10-28T01:58:39.406Z,99672.56
2022-10-28T02:01:08.457Z,99676.03
2022-10-28T02:03:35.561Z,99676.69
2022-10-28T02:06:05.425Z,99674.75
2022-10-28T02:09:07.108Z,99672.25
2022-10-28T02:12:09.251Z,99675.56
2022-10-28T02:15:14.241Z,99668.34
2022-10-28T02:24:54.220Z,99655.16
2022-10-28T02:27:45.394Z,99659.47
2022-10-28T02:30:19.945Z,99653.66
2022-10-28T02:32:53.229Z,99638.13
2022-10-28T02:35:31.773Z,99640.59
2022-10-28T02:38:01.841Z,99640.59
2022-10-28T02:40:29.639Z,99645.31
2022-10-28T02:42:59.882Z,99647.25
2022-10-28T02:45:31.716Z,99645.88
2022-10-28T02:48:03.914Z,99636.47
2022-10-28T02:50:34.214Z,99637.59
2022-10-28T02:53:03.439Z,99643.53
2022-10-28T02:55:37.669Z,99653.94
2022-10-28T02:58:04.548Z,99655.84
2022-10-28T03:00:31.317Z,99654.75
2022-10-28T03:02:58.211Z,99653.94
2022-10-28T03:05:25.055Z,99652.78
2022-10-28T03:07:52.169Z,99651.00
2022-10-28T03:10:19.195Z,99656.38
2022-10-28T03:12:46.054Z,99648.31
2022-10-28T03:15:12.862Z,99664.97
2022-10-28T03:17:40.451Z,99653.88
2022-10-28T03:20:07.775Z,99663.56
2022-10-28T03:22:34.523Z,99655.97
2022-10-28T03:25:01.289Z,99658.31
2022-10-28T03:27:27.964Z,99666.63
2022-10-28T03:29:54.701Z,99679.34
2022-10-28T03:34:49.226Z,99679.78
2022-10-28T03:37:15.921Z,99683.81
2022-10-28T03:39:42.675Z,99687.69
2022-10-28T03:42:09.605Z,99680.38
2022-10-28T03:44:36.295Z,99690.75
2022-10-28T03:47:03.469Z,99682.59
2022-10-28T03:49:30.177Z,99682.47
2022-10-28T03:51:56.970Z,99678.44
2022-10-28T03:54:23.852Z,99674.72
2022-10-28T03:56:50.489Z,99688.19
2022-10-28T03:59:20.124Z,99667.78
2022-10-28T04:01:47.360Z,99673.63
2022-10-28T04:04:14.191Z,99665.31
2022-10-28T04:06:40.969Z,99653.94
2022-10-28T04:09:07.724Z,99652.53
2022-10-28T04:11:34.547Z,99661.16
2022-10-28T04:14:01.327Z,99661.84
2022-10-28T04:16:27.987Z,99678.19
2022-10-28T04:18:54.750Z,99674.47
2022-10-28T04:21:21.511Z,99670.47
2022-10-28T04:23:48.496Z,99667.25
2022-10-28T04:26:15.622Z,99663.06
2022-10-28T04:28:42.353Z,99653.94
2022-10-28T04:31:10.496Z,99658.09
2022-10-28T04:33:37.715Z,99662.97
2022-10-28T04:36:04.662Z,99665.88
2022-10-28T04:38:31.418Z,99651.16
2022-10-28T04:40:58.160Z,99654.66
2022-10-28T04:43:25.064Z,99639.38
2022-10-28T04:45:51.830Z,99638.25
2022-10-28T04:48:18.709Z,99635.63
2022-10-28T04:50:45.513Z,99644.53
2022-10-28T04:53:12.996Z,99631.47
2022-10-28T04:55:40.086Z,99629.94
2022-10-28T04:58:07.076Z,99636.19
2022-10-28T05:00:34.106Z,99634.56
2022-10-28T05:03:04.244Z,99625.66
2022-10-28T05:05:30.911Z,99635.22
2022-10-28T05:07:58.088Z,99629.91
2022-10-28T05:10:25.370Z,99627.16
2022-10-28T05:12:52.143Z,99623.13
2022-10-28T05:15:18.873Z,99612.28
2022-10-28T05:17:47.747Z,99603.53
2022-10-28T05:20:17.655Z,99605.19
2022-10-28T05:22:53.175Z,99603.69
2022-10-28T05:25:20.770Z,99604.94
2022-10-28T05:27:48.142Z,99604.81
2022-10-28T05:30:15.466Z,99606.88
2022-10-28T05:32:42.356Z,99611.88
2022-10-28T05:35:09.838Z,99611.00
2022-10-28T05:37:36.657Z,99603.38
2022-10-28T05:40:04.468Z,99601.72
2022-10-28T05:42:31.280Z,99590.91
2022-10-28T05:44:57.965Z,99599.38
2022-10-28T05:47:24.806Z,99592.59
2022-10-28T05:49:51.922Z,99586.31
2022-10-28T05:52:18.613Z,99581.72
2022-10-28T05:54:45.550Z,99577.72
2022-10-28T05:57:12.273Z,99582.16
2022-10-28T05:59:39.193Z,99574.50
2022-10-28T06:02:06.298Z,99576.16
2022-10-28T06:04:33.667Z,99592.28
2022-10-28T06:07:00.379Z,99585.31
2022-10-28T06:09:30.148Z,99579.34
2022-10-28T06:11:55.351Z,99587.50
2022-10-28T06:14:22.210Z,99583.50
2022-10-28T06:16:49.073Z,99580.97
2022-10-28T06:19:16.016Z,99582.75
2022-10-28T06:21:43.424Z,99581.63
2022-10-28T06:24:12.201Z,99572.19
2022-10-28T06:26:39.597Z,99572.41
2022-10-28T06:29:09.308Z,99582.81
2022-10-28T06:31:40.147Z,99585.31
2022-10-28T06:34:10.567Z,99582.69
2022-10-28T06:36:37.793Z,99579.06
2022-10-28T06:39:04.851Z,99586.91
2022-10-28T06:41:31.931Z,99583.53
2022-10-28T06:43:58.821Z,99572.47
2022-10-28T06:46:25.602Z,99585.66
2022-10-28T06:48:54.805Z,99583.75
2022-10-28T06:51:21.935Z,99590.41
2022-10-28T06:53:53.095Z,99588.59
2022-10-28T06:56:20.415Z,99581.47
2022-10-28T06:58:54.781Z,99565.06
2022-10-28T07:01:22.219Z,99577.53
2022-10-28T07:03:49.229Z,99583.59
2022-10-28T07:06:16.731Z,99580.53
2022-10-28T07:08:43.724Z,99569.34
2022-10-28T07:11:11.876Z,99581.38
2022-10-28T07:13:38.992Z,99570.69
2022-10-28T07:16:06.238Z,99570.91
2022-10-28T07:18:33.059Z,99570.34
2022-10-28T07:21:01.139Z,99574.97
2022-10-28T07:23:28.625Z,99581.78
2022-10-28T07:25:56.357Z,99578.53
2022-10-28T07:28:24.258Z,99582.53
2022-10-28T07:30:51.111Z,99583.34
2022-10-28T07:33:18.253Z,99579.41
2022-10-28T07:35:45.268Z,99565.84
2022-10-28T07:38:12.476Z,99575.97
2022-10-28T07:40:39.333Z,99581.63
2022-10-28T07:43:06.121Z,99584.41
2022-10-28T07:45:32.961Z,99587.72
2022-10-28T07:48:00.514Z,99585.16
2022-10-28T07:50:27.356Z,99593.75
2022-10-28T07:52:54.517Z,99601.09
2022-10-28T07:55:21.786Z,99584.78
2022-10-28T07:57:48.996Z,99575.25
2022-10-28T08:00:16.298Z,99576.50
2022-10-28T08:02:43.057Z,99581.25
2022-10-28T08:05:10.047Z,99578.50
2022-10-28T08:07:38.703Z,99574.91
2022-10-28T08:10:06.839Z,99582.44
2022-10-28T08:12:34.048Z,99577.22
2022-10-28T08:15:00.942Z,99581.28
2022-10-28T08:17:27.632Z,99574.19
2022-10-28T08:19:54.273Z,99582.34
2022-10-28T08:22:21.066Z,99579.41
2022-10-28T08:24:48.266Z,99573.94
2022-10-28T08:27:14.966Z,99570.19
2022-10-28T08:29:41.671Z,99585.13
2022-10-28T08:32:09.672Z,99584.16
2022-10-28T08:34:39.300Z,99579.03
2022-10-28T08:37:09.706Z,99575.88
2022-10-28T08:39:36.609Z,99581.03
2022-10-28T08:42:26.275Z,99579.53
2022-10-28T08:45:16.164Z,99579.38
2022-10-28T08:48:23.738Z,99581.88
2022-10-28T08:50:53.660Z,99572.38
2022-10-28T08:53:25.258Z,99573.84
2022-10-28T08:55:54.212Z,99576.66
2022-10-28T08:58:26.257Z,99587.75
2022-10-28T09:00:55.220Z,99601.72
2022-10-28T09:03:26.839Z,99592.38
2022-10-28T09:06:02.273Z,99602.47
2022-10-28T09:08:31.780Z,99611.91
2022-10-28T09:11:43.711Z,99617.09
2022-10-28T09:14:44.865Z,99625.91
2022-10-28T09:17:25.011Z,99621.16
2022-10-28T09:19:54.075Z,99616.34
2022-10-28T09:22:43.482Z,99610.69
2022-10-28T09:25:31.434Z,99614.34
2022-10-28T09:28:32.250Z,99614.28
2022-10-28T09:31:41.384Z,99606.25
2022-10-28T09:34:33.570Z,99606.56
2022-10-28T09:37:33.450Z,99597.50
2022-10-28T09:40:14.287Z,99596.78
2022-10-28T09:42:45.927Z,99591.13
2022-10-28T09:45:16.639Z,99590.06
2022-10-28T09:47:46.579Z,99581.81
2022-10-28T09:50:18.373Z,99583.94
2022-10-28T09:53:05.136Z,99574.94
2022-10-28T09:55:33.149Z,99587.53
2022-10-28T09:58:00.096Z,99589.56
2022-10-28T10:00:27.194Z,99590.38
2022-10-28T10:02:57.967Z,99599.91
2022-10-28T10:05:25.652Z,99591.84
2022-10-28T10:07:58.845Z,99592.41
2022-10-28T10:10:29.554Z,99590.09
2022-10-28T10:12:59.642Z,99594.50
2022-10-28T10:15:30.441Z,99591.09
2022-10-28T10:17:59.839Z,99597.72
2022-10-28T10:20:27.254Z,99595.97
2022-10-28T10:22:54.555Z,99591.84
2022-10-28T10:25:26.788Z,99577.78
2022-10-28T10:28:00.473Z,99576.00
2022-10-28T10:30:32.884Z,99570.19
2022-10-28T10:32:59.954Z,99566.75
2022-10-28T10:35:29.459Z,99571.91
2022-10-28T10:38:01.739Z,99568.97
2022-10-28T10:40:34.185Z,99571.03
2022-10-28T10:43:40.090Z,99566.22
2022-10-28T10:46:18.139Z,99579.88
2022-10-28T10:48:45.347Z,99561.84
2022-10-28T10:51:23.127Z,99570.09
2022-10-28T10:53:51.683Z,99561.13
2022-10-28T10:56:27.308Z,99558.56
2022-10-28T10:58:56.454Z,99557.88
2022-10-28T11:01:24.891Z,99558.16
2022-10-28T11:04:09.131Z,99552.69
2022-10-28T11:06:40.875Z,99545.53
2022-10-28T11:09:19.538Z,99545.84
2022-10-28T11:11:46.199Z,99544.28
2022-10-28T11:14:33.310Z,99547.41
2022-10-28T11:17:03.248Z,99539.22
2022-10-28T11:19:32.343Z,99536.13
2022-10-28T11:22:29.821Z,99533.69
2022-10-28T11:25:29.774Z,99528.34
2022-10-28T11:28:45.331Z,99526.50
2022-10-28T11:31:31.789Z,99524.03
2022-10-28T11:34:26.359Z,99516.00
2022-10-28T11:37:09.885Z,99517.88
2022-10-28T11:40:13.578Z,99521.47
2022-10-28T11:43:23.536Z,99522.53
2022-10-28T11:46:28.847Z,99513.31
2022-10-28T11:49:24.775Z,99511.72
2022-10-28T11:52:23.868Z,99517.94
2022-10-28T11:55:04.415Z,99514.88
2022-10-28T12:10:40.626Z,99506.50
2022-10-28T12:13:58.825Z,99498.69
2022-10-28T12:16:53.057Z,99488.38
2022-10-28T12:19:42.564Z,99488.00
2022-10-28T12:22:28.075Z,99490.66
2022-10-28T12:24:56.094Z,99486.13
2022-10-28T12:27:26.347Z,99490.44
2022-10-28T12:29:57.885Z,99485.47
2022-10-28T12:32:29.269Z,99477.22
2022-10-28T12:35:01.878Z,99466.53
2022-10-28T12:37:33.949Z,99470.16
2022-10-28T12:40:08.270Z,99468.50
2022-10-28T12:42:41.778Z,99461.63
2022-10-28T12:45:14.813Z,99457.69
2022-10-28T12:48:00.594Z,99457.22
2022-10-28T12:50:53.955Z,99451.91
2022-10-28T12:53:37.078Z,99450.59
2022-10-28T12:56:10.019Z,99439.84
2022-10-28T12:58:45.482Z,99438.25
2022-10-28T13:01:14.848Z,99439.66
2022-10-28T13:03:41.742Z,99446.06
2022-10-28T13:06:42.669Z,99451.41
2022-10-28T13:09:37.983Z,99449.38
2022-10-28T13:12:53.738Z,99443.78
2022-10-28T13:15:41.924Z,99445.63
2022-10-28T13:18:50.409Z,99443.56
2022-10-28T13:21:47.368Z,99442.34
2022-10-28T13:24:27.211Z,99444.44
2022-10-28T13:26:54.572Z,99448.78
2022-10-28T13:29:26.664Z,99452.09
2022-10-28T13:31:54.025Z,99441.59
2022-10-28T13:34:22.863Z,99443.06
2022-10-28T13:36:57.807Z,99441.81
2022-10-28T13:39:40.876Z,99435.84
2022-10-28T13:42:34.171Z,99424.75
2022-10-28T13:45:02.324Z,99430.69
2022-10-28T13:47:39.634Z,99439.59
2022-10-28T13:50:17.053Z,99430.75
2022-10-28T13:52:45.513Z,99428.88
2022-10-28T13:55:40.701Z,99433.06
2022-10-28T13:58:23.131Z,99433.06
2022-10-28T14:00:53.147Z,99431.00
2022-10-28T14:03:24.735Z,99425.22
2022-10-28T14:05:55.093Z,99424.19
2022-10-28T14:08:31.336Z,99424.84
2022-10-28T14:11:04.582Z,99420.72
2022-10-28T14:13:35.167Z,99423.41
2022-10-28T14:16:17.201Z,99425.50
2022-10-28T14:18:53.020Z,99428.22
2022-10-28T14:21:20.838Z,99423.50
2022-10-28T14:24:07.512Z,99433.81
2022-10-28T14:27:26.706Z,99432.59
2022-10-28T14:30:16.815Z,99435.06
2022-10-28T14:33:20.212Z,99431.97
2022-10-28T14:35:48.138Z,99433.78
2022-10-28T14:38:39.111Z,99429.66
2022-10-28T14:41:27.145Z,99425.75
2022-10-28T14:44:35.744Z,99429.03
2022-10-28T14:48:04.089Z,99426.97
2022-10-28T14:50:41.778Z,99434.16
2022-10-28T14:53:19.476Z,99433.50
2022-10-28T14:55:47.915Z,99436.41
2022-10-28T14:58:24.182Z,99443.59
2022-10-28T15:01:02.516Z,99438.34
2022-10-28T15:03:29.731Z,99438.53
2022-10-28T15:05:56.888Z,99437.09
2022-10-28T15:08:25.032Z,99426.19
2022-10-28T15:10:52.066Z,99432.94
2022-10-28T15:13:26.562Z,99433.09
2022-10-28T15:15:55.898Z,99436.56
2022-10-28T15:18:25.591Z,99437.97
2022-10-28T15:21:14.647Z,99429.28
2022-10-28T15:23:41.493Z,99436.47
2022-10-28T15:26:11.695Z,99435.00
2022-10-28T15:28:39.413Z,99431.09
2022-10-28T15:31:06.108Z,99425.03
2022-10-28T15:33:40.619Z,99435.06
2022-10-28T15:36:33.984Z,99432.09
2022-10-28T15:39:21.111Z,99430.88
2022-10-28T15:41:52.732Z,99422.94
2022-10-28T15:44:36.089Z,99428.47
2022-10-28T15:47:30.299Z,99431.34
2022-10-28T15:50:01.044Z,99430.22
2022-10-28T15:52:52.518Z,99434.41
2022-10-28T15:55:41.386Z,99432.50
2022-10-28T15:58:32.192Z,99444.72
2022-10-28T16:00:59.259Z,99453.75
2022-10-28T16:03:45.071Z,99445.25
2022-10-28T16:06:26.316Z,99452.69
2022-10-28T16:09:07.601Z,99457.13
2022-10-28T16:11:36.670Z,99456.78
2022-10-28T16:14:09.407Z,99446.78
2022-10-28T16:16:36.867Z,99459.22
2022-10-28T16:19:25.630Z,99463.59
2022-10-28T16:21:52.440Z,99452.59
2022-10-28T16:24:19.215Z,99454.91
2022-10-28T16:26:46.053Z,99453.59
2022-10-28T16:29:12.780Z,99457.19
2022-10-28T16:31:41.342Z,99452.59
2022-10-28T16:34:14.080Z,99458.19
2022-10-28T16:36:40.972Z,99457.75
2022-10-28T16:39:14.091Z,99468.66
2022-10-28T16:41:41.369Z,99472.06
2022-10-28T16:44:18.457Z,99471.50
2022-10-28T16:46:45.290Z,99470.41
2022-10-28T16:49:12.030Z,99466.75
2022-10-28T16:51:39.197Z,99480.13
2022-10-28T16:54:05.974Z,99480.13
2022-10-28T16:56:32.943Z,99487.00
2022-10-28T16:58:59.784Z,99488.56
2022-10-28T17:01:26.689Z,99487.25
2022-10-28T17:03:53.631Z,99489.91
2022-10-28T17:06:20.420Z,99486.78
2022-10-28T17:09:02.484Z,99491.66
2022-10-28T17:14:16.553Z,99500.91
2022-10-28T17:16:43.610Z,99497.06
2022-10-28T17:19:10.504Z,99495.09
2022-10-28T17:21:37.257Z,99497.97
2022-10-28T17:24:04.660Z,99503.81
2022-10-28T17:26:31.566Z,99497.22
2022-10-28T17:28:58.566Z,99500.97
2022-10-28T17:31:25.819Z,99497.19
2022-10-28T17:33:55.929Z,99501.38
2022-10-28T17:36:23.412Z,99502.97
2022-10-28T17:38:50.162Z,99510.13
2022-10-28T17:41:16.920Z,99512.13
2022-10-28T17:43:43.616Z,99506.78
2022-10-28T17:46:10.303Z,99512.34
2022-10-28T17:48:37.135Z,99503.00
2022-10-28T17:51:04.246Z,99498.88
2022-10-28T17:53:30.989Z,99498.38
2022-10-28T17:55:58.662Z,99503.69
2022-10-28T17:58:25.736Z,99511.91
2022-10-28T18:01:04.118Z,99510.09
2022-10-28T18:03:34.106Z,99502.84
2022-10-28T18:06:05.426Z,99496.88
2022-10-28T18:08:37.598Z,99503.97
2022-10-28T18:11:05.978Z,99504.50
2022-10-28T18:13:34.699Z,99507.63
2022-10-28T18:16:10.289Z,99508.84
2022-10-28T18:18:41.100Z,99510.34
2022-10-28T18:21:10.384Z,99519.31
2022-10-28T18:23:37.165Z,99515.00
2022-10-28T18:26:11.957Z,99522.81
2022-10-28T18:28:40.214Z,99521.16
2022-10-28T18:31:09.643Z,99530.47
2022-10-28T18:33:36.502Z,99539.94
2022-10-28T18:36:05.904Z,99537.44
2022-10-28T18:38:33.594Z,99533.94
2022-10-28T18:41:00.441Z,99535.78
2022-10-28T18:43:27.531Z,99536.44
2022-10-28T18:45:54.368Z,99537.59
2022-10-28T18:48:21.142Z,99530.16
2022-10-28T18:51:00.966Z,99547.69
2022-10-28T18:53:28.089Z,99552.03
2022-10-28T18:56:00.238Z,99545.06
2022-10-28T18:58:27.504Z,99540.44
2022-10-28T19:00:54.386Z,99531.31
2022-10-28T19:03:22.690Z,99545.06
2022-10-28T19:05:49.720Z,99533.78
2022-10-28T19:08:16.450Z,99541.25
2022-10-28T19:10:43.389Z,99538.28
2022-10-28T19:13:10.094Z,99540.75
2022-10-28T19:15:42.377Z,99540.91
2022-10-28T19:18:09.080Z,99545.09
2022-10-28T19:20:35.809Z,99543.75
2022-10-28T19:23:02.679Z,99535.31
2022-10-28T19:25:29.424Z,99539.13
2022-10-28T19:27:58.911Z,99544.41
2022-10-28T19:30:25.738Z,99546.50
2022-10-28T19:32:52.607Z,99543.38
2022-10-28T19:35:20.126Z,99538.72
2022-10-28T19:37:46.838Z,99541.03
2022-10-28T19:40:13.570Z,99549.94
2022-10-28T19:42:40.395Z,99539.34
2022-10-28T19:45:08.241Z,99541.50
2022-10-28T19:47:34.949Z,99540.00
2022-10-28T19:50:01.969Z,99542.97
2022-10-28T19:52:28.797Z,99540.97
2022-10-28T19:54:55.456Z,99543.31
2022-10-28T19:57:22.177Z,99550.91
2022-10-28T19:59:48.887Z,99554.84
2022-10-28T20:02:15.699Z,99550.22
2022-10-28T20:04:42.576Z,99555.31
2022-10-28T20:07:09.257Z,99556.16
2022-10-28T20:09:36.008Z,99564.59
2022-10-28T20:12:02.776Z,99561.75
2022-10-28T20:14:29.570Z,99560.41
2022-10-28T20:16:56.327Z,99563.38
2022-10-28T20:19:23.048Z,99559.38
2022-10-28T20:21:50.989Z,99562.03
2022-10-28T20:24:17.776Z,99563.38
2022-10-28T20:26:44.520Z,99564.59
2022-10-28T20:29:11.450Z,99570.88
2022-10-28T20:31:40.995Z,99567.56
2022-10-28T20:34:08.181Z,99568.25
2022-10-28T20:36:39.709Z,99574.50
2022-10-28T20:39:13.812Z,99575.13
2022-10-28T20:41:41.623Z,99573.47
2022-10-28T20:44:08.596Z,99578.06
2022-10-28T20:46:35.564Z,99578.22
2022-10-28T20:49:02.772Z,99582.13
2022-10-28T20:51:31.161Z,99590.25
2022-10-28T20:53:58.202Z,99590.84
2022-10-28T20:56:26.826Z,99591.66
2022-10-28T20:58:54.855Z,99589.19
2022-10-28T21:01:27.488Z,99584.34
2022-10-28T21:04:02.705Z,99589.00
2022-10-28T21:06:30.327Z,99588.22
2022-10-28T21:08:58.814Z,99590.72
2022-10-28T21:11:26.639Z,99589.06
2022-10-28T21:13:58.099Z,99593.72
2022-10-28T21:16:25.778Z,99594.88
2022-10-28T21:18:52.773Z,99586.41
2022-10-28T21:21:20.276Z,99590.66
2022-10-28T21:23:47.093Z,99600.84
2022-10-28T21:26:14.132Z,99592.63
2022-10-28T21:28:43.724Z,99598.66
2022-10-28T21:31:12.919Z,99593.06
2022-10-28T21:33:40.706Z,99593.25
2022-10-28T21:36:10.410Z,99594.22
2022-10-28T21:38:37.185Z,99595.34
2022-10-28T21:41:18.230Z,99603.44
2022-10-28T21:43:50.230Z,99599.94
2022-10-28T21:46:17.932Z,99611.88
2022-10-28T21:48:45.002Z,99613.13
2022-10-28T21:51:15.011Z,99615.28
2022-10-28T21:53:43.348Z,99613.78
2022-10-28T21:56:20.037Z,99618.22
2022-10-28T21:58:49.294Z,99609.41
2022-10-28T22:01:23.862Z,99612.94
2022-10-28T22:03:51.726Z,99613.53
2022-10-28T22:06:18.537Z,99613.25
2022-10-28T22:08:45.289Z,99609.41
2022-10-28T22:11:17.240Z,99613.72
2022-10-28T22:13:44.428Z,99609.56
2022-10-28T22:16:14.582Z,99622.78
2022-10-28T22:18:41.391Z,99622.41
2022-10-28T22:21:11.730Z,99627.22
2022-10-28T22:23:38.849Z,99622.78
2022-10-28T22:26:07.882Z,99626.75
2022-10-28T22:28:35.170Z,99624.44
2022-10-28T22:31:07.418Z,99628.75
2022-10-28T22:33:34.717Z,99635.38
2022-10-28T22:36:03.872Z,99633.56
2022-10-28T22:38:30.673Z,99626.16
2022-10-28T22:41:14.691Z,99623.31
2022-10-28T22:43:42.802Z,99627.47
2022-10-28T22:46:11.176Z,99625.03
2022-10-28T22:48:38.238Z,99637.78
2022-10-28T22:51:05.316Z,99630.84
2022-10-28T22:53:32.044Z,99626.69
2022-10-28T22:55:58.898Z,99620.56
2022-10-28T22:58:27.010Z,99621.69
2022-10-28T23:00:53.732Z,99616.13
2022-10-28T23:03:20.463Z,99613.78
2022-10-28T23:05:47.179Z,99619.75
2022-10-28T23:08:15.813Z,99627.00
2022-10-28T23:10:42.583Z,99627.69
2022-10-28T23:13:12.066Z,99634.31
2022-10-28T23:15:38.716Z,99632.09
2022-10-28T23:18:05.445Z,99627.81
2022-10-28T23:20:32.206Z,99624.91
2022-10-28T23:22:58.948Z,99634.50
2022-10-28T23:25:25.635Z,99625.06
2022-10-28T23:27:52.695Z,99630.00
2022-10-28T23:30:19.735Z,99623.31
2022-10-28T23:32:46.555Z,99623.59
2022-10-28T23:35:13.630Z,99618.22
2022-10-28T23:37:40.342Z,99632.56
2022-10-28T23:42:34.439Z,99629.22
2022-10-28T23:45:01.312Z,99630.06
2022-10-28T23:47:27.957Z,99635.19
2022-10-28T23:49:54.710Z,99627.63
2022-10-28T23:52:21.423Z,99623.06
2022-10-28T23:54:48.420Z,99623.06
2022-10-28T23:57:15.190Z,99623.59
2022-10-28T23:59:42.046Z,99629.19
