createdAt,value
2023-04-16T00:00:34.249Z,446.00
2023-04-16T00:01:34.299Z,444.00
2023-04-16T00:02:34.489Z,446.00
2023-04-16T00:03:34.735Z,448.00
2023-04-16T00:04:34.620Z,449.00
2023-04-16T00:05:34.519Z,448.00
2023-04-16T00:06:34.544Z,450.00
2023-04-16T00:07:34.579Z,449.00
2023-04-16T00:08:34.664Z,450.00
2023-04-16T00:09:34.700Z,449.00
2023-04-16T00:10:34.780Z,449.00
2023-04-16T00:11:34.802Z,449.00
2023-04-16T00:12:34.838Z,450.00
2023-04-16T00:13:34.914Z,453.00
2023-04-16T00:14:34.964Z,451.00
2023-04-16T00:15:34.973Z,452.00
2023-04-16T00:16:35.072Z,453.00
2023-04-16T00:17:35.113Z,453.00
2023-04-16T00:18:35.144Z,454.00
2023-04-16T00:19:35.202Z,454.00
2023-04-16T00:20:35.212Z,454.00
2023-04-16T00:21:35.297Z,453.00
2023-04-16T00:22:35.331Z,453.00
2023-04-16T00:23:35.430Z,453.00
2023-04-16T00:24:35.432Z,451.00
2023-04-16T00:25:35.488Z,451.00
2023-04-16T00:26:35.556Z,452.00
2023-04-16T00:27:35.608Z,454.00
2023-04-16T00:28:35.628Z,452.00
2023-04-16T00:29:35.685Z,452.00
2023-04-16T00:30:35.752Z,453.00
2023-04-16T00:31:35.769Z,454.00
2023-04-16T00:32:35.904Z,454.00
2023-04-16T00:33:35.887Z,453.00
2023-04-16T00:34:35.953Z,452.00
2023-04-16T00:35:35.985Z,455.00
2023-04-16T00:36:36.029Z,454.00
2023-04-16T00:37:36.059Z,453.00
2023-04-16T00:38:36.138Z,453.00
2023-04-16T00:39:36.181Z,455.00
2023-04-16T00:40:36.239Z,454.00
2023-04-16T00:41:36.269Z,452.00
2023-04-16T00:42:36.327Z,451.00
2023-04-16T00:43:36.382Z,452.00
2023-04-16T00:44:36.423Z,453.00
2023-04-16T00:45:36.485Z,455.00
2023-04-16T00:46:36.551Z,450.00
2023-04-16T00:47:36.587Z,450.00
2023-04-16T00:48:36.638Z,449.00
2023-04-16T00:49:36.675Z,447.00
2023-04-16T00:50:36.717Z,448.00
2023-04-16T00:51:36.748Z,449.00
2023-04-16T00:52:36.835Z,450.00
2023-04-16T00:53:36.876Z,450.00
2023-04-16T00:54:36.911Z,449.00
2023-04-16T00:55:36.968Z,451.00
2023-04-16T00:56:37.008Z,452.00
2023-04-16T00:57:37.075Z,454.00
2023-04-16T00:58:37.123Z,450.00
2023-04-16T00:59:37.164Z,450.00
2023-04-16T01:00:37.190Z,449.00
2023-04-16T01:01:37.289Z,449.00
2023-04-16T01:02:37.372Z,448.00
2023-04-16T01:03:37.506Z,448.00
2023-04-16T01:04:37.444Z,449.00
2023-04-16T01:05:37.420Z,448.00
2023-04-16T01:06:37.465Z,450.00
2023-04-16T01:07:37.582Z,447.00
2023-04-16T01:08:37.553Z,449.00
2023-04-16T01:09:37.617Z,448.00
2023-04-16T01:10:37.652Z,449.00
2023-04-16T01:11:37.717Z,448.00
2023-04-16T01:12:37.830Z,449.00
2023-04-16T01:13:37.819Z,449.00
2023-04-16T01:14:37.863Z,450.00
2023-04-16T01:15:37.925Z,449.00
2023-04-16T01:16:37.943Z,448.00
2023-04-16T01:17:37.982Z,445.00
2023-04-16T01:18:37.999Z,447.00
2023-04-16T01:19:38.030Z,441.00
2023-04-16T01:20:38.124Z,443.00
2023-04-16T01:21:38.146Z,443.00
2023-04-16T01:22:38.212Z,444.00
2023-04-16T01:23:38.272Z,444.00
2023-04-16T01:24:38.307Z,444.00
2023-04-16T01:25:38.365Z,445.00
2023-04-16T01:26:38.384Z,446.00
2023-04-16T01:27:38.484Z,446.00
2023-04-16T01:28:38.521Z,448.00
2023-04-16T01:29:38.583Z,446.00
2023-04-16T01:30:38.616Z,446.00
2023-04-16T01:31:38.688Z,446.00
2023-04-16T01:32:38.756Z,445.00
2023-04-16T01:33:38.788Z,446.00
2023-04-16T01:34:38.833Z,446.00
2023-04-16T01:35:38.879Z,446.00
2023-04-16T01:36:38.940Z,446.00
2023-04-16T01:37:38.980Z,446.00
2023-04-16T01:38:39.022Z,446.00
2023-04-16T01:39:39.089Z,444.00
2023-04-16T01:40:39.121Z,444.00
2023-04-16T01:41:39.195Z,447.00
2023-04-16T01:42:39.236Z,448.00
2023-04-16T01:43:40.291Z,449.00
2023-04-16T01:44:39.321Z,449.00
2023-04-16T01:45:39.370Z,448.00
2023-04-16T01:46:39.495Z,448.00
2023-04-16T01:47:39.579Z,449.00
2023-04-16T01:48:39.562Z,448.00
2023-04-16T01:49:39.606Z,445.00
2023-04-16T01:50:39.653Z,443.00
2023-04-16T01:51:39.688Z,446.00
2023-04-16T01:52:39.762Z,449.00
2023-04-16T01:53:39.806Z,450.00
2023-04-16T01:54:39.871Z,451.00
2023-04-16T01:55:39.944Z,451.00
2023-04-16T01:56:39.995Z,448.00
2023-04-16T01:57:40.039Z,449.00
2023-04-16T01:58:40.103Z,450.00
2023-04-16T01:59:40.165Z,448.00
2023-04-16T02:00:40.220Z,447.00
2023-04-16T02:01:40.261Z,445.00
2023-04-16T02:02:40.462Z,446.00
2023-04-16T02:03:40.538Z,446.00
2023-04-16T02:04:40.425Z,448.00
2023-04-16T02:05:40.498Z,450.00
2023-04-16T02:06:40.535Z,451.00
2023-04-16T02:07:40.614Z,453.00
2023-04-16T02:08:40.691Z,454.00
2023-04-16T02:09:40.734Z,454.00
2023-04-16T02:10:40.804Z,453.00
2023-04-16T02:11:40.816Z,451.00
2023-04-16T02:12:40.975Z,451.00
2023-04-16T02:13:40.958Z,452.00
2023-04-16T02:14:40.993Z,451.00
2023-04-16T02:15:41.086Z,453.00
2023-04-16T02:16:41.152Z,453.00
2023-04-16T02:17:41.202Z,453.00
2023-04-16T02:18:41.225Z,452.00
2023-04-16T02:19:41.311Z,453.00
2023-04-16T02:20:41.350Z,451.00
2023-04-16T02:21:41.420Z,449.00
2023-04-16T02:22:41.487Z,447.00
2023-04-16T02:23:41.504Z,448.00
2023-04-16T02:24:41.641Z,451.00
2023-04-16T02:25:41.670Z,450.00
2023-04-16T02:26:41.712Z,450.00
2023-04-16T02:27:41.765Z,448.00
2023-04-16T02:28:41.822Z,449.00
2023-04-16T02:29:41.885Z,448.00
2023-04-16T02:30:41.916Z,451.00
2023-04-16T02:31:42.043Z,446.00
2023-04-16T02:32:42.115Z,448.00
2023-04-16T02:33:42.104Z,448.00
2023-04-16T02:34:43.012Z,448.00
2023-04-16T02:35:42.233Z,447.00
2023-04-16T02:36:42.304Z,447.00
2023-04-16T02:37:42.360Z,448.00
2023-04-16T02:38:42.458Z,447.00
2023-04-16T02:39:42.459Z,447.00
2023-04-16T02:40:42.560Z,447.00
2023-04-16T02:41:42.670Z,449.00
2023-04-16T02:42:42.645Z,449.00
2023-04-16T02:43:42.698Z,452.00
2023-04-16T02:44:42.766Z,451.00
2023-04-16T02:45:42.843Z,452.00
2023-04-16T02:46:42.883Z,452.00
2023-04-16T02:47:42.969Z,454.00
2023-04-16T02:48:43.014Z,456.00
2023-04-16T02:49:43.063Z,454.00
2023-04-16T02:50:43.102Z,454.00
2023-04-16T02:51:43.189Z,453.00
2023-04-16T02:52:43.228Z,454.00
2023-04-16T02:53:43.309Z,451.00
2023-04-16T02:54:43.339Z,451.00
2023-04-16T02:55:43.435Z,451.00
2023-04-16T02:56:43.454Z,451.00
2023-04-16T02:57:43.558Z,449.00
2023-04-16T02:58:43.591Z,449.00
2023-04-16T02:59:43.666Z,448.00
2023-04-16T03:00:43.704Z,447.00
2023-04-16T03:01:43.824Z,445.00
2023-04-16T03:02:43.868Z,447.00
2023-04-16T03:03:43.920Z,447.00
2023-04-16T03:04:44.602Z,450.00
2023-04-16T03:05:44.001Z,453.00
2023-04-16T03:06:44.082Z,453.00
2023-04-16T03:07:44.112Z,454.00
2023-04-16T03:08:44.193Z,452.00
2023-04-16T03:09:44.254Z,450.00
2023-04-16T03:10:44.320Z,450.00
2023-04-16T03:11:44.367Z,450.00
2023-04-16T03:12:44.467Z,449.00
2023-04-16T03:13:44.507Z,452.00
2023-04-16T03:14:44.569Z,451.00
2023-04-16T03:15:44.646Z,450.00
2023-04-16T03:16:44.667Z,449.00
2023-04-16T03:17:44.842Z,449.00
2023-04-16T03:18:44.772Z,446.00
2023-04-16T03:19:44.844Z,445.00
2023-04-16T03:20:44.886Z,447.00
2023-04-16T03:21:44.965Z,445.00
2023-04-16T03:22:45.011Z,443.00
2023-04-16T03:23:45.098Z,442.00
2023-04-16T03:24:45.171Z,441.00
2023-04-16T03:25:45.222Z,443.00
2023-04-16T03:26:45.250Z,442.00
2023-04-16T03:27:45.295Z,443.00
2023-04-16T03:28:45.397Z,441.00
2023-04-16T03:29:45.436Z,439.00
2023-04-16T03:30:45.512Z,439.00
2023-04-16T03:31:45.537Z,442.00
2023-04-16T03:32:45.652Z,444.00
2023-04-16T03:33:45.666Z,444.00
2023-04-16T03:34:45.698Z,446.00
2023-04-16T03:35:45.776Z,446.00
2023-04-16T03:36:45.823Z,445.00
2023-04-16T03:37:45.896Z,445.00
2023-04-16T03:38:45.955Z,446.00
2023-04-16T03:39:46.009Z,446.00
2023-04-16T03:40:47.807Z,444.00
2023-04-16T03:41:46.115Z,443.00
2023-04-16T03:42:46.161Z,442.00
2023-04-16T03:43:46.550Z,444.00
2023-04-16T03:44:46.310Z,444.00
2023-04-16T03:45:46.345Z,444.00
2023-04-16T03:46:46.444Z,445.00
2023-04-16T03:47:46.483Z,444.00
2023-04-16T03:48:46.549Z,443.00
2023-04-16T03:49:46.584Z,442.00
2023-04-16T03:50:46.659Z,444.00
2023-04-16T03:51:46.721Z,448.00
2023-04-16T03:52:46.783Z,449.00
2023-04-16T03:53:46.855Z,447.00
2023-04-16T03:54:46.889Z,445.00
2023-04-16T03:55:46.965Z,445.00
2023-04-16T03:56:47.022Z,445.00
2023-04-16T03:57:47.085Z,446.00
2023-04-16T03:58:47.177Z,446.00
2023-04-16T03:59:47.174Z,445.00
2023-04-16T04:00:47.234Z,447.00
2023-04-16T04:01:47.369Z,448.00
2023-04-16T04:02:47.500Z,446.00
2023-04-16T04:03:47.659Z,444.00
2023-04-16T04:04:47.665Z,445.00
2023-04-16T04:05:47.571Z,443.00
2023-04-16T04:06:47.626Z,442.00
2023-04-16T04:07:47.691Z,442.00
2023-04-16T04:08:47.745Z,441.00
2023-04-16T04:09:47.818Z,440.00
2023-04-16T04:10:47.853Z,441.00
2023-04-16T04:11:47.932Z,440.00
2023-04-16T04:12:47.969Z,440.00
2023-04-16T04:13:48.016Z,442.00
2023-04-16T04:14:48.092Z,443.00
2023-04-16T04:15:48.209Z,444.00
2023-04-16T04:16:48.298Z,445.00
2023-04-16T04:17:48.382Z,445.00
2023-04-16T04:18:48.335Z,445.00
2023-04-16T04:20:00.370Z,446.00
2023-04-16T04:20:49.378Z,445.00
2023-04-16T04:21:48.411Z,444.00
2023-04-16T04:22:48.370Z,442.00
2023-04-16T04:23:48.378Z,444.00
2023-04-16T04:24:48.364Z,444.00
2023-04-16T04:25:48.377Z,443.00
2023-04-16T04:26:48.328Z,443.00
2023-04-16T04:27:48.334Z,446.00
2023-04-16T04:28:48.350Z,444.00
2023-04-16T04:29:48.351Z,444.00
2023-04-16T04:30:48.407Z,442.00
2023-04-16T04:31:48.472Z,441.00
2023-04-16T04:32:48.632Z,441.00
2023-04-16T04:33:48.571Z,440.00
2023-04-16T04:34:48.588Z,439.00
2023-04-16T04:35:48.676Z,439.00
2023-04-16T04:36:48.701Z,438.00
2023-04-16T04:37:48.802Z,438.00
2023-04-16T04:38:48.833Z,437.00
2023-04-16T04:39:48.879Z,439.00
2023-04-16T04:40:48.958Z,438.00
2023-04-16T04:41:48.988Z,439.00
2023-04-16T04:42:49.030Z,439.00
2023-04-16T04:43:49.106Z,439.00
2023-04-16T04:44:49.144Z,436.00
2023-04-16T04:45:49.538Z,436.00
2023-04-16T04:46:49.270Z,436.00
2023-04-16T04:47:49.444Z,436.00
2023-04-16T04:48:49.385Z,438.00
2023-04-16T04:49:49.469Z,437.00
2023-04-16T04:50:49.522Z,439.00
2023-04-16T04:51:49.547Z,441.00
2023-04-16T04:52:49.629Z,443.00
2023-04-16T04:53:49.617Z,441.00
2023-04-16T04:54:49.661Z,442.00
2023-04-16T04:55:53.211Z,443.00
2023-04-16T04:56:50.653Z,446.00
2023-04-16T04:57:49.680Z,447.00
2023-04-16T04:58:49.666Z,445.00
2023-04-16T04:59:49.680Z,442.00
2023-04-16T05:00:49.741Z,441.00
2023-04-16T05:01:49.690Z,440.00
2023-04-16T05:02:49.727Z,439.00
2023-04-16T05:03:49.738Z,438.00
2023-04-16T05:04:49.659Z,441.00
2023-04-16T05:05:49.674Z,443.00
2023-04-16T05:06:49.707Z,443.00
2023-04-16T05:07:49.791Z,442.00
2023-04-16T05:08:49.829Z,442.00
2023-04-16T05:09:49.879Z,441.00
2023-04-16T05:10:49.913Z,440.00
2023-04-16T05:11:49.971Z,441.00
2023-04-16T05:12:49.999Z,442.00
2023-04-16T05:13:50.083Z,441.00
2023-04-16T05:14:50.122Z,441.00
2023-04-16T05:15:50.146Z,441.00
2023-04-16T05:16:50.194Z,440.00
2023-04-16T05:17:50.302Z,440.00
2023-04-16T05:18:50.300Z,441.00
2023-04-16T05:19:50.343Z,441.00
2023-04-16T05:20:50.389Z,439.00
2023-04-16T05:21:50.456Z,441.00
2023-04-16T05:22:50.496Z,439.00
2023-04-16T05:23:50.573Z,438.00
2023-04-16T05:24:50.615Z,439.00
2023-04-16T05:25:50.669Z,437.00
2023-04-16T05:26:50.741Z,438.00
2023-04-16T05:27:50.776Z,439.00
2023-04-16T05:28:50.840Z,439.00
2023-04-16T05:29:50.852Z,441.00
2023-04-16T05:30:50.955Z,441.00
2023-04-16T05:31:51.015Z,442.00
2023-04-16T05:32:51.058Z,444.00
2023-04-16T05:33:51.089Z,445.00
2023-04-16T05:34:51.146Z,441.00
2023-04-16T05:35:51.198Z,442.00
2023-04-16T05:36:51.248Z,444.00
2023-04-16T05:37:51.281Z,444.00
2023-04-16T05:38:51.362Z,445.00
2023-04-16T05:39:51.441Z,448.00
2023-04-16T05:40:51.435Z,446.00
2023-04-16T05:41:51.498Z,445.00
2023-04-16T05:42:51.534Z,444.00
2023-04-16T05:43:51.591Z,442.00
2023-04-16T05:44:51.632Z,440.00
2023-04-16T05:45:51.746Z,439.00
2023-04-16T05:46:51.740Z,440.00
2023-04-16T05:47:53.658Z,444.00
2023-04-16T05:48:51.906Z,442.00
2023-04-16T05:49:51.934Z,441.00
2023-04-16T05:50:52.039Z,440.00
2023-04-16T05:51:52.084Z,440.00
2023-04-16T05:52:52.130Z,443.00
2023-04-16T05:53:52.196Z,441.00
2023-04-16T05:54:52.226Z,441.00
2023-04-16T05:55:52.259Z,443.00
2023-04-16T05:56:52.326Z,443.00
2023-04-16T05:57:52.363Z,442.00
2023-04-16T05:58:52.379Z,442.00
2023-04-16T05:59:52.444Z,440.00
2023-04-16T06:00:52.470Z,443.00
2023-04-16T06:01:52.517Z,440.00
2023-04-16T06:02:52.606Z,437.00
2023-04-16T06:03:52.651Z,438.00
2023-04-16T06:04:52.623Z,436.00
2023-04-16T06:05:52.705Z,436.00
2023-04-16T06:06:52.724Z,438.00
2023-04-16T06:07:52.771Z,439.00
2023-04-16T06:08:52.806Z,440.00
2023-04-16T06:09:52.855Z,440.00
2023-04-16T06:10:52.915Z,441.00
2023-04-16T06:11:52.936Z,440.00
2023-04-16T06:12:52.943Z,438.00
2023-04-16T06:13:53.031Z,438.00
2023-04-16T06:14:53.057Z,438.00
2023-04-16T06:15:53.112Z,437.00
2023-04-16T06:16:53.155Z,433.00
2023-04-16T06:17:53.270Z,433.00
2023-04-16T06:18:53.243Z,434.00
2023-04-16T06:19:53.267Z,435.00
2023-04-16T06:20:53.287Z,433.00
2023-04-16T06:21:53.306Z,432.00
2023-04-16T06:22:53.314Z,432.00
2023-04-16T06:23:53.366Z,434.00
2023-04-16T06:24:53.396Z,433.00
2023-04-16T06:25:53.417Z,436.00
2023-04-16T06:26:53.423Z,437.00
2023-04-16T06:27:53.463Z,436.00
2023-04-16T06:28:53.509Z,434.00
2023-04-16T06:29:53.516Z,436.00
2023-04-16T06:30:53.568Z,436.00
2023-04-16T06:31:53.674Z,432.00
2023-04-16T06:32:53.686Z,433.00
2023-04-16T06:33:53.638Z,435.00
2023-04-16T06:34:53.682Z,436.00
2023-04-16T06:35:53.684Z,436.00
2023-04-16T06:36:53.700Z,435.00
2023-04-16T06:37:53.703Z,435.00
2023-04-16T06:38:53.786Z,433.00
2023-04-16T06:39:53.770Z,433.00
2023-04-16T06:40:53.753Z,433.00
2023-04-16T06:41:53.778Z,435.00
2023-04-16T06:42:53.809Z,437.00
2023-04-16T06:43:53.853Z,440.00
2023-04-16T06:44:53.889Z,442.00
2023-04-16T06:45:53.892Z,443.00
2023-04-16T06:46:53.987Z,441.00
2023-04-16T06:47:54.039Z,437.00
2023-04-16T06:48:54.014Z,435.00
2023-04-16T06:49:54.063Z,433.00
2023-04-16T06:50:54.042Z,435.00
2023-04-16T06:51:54.081Z,436.00
2023-04-16T06:52:54.114Z,436.00
2023-04-16T06:53:54.156Z,437.00
2023-04-16T06:54:54.174Z,437.00
2023-04-16T06:55:54.210Z,435.00
2023-04-16T06:56:54.189Z,436.00
2023-04-16T06:57:54.218Z,437.00
2023-04-16T06:58:54.257Z,437.00
2023-04-16T06:59:54.229Z,439.00
2023-04-16T07:00:54.353Z,442.00
2023-04-16T07:01:54.458Z,441.00
2023-04-16T07:02:56.308Z,442.00
2023-04-16T07:03:54.611Z,444.00
2023-04-16T07:04:54.353Z,446.00
2023-04-16T07:05:54.312Z,447.00
2023-04-16T07:06:54.301Z,446.00
2023-04-16T07:07:54.325Z,446.00
2023-04-16T07:08:54.335Z,447.00
2023-04-16T07:09:54.272Z,445.00
2023-04-16T07:10:54.311Z,447.00
2023-04-16T07:11:54.292Z,447.00
2023-04-16T07:12:54.271Z,445.00
2023-04-16T07:13:54.290Z,444.00
2023-04-16T07:14:54.254Z,445.00
2023-04-16T07:15:54.250Z,445.00
2023-04-16T07:16:54.300Z,445.00
2023-04-16T07:17:54.253Z,446.00
2023-04-16T07:18:54.233Z,446.00
2023-04-16T07:19:54.261Z,448.00
2023-04-16T07:20:54.215Z,448.00
2023-04-16T07:21:54.209Z,446.00
2023-04-16T07:22:54.206Z,444.00
2023-04-16T07:23:54.191Z,443.00
2023-04-16T07:24:54.215Z,443.00
2023-04-16T07:25:54.191Z,441.00
2023-04-16T07:26:54.167Z,441.00
2023-04-16T07:27:54.205Z,441.00
2023-04-16T07:28:54.188Z,442.00
2023-04-16T07:29:54.183Z,445.00
2023-04-16T07:30:54.146Z,447.00
2023-04-16T07:31:54.168Z,446.00
2023-04-16T07:32:54.225Z,444.00
2023-04-16T07:33:54.106Z,442.00
2023-04-16T07:34:54.142Z,441.00
2023-04-16T07:35:54.104Z,440.00
2023-04-16T07:36:54.096Z,439.00
2023-04-16T07:37:54.077Z,438.00
2023-04-16T07:38:54.123Z,439.00
2023-04-16T07:39:55.170Z,441.00
2023-04-16T07:40:54.074Z,441.00
2023-04-16T07:41:54.085Z,440.00
2023-04-16T07:42:54.074Z,441.00
2023-04-16T07:43:54.097Z,439.00
2023-04-16T07:44:54.035Z,440.00
2023-04-16T07:45:54.098Z,442.00
2023-04-16T07:46:54.118Z,442.00
2023-04-16T07:47:54.096Z,441.00
2023-04-16T07:48:54.058Z,440.00
2023-04-16T07:49:54.032Z,441.00
2023-04-16T07:50:54.054Z,442.00
2023-04-16T07:51:54.034Z,443.00
2023-04-16T07:52:54.027Z,442.00
2023-04-16T07:53:54.016Z,444.00
2023-04-16T07:54:53.995Z,443.00
2023-04-16T07:55:53.989Z,444.00
2023-04-16T07:56:53.974Z,443.00
2023-04-16T07:57:53.973Z,440.00
2023-04-16T07:58:53.993Z,439.00
2023-04-16T07:59:53.941Z,440.00
2023-04-16T08:00:54.032Z,440.00
2023-04-16T08:01:54.040Z,442.00
2023-04-16T08:02:54.082Z,441.00
2023-04-16T08:03:54.101Z,439.00
2023-04-16T08:04:54.078Z,437.00
2023-04-16T08:05:53.931Z,436.00
2023-04-16T08:06:53.933Z,438.00
2023-04-16T08:07:53.936Z,437.00
2023-04-16T08:08:53.897Z,435.00
2023-04-16T08:09:53.949Z,435.00
2023-04-16T08:10:53.916Z,433.00
2023-04-16T08:11:53.883Z,435.00
2023-04-16T08:12:53.895Z,433.00
2023-04-16T08:13:53.870Z,432.00
2023-04-16T08:14:53.898Z,433.00
2023-04-16T08:15:53.885Z,433.00
2023-04-16T08:16:53.888Z,434.00
2023-04-16T08:17:53.925Z,437.00
2023-04-16T08:18:53.831Z,436.00
2023-04-16T08:19:53.873Z,437.00
2023-04-16T08:20:53.944Z,438.00
2023-04-16T08:21:54.024Z,436.00
2023-04-16T08:22:54.072Z,437.00
2023-04-16T08:23:54.133Z,436.00
2023-04-16T08:24:54.209Z,434.00
2023-04-16T08:25:54.233Z,435.00
2023-04-16T08:26:55.802Z,434.00
2023-04-16T08:27:54.309Z,434.00
2023-04-16T08:28:54.692Z,434.00
2023-04-16T08:29:54.300Z,435.00
2023-04-16T08:30:54.374Z,435.00
2023-04-16T08:31:54.296Z,436.00
2023-04-16T08:32:54.379Z,432.00
2023-04-16T08:33:54.319Z,430.00
2023-04-16T08:34:54.252Z,429.00
2023-04-16T08:35:54.246Z,430.00
2023-04-16T08:36:54.303Z,430.00
2023-04-16T08:37:54.302Z,433.00
2023-04-16T08:38:54.238Z,435.00
2023-04-16T08:39:54.241Z,434.00
2023-04-16T08:40:54.215Z,432.00
2023-04-16T08:41:54.250Z,431.00
2023-04-16T08:42:54.221Z,432.00
2023-04-16T08:43:54.199Z,429.00
2023-04-16T08:44:54.188Z,428.00
2023-04-16T08:45:54.211Z,429.00
2023-04-16T08:46:54.242Z,432.00
2023-04-16T08:47:54.314Z,432.00
2023-04-16T08:48:54.203Z,431.00
2023-04-16T08:49:54.619Z,434.00
2023-04-16T08:50:54.986Z,436.00
2023-04-16T08:51:54.130Z,437.00
2023-04-16T08:52:54.155Z,437.00
2023-04-16T08:53:54.104Z,438.00
2023-04-16T08:54:56.998Z,437.00
2023-04-16T08:55:54.127Z,438.00
2023-04-16T08:56:54.122Z,437.00
2023-04-16T08:57:54.106Z,437.00
2023-04-16T08:58:54.077Z,439.00
2023-04-16T08:59:54.086Z,439.00
2023-04-16T09:00:54.074Z,437.00
2023-04-16T09:01:54.117Z,440.00
2023-04-16T09:02:54.315Z,440.00
2023-04-16T09:03:54.167Z,440.00
2023-04-16T09:04:54.150Z,439.00
2023-04-16T09:05:54.028Z,436.00
2023-04-16T09:06:54.065Z,435.00
2023-04-16T09:07:54.071Z,436.00
2023-04-16T09:08:54.013Z,437.00
2023-04-16T09:09:54.007Z,439.00
2023-04-16T09:10:54.030Z,441.00
2023-04-16T09:11:54.032Z,442.00
2023-04-16T09:12:54.032Z,441.00
2023-04-16T09:13:54.018Z,440.00
2023-04-16T09:14:54.004Z,438.00
2023-04-16T09:15:53.997Z,440.00
2023-04-16T09:16:53.996Z,441.00
2023-04-16T09:17:54.021Z,442.00
2023-04-16T09:18:53.975Z,440.00
2023-04-16T09:19:53.940Z,438.00
2023-04-16T09:20:53.953Z,438.00
2023-04-16T09:21:53.963Z,438.00
2023-04-16T09:22:53.950Z,438.00
2023-04-16T09:23:53.982Z,439.00
2023-04-16T09:24:53.941Z,441.00
2023-04-16T09:25:53.917Z,441.00
2023-04-16T09:26:53.928Z,441.00
2023-04-16T09:27:53.915Z,441.00
2023-04-16T09:28:53.928Z,439.00
2023-04-16T09:29:53.905Z,441.00
2023-04-16T09:30:53.880Z,441.00
2023-04-16T09:31:54.005Z,439.00
2023-04-16T09:32:54.038Z,437.00
2023-04-16T09:33:54.027Z,437.00
2023-04-16T09:34:54.066Z,437.00
2023-04-16T09:35:54.186Z,437.00
2023-04-16T09:36:54.157Z,439.00
2023-04-16T09:37:54.239Z,438.00
2023-04-16T09:38:56.931Z,437.00
2023-04-16T09:39:54.290Z,437.00
2023-04-16T09:40:54.279Z,439.00
2023-04-16T09:41:54.257Z,439.00
2023-04-16T09:42:54.234Z,440.00
2023-04-16T09:43:54.251Z,441.00
2023-04-16T09:44:54.236Z,443.00
2023-04-16T09:45:54.256Z,441.00
2023-04-16T09:46:54.234Z,440.00
2023-04-16T09:47:54.267Z,442.00
2023-04-16T09:48:54.221Z,444.00
2023-04-16T09:49:54.222Z,443.00
2023-04-16T09:50:54.184Z,442.00
2023-04-16T09:51:54.157Z,440.00
2023-04-16T09:52:54.190Z,440.00
2023-04-16T09:53:54.183Z,439.00
2023-04-16T09:54:54.164Z,441.00
2023-04-16T09:55:54.263Z,442.00
2023-04-16T09:56:54.152Z,440.00
2023-04-16T09:57:54.135Z,438.00
2023-04-16T09:58:54.138Z,437.00
2023-04-16T09:59:54.115Z,436.00
2023-04-16T10:00:54.160Z,435.00
2023-04-16T10:02:12.252Z,434.00
2023-04-16T10:02:55.152Z,435.00
2023-04-16T10:03:54.244Z,435.00
2023-04-16T10:04:54.220Z,432.00
2023-04-16T10:05:54.125Z,433.00
2023-04-16T10:06:54.109Z,434.00
2023-04-16T10:07:54.070Z,433.00
2023-04-16T10:08:54.091Z,435.00
2023-04-16T10:09:54.049Z,434.00
2023-04-16T10:10:54.055Z,435.00
2023-04-16T10:11:54.052Z,436.00
2023-04-16T10:12:54.068Z,438.00
2023-04-16T10:13:54.028Z,439.00
2023-04-16T10:14:54.008Z,440.00
2023-04-16T10:15:54.035Z,440.00
2023-04-16T10:16:54.065Z,438.00
2023-04-16T10:17:54.205Z,438.00
2023-04-16T10:18:54.136Z,437.00
2023-04-16T10:19:54.116Z,436.00
2023-04-16T10:20:54.195Z,436.00
2023-04-16T10:21:54.199Z,437.00
2023-04-16T10:22:54.254Z,437.00
2023-04-16T10:23:54.276Z,437.00
2023-04-16T10:24:54.306Z,438.00
2023-04-16T10:25:56.319Z,440.00
2023-04-16T10:26:54.335Z,438.00
2023-04-16T10:27:54.331Z,439.00
2023-04-16T10:28:54.321Z,438.00
2023-04-16T10:29:54.272Z,438.00
2023-04-16T10:30:54.329Z,439.00
2023-04-16T10:31:54.334Z,441.00
2023-04-16T10:32:54.333Z,441.00
2023-04-16T10:33:54.322Z,436.00
2023-04-16T10:34:54.251Z,437.00
2023-04-16T10:36:05.060Z,436.00
2023-04-16T10:36:55.269Z,437.00
2023-04-16T10:37:54.241Z,437.00
2023-04-16T10:38:54.227Z,437.00
2023-04-16T10:39:54.243Z,436.00
2023-04-16T10:40:54.246Z,436.00
2023-04-16T10:41:54.212Z,436.00
2023-04-16T10:42:54.196Z,437.00
2023-04-16T10:43:54.223Z,439.00
2023-04-16T10:44:54.234Z,440.00
2023-04-16T10:45:54.215Z,440.00
2023-04-16T10:46:54.187Z,440.00
2023-04-16T10:47:54.259Z,437.00
2023-04-16T10:48:54.187Z,438.00
2023-04-16T10:49:54.154Z,439.00
2023-04-16T10:50:54.149Z,439.00
2023-04-16T10:51:54.169Z,440.00
2023-04-16T10:52:54.144Z,440.00
2023-04-16T10:53:54.123Z,440.00
2023-04-16T10:54:54.102Z,439.00
2023-04-16T10:55:54.169Z,441.00
2023-04-16T10:56:54.207Z,442.00
2023-04-16T10:57:54.233Z,442.00
2023-04-16T10:58:54.255Z,442.00
2023-04-16T10:59:54.237Z,441.00
2023-04-16T11:00:54.291Z,441.00
2023-04-16T11:01:54.416Z,443.00
2023-04-16T11:02:54.423Z,444.00
2023-04-16T11:03:54.512Z,443.00
2023-04-16T11:04:54.415Z,442.00
2023-04-16T11:05:54.363Z,439.00
2023-04-16T11:06:54.425Z,441.00
2023-04-16T11:07:54.405Z,442.00
2023-04-16T11:08:55.428Z,443.00
2023-04-16T11:09:54.444Z,444.00
2023-04-16T11:10:54.463Z,445.00
2023-04-16T11:11:54.499Z,445.00
2023-04-16T11:12:54.504Z,446.00
2023-04-16T11:13:54.569Z,446.00
2023-04-16T11:14:54.531Z,446.00
2023-04-16T11:15:54.582Z,446.00
2023-04-16T11:16:54.591Z,445.00
2023-04-16T11:17:54.652Z,447.00
2023-04-16T11:18:56.723Z,447.00
2023-04-16T11:19:54.643Z,445.00
2023-04-16T11:20:54.675Z,446.00
2023-04-16T11:21:54.680Z,446.00
2023-04-16T11:22:54.736Z,446.00
2023-04-16T11:23:54.749Z,444.00
2023-04-16T11:24:54.744Z,444.00
2023-04-16T11:25:54.756Z,443.00
2023-04-16T11:26:54.780Z,442.00
2023-04-16T11:27:54.893Z,442.00
2023-04-16T11:28:54.828Z,443.00
2023-04-16T11:29:54.887Z,443.00
2023-04-16T11:30:54.898Z,440.00
2023-04-16T11:31:54.986Z,437.00
2023-04-16T11:32:54.976Z,437.00
2023-04-16T11:33:54.970Z,435.00
2023-04-16T11:34:54.994Z,436.00
2023-04-16T11:35:55.026Z,437.00
2023-04-16T11:36:55.025Z,440.00
2023-04-16T11:37:55.039Z,441.00
2023-04-16T11:38:55.098Z,442.00
2023-04-16T11:39:55.102Z,440.00
2023-04-16T11:40:55.119Z,442.00
2023-04-16T11:41:55.115Z,443.00
2023-04-16T11:42:55.142Z,444.00
2023-04-16T11:43:55.217Z,441.00
2023-04-16T11:44:55.184Z,441.00
2023-04-16T11:45:55.247Z,441.00
2023-04-16T11:46:55.277Z,440.00
2023-04-16T11:47:55.515Z,441.00
2023-04-16T11:48:55.331Z,443.00
2023-04-16T11:49:55.381Z,445.00
2023-04-16T11:50:55.336Z,446.00
2023-04-16T11:51:55.394Z,447.00
2023-04-16T11:52:55.358Z,448.00
2023-04-16T11:53:55.393Z,451.00
2023-04-16T11:54:55.414Z,450.00
2023-04-16T11:55:55.439Z,447.00
2023-04-16T11:56:55.487Z,446.00
2023-04-16T11:57:55.489Z,445.00
2023-04-16T11:58:55.527Z,445.00
2023-04-16T12:00:01.812Z,443.00
2023-04-16T12:00:56.533Z,443.00
2023-04-16T12:01:55.599Z,442.00
2023-04-16T12:02:55.880Z,441.00
2023-04-16T12:03:55.669Z,444.00
2023-04-16T12:04:55.495Z,446.00
2023-04-16T12:05:55.498Z,443.00
2023-04-16T12:06:55.504Z,439.00
2023-04-16T12:07:55.501Z,439.00
2023-04-16T12:08:55.459Z,438.00
2023-04-16T12:09:55.481Z,439.00
2023-04-16T12:10:55.553Z,439.00
2023-04-16T12:11:55.446Z,442.00
2023-04-16T12:12:55.435Z,440.00
2023-04-16T12:13:55.455Z,441.00
2023-04-16T12:14:55.405Z,445.00
2023-04-16T12:15:55.431Z,444.00
2023-04-16T12:16:55.476Z,441.00
2023-04-16T12:17:55.406Z,441.00
2023-04-16T12:18:55.429Z,441.00
2023-04-16T12:19:55.405Z,439.00
2023-04-16T12:20:55.357Z,441.00
2023-04-16T12:21:55.442Z,441.00
2023-04-16T12:22:55.444Z,442.00
2023-04-16T12:23:55.469Z,442.00
2023-04-16T12:24:55.492Z,443.00
2023-04-16T12:25:55.533Z,439.00
2023-04-16T12:26:55.572Z,440.00
2023-04-16T12:27:55.596Z,440.00
2023-04-16T12:28:55.637Z,440.00