createdAt,value
2023-01-09T00:01:33.920Z,1.08
2023-01-09T00:04:00.924Z,2.28
2023-01-09T00:06:27.855Z,1.45
2023-01-09T00:08:54.546Z,1.70
2023-01-09T00:11:21.316Z,2.10
2023-01-09T00:13:48.102Z,1.90
2023-01-09T00:16:15.013Z,2.50
2023-01-09T00:18:41.685Z,1.50
2023-01-09T00:21:09.455Z,1.63
2023-01-09T00:23:36.195Z,1.73
2023-01-09T00:26:06.861Z,1.27
2023-01-09T00:28:34.150Z,1.23
2023-01-09T00:31:01.659Z,1.27
2023-01-09T00:33:40.817Z,1.48
2023-01-09T00:36:07.888Z,1.48
2023-01-09T00:38:34.651Z,1.20
2023-01-09T00:41:01.369Z,2.15
2023-01-09T00:43:30.274Z,1.42
2023-01-09T00:45:57.158Z,1.58
2023-01-09T00:48:26.939Z,0.85
2023-01-09T00:50:54.517Z,1.20
2023-01-09T00:53:23.313Z,0.80
2023-01-09T00:55:51.455Z,0.65
2023-01-09T00:58:18.268Z,1.17
2023-01-09T01:00:45.012Z,1.40
2023-01-09T01:03:11.696Z,1.15
2023-01-09T01:05:57.161Z,1.10
2023-01-09T01:08:23.836Z,1.15
2023-01-09T01:10:50.543Z,0.95
2023-01-09T01:13:17.273Z,1.48
2023-01-09T01:15:44.782Z,1.33
2023-01-09T01:18:11.828Z,0.68
2023-01-09T01:20:42.688Z,1.20
2023-01-09T01:23:09.542Z,0.70
2023-01-09T01:25:40.315Z,1.00
2023-01-09T01:28:07.325Z,0.88
2023-01-09T01:30:37.122Z,0.93
2023-01-09T01:33:03.865Z,2.35
2023-01-09T01:35:30.572Z,1.13
2023-01-09T01:37:57.283Z,1.80
2023-01-09T01:40:23.928Z,1.10
2023-01-09T01:42:51.915Z,1.00
2023-01-09T01:45:29.029Z,1.15
2023-01-09T01:48:06.080Z,1.20
2023-01-09T01:50:39.522Z,0.50
2023-01-09T01:53:06.203Z,0.82
2023-01-09T01:55:34.823Z,1.10
2023-01-09T01:58:02.840Z,1.20
2023-01-09T02:00:32.879Z,0.82
2023-01-09T02:03:01.405Z,1.10
2023-01-09T02:05:28.311Z,0.70
2023-01-09T02:07:55.027Z,0.93
2023-01-09T02:10:24.790Z,1.00
2023-01-09T02:12:51.568Z,1.92
2023-01-09T02:15:18.322Z,1.30
2023-01-09T02:18:00.076Z,1.23
2023-01-09T02:20:45.488Z,1.00
2023-01-09T02:23:31.106Z,1.92
2023-01-09T02:26:28.445Z,0.82
2023-01-09T02:29:22.932Z,2.58
2023-01-09T02:32:14.462Z,1.88
2023-01-09T02:34:59.217Z,1.00
2023-01-09T02:37:48.684Z,1.13
2023-01-09T02:40:24.266Z,1.08
2023-01-09T02:42:51.003Z,0.70
2023-01-09T02:45:17.824Z,1.10
2023-01-09T02:47:45.678Z,0.90
2023-01-09T02:50:15.763Z,1.83
2023-01-09T02:52:45.574Z,0.73
2023-01-09T02:55:24.429Z,1.15
2023-01-09T02:58:15.356Z,1.45
2023-01-09T03:00:59.714Z,1.30
2023-01-09T03:05:59.033Z,1.50
2023-01-09T03:08:40.557Z,2.95
2023-01-09T03:11:07.757Z,0.82
2023-01-09T03:13:39.645Z,0.90
2023-01-09T03:16:06.783Z,1.10
2023-01-09T03:18:33.551Z,0.85
2023-01-09T03:21:00.288Z,0.65
2023-01-09T03:23:26.998Z,1.27
2023-01-09T03:25:53.731Z,0.80
2023-01-09T03:28:28.286Z,1.60
2023-01-09T03:30:55.128Z,1.00
2023-01-09T03:33:21.954Z,1.02
2023-01-09T03:35:48.766Z,1.00
2023-01-09T03:38:15.421Z,0.65
2023-01-09T03:40:43.744Z,0.77
2023-01-09T03:43:10.560Z,1.25
2023-01-09T03:45:37.311Z,1.05
2023-01-09T03:48:04.204Z,1.38
2023-01-09T03:50:30.944Z,0.98
2023-01-09T03:52:57.639Z,0.95
2023-01-09T03:55:24.339Z,1.42
2023-01-09T03:57:52.781Z,0.98
2023-01-09T04:00:22.638Z,1.38
2023-01-09T04:02:49.297Z,1.13
2023-01-09T04:05:16.076Z,1.17
2023-01-09T04:07:42.822Z,3.05
2023-01-09T04:10:10.283Z,1.10
2023-01-09T04:12:36.943Z,1.63
2023-01-09T04:15:03.941Z,1.10
2023-01-09T04:17:30.623Z,1.52
2023-01-09T04:19:59.050Z,2.05
2023-01-09T04:22:25.827Z,1.52
2023-01-09T04:24:52.501Z,3.75
2023-01-09T04:27:19.210Z,1.88
2023-01-09T04:29:46.219Z,1.48
2023-01-09T04:32:12.909Z,1.80
2023-01-09T04:34:39.642Z,1.83
2023-01-09T04:37:06.310Z,2.15
2023-01-09T04:39:32.988Z,1.70
2023-01-09T04:41:59.700Z,4.43
2023-01-09T04:44:26.522Z,1.48
2023-01-09T04:46:53.542Z,2.10
2023-01-09T04:49:20.337Z,1.45
2023-01-09T04:51:47.034Z,1.33
2023-01-09T04:54:13.784Z,2.40
2023-01-09T04:56:40.438Z,2.10
2023-01-09T04:59:07.334Z,2.67
2023-01-09T05:01:34.092Z,1.60
2023-01-09T05:04:01.332Z,3.40
2023-01-09T05:06:28.079Z,3.58
2023-01-09T05:08:54.972Z,1.25
2023-01-09T05:11:21.717Z,1.65
2023-01-09T05:13:48.396Z,1.50
2023-01-09T05:16:15.207Z,1.38
2023-01-09T05:18:42.002Z,3.53
2023-01-09T05:21:09.677Z,1.63
2023-01-09T05:23:36.426Z,2.25
2023-01-09T05:26:04.240Z,3.28
2023-01-09T05:28:31.751Z,1.20
2023-01-09T05:30:58.506Z,1.50
2023-01-09T05:33:25.201Z,2.78
2023-01-09T05:35:51.881Z,1.40
2023-01-09T05:38:18.608Z,2.28
2023-01-09T05:40:45.329Z,1.77
2023-01-09T05:43:12.334Z,3.50
2023-01-09T05:45:39.104Z,1.83
2023-01-09T05:48:06.041Z,2.00
2023-01-09T05:50:32.752Z,2.67
2023-01-09T05:52:59.451Z,1.98
2023-01-09T05:55:26.165Z,2.90
2023-01-09T05:57:52.924Z,1.48
2023-01-09T06:00:19.975Z,1.13
2023-01-09T06:02:46.728Z,2.17
2023-01-09T06:05:13.484Z,1.98
2023-01-09T06:07:40.796Z,1.83
2023-01-09T06:10:11.634Z,1.90
2023-01-09T06:12:38.477Z,2.28
2023-01-09T06:15:08.013Z,2.03
2023-01-09T06:17:35.576Z,1.73
2023-01-09T06:20:02.380Z,1.90
2023-01-09T06:22:29.073Z,1.83
2023-01-09T06:24:55.757Z,1.90
2023-01-09T06:27:22.490Z,2.60
2023-01-09T06:29:49.256Z,2.55
2023-01-09T06:32:15.934Z,1.85
2023-01-09T06:34:42.669Z,1.85
2023-01-09T06:37:09.568Z,2.10
2023-01-09T06:39:36.268Z,2.40
2023-01-09T06:42:03.201Z,2.17
2023-01-09T06:44:30.088Z,1.95
2023-01-09T06:46:57.760Z,1.70
2023-01-09T06:49:24.918Z,1.70
2023-01-09T06:51:51.799Z,2.20
2023-01-09T06:54:18.965Z,3.67
2023-01-09T06:56:45.662Z,2.10
2023-01-09T06:59:12.501Z,2.03
2023-01-09T07:01:42.498Z,2.10
2023-01-09T07:04:12.530Z,2.25
2023-01-09T07:06:39.395Z,3.28
2023-01-09T07:09:06.245Z,3.40
2023-01-09T07:11:33.120Z,2.20
2023-01-09T07:13:59.851Z,1.75
2023-01-09T07:16:26.575Z,1.85
2023-01-09T07:18:54.752Z,2.20
2023-01-09T07:21:21.611Z,2.05
2023-01-09T07:23:48.331Z,2.75
2023-01-09T07:26:14.994Z,2.38
2023-01-09T07:28:41.712Z,1.60
2023-01-09T07:31:08.841Z,1.90
2023-01-09T07:33:35.772Z,1.88
2023-01-09T07:36:02.457Z,1.92
2023-01-09T07:38:29.300Z,1.77
2023-01-09T07:40:56.128Z,3.25
2023-01-09T07:43:22.879Z,2.10
2023-01-09T07:45:49.698Z,2.20
2023-01-09T07:48:16.383Z,1.75
2023-01-09T07:50:43.042Z,2.08
2023-01-09T07:53:09.799Z,1.75
2023-01-09T07:55:36.583Z,2.47
2023-01-09T07:58:03.331Z,3.28
2023-01-09T08:00:32.373Z,2.47
2023-01-09T08:02:59.792Z,2.22
2023-01-09T08:05:26.625Z,2.17
2023-01-09T08:07:53.400Z,2.72
2023-01-09T08:10:20.274Z,2.45
2023-01-09T08:12:47.772Z,1.52
2023-01-09T08:15:14.572Z,2.63
2023-01-09T08:17:42.197Z,1.80
2023-01-09T08:20:14.061Z,2.83
2023-01-09T08:22:49.504Z,1.92
2023-01-09T08:25:17.106Z,1.70
2023-01-09T08:27:44.172Z,3.30
2023-01-09T08:30:11.585Z,2.15
2023-01-09T08:32:38.789Z,4.05
2023-01-09T08:35:06.601Z,2.40
2023-01-09T08:37:33.485Z,3.17
2023-01-09T08:40:00.204Z,2.88
2023-01-09T08:42:45.559Z,3.92
2023-01-09T08:45:32.722Z,2.45
2023-01-09T08:47:59.423Z,1.83
2023-01-09T08:50:26.117Z,3.17
2023-01-09T08:52:52.888Z,3.28
2023-01-09T08:55:19.724Z,2.03
2023-01-09T08:57:53.109Z,2.35
2023-01-09T09:00:21.919Z,2.25
2023-01-09T09:02:58.859Z,2.38
2023-01-09T09:05:26.257Z,2.22
2023-01-09T09:07:55.935Z,1.95
2023-01-09T09:10:23.587Z,1.20
2023-01-09T09:12:51.406Z,1.48
2023-01-09T09:15:24.355Z,3.05
2023-01-09T09:18:11.418Z,1.88
2023-01-09T09:20:38.610Z,3.38
2023-01-09T09:23:05.697Z,2.42
2023-01-09T09:25:32.465Z,1.52
2023-01-09T09:28:01.044Z,2.25
2023-01-09T09:30:27.894Z,2.03
2023-01-09T09:32:54.715Z,1.63
2023-01-09T09:35:22.482Z,1.60
2023-01-09T09:37:56.890Z,2.10
2023-01-09T09:40:30.816Z,1.65
2023-01-09T09:43:44.803Z,2.85
2023-01-09T09:46:30.848Z,1.63
2023-01-09T09:49:02.580Z,3.20
2023-01-09T09:51:35.306Z,1.55
2023-01-09T09:54:18.925Z,1.20
2023-01-09T09:56:55.896Z,1.25
2023-01-09T09:59:27.529Z,1.58
2023-01-09T10:02:09.741Z,1.40
2023-01-09T10:04:39.461Z,1.40
2023-01-09T10:07:09.597Z,1.73
2023-01-09T10:09:55.723Z,1.52
2023-01-09T10:12:37.408Z,1.60
2023-01-09T10:15:15.353Z,1.52
2023-01-09T10:18:04.959Z,2.10
2023-01-09T10:20:50.135Z,2.08
2023-01-09T10:23:35.630Z,1.40
2023-01-09T10:26:12.113Z,4.07
2023-01-09T10:29:00.003Z,1.73
2023-01-09T10:32:04.541Z,1.88
2023-01-09T10:34:57.483Z,2.90
2023-01-09T10:37:27.207Z,1.48
2023-01-09T10:39:56.988Z,1.65
2023-01-09T10:42:26.320Z,1.33
2023-01-09T10:44:59.840Z,1.80
2023-01-09T10:47:35.399Z,1.92
2023-01-09T10:50:02.871Z,1.67
2023-01-09T10:52:37.108Z,1.05
2023-01-09T10:55:21.683Z,1.70
2023-01-09T10:57:51.009Z,1.73
2023-01-09T11:00:23.666Z,1.48
2023-01-09T11:02:51.682Z,1.40
2023-01-09T11:05:27.755Z,1.77
2023-01-09T11:08:13.947Z,1.10
2023-01-09T11:10:57.593Z,1.27
2023-01-09T11:13:33.025Z,2.30
2023-01-09T11:16:14.179Z,1.15
2023-01-09T11:18:55.459Z,1.63
2023-01-09T11:21:32.756Z,0.85
2023-01-09T11:24:23.949Z,1.05
2023-01-09T11:26:52.365Z,1.40
2023-01-09T11:29:20.625Z,1.70
2023-01-09T11:32:01.617Z,0.73
2023-01-09T11:34:30.352Z,0.93
2023-01-09T11:37:08.070Z,4.40
2023-01-09T11:39:38.087Z,0.98
2023-01-09T11:42:06.225Z,1.17
2023-01-09T11:44:32.988Z,0.88
2023-01-09T11:46:59.956Z,0.70
2023-01-09T11:49:28.619Z,0.75
2023-01-09T11:52:19.566Z,0.93
2023-01-09T11:54:56.341Z,1.77
2023-01-09T11:57:23.190Z,1.33
2023-01-09T11:59:50.072Z,1.00
2023-01-09T12:02:32.039Z,1.00
2023-01-09T12:05:06.835Z,2.55
2023-01-09T12:07:45.823Z,0.80
2023-01-09T12:10:49.755Z,1.08
2023-01-09T12:13:32.993Z,1.42
2023-01-09T12:18:40.843Z,0.90
2023-01-09T12:21:14.209Z,0.63
2023-01-09T12:23:48.401Z,1.27
2023-01-09T12:26:51.883Z,1.25
2023-01-09T12:29:29.049Z,1.10
2023-01-09T12:32:04.783Z,1.48
2023-01-09T12:34:34.300Z,1.33
2023-01-09T12:37:13.027Z,1.10
2023-01-09T12:39:46.265Z,0.98
2023-01-09T12:42:19.763Z,1.47
2023-01-09T12:44:58.273Z,1.30
2023-01-09T12:47:45.650Z,1.25
2023-01-09T12:50:33.828Z,0.65
2023-01-09T12:53:22.756Z,0.88
2023-01-09T12:56:11.466Z,1.00
2023-01-09T12:58:50.188Z,1.10
2023-01-09T13:01:20.326Z,1.58
2023-01-09T13:04:09.182Z,1.13
2023-01-09T13:06:35.883Z,1.38
2023-01-09T13:09:25.994Z,0.70
2023-01-09T13:12:10.792Z,1.45
2023-01-09T13:14:50.897Z,0.90
2023-01-09T13:17:46.616Z,1.45
2023-01-09T13:20:18.322Z,1.75
2023-01-09T13:22:49.937Z,1.00
2023-01-09T13:25:35.386Z,1.10
2023-01-09T13:28:18.945Z,1.23
2023-01-09T13:30:59.093Z,0.98
2023-01-09T13:33:28.426Z,1.35
2023-01-09T13:35:57.302Z,1.67
2023-01-09T13:38:28.689Z,1.33
2023-01-09T13:41:31.609Z,1.63
2023-01-09T13:44:02.745Z,0.70
2023-01-09T13:46:43.441Z,0.93
2023-01-09T13:49:41.381Z,1.17
2023-01-09T13:52:30.192Z,0.80
2023-01-09T13:54:59.584Z,1.40
2023-01-09T13:57:46.879Z,1.50
2023-01-09T14:00:14.498Z,1.98
2023-01-09T14:02:41.515Z,1.42
2023-01-09T14:05:11.891Z,1.85
2023-01-09T14:07:45.775Z,2.67
2023-01-09T14:10:23.575Z,2.00
2023-01-09T14:12:50.592Z,3.55
2023-01-09T14:15:41.744Z,2.38
2023-01-09T14:18:17.757Z,1.70
2023-01-09T14:20:46.276Z,1.27
2023-01-09T14:23:55.288Z,2.17
2023-01-09T14:26:41.583Z,2.15
2023-01-09T14:29:36.451Z,1.60
2023-01-09T14:32:26.231Z,1.63
2023-01-09T14:34:56.447Z,1.70
2023-01-09T14:37:23.209Z,1.63
2023-01-09T14:39:50.001Z,2.30
2023-01-09T14:42:22.642Z,1.15
2023-01-09T14:44:50.952Z,1.38
2023-01-09T14:47:42.163Z,1.73
2023-01-09T14:50:18.305Z,1.85
2023-01-09T14:53:21.325Z,2.35
2023-01-09T14:55:52.552Z,1.73
2023-01-09T14:58:24.101Z,2.28
2023-01-09T15:01:18.970Z,2.00
2023-01-09T15:03:46.636Z,1.88
2023-01-09T15:06:24.372Z,2.33
2023-01-09T15:09:08.777Z,1.45
2023-01-09T15:14:05.316Z,2.85
2023-01-09T15:16:32.171Z,1.85
2023-01-09T15:19:01.423Z,1.60
2023-01-09T15:21:32.612Z,0.98
2023-01-09T15:24:13.089Z,0.93
2023-01-09T15:26:40.447Z,1.23
2023-01-09T15:29:16.200Z,1.50
2023-01-09T15:32:09.858Z,1.73
2023-01-09T15:34:36.612Z,1.70
2023-01-09T15:37:03.578Z,1.45
2023-01-09T15:39:35.871Z,2.08
2023-01-09T15:42:21.051Z,1.55
2023-01-09T15:44:48.809Z,1.85
2023-01-09T15:47:21.917Z,1.33
2023-01-09T15:49:48.623Z,1.55
2023-01-09T15:52:15.448Z,2.47
2023-01-09T15:54:43.350Z,1.80
2023-01-09T15:57:25.704Z,2.25
2023-01-09T15:59:55.535Z,2.42
2023-01-09T16:02:42.036Z,2.92
2023-01-09T16:05:13.972Z,2.28
2023-01-09T16:07:50.840Z,1.95
2023-01-09T16:10:26.557Z,3.83
2023-01-09T16:12:54.670Z,1.63
2023-01-09T16:15:21.572Z,2.50
2023-01-09T16:18:27.862Z,1.55
2023-01-09T16:21:16.858Z,2.58
2023-01-09T16:23:50.186Z,2.03
2023-01-09T16:26:21.136Z,2.47
2023-01-09T16:28:47.853Z,2.35
2023-01-09T16:31:25.345Z,1.90
2023-01-09T16:34:04.536Z,2.33
2023-01-09T16:36:31.354Z,2.80
2023-01-09T16:39:00.769Z,2.30
2023-01-09T16:41:46.048Z,2.83
2023-01-09T16:44:12.786Z,2.28
2023-01-09T16:46:43.742Z,2.75
2023-01-09T16:49:17.940Z,1.92
2023-01-09T16:51:44.985Z,3.08
2023-01-09T16:54:11.666Z,2.38
2023-01-09T16:56:38.590Z,3.00
2023-01-09T16:59:05.497Z,2.38
2023-01-09T17:01:32.398Z,2.97
2023-01-09T17:03:59.104Z,2.47
2023-01-09T17:06:30.093Z,2.00
2023-01-09T17:08:57.109Z,3.00
2023-01-09T17:11:30.434Z,1.80
2023-01-09T17:14:04.005Z,3.72
2023-01-09T17:16:30.917Z,2.60
2023-01-09T17:18:57.841Z,2.38
2023-01-09T17:21:26.786Z,2.00
2023-01-09T17:24:12.173Z,3.28
2023-01-09T17:26:58.826Z,2.42
2023-01-09T17:29:25.622Z,1.80
2023-01-09T17:31:52.436Z,1.63
2023-01-09T17:34:19.205Z,2.50
2023-01-09T17:36:46.012Z,2.42
2023-01-09T17:39:13.931Z,2.17
2023-01-09T17:41:40.648Z,1.85
2023-01-09T17:44:07.494Z,2.85
2023-01-09T17:46:35.640Z,2.90
2023-01-09T17:49:02.775Z,2.25
2023-01-09T17:51:29.744Z,2.50
2023-01-09T17:53:56.796Z,1.90
2023-01-09T17:56:28.573Z,1.60
2023-01-09T17:58:55.340Z,1.70
2023-01-09T18:01:22.119Z,1.73
2023-01-09T18:03:50.407Z,1.83
2023-01-09T18:06:18.668Z,2.05
2023-01-09T18:08:45.613Z,3.67
2023-01-09T18:11:14.610Z,2.70
2023-01-09T18:13:41.296Z,2.45
2023-01-09T18:16:12.690Z,3.47
2023-01-09T18:18:40.259Z,2.60
2023-01-09T18:21:07.433Z,2.05
2023-01-09T18:23:34.506Z,2.13
2023-01-09T18:26:05.963Z,1.90
2023-01-09T18:28:32.810Z,2.17
2023-01-09T18:30:59.775Z,1.85
2023-01-09T18:33:26.504Z,2.47
2023-01-09T18:35:56.710Z,1.88
2023-01-09T18:38:23.406Z,2.45
2023-01-09T18:40:50.121Z,2.00
2023-01-09T18:43:17.332Z,1.88
2023-01-09T18:45:49.981Z,2.08
2023-01-09T18:48:16.872Z,1.63
2023-01-09T18:50:45.634Z,4.95
2023-01-09T18:53:12.828Z,2.55
2023-01-09T18:55:42.585Z,2.30
2023-01-09T18:58:09.500Z,1.80
2023-01-09T19:00:36.881Z,4.32
2023-01-09T19:03:03.657Z,2.17
2023-01-09T19:05:33.200Z,2.92
2023-01-09T19:07:59.904Z,2.30
2023-01-09T19:10:26.642Z,3.95
2023-01-09T19:12:53.371Z,3.22
2023-01-09T19:15:20.186Z,2.50
2023-01-09T19:17:49.326Z,2.60
2023-01-09T19:20:16.177Z,2.00
2023-01-09T19:22:42.904Z,2.70
2023-01-09T19:25:11.990Z,1.67
2023-01-09T19:27:39.145Z,1.98
2023-01-09T19:30:06.745Z,2.30
2023-01-09T19:32:33.502Z,2.70
2023-01-09T19:35:00.379Z,2.47
2023-01-09T19:37:27.069Z,2.70
2023-01-09T19:39:53.784Z,2.65
2023-01-09T19:42:20.512Z,3.05
2023-01-09T19:44:47.251Z,2.70
2023-01-09T19:47:14.210Z,2.45
2023-01-09T19:49:40.946Z,2.08
2023-01-09T19:52:07.752Z,2.60
2023-01-09T19:54:34.630Z,3.28
2023-01-09T19:57:01.417Z,2.58
2023-01-09T19:59:28.183Z,2.10
2023-01-09T20:01:55.868Z,2.50
2023-01-09T20:04:23.345Z,2.83
2023-01-09T20:06:50.123Z,3.70
2023-01-09T20:09:17.972Z,2.88
2023-01-09T20:11:44.983Z,2.25
2023-01-09T20:14:13.672Z,2.33
2023-01-09T20:16:40.524Z,2.53
2023-01-09T20:19:08.744Z,2.67
2023-01-09T20:21:35.838Z,2.97
2023-01-09T20:24:05.043Z,2.78
2023-01-09T20:26:32.635Z,3.47
2023-01-09T20:28:59.550Z,3.65
2023-01-09T20:31:31.180Z,2.95
2023-01-09T20:34:01.536Z,2.83
2023-01-09T20:36:30.137Z,4.13
2023-01-09T20:38:58.255Z,3.80
2023-01-09T20:41:25.867Z,3.58
2023-01-09T20:43:57.959Z,3.20
2023-01-09T20:46:26.220Z,3.90
2023-01-09T20:48:55.289Z,3.15
2023-01-09T20:51:22.075Z,2.97
2023-01-09T20:53:58.795Z,3.55
2023-01-09T20:56:29.742Z,4.10
2023-01-09T20:58:56.818Z,4.97
2023-01-09T21:01:23.635Z,3.92
2023-01-09T21:03:51.067Z,3.10
2023-01-09T21:06:18.057Z,2.60
2023-01-09T21:08:45.201Z,3.85
2023-01-09T21:11:12.109Z,3.33
2023-01-09T21:13:38.943Z,4.15
2023-01-09T21:16:21.274Z,3.63
2023-01-09T21:18:48.233Z,3.78
2023-01-09T21:21:19.114Z,2.80
2023-01-09T21:23:46.896Z,4.60
2023-01-09T21:26:13.684Z,4.65
2023-01-09T21:28:46.095Z,4.03
2023-01-09T21:31:13.630Z,4.25
2023-01-09T21:33:40.539Z,3.17
2023-01-09T21:36:07.717Z,4.15
2023-01-09T21:38:41.824Z,4.38
2023-01-09T21:41:27.466Z,4.05
2023-01-09T21:44:12.523Z,4.88
2023-01-09T21:46:51.571Z,4.22
2023-01-09T21:49:19.300Z,4.50
2023-01-09T21:51:46.659Z,3.53
2023-01-09T21:54:14.355Z,3.08
2023-01-09T21:56:41.091Z,4.00
2023-01-09T21:59:10.753Z,2.92
2023-01-09T22:01:37.519Z,5.97
2023-01-09T22:04:04.624Z,3.85
2023-01-09T22:06:31.409Z,4.18
2023-01-09T22:08:58.130Z,4.93
2023-01-09T22:11:24.867Z,3.58
2023-01-09T22:13:51.964Z,3.83
2023-01-09T22:16:18.762Z,4.07
2023-01-09T22:18:50.041Z,4.70
2023-01-09T22:21:17.722Z,5.50
2023-01-09T22:23:44.543Z,3.78
2023-01-09T22:26:12.616Z,3.63
2023-01-09T22:28:39.707Z,6.03
2023-01-09T22:31:10.159Z,3.42
2023-01-09T22:33:39.228Z,6.07
2023-01-09T22:36:08.085Z,5.60
2023-01-09T22:38:34.904Z,3.78
2023-01-09T22:41:01.802Z,4.03
2023-01-09T22:43:29.187Z,4.72
2023-01-09T22:46:02.871Z,5.20
2023-01-09T22:48:34.628Z,4.05
2023-01-09T22:51:02.148Z,3.28
2023-01-09T22:53:31.587Z,4.90
2023-01-09T22:55:59.608Z,4.43
2023-01-09T22:58:26.817Z,4.90
2023-01-09T23:00:53.746Z,4.57
2023-01-09T23:03:20.446Z,4.10
2023-01-09T23:05:57.437Z,3.75
2023-01-09T23:08:24.119Z,6.07
2023-01-09T23:10:50.869Z,3.97
2023-01-09T23:13:17.941Z,3.67
2023-01-09T23:15:44.715Z,3.65
2023-01-09T23:18:11.642Z,3.80
2023-01-09T23:20:38.408Z,5.75
2023-01-09T23:23:05.895Z,3.88
2023-01-09T23:25:32.701Z,3.53
2023-01-09T23:27:59.359Z,3.67
2023-01-09T23:30:26.052Z,3.53
2023-01-09T23:32:52.720Z,4.32
2023-01-09T23:35:19.530Z,3.78
2023-01-09T23:37:46.287Z,4.80
2023-01-09T23:40:13.117Z,3.33
2023-01-09T23:42:58.747Z,3.70
2023-01-09T23:45:25.510Z,4.25
2023-01-09T23:47:53.100Z,4.05
2023-01-09T23:50:19.856Z,3.67
2023-01-09T23:52:46.718Z,3.17
2023-01-09T23:55:15.129Z,3.25
2023-01-09T23:57:41.980Z,3.65
