createdAt,value
2022-08-10T00:01:17.383Z,98177.96349874779
2022-08-10T00:04:21.463Z,98178.00373225851
2022-08-10T00:07:17.307Z,98175.46723728013
2022-08-10T00:11:16.778Z,98166.88122682546
2022-08-10T00:14:17.747Z,98166.07995027729
2022-08-10T00:17:16.391Z,98166.27642752958
2022-08-10T00:21:21.425Z,98164.49384496885
2022-08-10T00:24:22.928Z,98162.5239309907
2022-08-10T00:28:01.679Z,98161.63843449527
2022-08-10T00:31:16.666Z,98162.85092282879
2022-08-10T00:34:16.920Z,98166.12943320817
2022-08-10T00:37:18.576Z,98165.90037469802
2022-08-10T00:41:16.659Z,98157.75390578259
2022-08-10T00:44:17.242Z,98156.430401755
2022-08-10T00:47:35.920Z,98158.39015399385
2022-08-10T00:51:16.717Z,98157.2960238063
2022-08-10T00:54:23.984Z,98155.9501510993
2022-08-10T00:57:18.741Z,98156.69032929439
2022-08-10T01:02:11.098Z,98154.97753326251
2022-08-10T01:04:58.872Z,98152.28607577053
2022-08-10T01:07:27.387Z,98148.28014144306
2022-08-10T01:12:38.894Z,98146.24731827114
2022-08-10T01:14:25.803Z,98146.02192402893
2022-08-10T01:17:21.506Z,98144.74413314827
2022-08-10T01:22:05.908Z,98146.0861580428
2022-08-10T01:24:38.059Z,98141.93949738695
2022-08-10T01:27:27.369Z,98140.31077478218
2022-08-10T01:31:22.248Z,98139.6691995402
2022-08-10T01:34:23.294Z,98138.69334407871
2022-08-10T01:37:22.350Z,98136.83894803828
2022-08-10T01:41:21.727Z,98135.9362795649
2022-08-10T01:44:24.225Z,98128.57906573766
2022-08-10T01:51:21.211Z,98129.54502784845
2022-08-10T01:54:20.723Z,98131.42050720003
2022-08-10T01:57:17.811Z,98130.22222794568
2022-08-10T02:01:22.256Z,98134.42051363799
2022-08-10T02:04:19.960Z,98132.37899161267
2022-08-10T02:07:21.337Z,98135.71345744708
2022-08-10T02:11:17.467Z,98128.45119955679
2022-08-10T02:14:18.313Z,98124.89550555653
2022-08-10T02:17:57.089Z,98131.64812254393
2022-08-10T02:21:16.381Z,98134.62441062779
2022-08-10T02:24:17.627Z,98134.65780348392
2022-08-10T02:27:18.155Z,98131.17162984615
2022-08-10T02:31:22.317Z,98124.41844511639
2022-08-10T02:34:18.509Z,98121.42087061676
2022-08-10T02:37:19.278Z,98122.9376849486
2022-08-10T02:45:02.363Z,98116.79939548013
2022-08-10T02:47:24.544Z,98111.22678422676
2022-08-10T02:52:06.855Z,98111.41082602274
2022-08-10T02:54:21.905Z,98112.42614737681
2022-08-10T02:57:21.171Z,98111.26320249328
2022-08-10T03:01:22.364Z,98101.64255036574
2022-08-10T03:04:56.043Z,98101.09146273157
2022-08-10T03:07:44.696Z,98106.38105697594
2022-08-10T03:12:35.506Z,98098.56401643343
2022-08-10T03:14:19.331Z,98099.16001108171
2022-08-10T03:17:19.088Z,98098.4467114585
2022-08-10T03:21:18.748Z,98089.58456436193
2022-08-10T03:24:30.450Z,98093.80932680216
2022-08-10T03:27:17.303Z,98093.10372089304
2022-08-10T03:31:17.305Z,98097.62501824429
2022-08-10T03:34:22.094Z,98100.04851925216
2022-08-10T03:37:17.400Z,98099.97033283167
2022-08-10T03:41:20.922Z,98102.82493751925
2022-08-10T03:44:20.641Z,98105.81684957149
2022-08-10T03:47:20.287Z,98111.8837768952
2022-08-10T03:51:17.817Z,98116.09433361767
2022-08-10T03:54:18.480Z,98116.63445704547
2022-08-10T03:57:17.616Z,98125.80285549219
2022-08-10T04:01:18.020Z,98124.236728155
2022-08-10T04:04:23.265Z,98124.34029240384
2022-08-10T04:07:17.540Z,98116.94402504693
2022-08-10T04:11:16.666Z,98110.1552527497
2022-08-10T04:14:38.190Z,98117.18014328851
2022-08-10T04:17:16.874Z,98116.47149914224
2022-08-10T04:21:21.354Z,98124.5271397039
2022-08-10T04:24:27.000Z,98114.73776438482
2022-08-10T04:27:17.030Z,98116.4967424687
2022-08-10T04:31:21.652Z,98117.37323802066
2022-08-10T04:34:22.448Z,98111.65940378673
2022-08-10T04:37:21.479Z,98117.8553831757
2022-08-10T04:41:16.767Z,98113.4007793276
2022-08-10T04:44:16.548Z,98111.29173487792
2022-08-10T04:47:16.744Z,98111.99695410706
2022-08-10T04:51:18.715Z,98116.75100546726
2022-08-10T04:54:16.287Z,98119.47065797512
2022-08-10T04:57:16.241Z,98124.6955320292
2022-08-10T05:01:18.919Z,98122.88774867216
2022-08-10T05:04:37.816Z,98129.84303808979
2022-08-10T05:07:18.384Z,98129.95333124787
2022-08-10T05:11:24.020Z,98131.90339045844
2022-08-10T05:14:16.523Z,98130.66379078913
2022-08-10T05:17:16.447Z,98130.56109296333
2022-08-10T05:21:53.810Z,98130.00505412226
2022-08-10T05:24:16.686Z,98123.75868922599
2022-08-10T05:27:16.568Z,98124.59807809998
2022-08-10T05:31:18.938Z,98117.6380933037
2022-08-10T05:34:20.622Z,98117.96905212932
2022-08-10T05:38:11.628Z,98124.3870316481
2022-08-10T05:41:16.778Z,98128.48196753406
2022-08-10T05:44:16.876Z,98121.76106897327
2022-08-10T05:47:17.715Z,98131.32163770442
2022-08-10T05:51:17.247Z,98129.9172102797
2022-08-10T05:54:17.080Z,98131.02929063195
2022-08-10T05:57:19.436Z,98132.75751124082
2022-08-10T06:01:25.916Z,98136.85751490109
2022-08-10T06:04:23.829Z,98135.06254435409
2022-08-10T06:07:21.833Z,98137.74388314357
2022-08-10T06:12:28.159Z,98137.8232420402
2022-08-10T06:15:50.700Z,98139.97262226652
2022-08-10T06:17:18.284Z,98142.9765334117
2022-08-10T06:21:18.268Z,98145.87085880632
2022-08-10T06:24:18.128Z,98142.27709644573
2022-08-10T06:27:16.848Z,98141.56086502268
2022-08-10T06:31:18.338Z,98132.06589988778
2022-08-10T06:34:51.327Z,98134.4823913013
2022-08-10T06:37:26.329Z,98132.0433166844
2022-08-10T06:41:22.456Z,98127.75247581514
2022-08-10T06:44:31.572Z,98134.45712629918
2022-08-10T06:47:22.955Z,98132.36869329837
2022-08-10T06:51:21.821Z,98134.84834598984
2022-08-10T06:54:22.168Z,98132.78625305185
2022-08-10T06:57:18.973Z,98138.31706543821
2022-08-10T07:01:20.143Z,98135.94868524853
2022-08-10T07:04:32.426Z,98137.43594864008
2022-08-10T07:07:19.767Z,98140.55984497229
2022-08-10T07:11:18.698Z,98139.27018593716
2022-08-10T07:14:18.530Z,98132.5791507924
2022-08-10T07:17:20.793Z,98125.60188947208
2022-08-10T07:21:17.887Z,98126.79334591198
2022-08-10T07:24:16.701Z,98126.17483719838
2022-08-10T07:27:16.887Z,98124.45883480129
2022-08-10T07:31:31.107Z,98115.5411259543
2022-08-10T07:34:21.689Z,98114.9612598901
2022-08-10T07:37:19.269Z,98114.33731947876
2022-08-10T07:41:19.247Z,98118.70923289638
2022-08-10T07:44:18.418Z,98118.29650693876
2022-08-10T07:47:52.990Z,98116.82252032518
2022-08-10T07:51:19.412Z,98114.92837163158
2022-08-10T07:54:19.007Z,98110.19157171246
2022-08-10T07:57:30.816Z,98114.0973273676
2022-08-10T08:01:19.083Z,98113.55207059227
2022-08-10T08:04:19.904Z,98111.46626223036
2022-08-10T08:07:21.260Z,98115.59568617163
2022-08-10T08:11:25.456Z,98114.43387222
2022-08-10T08:14:18.469Z,98113.81889426384
2022-08-10T08:17:17.811Z,98116.79563730133
2022-08-10T08:24:10.317Z,98116.4946884146
2022-08-10T08:27:18.625Z,98123.83220467965
2022-08-10T08:31:18.203Z,98117.50837897453
2022-08-10T08:34:17.968Z,98119.72667618537
2022-08-10T08:38:28.748Z,98116.35602359667
2022-08-10T08:41:44.760Z,98115.12095732386
2022-08-10T08:44:43.164Z,98118.85402095593
2022-08-10T08:48:04.216Z,98123.86653718987
2022-08-10T08:52:07.802Z,98120.52558887536
2022-08-10T08:54:33.017Z,98121.46506817407
2022-08-10T08:57:50.316Z,98119.70617959261
2022-08-10T09:01:38.050Z,98115.6250827892
2022-08-10T09:04:46.208Z,98115.14665879385
2022-08-10T09:08:01.834Z,98113.11406062476
2022-08-10T09:11:29.988Z,98110.03737384979
2022-08-10T09:14:25.858Z,98112.38424711039
2022-08-10T09:17:25.068Z,98107.45021453033
2022-08-10T09:21:22.928Z,98109.7285803133
2022-08-10T09:24:26.468Z,98108.18975776169
2022-08-10T09:51:44.829Z,98095.42393764082
2022-08-10T09:54:27.428Z,98094.17906056244
2022-08-10T09:57:43.986Z,98093.74083762821
2022-08-10T10:21:54.694Z,98082.70596241688
2022-08-10T10:24:27.048Z,98077.60560660837
2022-08-10T10:27:25.900Z,98080.06265988333
2022-08-10T10:31:27.513Z,98077.18602201655
2022-08-10T10:34:34.683Z,98074.83172824909
2022-08-10T10:37:19.826Z,98072.47034046691
2022-08-10T10:41:30.522Z,98059.80586307638
2022-08-10T10:44:30.651Z,98059.11383415645
2022-08-10T10:47:33.443Z,98058.58746757996
2022-08-10T10:51:28.556Z,98049.4172475073
2022-08-10T10:54:31.670Z,98043.51255907225
2022-08-10T10:57:58.435Z,98044.59700745707
2022-08-10T11:01:34.101Z,98052.31265818937
2022-08-10T11:04:23.005Z,98051.96288112647
2022-08-10T11:07:28.461Z,98053.71980408471
2022-08-10T11:12:00.614Z,98056.7166536147
2022-08-10T11:14:29.384Z,98054.7560268501
2022-08-10T11:17:21.548Z,98059.05789740838
2022-08-10T11:21:31.514Z,98056.1994285212
2022-08-10T11:24:46.892Z,98047.85030542382
2022-08-10T11:27:24.413Z,98048.22928463241
2022-08-10T11:31:25.758Z,98046.17823673635
2022-08-10T11:34:46.978Z,98045.73826772458
2022-08-10T11:37:26.255Z,98045.64487938554
2022-08-10T12:11:25.456Z,98024.02460616975
2022-08-10T12:21:33.198Z,97998.92572812027
2022-08-10T12:31:34.437Z,97994.96326294185
2022-08-10T13:21:19.804Z,97935.4439829901
2022-08-10T13:31:19.501Z,97932.27661680564
2022-08-10T13:41:17.498Z,97933.37860177603
2022-08-10T13:51:17.989Z,97915.83558934157
2022-08-10T14:01:21.485Z,97900.09808627667
2022-08-10T14:11:18.525Z,97892.35085314303
2022-08-10T14:21:16.600Z,97925.11167813948
2022-08-10T14:31:22.058Z,97949.66086320869
2022-08-10T14:42:01.953Z,97987.13254979579
2022-08-10T14:51:25.005Z,98005.44906963286
2022-08-10T15:01:18.417Z,97987.03777806608
2022-08-10T15:12:15.253Z,97975.23473768677
2022-08-10T15:21:20.489Z,97973.9157817176
2022-08-10T15:25:02.417Z,97963.61696568089
2022-08-10T15:27:19.425Z,97960.19859574926
2022-08-10T15:31:20.091Z,97953.66789542968
2022-08-10T15:41:57.213Z,97941.68606081133
2022-08-10T15:44:17.370Z,97951.80237528203
2022-08-10T15:47:46.215Z,97966.10178359735
2022-08-10T15:51:23.117Z,97985.2135425476
2022-08-10T15:54:18.537Z,97991.88158861449
2022-08-10T15:57:19.777Z,97989.55739967893
2022-08-10T16:02:14.811Z,97983.17631427081
2022-08-10T16:04:21.208Z,97980.2143007078
2022-08-10T16:07:20.900Z,97976.98895329071
2022-08-10T16:11:22.165Z,97975.17616399012
2022-08-10T16:14:20.420Z,97980.14078237201
2022-08-10T16:17:18.739Z,97979.65665442598
2022-08-10T16:31:21.427Z,98001.00250273872
2022-08-10T16:34:19.526Z,98015.28085334683
2022-08-10T16:37:19.338Z,98009.45563682403
2022-08-10T16:41:59.606Z,97995.02542593691
2022-08-10T16:44:18.858Z,97991.01575906844
2022-08-10T16:47:17.980Z,97990.25877543882
2022-08-10T16:51:19.483Z,98006.95870658447
2022-08-10T16:54:26.793Z,98015.99382882353
2022-08-10T16:57:18.723Z,98007.71460935088
2022-08-10T17:01:21.967Z,98003.54664273773
2022-08-10T17:04:18.422Z,97997.6637267525
2022-08-10T17:07:19.172Z,97988.68926984488
2022-08-10T17:11:17.586Z,97988.70889151454
2022-08-10T17:14:22.683Z,97983.58665729666
2022-08-10T17:17:20.809Z,97985.48967073415
2022-08-10T17:21:21.844Z,97980.82263801502
2022-08-10T17:24:18.267Z,97979.8104222739
2022-08-10T17:28:04.732Z,97980.82378933503
2022-08-10T17:31:51.622Z,97980.67379560541
2022-08-10T17:34:20.223Z,97977.94637392885
2022-08-10T17:37:21.332Z,97973.56755766395
2022-08-10T17:41:23.160Z,97978.88680360159
2022-08-10T17:44:17.588Z,97978.43036972678
2022-08-10T17:47:18.442Z,97982.62644881228
2022-08-10T17:51:17.646Z,97983.92793682513
2022-08-10T17:54:28.607Z,97983.28670973338
2022-08-10T17:57:20.421Z,97985.99053543436
2022-08-10T18:01:41.210Z,97991.90986879806
2022-08-10T18:04:20.108Z,97999.92975046969
2022-08-10T18:07:20.132Z,98001.54448182852
2022-08-10T18:11:18.719Z,98008.5439400652
2022-08-10T18:14:20.286Z,98016.65575399618
2022-08-10T18:17:20.938Z,98024.32496459497
2022-08-10T18:21:20.016Z,98029.15053373695
2022-08-10T18:24:19.097Z,98037.93580955181
2022-08-10T18:27:18.993Z,98040.83735246261
2022-08-10T18:31:19.607Z,98038.77495513973
2022-08-10T18:34:19.610Z,98045.78777677781
2022-08-10T18:37:20.332Z,98048.33393371943
2022-08-10T18:41:20.120Z,98049.48174972385
2022-08-10T18:44:26.846Z,98056.10015261626
2022-08-10T18:47:25.678Z,98058.76450234746
2022-08-10T18:51:30.403Z,98066.3147152411
2022-08-10T18:54:44.380Z,98065.64588036906
2022-08-10T18:57:40.032Z,98072.94625917549
2022-08-10T19:01:41.498Z,98085.3665020093
2022-08-10T19:41:32.524Z,98109.88541663907
2022-08-10T19:51:24.213Z,98096.92386357386
2022-08-10T19:54:29.464Z,98101.56703358375
2022-08-10T19:57:34.629Z,98108.74480787631
2022-08-10T20:01:16.951Z,98099.25129229263
2022-08-10T20:04:22.230Z,98098.06512940946
2022-08-10T20:07:33.397Z,98096.23108626418
2022-08-10T20:11:44.729Z,98100.12204457629
2022-08-10T20:14:22.825Z,98101.25045092472
2022-08-10T20:17:26.795Z,98104.20911067078
2022-08-10T20:21:23.823Z,98106.67754363129
2022-08-10T20:24:25.724Z,98109.85071766525
2022-08-10T20:31:22.037Z,98098.94263915066
2022-08-10T20:34:21.487Z,98096.07385735576
2022-08-10T20:37:46.893Z,98092.5042170742
2022-08-10T20:41:24.415Z,98087.5952124244
2022-08-10T20:44:31.899Z,98092.81013524004
2022-08-10T20:47:28.078Z,98098.13070643
2022-08-10T20:51:22.058Z,98091.51836015737
2022-08-10T20:54:17.874Z,98091.93917299864
2022-08-10T20:57:54.977Z,98089.61547313367
2022-08-10T21:02:01.593Z,98093.828195073
2022-08-10T21:04:38.758Z,98097.03104654992
2022-08-10T21:08:00.695Z,98099.25668258869
2022-08-10T21:11:32.367Z,98094.38193285643
2022-08-10T21:14:28.785Z,98091.64054184945
2022-08-10T21:17:37.391Z,98089.98356571022
2022-08-10T21:21:41.561Z,98088.80763029541
2022-08-10T21:24:23.543Z,98088.23561330012
2022-08-10T22:51:21.849Z,98095.27540902537
2022-08-10T23:02:07.731Z,98091.50809254951
2022-08-10T23:04:24.261Z,98092.05142462383
2022-08-10T23:07:22.603Z,98086.70904861145
2022-08-10T23:11:21.499Z,98093.27580962602
2022-08-10T23:14:18.307Z,98088.70408262573
2022-08-10T23:21:18.526Z,98087.58264676052
2022-08-10T23:24:24.593Z,98093.1419422696
2022-08-10T23:27:38.570Z,98097.23630305246
2022-08-10T23:32:00.817Z,98095.48103251803
2022-08-10T23:34:22.217Z,98095.70881610818
2022-08-10T23:37:18.001Z,98095.34014869422
2022-08-10T23:41:26.815Z,98092.70145820537
2022-08-10T23:44:19.773Z,98089.83631491147
2022-08-10T23:47:21.116Z,98087.07444749646
2022-08-10T23:51:17.853Z,98082.42295681522
2022-08-10T23:54:19.971Z,98079.44984176356
2022-08-10T23:57:19.284Z,98085.14198867441
