createdAt,value
2023-02-28T00:01:29.046Z,27.30
2023-02-28T00:03:55.946Z,27.30
2023-02-28T00:06:22.937Z,27.30
2023-02-28T00:08:49.661Z,27.30
2023-02-28T00:11:17.146Z,27.30
2023-02-28T00:13:49.373Z,27.20
2023-02-28T00:16:21.872Z,27.20
2023-02-28T00:18:49.096Z,27.20
2023-02-28T00:21:16.796Z,27.20
2023-02-28T00:23:43.462Z,27.20
2023-02-28T00:26:10.226Z,27.10
2023-02-28T00:28:36.859Z,27.20
2023-02-28T00:31:03.827Z,27.10
2023-02-28T00:33:30.446Z,27.10
2023-02-28T00:36:11.054Z,27.10
2023-02-28T00:38:39.043Z,27.00
2023-02-28T00:41:06.072Z,27.00
2023-02-28T00:43:37.279Z,27.00
2023-02-28T00:46:04.918Z,27.00
2023-02-28T00:48:31.922Z,27.00
2023-02-28T00:50:58.516Z,27.00
2023-02-28T00:53:25.187Z,27.00
2023-02-28T00:55:51.754Z,27.00
2023-02-28T00:58:18.445Z,26.90
2023-02-28T01:00:49.943Z,26.90
2023-02-28T01:03:18.776Z,26.90
2023-02-28T01:05:45.916Z,26.90
2023-02-28T01:08:13.236Z,26.90
2023-02-28T01:10:39.971Z,26.90
2023-02-28T01:13:06.952Z,26.80
2023-02-28T01:15:34.252Z,26.80
2023-02-28T01:18:00.874Z,26.80
2023-02-28T01:20:27.590Z,26.80
2023-02-28T01:22:54.161Z,26.80
2023-02-28T01:25:20.747Z,26.80
2023-02-28T01:27:47.306Z,26.80
2023-02-28T01:30:14.501Z,26.70
2023-02-28T01:32:41.079Z,26.70
2023-02-28T01:35:07.869Z,26.70
2023-02-28T01:37:34.486Z,26.70
2023-02-28T01:40:01.056Z,26.70
2023-02-28T01:42:27.658Z,26.70
2023-02-28T01:45:21.809Z,26.70
2023-02-28T01:47:50.997Z,26.70
2023-02-28T01:50:27.698Z,26.70
2023-02-28T01:52:57.973Z,26.60
2023-02-28T01:55:29.488Z,26.60
2023-02-28T01:58:00.298Z,26.60
2023-02-28T02:00:28.875Z,26.60
2023-02-28T02:02:59.793Z,26.60
2023-02-28T02:05:31.875Z,26.60
2023-02-28T02:08:03.633Z,26.60
2023-02-28T02:10:42.421Z,26.60
2023-02-28T02:13:27.982Z,26.50
2023-02-28T02:16:19.878Z,26.30
2023-02-28T02:19:04.335Z,26.50
2023-02-28T02:21:55.534Z,26.50
2023-02-28T02:24:43.602Z,26.50
2023-02-28T02:27:36.368Z,26.50
2023-02-28T02:30:27.685Z,26.50
2023-02-28T02:33:18.216Z,26.40
2023-02-28T02:36:06.534Z,26.50
2023-02-28T02:38:54.029Z,26.40
2023-02-28T02:41:54.327Z,26.40
2023-02-28T02:44:32.425Z,26.40
2023-02-28T02:47:21.566Z,26.40
2023-02-28T02:49:53.023Z,26.40
2023-02-28T02:52:24.754Z,26.40
2023-02-28T02:54:56.613Z,26.40
2023-02-28T02:57:33.424Z,26.30
2023-02-28T03:00:02.504Z,26.40
2023-02-28T03:02:34.887Z,26.40
2023-02-28T03:05:06.448Z,26.40
2023-02-28T03:07:32.991Z,26.30
2023-02-28T03:09:59.586Z,26.30
2023-02-28T03:12:42.608Z,26.50
2023-02-28T03:15:25.860Z,26.30
2023-02-28T03:18:15.403Z,26.30
2023-02-28T03:20:58.877Z,26.30
2023-02-28T03:23:43.023Z,26.30
2023-02-28T03:26:20.227Z,26.20
2023-02-28T03:28:54.691Z,26.20
2023-02-28T03:31:33.334Z,26.30
2023-02-28T03:34:06.818Z,26.20
2023-02-28T03:36:45.057Z,26.20
2023-02-28T03:39:38.909Z,26.20
2023-02-28T03:42:12.578Z,26.20
2023-02-28T03:44:50.086Z,26.20
2023-02-28T03:47:44.172Z,26.20
2023-02-28T03:50:42.459Z,26.20
2023-02-28T03:53:27.844Z,26.20
2023-02-28T03:56:17.915Z,26.10
2023-02-28T03:58:58.278Z,26.10
2023-02-28T04:01:44.439Z,26.10
2023-02-28T04:04:12.319Z,26.10
2023-02-28T04:06:39.822Z,26.10
2023-02-28T04:09:08.412Z,26.10
2023-02-28T04:11:43.457Z,26.10
2023-02-28T04:14:11.108Z,26.10
2023-02-28T04:16:40.238Z,26.10
2023-02-28T04:19:08.681Z,26.10
2023-02-28T04:21:44.860Z,26.10
2023-02-28T04:24:17.394Z,26.00
2023-02-28T04:26:46.299Z,26.00
2023-02-28T04:29:14.842Z,26.00
2023-02-28T04:31:41.561Z,26.00
2023-02-28T04:34:08.252Z,26.00
2023-02-28T04:36:34.909Z,26.00
2023-02-28T04:39:01.546Z,26.00
2023-02-28T04:41:30.867Z,26.00
2023-02-28T04:43:58.965Z,26.00
2023-02-28T04:46:25.643Z,26.00
2023-02-28T04:48:52.284Z,26.00
2023-02-28T04:51:20.606Z,26.00
2023-02-28T04:53:47.785Z,26.00
2023-02-28T04:56:16.724Z,26.00
2023-02-28T04:58:43.903Z,26.00
2023-02-28T05:01:31.955Z,26.00
2023-02-28T05:04:00.987Z,26.00
2023-02-28T05:06:29.232Z,26.00
2023-02-28T05:08:55.999Z,26.00
2023-02-28T05:11:35.714Z,26.10
2023-02-28T05:14:04.720Z,26.10
2023-02-28T05:16:32.532Z,26.10
2023-02-28T05:18:59.740Z,26.10
2023-02-28T05:21:34.928Z,26.20
2023-02-28T05:24:04.341Z,26.20
2023-02-28T05:26:32.031Z,26.20
2023-02-28T05:28:58.773Z,26.30
2023-02-28T05:31:25.484Z,26.40
2023-02-28T05:33:52.663Z,26.40
2023-02-28T05:36:20.318Z,26.40
2023-02-28T05:38:49.109Z,26.50
2023-02-28T05:41:16.465Z,26.50
2023-02-28T05:43:43.314Z,26.60
2023-02-28T05:46:11.538Z,26.60
2023-02-28T05:48:39.648Z,26.70
2023-02-28T05:51:08.368Z,26.70
2023-02-28T05:53:35.268Z,26.70
2023-02-28T05:56:02.150Z,26.70
2023-02-28T05:58:32.251Z,26.80
2023-02-28T06:00:59.973Z,26.80
2023-02-28T06:03:27.235Z,26.90
2023-02-28T06:05:53.978Z,26.90
2023-02-28T06:08:20.780Z,26.90
2023-02-28T06:10:47.392Z,27.10
2023-02-28T06:13:14.061Z,27.00
2023-02-28T06:15:40.719Z,27.00
2023-02-28T06:18:07.362Z,27.00
2023-02-28T06:20:34.334Z,27.00
2023-02-28T06:23:01.004Z,27.00
2023-02-28T06:25:28.851Z,27.00
2023-02-28T06:27:56.360Z,27.10
2023-02-28T06:30:27.857Z,27.10
2023-02-28T06:32:55.314Z,27.10
2023-02-28T06:35:22.465Z,27.10
2023-02-28T06:37:49.227Z,27.10
2023-02-28T06:40:16.073Z,27.20
2023-02-28T06:42:42.907Z,27.10
2023-02-28T06:45:11.060Z,27.20
2023-02-28T06:47:39.646Z,27.20
2023-02-28T06:50:08.001Z,27.20
2023-02-28T06:52:37.057Z,27.20
2023-02-28T06:55:05.113Z,27.20
2023-02-28T06:57:33.893Z,27.20
2023-02-28T07:00:01.611Z,27.20
2023-02-28T07:02:28.857Z,27.20
2023-02-28T07:04:55.607Z,27.30
2023-02-28T07:07:22.444Z,27.30
2023-02-28T07:09:49.112Z,27.20
2023-02-28T07:12:15.815Z,27.30
2023-02-28T07:14:42.424Z,27.30
2023-02-28T07:17:12.765Z,27.20
2023-02-28T07:19:40.451Z,27.30
2023-02-28T07:22:07.870Z,27.30
2023-02-28T07:24:34.548Z,27.20
2023-02-28T07:27:02.397Z,27.30
2023-02-28T07:29:29.416Z,27.30
2023-02-28T07:31:56.824Z,27.30
2023-02-28T07:34:23.881Z,27.20
2023-02-28T07:36:54.281Z,27.30
2023-02-28T07:39:22.030Z,27.30
2023-02-28T07:41:48.977Z,27.30
2023-02-28T07:44:15.704Z,27.30
2023-02-28T07:46:42.430Z,27.30
2023-02-28T07:49:09.165Z,27.30
2023-02-28T07:51:35.717Z,27.30
2023-02-28T07:54:02.727Z,27.30
2023-02-28T07:56:29.742Z,27.20
2023-02-28T07:58:56.706Z,27.30
2023-02-28T08:01:23.370Z,27.20
2023-02-28T08:03:49.994Z,27.20
2023-02-28T08:06:21.901Z,27.10
2023-02-28T08:08:49.052Z,27.00
2023-02-28T08:11:17.152Z,26.90
2023-02-28T08:13:44.810Z,26.80
2023-02-28T08:16:12.500Z,26.70
2023-02-28T08:18:39.174Z,26.70
2023-02-28T08:21:10.603Z,26.80
2023-02-28T08:23:37.654Z,26.70
2023-02-28T08:26:04.784Z,26.70
2023-02-28T08:28:31.563Z,26.70
2023-02-28T08:30:58.509Z,26.80
2023-02-28T08:33:25.771Z,26.80
2023-02-28T08:35:58.519Z,26.90
2023-02-28T08:38:25.448Z,26.90
2023-02-28T08:41:01.994Z,26.90
2023-02-28T08:43:29.462Z,27.00
2023-02-28T08:45:57.837Z,27.00
2023-02-28T08:48:28.772Z,27.10
2023-02-28T08:51:08.579Z,27.10
2023-02-28T08:53:36.610Z,27.20
2023-02-28T08:56:09.212Z,27.30
2023-02-28T08:58:36.372Z,27.30
2023-02-28T09:01:10.211Z,27.30
2023-02-28T09:03:36.876Z,27.40
2023-02-28T09:06:03.778Z,27.50
2023-02-28T09:08:31.919Z,27.60
2023-02-28T09:10:59.220Z,27.60
2023-02-28T09:13:27.370Z,27.70
2023-02-28T09:15:55.010Z,27.70
2023-02-28T09:18:22.079Z,27.90
2023-02-28T09:20:48.686Z,27.90
2023-02-28T09:23:15.374Z,28.00
2023-02-28T09:25:49.841Z,28.10
2023-02-28T09:28:17.690Z,28.30
2023-02-28T09:30:50.114Z,28.50
2023-02-28T09:33:18.034Z,28.70
2023-02-28T09:35:44.603Z,28.90
2023-02-28T09:38:11.470Z,29.10
2023-02-28T09:40:46.982Z,29.30
2023-02-28T09:43:18.497Z,29.50
2023-02-28T09:45:51.029Z,29.80
2023-02-28T09:48:22.619Z,30.00
2023-02-28T09:50:51.630Z,30.20
2023-02-28T09:53:28.076Z,30.50
2023-02-28T09:55:59.481Z,30.70
2023-02-28T09:58:46.192Z,30.90
2023-02-28T10:01:22.821Z,31.10
2023-02-28T10:03:57.779Z,31.30
2023-02-28T10:06:31.125Z,31.60
2023-02-28T10:09:14.388Z,31.70
2023-02-28T10:11:42.172Z,31.90
2023-02-28T10:14:19.000Z,32.00
2023-02-28T10:16:56.652Z,32.20
2023-02-28T10:19:23.208Z,32.30
2023-02-28T10:22:00.099Z,32.40
2023-02-28T10:24:46.092Z,32.60
2023-02-28T10:27:15.700Z,32.70
2023-02-28T10:29:47.085Z,32.80
2023-02-28T10:32:26.027Z,32.90
2023-02-28T10:35:15.559Z,33.00
2023-02-28T10:37:44.503Z,33.10
2023-02-28T10:40:22.986Z,33.10
2023-02-28T10:43:04.751Z,33.20
2023-02-28T10:45:34.844Z,33.20
2023-02-28T10:48:01.401Z,33.20
2023-02-28T10:50:45.197Z,33.20
2023-02-28T10:53:27.013Z,33.10
2023-02-28T10:56:17.031Z,33.00
2023-02-28T10:58:46.297Z,32.80
2023-02-28T11:01:24.712Z,32.70
2023-02-28T11:03:54.925Z,32.40
2023-02-28T11:06:32.158Z,32.10
2023-02-28T11:09:06.743Z,31.80
2023-02-28T11:11:45.812Z,31.60
2023-02-28T11:14:26.306Z,31.30
2023-02-28T11:16:53.886Z,31.10
2023-02-28T11:19:26.107Z,31.00
2023-02-28T11:22:02.311Z,30.90
2023-02-28T11:24:33.320Z,30.80
2023-02-28T11:27:00.136Z,30.80
2023-02-28T11:29:32.496Z,30.80
2023-02-28T11:32:21.580Z,30.80
2023-02-28T11:35:05.449Z,30.80
2023-02-28T11:37:33.400Z,30.80
2023-02-28T11:40:00.127Z,30.80
2023-02-28T11:42:41.212Z,30.80
2023-02-28T11:45:44.744Z,30.90
2023-02-28T11:48:21.073Z,30.90
2023-02-28T11:50:53.220Z,31.00
2023-02-28T11:53:42.661Z,31.00
2023-02-28T11:56:20.281Z,31.00
2023-02-28T11:59:08.540Z,31.10
2023-02-28T12:01:53.709Z,31.10
2023-02-28T12:04:46.940Z,31.20
2023-02-28T12:07:28.965Z,31.30
2023-02-28T12:10:09.113Z,31.30
2023-02-28T12:12:59.212Z,31.40
2023-02-28T12:15:46.802Z,31.40
2023-02-28T12:18:16.290Z,31.50
2023-02-28T12:20:55.183Z,31.50
2023-02-28T12:24:03.963Z,31.60
2023-02-28T12:26:46.203Z,31.70
2023-02-28T12:29:33.092Z,31.80
2023-02-28T12:32:19.646Z,31.80
2023-02-28T12:34:51.397Z,31.90
2023-02-28T12:37:42.009Z,31.90
2023-02-28T12:40:22.157Z,31.90
2023-02-28T12:42:53.936Z,32.00
2023-02-28T12:45:21.519Z,32.10
2023-02-28T12:48:02.048Z,32.10
2023-02-28T12:50:31.016Z,32.20
2023-02-28T12:53:10.341Z,32.20
2023-02-28T12:55:55.762Z,32.20
2023-02-28T12:58:42.541Z,32.20
2023-02-28T13:01:12.181Z,32.10
2023-02-28T13:04:01.097Z,32.00
2023-02-28T13:06:55.133Z,31.90
2023-02-28T13:09:22.238Z,31.90
2023-02-28T13:11:54.114Z,31.90
2023-02-28T13:14:39.517Z,31.80
2023-02-28T13:17:14.916Z,31.80
2023-02-28T13:19:53.477Z,31.70
2023-02-28T13:22:38.664Z,31.70
2023-02-28T13:25:23.328Z,31.60
2023-02-28T13:28:01.522Z,31.60
2023-02-28T13:30:56.901Z,31.60
2023-02-28T13:33:39.720Z,31.60
2023-02-28T13:36:12.686Z,31.60
2023-02-28T13:38:48.711Z,31.60
2023-02-28T13:41:30.948Z,31.60
2023-02-28T13:44:10.277Z,31.60
2023-02-28T13:46:49.637Z,31.60
2023-02-28T13:49:35.105Z,31.60
2023-02-28T13:52:07.745Z,31.70
2023-02-28T13:54:56.764Z,31.70
2023-02-28T13:57:54.423Z,31.60
2023-02-28T14:00:38.170Z,31.70
2023-02-28T14:03:24.983Z,31.70
2023-02-28T14:06:19.163Z,31.70
2023-02-28T14:09:10.271Z,31.70
2023-02-28T14:11:40.471Z,31.70
2023-02-28T14:14:09.840Z,31.70
2023-02-28T14:16:48.000Z,31.70
2023-02-28T14:19:25.862Z,31.70
2023-02-28T14:22:10.578Z,31.70
2023-02-28T14:25:29.627Z,31.70
2023-02-28T14:28:13.168Z,31.70
2023-02-28T14:31:02.327Z,31.80
2023-02-28T14:33:54.745Z,31.80
2023-02-28T14:36:27.609Z,31.80
2023-02-28T14:38:58.088Z,31.80
2023-02-28T14:41:37.575Z,31.80
2023-02-28T14:44:15.912Z,31.80
2023-02-28T14:46:44.411Z,31.90
2023-02-28T14:49:20.990Z,31.90
2023-02-28T14:52:02.080Z,31.90
2023-02-28T14:54:29.576Z,31.90
2023-02-28T14:56:56.360Z,31.90
2023-02-28T14:59:27.665Z,31.90
2023-02-28T15:02:25.101Z,31.90
2023-02-28T15:05:10.517Z,31.90
2023-02-28T15:07:37.773Z,31.90
2023-02-28T15:10:19.869Z,31.90
2023-02-28T15:13:02.255Z,31.90
2023-02-28T15:15:51.727Z,32.00
2023-02-28T15:18:32.014Z,31.90
2023-02-28T15:21:07.367Z,32.00
2023-02-28T15:23:37.208Z,32.00
2023-02-28T15:26:05.025Z,32.00
2023-02-28T15:28:31.895Z,32.00
2023-02-28T15:31:04.842Z,32.00
2023-02-28T15:33:33.765Z,32.20
2023-02-28T15:36:29.977Z,32.00
2023-02-28T15:38:59.596Z,32.00
2023-02-28T15:41:39.038Z,32.00
2023-02-28T15:44:29.999Z,32.10
2023-02-28T15:47:02.216Z,32.00
2023-02-28T15:49:31.949Z,32.00
2023-02-28T15:52:00.316Z,32.00
2023-02-28T15:54:33.806Z,32.00
2023-02-28T15:57:11.340Z,32.00
2023-02-28T15:59:38.487Z,32.00
2023-02-28T16:02:11.156Z,32.00
2023-02-28T16:04:54.827Z,32.10
2023-02-28T16:07:21.403Z,31.90
2023-02-28T16:09:49.036Z,31.90
2023-02-28T16:12:15.698Z,31.90
2023-02-28T16:14:43.453Z,31.90
2023-02-28T16:17:30.378Z,31.90
2023-02-28T16:19:56.969Z,31.90
2023-02-28T16:22:23.617Z,32.00
2023-02-28T16:24:50.410Z,32.00
2023-02-28T16:27:30.862Z,32.00
2023-02-28T16:29:57.694Z,31.90
2023-02-28T16:32:24.544Z,32.00
2023-02-28T16:34:51.343Z,31.90
2023-02-28T16:37:19.475Z,32.00
2023-02-28T16:39:46.547Z,31.90
2023-02-28T16:42:23.197Z,32.00
2023-02-28T16:44:50.131Z,31.90
2023-02-28T16:47:16.786Z,31.90
2023-02-28T16:49:44.105Z,31.90
2023-02-28T16:52:12.570Z,31.90
2023-02-28T16:54:41.707Z,31.90
2023-02-28T16:57:22.796Z,31.90
2023-02-28T16:59:51.828Z,31.80
2023-02-28T17:02:22.776Z,31.90
2023-02-28T17:04:49.436Z,31.80
2023-02-28T17:07:17.614Z,31.80
2023-02-28T17:09:46.600Z,31.80
2023-02-28T17:12:13.552Z,31.70
2023-02-28T17:14:40.280Z,31.70
2023-02-28T17:17:07.547Z,31.60
2023-02-28T17:19:35.540Z,31.60
2023-02-28T17:22:02.258Z,31.60
2023-02-28T17:24:31.361Z,31.60
2023-02-28T17:26:58.574Z,31.60
2023-02-28T17:29:25.442Z,31.60
2023-02-28T17:31:52.596Z,31.50
2023-02-28T17:34:20.637Z,31.50
2023-02-28T17:36:48.824Z,31.50
2023-02-28T17:39:20.873Z,31.40
2023-02-28T17:41:47.461Z,31.40
2023-02-28T17:44:14.057Z,31.40
2023-02-28T17:46:41.176Z,31.40
2023-02-28T17:49:09.204Z,31.30
2023-02-28T17:51:35.821Z,31.30
2023-02-28T17:54:02.465Z,31.30
2023-02-28T17:56:29.440Z,31.30
2023-02-28T17:58:57.442Z,31.30
2023-02-28T18:01:27.786Z,31.20
2023-02-28T18:03:55.078Z,31.20
2023-02-28T18:06:35.969Z,31.20
2023-02-28T18:09:02.678Z,31.20
2023-02-28T18:11:42.177Z,31.20
2023-02-28T18:14:08.908Z,31.10
2023-02-28T18:16:35.541Z,31.10
2023-02-28T18:19:03.197Z,31.20
2023-02-28T18:21:29.989Z,31.10
2023-02-28T18:23:57.760Z,31.00
2023-02-28T18:26:24.762Z,31.00
2023-02-28T18:28:51.386Z,31.00
2023-02-28T18:31:20.535Z,31.00
2023-02-28T18:33:51.701Z,31.00
2023-02-28T18:36:20.767Z,30.90
2023-02-28T18:38:48.474Z,30.90
2023-02-28T18:41:15.037Z,30.90
2023-02-28T18:43:41.581Z,30.80
2023-02-28T18:46:11.112Z,30.80
2023-02-28T18:48:38.144Z,30.80
2023-02-28T18:51:12.844Z,30.80
2023-02-28T18:53:40.567Z,30.70
2023-02-28T18:56:09.135Z,30.70
2023-02-28T18:58:35.929Z,30.70
2023-02-28T19:01:04.339Z,30.70
2023-02-28T19:03:30.961Z,30.60
2023-02-28T19:05:58.910Z,30.60
2023-02-28T19:08:26.015Z,30.60
2023-02-28T19:10:52.771Z,30.60
2023-02-28T19:13:20.677Z,30.60
2023-02-28T19:15:47.934Z,30.60
2023-02-28T19:18:14.677Z,30.50
2023-02-28T19:20:41.643Z,30.50
2023-02-28T19:23:10.310Z,30.50
2023-02-28T19:25:41.221Z,30.60
2023-02-28T19:28:07.823Z,30.50
2023-02-28T19:30:34.428Z,30.60
2023-02-28T19:33:00.957Z,30.50
2023-02-28T19:35:27.700Z,30.60
2023-02-28T19:37:54.274Z,30.40
2023-02-28T19:40:20.867Z,30.40
2023-02-28T19:42:47.547Z,30.30
2023-02-28T19:45:14.989Z,30.30
2023-02-28T19:47:42.002Z,30.30
2023-02-28T19:50:09.241Z,30.30
2023-02-28T19:52:36.195Z,30.30
2023-02-28T19:55:02.808Z,30.20
2023-02-28T19:57:29.414Z,30.30
2023-02-28T19:59:55.971Z,30.20
2023-02-28T20:02:22.959Z,30.20
2023-02-28T20:04:50.572Z,30.10
2023-02-28T20:07:20.507Z,30.10
2023-02-28T20:09:48.159Z,30.20
2023-02-28T20:12:24.083Z,30.10
2023-02-28T20:14:51.858Z,30.10
2023-02-28T20:17:18.705Z,30.00
2023-02-28T20:19:45.642Z,30.00
2023-02-28T20:22:12.255Z,30.00
2023-02-28T20:24:38.866Z,30.00
2023-02-28T20:27:05.499Z,29.90
2023-02-28T20:29:33.107Z,29.90
2023-02-28T20:31:59.810Z,29.90
2023-02-28T20:34:27.020Z,29.80
2023-02-28T20:36:53.977Z,29.90
2023-02-28T20:39:20.597Z,29.80
2023-02-28T20:41:47.244Z,29.70
2023-02-28T20:44:14.241Z,29.70
2023-02-28T20:46:43.068Z,29.70
2023-02-28T20:49:10.460Z,29.60
2023-02-28T20:51:39.950Z,29.60
2023-02-28T20:54:07.499Z,29.60
2023-02-28T20:56:34.511Z,29.60
2023-02-28T20:59:01.099Z,29.50
2023-02-28T21:01:28.758Z,29.50
2023-02-28T21:03:58.337Z,29.40
2023-02-28T21:06:31.213Z,29.40
2023-02-28T21:08:58.525Z,29.40
2023-02-28T21:11:29.744Z,29.40
2023-02-28T21:13:59.100Z,29.30
2023-02-28T21:16:26.885Z,29.30
2023-02-28T21:18:54.120Z,29.30
2023-02-28T21:21:22.802Z,29.20
2023-02-28T21:23:50.453Z,29.20
2023-02-28T21:26:20.092Z,29.20
2023-02-28T21:28:58.127Z,29.20
2023-02-28T21:31:27.314Z,29.10
2023-02-28T21:33:56.009Z,29.10
2023-02-28T21:36:26.107Z,29.00
2023-02-28T21:38:58.231Z,29.00
2023-02-28T21:41:25.482Z,29.00
2023-02-28T21:43:53.226Z,28.90
2023-02-28T21:46:22.956Z,28.90
2023-02-28T21:48:50.769Z,28.90
2023-02-28T21:51:20.158Z,28.90
2023-02-28T21:53:48.257Z,28.90
2023-02-28T21:56:17.463Z,28.80
2023-02-28T21:58:44.121Z,28.80
2023-02-28T22:01:14.678Z,28.80
2023-02-28T22:03:42.374Z,28.70
2023-02-28T22:06:17.448Z,28.70
2023-02-28T22:08:45.902Z,28.70
2023-02-28T22:11:13.802Z,28.70
2023-02-28T22:13:41.079Z,28.70
2023-02-28T22:16:13.156Z,28.70
2023-02-28T22:18:40.666Z,28.70
2023-02-28T22:21:09.116Z,28.70
2023-02-28T22:23:36.944Z,28.60
2023-02-28T22:26:05.854Z,28.60
2023-02-28T22:28:33.030Z,28.60
2023-02-28T22:31:00.338Z,28.60
2023-02-28T22:33:27.968Z,28.50
2023-02-28T22:35:54.841Z,28.50
2023-02-28T22:38:22.562Z,28.70
2023-02-28T22:40:49.085Z,28.50
2023-02-28T22:43:15.618Z,28.50
2023-02-28T22:45:42.270Z,28.40
2023-02-28T22:48:10.913Z,28.50
2023-02-28T22:50:37.486Z,28.50
2023-02-28T22:53:04.050Z,28.40
2023-02-28T22:55:30.587Z,28.40
2023-02-28T22:57:57.117Z,28.30
2023-02-28T23:00:23.839Z,28.30
2023-02-28T23:02:50.574Z,28.30
2023-02-28T23:05:17.266Z,28.20
2023-02-28T23:07:43.954Z,28.20
2023-02-28T23:10:14.919Z,28.40
2023-02-28T23:12:50.335Z,28.20
2023-02-28T23:15:21.140Z,28.10
2023-02-28T23:17:49.262Z,28.10
2023-02-28T23:20:19.475Z,28.10
2023-02-28T23:22:50.487Z,28.10
2023-02-28T23:25:21.019Z,28.00
2023-02-28T23:27:47.941Z,28.00
2023-02-28T23:30:15.246Z,28.00
2023-02-28T23:32:42.274Z,28.00
2023-02-28T23:35:10.814Z,28.00
2023-02-28T23:37:39.093Z,28.00
2023-02-28T23:40:10.722Z,27.90
2023-02-28T23:42:37.433Z,27.90
2023-02-28T23:45:04.394Z,27.90
2023-02-28T23:47:32.338Z,27.90
2023-02-28T23:49:58.907Z,27.90
2023-02-28T23:52:25.598Z,27.90
2023-02-28T23:54:52.142Z,27.80
2023-02-28T23:57:18.694Z,27.80
2023-02-28T23:59:45.581Z,27.80
