createdAt,value
2024-05-09T00:00:36.067Z,10.92
2024-05-09T00:03:06.992Z,11.09
2024-05-09T00:05:34.750Z,11.50
2024-05-09T00:08:02.337Z,11.58
2024-05-09T00:10:36.017Z,11.02
2024-05-09T00:13:05.985Z,11.12
2024-05-09T00:15:34.044Z,10.94
2024-05-09T00:18:02.152Z,11.07
2024-05-09T00:20:37.433Z,10.92
2024-05-09T00:23:08.136Z,10.69
2024-05-09T00:25:35.772Z,10.86
2024-05-09T00:28:03.192Z,11.07
2024-05-09T00:30:35.124Z,10.54
2024-05-09T00:33:05.138Z,11.12
2024-05-09T00:35:33.703Z,10.51
2024-05-09T00:38:01.423Z,10.43
2024-05-09T00:40:37.591Z,10.62
2024-05-09T00:43:07.654Z,10.49
2024-05-09T00:45:35.151Z,10.14
2024-05-09T00:48:02.810Z,10.34
2024-05-09T00:50:36.119Z,10.69
2024-05-09T00:53:05.215Z,10.64
2024-05-09T00:55:32.708Z,10.64
2024-05-09T00:58:00.095Z,10.79
2024-05-09T01:00:35.561Z,10.37
2024-05-09T01:03:07.349Z,10.60
2024-05-09T01:05:35.601Z,10.65
2024-05-09T01:08:03.392Z,10.57
2024-05-09T01:10:34.815Z,10.86
2024-05-09T01:13:03.273Z,10.96
2024-05-09T01:15:30.725Z,11.04
2024-05-09T01:17:58.412Z,10.85
2024-05-09T01:20:36.963Z,10.78
2024-05-09T01:23:09.956Z,10.49
2024-05-09T01:25:37.803Z,9.85
2024-05-09T01:28:05.264Z,9.95
2024-05-09T01:30:35.726Z,9.91
2024-05-09T01:33:05.705Z,10.05
2024-05-09T01:35:34.473Z,9.94
2024-05-09T01:38:02.008Z,10.28
2024-05-09T01:40:37.076Z,9.65
2024-05-09T01:43:07.193Z,10.18
2024-05-09T01:45:34.786Z,10.62
2024-05-09T01:48:03.023Z,10.19
2024-05-09T01:53:01.269Z,10.02
2024-05-09T01:55:28.702Z,9.65
2024-05-09T01:57:56.068Z,9.83
2024-05-09T02:00:33.741Z,9.98
2024-05-09T02:03:06.586Z,10.03
2024-05-09T02:05:34.155Z,10.10
2024-05-09T02:08:01.650Z,10.37
2024-05-09T02:10:32.646Z,10.47
2024-05-09T02:13:00.857Z,10.41
2024-05-09T02:15:28.352Z,10.17
2024-05-09T02:17:56.054Z,10.25
2024-05-09T02:20:30.662Z,10.64
2024-05-09T02:23:03.371Z,11.02
2024-05-09T02:25:30.803Z,11.18
2024-05-09T02:27:58.185Z,10.98
2024-05-09T02:30:35.650Z,10.91
2024-05-09T02:33:08.081Z,10.75
2024-05-09T02:35:36.212Z,10.99
2024-05-09T02:38:03.746Z,10.55
2024-05-09T02:40:37.408Z,11.43
2024-05-09T02:43:06.879Z,11.66
2024-05-09T02:45:34.499Z,11.41
2024-05-09T02:48:02.430Z,11.42
2024-05-09T02:50:37.289Z,11.40
2024-05-09T02:53:07.086Z,11.16
2024-05-09T02:55:34.629Z,11.67
2024-05-09T02:58:02.060Z,11.37
2024-05-09T03:00:37.231Z,11.38
2024-05-09T03:03:09.068Z,11.71
2024-05-09T03:05:37.834Z,11.51
2024-05-09T03:08:05.369Z,11.76
2024-05-09T03:10:36.429Z,11.66
2024-05-09T03:13:05.774Z,11.74
2024-05-09T03:15:33.358Z,12.11
2024-05-09T03:18:01.478Z,12.01
2024-05-09T03:20:34.084Z,12.48
2024-05-09T03:23:03.491Z,12.19
2024-05-09T03:25:31.230Z,12.39
2024-05-09T03:27:58.642Z,12.45
2024-05-09T03:30:35.623Z,12.56
2024-05-09T03:33:08.479Z,12.48
2024-05-09T03:35:36.022Z,12.50
2024-05-09T03:38:03.437Z,12.52
2024-05-09T03:40:31.419Z,12.81
2024-05-09T03:42:59.014Z,12.57
2024-05-09T03:45:26.439Z,13.17
2024-05-09T03:47:54.006Z,12.80
2024-05-09T03:50:29.548Z,13.03
2024-05-09T03:53:01.193Z,13.09
2024-05-09T03:55:28.677Z,12.73
2024-05-09T03:57:56.047Z,12.80
2024-05-09T04:00:31.143Z,13.66
2024-05-09T04:03:06.050Z,13.79
2024-05-09T04:05:35.214Z,13.86
2024-05-09T04:08:02.866Z,13.98
2024-05-09T04:10:33.706Z,13.96
2024-05-09T04:13:02.803Z,13.50
2024-05-09T04:15:30.475Z,14.03
2024-05-09T04:17:58.222Z,13.77
2024-05-09T04:20:36.006Z,14.48
2024-05-09T04:23:07.281Z,13.94
2024-05-09T04:25:35.460Z,14.71
2024-05-09T04:28:02.857Z,14.27
2024-05-09T04:30:36.943Z,14.13
2024-05-09T04:33:08.972Z,14.49
2024-05-09T04:35:38.724Z,14.10
2024-05-09T04:38:06.629Z,14.13
2024-05-09T04:40:36.584Z,13.93
2024-05-09T04:43:05.122Z,14.28
2024-05-09T04:45:32.653Z,14.29
2024-05-09T04:48:00.627Z,14.06
2024-05-09T04:50:36.012Z,14.09
2024-05-09T04:53:06.708Z,14.03
2024-05-09T04:55:34.563Z,14.51
2024-05-09T04:58:01.981Z,13.77
2024-05-09T05:00:35.865Z,13.79
2024-05-09T05:03:05.354Z,13.76
2024-05-09T05:05:33.007Z,13.57
2024-05-09T05:08:00.451Z,13.58
2024-05-09T05:10:33.890Z,13.77
2024-05-09T05:13:03.803Z,13.72
2024-05-09T05:15:31.184Z,13.64
2024-05-09T05:17:58.766Z,13.95
2024-05-09T05:20:32.846Z,13.34
2024-05-09T05:23:01.475Z,13.31
2024-05-09T05:25:28.926Z,12.74
2024-05-09T05:27:56.308Z,13.18
2024-05-09T05:30:29.037Z,12.98
2024-05-09T05:33:00.834Z,12.93
2024-05-09T05:35:28.584Z,13.24
2024-05-09T05:37:56.093Z,13.07
2024-05-09T05:40:32.226Z,12.82
2024-05-09T05:43:03.332Z,13.09
2024-05-09T05:45:30.706Z,13.17
2024-05-09T05:47:58.250Z,13.07
2024-05-09T05:50:32.494Z,13.00
2024-05-09T05:53:03.691Z,13.25
2024-05-09T05:55:31.137Z,12.89
2024-05-09T05:57:58.584Z,13.34
2024-05-09T06:00:34.001Z,13.30
2024-05-09T06:03:05.266Z,13.06
2024-05-09T06:05:33.121Z,13.00
2024-05-09T06:08:00.991Z,12.85
2024-05-09T06:10:35.241Z,12.43
2024-05-09T06:13:06.466Z,12.63
2024-05-09T06:15:33.979Z,12.07
2024-05-09T06:18:01.855Z,12.12
2024-05-09T06:20:35.428Z,12.02
2024-05-09T06:23:05.243Z,11.83
2024-05-09T06:25:32.777Z,12.01
2024-05-09T06:28:00.292Z,11.90
2024-05-09T06:30:36.768Z,11.75
2024-05-09T06:33:07.824Z,12.33
2024-05-09T06:35:36.088Z,11.97
2024-05-09T06:38:03.700Z,11.76
2024-05-09T06:40:37.314Z,11.59
2024-05-09T06:43:06.849Z,11.53
2024-05-09T06:45:34.217Z,11.43
2024-05-09T06:48:01.741Z,11.62
2024-05-09T06:50:36.822Z,11.57
2024-05-09T06:53:05.664Z,11.19
2024-05-09T06:55:33.108Z,12.01
2024-05-09T06:58:00.514Z,11.92
2024-05-09T07:00:35.654Z,11.91
2024-05-09T07:03:06.890Z,11.52
2024-05-09T07:05:34.470Z,11.75
2024-05-09T07:08:01.934Z,11.33
2024-05-09T07:10:34.712Z,11.52
2024-05-09T07:13:03.415Z,11.90
2024-05-09T07:15:30.856Z,11.71
2024-05-09T07:17:58.328Z,11.67
2024-05-09T07:20:33.798Z,11.42
2024-05-09T07:23:02.548Z,11.12
2024-05-09T07:25:30.603Z,10.78
2024-05-09T07:27:58.087Z,10.36
2024-05-09T07:30:32.837Z,10.20
2024-05-09T07:33:02.777Z,9.87
2024-05-09T07:35:31.222Z,10.47
2024-05-09T07:37:58.977Z,10.01
2024-05-09T07:40:33.244Z,10.30
2024-05-09T07:43:03.875Z,9.80
2024-05-09T07:45:48.004Z,10.08
2024-05-09T07:53:38.399Z,10.06
2024-05-09T07:56:06.782Z,9.85
2024-05-09T07:58:34.342Z,9.95
2024-05-09T08:01:01.822Z,9.79
2024-05-09T08:03:29.393Z,9.69
2024-05-09T08:05:56.852Z,10.37
2024-05-09T08:08:24.327Z,9.87
2024-05-09T08:10:51.766Z,10.17
2024-05-09T08:13:19.264Z,10.37
2024-05-09T08:15:46.784Z,10.38
2024-05-09T08:18:14.413Z,10.27
2024-05-09T08:20:41.899Z,10.16
2024-05-09T08:23:09.272Z,10.17
2024-05-09T08:25:36.677Z,10.04
2024-05-09T08:28:04.116Z,9.52
2024-05-09T08:30:36.751Z,9.47
2024-05-09T08:33:06.497Z,9.41
2024-05-09T08:35:34.852Z,9.22
2024-05-09T08:38:02.580Z,9.30
2024-05-09T08:40:34.859Z,9.11
2024-05-09T08:43:04.415Z,9.39
2024-05-09T08:45:31.927Z,8.82
2024-05-09T08:47:59.380Z,8.80
2024-05-09T08:50:35.380Z,8.53
2024-05-09T08:53:05.877Z,8.51
2024-05-09T08:55:33.305Z,8.70
2024-05-09T08:58:00.689Z,8.34
2024-05-09T09:00:35.801Z,7.92
2024-05-09T09:03:04.850Z,7.58
2024-05-09T09:05:32.467Z,7.52
2024-05-09T09:07:59.933Z,7.80
2024-05-09T09:10:32.019Z,7.99
2024-05-09T09:13:00.668Z,7.88
2024-05-09T09:15:28.213Z,7.69
2024-05-09T09:17:55.741Z,7.60
2024-05-09T09:20:29.223Z,7.47
2024-05-09T09:23:02.927Z,6.97
2024-05-09T09:25:30.301Z,6.73
2024-05-09T09:27:58.130Z,6.68
2024-05-09T09:30:34.791Z,7.26
2024-05-09T09:33:05.471Z,7.37
2024-05-09T09:35:33.132Z,7.26
2024-05-09T09:38:00.535Z,7.68
2024-05-09T09:40:32.154Z,7.19
2024-05-09T09:43:01.408Z,7.22
2024-05-09T09:45:28.904Z,7.14
2024-05-09T09:47:56.467Z,7.03
2024-05-09T09:50:31.583Z,7.11
2024-05-09T09:53:01.879Z,6.95
2024-05-09T09:55:29.268Z,6.70
2024-05-09T09:57:56.662Z,6.80
2024-05-09T10:00:29.984Z,7.44
2024-05-09T10:03:01.576Z,6.81
2024-05-09T10:05:29.560Z,6.99
2024-05-09T10:07:57.141Z,6.98
2024-05-09T10:10:31.436Z,6.95
2024-05-09T10:13:00.882Z,6.96
2024-05-09T10:15:28.504Z,6.71
2024-05-09T10:17:56.033Z,6.57
2024-05-09T10:20:28.155Z,6.80
2024-05-09T10:22:59.641Z,6.58
2024-05-09T10:25:27.050Z,6.24
2024-05-09T10:27:54.528Z,6.34
2024-05-09T10:30:29.583Z,6.12
2024-05-09T10:33:03.174Z,6.08
2024-05-09T10:35:30.635Z,6.00
2024-05-09T10:37:57.994Z,6.27
2024-05-09T10:40:31.029Z,5.90
2024-05-09T10:43:01.919Z,5.73
2024-05-09T10:45:30.920Z,5.88
2024-05-09T10:47:58.423Z,5.75
2024-05-09T10:50:29.116Z,6.10
2024-05-09T10:53:01.222Z,5.70
2024-05-09T10:55:28.673Z,5.40
2024-05-09T10:57:56.130Z,5.24
2024-05-09T11:00:30.353Z,5.59
2024-05-09T11:03:02.765Z,5.41
2024-05-09T11:05:30.254Z,5.24
2024-05-09T11:07:57.695Z,5.15
2024-05-09T11:10:31.755Z,5.29
2024-05-09T11:13:01.543Z,5.08
2024-05-09T11:15:29.131Z,4.75
2024-05-09T11:17:56.693Z,4.63
2024-05-09T11:20:29.520Z,4.56
2024-05-09T11:22:57.555Z,4.54
2024-05-09T11:25:24.976Z,4.60
2024-05-09T11:27:52.434Z,4.49
2024-05-09T11:32:50.197Z,4.65
2024-05-09T11:35:17.824Z,4.95
2024-05-09T11:37:45.344Z,4.61
2024-05-09T11:40:21.022Z,4.74
2024-05-09T11:42:53.379Z,4.91
2024-05-09T11:45:21.003Z,4.62
2024-05-09T11:47:48.500Z,4.28
2024-05-09T11:50:22.690Z,4.32
2024-05-09T11:52:56.890Z,4.49
2024-05-09T11:55:27.687Z,4.42
2024-05-09T11:57:56.054Z,4.03
2024-05-09T12:00:32.891Z,4.09
2024-05-09T12:03:04.016Z,3.97
2024-05-09T12:05:31.657Z,3.94
2024-05-09T12:07:59.090Z,3.95
2024-05-09T12:10:32.822Z,5.00
2024-05-09T12:13:04.234Z,4.99
2024-05-09T12:15:33.218Z,4.52
2024-05-09T12:18:03.362Z,4.56
2024-05-09T12:20:36.965Z,4.51
2024-05-09T12:23:06.810Z,4.74
2024-05-09T12:25:34.328Z,4.81
2024-05-09T12:28:01.851Z,4.67
2024-05-09T12:30:36.558Z,4.49
2024-05-09T12:33:07.079Z,4.53
2024-05-09T12:35:34.600Z,4.34
2024-05-09T12:38:02.036Z,4.32
2024-05-09T12:40:36.263Z,4.04
2024-05-09T12:43:05.800Z,4.33
2024-05-09T12:45:33.480Z,4.63
2024-05-09T12:48:01.128Z,4.65
2024-05-09T12:50:33.049Z,4.40
2024-05-09T12:53:02.765Z,4.33
2024-05-09T12:55:37.279Z,4.41
2024-05-09T12:58:12.273Z,4.47
2024-05-09T13:00:39.837Z,4.52
2024-05-09T13:03:07.402Z,4.73
2024-05-09T13:05:35.086Z,4.88
2024-05-09T13:08:02.548Z,5.17
2024-05-09T13:10:32.731Z,5.20
2024-05-09T13:13:01.624Z,5.17
2024-05-09T13:15:29.587Z,4.92
2024-05-09T13:17:59.530Z,4.95
2024-05-09T13:20:33.329Z,4.70
2024-05-09T13:23:02.816Z,4.90
2024-05-09T13:25:30.188Z,4.44
2024-05-09T13:27:57.665Z,4.15
2024-05-09T13:30:34.379Z,4.22
2024-05-09T13:33:07.347Z,4.54
2024-05-09T13:35:35.919Z,4.53
2024-05-09T13:38:04.510Z,4.32
2024-05-09T13:40:35.110Z,4.30
2024-05-09T13:43:04.052Z,4.37
2024-05-09T13:45:31.815Z,4.04
2024-05-09T13:47:59.564Z,4.25
2024-05-09T13:50:34.054Z,4.03
2024-05-09T13:53:03.674Z,4.00
2024-05-09T13:55:31.059Z,3.86
2024-05-09T13:57:58.540Z,4.15
2024-05-09T14:00:38.165Z,3.69
2024-05-09T14:03:12.429Z,3.87
2024-05-09T14:05:39.999Z,4.08
2024-05-09T14:08:07.492Z,4.22
2024-05-09T14:10:34.912Z,4.36
2024-05-09T14:13:02.405Z,4.04
2024-05-09T14:15:30.058Z,3.78
2024-05-09T14:17:57.538Z,3.82
2024-05-09T14:20:31.049Z,3.97
2024-05-09T14:23:00.387Z,3.85
2024-05-09T14:25:28.401Z,3.94
2024-05-09T14:27:56.071Z,3.91
2024-05-09T14:30:30.981Z,12.24
2024-05-09T14:33:04.339Z,8.16
2024-05-09T14:35:31.969Z,5.00
2024-05-09T14:37:59.352Z,5.72
2024-05-09T14:40:37.052Z,4.04
2024-05-09T14:43:09.169Z,4.03
2024-05-09T14:45:36.611Z,4.31
2024-05-09T14:48:04.343Z,4.39
2024-05-09T14:50:36.900Z,4.85
2024-05-09T14:53:07.053Z,4.35
2024-05-09T14:55:34.997Z,4.20
2024-05-09T14:58:02.759Z,4.19
2024-05-09T15:00:35.621Z,4.01
2024-05-09T15:03:04.244Z,5.27
2024-05-09T15:05:31.711Z,4.32
2024-05-09T15:07:59.115Z,4.00
2024-05-09T15:10:34.036Z,3.48
2024-05-09T15:13:03.725Z,3.56
2024-05-09T15:15:31.514Z,3.60
2024-05-09T15:17:59.181Z,3.59
2024-05-09T15:20:34.384Z,3.59
2024-05-09T15:23:04.086Z,3.45
2024-05-09T15:25:31.601Z,3.72
2024-05-09T15:27:59.094Z,3.64
2024-05-09T15:32:56.864Z,3.21
2024-05-09T15:35:24.419Z,3.26
2024-05-09T15:37:51.801Z,3.32
2024-05-09T15:40:26.808Z,3.30
2024-05-09T15:43:03.092Z,3.23
2024-05-09T15:45:30.550Z,3.19
2024-05-09T15:47:58.131Z,3.12
2024-05-09T15:50:35.350Z,3.07
2024-05-09T15:53:07.606Z,3.10
2024-05-09T15:55:35.942Z,3.09
2024-05-09T15:58:04.259Z,2.82
2024-05-09T16:00:38.026Z,2.80
2024-05-09T16:03:09.400Z,2.96
2024-05-09T16:05:37.605Z,2.83
2024-05-09T16:08:05.308Z,2.99
2024-05-09T16:10:34.320Z,2.61
2024-05-09T16:13:03.519Z,2.82
2024-05-09T16:15:31.823Z,2.77
2024-05-09T16:17:59.553Z,2.56
2024-05-09T16:20:35.078Z,2.74
2024-05-09T16:23:07.394Z,2.70
2024-05-09T16:25:35.030Z,2.67
2024-05-09T16:28:02.990Z,2.57
2024-05-09T16:30:34.967Z,2.65
2024-05-09T16:33:04.233Z,2.56
2024-05-09T16:35:32.355Z,2.52
2024-05-09T16:37:59.714Z,2.64
2024-05-09T16:40:36.110Z,3.66
2024-05-09T16:43:07.438Z,4.49
2024-05-09T16:45:35.355Z,3.85
2024-05-09T16:48:02.937Z,4.09
2024-05-09T16:50:33.385Z,4.79
2024-05-09T16:53:02.683Z,3.51
2024-05-09T16:55:30.222Z,4.22
2024-05-09T16:57:57.862Z,3.44
2024-05-09T17:00:35.607Z,4.14
2024-05-09T17:03:08.603Z,3.69
2024-05-09T17:05:36.701Z,8.90
2024-05-09T17:08:04.463Z,11.62
2024-05-09T17:10:34.174Z,12.19
2024-05-09T17:13:03.354Z,10.91
2024-05-09T17:15:31.627Z,10.96
2024-05-09T17:17:59.164Z,8.27
2024-05-09T17:20:32.905Z,6.03
2024-05-09T17:23:03.243Z,5.15
2024-05-09T17:25:30.716Z,4.68
2024-05-09T17:27:58.159Z,3.35
2024-05-09T17:30:32.284Z,5.11
2024-05-09T17:33:03.573Z,5.05
2024-05-09T17:35:31.182Z,6.31
2024-05-09T17:37:58.569Z,8.16
2024-05-09T17:40:32.511Z,4.42
2024-05-09T17:43:03.352Z,4.00
2024-05-09T17:45:31.118Z,3.16
2024-05-09T17:47:58.792Z,2.98
2024-05-09T17:50:31.818Z,2.98
2024-05-09T17:53:03.175Z,2.93
2024-05-09T17:55:30.713Z,2.80
2024-05-09T17:57:58.228Z,2.74
2024-05-09T18:00:36.343Z,2.81
2024-05-09T18:03:07.677Z,2.71
2024-05-09T18:05:36.169Z,2.64
2024-05-09T18:08:04.221Z,2.77
2024-05-09T18:10:36.711Z,2.87
2024-05-09T18:13:07.188Z,2.85
2024-05-09T18:15:34.999Z,2.76
2024-05-09T18:18:03.091Z,2.84
2024-05-09T18:20:40.482Z,2.76
2024-05-09T18:23:11.845Z,2.85
2024-05-09T18:25:39.270Z,2.98
2024-05-09T18:28:06.800Z,2.82
2024-05-09T18:30:36.309Z,2.89
2024-05-09T18:33:05.957Z,2.74
2024-05-09T18:35:34.792Z,2.92
2024-05-09T18:38:02.190Z,2.72
2024-05-09T18:40:34.432Z,3.06
2024-05-09T18:43:05.364Z,3.00
2024-05-09T18:45:34.213Z,3.07
2024-05-09T18:48:01.782Z,3.07
2024-05-09T18:50:35.586Z,3.02
2024-05-09T18:53:06.297Z,2.99
2024-05-09T18:55:33.904Z,3.03
2024-05-09T18:58:01.475Z,3.03
2024-05-09T19:00:34.778Z,2.89
2024-05-09T19:03:06.454Z,3.42
2024-05-09T19:05:34.571Z,3.27
2024-05-09T19:08:02.319Z,3.44
2024-05-09T19:10:34.271Z,3.26
2024-05-09T19:13:06.880Z,3.30
2024-05-09T19:15:38.474Z,3.53
2024-05-09T19:18:06.577Z,3.80
2024-05-09T19:20:35.894Z,3.61
2024-05-09T19:23:04.501Z,3.75
2024-05-09T19:25:32.184Z,3.74
2024-05-09T19:27:59.739Z,3.89
2024-05-09T19:30:36.560Z,3.87
2024-05-09T19:33:08.718Z,3.93
2024-05-09T19:35:36.634Z,3.91
2024-05-09T19:38:04.162Z,3.70
2024-05-09T19:40:33.627Z,4.00
2024-05-09T19:43:03.169Z,4.06
2024-05-09T19:45:31.286Z,4.23
2024-05-09T19:47:58.928Z,4.12
2024-05-09T19:50:32.871Z,4.15
2024-05-09T19:53:08.219Z,4.09
2024-05-09T19:55:35.691Z,4.25
2024-05-09T19:58:05.237Z,4.12
2024-05-09T20:00:36.251Z,3.80
2024-05-09T20:03:05.729Z,3.79
2024-05-09T20:05:33.684Z,3.83
2024-05-09T20:08:01.456Z,4.07
2024-05-09T20:10:32.694Z,3.86
2024-05-09T20:13:02.654Z,3.60
2024-05-09T20:15:30.265Z,3.72
2024-05-09T20:17:57.814Z,3.83
2024-05-09T20:20:33.683Z,4.11
2024-05-09T20:23:05.863Z,4.07
2024-05-09T20:25:33.311Z,3.83
2024-05-09T20:28:00.858Z,3.61
2024-05-09T20:30:32.410Z,3.83
2024-05-09T20:33:01.996Z,3.70
2024-05-09T20:35:29.663Z,3.85
2024-05-09T20:37:57.031Z,3.71
2024-05-09T20:40:29.288Z,3.89
2024-05-09T20:43:00.959Z,3.97
2024-05-09T20:45:28.371Z,4.20
2024-05-09T20:47:56.115Z,3.95
2024-05-09T20:50:32.632Z,4.30
2024-05-09T20:53:05.692Z,4.15
2024-05-09T20:55:33.069Z,4.34
2024-05-09T20:58:00.548Z,4.19
2024-05-09T21:00:35.414Z,3.91
2024-05-09T21:03:07.777Z,3.88
2024-05-09T21:05:35.845Z,4.06
2024-05-09T21:08:03.539Z,3.89
2024-05-09T21:10:33.334Z,4.08
2024-05-09T21:13:02.564Z,4.12
2024-05-09T21:15:30.765Z,3.98
2024-05-09T21:17:58.381Z,4.13
2024-05-09T21:20:31.240Z,4.12
2024-05-09T21:23:00.034Z,4.18
2024-05-09T21:25:27.531Z,4.22
2024-05-09T21:27:55.124Z,4.25
2024-05-09T21:30:32.073Z,4.09
2024-05-09T21:33:07.974Z,3.94
2024-05-09T21:35:35.655Z,4.05
2024-05-09T21:38:03.049Z,4.41
2024-05-09T21:40:34.514Z,4.02
2024-05-09T21:43:03.733Z,4.07
2024-05-09T21:45:31.428Z,4.16
2024-05-09T21:47:59.132Z,4.25
2024-05-09T21:50:35.446Z,4.19
2024-05-09T21:53:07.288Z,4.35
2024-05-09T21:55:34.997Z,4.28
2024-05-09T21:58:03.050Z,4.31
2024-05-09T22:00:36.574Z,4.42
2024-05-09T22:03:06.168Z,4.50
2024-05-09T22:05:34.042Z,4.43
2024-05-09T22:08:01.662Z,4.48
2024-05-09T22:10:33.885Z,4.45
2024-05-09T22:13:04.041Z,4.26
2024-05-09T22:15:31.768Z,4.34
2024-05-09T22:17:59.178Z,4.55
2024-05-09T22:20:34.428Z,4.34
2024-05-09T22:23:05.390Z,4.54
2024-05-09T22:25:33.197Z,4.57
2024-05-09T22:28:01.214Z,4.43
2024-05-09T22:30:35.909Z,4.52
2024-05-09T22:33:06.733Z,4.67
2024-05-09T22:35:34.310Z,4.47
2024-05-09T22:38:01.714Z,4.55
2024-05-09T22:40:38.600Z,4.68
2024-05-09T22:43:14.057Z,4.76
2024-05-09T22:45:41.613Z,4.70
2024-05-09T22:48:09.408Z,4.91
2024-05-09T22:50:37.006Z,4.57
2024-05-09T22:53:04.398Z,4.90
2024-05-09T22:55:31.785Z,4.85
2024-05-09T22:57:59.226Z,5.17
2024-05-09T23:00:31.565Z,5.12
2024-05-09T23:03:00.438Z,5.21
2024-05-09T23:05:28.232Z,5.26
2024-05-09T23:07:55.800Z,5.08
2024-05-09T23:10:31.098Z,5.42
2024-05-09T23:13:03.217Z,5.17
2024-05-09T23:15:30.866Z,5.01
2024-05-09T23:17:58.778Z,5.18
2024-05-09T23:20:33.934Z,5.26
2024-05-09T23:23:05.555Z,5.11
2024-05-09T23:25:32.924Z,5.41
2024-05-09T23:28:00.412Z,5.37
2024-05-09T23:30:36.504Z,5.50
2024-05-09T23:33:07.216Z,5.21
2024-05-09T23:35:34.820Z,5.53
2024-05-09T23:38:02.206Z,5.55
2024-05-09T23:40:38.156Z,5.59
2024-05-09T23:43:08.021Z,5.22
2024-05-09T23:45:35.770Z,5.32
2024-05-09T23:48:03.724Z,5.37
2024-05-09T23:50:35.843Z,5.51
2024-05-09T23:53:05.946Z,5.89
2024-05-09T23:55:33.921Z,5.55
2024-05-09T23:58:01.401Z,5.63
