createdAt,value
2024-04-09T00:00:04.584Z,17.30
2024-04-09T00:02:31.795Z,17.30
2024-04-09T00:04:59.678Z,17.20
2024-04-09T00:07:29.459Z,17.20
2024-04-09T00:09:57.280Z,17.20
2024-04-09T00:12:24.630Z,17.20
2024-04-09T00:14:52.128Z,17.20
2024-04-09T00:17:26.625Z,17.20
2024-04-09T00:19:54.230Z,17.20
2024-04-09T00:22:24.276Z,17.20
2024-04-09T00:24:54.352Z,17.20
2024-04-09T00:27:21.606Z,17.20
2024-04-09T00:29:49.182Z,17.20
2024-04-09T00:32:16.265Z,17.20
2024-04-09T00:34:44.595Z,17.20
2024-04-09T00:37:12.638Z,17.20
2024-04-09T00:39:41.540Z,17.20
2024-04-09T00:42:11.345Z,17.20
2024-04-09T00:44:38.901Z,17.20
2024-04-09T00:47:07.671Z,17.20
2024-04-09T00:49:35.613Z,17.20
2024-04-09T00:52:02.880Z,17.20
2024-04-09T00:54:32.239Z,17.30
2024-04-09T00:56:59.688Z,17.30
2024-04-09T00:59:29.947Z,17.40
2024-04-09T01:01:57.372Z,17.40
2024-04-09T01:04:24.551Z,17.40
2024-04-09T01:06:52.988Z,17.40
2024-04-09T01:09:20.558Z,17.40
2024-04-09T01:11:47.826Z,17.40
2024-04-09T01:14:14.882Z,17.40
2024-04-09T01:16:44.835Z,17.40
2024-04-09T01:19:11.960Z,17.40
2024-04-09T01:21:40.156Z,17.50
2024-04-09T01:24:09.972Z,17.60
2024-04-09T01:26:37.365Z,17.60
2024-04-09T01:29:04.455Z,17.60
2024-04-09T01:31:32.049Z,17.70
2024-04-09T01:33:59.237Z,17.70
2024-04-09T01:36:29.564Z,17.70
2024-04-09T01:38:56.872Z,17.70
2024-04-09T01:41:26.580Z,17.70
2024-04-09T01:43:54.446Z,17.70
2024-04-09T01:46:21.552Z,17.70
2024-04-09T01:48:49.321Z,17.70
2024-04-09T01:51:16.503Z,17.70
2024-04-09T01:53:45.018Z,17.80
2024-04-09T01:56:12.222Z,17.80
2024-04-09T01:58:42.288Z,17.80
2024-04-09T02:01:11.284Z,17.70
2024-04-09T02:03:40.238Z,17.80
2024-04-09T02:06:08.242Z,17.70
2024-04-09T02:08:36.231Z,17.70
2024-04-09T02:11:06.399Z,17.70
2024-04-09T02:13:33.859Z,17.70
2024-04-09T02:16:10.079Z,17.70
2024-04-09T02:18:37.985Z,17.70
2024-04-09T02:21:08.889Z,17.80
2024-04-09T02:23:36.435Z,17.70
2024-04-09T02:26:04.088Z,17.70
2024-04-09T02:28:31.561Z,17.70
2024-04-09T02:30:58.776Z,17.70
2024-04-09T02:33:28.559Z,17.60
2024-04-09T02:35:56.943Z,17.60
2024-04-09T02:38:27.973Z,17.50
2024-04-09T02:40:55.337Z,18.10
2024-04-09T02:43:22.531Z,17.40
2024-04-09T02:45:50.210Z,17.40
2024-04-09T02:48:17.575Z,17.40
2024-04-09T02:50:53.985Z,17.30
2024-04-09T02:53:23.236Z,17.30
2024-04-09T02:56:03.387Z,17.30
2024-04-09T02:58:30.997Z,17.30
2024-04-09T03:01:06.162Z,17.20
2024-04-09T03:03:33.946Z,17.20
2024-04-09T03:06:09.907Z,17.20
2024-04-09T03:08:37.482Z,17.20
2024-04-09T03:11:12.014Z,17.20
2024-04-09T03:13:39.296Z,17.30
2024-04-09T03:16:12.682Z,17.30
2024-04-09T03:18:40.107Z,17.30
2024-04-09T03:21:10.335Z,17.30
2024-04-09T03:23:38.770Z,17.40
2024-04-09T03:26:09.248Z,17.50
2024-04-09T03:28:36.351Z,15.50
2024-04-09T03:31:04.896Z,17.50
2024-04-09T03:33:32.374Z,17.60
2024-04-09T03:36:01.593Z,17.60
2024-04-09T03:38:31.828Z,17.70
2024-04-09T03:41:00.627Z,17.70
2024-04-09T03:43:28.547Z,17.80
2024-04-09T03:46:04.932Z,17.80
2024-04-09T03:48:32.849Z,17.90
2024-04-09T03:51:00.419Z,17.90
2024-04-09T03:53:30.539Z,17.90
2024-04-09T03:55:58.307Z,17.90
2024-04-09T03:58:28.532Z,18.00
2024-04-09T04:00:57.273Z,17.90
2024-04-09T04:03:24.901Z,17.90
2024-04-09T04:05:52.540Z,18.00
2024-04-09T04:08:20.046Z,18.00
2024-04-09T04:10:55.635Z,18.00
2024-04-09T04:13:25.188Z,18.10
2024-04-09T04:16:05.706Z,18.10
2024-04-09T04:18:33.909Z,18.10
2024-04-09T04:21:01.465Z,18.00
2024-04-09T04:23:32.103Z,18.10
2024-04-09T04:26:03.906Z,18.10
2024-04-09T04:28:31.365Z,18.10
2024-04-09T04:30:58.815Z,18.10
2024-04-09T04:33:26.580Z,18.20
2024-04-09T04:35:54.040Z,18.10
2024-04-09T04:38:21.582Z,18.10
2024-04-09T04:40:48.862Z,18.10
2024-04-09T04:43:19.127Z,18.20
2024-04-09T04:45:47.027Z,18.20
2024-04-09T04:48:15.248Z,18.20
2024-04-09T04:50:42.543Z,18.10
2024-04-09T04:53:09.889Z,18.10
2024-04-09T04:55:37.656Z,18.10
2024-04-09T04:58:06.776Z,18.20
2024-04-09T05:00:38.577Z,18.20
2024-04-09T05:03:06.480Z,18.20
2024-04-09T05:05:34.091Z,18.20
2024-04-09T05:08:01.702Z,18.30
2024-04-09T05:10:29.030Z,18.30
2024-04-09T05:12:57.278Z,18.40
2024-04-09T05:15:25.145Z,18.40
2024-04-09T05:17:55.293Z,18.50
2024-04-09T05:20:27.391Z,18.50
2024-04-09T05:22:58.076Z,18.50
2024-04-09T05:25:28.502Z,18.60
2024-04-09T05:27:56.340Z,18.80
2024-04-09T05:30:24.293Z,18.80
2024-04-09T05:32:54.706Z,18.90
2024-04-09T05:35:21.996Z,19.00
2024-04-09T05:37:51.000Z,19.10
2024-04-09T05:40:18.678Z,19.10
2024-04-09T05:42:48.395Z,19.10
2024-04-09T05:45:17.341Z,19.20
2024-04-09T05:47:45.005Z,19.20
2024-04-09T05:50:15.103Z,19.20
2024-04-09T05:52:42.392Z,19.30
2024-04-09T05:55:10.747Z,19.30
2024-04-09T05:57:39.324Z,19.30
2024-04-09T06:00:09.614Z,19.50
2024-04-09T06:02:38.543Z,19.40
2024-04-09T06:05:06.308Z,19.40
2024-04-09T06:07:36.129Z,19.40
2024-04-09T06:10:05.287Z,19.40
2024-04-09T06:12:32.539Z,19.40
2024-04-09T06:14:59.858Z,19.40
2024-04-09T06:17:27.047Z,19.40
2024-04-09T06:19:58.808Z,19.30
2024-04-09T06:22:26.892Z,19.40
2024-04-09T06:24:58.185Z,19.30
2024-04-09T06:27:25.364Z,19.30
2024-04-09T06:29:52.903Z,19.30
2024-04-09T06:32:20.118Z,19.30
2024-04-09T06:34:47.781Z,19.30
2024-04-09T06:37:15.057Z,19.30
2024-04-09T06:39:42.829Z,19.30
2024-04-09T06:42:12.769Z,19.30
2024-04-09T06:44:40.333Z,19.10
2024-04-09T06:47:07.535Z,19.10
2024-04-09T06:49:36.072Z,19.10
2024-04-09T06:52:03.703Z,19.00
2024-04-09T06:54:31.710Z,19.00
2024-04-09T06:56:59.489Z,19.00
2024-04-09T06:59:29.609Z,19.00
2024-04-09T07:01:56.925Z,19.10
2024-04-09T07:04:24.519Z,19.20
2024-04-09T07:06:52.018Z,19.30
2024-04-09T07:09:20.133Z,19.40
2024-04-09T07:11:48.066Z,19.50
2024-04-09T07:14:16.544Z,19.50
2024-04-09T07:16:47.306Z,19.70
2024-04-09T07:19:14.598Z,19.60
2024-04-09T07:21:42.220Z,19.60
2024-04-09T07:24:10.989Z,19.70
2024-04-09T07:26:38.608Z,19.60
2024-04-09T07:29:05.824Z,19.60
2024-04-09T07:31:33.673Z,19.60
2024-04-09T07:34:05.182Z,19.50
2024-04-09T07:36:32.584Z,19.50
2024-04-09T07:38:59.831Z,19.40
2024-04-09T07:41:27.594Z,19.50
2024-04-09T07:43:56.763Z,19.30
2024-04-09T07:46:25.650Z,19.30
2024-04-09T07:48:53.320Z,19.30
2024-04-09T07:51:23.681Z,19.30
2024-04-09T07:53:50.868Z,19.20
2024-04-09T07:56:18.804Z,19.20
2024-04-09T07:58:45.983Z,19.30
2024-04-09T08:01:13.453Z,19.30
2024-04-09T08:03:41.113Z,19.40
2024-04-09T08:06:09.087Z,19.40
2024-04-09T08:08:41.165Z,19.40
2024-04-09T08:11:10.495Z,19.50
2024-04-09T08:13:38.102Z,19.50
2024-04-09T08:16:06.668Z,19.50
2024-04-09T08:18:34.152Z,19.60
2024-04-09T08:21:02.408Z,19.40
2024-04-09T08:23:30.627Z,19.40
2024-04-09T08:26:01.530Z,19.50
2024-04-09T08:28:28.658Z,19.50
2024-04-09T08:30:56.571Z,19.40
2024-04-09T08:33:23.859Z,19.40
2024-04-09T08:35:52.179Z,19.30
2024-04-09T08:38:20.639Z,19.10
2024-04-09T08:40:48.456Z,19.00
2024-04-09T08:43:19.585Z,19.10
2024-04-09T08:45:47.717Z,19.10
2024-04-09T08:48:17.963Z,19.10
2024-04-09T08:50:52.572Z,19.20
2024-04-09T08:53:24.921Z,19.20
2024-04-09T08:55:52.535Z,19.20
2024-04-09T08:58:22.247Z,19.20
2024-04-09T09:00:49.899Z,19.10
2024-04-09T09:03:17.621Z,19.10
2024-04-09T09:05:44.861Z,19.20
2024-04-09T09:08:12.304Z,19.20
2024-04-09T09:10:39.667Z,19.20
2024-04-09T09:13:07.336Z,19.10
2024-04-09T09:15:37.304Z,19.10
2024-04-09T09:18:06.240Z,19.00
2024-04-09T09:20:33.552Z,19.00
2024-04-09T09:23:01.542Z,19.00
2024-04-09T09:25:28.755Z,19.10
2024-04-09T09:28:09.853Z,19.10
2024-04-09T09:30:45.040Z,19.10
2024-04-09T09:33:19.789Z,19.00
2024-04-09T09:35:49.730Z,19.00
2024-04-09T09:38:18.182Z,18.90
2024-04-09T09:40:47.293Z,18.80
2024-04-09T09:43:17.088Z,18.80
2024-04-09T09:45:48.359Z,18.70
2024-04-09T09:48:19.585Z,18.60
2024-04-09T09:50:48.289Z,18.80
2024-04-09T09:53:18.432Z,18.80
2024-04-09T09:55:46.885Z,18.90
2024-04-09T09:58:18.430Z,19.10
2024-04-09T10:00:49.621Z,18.90
2024-04-09T10:03:18.302Z,18.80
2024-04-09T10:05:46.466Z,18.90
2024-04-09T10:08:19.707Z,18.80
2024-04-09T10:10:50.217Z,18.80
2024-04-09T10:13:20.772Z,18.80
2024-04-09T10:15:50.656Z,18.80
2024-04-09T10:18:35.396Z,18.80
2024-04-09T10:21:04.574Z,18.80
2024-04-09T10:23:37.065Z,18.80
2024-04-09T10:26:06.530Z,18.70
2024-04-09T10:28:37.231Z,18.80
2024-04-09T10:31:10.558Z,18.80
2024-04-09T10:33:41.074Z,18.80
2024-04-09T10:36:10.882Z,18.90
2024-04-09T10:38:38.872Z,19.00
2024-04-09T10:41:06.064Z,19.00
2024-04-09T10:43:35.321Z,19.20
2024-04-09T10:46:10.900Z,19.30
2024-04-09T10:48:46.065Z,19.20
2024-04-09T10:51:14.018Z,19.10
2024-04-09T10:53:41.416Z,19.10
2024-04-09T10:56:09.310Z,19.10
2024-04-09T10:58:38.728Z,19.10
2024-04-09T11:01:07.142Z,19.10
2024-04-09T11:06:05.729Z,19.20
2024-04-09T11:08:34.759Z,19.30
2024-04-09T11:11:04.247Z,19.40
2024-04-09T11:13:35.113Z,19.50
2024-04-09T11:16:03.482Z,19.50
2024-04-09T11:18:31.618Z,19.50
2024-04-09T11:21:02.471Z,19.50
2024-04-09T11:23:33.493Z,19.50
2024-04-09T11:26:03.504Z,19.60
2024-04-09T11:28:32.112Z,19.80
2024-04-09T11:31:01.207Z,19.60
2024-04-09T11:33:29.665Z,19.70
2024-04-09T11:35:59.783Z,19.70
2024-04-09T11:38:27.344Z,19.70
2024-04-09T11:40:57.408Z,19.80
2024-04-09T11:43:25.932Z,19.90
2024-04-09T11:46:00.319Z,20.00
2024-04-09T11:48:27.818Z,20.30
2024-04-09T11:50:55.298Z,20.40
2024-04-09T11:53:24.233Z,20.30
2024-04-09T11:55:55.148Z,20.10
2024-04-09T11:58:25.047Z,19.90
2024-04-09T12:00:54.132Z,20.00
2024-04-09T12:03:21.503Z,20.00
2024-04-09T12:05:49.008Z,20.00
2024-04-09T12:08:16.220Z,19.80
2024-04-09T12:10:43.729Z,19.70
2024-04-09T12:13:11.033Z,19.60
2024-04-09T12:15:40.776Z,19.40
2024-04-09T12:18:08.431Z,19.40
2024-04-09T12:20:36.054Z,19.20
2024-04-09T12:23:04.700Z,18.70
2024-04-09T12:25:32.178Z,18.40
2024-04-09T12:27:59.250Z,17.80
2024-04-09T12:30:28.527Z,17.80
2024-04-09T12:32:58.697Z,17.30
2024-04-09T12:35:26.195Z,17.30
2024-04-09T12:37:53.275Z,17.10
2024-04-09T12:40:20.486Z,17.10
2024-04-09T12:42:47.714Z,16.70
2024-04-09T12:45:15.350Z,16.60
2024-04-09T12:47:42.800Z,16.10
2024-04-09T12:50:15.051Z,16.00
2024-04-09T12:52:42.534Z,16.20
2024-04-09T12:55:10.011Z,16.10
2024-04-09T12:57:37.377Z,16.00
2024-04-09T13:00:22.879Z,15.80
2024-04-09T13:05:27.626Z,15.80
2024-04-09T13:12:50.952Z,15.40
2024-04-09T13:17:48.562Z,15.20
2024-04-09T13:20:15.790Z,15.20
2024-04-09T13:22:45.579Z,15.20
2024-04-09T13:25:13.084Z,15.20
2024-04-09T13:27:40.540Z,15.30
2024-04-09T13:30:08.243Z,15.20
2024-04-09T13:32:35.839Z,15.00
2024-04-09T13:35:04.279Z,14.90
2024-04-09T13:37:31.926Z,14.70
2024-04-09T13:40:01.815Z,14.70
2024-04-09T13:42:29.291Z,14.70
2024-04-09T13:44:56.468Z,14.70
2024-04-09T13:47:24.130Z,14.70
2024-04-09T13:49:51.485Z,14.60
2024-04-09T13:52:19.095Z,14.70
2024-04-09T13:54:47.400Z,14.10
2024-04-09T13:57:17.574Z,14.70
2024-04-09T13:59:44.724Z,14.80
2024-04-09T14:02:17.227Z,14.80
2024-04-09T14:04:48.444Z,14.90
2024-04-09T14:07:17.087Z,14.90
2024-04-09T14:09:44.204Z,15.00
2024-04-09T14:12:12.036Z,14.60
2024-04-09T14:14:41.760Z,14.50
2024-04-09T14:17:09.950Z,14.30
2024-04-09T14:19:37.385Z,14.20
2024-04-09T14:22:05.022Z,13.90
2024-04-09T14:24:32.822Z,13.70
2024-04-09T14:27:00.231Z,13.70
2024-04-09T14:29:27.407Z,13.70
2024-04-09T14:31:57.450Z,13.60
2024-04-09T14:34:26.009Z,13.70
2024-04-09T14:36:55.133Z,13.60
2024-04-09T14:39:22.448Z,13.60
2024-04-09T14:41:49.535Z,13.60
2024-04-09T14:44:17.013Z,13.60
2024-04-09T14:46:44.247Z,14.10
2024-04-09T14:49:14.323Z,13.60
2024-04-09T14:51:41.715Z,13.60
2024-04-09T14:54:09.388Z,13.50
2024-04-09T14:56:36.494Z,13.40
2024-04-09T14:59:05.014Z,13.30
2024-04-09T15:01:32.675Z,13.30
2024-04-09T15:06:31.956Z,13.50
2024-04-09T15:08:59.739Z,13.60
2024-04-09T15:11:27.265Z,13.60
2024-04-09T15:13:55.134Z,13.50
2024-04-09T15:18:50.202Z,13.40
2024-04-09T15:21:17.439Z,13.40
2024-04-09T15:23:47.496Z,13.50
2024-04-09T15:26:14.692Z,13.50
2024-04-09T15:28:42.455Z,13.70
2024-04-09T15:31:10.854Z,13.50
2024-04-09T15:33:38.376Z,13.50
2024-04-09T15:36:05.800Z,13.60
2024-04-09T15:38:33.769Z,13.50
2024-04-09T15:41:04.134Z,13.50
2024-04-09T15:45:59.568Z,13.20
2024-04-09T15:50:54.483Z,13.20
2024-04-09T15:58:20.601Z,13.30
2024-04-09T16:00:48.917Z,13.20
2024-04-09T16:03:17.181Z,13.10
2024-04-09T16:05:45.089Z,13.30
2024-04-09T16:08:12.165Z,13.40
2024-04-09T16:10:39.328Z,13.40
2024-04-09T16:13:06.722Z,13.50
2024-04-09T16:15:36.332Z,13.50
2024-04-09T16:18:04.080Z,13.50
2024-04-09T16:20:31.671Z,13.50
2024-04-09T16:22:59.148Z,13.50
2024-04-09T16:25:26.429Z,13.60
2024-04-09T16:27:57.105Z,13.50
2024-04-09T16:30:26.900Z,13.50
2024-04-09T16:32:58.260Z,13.50
2024-04-09T16:35:26.603Z,13.50
2024-04-09T16:37:53.758Z,13.50
2024-04-09T16:40:21.529Z,13.50
2024-04-09T16:42:48.516Z,13.50
2024-04-09T16:45:16.226Z,13.50
2024-04-09T16:47:44.586Z,13.60
2024-04-09T16:50:15.964Z,13.50
2024-04-09T16:52:43.105Z,13.50
2024-04-09T16:55:11.563Z,13.60
2024-04-09T16:57:45.074Z,13.50
2024-04-09T17:00:15.745Z,13.40
2024-04-09T17:02:43.181Z,13.40
2024-04-09T17:05:12.139Z,13.50
2024-04-09T17:07:42.456Z,13.50
2024-04-09T17:10:11.789Z,13.50
2024-04-09T17:12:39.455Z,13.50
2024-04-09T17:15:07.349Z,14.20
2024-04-09T17:20:07.483Z,13.20
2024-04-09T17:22:35.659Z,13.40
2024-04-09T17:25:10.814Z,13.50
2024-04-09T17:27:41.025Z,13.50
2024-04-09T17:30:10.381Z,13.40
2024-04-09T17:32:39.449Z,13.40
2024-04-09T17:35:08.650Z,13.40
2024-04-09T17:37:35.737Z,13.40
2024-04-09T17:40:02.946Z,13.40
2024-04-09T17:42:32.557Z,13.30
2024-04-09T17:44:59.517Z,13.30
2024-04-09T17:47:26.967Z,13.30
2024-04-09T17:49:54.072Z,13.30
2024-04-09T17:52:21.334Z,13.20
2024-04-09T17:54:48.959Z,13.10
2024-04-09T17:57:16.218Z,13.20
2024-04-09T17:59:46.411Z,13.20
2024-04-09T18:02:13.464Z,13.20
2024-04-09T18:04:40.776Z,13.20
2024-04-09T18:07:08.208Z,13.10
2024-04-09T18:09:35.620Z,13.10
2024-04-09T18:12:03.535Z,13.00
2024-04-09T18:14:31.605Z,13.00
2024-04-09T18:17:02.022Z,13.00
2024-04-09T18:19:29.677Z,13.10
2024-04-09T18:21:56.639Z,13.10
2024-04-09T18:24:24.185Z,13.10
2024-04-09T18:26:51.929Z,13.10
2024-04-09T18:29:19.540Z,13.20
2024-04-09T18:31:47.711Z,13.10
2024-04-09T18:34:17.766Z,13.00
2024-04-09T18:36:45.073Z,13.10
2024-04-09T18:39:12.481Z,13.10
2024-04-09T18:41:40.203Z,13.10
2024-04-09T18:44:10.061Z,13.00
2024-04-09T18:46:37.951Z,13.00
2024-04-09T18:49:06.174Z,13.00
2024-04-09T18:51:36.662Z,13.00
2024-04-09T18:54:04.622Z,13.00
2024-04-09T18:56:32.136Z,13.00
2024-04-09T18:58:59.807Z,13.00
2024-04-09T19:01:27.547Z,12.90
2024-04-09T19:03:55.333Z,13.00
2024-04-09T19:06:22.802Z,13.00
2024-04-09T19:08:53.433Z,12.90
2024-04-09T19:11:21.633Z,13.00
2024-04-09T19:13:54.428Z,12.90
2024-04-09T19:16:22.576Z,12.90
2024-04-09T19:18:51.582Z,12.90
2024-04-09T19:21:20.028Z,12.90
2024-04-09T19:23:48.115Z,12.80
2024-04-09T19:26:18.367Z,12.80
2024-04-09T19:28:47.429Z,12.80
2024-04-09T19:31:20.394Z,12.80
2024-04-09T19:33:49.400Z,12.80
2024-04-09T19:36:17.536Z,12.70
2024-04-09T19:38:47.258Z,12.70
2024-04-09T19:41:19.451Z,12.70
2024-04-09T19:43:47.514Z,12.60
2024-04-09T19:46:16.707Z,12.70
2024-04-09T19:48:44.537Z,12.70
2024-04-09T19:51:12.668Z,12.60
2024-04-09T19:53:50.664Z,12.60
2024-04-09T19:56:24.359Z,12.60
2024-04-09T19:58:52.995Z,14.10
2024-04-09T20:01:21.849Z,12.60
2024-04-09T20:03:50.762Z,12.60
2024-04-09T20:06:18.557Z,12.60
2024-04-09T20:08:47.308Z,12.60
2024-04-09T20:11:18.051Z,12.60
2024-04-09T20:13:48.853Z,12.50
2024-04-09T20:16:16.503Z,12.60
2024-04-09T20:21:12.643Z,12.50
2024-04-09T20:23:40.371Z,12.50
2024-04-09T20:26:08.793Z,12.50
2024-04-09T20:28:36.932Z,12.50
2024-04-09T20:31:10.446Z,12.50
2024-04-09T20:33:38.221Z,12.50
2024-04-09T20:36:06.745Z,12.50
2024-04-09T20:38:35.492Z,12.50
2024-04-09T20:41:03.433Z,12.40
2024-04-09T20:43:31.367Z,12.40
2024-04-09T20:46:00.193Z,12.50
2024-04-09T20:48:31.842Z,12.50
2024-04-09T20:51:00.674Z,12.50
2024-04-09T20:53:28.887Z,12.50
2024-04-09T20:56:04.350Z,12.50
2024-04-09T20:58:32.205Z,12.40
2024-04-09T21:01:00.375Z,12.40
2024-04-09T21:03:31.414Z,12.40
2024-04-09T21:05:59.197Z,12.40
2024-04-09T21:08:27.387Z,12.40
2024-04-09T21:10:55.059Z,12.40
2024-04-09T21:13:22.978Z,12.40
2024-04-09T21:15:50.304Z,12.20
2024-04-09T21:18:18.513Z,12.40
2024-04-09T21:20:48.402Z,12.40
2024-04-09T21:23:15.814Z,12.50
2024-04-09T21:25:43.545Z,12.40
2024-04-09T21:28:10.884Z,12.40
2024-04-09T21:30:38.300Z,12.30
2024-04-09T21:33:09.286Z,12.30
2024-04-09T21:35:36.832Z,12.20
2024-04-09T21:38:06.643Z,12.30
2024-04-09T21:40:34.681Z,12.20
2024-04-09T21:43:03.056Z,12.20
2024-04-09T21:45:30.222Z,12.20
2024-04-09T21:47:57.799Z,12.20
2024-04-09T21:50:25.074Z,12.20
2024-04-09T21:52:52.531Z,12.20
2024-04-09T21:55:22.268Z,12.20
2024-04-09T21:57:49.516Z,12.20
2024-04-09T22:00:24.683Z,12.20
2024-04-09T22:02:52.645Z,12.20
2024-04-09T22:05:20.622Z,12.20
2024-04-09T22:07:48.086Z,12.20
2024-04-09T22:10:15.297Z,12.20
2024-04-09T22:12:46.976Z,12.20
2024-04-09T22:15:16.181Z,12.30
2024-04-09T22:17:46.251Z,12.30
2024-04-09T22:20:13.667Z,12.30
2024-04-09T22:22:41.275Z,12.30
2024-04-09T22:25:08.579Z,12.30
2024-04-09T22:27:36.213Z,12.30
2024-04-09T22:30:08.573Z,12.30
2024-04-09T22:32:36.138Z,12.30
2024-04-09T22:35:03.363Z,12.40
2024-04-09T22:37:31.119Z,12.30
2024-04-09T22:39:58.506Z,12.30
2024-04-09T22:42:31.164Z,12.30
2024-04-09T22:44:58.650Z,12.20
2024-04-09T22:47:31.134Z,12.20
2024-04-09T22:49:58.813Z,12.10
2024-04-09T22:52:27.887Z,12.20
2024-04-09T22:54:55.726Z,12.10
2024-04-09T22:57:23.019Z,12.10
2024-04-09T22:59:50.527Z,12.10
2024-04-09T23:02:18.073Z,12.10
2024-04-09T23:04:49.390Z,12.10
2024-04-09T23:07:16.618Z,12.00
2024-04-09T23:09:45.348Z,12.00
2024-04-09T23:12:13.829Z,12.00
2024-04-09T23:14:43.978Z,12.10
2024-04-09T23:17:11.304Z,12.00
2024-04-09T23:19:38.819Z,11.90
2024-04-09T23:22:09.139Z,11.90
2024-04-09T23:24:36.179Z,12.00
2024-04-09T23:27:04.269Z,11.90
2024-04-09T23:29:32.273Z,12.00
2024-04-09T23:31:59.573Z,11.90
2024-04-09T23:34:26.733Z,11.90
2024-04-09T23:36:54.209Z,11.90
2024-04-09T23:39:24.411Z,11.90
2024-04-09T23:42:03.870Z,11.90
2024-04-09T23:44:33.027Z,11.90
2024-04-09T23:47:00.724Z,11.80
2024-04-09T23:49:29.053Z,11.80
2024-04-09T23:51:56.502Z,11.80
2024-04-09T23:54:26.310Z,11.80
2024-04-09T23:56:53.820Z,11.70
2024-04-09T23:59:21.181Z,11.70
