createdAt,value
2022-12-01T00:01:57.491Z,34.97
2022-12-01T00:04:24.073Z,33.55
2022-12-01T00:06:50.565Z,33.55
2022-12-01T00:09:35.704Z,30.73
2022-12-01T00:12:02.240Z,34.67
2022-12-01T00:14:28.732Z,29.17
2022-12-01T00:16:55.362Z,29.80
2022-12-01T00:19:25.399Z,30.02
2022-12-01T00:21:51.943Z,33.72
2022-12-01T00:24:18.587Z,33.67
2022-12-01T00:26:45.209Z,31.30
2022-12-01T00:29:11.833Z,31.27
2022-12-01T00:31:38.386Z,31.63
2022-12-01T00:34:09.711Z,31.80
2022-12-01T00:36:38.032Z,31.90
2022-12-01T00:39:04.566Z,31.60
2022-12-01T00:41:31.063Z,33.22
2022-12-01T00:43:57.588Z,31.60
2022-12-01T00:46:25.288Z,34.65
2022-12-01T00:48:51.826Z,29.27
2022-12-01T00:51:18.363Z,32.03
2022-12-01T00:53:44.921Z,34.00
2022-12-01T00:56:11.473Z,37.63
2022-12-01T00:58:37.976Z,33.35
2022-12-01T01:01:04.633Z,29.43
2022-12-01T01:03:33.741Z,31.40
2022-12-01T01:06:07.098Z,31.02
2022-12-01T01:08:33.672Z,28.30
2022-12-01T01:11:01.406Z,32.65
2022-12-01T01:13:29.574Z,32.63
2022-12-01T01:16:14.012Z,29.23
2022-12-01T01:18:40.514Z,33.97
2022-12-01T01:21:10.919Z,28.98
2022-12-01T01:23:37.556Z,32.17
2022-12-01T01:26:07.138Z,33.07
2022-12-01T01:28:33.984Z,34.40
2022-12-01T01:31:04.522Z,29.05
2022-12-01T01:33:31.128Z,30.88
2022-12-01T01:36:00.168Z,29.83
2022-12-01T01:38:27.620Z,27.87
2022-12-01T01:40:54.393Z,33.08
2022-12-01T01:43:46.960Z,31.73
2022-12-01T01:46:22.816Z,33.22
2022-12-01T01:48:54.440Z,31.48
2022-12-01T01:51:30.330Z,26.87
2022-12-01T01:54:02.210Z,29.58
2022-12-01T01:56:29.693Z,30.70
2022-12-01T01:58:57.119Z,30.10
2022-12-01T02:01:23.705Z,33.10
2022-12-01T02:03:53.662Z,25.27
2022-12-01T02:06:22.012Z,34.38
2022-12-01T02:08:48.710Z,31.25
2022-12-01T02:11:30.866Z,32.72
2022-12-01T02:14:14.156Z,34.05
2022-12-01T02:16:54.549Z,34.77
2022-12-01T02:19:44.003Z,34.42
2022-12-01T02:22:22.144Z,35.10
2022-12-01T02:25:08.437Z,33.40
2022-12-01T02:27:51.672Z,32.60
2022-12-01T02:30:26.339Z,35.83
2022-12-01T02:32:57.904Z,32.47
2022-12-01T02:35:46.239Z,36.95
2022-12-01T02:38:25.927Z,42.13
2022-12-01T02:41:02.104Z,34.95
2022-12-01T02:43:48.360Z,31.40
2022-12-01T02:46:22.998Z,40.67
2022-12-01T02:48:53.409Z,32.55
2022-12-01T02:51:25.184Z,31.98
2022-12-01T02:53:53.000Z,37.08
2022-12-01T02:56:22.661Z,35.30
2022-12-01T02:58:49.303Z,34.22
2022-12-01T03:01:32.878Z,34.00
2022-12-01T03:04:24.353Z,36.13
2022-12-01T03:07:17.079Z,39.63
2022-12-01T03:10:01.631Z,34.33
2022-12-01T03:12:36.321Z,34.47
2022-12-01T03:15:14.321Z,36.15
2022-12-01T03:18:17.275Z,39.60
2022-12-01T03:21:02.080Z,37.53
2022-12-01T03:23:33.435Z,35.93
2022-12-01T03:26:03.834Z,36.95
2022-12-01T03:28:36.150Z,38.45
2022-12-01T03:31:07.536Z,39.78
2022-12-01T03:33:43.559Z,35.30
2022-12-01T03:36:15.182Z,35.57
2022-12-01T03:38:49.180Z,33.03
2022-12-01T03:41:21.955Z,32.85
2022-12-01T03:43:54.607Z,31.55
2022-12-01T03:46:42.284Z,33.33
2022-12-01T03:49:09.831Z,34.03
2022-12-01T03:51:49.896Z,36.10
2022-12-01T03:54:37.300Z,33.83
2022-12-01T03:57:09.510Z,38.38
2022-12-01T03:59:39.463Z,35.22
2022-12-01T04:02:07.959Z,36.57
2022-12-01T04:04:34.888Z,34.92
2022-12-01T04:07:04.599Z,33.63
2022-12-01T04:09:31.220Z,34.03
2022-12-01T04:12:16.136Z,40.08
2022-12-01T04:14:42.640Z,37.30
2022-12-01T04:17:09.123Z,30.23
2022-12-01T04:19:35.631Z,34.55
2022-12-01T04:22:02.119Z,34.63
2022-12-01T04:24:28.646Z,34.30
2022-12-01T04:26:55.130Z,35.53
2022-12-01T04:29:21.688Z,31.30
2022-12-01T04:31:48.189Z,38.53
2022-12-01T04:34:14.722Z,37.22
2022-12-01T04:36:41.288Z,34.72
2022-12-01T04:39:07.996Z,36.80
2022-12-01T04:41:34.538Z,34.92
2022-12-01T04:44:01.088Z,38.80
2022-12-01T04:46:27.937Z,35.47
2022-12-01T04:48:54.477Z,38.88
2022-12-01T04:51:21.330Z,37.57
2022-12-01T04:53:49.235Z,40.67
2022-12-01T04:56:15.867Z,40.70
2022-12-01T04:58:42.441Z,35.75
2022-12-01T05:01:12.216Z,31.15
2022-12-01T05:03:41.586Z,34.87
2022-12-01T05:06:17.543Z,37.15
2022-12-01T05:08:44.400Z,36.20
2022-12-01T05:11:12.491Z,35.28
2022-12-01T05:13:42.315Z,37.67
2022-12-01T05:16:13.046Z,35.20
2022-12-01T05:18:40.787Z,35.20
2022-12-01T05:21:09.769Z,34.22
2022-12-01T05:23:37.771Z,35.08
2022-12-01T05:26:06.848Z,34.85
2022-12-01T05:28:33.578Z,32.40
2022-12-01T05:31:00.172Z,37.03
2022-12-01T05:33:27.952Z,40.42
2022-12-01T05:35:54.755Z,36.65
2022-12-01T05:38:21.466Z,37.38
2022-12-01T05:40:53.614Z,39.30
2022-12-01T05:43:28.369Z,40.78
2022-12-01T05:45:56.698Z,41.20
2022-12-01T05:48:23.407Z,38.72
2022-12-01T05:50:50.034Z,37.90
2022-12-01T05:53:16.940Z,38.13
2022-12-01T05:55:43.548Z,38.65
2022-12-01T05:58:10.725Z,38.20
2022-12-01T06:00:43.888Z,39.00
2022-12-01T06:03:12.082Z,35.33
2022-12-01T06:05:39.736Z,39.50
2022-12-01T06:08:06.347Z,36.97
2022-12-01T06:10:33.027Z,41.20
2022-12-01T06:12:59.498Z,39.45
2022-12-01T06:15:26.243Z,33.35
2022-12-01T06:17:52.869Z,37.70
2022-12-01T06:20:19.505Z,28.02
2022-12-01T06:22:48.182Z,33.42
2022-12-01T06:25:14.873Z,33.60
2022-12-01T06:27:41.419Z,38.17
2022-12-01T06:30:08.633Z,30.20
2022-12-01T06:32:35.121Z,34.80
2022-12-01T06:35:01.839Z,36.08
2022-12-01T06:37:28.513Z,34.45
2022-12-01T06:39:54.976Z,33.97
2022-12-01T06:42:21.533Z,35.30
2022-12-01T06:44:48.118Z,34.13
2022-12-01T06:47:15.900Z,37.22
2022-12-01T06:49:42.777Z,43.13
2022-12-01T06:52:10.032Z,39.72
2022-12-01T06:54:37.541Z,33.70
2022-12-01T06:57:04.625Z,33.75
2022-12-01T06:59:31.615Z,37.40
2022-12-01T07:01:58.732Z,42.55
2022-12-01T07:04:25.378Z,40.72
2022-12-01T07:06:51.903Z,37.53
2022-12-01T07:09:19.546Z,36.97
2022-12-01T07:11:46.159Z,32.67
2022-12-01T07:14:22.141Z,40.20
2022-12-01T07:16:48.699Z,32.92
2022-12-01T07:19:15.214Z,41.67
2022-12-01T07:21:41.736Z,39.92
2022-12-01T07:24:08.578Z,41.53
2022-12-01T07:26:35.034Z,42.28
2022-12-01T07:29:01.718Z,40.45
2022-12-01T07:31:30.380Z,40.97
2022-12-01T07:33:57.405Z,37.60
2022-12-01T07:36:24.064Z,24.95
2022-12-01T07:38:50.610Z,42.70
2022-12-01T07:41:20.249Z,42.33
2022-12-01T07:43:48.128Z,38.17
2022-12-01T07:46:22.307Z,40.80
2022-12-01T07:48:49.646Z,40.42
2022-12-01T07:51:17.852Z,44.17
2022-12-01T07:53:46.859Z,42.80
2022-12-01T07:56:13.688Z,45.93
2022-12-01T07:58:40.479Z,39.65
2022-12-01T08:01:13.496Z,42.70
2022-12-01T08:03:41.231Z,41.97
2022-12-01T08:06:09.254Z,46.30
2022-12-01T08:08:37.562Z,46.37
2022-12-01T08:11:09.166Z,38.92
2022-12-01T08:13:35.657Z,42.60
2022-12-01T08:16:05.308Z,47.83
2022-12-01T08:18:35.548Z,46.22
2022-12-01T08:21:02.409Z,42.63
2022-12-01T08:23:28.958Z,45.03
2022-12-01T08:25:55.623Z,48.88
2022-12-01T08:28:22.148Z,45.67
2022-12-01T08:30:57.330Z,45.70
2022-12-01T08:33:24.902Z,45.37
2022-12-01T08:35:51.818Z,45.42
2022-12-01T08:38:18.499Z,49.92
2022-12-01T08:40:45.031Z,48.63
2022-12-01T08:43:28.253Z,42.72
2022-12-01T08:46:00.998Z,46.63
2022-12-01T08:48:30.001Z,49.13
2022-12-01T08:51:08.786Z,49.80
2022-12-01T08:53:40.203Z,46.33
2022-12-01T08:56:21.509Z,48.58
2022-12-01T08:58:48.704Z,45.40
2022-12-01T09:01:16.650Z,44.28
2022-12-01T09:03:44.350Z,50.63
2022-12-01T09:06:20.814Z,47.45
2022-12-01T09:08:47.833Z,47.80
2022-12-01T09:11:17.466Z,51.03
2022-12-01T09:13:46.797Z,45.88
2022-12-01T09:16:17.820Z,53.08
2022-12-01T09:18:46.420Z,46.10
2022-12-01T09:21:16.633Z,47.03
2022-12-01T09:23:43.797Z,46.90
2022-12-01T09:26:13.766Z,41.90
2022-12-01T09:28:40.706Z,43.20
2022-12-01T09:31:09.901Z,45.00
2022-12-01T09:33:36.969Z,42.85
2022-12-01T09:36:06.443Z,45.97
2022-12-01T09:38:34.876Z,49.58
2022-12-01T09:41:05.613Z,51.53
2022-12-01T09:43:41.098Z,50.53
2022-12-01T09:46:14.041Z,44.78
2022-12-01T09:48:44.192Z,42.97
2022-12-01T09:51:16.088Z,45.97
2022-12-01T09:53:44.182Z,53.22
2022-12-01T09:56:22.684Z,44.63
2022-12-01T09:58:56.227Z,46.78
2022-12-01T10:01:41.734Z,45.20
2022-12-01T10:04:16.460Z,48.70
2022-12-01T10:06:49.470Z,45.47
2022-12-01T10:09:24.565Z,43.35
2022-12-01T10:11:56.630Z,49.65
2022-12-01T10:14:23.208Z,43.67
2022-12-01T10:17:14.393Z,49.63
2022-12-01T10:19:57.558Z,44.35
2022-12-01T10:22:53.543Z,52.75
2022-12-01T10:25:21.008Z,43.78
2022-12-01T10:28:22.783Z,48.63
2022-12-01T10:30:52.114Z,41.60
2022-12-01T10:33:25.783Z,46.92
2022-12-01T10:35:53.127Z,48.60
2022-12-01T10:38:26.082Z,43.83
2022-12-01T10:40:55.096Z,52.83
2022-12-01T10:43:32.561Z,48.00
2022-12-01T10:46:05.531Z,46.65
2022-12-01T10:48:32.057Z,47.38
2022-12-01T10:51:15.935Z,47.85
2022-12-01T10:53:42.681Z,45.03
2022-12-01T10:56:16.096Z,51.15
2022-12-01T10:58:48.090Z,45.38
2022-12-01T11:01:19.668Z,50.70
2022-12-01T11:03:52.410Z,48.88
2022-12-01T11:06:23.755Z,42.10
2022-12-01T11:08:56.070Z,44.80
2022-12-01T11:11:30.407Z,41.70
2022-12-01T11:14:00.043Z,41.85
2022-12-01T11:16:35.509Z,39.55
2022-12-01T11:19:20.455Z,45.23
2022-12-01T11:21:53.198Z,45.60
2022-12-01T11:24:31.095Z,41.13
2022-12-01T11:26:59.191Z,42.30
2022-12-01T11:29:36.231Z,43.15
2022-12-01T11:32:18.328Z,41.57
2022-12-01T11:34:52.202Z,38.35
2022-12-01T11:37:21.615Z,43.58
2022-12-01T11:39:49.713Z,42.50
2022-12-01T11:42:29.921Z,39.95
2022-12-01T11:45:08.065Z,36.83
2022-12-01T11:47:34.665Z,44.58
2022-12-01T11:50:22.399Z,39.25
2022-12-01T11:52:50.102Z,43.92
2022-12-01T11:55:17.042Z,37.95
2022-12-01T11:57:45.919Z,44.20
2022-12-01T12:00:21.215Z,40.08
2022-12-01T12:03:08.674Z,37.30
2022-12-01T12:05:49.045Z,42.05
2022-12-01T12:08:51.218Z,45.05
2022-12-01T12:11:21.319Z,38.07
2022-12-01T12:14:08.801Z,37.55
2022-12-01T12:17:03.308Z,39.60
2022-12-01T12:20:07.120Z,39.15
2022-12-01T12:23:00.735Z,33.20
2022-12-01T12:25:38.887Z,37.00
2022-12-01T12:28:18.160Z,35.40
2022-12-01T12:30:51.414Z,35.53
2022-12-01T12:33:44.655Z,36.58
2022-12-01T12:36:33.795Z,35.53
2022-12-01T12:39:21.677Z,36.00
2022-12-01T12:41:54.401Z,36.40
2022-12-01T12:44:40.960Z,35.00
2022-12-01T12:47:37.639Z,33.80
2022-12-01T12:50:13.400Z,34.13
2022-12-01T12:52:46.330Z,38.83
2022-12-01T12:55:23.654Z,35.13
2022-12-01T12:57:55.270Z,35.83
2022-12-01T13:00:25.209Z,31.98
2022-12-01T13:02:57.491Z,37.30
2022-12-01T13:05:44.382Z,38.33
2022-12-01T13:08:17.956Z,36.97
2022-12-01T13:11:03.837Z,39.78
2022-12-01T13:13:40.685Z,33.47
2022-12-01T13:16:15.700Z,36.05
2022-12-01T13:18:50.501Z,34.87
2022-12-01T13:21:20.341Z,34.22
2022-12-01T13:23:48.969Z,36.72
2022-12-01T13:26:18.559Z,35.67
2022-12-01T13:28:49.736Z,35.92
2022-12-01T13:31:18.182Z,34.47
2022-12-01T13:34:03.143Z,38.38
2022-12-01T13:36:47.660Z,36.15
2022-12-01T13:39:22.562Z,32.95
2022-12-01T13:42:08.944Z,33.55
2022-12-01T13:44:39.649Z,31.10
2022-12-01T13:47:10.534Z,35.00
2022-12-01T13:49:46.631Z,35.30
2022-12-01T13:52:22.785Z,31.70
2022-12-01T13:55:13.370Z,32.92
2022-12-01T13:57:48.512Z,33.33
2022-12-01T14:00:25.286Z,33.35
2022-12-01T14:03:14.617Z,34.72
2022-12-01T14:05:42.147Z,31.38
2022-12-01T14:08:23.291Z,30.58
2022-12-01T14:11:00.759Z,33.33
2022-12-01T14:13:28.615Z,31.40
2022-12-01T14:15:59.674Z,32.05
2022-12-01T14:18:33.670Z,31.60
2022-12-01T14:21:04.510Z,28.63
2022-12-01T14:23:34.964Z,32.17
2022-12-01T14:26:12.659Z,36.42
2022-12-01T14:28:55.624Z,30.85
2022-12-01T14:31:23.876Z,33.03
2022-12-01T14:33:54.485Z,32.17
2022-12-01T14:36:24.158Z,31.13
2022-12-01T14:38:59.879Z,32.17
2022-12-01T14:41:31.235Z,29.10
2022-12-01T14:44:04.429Z,36.47
2022-12-01T14:46:55.386Z,34.63
2022-12-01T14:49:28.136Z,33.73
2022-12-01T14:52:00.630Z,32.17
2022-12-01T14:54:32.773Z,28.23
2022-12-01T14:57:06.846Z,32.58
2022-12-01T14:59:34.927Z,27.13
2022-12-01T15:02:21.538Z,27.07
2022-12-01T15:05:08.825Z,28.00
2022-12-01T15:07:38.810Z,29.77
2022-12-01T15:10:06.579Z,32.72
2022-12-01T15:12:33.624Z,30.25
2022-12-01T15:15:01.443Z,33.87
2022-12-01T15:17:31.534Z,28.42
2022-12-01T15:19:58.920Z,29.83
2022-12-01T15:22:30.402Z,29.17
2022-12-01T15:25:08.634Z,26.80
2022-12-01T15:27:35.125Z,33.10
2022-12-01T15:30:04.591Z,54.15
2022-12-01T15:32:34.507Z,77.53
2022-12-01T15:35:03.583Z,36.00
2022-12-01T15:37:40.858Z,39.40
2022-12-01T15:41:06.122Z,35.10
2022-12-01T15:43:02.557Z,35.42
2022-12-01T15:45:29.123Z,26.92
2022-12-01T15:47:55.935Z,31.52
2022-12-01T15:50:44.507Z,30.80
2022-12-01T15:53:20.062Z,26.93
2022-12-01T15:55:51.806Z,26.42
2022-12-01T15:58:25.427Z,29.15
2022-12-01T16:01:06.627Z,29.05
2022-12-01T16:03:48.582Z,28.45
2022-12-01T16:06:15.384Z,25.70
2022-12-01T16:08:42.409Z,24.85
2022-12-01T16:11:11.295Z,27.40
2022-12-01T16:13:48.770Z,25.85
2022-12-01T16:16:28.499Z,33.78
2022-12-01T16:19:01.057Z,28.73
2022-12-01T16:21:30.822Z,22.77
2022-12-01T16:23:59.725Z,31.33
2022-12-01T16:26:26.904Z,29.58
2022-12-01T16:28:55.274Z,31.92
2022-12-01T16:31:23.414Z,28.27
2022-12-01T16:34:04.041Z,27.67
2022-12-01T16:36:33.278Z,26.33
2022-12-01T16:38:59.730Z,30.13
2022-12-01T16:41:37.856Z,27.67
2022-12-01T16:44:27.433Z,28.77
2022-12-01T16:46:51.525Z,25.20
2022-12-01T16:49:18.026Z,31.23
2022-12-01T16:52:11.129Z,28.63
2022-12-01T16:54:34.229Z,25.67
2022-12-01T16:57:01.118Z,26.87
2022-12-01T16:59:28.085Z,24.42
2022-12-01T17:01:54.918Z,25.35
2022-12-01T17:04:22.034Z,25.00
2022-12-01T17:06:48.845Z,26.90
2022-12-01T17:09:15.551Z,31.10
2022-12-01T17:11:43.351Z,27.35
2022-12-01T17:14:10.016Z,28.13
2022-12-01T17:16:37.375Z,27.67
2022-12-01T17:19:04.310Z,25.25
2022-12-01T17:21:31.238Z,25.37
2022-12-01T17:23:58.166Z,30.27
2022-12-01T17:26:25.562Z,23.20
2022-12-01T17:28:55.215Z,27.45
2022-12-01T17:31:22.435Z,25.35
2022-12-01T17:33:49.487Z,26.77
2022-12-01T17:36:16.568Z,25.95
2022-12-01T17:38:46.129Z,29.40
2022-12-01T17:41:15.658Z,29.73
2022-12-01T17:43:42.717Z,29.15
2022-12-01T17:46:12.157Z,27.37
2022-12-01T17:48:42.372Z,29.90
2022-12-01T17:51:10.113Z,32.47
2022-12-01T17:53:39.632Z,32.28
2022-12-01T17:56:08.566Z,27.05
2022-12-01T17:58:35.747Z,25.80
2022-12-01T18:01:02.924Z,26.15
2022-12-01T18:03:29.569Z,28.95
2022-12-01T18:05:57.783Z,25.77
2022-12-01T18:08:26.064Z,28.45
2022-12-01T18:10:55.022Z,28.03
2022-12-01T18:13:22.705Z,28.67
2022-12-01T18:15:50.423Z,30.15
2022-12-01T18:18:17.076Z,31.77
2022-12-01T18:20:44.496Z,27.45
2022-12-01T18:23:12.852Z,29.33
2022-12-01T18:25:41.635Z,28.17
2022-12-01T18:28:10.892Z,31.35
2022-12-01T18:30:38.727Z,32.13
2022-12-01T18:33:08.698Z,28.75
2022-12-01T18:35:35.225Z,34.87
2022-12-01T18:38:01.957Z,27.20
2022-12-01T18:40:28.593Z,33.05
2022-12-01T18:42:55.185Z,32.10
2022-12-01T18:45:21.747Z,31.25
2022-12-01T18:47:49.673Z,30.90
2022-12-01T18:50:16.272Z,25.95
2022-12-01T18:52:43.046Z,31.70
2022-12-01T18:55:09.775Z,29.33
2022-12-01T18:57:36.448Z,30.52
2022-12-01T19:00:06.096Z,32.87
2022-12-01T19:02:32.741Z,29.50
2022-12-01T19:04:59.442Z,33.67
2022-12-01T19:07:30.015Z,27.45
2022-12-01T19:09:57.036Z,27.20
2022-12-01T19:12:23.648Z,24.13
2022-12-01T19:14:53.205Z,27.38
2022-12-01T19:17:26.451Z,28.95
2022-12-01T19:19:56.587Z,31.48
2022-12-01T19:22:23.136Z,29.60
2022-12-01T19:24:50.831Z,31.67
2022-12-01T19:27:20.047Z,35.63
2022-12-01T19:29:46.673Z,31.90
2022-12-01T19:32:13.363Z,30.83
2022-12-01T19:34:39.873Z,31.52
2022-12-01T19:37:06.490Z,37.83
2022-12-01T19:39:33.332Z,33.85
2022-12-01T19:41:59.828Z,32.03
2022-12-01T19:44:26.427Z,38.88
2022-12-01T19:46:53.037Z,33.85
2022-12-01T19:49:19.582Z,29.50
2022-12-01T19:51:49.752Z,35.05
2022-12-01T19:54:19.528Z,38.97
2022-12-01T19:56:46.573Z,38.05
2022-12-01T19:59:32.087Z,35.42
2022-12-01T20:55:49.620Z,37.63
