createdAt,value
2018-08-12T00:00:30.318Z,1.60
2018-08-12T00:03:00.267Z,1.87
2018-08-12T00:05:30.600Z,1.77
2018-08-12T00:08:00.151Z,1.93
2018-08-12T00:10:29.682Z,1.87
2018-08-12T00:12:59.308Z,1.50
2018-08-12T00:15:29.136Z,1.73
2018-08-12T00:17:58.760Z,1.80
2018-08-12T00:20:28.293Z,1.90
2018-08-12T00:22:57.799Z,1.70
2018-08-12T00:25:27.280Z,1.93
2018-08-12T00:27:57.004Z,2.30
2018-08-12T00:30:26.580Z,1.80
2018-08-12T00:32:56.216Z,1.73
2018-08-12T00:35:25.698Z,2.20
2018-08-12T00:37:55.234Z,2.20
2018-08-12T00:40:25.074Z,2.37
2018-08-12T00:42:54.629Z,1.87
2018-08-12T00:45:24.190Z,2.20
2018-08-12T00:47:53.765Z,1.97
2018-08-12T00:50:23.416Z,1.97
2018-08-12T00:52:53.076Z,2.27
2018-08-12T00:55:22.629Z,1.70
2018-08-12T00:57:52.197Z,2.20
2018-08-12T01:00:23.012Z,2.00
2018-08-12T01:02:52.623Z,1.80
2018-08-12T01:05:22.253Z,2.10
2018-08-12T01:07:52.017Z,3.00
2018-08-12T01:10:21.584Z,2.67
2018-08-12T01:12:51.120Z,1.70
2018-08-12T01:15:22.080Z,2.27
2018-08-12T01:17:51.636Z,2.10
2018-08-12T01:20:24.719Z,2.23
2018-08-12T01:22:54.396Z,2.40
2018-08-12T01:25:24.339Z,2.07
2018-08-12T01:27:53.975Z,2.40
2018-08-12T01:30:23.628Z,2.20
2018-08-12T01:32:53.238Z,2.30
2018-08-12T01:35:22.916Z,2.33
2018-08-12T01:37:52.390Z,2.10
2018-08-12T01:40:21.873Z,2.37
2018-08-12T01:42:51.496Z,3.10
2018-08-12T01:45:21.661Z,2.20
2018-08-12T01:47:51.349Z,2.43
2018-08-12T01:50:21.177Z,2.37
2018-08-12T01:52:50.717Z,2.23
2018-08-12T01:55:20.213Z,2.17
2018-08-12T01:57:49.720Z,2.23
2018-08-12T02:00:21.016Z,2.80
2018-08-12T02:02:51.079Z,2.53
2018-08-12T02:05:20.665Z,3.50
2018-08-12T02:07:50.185Z,3.03
2018-08-12T02:10:19.703Z,2.40
2018-08-12T02:12:49.243Z,2.50
2018-08-12T02:15:18.828Z,2.53
2018-08-12T02:17:48.381Z,2.50
2018-08-12T02:20:18.005Z,2.60
2018-08-12T02:22:47.513Z,2.90
2018-08-12T02:25:17.184Z,2.73
2018-08-12T02:27:46.793Z,3.00
2018-08-12T02:30:16.310Z,3.30
2018-08-12T02:32:45.843Z,2.70
2018-08-12T02:35:15.384Z,3.00
2018-08-12T02:37:44.858Z,2.83
2018-08-12T02:40:14.359Z,2.50
2018-08-12T02:42:43.887Z,3.57
2018-08-12T02:45:16.062Z,3.50
2018-08-12T02:47:45.739Z,3.63
2018-08-12T02:50:15.271Z,3.47
2018-08-12T02:52:44.785Z,3.20
2018-08-12T02:55:14.279Z,3.53
2018-08-12T02:57:43.774Z,3.53
2018-08-12T03:00:14.221Z,3.57
2018-08-12T03:02:43.704Z,3.40
2018-08-12T03:05:13.349Z,3.87
2018-08-12T03:07:42.939Z,3.30
2018-08-12T03:10:12.477Z,3.23
2018-08-12T03:12:42.165Z,3.73
2018-08-12T03:15:12.156Z,3.87
2018-08-12T03:17:41.680Z,2.60
2018-08-12T03:20:12.435Z,3.00
2018-08-12T03:22:42.039Z,3.23
2018-08-12T03:25:12.104Z,3.37
2018-08-12T03:27:41.680Z,2.90
2018-08-12T03:30:12.260Z,3.60
2018-08-12T03:32:42.072Z,3.70
2018-08-12T03:35:11.632Z,3.10
2018-08-12T03:37:41.229Z,3.73
2018-08-12T03:40:13.183Z,3.70
2018-08-12T03:42:43.458Z,3.70
2018-08-12T03:45:13.061Z,3.17
2018-08-12T03:47:42.601Z,3.00
2018-08-12T03:50:12.391Z,3.27
2018-08-12T03:52:41.939Z,3.47
2018-08-12T03:55:11.555Z,3.07
2018-08-12T03:57:41.083Z,3.03
2018-08-12T04:00:16.557Z,3.07
2018-08-12T04:02:47.626Z,2.77
2018-08-12T04:05:17.697Z,3.37
2018-08-12T04:07:47.239Z,3.03
2018-08-12T04:10:16.804Z,3.23
2018-08-12T04:12:46.365Z,3.60
2018-08-12T04:15:15.883Z,4.17
2018-08-12T04:17:45.611Z,3.37
2018-08-12T04:20:15.121Z,4.20
2018-08-12T04:22:44.623Z,3.97
2018-08-12T04:25:14.211Z,3.80
2018-08-12T04:27:43.733Z,5.13
2018-08-12T04:30:13.295Z,3.63
2018-08-12T04:32:42.803Z,4.30
2018-08-12T04:35:12.245Z,4.20
2018-08-12T04:37:41.756Z,4.00
2018-08-12T04:40:11.311Z,4.47
2018-08-12T04:42:40.865Z,4.90
2018-08-12T04:45:10.501Z,5.10
2018-08-12T04:47:39.985Z,4.90
2018-08-12T04:50:10.017Z,4.53
2018-08-12T04:52:39.555Z,4.70
2018-08-12T04:55:09.309Z,5.27
2018-08-12T04:57:39.089Z,5.07
2018-08-12T05:00:09.388Z,4.63
2018-08-12T05:02:39.429Z,5.37
2018-08-12T05:05:09.562Z,5.67
2018-08-12T05:07:39.139Z,4.80
2018-08-12T05:10:09.308Z,5.23
2018-08-12T05:12:39.130Z,4.90
2018-08-12T05:15:09.746Z,4.90
2018-08-12T05:17:39.672Z,5.03
2018-08-12T05:20:09.851Z,4.80
2018-08-12T05:22:39.970Z,5.07
2018-08-12T05:25:09.592Z,4.90
2018-08-12T05:27:39.149Z,5.03
2018-08-12T05:30:10.533Z,5.67
2018-08-12T05:32:40.926Z,5.87
2018-08-12T05:35:12.850Z,5.60
2018-08-12T05:37:42.960Z,4.80
2018-08-12T05:40:13.429Z,5.07
2018-08-12T05:42:42.941Z,4.50
2018-08-12T05:45:12.432Z,5.27
2018-08-12T05:47:41.960Z,4.80
2018-08-12T05:50:11.487Z,4.80
2018-08-12T05:52:40.915Z,4.47
2018-08-12T05:55:10.546Z,4.43
2018-08-12T05:57:40.201Z,4.97
2018-08-12T06:00:13.100Z,4.30
2018-08-12T06:02:43.335Z,5.00
2018-08-12T06:05:12.868Z,3.97
2018-08-12T06:07:42.426Z,3.00
2018-08-12T06:10:13.487Z,3.40
2018-08-12T06:12:43.127Z,3.83
2018-08-12T06:15:18.446Z,3.00
2018-08-12T06:17:48.014Z,3.23
2018-08-12T06:20:17.588Z,3.43
2018-08-12T06:22:47.265Z,3.70
2018-08-12T06:25:16.852Z,3.77
2018-08-12T06:27:46.290Z,3.20
2018-08-12T06:30:16.180Z,3.33
2018-08-12T06:32:45.694Z,3.00
2018-08-12T06:35:15.799Z,2.67
2018-08-12T06:37:45.325Z,3.37
2018-08-12T06:40:15.418Z,2.67
2018-08-12T06:42:46.081Z,2.97
2018-08-12T06:45:17.137Z,3.13
2018-08-12T06:47:47.837Z,2.37
2018-08-12T06:50:17.349Z,2.83
2018-08-12T06:52:45.877Z,2.60
2018-08-12T06:55:15.428Z,1.90
2018-08-12T06:57:45.130Z,3.00
2018-08-12T07:00:17.375Z,1.80
2018-08-12T07:02:47.014Z,2.43
2018-08-12T07:05:16.528Z,2.30
2018-08-12T07:07:46.000Z,1.83
2018-08-12T07:10:16.224Z,2.03
2018-08-12T07:12:45.861Z,2.07
2018-08-12T07:15:18.825Z,1.80
2018-08-12T07:17:48.674Z,1.97
2018-08-12T07:20:18.356Z,1.57
2018-08-12T07:22:47.879Z,2.17
2018-08-12T07:25:17.495Z,2.03
2018-08-12T07:27:47.140Z,1.50
2018-08-12T07:30:17.372Z,1.70
2018-08-12T07:32:46.829Z,1.40
2018-08-12T07:35:16.487Z,1.80
2018-08-12T07:37:46.184Z,1.57
2018-08-12T07:40:18.641Z,1.40
2018-08-12T07:42:49.836Z,2.10
2018-08-12T07:45:19.380Z,1.67
2018-08-12T07:47:48.951Z,1.23
2018-08-12T07:50:18.618Z,2.00
2018-08-12T07:52:48.168Z,1.47
2018-08-12T07:55:17.734Z,1.40
2018-08-12T07:57:47.403Z,2.47
2018-08-12T08:00:19.143Z,2.20
2018-08-12T08:02:49.008Z,1.40
2018-08-12T08:05:18.560Z,1.70
2018-08-12T08:07:48.154Z,1.80
2018-08-12T08:10:18.309Z,1.67
2018-08-12T08:12:47.795Z,1.63
2018-08-12T08:15:20.448Z,1.50
2018-08-12T08:17:50.350Z,2.00
2018-08-12T08:20:19.878Z,1.90
2018-08-12T08:22:49.362Z,2.40
2018-08-12T08:25:19.041Z,1.57
2018-08-12T08:27:48.577Z,2.00
2018-08-12T08:30:18.356Z,1.20
2018-08-12T08:32:48.081Z,1.57
2018-08-12T08:35:17.595Z,1.93
2018-08-12T08:37:47.268Z,1.80
2018-08-12T08:40:18.184Z,1.67
2018-08-12T08:42:47.741Z,2.17
2018-08-12T08:45:20.287Z,1.50
2018-08-12T08:47:51.245Z,1.70
2018-08-12T08:50:22.356Z,1.43
2018-08-12T08:52:52.084Z,1.43
2018-08-12T08:55:21.736Z,1.50
2018-08-12T08:57:51.294Z,1.50
2018-08-12T09:00:21.707Z,1.30
2018-08-12T09:02:52.653Z,1.53
2018-08-12T09:05:22.585Z,1.40
2018-08-12T09:07:52.488Z,1.10
2018-08-12T09:10:22.290Z,2.00
2018-08-12T09:12:51.972Z,1.50
2018-08-12T09:15:21.877Z,1.80
2018-08-12T09:17:51.411Z,2.17
2018-08-12T09:20:21.733Z,1.93
2018-08-12T09:22:51.243Z,2.70
2018-08-12T09:25:20.708Z,2.73
2018-08-12T09:27:50.258Z,2.30
2018-08-12T09:30:21.351Z,2.50
2018-08-12T09:32:51.054Z,3.30
2018-08-12T09:35:21.518Z,2.43
2018-08-12T09:37:50.998Z,2.80
2018-08-12T09:40:20.600Z,2.77
2018-08-12T09:42:50.189Z,3.60
2018-08-12T09:45:21.620Z,3.10
2018-08-12T09:47:51.258Z,2.70
2018-08-12T09:50:21.534Z,2.57
2018-08-12T09:52:52.750Z,3.10
2018-08-12T09:55:22.431Z,3.60
2018-08-12T09:57:52.010Z,2.80
2018-08-12T10:00:28.722Z,3.30
2018-08-12T10:02:58.585Z,3.90
2018-08-12T10:05:28.298Z,3.00
2018-08-12T10:07:57.868Z,4.27
2018-08-12T10:10:27.414Z,3.00
2018-08-12T10:12:56.928Z,5.57
2018-08-12T10:15:26.495Z,3.90
2018-08-12T10:17:57.950Z,4.30
2018-08-12T10:20:27.804Z,3.90
2018-08-12T10:22:57.332Z,4.33
2018-08-12T10:25:26.963Z,4.17
2018-08-12T10:27:56.493Z,5.23
2018-08-12T10:30:26.230Z,4.40
2018-08-12T10:32:55.820Z,4.90
2018-08-12T10:35:25.353Z,4.20
2018-08-12T10:37:55.054Z,3.93
2018-08-12T10:40:24.623Z,4.40
2018-08-12T10:42:54.159Z,4.67
2018-08-12T10:45:23.790Z,3.37
2018-08-12T10:47:53.287Z,4.20
2018-08-12T10:50:22.796Z,4.73
2018-08-12T10:52:52.507Z,3.57
2018-08-12T10:55:23.632Z,4.43
2018-08-12T10:57:53.134Z,3.93
2018-08-12T11:00:27.457Z,3.70
2018-08-12T11:02:57.069Z,5.70
2018-08-12T11:05:26.746Z,4.20
2018-08-12T11:07:57.765Z,4.03
2018-08-12T11:10:27.869Z,4.80
2018-08-12T11:12:57.463Z,3.70
2018-08-12T11:15:26.968Z,4.43
2018-08-12T11:17:56.554Z,4.57
2018-08-12T11:20:26.248Z,4.50
2018-08-12T11:22:55.874Z,4.73
2018-08-12T11:25:25.367Z,4.17
2018-08-12T11:27:54.926Z,4.17
2018-08-12T11:30:24.508Z,3.37
2018-08-12T11:32:54.019Z,3.13
2018-08-12T11:35:23.507Z,3.07
2018-08-12T11:37:53.169Z,2.47
2018-08-12T11:40:22.691Z,3.60
2018-08-12T11:42:52.138Z,3.40
2018-08-12T11:45:21.788Z,3.13
2018-08-12T11:47:51.268Z,2.80
2018-08-12T11:50:20.986Z,4.47
2018-08-12T11:52:50.518Z,3.47
2018-08-12T11:55:20.714Z,3.80
2018-08-12T11:57:50.370Z,3.70
2018-08-12T12:00:22.033Z,5.07
2018-08-12T12:02:52.676Z,3.33
2018-08-12T12:05:22.281Z,2.97
2018-08-12T12:07:51.772Z,3.63
2018-08-12T12:10:22.806Z,3.83
2018-08-12T12:12:53.298Z,3.37
2018-08-12T12:15:23.556Z,3.33
2018-08-12T12:17:53.140Z,3.80
2018-08-12T12:20:22.732Z,3.33
2018-08-12T12:22:52.383Z,3.47
2018-08-12T12:25:22.344Z,3.70
2018-08-12T12:27:51.947Z,2.73
2018-08-12T12:30:22.921Z,4.60
2018-08-12T12:32:53.649Z,4.07
2018-08-12T12:35:23.471Z,3.07
2018-08-12T12:37:53.087Z,3.20
2018-08-12T12:40:22.615Z,3.53
2018-08-12T12:42:52.291Z,3.07
2018-08-12T12:45:21.837Z,2.67
2018-08-12T12:47:51.405Z,3.83
2018-08-12T12:50:23.001Z,3.23
2018-08-12T12:52:53.421Z,2.93
2018-08-12T12:55:24.112Z,2.60
2018-08-12T12:57:53.643Z,3.07
2018-08-12T13:00:23.372Z,3.30
2018-08-12T13:02:53.850Z,3.23
2018-08-12T13:05:24.253Z,3.97
2018-08-12T13:07:53.789Z,3.10
2018-08-12T13:10:23.339Z,3.30
2018-08-12T13:12:52.916Z,3.37
2018-08-12T13:15:22.440Z,2.60
2018-08-12T13:17:51.977Z,2.87
2018-08-12T13:20:22.052Z,2.60
2018-08-12T13:22:51.727Z,3.07
2018-08-12T13:25:22.801Z,3.00
2018-08-12T13:27:52.513Z,2.90
2018-08-12T13:30:22.637Z,2.47
2018-08-12T13:32:52.270Z,2.63
2018-08-12T13:35:21.882Z,2.97
2018-08-12T13:37:51.361Z,3.33
2018-08-12T13:40:20.999Z,2.87
2018-08-12T13:42:50.531Z,2.93
2018-08-12T13:45:19.980Z,2.23
2018-08-12T13:47:49.631Z,1.97
2018-08-12T13:50:22.485Z,2.20
2018-08-12T13:52:52.651Z,2.17
2018-08-12T13:55:22.830Z,2.27
2018-08-12T13:57:53.491Z,2.80
2018-08-12T14:00:25.392Z,2.40
2018-08-12T14:02:55.051Z,2.70
2018-08-12T14:05:24.601Z,2.40
2018-08-12T14:07:54.229Z,1.80
2018-08-12T14:10:23.786Z,2.23
2018-08-12T14:12:53.379Z,2.47
2018-08-12T14:15:23.097Z,2.00
2018-08-12T14:17:52.577Z,2.07
2018-08-12T14:20:22.590Z,2.60
2018-08-12T14:22:52.120Z,2.33
2018-08-12T14:25:22.098Z,2.13
2018-08-12T14:27:51.763Z,2.50
2018-08-12T14:30:22.605Z,2.43
2018-08-12T14:32:52.215Z,3.47
2018-08-12T14:35:21.761Z,1.93
2018-08-12T14:37:51.300Z,1.90
2018-08-12T14:40:21.404Z,2.00
2018-08-12T14:42:51.036Z,1.93
2018-08-12T14:45:20.591Z,2.37
2018-08-12T14:47:50.123Z,2.10
2018-08-12T14:50:21.124Z,1.83
2018-08-12T14:52:50.681Z,2.60
2018-08-12T14:55:21.223Z,2.10
2018-08-12T14:57:50.936Z,1.70
2018-08-12T15:00:22.155Z,1.73
2018-08-12T15:02:52.734Z,2.20
2018-08-12T15:05:22.583Z,2.17
2018-08-12T15:07:52.535Z,1.40
2018-08-12T15:10:22.041Z,1.50
2018-08-12T15:12:51.546Z,1.63
2018-08-12T15:15:21.038Z,1.70
2018-08-12T15:17:50.585Z,2.30
2018-08-12T15:20:20.091Z,1.20
2018-08-12T15:22:49.747Z,1.70
2018-08-12T15:25:20.553Z,1.40
2018-08-12T15:27:50.337Z,1.37
2018-08-12T15:30:20.013Z,1.20
2018-08-12T15:32:49.647Z,1.37
2018-08-12T15:35:19.166Z,1.33
2018-08-12T15:37:48.801Z,1.50
2018-08-12T15:40:18.372Z,1.10
2018-08-12T15:42:47.892Z,1.63
2018-08-12T15:45:18.341Z,1.27
2018-08-12T15:47:48.504Z,1.90
2018-08-12T15:50:18.049Z,1.60
2018-08-12T15:52:48.085Z,1.90
2018-08-12T15:55:17.733Z,1.53
2018-08-12T15:57:47.408Z,1.40
2018-08-12T16:00:20.129Z,1.10
2018-08-12T16:02:49.740Z,1.50
2018-08-12T16:05:19.220Z,1.63
2018-08-12T16:07:49.485Z,1.67
2018-08-12T16:10:21.985Z,1.40
2018-08-12T16:12:52.767Z,1.43
2018-08-12T16:15:23.099Z,1.60
2018-08-12T16:17:52.644Z,1.57
2018-08-12T16:20:22.060Z,1.60
2018-08-12T16:22:51.718Z,1.47
2018-08-12T16:25:22.239Z,1.40
2018-08-12T16:27:52.037Z,1.80
2018-08-12T16:30:21.720Z,1.60
2018-08-12T16:32:51.366Z,1.47
2018-08-12T16:35:21.040Z,1.10
2018-08-12T16:37:50.566Z,1.67
2018-08-12T16:40:21.528Z,1.50
2018-08-12T16:42:51.185Z,1.20
2018-08-12T16:45:21.016Z,1.87
2018-08-12T16:47:50.640Z,1.20
2018-08-12T16:50:20.144Z,1.40
2018-08-12T16:52:49.750Z,1.40
2018-08-12T16:55:19.810Z,1.77
2018-08-12T16:57:49.487Z,1.40
2018-08-12T17:00:21.201Z,1.70
2018-08-12T17:02:50.811Z,1.67
2018-08-12T17:05:22.213Z,1.50
2018-08-12T17:07:52.547Z,1.50
2018-08-12T17:10:22.389Z,1.57
2018-08-12T17:12:51.871Z,1.87
2018-08-12T17:15:22.624Z,1.83
2018-08-12T17:17:52.378Z,1.60
2018-08-12T17:20:22.644Z,1.80
2018-08-12T17:22:52.223Z,1.70
2018-08-12T17:25:21.864Z,1.60
2018-08-12T17:27:51.344Z,1.87
2018-08-12T17:30:20.902Z,1.47
2018-08-12T17:32:50.625Z,1.70
2018-08-12T17:35:20.348Z,1.90
2018-08-12T17:37:50.008Z,1.30
2018-08-12T17:40:19.556Z,1.73
2018-08-12T17:42:49.114Z,1.50
2018-08-12T17:45:18.676Z,1.40
2018-08-12T17:47:48.202Z,1.90
2018-08-12T17:50:18.387Z,1.40
2018-08-12T17:52:47.928Z,1.70
2018-08-12T17:55:17.548Z,1.40
2018-08-12T17:57:47.173Z,1.20
2018-08-12T18:00:17.085Z,1.60
2018-08-12T18:02:46.656Z,1.47
2018-08-12T18:05:16.305Z,1.40
2018-08-12T18:07:45.912Z,1.70
2018-08-12T18:10:15.514Z,1.63
2018-08-12T18:12:45.006Z,1.40
2018-08-12T18:15:14.650Z,1.50
2018-08-12T18:17:44.287Z,1.80
2018-08-12T18:20:13.985Z,1.37
2018-08-12T18:22:43.604Z,1.70
2018-08-12T18:25:13.181Z,1.50
2018-08-12T18:27:42.817Z,1.40
2018-08-12T18:30:14.232Z,1.37
2018-08-12T18:32:43.871Z,1.70
2018-08-12T18:35:14.114Z,1.47
2018-08-12T18:37:43.859Z,1.60
2018-08-12T18:40:13.933Z,1.30
2018-08-12T18:42:43.465Z,1.50
2018-08-12T18:45:13.005Z,1.90
2018-08-12T18:47:43.068Z,1.73
2018-08-12T18:50:13.068Z,2.70
2018-08-12T18:52:42.772Z,2.00
2018-08-12T18:55:13.197Z,2.60
2018-08-12T18:57:42.769Z,2.00
2018-08-12T19:00:14.469Z,2.20
2018-08-12T19:02:43.900Z,2.20
2018-08-12T19:05:13.885Z,2.30
2018-08-12T19:07:43.689Z,1.90
2018-08-12T19:10:13.274Z,1.50
2018-08-12T19:12:43.521Z,1.90
2018-08-12T19:15:13.587Z,2.17
2018-08-12T19:17:43.121Z,1.80
2018-08-12T19:20:13.168Z,2.40
2018-08-12T19:22:42.628Z,2.43
2018-08-12T19:25:12.111Z,2.53
2018-08-12T19:27:41.747Z,2.23
2018-08-12T19:30:13.484Z,1.90
2018-08-12T19:32:44.351Z,1.90
2018-08-12T19:35:13.943Z,2.37
2018-08-12T19:37:43.465Z,2.40
2018-08-12T19:40:12.980Z,2.00
2018-08-12T19:42:42.461Z,2.60
2018-08-12T19:45:12.703Z,2.23
2018-08-12T19:47:42.173Z,2.30
2018-08-12T19:50:11.698Z,2.07
2018-08-12T19:52:41.295Z,1.97
2018-08-12T19:55:10.881Z,2.03
2018-08-12T19:57:40.523Z,2.20
2018-08-12T20:00:13.409Z,2.53
2018-08-12T20:02:43.605Z,1.73
2018-08-12T20:05:13.567Z,2.50
2018-08-12T20:07:43.364Z,2.00
2018-08-12T20:10:13.133Z,2.20
2018-08-12T20:12:42.727Z,2.23
2018-08-12T20:15:12.859Z,2.97
2018-08-12T20:17:42.469Z,2.37
2018-08-12T20:20:13.171Z,2.60
2018-08-12T20:22:45.925Z,1.77
2018-08-12T20:25:15.504Z,1.83
2018-08-12T20:27:45.070Z,2.23
2018-08-12T20:30:14.602Z,2.07
2018-08-12T20:32:44.056Z,2.70
2018-08-12T20:35:13.732Z,2.37
2018-08-12T20:37:43.682Z,2.00
2018-08-12T20:40:13.210Z,2.30
2018-08-12T20:42:42.935Z,1.80
2018-08-12T20:45:12.543Z,2.40
2018-08-12T20:47:42.256Z,2.30
2018-08-12T20:50:11.838Z,2.30
2018-08-12T20:52:41.418Z,2.40
2018-08-12T20:55:11.001Z,2.03
2018-08-12T20:57:40.465Z,2.60
2018-08-12T21:00:11.364Z,1.73
2018-08-12T21:02:41.085Z,2.70
2018-08-12T21:05:10.644Z,1.90
2018-08-12T21:07:41.401Z,2.60
2018-08-12T21:10:11.745Z,2.27
2018-08-12T21:12:41.637Z,2.73
2018-08-12T21:15:11.319Z,2.27
2018-08-12T21:17:40.928Z,2.10
2018-08-12T21:20:10.374Z,2.30
2018-08-12T21:22:40.973Z,2.00
2018-08-12T21:25:10.583Z,2.00
2018-08-12T21:27:40.064Z,1.90
2018-08-12T21:30:09.623Z,2.00
2018-08-12T21:32:39.473Z,2.50
2018-08-12T21:35:09.057Z,2.10
2018-08-12T21:37:38.500Z,2.40
2018-08-12T21:40:08.022Z,2.60
2018-08-12T21:42:37.564Z,1.90
2018-08-12T21:45:07.152Z,2.23
2018-08-12T21:47:36.685Z,2.13
2018-08-12T21:50:06.450Z,2.47
2018-08-12T21:52:35.933Z,2.07
2018-08-12T21:55:05.564Z,2.03
2018-08-12T21:57:35.082Z,2.70
2018-08-12T22:00:07.171Z,2.57
2018-08-12T22:02:36.650Z,2.60
2018-08-12T22:05:07.077Z,2.70
2018-08-12T22:07:36.754Z,2.07
2018-08-12T22:10:07.209Z,1.97
2018-08-12T22:12:37.016Z,2.37
2018-08-12T22:15:07.779Z,2.23
2018-08-12T22:17:37.879Z,2.40
2018-08-12T22:20:07.789Z,2.00
2018-08-12T22:22:37.393Z,1.90
2018-08-12T22:25:06.901Z,2.00
2018-08-12T22:27:36.437Z,2.10
2018-08-12T22:30:08.280Z,2.30
2018-08-12T22:32:37.793Z,2.17
2018-08-12T22:35:07.456Z,2.17
2018-08-12T22:37:37.070Z,1.77
2018-08-12T22:40:07.682Z,2.80
2018-08-12T22:42:37.690Z,1.70
2018-08-12T22:45:09.882Z,2.10
2018-08-12T22:47:40.311Z,2.20
2018-08-12T22:50:10.414Z,2.33
2018-08-12T22:52:40.009Z,2.57
2018-08-12T22:55:09.938Z,1.90
2018-08-12T22:57:39.527Z,2.20
2018-08-12T23:00:18.138Z,2.20
2018-08-12T23:02:48.151Z,2.00
2018-08-12T23:05:17.688Z,2.30
2018-08-12T23:07:47.298Z,1.60
2018-08-12T23:10:16.889Z,2.10
2018-08-12T23:12:46.523Z,2.17
2018-08-12T23:15:32.968Z,1.57
2018-08-12T23:18:02.447Z,2.07
2018-08-12T23:20:32.005Z,1.80
2018-08-12T23:23:01.516Z,1.90
2018-08-12T23:25:31.094Z,1.60
2018-08-12T23:28:00.665Z,1.93
2018-08-12T23:30:30.106Z,1.70
2018-08-12T23:32:59.733Z,2.13
2018-08-12T23:35:29.356Z,1.97
2018-08-12T23:37:58.996Z,2.07
2018-08-12T23:40:28.870Z,2.20
2018-08-12T23:42:58.495Z,1.73
2018-08-12T23:45:28.524Z,1.90
2018-08-12T23:47:58.131Z,2.30
2018-08-12T23:50:27.821Z,2.30
2018-08-12T23:52:57.419Z,2.43
2018-08-12T23:55:26.938Z,1.87
2018-08-12T23:57:56.465Z,2.00
