createdAt,value
2022-09-10T12:02:43.402Z,26.00
2022-09-10T12:05:30.035Z,26.00
2022-09-10T12:07:59.943Z,26.90
2022-09-10T12:10:59.779Z,27.40
2022-09-10T12:13:26.975Z,28.10
2022-09-10T12:15:58.314Z,28.50
2022-09-10T12:18:45.158Z,29.00
2022-09-10T12:21:36.085Z,29.90
2022-09-10T12:24:20.890Z,30.30
2022-09-10T12:26:47.865Z,30.80
2022-09-10T12:29:43.315Z,31.00
2022-09-10T12:32:19.394Z,31.60
2022-09-10T12:34:49.868Z,32.20
2022-09-10T12:37:28.221Z,33.00
2022-09-10T12:40:29.277Z,32.40
2022-09-10T12:43:20.268Z,33.90
2022-09-10T12:46:16.460Z,34.30
2022-09-10T12:48:44.988Z,35.50
2022-09-10T12:51:20.983Z,34.70
2022-09-10T12:53:59.106Z,34.90
2022-09-10T12:56:47.949Z,36.80
2022-09-10T12:59:24.391Z,37.30
2022-09-10T13:01:52.194Z,37.20
2022-09-10T13:04:35.972Z,37.40
2022-09-10T13:07:19.546Z,37.70
2022-09-10T13:09:56.119Z,37.30
2022-09-10T13:12:25.872Z,36.30
2022-09-10T13:15:00.395Z,37.70
2022-09-10T13:17:47.172Z,37.90
2022-09-10T13:20:20.106Z,37.80
2022-09-10T13:23:06.840Z,37.60
2022-09-10T13:25:37.078Z,37.00
2022-09-10T13:28:33.737Z,37.10
2022-09-10T13:31:09.233Z,37.70
2022-09-10T13:33:59.340Z,38.20
2022-09-10T13:36:37.482Z,38.80
2022-09-10T13:39:07.903Z,38.90
2022-09-10T13:42:08.907Z,38.80
2022-09-10T13:45:08.157Z,38.40
2022-09-10T13:47:46.230Z,39.10
2022-09-10T13:50:21.131Z,38.80
2022-09-10T13:52:52.548Z,39.70
2022-09-10T13:55:23.324Z,40.40
2022-09-10T13:57:54.816Z,40.40
2022-09-10T14:00:27.794Z,40.40
2022-09-10T14:02:58.692Z,39.10
2022-09-10T14:05:44.315Z,39.30
2022-09-10T14:08:20.435Z,38.60
2022-09-10T14:10:50.336Z,39.00
2022-09-10T14:13:22.475Z,39.10
2022-09-10T14:15:52.275Z,38.10
2022-09-10T14:18:20.689Z,39.10
2022-09-10T14:20:48.253Z,39.30
2022-09-10T14:23:16.752Z,39.00
2022-09-10T14:25:45.404Z,39.50
2022-09-10T14:28:25.885Z,39.50
2022-09-10T14:31:13.860Z,39.30
2022-09-10T14:33:40.913Z,39.50
2022-09-10T14:36:28.771Z,38.70
2022-09-10T14:39:02.348Z,39.40
2022-09-10T14:41:32.044Z,38.40
2022-09-10T14:44:24.085Z,39.00
2022-09-10T14:47:10.700Z,39.20
2022-09-10T14:49:41.381Z,39.70
2022-09-10T14:52:11.231Z,39.60
2022-09-10T14:54:38.411Z,39.60
2022-09-10T14:57:10.174Z,39.30
2022-09-10T14:59:38.928Z,39.30
2022-09-10T15:02:22.951Z,39.40
2022-09-10T15:04:50.439Z,39.40
2022-09-10T15:07:17.331Z,38.40
2022-09-10T15:09:44.199Z,39.00
2022-09-10T15:12:28.755Z,39.10
2022-09-10T15:14:57.211Z,39.20
2022-09-10T15:17:24.100Z,39.30
2022-09-10T15:19:52.203Z,39.20
2022-09-10T15:22:27.643Z,39.30
2022-09-10T15:25:11.314Z,39.50
2022-09-10T15:27:38.603Z,39.70
2022-09-10T15:30:06.559Z,39.40
2022-09-10T15:32:33.507Z,39.70
2022-09-10T15:35:01.189Z,39.10
2022-09-10T15:37:28.170Z,39.00
2022-09-10T15:39:56.717Z,38.10
2022-09-10T15:42:23.695Z,38.10
2022-09-10T15:44:50.716Z,37.70
2022-09-10T15:47:17.576Z,37.20
2022-09-10T15:49:44.431Z,36.90
2022-09-10T15:52:11.279Z,36.40
2022-09-10T15:54:38.117Z,36.70
2022-09-10T15:57:05.135Z,36.70
2022-09-10T15:59:31.959Z,36.70
2022-09-10T16:01:58.896Z,34.90
2022-09-10T16:04:26.095Z,34.10
2022-09-10T16:06:52.961Z,33.40
2022-09-10T16:09:19.823Z,32.10
2022-09-10T16:11:46.740Z,31.00
2022-09-10T16:14:16.112Z,30.50
2022-09-10T16:16:43.271Z,30.00
2022-09-10T16:19:12.997Z,29.50
2022-09-10T16:21:40.029Z,29.10
2022-09-10T16:24:07.776Z,28.70
2022-09-10T16:26:42.272Z,28.40
2022-09-10T16:29:17.420Z,27.80
2022-09-10T16:31:48.197Z,27.30
2022-09-10T16:34:20.079Z,27.10
2022-09-10T16:36:51.416Z,26.60
2022-09-10T16:39:19.440Z,26.40
2022-09-10T16:41:48.949Z,26.40
2022-09-10T16:44:17.545Z,27.40
2022-09-10T16:46:45.149Z,28.40
2022-09-10T16:49:14.635Z,29.50
2022-09-10T16:51:43.120Z,30.00
2022-09-10T16:54:13.943Z,29.90
2022-09-10T16:56:43.240Z,29.60
2022-09-10T16:59:16.136Z,29.50
2022-09-10T17:01:44.306Z,29.60
2022-09-10T17:04:19.731Z,29.50
2022-09-10T17:06:48.679Z,29.20
2022-09-10T17:09:15.725Z,28.90
2022-09-10T17:11:42.616Z,29.00
2022-09-10T17:14:10.425Z,28.80
2022-09-10T17:16:42.113Z,28.00
2022-09-10T17:19:23.696Z,27.20
2022-09-10T17:21:55.215Z,26.50
2022-09-10T17:24:24.658Z,26.20
2022-09-10T17:26:52.433Z,25.60
2022-09-10T17:29:22.347Z,25.30
2022-09-10T17:31:52.120Z,25.10
2022-09-10T17:34:21.533Z,24.80
2022-09-10T17:36:48.902Z,24.50
2022-09-10T17:39:19.028Z,24.40
2022-09-10T17:41:46.256Z,24.30
2022-09-10T17:44:15.892Z,24.00
2022-09-10T17:46:43.090Z,23.80
2022-09-10T17:49:13.364Z,23.60
2022-09-10T17:51:40.312Z,23.40
2022-09-10T17:54:08.359Z,23.30
2022-09-10T17:56:35.849Z,23.20
2022-09-10T17:59:04.468Z,23.10
2022-09-10T18:01:34.267Z,23.10
2022-09-10T18:04:01.352Z,23.00
2022-09-10T18:06:29.338Z,22.90
2022-09-10T18:09:00.617Z,22.80
2022-09-10T18:11:30.225Z,22.70
2022-09-10T18:13:58.482Z,22.50
2022-09-10T18:16:28.091Z,22.10
2022-09-10T18:18:59.388Z,21.90
2022-09-10T18:21:32.175Z,21.60
2022-09-10T18:24:07.024Z,21.50
2022-09-10T18:26:39.533Z,21.40
2022-09-10T18:29:17.784Z,21.30
2022-09-10T18:31:47.875Z,21.20
2022-09-10T18:34:22.213Z,21.20
2022-09-10T18:36:54.598Z,21.10
2022-09-10T18:39:22.550Z,21.10
2022-09-10T18:41:49.496Z,21.00
2022-09-10T18:44:21.923Z,20.90
2022-09-10T18:46:50.599Z,20.80
2022-09-10T18:49:22.556Z,20.70
2022-09-10T18:51:50.215Z,20.60
2022-09-10T18:54:18.116Z,20.60
2022-09-10T18:56:49.440Z,20.50
2022-09-10T18:59:20.265Z,20.40
2022-09-10T19:01:48.940Z,20.40
2022-09-10T19:04:21.822Z,20.20
2022-09-10T19:06:49.752Z,20.10
2022-09-10T19:09:19.548Z,20.10
2022-09-10T19:11:49.261Z,20.00
2022-09-10T19:14:26.433Z,20.00
2022-09-10T19:16:55.005Z,19.90
2022-09-10T19:19:24.132Z,19.80
2022-09-10T19:21:53.736Z,19.70
2022-09-10T19:24:32.928Z,19.60
2022-09-10T19:27:05.075Z,19.60
2022-09-10T19:29:31.909Z,19.50
2022-09-10T19:31:58.831Z,19.50
2022-09-10T19:34:26.994Z,19.40
2022-09-10T19:36:54.103Z,19.40
2022-09-10T19:39:21.112Z,19.40
2022-09-10T19:41:48.974Z,19.40
2022-09-10T19:44:17.663Z,19.30
2022-09-10T19:46:45.428Z,19.20
2022-09-10T19:49:12.969Z,19.00
2022-09-10T19:51:41.724Z,19.00
2022-09-10T19:54:10.172Z,19.10
2022-09-10T19:56:39.946Z,19.00
2022-09-10T19:59:10.045Z,18.90
2022-09-10T20:01:40.043Z,18.90
2022-09-10T20:04:09.761Z,18.70
2022-09-10T20:06:38.138Z,18.50
2022-09-10T20:09:06.745Z,18.40
2022-09-10T20:11:35.273Z,18.30
2022-09-10T20:14:12.916Z,18.30
2022-09-10T20:16:42.975Z,18.40
2022-09-10T20:19:11.755Z,18.40
2022-09-10T20:21:38.677Z,18.40
2022-09-10T20:24:09.051Z,18.50
2022-09-10T20:26:38.297Z,18.40
2022-09-10T20:29:07.815Z,18.40
2022-09-10T20:31:36.184Z,18.40
2022-09-10T20:34:05.959Z,18.20
2022-09-10T20:36:35.040Z,18.10
2022-09-10T20:39:02.407Z,18.10
2022-09-10T20:41:32.939Z,18.10
2022-09-10T20:44:01.995Z,18.00
2022-09-10T20:46:30.591Z,17.60
2022-09-10T20:49:03.301Z,17.60
2022-09-10T20:51:38.851Z,17.60
2022-09-10T20:54:07.904Z,17.60
2022-09-10T20:56:34.820Z,17.60
2022-09-10T20:59:02.079Z,17.40
2022-09-10T21:01:33.493Z,17.30
2022-09-10T21:04:01.500Z,17.30
2022-09-10T21:06:31.342Z,17.30
2022-09-10T21:08:58.818Z,17.30
2022-09-10T21:11:28.690Z,17.30
2022-09-10T21:13:58.189Z,17.40
2022-09-10T21:16:28.109Z,17.30
2022-09-10T21:18:57.604Z,17.40
2022-09-10T21:21:26.918Z,17.30
2022-09-10T21:24:02.201Z,17.30
2022-09-10T21:26:32.333Z,17.30
2022-09-10T21:29:03.064Z,17.10
2022-09-10T21:31:30.974Z,17.10
2022-09-10T21:34:02.782Z,17.10
2022-09-10T21:36:31.733Z,17.10
2022-09-10T21:39:00.777Z,17.10
2022-09-10T21:41:31.878Z,17.10
2022-09-10T21:44:00.832Z,17.00
2022-09-10T21:46:29.544Z,17.00
2022-09-10T21:48:56.818Z,17.00
2022-09-10T21:51:24.275Z,16.90
2022-09-10T21:53:57.133Z,16.90
2022-09-10T21:56:26.270Z,16.70
2022-09-10T21:58:53.910Z,16.70
2022-09-10T22:01:27.499Z,16.70
2022-09-10T22:03:57.769Z,16.70
2022-09-10T22:06:30.026Z,16.60
2022-09-10T22:09:00.356Z,16.50
2022-09-10T22:11:36.865Z,16.50
2022-09-10T22:14:12.125Z,16.40
2022-09-10T22:16:39.653Z,16.30
2022-09-10T22:19:09.503Z,16.20
2022-09-10T22:21:38.367Z,16.10
2022-09-10T22:24:16.692Z,16.00
2022-09-10T22:26:44.574Z,16.00
2022-09-10T22:29:12.698Z,16.00
2022-09-10T22:31:40.039Z,15.80
2022-09-10T22:34:10.025Z,15.70
2022-09-10T22:36:38.921Z,15.60
2022-09-10T22:39:12.082Z,15.30
2022-09-10T22:41:39.869Z,15.30
2022-09-10T22:44:07.664Z,15.30
2022-09-10T22:46:36.202Z,15.30
2022-09-10T22:49:03.905Z,15.20
2022-09-10T22:51:36.568Z,15.20
2022-09-10T22:54:05.127Z,15.20
2022-09-10T22:56:32.170Z,15.20
2022-09-10T22:59:00.297Z,15.00
2022-09-10T23:01:35.605Z,15.20
2022-09-10T23:04:03.400Z,15.10
2022-09-10T23:06:32.226Z,15.10
2022-09-10T23:09:08.702Z,15.10
2022-09-10T23:11:37.297Z,15.10
2022-09-10T23:14:11.360Z,15.00
2022-09-10T23:16:40.672Z,15.10
2022-09-10T23:19:14.171Z,15.00
2022-09-10T23:21:44.282Z,15.00
2022-09-10T23:24:14.194Z,15.00
2022-09-10T23:26:42.052Z,14.90
2022-09-10T23:29:09.297Z,15.00
2022-09-10T23:31:38.326Z,14.80
2022-09-10T23:34:13.867Z,14.80
2022-09-10T23:36:43.907Z,15.00
2022-09-10T23:39:16.292Z,14.80
2022-09-10T23:41:43.506Z,14.60
2022-09-10T23:44:10.425Z,14.60
2022-09-10T23:46:37.826Z,14.60
2022-09-10T23:49:05.443Z,14.60
2022-09-10T23:51:32.406Z,14.60
2022-09-10T23:53:59.484Z,14.60
2022-09-10T23:56:28.527Z,14.60
2022-09-10T23:58:59.411Z,14.40
