createdAt,value
2019-05-01T00:04:51.230Z,95497.53
2019-05-01T00:07:20.352Z,95498.09
2019-05-01T00:09:48.672Z,95494.77
2019-05-01T00:12:17.036Z,95490.66
2019-05-01T00:14:45.529Z,95488.83
2019-05-01T00:17:14.985Z,95488.67
2019-05-01T00:19:43.332Z,95489.02
2019-05-01T00:22:11.744Z,95486.64
2019-05-01T00:24:40.948Z,95484.71
2019-05-01T00:27:09.343Z,95483.50
2019-05-01T00:29:37.679Z,95483.41
2019-05-01T00:32:06.040Z,95477.50
2019-05-01T00:34:34.480Z,95479.27
2019-05-01T00:37:02.845Z,95479.71
2019-05-01T00:39:31.175Z,95475.42
2019-05-01T00:44:33.777Z,95475.16
2019-05-01T00:47:02.147Z,95472.62
2019-05-01T00:49:30.530Z,95472.27
2019-05-01T00:51:58.907Z,95466.77
2019-05-01T00:54:27.282Z,95461.11
2019-05-01T00:57:00.232Z,95456.48
2019-05-01T00:59:28.744Z,95456.65
2019-05-01T01:02:00.063Z,95452.60
2019-05-01T01:07:02.818Z,95459.46
2019-05-01T01:09:31.160Z,95457.04
2019-05-01T01:11:59.509Z,95455.22
2019-05-01T01:14:27.877Z,95451.21
2019-05-01T01:16:56.246Z,95446.86
2019-05-01T01:19:24.596Z,95446.91
2019-05-01T01:21:53.007Z,95445.89
2019-05-01T01:24:21.363Z,95447.45
2019-05-01T01:26:49.908Z,95450.83
2019-05-01T01:29:19.192Z,95444.45
2019-05-01T01:31:47.537Z,95444.38
2019-05-01T01:34:15.883Z,95440.45
2019-05-01T01:36:44.236Z,95441.66
2019-05-01T01:39:12.619Z,95439.44
2019-05-01T01:41:41.939Z,95439.03
2019-05-01T01:44:26.910Z,95436.61
2019-05-01T01:52:03.807Z,95426.41
2019-05-01T01:54:32.169Z,95427.16
2019-05-01T01:57:00.581Z,95426.63
2019-05-01T01:59:28.941Z,95426.22
2019-05-01T02:02:00.572Z,95426.27
2019-05-01T02:04:39.849Z,95429.54
2019-05-01T02:07:08.181Z,95421.97
2019-05-01T02:09:36.609Z,95418.44
2019-05-01T02:12:04.957Z,95418.53
2019-05-01T02:14:33.386Z,95420.34
2019-05-01T02:17:01.736Z,95421.31
2019-05-01T02:19:30.087Z,95417.05
2019-05-01T02:21:58.543Z,95415.30
2019-05-01T02:24:26.921Z,95413.02
2019-05-01T02:27:00.653Z,95414.97
2019-05-01T02:29:29.056Z,95409.84
2019-05-01T02:31:57.403Z,95405.37
2019-05-01T02:34:25.802Z,95403.33
2019-05-01T02:36:54.162Z,95402.42
2019-05-01T02:39:22.535Z,95398.72
2019-05-01T02:41:50.921Z,95400.41
2019-05-01T02:44:20.251Z,95398.07
2019-05-01T02:46:48.552Z,95397.05
2019-05-01T02:49:25.121Z,95405.78
2019-05-01T02:51:53.491Z,95400.16
2019-05-01T02:56:59.918Z,95393.80
2019-05-01T02:59:29.367Z,95393.98
2019-05-01T03:01:58.692Z,95394.95
2019-05-01T03:04:27.133Z,95392.59
2019-05-01T03:06:55.529Z,95391.03
2019-05-01T03:09:23.916Z,95392.59
2019-05-01T03:11:52.302Z,95391.63
2019-05-01T03:14:20.687Z,95392.31
2019-05-01T03:16:49.132Z,95390.95
2019-05-01T03:19:21.667Z,95396.40
2019-05-01T03:24:25.171Z,95397.90
2019-05-01T03:26:53.567Z,95398.61
2019-05-01T03:29:21.897Z,95400.92
2019-05-01T03:32:14.335Z,95399.19
2019-05-01T03:34:18.728Z,95399.30
2019-05-01T03:36:47.396Z,95399.30
2019-05-01T03:41:49.990Z,95397.69
2019-05-01T03:44:18.330Z,95391.63
2019-05-01T03:46:46.693Z,95396.17
2019-05-01T03:49:15.785Z,95395.80
2019-05-01T03:54:19.383Z,95389.91
2019-05-01T03:56:47.739Z,95388.75
2019-05-01T03:59:16.144Z,95386.54
2019-05-01T04:01:59.263Z,95387.81
2019-05-01T04:04:27.581Z,95389.11
2019-05-01T04:06:56.761Z,95384.88
2019-05-01T04:09:26.179Z,95384.75
2019-05-01T04:11:54.533Z,95386.05
2019-05-01T04:14:26.818Z,95383.43
2019-05-01T04:16:56.216Z,95384.02
2019-05-01T04:19:24.610Z,95389.31
2019-05-01T04:21:52.953Z,95390.28
2019-05-01T04:24:21.386Z,95392.42
2019-05-01T04:26:49.750Z,95389.36
2019-05-01T04:29:23.472Z,95397.69
2019-05-01T04:31:52.553Z,95394.85
2019-05-01T04:34:34.664Z,95399.15
2019-05-01T04:37:05.419Z,95403.16
2019-05-01T04:42:07.975Z,95405.72
2019-05-01T04:44:36.329Z,95408.30
2019-05-01T04:47:04.769Z,95414.55
2019-05-01T04:49:33.149Z,95410.90
2019-05-01T04:52:01.501Z,95414.02
2019-05-01T04:54:29.918Z,95411.59
2019-05-01T04:56:58.280Z,95411.49
2019-05-01T04:59:26.631Z,95417.17
2019-05-01T05:01:57.205Z,95416.91
2019-05-01T05:04:23.802Z,95425.29
2019-05-01T05:06:52.231Z,95423.55
2019-05-01T05:09:20.584Z,95423.66
2019-05-01T05:14:31.457Z,95432.94
2019-05-01T05:17:02.145Z,95430.05
2019-05-01T05:19:30.680Z,95430.20
2019-05-01T05:22:00.109Z,95432.80
2019-05-01T05:24:28.461Z,95437.33
2019-05-01T05:26:56.904Z,95432.19
2019-05-01T05:29:25.295Z,95439.66
2019-05-01T05:31:53.969Z,95434.96
2019-05-01T05:34:22.374Z,95434.25
2019-05-01T05:36:50.724Z,95434.78
2019-05-01T05:39:19.870Z,95433.61
2019-05-01T05:41:48.298Z,95437.96
2019-05-01T05:44:16.631Z,95433.17
2019-05-01T05:46:44.970Z,95437.63
2019-05-01T05:49:13.622Z,95438.74
2019-05-01T05:51:42.178Z,95442.74
2019-05-01T05:57:11.979Z,95443.85
2019-05-01T05:59:42.716Z,95445.28
2019-05-01T06:05:02.176Z,95441.84
2019-05-01T06:10:07.071Z,95445.28
2019-05-01T06:12:48.553Z,95441.70
2019-05-01T06:18:08.270Z,95443.98
2019-05-01T06:20:39.196Z,95438.66
2019-05-01T06:23:15.719Z,95431.25
2019-05-01T06:25:40.281Z,95431.98
2019-05-01T06:28:08.632Z,95431.82
2019-05-01T06:30:37.016Z,95431.58
2019-05-01T06:33:09.377Z,95431.25
2019-05-01T06:35:37.677Z,95434.72
2019-05-01T06:38:02.896Z,95431.81
2019-05-01T06:43:05.472Z,95428.03
2019-05-01T06:45:33.834Z,95432.64
2019-05-01T06:48:03.060Z,95437.91
2019-05-01T06:50:32.147Z,95439.95
2019-05-01T06:53:04.320Z,95441.11
2019-05-01T06:55:28.964Z,95436.02
2019-05-01T06:57:58.086Z,95432.34
2019-05-01T07:00:27.438Z,95438.22
2019-05-01T07:02:56.684Z,95435.56
2019-05-01T07:07:59.184Z,95435.23
2019-05-01T07:13:05.040Z,95431.70
2019-05-01T07:18:05.478Z,95429.45
2019-05-01T07:23:08.104Z,95425.36
2019-05-01T07:25:39.399Z,95425.60
2019-05-01T07:28:04.928Z,95428.28
2019-05-01T07:30:34.158Z,95428.25
2019-05-01T07:33:02.724Z,95429.05
2019-05-01T07:35:32.921Z,95424.66
2019-05-01T07:38:02.310Z,95424.45
2019-05-01T07:43:07.464Z,95428.09
2019-05-01T07:45:39.006Z,95427.00
2019-05-01T07:48:06.875Z,95427.42
2019-05-01T07:50:35.022Z,95428.36
2019-05-01T07:53:03.364Z,95426.61
2019-05-01T07:55:36.712Z,95428.86
2019-05-01T07:58:10.478Z,95423.69
2019-05-01T08:00:43.416Z,95432.50
2019-05-01T08:03:11.817Z,95426.83
2019-05-01T08:10:48.601Z,95425.09
2019-05-01T08:15:51.231Z,95425.95
2019-05-01T08:18:24.048Z,95425.00
2019-05-01T08:23:47.247Z,95427.61
2019-05-01T08:28:46.276Z,95419.97
2019-05-01T08:31:22.970Z,95425.44
2019-05-01T08:34:00.273Z,95421.42
2019-05-01T08:36:28.619Z,95422.42
2019-05-01T08:38:57.107Z,95421.64
2019-05-01T08:41:27.095Z,95417.59
2019-05-01T08:43:55.746Z,95422.58
2019-05-01T08:46:27.761Z,95420.26
2019-05-01T08:49:06.814Z,95424.05
2019-05-01T08:54:08.649Z,95424.42
2019-05-01T08:56:37.062Z,95424.14
2019-05-01T09:01:45.800Z,95426.03
2019-05-01T09:06:46.270Z,95424.38
2019-05-01T09:09:14.632Z,95417.55
2019-05-01T09:11:43.020Z,95411.64
2019-05-01T09:14:11.392Z,95408.02
2019-05-01T09:19:13.976Z,95416.76
2019-05-01T09:24:16.626Z,95407.91
2019-05-01T09:26:50.233Z,95399.93
2019-05-01T09:31:48.485Z,95391.28
2019-05-01T09:34:19.067Z,95388.39
2019-05-01T09:36:46.144Z,95384.91
2019-05-01T09:41:48.915Z,95382.81
2019-05-01T09:53:50.272Z,95381.14
2019-05-01T09:56:20.371Z,95373.28
2019-05-01T09:58:48.745Z,95368.38
2019-05-01T10:01:17.078Z,95366.57
2019-05-01T10:03:49.566Z,95375.21
2019-05-01T10:06:17.142Z,95367.20
2019-05-01T10:08:42.310Z,95368.67
2019-05-01T10:11:10.665Z,95366.19
2019-05-01T10:13:39.059Z,95370.17
2019-05-01T10:16:07.562Z,95360.95
2019-05-01T10:18:35.924Z,95361.91
2019-05-01T10:21:04.286Z,95360.25
2019-05-01T10:26:09.072Z,95360.17
2019-05-01T10:31:37.135Z,95351.69
2019-05-01T10:36:49.897Z,95354.33
2019-05-01T10:39:16.007Z,95342.67
2019-05-01T10:41:46.231Z,95342.44
2019-05-01T10:44:12.233Z,95337.03
2019-05-01T10:49:14.974Z,95339.17
2019-05-01T10:51:43.360Z,95339.27
2019-05-01T10:54:11.727Z,95337.52
2019-05-01T10:56:40.178Z,95329.92
2019-05-01T10:59:08.538Z,95327.84
2019-05-01T11:01:47.785Z,95330.78
2019-05-01T11:04:16.252Z,95322.46
2019-05-01T11:06:44.657Z,95323.23
2019-05-01T11:09:13.018Z,95321.33
2019-05-01T11:14:16.470Z,95312.91
2019-05-01T11:16:45.297Z,95317.16
2019-05-01T11:19:14.611Z,95312.57
2019-05-01T11:21:42.995Z,95315.46
2019-05-01T11:24:11.352Z,95310.22
2019-05-01T11:26:39.754Z,95309.78
2019-05-01T11:29:08.136Z,95308.25
2019-05-01T11:37:30.603Z,95303.80
2019-05-01T11:39:59.697Z,95305.14
2019-05-01T11:42:28.072Z,95295.48
2019-05-01T11:44:56.456Z,95287.94
2019-05-01T11:47:24.802Z,95285.18
2019-05-01T11:49:53.161Z,95290.63
2019-05-01T11:52:21.520Z,95282.53
2019-05-01T11:54:50.125Z,95283.38
2019-05-01T11:57:19.020Z,95280.66
2019-05-01T11:59:47.397Z,95278.85
2019-05-01T12:02:15.774Z,95280.90
2019-05-01T12:04:44.292Z,95276.58
2019-05-01T12:07:12.724Z,95280.39
2019-05-01T12:09:41.123Z,95282.13
2019-05-01T12:12:10.201Z,95279.31
2019-05-01T12:14:38.581Z,95278.59
2019-05-01T12:17:17.715Z,95275.87
2019-05-01T12:19:46.327Z,95276.06
2019-05-01T12:22:14.700Z,95270.47
2019-05-01T12:24:43.057Z,95266.00
2019-05-01T12:27:11.404Z,95263.80
2019-05-01T12:29:40.356Z,95266.00
2019-05-01T12:32:09.369Z,95264.07
2019-05-01T12:34:37.759Z,95270.14
2019-05-01T12:37:11.481Z,95269.91
2019-05-01T12:39:39.826Z,95260.77
2019-05-01T12:42:08.351Z,95260.33
2019-05-01T12:47:21.754Z,95254.01
2019-05-01T12:49:50.112Z,95254.91
2019-05-01T12:55:15.995Z,95247.01
2019-05-01T12:57:44.347Z,95239.95
2019-05-01T13:00:20.290Z,95239.31
2019-05-01T13:02:49.629Z,95237.94
2019-05-01T13:05:18.016Z,95239.66
2019-05-01T13:07:46.370Z,95231.00
2019-05-01T13:10:14.767Z,95232.40
2019-05-01T13:12:43.141Z,95234.74
2019-05-01T13:15:11.501Z,95233.44
2019-05-01T13:17:39.860Z,95226.27
2019-05-01T13:20:09.153Z,95230.64
2019-05-01T13:22:37.505Z,95224.44
2019-05-01T13:25:05.942Z,95217.77
2019-05-01T13:27:36.125Z,95217.45
2019-05-01T13:30:21.748Z,95214.37
2019-05-01T13:32:50.108Z,95206.13
2019-05-01T13:35:18.475Z,95214.47
2019-05-01T13:37:46.832Z,95204.10
2019-05-01T13:40:15.275Z,95199.48
2019-05-01T13:42:43.658Z,95197.91
2019-05-01T13:45:12.109Z,95199.77
2019-05-01T13:47:40.464Z,95196.05
2019-05-01T13:50:08.834Z,95192.63
2019-05-01T13:52:37.186Z,95197.63
2019-05-01T13:55:05.662Z,95192.13
2019-05-01T13:57:34.052Z,95187.38
2019-05-01T14:00:02.483Z,95187.45
2019-05-01T14:02:31.478Z,95181.08
2019-05-01T14:05:00.020Z,95177.06
2019-05-01T14:07:28.474Z,95178.76
2019-05-01T14:09:57.877Z,95169.16
2019-05-01T14:12:26.238Z,95168.67
2019-05-01T14:14:54.685Z,95168.53
2019-05-01T14:17:23.001Z,95164.84
2019-05-01T14:22:31.319Z,95165.30
2019-05-01T14:27:34.280Z,95164.13
2019-05-01T14:30:02.597Z,95158.64
2019-05-01T14:32:30.997Z,95158.08
2019-05-01T14:34:59.377Z,95156.34
2019-05-01T14:37:29.704Z,95156.67
2019-05-01T14:39:56.876Z,95155.02
2019-05-01T14:42:25.240Z,95147.90
2019-05-01T14:44:53.590Z,95146.63
2019-05-01T14:47:22.063Z,95148.48
2019-05-01T14:49:50.414Z,95144.81
2019-05-01T14:54:53.260Z,95138.45
2019-05-01T14:57:21.741Z,95139.21
2019-05-01T14:59:50.099Z,95132.22
2019-05-01T15:02:18.499Z,95126.82
2019-05-01T15:04:46.872Z,95129.10
2019-05-01T15:07:15.269Z,95129.75
2019-05-01T15:09:43.637Z,95125.67
2019-05-01T15:12:11.985Z,95118.94
2019-05-01T15:14:45.890Z,95118.77
2019-05-01T15:17:17.476Z,95116.59
2019-05-01T15:19:47.864Z,95115.25
2019-05-01T15:22:16.214Z,95116.28
2019-05-01T15:24:44.572Z,95117.59
2019-05-01T15:27:12.943Z,95113.01
2019-05-01T15:29:41.296Z,95110.26
2019-05-01T15:32:09.705Z,95109.44
2019-05-01T15:37:15.348Z,95107.73
2019-05-01T15:42:32.897Z,95105.04
2019-05-01T15:45:01.346Z,95109.25
2019-05-01T15:47:29.705Z,95107.80
2019-05-01T15:49:58.095Z,95098.72
2019-05-01T15:52:27.179Z,95098.97
2019-05-01T15:54:55.600Z,95100.37
2019-05-01T15:57:23.945Z,95095.67
2019-05-01T16:02:27.727Z,95092.81
2019-05-01T16:04:56.187Z,95091.13
2019-05-01T16:07:24.563Z,95093.34
2019-05-01T16:09:52.916Z,95093.42
2019-05-01T16:12:34.096Z,95088.77
2019-05-01T16:15:02.517Z,95091.41
2019-05-01T16:17:30.875Z,95092.16
2019-05-01T16:19:59.222Z,95094.11
2019-05-01T16:22:27.566Z,95096.03
2019-05-01T16:24:56.874Z,95094.86
2019-05-01T16:27:25.349Z,95092.97
2019-05-01T16:29:53.738Z,95087.84
2019-05-01T16:32:22.080Z,95086.33
2019-05-01T16:34:50.508Z,95085.70
2019-05-01T16:37:18.847Z,95083.63
2019-05-01T16:42:26.510Z,95083.21
2019-05-01T16:44:54.892Z,95082.94
2019-05-01T16:47:23.253Z,95082.98
2019-05-01T16:49:51.627Z,95076.02
2019-05-01T16:52:19.987Z,95076.44
2019-05-01T16:54:58.764Z,95080.52
2019-05-01T16:57:17.827Z,95079.05
2019-05-01T16:59:47.227Z,95080.11
2019-05-01T17:05:13.359Z,95073.19
2019-05-01T17:07:43.633Z,95072.17
2019-05-01T17:10:11.999Z,95075.02
2019-05-01T17:12:41.222Z,95074.26
2019-05-01T17:15:09.601Z,95072.20
2019-05-01T17:17:38.056Z,95072.19
2019-05-01T17:20:06.419Z,95070.04
2019-05-01T17:22:34.817Z,95070.45
2019-05-01T17:25:04.129Z,95071.36
2019-05-01T17:27:32.513Z,95070.63
2019-05-01T17:30:00.925Z,95071.81
2019-05-01T17:32:29.273Z,95069.31
2019-05-01T17:34:57.715Z,95072.70
2019-05-01T17:37:26.032Z,95074.55
2019-05-01T17:39:54.422Z,95075.58
2019-05-01T17:42:22.893Z,95075.20
2019-05-01T17:44:51.298Z,95076.38
2019-05-01T17:47:22.498Z,95077.80
2019-05-01T17:49:47.983Z,95073.77
2019-05-01T17:52:16.449Z,95075.00
2019-05-01T17:54:44.825Z,95075.73
2019-05-01T17:57:14.235Z,95072.44
2019-05-01T17:59:42.580Z,95071.52
2019-05-01T18:02:15.371Z,95074.33
2019-05-01T18:07:22.320Z,95074.81
2019-05-01T18:12:28.559Z,95080.95
2019-05-01T18:14:53.377Z,95077.66
2019-05-01T18:17:21.765Z,95080.13
2019-05-01T18:19:50.442Z,95077.05
2019-05-01T18:25:19.866Z,95077.70
2019-05-01T18:27:55.686Z,95076.59
2019-05-01T18:30:23.248Z,95077.03
2019-05-01T18:32:52.450Z,95080.58
2019-05-01T18:40:34.087Z,95091.53
2019-05-01T18:43:02.203Z,95084.25
2019-05-01T18:45:45.413Z,95090.88
2019-05-01T18:53:22.234Z,95093.61
2019-05-01T18:55:51.530Z,95095.91
2019-05-01T18:58:19.925Z,95093.14
2019-05-01T19:03:22.705Z,95096.06
2019-05-01T19:05:50.968Z,95094.72
2019-05-01T19:08:19.336Z,95095.70
2019-05-01T19:10:47.688Z,95095.09
2019-05-01T19:13:16.040Z,95092.00
2019-05-01T19:15:49.986Z,95090.94
2019-05-01T19:18:18.816Z,95098.98
2019-05-01T19:23:27.961Z,95102.42
2019-05-01T19:25:56.484Z,95102.36
2019-05-01T19:28:22.204Z,95108.92
2019-05-01T19:30:50.535Z,95107.53
2019-05-01T19:33:18.921Z,95104.90
2019-05-01T19:35:47.373Z,95104.05
2019-05-01T19:38:15.711Z,95109.00
2019-05-01T19:40:44.069Z,95109.01
2019-05-01T19:43:12.462Z,95109.78
2019-05-01T19:45:40.787Z,95115.98
2019-05-01T19:48:09.125Z,95109.89
2019-05-01T19:50:39.972Z,95109.37
2019-05-01T19:53:10.016Z,95116.28
2019-05-01T19:55:34.243Z,95113.38
2019-05-01T19:58:02.586Z,95107.19
2019-05-01T20:03:07.173Z,95112.73
2019-05-01T20:08:09.764Z,95109.06
2019-05-01T20:10:38.133Z,95106.37
2019-05-01T20:13:07.082Z,95106.03
2019-05-01T20:15:34.808Z,95103.88
2019-05-01T20:18:03.148Z,95108.55
2019-05-01T20:20:31.483Z,95106.91
2019-05-01T20:23:00.332Z,95103.55
2019-05-01T20:25:28.663Z,95101.90
2019-05-01T20:27:57.392Z,95101.02
2019-05-01T20:30:25.327Z,95101.78
2019-05-01T20:35:30.228Z,95100.67
2019-05-01T20:37:57.526Z,95101.44
2019-05-01T20:40:25.863Z,95094.97
2019-05-01T20:45:32.572Z,95097.89
2019-05-01T20:50:35.218Z,95092.99
2019-05-01T20:55:37.792Z,95090.55
2019-05-01T20:58:19.735Z,95093.16
2019-05-01T21:00:52.873Z,95090.83
2019-05-01T21:03:18.191Z,95090.53
2019-05-01T21:05:48.545Z,95090.78
2019-05-01T21:10:52.058Z,95094.25
2019-05-01T21:13:23.133Z,95093.16
2019-05-01T21:15:48.822Z,95089.02
2019-05-01T21:18:20.978Z,95089.89
2019-05-01T21:20:46.560Z,95089.47
2019-05-01T21:23:15.617Z,95087.55
2019-05-01T21:25:46.992Z,95086.59
2019-05-01T21:28:15.331Z,95083.53
2019-05-01T21:30:47.365Z,95085.22
2019-05-01T21:33:13.873Z,95077.80
2019-05-01T21:35:40.421Z,95074.05
2019-05-01T21:38:08.777Z,95073.55
2019-05-01T21:40:41.030Z,95073.95
2019-05-01T21:43:06.452Z,95077.61
2019-05-01T21:45:34.848Z,95076.42
2019-05-01T21:48:03.217Z,95072.27
2019-05-01T21:50:33.446Z,95073.09
2019-05-01T21:53:03.291Z,95069.91
2019-05-01T21:55:30.145Z,95068.62
2019-05-01T21:57:56.548Z,95069.67
2019-05-01T22:00:26.068Z,95066.80
2019-05-01T22:05:29.520Z,95058.70
2019-05-01T22:07:58.795Z,95060.48
2019-05-01T22:10:28.280Z,95059.84
2019-05-01T22:12:54.541Z,95059.41
2019-05-01T22:15:29.464Z,95056.49
2019-05-01T22:17:58.245Z,95057.64
2019-05-01T22:20:26.576Z,95054.53
2019-05-01T22:22:55.294Z,95056.39
2019-05-01T22:28:05.745Z,95049.45
2019-05-01T22:30:48.953Z,95048.45
2019-05-01T22:35:53.509Z,95050.00
2019-05-01T22:38:21.873Z,95050.03
2019-05-01T22:40:50.697Z,95052.48
2019-05-01T22:45:56.223Z,95052.55
2019-05-01T22:48:21.646Z,95048.37
2019-05-01T22:50:49.983Z,95044.13
2019-05-01T22:53:19.320Z,95047.18
2019-05-01T22:55:47.716Z,95045.00
2019-05-01T22:58:16.107Z,95049.55
2019-05-01T23:00:48.702Z,95042.77
2019-05-01T23:06:13.944Z,95044.51
2019-05-01T23:08:42.370Z,95044.95
2019-05-01T23:11:19.724Z,95044.19
2019-05-01T23:13:39.136Z,95043.00
2019-05-01T23:16:07.591Z,95039.50
2019-05-01T23:18:35.917Z,95040.53
2019-05-01T23:21:04.301Z,95037.38
2019-05-01T23:23:32.668Z,95037.59
2019-05-01T23:26:01.048Z,95035.48
2019-05-01T23:31:06.968Z,95032.30
2019-05-01T23:36:22.367Z,95026.77
2019-05-01T23:38:37.963Z,95022.74
2019-05-01T23:41:06.392Z,95020.43
2019-05-01T23:43:34.779Z,95013.94
2019-05-01T23:46:03.127Z,95013.03
2019-05-01T23:48:31.471Z,95018.36
2019-05-01T23:50:59.824Z,95008.08
2019-05-01T23:53:28.160Z,95006.89
2019-05-01T23:56:00.190Z,95007.97
2019-05-01T23:58:26.212Z,94997.60
