createdAt,value
2022-08-31T00:01:32.669Z,13.30
2022-08-31T00:04:06.953Z,11.12
2022-08-31T00:06:40.852Z,9.95
2022-08-31T00:09:14.138Z,10.60
2022-08-31T00:11:47.504Z,8.73
2022-08-31T00:14:21.395Z,7.60
2022-08-31T00:16:55.081Z,7.80
2022-08-31T00:19:28.304Z,7.70
2022-08-31T00:22:01.770Z,7.37
2022-08-31T00:24:36.788Z,6.90
2022-08-31T00:27:10.220Z,6.90
2022-08-31T00:54:27.800Z,6.15
2022-08-31T00:57:02.081Z,6.42
2022-08-31T00:59:36.576Z,5.53
2022-08-31T01:02:10.395Z,6.60
2022-08-31T01:04:43.848Z,6.50
2022-08-31T01:07:20.840Z,5.45
2022-08-31T01:09:56.260Z,5.30
2022-08-31T01:12:32.429Z,6.60
2022-08-31T01:15:10.720Z,6.20
2022-08-31T01:17:45.480Z,6.65
2022-08-31T01:20:23.275Z,5.72
2022-08-31T01:23:06.663Z,6.90
2022-08-31T01:25:43.091Z,6.65
2022-08-31T01:28:16.919Z,4.97
2022-08-31T01:31:02.909Z,5.95
2022-08-31T01:33:38.830Z,6.53
2022-08-31T01:36:15.953Z,5.72
2022-08-31T01:38:52.988Z,6.50
2022-08-31T01:41:24.114Z,5.05
2022-08-31T01:43:57.389Z,6.75
2022-08-31T01:46:30.741Z,7.42
2022-08-31T01:49:06.816Z,6.62
2022-08-31T01:51:41.133Z,6.28
2022-08-31T01:54:14.486Z,6.37
2022-08-31T01:56:50.133Z,6.90
2022-08-31T01:59:27.383Z,7.62
2022-08-31T02:02:06.195Z,6.28
2022-08-31T02:04:41.360Z,6.37
2022-08-31T02:07:14.645Z,6.45
2022-08-31T02:09:49.117Z,6.90
2022-08-31T02:12:26.453Z,4.92
2022-08-31T02:15:01.099Z,7.97
2022-08-31T02:17:36.747Z,6.35
2022-08-31T02:20:14.279Z,6.92
2022-08-31T02:22:48.822Z,6.40
2022-08-31T02:25:23.560Z,6.20
2022-08-31T02:27:56.916Z,6.75
2022-08-31T02:30:30.872Z,7.60
2022-08-31T02:33:04.380Z,7.05
2022-08-31T02:35:39.121Z,6.30
2022-08-31T02:38:13.011Z,7.35
2022-08-31T02:40:47.791Z,5.67
2022-08-31T02:43:24.953Z,6.92
2022-08-31T02:45:59.945Z,6.17
2022-08-31T02:48:36.017Z,6.92
2022-08-31T02:51:12.539Z,6.15
2022-08-31T02:53:45.934Z,5.85
2022-08-31T02:56:20.383Z,5.95
2022-08-31T02:58:55.407Z,6.17
2022-08-31T03:01:29.734Z,5.55
2022-08-31T03:04:03.190Z,6.72
2022-08-31T03:06:44.159Z,5.67
2022-08-31T03:09:17.505Z,5.55
2022-08-31T03:11:50.723Z,6.53
2022-08-31T03:14:24.443Z,6.60
2022-08-31T03:16:57.803Z,6.45
2022-08-31T03:19:31.024Z,6.20
2022-08-31T03:22:04.833Z,6.22
2022-08-31T03:24:37.958Z,6.62
2022-08-31T03:27:11.470Z,6.72
2022-08-31T03:29:44.826Z,6.22
2022-08-31T03:32:20.314Z,6.58
2022-08-31T03:34:57.091Z,6.42
2022-08-31T03:37:30.796Z,7.12
2022-08-31T03:40:06.758Z,7.12
2022-08-31T03:42:41.260Z,5.83
2022-08-31T03:45:15.882Z,6.67
2022-08-31T03:47:49.601Z,5.97
2022-08-31T03:50:23.423Z,5.55
2022-08-31T03:52:58.364Z,5.25
2022-08-31T03:55:32.581Z,6.10
2022-08-31T03:58:06.738Z,5.47
2022-08-31T04:00:40.540Z,5.42
2022-08-31T04:03:15.568Z,6.10
2022-08-31T04:06:10.848Z,5.33
2022-08-31T04:11:45.136Z,5.17
2022-08-31T04:14:27.827Z,4.53
2022-08-31T04:19:45.279Z,4.10
2022-08-31T04:22:25.961Z,4.25
2022-08-31T04:25:18.534Z,5.53
2022-08-31T04:27:54.516Z,4.72
2022-08-31T04:30:28.230Z,5.37
2022-08-31T04:33:06.715Z,5.17
2022-08-31T04:35:41.968Z,5.40
2022-08-31T04:38:15.480Z,4.85
2022-08-31T04:40:49.109Z,5.65
2022-08-31T04:43:24.356Z,3.58
2022-08-31T04:45:57.783Z,5.42
2022-08-31T04:48:31.424Z,4.17
2022-08-31T04:51:08.839Z,5.87
2022-08-31T04:53:42.953Z,5.10
2022-08-31T04:56:19.145Z,4.87
2022-08-31T04:58:57.736Z,4.58
2022-08-31T05:01:43.010Z,5.22
2022-08-31T05:07:08.029Z,5.25
2022-08-31T05:09:41.948Z,5.58
2022-08-31T05:12:15.462Z,4.95
2022-08-31T05:14:48.830Z,4.42
2022-08-31T05:17:26.955Z,4.22
2022-08-31T05:20:00.457Z,4.33
2022-08-31T05:22:36.182Z,4.62
2022-08-31T05:25:11.531Z,3.87
2022-08-31T05:27:48.778Z,3.22
2022-08-31T05:30:22.597Z,3.58
2022-08-31T05:33:00.590Z,5.05
2022-08-31T05:35:38.718Z,4.65
2022-08-31T05:38:12.908Z,3.83
2022-08-31T05:40:48.305Z,4.67
2022-08-31T05:43:24.665Z,4.80
2022-08-31T05:45:58.940Z,4.60
2022-08-31T05:48:33.827Z,3.58
2022-08-31T05:51:11.430Z,4.28
2022-08-31T05:53:50.363Z,5.10
2022-08-31T05:56:26.493Z,5.97
2022-08-31T05:59:01.441Z,4.55
2022-08-31T06:01:41.879Z,5.17
2022-08-31T06:04:16.854Z,4.70
2022-08-31T06:06:50.593Z,3.95
2022-08-31T06:09:27.371Z,4.42
2022-08-31T06:12:01.574Z,4.08
2022-08-31T06:14:36.500Z,4.10
2022-08-31T06:17:09.678Z,4.33
2022-08-31T06:19:43.775Z,4.17
2022-08-31T06:22:22.096Z,4.50
2022-08-31T06:24:58.443Z,4.00
2022-08-31T06:27:35.284Z,3.77
2022-08-31T06:30:12.388Z,3.63
2022-08-31T06:32:49.461Z,3.77
2022-08-31T06:35:24.581Z,4.53
2022-08-31T06:38:11.931Z,3.12
2022-08-31T06:40:46.946Z,3.72
2022-08-31T06:43:40.537Z,3.10
2022-08-31T06:46:33.589Z,3.30
2022-08-31T06:49:13.693Z,3.60
2022-08-31T06:51:49.449Z,2.42
2022-08-31T06:54:30.188Z,3.22
2022-08-31T06:57:21.164Z,2.30
2022-08-31T07:00:16.518Z,2.90
2022-08-31T07:02:57.214Z,2.10
2022-08-31T07:05:27.469Z,2.10
2022-08-31T07:08:05.313Z,2.52
2022-08-31T07:10:39.646Z,2.08
2022-08-31T07:13:13.474Z,1.87
2022-08-31T07:15:47.858Z,2.45
2022-08-31T07:18:21.829Z,1.82
2022-08-31T07:20:55.941Z,2.10
2022-08-31T07:23:33.828Z,2.00
2022-08-31T07:26:13.062Z,1.60
2022-08-31T07:28:49.241Z,2.00
2022-08-31T07:31:26.387Z,2.40
2022-08-31T07:34:00.532Z,2.22
2022-08-31T07:36:33.855Z,1.57
2022-08-31T07:39:26.265Z,2.08
2022-08-31T07:42:10.476Z,1.37
2022-08-31T07:44:53.061Z,1.70
2022-08-31T07:47:22.597Z,1.55
2022-08-31T07:52:48.819Z,1.70
2022-08-31T07:55:30.293Z,1.27
2022-08-31T07:58:06.371Z,2.35
2022-08-31T08:00:40.326Z,2.00
2022-08-31T08:03:15.500Z,1.62
2022-08-31T08:05:55.177Z,1.27
2022-08-31T08:09:06.639Z,2.37
2022-08-31T08:11:28.072Z,2.25
2022-08-31T08:14:08.907Z,1.90
2022-08-31T08:16:44.889Z,2.17
2022-08-31T08:19:36.700Z,2.17
2022-08-31T08:22:10.818Z,1.35
2022-08-31T08:24:47.675Z,1.95
2022-08-31T08:27:29.435Z,1.30
2022-08-31T08:30:05.543Z,1.77
2022-08-31T08:32:40.479Z,1.32
2022-08-31T08:35:17.898Z,1.30
2022-08-31T08:37:59.134Z,1.35
2022-08-31T08:40:33.998Z,1.20
2022-08-31T08:43:07.570Z,1.70
2022-08-31T08:45:42.861Z,1.40
2022-08-31T08:48:20.339Z,1.20
2022-08-31T08:50:54.034Z,1.50
2022-08-31T08:53:30.901Z,1.32
2022-08-31T08:56:31.851Z,1.20
2022-08-31T08:58:47.499Z,1.30
2022-08-31T09:01:25.702Z,1.60
2022-08-31T09:04:03.899Z,1.30
2022-08-31T09:09:40.549Z,0.90
2022-08-31T09:12:25.335Z,1.22
2022-08-31T09:15:22.133Z,0.68
2022-08-31T09:18:01.787Z,1.00
2022-08-31T09:20:35.582Z,0.90
2022-08-31T09:23:09.672Z,1.47
2022-08-31T09:25:54.047Z,0.85
2022-08-31T09:28:42.268Z,1.37
2022-08-31T09:31:33.087Z,1.40
2022-08-31T09:34:12.683Z,1.80
2022-08-31T09:36:47.047Z,1.80
2022-08-31T09:39:25.678Z,2.25
2022-08-31T09:42:04.700Z,1.90
2022-08-31T09:47:18.362Z,1.60
2022-08-31T09:49:57.850Z,1.62
2022-08-31T09:52:57.356Z,1.30
2022-08-31T09:55:30.821Z,1.37
2022-08-31T09:58:07.630Z,1.60
2022-08-31T10:00:44.335Z,1.40
2022-08-31T10:03:23.663Z,1.30
2022-08-31T10:05:57.650Z,1.85
2022-08-31T10:08:42.486Z,1.07
2022-08-31T10:11:18.886Z,1.32
2022-08-31T10:13:56.547Z,1.35
2022-08-31T10:19:07.568Z,1.55
2022-08-31T10:21:48.709Z,1.67
2022-08-31T10:24:29.200Z,1.22
2022-08-31T10:27:15.119Z,1.20
2022-08-31T10:29:55.030Z,1.52
2022-08-31T10:32:33.202Z,1.67
2022-08-31T10:35:10.673Z,1.47
2022-08-31T10:38:04.243Z,1.25
2022-08-31T10:40:41.738Z,1.40
2022-08-31T10:43:20.338Z,1.12
2022-08-31T10:45:57.184Z,1.32
2022-08-31T10:48:30.861Z,1.00
2022-08-31T10:51:13.251Z,1.17
2022-08-31T10:53:52.806Z,0.88
2022-08-31T10:56:30.762Z,1.02
2022-08-31T10:59:12.770Z,1.40
2022-08-31T11:01:52.429Z,1.12
2022-08-31T11:05:03.988Z,1.40
2022-08-31T11:07:46.979Z,2.00
2022-08-31T11:10:27.349Z,0.98
2022-08-31T11:13:03.874Z,1.45
2022-08-31T11:15:53.377Z,0.98
2022-08-31T11:18:41.499Z,0.98
2022-08-31T11:21:47.548Z,0.72
2022-08-31T11:24:37.141Z,0.50
2022-08-31T11:27:14.557Z,0.50
2022-08-31T11:32:24.848Z,0.50
2022-08-31T11:35:01.399Z,0.57
2022-08-31T11:37:59.178Z,0.68
2022-08-31T11:43:53.905Z,0.20
2022-08-31T11:46:51.789Z,0.35
2022-08-31T11:49:50.071Z,0.47
2022-08-31T11:52:50.905Z,0.70
2022-08-31T11:55:28.700Z,0.50
2022-08-31T12:00:56.778Z,0.33
2022-08-31T12:07:15.388Z,0.37
2022-08-31T12:10:26.759Z,0.30
2022-08-31T12:13:20.250Z,0.93
2022-08-31T12:16:04.481Z,0.20
2022-08-31T12:18:47.510Z,0.30
2022-08-31T12:21:41.782Z,0.37
2022-08-31T12:24:26.603Z,0.27
2022-08-31T12:27:06.621Z,0.80
2022-08-31T12:29:42.700Z,0.55
2022-08-31T12:32:30.081Z,0.33
2022-08-31T12:35:09.315Z,0.25
2022-08-31T12:37:43.643Z,0.47
2022-08-31T12:40:23.266Z,0.40
2022-08-31T12:43:01.645Z,0.37
2022-08-31T12:46:07.642Z,0.20
2022-08-31T12:48:57.303Z,0.20
2022-08-31T12:51:40.689Z,0.60
2022-08-31T12:54:23.153Z,0.33
2022-08-31T12:57:00.009Z,0.37
2022-08-31T12:59:59.373Z,0.30
2022-08-31T13:02:16.549Z,0.50
2022-08-31T13:04:51.300Z,0.35
2022-08-31T13:07:28.668Z,0.35
2022-08-31T13:10:12.290Z,0.33
2022-08-31T13:12:53.530Z,0.20
2022-08-31T13:15:29.364Z,0.20
2022-08-31T13:18:04.545Z,0.28
2022-08-31T13:20:43.634Z,0.20
2022-08-31T13:23:20.519Z,0.30
2022-08-31T13:26:05.930Z,0.40
2022-08-31T13:28:39.425Z,0.35
2022-08-31T13:31:17.392Z,0.40
2022-08-31T13:33:51.647Z,0.60
2022-08-31T13:36:32.559Z,0.23
2022-08-31T13:39:08.947Z,0.40
2022-08-31T13:41:45.209Z,0.40
2022-08-31T13:44:21.391Z,0.30
2022-08-31T13:46:59.239Z,0.20
2022-08-31T13:49:36.452Z,0.68
2022-08-31T13:52:13.856Z,0.30
2022-08-31T13:54:48.682Z,0.10
2022-08-31T13:57:26.030Z,0.20
2022-08-31T14:00:03.220Z,0.30
2022-08-31T14:02:38.470Z,0.20
2022-08-31T14:05:13.085Z,0.35
2022-08-31T14:08:03.139Z,0.10
2022-08-31T14:10:38.504Z,0.10
2022-08-31T14:13:20.296Z,0.23
2022-08-31T14:15:58.969Z,0.28
2022-08-31T14:18:38.034Z,0.10
2022-08-31T14:21:25.484Z,0.50
2022-08-31T14:24:02.596Z,0.10
2022-08-31T14:26:37.698Z,0.20
2022-08-31T14:29:15.665Z,0.40
2022-08-31T14:31:59.198Z,0.10
2022-08-31T14:34:40.465Z,0.20
2022-08-31T14:37:20.338Z,0.20
2022-08-31T14:39:57.830Z,0.30
2022-08-31T14:42:35.630Z,0.30
2022-08-31T14:45:15.391Z,0.20
2022-08-31T14:47:53.029Z,0.10
2022-08-31T14:50:31.177Z,0.30
2022-08-31T14:53:09.655Z,0.25
2022-08-31T14:55:45.067Z,0.10
2022-08-31T14:58:21.116Z,0.20
2022-08-31T15:00:55.036Z,0.20
2022-08-31T15:03:30.162Z,0.20
2022-08-31T15:06:04.584Z,0.45
2022-08-31T15:08:39.048Z,0.20
2022-08-31T15:11:12.586Z,0.20
2022-08-31T15:13:46.004Z,0.33
2022-08-31T15:16:19.223Z,0.20
2022-08-31T15:18:54.436Z,0.28
2022-08-31T15:21:28.244Z,0.25
2022-08-31T15:24:01.453Z,0.45
2022-08-31T15:26:34.732Z,0.28
2022-08-31T15:29:08.695Z,0.20
2022-08-31T15:31:46.847Z,0.30
2022-08-31T15:34:29.786Z,0.30
2022-08-31T15:37:12.184Z,0.30
2022-08-31T15:39:47.517Z,0.42
2022-08-31T15:42:21.737Z,0.30
2022-08-31T15:44:57.477Z,0.40
2022-08-31T15:47:50.669Z,0.50
2022-08-31T15:50:31.869Z,0.40
2022-08-31T15:53:11.747Z,0.30
2022-08-31T15:55:47.006Z,0.20
2022-08-31T15:58:25.291Z,0.40
2022-08-31T16:00:59.907Z,0.40
2022-08-31T16:03:39.053Z,0.10
2022-08-31T16:06:15.139Z,0.30
2022-08-31T16:20:29.503Z,0.40
2022-08-31T16:23:03.541Z,0.30
2022-08-31T16:25:48.483Z,0.30
2022-08-31T16:28:14.014Z,0.35
2022-08-31T16:30:48.045Z,0.30
2022-08-31T16:33:26.340Z,0.20
2022-08-31T16:36:00.295Z,0.35
2022-08-31T16:38:36.431Z,0.50
2022-08-31T16:41:11.228Z,0.30
2022-08-31T16:44:03.514Z,0.50
2022-08-31T16:49:13.264Z,0.17
2022-08-31T16:51:49.709Z,0.37
2022-08-31T16:54:23.927Z,0.20
2022-08-31T16:56:58.857Z,0.37
2022-08-31T16:59:36.496Z,0.50
2022-08-31T17:02:12.473Z,0.88
2022-08-31T17:04:54.620Z,0.50
2022-08-31T17:07:23.941Z,0.40
2022-08-31T17:10:01.691Z,0.50
2022-08-31T17:12:38.473Z,0.25
2022-08-31T17:15:14.055Z,0.55
2022-08-31T17:17:48.229Z,0.40
2022-08-31T17:20:22.391Z,0.35
2022-08-31T17:22:56.071Z,0.47
2022-08-31T17:25:37.057Z,0.40
2022-08-31T17:28:10.578Z,0.70
2022-08-31T17:30:46.829Z,0.50
2022-08-31T17:33:22.135Z,0.88
2022-08-31T17:35:55.379Z,1.15
2022-08-31T17:38:28.776Z,0.30
2022-08-31T17:41:11.984Z,1.75
2022-08-31T17:43:48.431Z,0.62
2022-08-31T17:46:23.205Z,0.60
2022-08-31T17:49:01.228Z,0.35
2022-08-31T17:51:36.249Z,0.30
2022-08-31T17:54:12.965Z,0.70
2022-08-31T17:56:49.148Z,0.78
2022-08-31T17:59:26.890Z,0.57
2022-08-31T18:02:03.594Z,0.30
2022-08-31T18:04:41.153Z,0.72
2022-08-31T18:07:15.751Z,0.60
2022-08-31T18:09:49.137Z,0.40
2022-08-31T18:12:25.949Z,0.30
2022-08-31T18:14:59.376Z,0.33
2022-08-31T18:17:34.616Z,0.40
2022-08-31T18:20:12.640Z,0.28
2022-08-31T18:22:52.727Z,0.30
2022-08-31T18:25:31.409Z,0.40
2022-08-31T18:28:06.755Z,0.30
2022-08-31T18:30:41.428Z,0.30
2022-08-31T18:33:17.256Z,0.30
2022-08-31T18:35:52.927Z,0.40
2022-08-31T18:38:26.252Z,0.28
2022-08-31T18:41:19.772Z,0.55
2022-08-31T18:44:13.292Z,0.25
2022-08-31T18:46:47.050Z,0.40
2022-08-31T18:49:22.712Z,0.20
2022-08-31T18:52:00.612Z,0.53
2022-08-31T18:54:36.638Z,0.30
2022-08-31T18:57:11.494Z,0.30
2022-08-31T18:59:45.071Z,0.60
2022-08-31T19:02:20.352Z,0.88
2022-08-31T19:04:54.192Z,0.25
2022-08-31T19:07:31.908Z,0.53
2022-08-31T19:10:12.911Z,0.30
2022-08-31T19:12:48.011Z,0.30
2022-08-31T19:15:58.035Z,0.25
2022-08-31T19:18:24.178Z,0.40
2022-08-31T19:20:57.437Z,0.60
2022-08-31T19:23:31.253Z,1.85
2022-08-31T19:26:05.516Z,0.37
2022-08-31T19:28:38.840Z,0.40
2022-08-31T19:31:14.984Z,0.40
2022-08-31T19:33:56.551Z,0.40
2022-08-31T19:36:32.650Z,0.50
2022-08-31T19:39:10.811Z,0.40
2022-08-31T19:41:50.137Z,0.50
2022-08-31T19:44:22.524Z,0.35
2022-08-31T19:46:57.807Z,0.72
