createdAt,value
2018-12-11T00:00:39.851Z,44.82
2018-12-11T00:03:07.303Z,44.47
2018-12-11T00:05:34.759Z,44.59
2018-12-11T00:08:02.260Z,44.50
2018-12-11T00:10:30.368Z,44.12
2018-12-11T00:12:57.853Z,44.66
2018-12-11T00:15:25.614Z,44.32
2018-12-11T00:17:53.061Z,44.18
2018-12-11T00:20:20.506Z,44.82
2018-12-11T00:22:48.007Z,44.84
2018-12-11T00:25:15.477Z,44.09
2018-12-11T00:35:56.580Z,44.10
2018-12-11T00:38:24.075Z,44.74
2018-12-11T00:40:51.528Z,43.87
2018-12-11T00:43:19.047Z,44.62
2018-12-11T00:45:46.539Z,44.43
2018-12-11T00:48:14.003Z,44.57
2018-12-11T00:50:41.512Z,44.87
2018-12-11T00:53:08.985Z,44.28
2018-12-11T00:55:36.557Z,45.30
2018-12-11T00:58:04.029Z,44.44
2018-12-11T01:00:31.568Z,44.11
2018-12-11T01:02:59.127Z,44.22
2018-12-11T01:05:26.580Z,44.33
2018-12-11T01:07:54.374Z,45.15
2018-12-11T01:10:21.882Z,44.49
2018-12-11T01:12:49.396Z,44.18
2018-12-11T01:15:16.884Z,44.49
2018-12-11T01:17:44.391Z,44.49
2018-12-11T01:20:12.003Z,45.52
2018-12-11T01:22:39.480Z,44.62
2018-12-11T01:25:06.947Z,44.05
2018-12-11T01:27:34.714Z,44.41
2018-12-11T01:30:02.168Z,44.13
2018-12-11T01:32:29.772Z,44.37
2018-12-11T01:34:57.342Z,45.05
2018-12-11T01:37:24.784Z,44.08
2018-12-11T01:39:53.256Z,44.23
2018-12-11T01:42:20.719Z,45.28
2018-12-11T01:44:48.160Z,44.41
2018-12-11T01:47:15.632Z,44.86
2018-12-11T01:49:43.131Z,43.91
2018-12-11T01:52:10.577Z,44.26
2018-12-11T01:54:38.035Z,44.03
2018-12-11T01:57:05.483Z,44.32
2018-12-11T02:02:05.624Z,44.61
2018-12-11T02:04:33.140Z,43.78
2018-12-11T02:07:00.659Z,44.95
2018-12-11T02:09:28.108Z,44.10
2018-12-11T02:11:55.575Z,44.00
2018-12-11T02:14:23.031Z,43.40
2018-12-11T02:16:50.625Z,43.96
2018-12-11T02:19:18.079Z,43.65
2018-12-11T02:21:45.565Z,43.96
2018-12-11T02:24:13.027Z,43.64
2018-12-11T02:26:40.479Z,43.64
2018-12-11T02:29:08.024Z,43.25
2018-12-11T02:31:35.481Z,43.38
2018-12-11T02:34:03.025Z,43.56
2018-12-11T02:36:30.551Z,43.88
2018-12-11T02:38:58.077Z,43.04
2018-12-11T02:41:25.546Z,43.09
2018-12-11T02:43:53.052Z,43.21
2018-12-11T02:46:20.594Z,43.27
2018-12-11T02:48:48.161Z,43.29
2018-12-11T02:51:15.676Z,42.89
2018-12-11T02:53:43.148Z,42.95
2018-12-11T02:56:10.648Z,43.60
2018-12-11T02:58:38.136Z,42.95
2018-12-11T03:01:06.754Z,43.79
2018-12-11T03:03:34.304Z,42.95
2018-12-11T03:06:01.908Z,43.39
2018-12-11T03:08:29.435Z,43.47
2018-12-11T03:10:56.979Z,44.05
2018-12-11T03:13:24.459Z,44.00
2018-12-11T03:15:51.890Z,42.97
2018-12-11T03:18:19.392Z,42.78
2018-12-11T03:20:47.003Z,43.00
2018-12-11T03:23:14.508Z,43.26
2018-12-11T03:25:42.000Z,43.24
2018-12-11T03:28:09.703Z,42.39
2018-12-11T03:30:37.284Z,42.91
2018-12-11T03:33:04.869Z,42.78
2018-12-11T03:38:06.810Z,43.00
2018-12-11T03:40:34.332Z,42.70
2018-12-11T03:43:01.793Z,42.87
2018-12-11T03:45:29.300Z,42.79
2018-12-11T03:47:56.848Z,42.82
2018-12-11T03:50:24.356Z,43.40
2018-12-11T03:52:51.880Z,43.44
2018-12-11T03:55:19.337Z,43.28
2018-12-11T03:57:46.835Z,43.98
2018-12-11T04:00:14.273Z,43.04
2018-12-11T04:02:41.781Z,43.09
2018-12-11T04:05:09.240Z,43.65
2018-12-11T04:07:36.887Z,43.33
2018-12-11T04:10:04.509Z,42.77
2018-12-11T04:12:32.048Z,42.80
2018-12-11T04:14:59.556Z,42.25
2018-12-11T04:17:27.050Z,42.61
2018-12-11T04:19:54.536Z,42.53
2018-12-11T04:22:22.014Z,42.67
2018-12-11T04:24:49.444Z,42.26
2018-12-11T04:27:16.909Z,42.53
2018-12-11T04:29:44.388Z,42.69
2018-12-11T04:32:11.904Z,42.65
2018-12-11T04:34:39.419Z,42.62
2018-12-11T04:37:06.868Z,42.28
2018-12-11T04:39:34.339Z,42.59
2018-12-11T04:42:01.804Z,41.95
2018-12-11T04:44:29.300Z,42.59
2018-12-11T04:46:56.862Z,42.66
2018-12-11T04:49:24.348Z,42.13
2018-12-11T04:51:51.779Z,42.13
2018-12-11T04:54:19.239Z,42.69
2018-12-11T04:56:46.816Z,42.67
2018-12-11T04:59:14.251Z,43.38
2018-12-11T05:01:41.759Z,43.12
2018-12-11T05:04:09.492Z,43.15
2018-12-11T05:06:36.919Z,42.79
2018-12-11T05:09:05.407Z,43.19
2018-12-11T05:11:32.849Z,42.83
2018-12-11T05:14:01.652Z,42.73
2018-12-11T05:16:29.117Z,42.74
2018-12-11T05:18:57.121Z,42.09
2018-12-11T05:21:24.591Z,42.82
2018-12-11T05:23:52.056Z,42.26
2018-12-11T05:26:19.495Z,42.40
2018-12-11T05:28:47.248Z,41.73
2018-12-11T05:31:14.744Z,43.44
2018-12-11T05:33:42.309Z,42.01
2018-12-11T05:36:09.804Z,42.12
2018-12-11T05:38:37.358Z,42.24
2018-12-11T05:41:04.843Z,42.20
2018-12-11T05:43:32.482Z,42.77
2018-12-11T05:45:59.921Z,42.32
2018-12-11T05:48:27.394Z,43.10
2018-12-11T05:50:55.057Z,42.88
2018-12-11T05:53:22.548Z,43.01
2018-12-11T05:55:50.175Z,43.00
2018-12-11T05:58:17.628Z,43.30
2018-12-11T06:00:45.114Z,43.57
2018-12-11T06:03:12.715Z,43.35
2018-12-11T06:05:40.295Z,43.94
2018-12-11T06:08:08.879Z,44.14
2018-12-11T06:10:36.352Z,44.44
2018-12-11T06:13:03.848Z,44.56
2018-12-11T06:15:31.390Z,44.15
2018-12-11T06:17:58.919Z,44.01
2018-12-11T06:20:26.398Z,44.25
2018-12-11T06:22:53.873Z,44.37
2018-12-11T06:25:21.404Z,44.97
2018-12-11T06:27:48.960Z,44.24
2018-12-11T06:30:16.541Z,44.24
2018-12-11T06:32:44.004Z,43.87
2018-12-11T06:35:11.472Z,42.47
2018-12-11T06:37:38.987Z,42.55
2018-12-11T06:40:06.990Z,41.54
2018-12-11T06:42:34.497Z,41.10
2018-12-11T06:45:01.949Z,40.91
2018-12-11T06:47:29.500Z,44.89
2018-12-11T06:49:57.002Z,42.30
2018-12-11T06:52:24.666Z,42.56
2018-12-11T06:54:52.111Z,42.44
2018-12-11T06:57:19.599Z,41.50
2018-12-11T06:59:47.079Z,41.87
2018-12-11T07:02:14.613Z,42.26
2018-12-11T07:04:42.091Z,42.36
2018-12-11T07:07:09.603Z,42.85
2018-12-11T07:09:37.065Z,42.81
2018-12-11T07:12:04.647Z,43.04
2018-12-11T07:17:09.177Z,42.87
2018-12-11T07:19:36.650Z,43.28
2018-12-11T07:22:04.205Z,43.01
2018-12-11T07:24:31.740Z,43.23
2018-12-11T07:26:59.207Z,42.94
2018-12-11T07:29:26.839Z,43.15
2018-12-11T07:31:54.445Z,43.48
2018-12-11T07:34:21.885Z,43.51
2018-12-11T07:36:49.627Z,43.62
2018-12-11T07:39:17.196Z,43.99
2018-12-11T07:44:18.479Z,43.83
2018-12-11T07:46:45.957Z,43.54
2018-12-11T07:49:13.515Z,44.04
2018-12-11T07:51:40.978Z,43.64
2018-12-11T07:54:08.439Z,43.70
2018-12-11T07:56:36.018Z,44.12
2018-12-11T07:59:03.496Z,43.66
2018-12-11T08:01:30.944Z,44.14
2018-12-11T08:03:59.599Z,43.79
2018-12-11T08:06:27.102Z,44.04
2018-12-11T08:08:54.566Z,44.06
2018-12-11T08:11:22.065Z,44.19
2018-12-11T08:13:49.543Z,44.23
2018-12-11T08:16:17.653Z,44.00
2018-12-11T08:18:45.107Z,44.40
2018-12-11T08:21:12.598Z,44.12
2018-12-11T08:23:40.164Z,44.39
2018-12-11T08:26:07.609Z,44.07
2018-12-11T08:28:36.079Z,44.57
2018-12-11T08:31:03.717Z,44.06
2018-12-11T08:33:31.164Z,44.66
2018-12-11T08:35:58.655Z,44.30
2018-12-11T08:38:26.113Z,44.29
2018-12-11T08:40:53.615Z,44.13
2018-12-11T08:43:21.135Z,44.32
2018-12-11T08:45:48.576Z,44.18
2018-12-11T08:48:16.041Z,44.40
2018-12-11T08:50:43.544Z,44.47
2018-12-11T08:53:11.047Z,43.97
2018-12-11T08:55:38.487Z,43.81
2018-12-11T08:58:05.944Z,43.96
2018-12-11T09:00:33.470Z,44.32
2018-12-11T09:03:00.987Z,44.33
2018-12-11T09:05:28.418Z,43.91
2018-12-11T09:07:55.867Z,43.79
2018-12-11T09:10:23.328Z,43.91
2018-12-11T09:12:50.912Z,44.06
2018-12-11T09:15:18.383Z,43.97
2018-12-11T09:17:45.933Z,44.27
2018-12-11T09:20:13.417Z,44.48
2018-12-11T09:22:40.864Z,44.12
2018-12-11T09:25:08.363Z,44.56
2018-12-11T09:27:35.836Z,44.44
2018-12-11T09:30:03.664Z,44.04
2018-12-11T09:32:31.100Z,44.22
2018-12-11T09:34:58.547Z,44.45
2018-12-11T09:37:25.991Z,44.77
2018-12-11T09:39:53.427Z,44.52
2018-12-11T09:42:20.897Z,44.69
2018-12-11T09:44:48.376Z,44.58
2018-12-11T09:47:15.867Z,44.51
2018-12-11T09:49:43.291Z,44.29
2018-12-11T09:52:10.732Z,44.74
2018-12-11T09:54:38.184Z,44.72
2018-12-11T09:57:05.626Z,44.48
2018-12-11T09:59:33.073Z,44.88
2018-12-11T10:02:00.560Z,44.64
2018-12-11T10:04:27.992Z,44.45
2018-12-11T10:06:55.444Z,44.12
2018-12-11T10:09:22.886Z,44.39
2018-12-11T10:11:50.380Z,44.38
2018-12-11T10:14:17.827Z,44.27
2018-12-11T10:16:45.277Z,44.17
2018-12-11T10:19:12.799Z,43.46
2018-12-11T10:21:40.252Z,43.79
2018-12-11T10:24:07.693Z,43.16
2018-12-11T10:26:35.287Z,43.17
2018-12-11T10:29:02.882Z,43.45
2018-12-11T10:31:30.337Z,43.51
2018-12-11T10:33:57.840Z,43.35
2018-12-11T10:36:25.337Z,43.13
2018-12-11T10:38:52.829Z,43.44
2018-12-11T10:41:20.327Z,43.44
2018-12-11T10:43:47.814Z,43.19
2018-12-11T10:46:15.282Z,43.11
2018-12-11T10:48:42.752Z,43.04
2018-12-11T10:51:10.309Z,43.44
2018-12-11T10:53:37.761Z,43.49
2018-12-11T10:56:05.218Z,43.24
2018-12-11T10:58:32.662Z,43.32
2018-12-11T11:01:05.618Z,43.62
2018-12-11T11:03:33.077Z,43.31
2018-12-11T11:06:00.534Z,43.15
2018-12-11T11:08:27.989Z,43.69
2018-12-11T11:10:55.560Z,43.64
2018-12-11T11:13:23.054Z,43.07
2018-12-11T11:15:51.264Z,43.21
2018-12-11T11:18:18.846Z,43.04
2018-12-11T11:20:46.338Z,42.96
2018-12-11T11:23:13.810Z,43.37
2018-12-11T11:25:41.264Z,42.73
2018-12-11T11:28:08.772Z,42.74
2018-12-11T11:30:36.222Z,43.00
2018-12-11T11:33:03.685Z,42.62
2018-12-11T11:35:31.156Z,42.87
2018-12-11T11:37:58.600Z,42.87
2018-12-11T11:40:26.048Z,42.52
2018-12-11T11:42:53.635Z,42.17
2018-12-11T11:45:21.077Z,42.39
2018-12-11T11:47:48.584Z,42.44
2018-12-11T11:50:18.160Z,42.45
2018-12-11T11:52:45.599Z,42.58
2018-12-11T11:55:13.073Z,42.40
2018-12-11T11:57:40.516Z,42.88
2018-12-11T12:00:10.288Z,42.50
2018-12-11T12:02:38.841Z,42.52
2018-12-11T12:05:06.368Z,43.13
2018-12-11T12:07:33.853Z,42.85
2018-12-11T12:10:01.674Z,43.08
2018-12-11T12:12:29.349Z,43.04
2018-12-11T12:14:56.898Z,42.89
2018-12-11T12:17:24.459Z,43.20
2018-12-11T12:19:52.017Z,42.69
2018-12-11T12:22:19.565Z,42.66
2018-12-11T12:24:47.231Z,43.36
2018-12-11T12:27:14.807Z,42.96
2018-12-11T12:29:42.315Z,43.23
2018-12-11T12:32:09.782Z,42.95
2018-12-11T12:34:37.239Z,42.88
2018-12-11T12:37:04.879Z,42.74
2018-12-11T12:42:16.884Z,43.15
2018-12-11T12:44:44.330Z,43.08
2018-12-11T12:47:11.783Z,42.59
2018-12-11T12:49:39.243Z,42.94
2018-12-11T12:52:06.725Z,42.68
2018-12-11T12:54:34.193Z,42.76
2018-12-11T12:57:01.692Z,42.54
2018-12-11T12:59:29.158Z,42.31
2018-12-11T13:01:56.605Z,42.59
2018-12-11T13:04:24.033Z,42.60
2018-12-11T13:06:51.605Z,42.54
2018-12-11T13:09:19.050Z,42.73
2018-12-11T13:11:46.529Z,42.06
2018-12-11T13:14:13.969Z,42.73
2018-12-11T13:16:41.422Z,42.47
2018-12-11T13:19:08.927Z,43.17
2018-12-11T13:21:36.429Z,42.66
2018-12-11T13:24:03.884Z,42.61
2018-12-11T13:26:31.350Z,42.62
2018-12-11T13:28:58.875Z,42.79
2018-12-11T13:31:26.312Z,43.07
2018-12-11T13:33:53.945Z,43.35
2018-12-11T13:36:21.400Z,43.33
2018-12-11T13:38:48.983Z,43.43
2018-12-11T13:41:16.536Z,43.56
2018-12-11T13:43:44.144Z,43.23
2018-12-11T13:46:11.608Z,43.34
2018-12-11T13:48:39.203Z,43.43
2018-12-11T13:51:06.641Z,43.93
2018-12-11T13:53:34.173Z,43.50
2018-12-11T13:56:01.659Z,44.05
2018-12-11T13:58:29.120Z,43.41
2018-12-11T14:00:56.608Z,43.82
2018-12-11T14:03:24.069Z,43.45
2018-12-11T14:05:51.539Z,43.24
2018-12-11T14:08:19.001Z,43.52
2018-12-11T14:10:46.448Z,42.99
2018-12-11T14:13:13.906Z,43.29
2018-12-11T14:15:41.359Z,43.11
2018-12-11T14:18:08.820Z,43.00
2018-12-11T14:20:36.275Z,42.75
2018-12-11T14:23:03.740Z,42.66
2018-12-11T14:25:31.300Z,43.11
2018-12-11T14:27:58.756Z,42.46
2018-12-11T14:30:26.222Z,42.58
2018-12-11T14:32:53.663Z,42.85
2018-12-11T14:35:21.267Z,43.00
2018-12-11T14:37:48.720Z,42.96
2018-12-11T14:40:16.152Z,42.91
2018-12-11T14:42:43.591Z,42.57
2018-12-11T14:45:11.072Z,43.04
2018-12-11T14:47:38.519Z,42.98
2018-12-11T14:50:06.750Z,43.13
2018-12-11T14:52:34.208Z,42.66
2018-12-11T14:55:01.656Z,42.99
2018-12-11T14:57:31.366Z,43.25
2018-12-11T14:59:58.653Z,43.08
2018-12-11T15:02:26.101Z,43.05
2018-12-11T15:04:53.545Z,43.28
2018-12-11T15:07:20.973Z,42.89
2018-12-11T15:09:51.402Z,43.42
2018-12-11T15:12:18.857Z,43.44
2018-12-11T15:14:46.309Z,43.03
2018-12-11T15:17:13.767Z,43.01
2018-12-11T15:19:41.219Z,43.15
2018-12-11T15:22:08.672Z,43.35
2018-12-11T15:24:36.156Z,43.21
2018-12-11T15:27:03.642Z,43.15
2018-12-11T15:29:31.088Z,43.04
2018-12-11T15:31:58.642Z,42.72
2018-12-11T15:34:26.200Z,42.99
2018-12-11T15:36:53.633Z,42.86
2018-12-11T15:39:21.083Z,42.94
2018-12-11T15:41:48.519Z,42.74
2018-12-11T15:44:16.027Z,42.41
2018-12-11T15:46:43.483Z,42.45
2018-12-11T15:49:10.956Z,42.27
2018-12-11T15:51:38.496Z,42.25
2018-12-11T15:54:06.023Z,42.52
2018-12-11T15:56:33.463Z,42.62
2018-12-11T15:59:00.927Z,42.52
2018-12-11T16:01:28.547Z,42.71
2018-12-11T16:03:56.092Z,42.58
2018-12-11T16:06:23.553Z,42.53
2018-12-11T16:08:51.008Z,42.74
2018-12-11T16:11:18.529Z,42.48
2018-12-11T16:13:46.157Z,42.46
2018-12-11T16:16:13.609Z,42.85
2018-12-11T16:18:41.166Z,42.93
2018-12-11T16:21:08.745Z,42.69
2018-12-11T16:23:37.339Z,42.75
2018-12-11T16:26:04.735Z,43.10
2018-12-11T16:28:32.207Z,42.78
2018-12-11T16:30:59.617Z,43.29
2018-12-11T16:33:27.119Z,43.22
2018-12-11T16:35:54.519Z,42.75
2018-12-11T16:38:21.936Z,43.13
2018-12-11T16:40:49.357Z,42.86
2018-12-11T16:43:16.772Z,43.54
2018-12-11T16:45:44.230Z,43.24
2018-12-11T16:48:11.609Z,42.76
2018-12-11T16:50:39.005Z,43.24
2018-12-11T16:53:06.406Z,43.01
2018-12-11T16:55:33.842Z,42.73
2018-12-11T16:58:01.397Z,42.84
2018-12-11T17:00:28.834Z,42.16
2018-12-11T17:02:56.338Z,42.82
2018-12-11T17:05:24.483Z,42.70
2018-12-11T17:07:51.882Z,42.31
2018-12-11T17:10:30.908Z,42.52
2018-12-11T17:12:58.310Z,42.02
2018-12-11T17:15:26.774Z,42.17
2018-12-11T17:17:54.211Z,42.59
2018-12-11T17:20:21.589Z,42.31
2018-12-11T17:22:49.237Z,42.29
2018-12-11T17:25:16.647Z,42.62
2018-12-11T17:27:44.102Z,42.34
2018-12-11T17:30:11.543Z,42.22
2018-12-11T17:32:39.050Z,42.48
2018-12-11T17:35:06.461Z,42.21
2018-12-11T17:37:34.273Z,42.75
2018-12-11T17:40:01.883Z,42.51
2018-12-11T17:42:29.353Z,42.74
2018-12-11T17:44:56.896Z,42.72
2018-12-11T17:47:24.456Z,43.06
2018-12-11T17:49:53.445Z,42.74
2018-12-11T17:52:20.842Z,43.00
2018-12-11T17:54:48.302Z,42.79
2018-12-11T17:57:15.869Z,43.06
2018-12-11T17:59:43.559Z,43.21
2018-12-11T18:02:14.971Z,43.36
2018-12-11T18:04:42.578Z,42.82
2018-12-11T18:07:10.117Z,42.99
2018-12-11T18:09:38.883Z,42.65
2018-12-11T18:12:06.776Z,42.77
2018-12-11T18:14:34.653Z,42.79
2018-12-11T18:17:02.332Z,42.83
2018-12-11T18:19:29.920Z,42.65
2018-12-11T18:21:57.500Z,42.52
2018-12-11T18:24:25.147Z,42.72
2018-12-11T18:26:52.771Z,42.78
2018-12-11T18:29:20.324Z,42.30
2018-12-11T18:31:48.050Z,42.56
2018-12-11T18:34:15.772Z,42.35
2018-12-11T18:36:43.460Z,42.71
2018-12-11T18:39:11.108Z,42.44
2018-12-11T18:41:38.786Z,42.77
2018-12-11T18:44:06.387Z,42.40
2018-12-11T18:46:33.987Z,42.59
2018-12-11T18:49:01.616Z,43.12
2018-12-11T18:51:29.186Z,42.75
2018-12-11T18:53:56.746Z,43.07
2018-12-11T18:56:24.414Z,42.61
2018-12-11T18:58:52.015Z,43.45
2018-12-11T19:01:19.571Z,42.84
2018-12-11T19:03:49.382Z,43.28
2018-12-11T19:09:05.712Z,43.44
2018-12-11T19:11:31.262Z,43.51
2018-12-11T19:13:58.853Z,43.42
2018-12-11T19:16:26.488Z,43.35
2018-12-11T19:18:54.915Z,43.12
2018-12-11T19:21:22.484Z,42.64
2018-12-11T19:23:54.313Z,42.83
2018-12-11T19:26:23.515Z,42.79
2018-12-11T19:28:51.275Z,42.29
2018-12-11T19:31:18.852Z,42.18
2018-12-11T19:33:46.440Z,42.08
2018-12-11T19:36:14.013Z,42.26
2018-12-11T19:38:41.589Z,42.61
2018-12-11T19:41:09.176Z,42.40
2018-12-11T19:43:36.852Z,42.27
2018-12-11T19:46:04.464Z,42.33
2018-12-11T19:48:32.102Z,42.59
2018-12-11T19:50:59.729Z,42.51
2018-12-11T19:53:27.367Z,42.60
2018-12-11T19:55:54.970Z,42.66
2018-12-11T19:58:22.527Z,42.74
2018-12-11T20:00:50.119Z,42.51
2018-12-11T20:03:17.708Z,42.78
2018-12-11T20:05:45.292Z,42.47
2018-12-11T20:08:12.970Z,42.92
2018-12-11T20:10:40.568Z,42.51
2018-12-11T20:13:08.187Z,42.76
2018-12-11T20:15:35.746Z,42.93
2018-12-11T20:18:03.327Z,43.27
2018-12-11T20:20:30.935Z,42.71
2018-12-11T20:22:58.511Z,42.99
2018-12-11T20:25:26.088Z,43.12
2018-12-11T20:27:53.662Z,43.10
2018-12-11T20:30:21.287Z,43.23
2018-12-11T20:32:48.933Z,42.43
2018-12-11T20:35:16.515Z,42.31
2018-12-11T20:37:44.141Z,42.77
2018-12-11T20:40:11.730Z,42.58
2018-12-11T20:42:39.308Z,42.48
2018-12-11T20:45:06.885Z,42.39
2018-12-11T20:47:34.493Z,41.82
2018-12-11T20:50:02.109Z,42.33
2018-12-11T20:52:29.865Z,42.32
2018-12-11T20:54:57.427Z,42.28
2018-12-11T20:57:25.071Z,42.27
2018-12-11T20:59:52.681Z,42.25
2018-12-11T21:02:20.269Z,42.33
2018-12-11T21:04:47.834Z,42.38
2018-12-11T21:07:15.412Z,42.43
2018-12-11T21:09:43.043Z,42.41
2018-12-11T21:12:10.660Z,42.46
2018-12-11T21:14:38.249Z,42.37
2018-12-11T21:17:05.840Z,42.04
2018-12-11T21:19:33.474Z,42.13
2018-12-11T21:22:01.083Z,42.56
2018-12-11T21:24:28.670Z,42.37
2018-12-11T21:26:56.362Z,42.73
2018-12-11T21:29:24.024Z,42.34
2018-12-11T21:31:51.609Z,42.43
2018-12-11T21:34:19.277Z,42.50
2018-12-11T21:36:46.877Z,42.51
2018-12-11T21:39:14.495Z,42.67
2018-12-11T21:41:42.180Z,42.80
2018-12-11T21:44:09.784Z,42.50
2018-12-11T21:46:37.428Z,42.96
2018-12-11T21:49:04.998Z,42.82
2018-12-11T21:51:32.629Z,42.34
2018-12-11T21:54:00.247Z,42.64
2018-12-11T21:56:27.840Z,42.77
2018-12-11T21:58:55.483Z,42.65
2018-12-11T22:01:23.066Z,42.59
2018-12-11T22:03:50.673Z,42.65
2018-12-11T22:08:55.151Z,42.36
2018-12-11T22:11:23.499Z,42.31
2018-12-11T22:13:51.166Z,42.20
2018-12-11T22:16:18.750Z,42.54
2018-12-11T22:18:46.350Z,42.23
2018-12-11T22:21:13.954Z,42.19
2018-12-11T22:23:41.562Z,42.18
2018-12-11T22:26:09.145Z,42.24
2018-12-11T22:28:36.704Z,41.62
2018-12-11T22:31:04.319Z,42.09
2018-12-11T22:33:32.031Z,42.65
2018-12-11T22:35:59.572Z,42.20
2018-12-11T22:38:27.190Z,41.96
2018-12-11T22:40:54.849Z,43.06
2018-12-11T22:43:22.455Z,43.19
2018-12-11T22:45:49.998Z,43.39
2018-12-11T22:48:17.605Z,44.31
2018-12-11T22:50:45.211Z,44.86
2018-12-11T22:53:12.831Z,44.49
2018-12-11T22:55:40.796Z,43.81
2018-12-11T22:58:08.690Z,43.76
2018-12-11T23:00:36.601Z,43.67
2018-12-11T23:03:04.238Z,43.42
2018-12-11T23:05:31.973Z,43.53
2018-12-11T23:07:59.654Z,43.80
2018-12-11T23:10:27.282Z,43.66
2018-12-11T23:12:54.832Z,43.84
2018-12-11T23:15:22.508Z,43.53
2018-12-11T23:17:50.062Z,43.73
2018-12-11T23:20:17.668Z,44.02
2018-12-11T23:22:45.346Z,43.52
2018-12-11T23:25:12.904Z,43.90
2018-12-11T23:27:40.558Z,44.10
2018-12-11T23:30:08.278Z,44.01
2018-12-11T23:32:35.903Z,44.05
2018-12-11T23:35:03.455Z,43.91
2018-12-11T23:37:31.012Z,44.12
2018-12-11T23:39:58.633Z,44.21
2018-12-11T23:42:26.227Z,43.77
2018-12-11T23:44:53.772Z,44.36
2018-12-11T23:47:21.355Z,44.86
2018-12-11T23:49:48.982Z,43.94
2018-12-11T23:52:16.598Z,44.42
2018-12-11T23:54:44.216Z,43.89
2018-12-11T23:57:11.783Z,44.42
2018-12-11T23:59:39.382Z,44.34
