createdAt,value
2022-08-01T00:00:04.668Z,1.88
2022-08-01T00:02:32.380Z,1.77
2022-08-01T00:04:59.430Z,1.83
2022-08-01T00:07:26.115Z,1.90
2022-08-01T00:09:53.038Z,1.63
2022-08-01T00:12:19.711Z,2.08
2022-08-01T00:14:46.506Z,1.67
2022-08-01T00:17:13.200Z,1.83
2022-08-01T00:19:39.954Z,1.90
2022-08-01T00:22:06.997Z,2.03
2022-08-01T00:24:33.968Z,2.42
2022-08-01T00:27:00.705Z,2.20
2022-08-01T00:30:12.431Z,2.05
2022-08-01T00:32:14.234Z,2.25
2022-08-01T00:34:40.915Z,2.10
2022-08-01T00:37:07.617Z,2.00
2022-08-01T00:39:34.496Z,2.50
2022-08-01T00:42:08.470Z,1.98
2022-08-01T00:44:36.076Z,2.33
2022-08-01T00:47:03.699Z,2.45
2022-08-01T00:49:30.604Z,2.28
2022-08-01T00:51:59.326Z,2.30
2022-08-01T00:54:27.483Z,2.45
2022-08-01T00:56:55.654Z,2.75
2022-08-01T00:59:23.761Z,2.20
2022-08-01T01:01:53.569Z,2.25
2022-08-01T01:04:20.793Z,2.40
2022-08-01T01:06:56.368Z,2.25
2022-08-01T01:09:40.295Z,2.22
2022-08-01T01:12:13.053Z,2.15
2022-08-01T01:14:47.620Z,2.30
2022-08-01T01:17:31.179Z,2.47
2022-08-01T01:20:12.957Z,2.28
2022-08-01T01:23:11.072Z,2.25
2022-08-01T01:25:54.066Z,2.08
2022-08-01T01:28:54.891Z,2.38
2022-08-01T01:31:24.869Z,2.40
2022-08-01T01:33:53.731Z,2.22
2022-08-01T01:36:22.158Z,2.20
2022-08-01T01:38:49.739Z,2.90
2022-08-01T01:41:18.461Z,2.65
2022-08-01T01:43:47.509Z,2.20
2022-08-01T01:46:18.667Z,2.90
2022-08-01T01:48:47.399Z,2.40
2022-08-01T01:51:15.842Z,2.60
2022-08-01T01:53:45.023Z,2.22
2022-08-01T01:56:13.435Z,2.67
2022-08-01T01:58:40.586Z,2.72
2022-08-01T02:01:14.352Z,2.65
2022-08-01T02:03:44.294Z,2.60
2022-08-01T02:06:14.396Z,3.10
2022-08-01T02:08:43.016Z,2.90
2022-08-01T02:11:19.017Z,2.53
2022-08-01T02:13:52.308Z,2.95
2022-08-01T02:16:20.582Z,2.70
2022-08-01T02:18:47.418Z,2.75
2022-08-01T02:21:20.893Z,2.40
2022-08-01T02:23:49.209Z,2.80
2022-08-01T02:26:18.881Z,3.00
2022-08-01T02:28:53.941Z,3.00
2022-08-01T02:31:23.272Z,2.72
2022-08-01T02:34:03.111Z,2.63
2022-08-01T02:36:33.532Z,3.05
2022-08-01T02:39:04.176Z,2.72
2022-08-01T02:41:32.570Z,2.90
2022-08-01T02:44:04.315Z,2.88
2022-08-01T02:46:37.257Z,2.83
2022-08-01T02:49:06.392Z,3.08
2022-08-01T02:51:35.119Z,3.17
2022-08-01T02:54:04.074Z,3.40
2022-08-01T02:56:35.893Z,2.97
2022-08-01T02:59:10.256Z,3.00
2022-08-01T03:01:37.913Z,2.40
2022-08-01T03:04:08.700Z,2.67
2022-08-01T03:06:36.412Z,2.55
2022-08-01T03:09:04.512Z,2.70
2022-08-01T03:11:33.354Z,2.67
2022-08-01T03:14:05.956Z,2.70
2022-08-01T03:19:02.879Z,2.25
2022-08-01T03:21:31.822Z,2.90
2022-08-01T03:24:00.848Z,2.40
2022-08-01T03:26:30.284Z,2.70
2022-08-01T03:29:00.354Z,2.50
2022-08-01T03:31:28.728Z,2.60
2022-08-01T03:33:55.654Z,2.40
2022-08-01T03:36:27.507Z,2.42
2022-08-01T03:38:59.341Z,2.80
2022-08-01T03:41:30.014Z,2.60
2022-08-01T03:44:06.274Z,2.47
2022-08-01T03:46:44.484Z,2.33
2022-08-01T03:49:30.880Z,2.28
2022-08-01T03:51:59.737Z,2.70
2022-08-01T03:54:33.565Z,2.47
2022-08-01T03:57:01.673Z,2.42
2022-08-01T03:59:29.962Z,2.35
2022-08-01T04:01:57.507Z,2.60
2022-08-01T04:04:24.549Z,2.10
2022-08-01T04:06:54.833Z,2.88
2022-08-01T04:09:22.737Z,2.50
2022-08-01T04:11:50.141Z,2.70
2022-08-01T04:14:17.010Z,3.03
2022-08-01T04:16:44.413Z,2.78
2022-08-01T04:19:11.212Z,3.20
2022-08-01T04:21:38.664Z,3.22
2022-08-01T04:24:15.808Z,2.45
2022-08-01T04:26:46.226Z,2.90
2022-08-01T04:29:15.149Z,2.42
2022-08-01T04:31:46.358Z,2.60
2022-08-01T04:34:17.683Z,2.60
2022-08-01T04:36:46.700Z,2.72
2022-08-01T04:39:16.789Z,2.72
2022-08-01T04:41:45.546Z,2.83
2022-08-01T04:44:12.749Z,2.75
2022-08-01T04:46:40.779Z,3.03
2022-08-01T04:49:12.774Z,2.80
2022-08-01T04:51:58.486Z,3.00
2022-08-01T04:54:26.973Z,2.80
2022-08-01T04:56:59.566Z,2.55
2022-08-01T05:02:15.003Z,3.10
2022-08-01T05:04:42.647Z,3.30
2022-08-01T05:07:10.378Z,3.03
2022-08-01T05:09:38.496Z,2.65
2022-08-01T05:12:07.270Z,3.00
2022-08-01T05:14:34.587Z,2.92
2022-08-01T05:17:04.089Z,3.08
2022-08-01T05:19:35.212Z,3.15
2022-08-01T05:22:05.502Z,3.40
2022-08-01T05:24:33.769Z,3.17
2022-08-01T05:27:03.404Z,3.15
2022-08-01T05:29:31.094Z,2.90
2022-08-01T05:31:58.602Z,3.10
2022-08-01T05:34:25.863Z,2.90
2022-08-01T05:36:56.783Z,3.10
2022-08-01T05:39:24.825Z,3.03
2022-08-01T05:41:51.553Z,3.00
2022-08-01T05:44:18.362Z,3.90
2022-08-01T05:46:45.105Z,3.40
2022-08-01T05:49:11.897Z,3.17
2022-08-01T05:51:38.628Z,3.10
2022-08-01T05:54:05.880Z,2.75
2022-08-01T05:56:32.674Z,2.90
2022-08-01T05:58:59.554Z,2.80
2022-08-01T06:01:26.613Z,2.90
2022-08-01T06:03:55.169Z,2.72
2022-08-01T06:06:25.166Z,2.85
2022-08-01T06:08:52.973Z,2.65
2022-08-01T06:11:19.775Z,2.67
2022-08-01T06:13:48.300Z,2.80
2022-08-01T06:16:15.883Z,2.67
2022-08-01T06:18:42.988Z,2.40
2022-08-01T06:21:09.708Z,2.58
2022-08-01T06:23:36.517Z,2.35
2022-08-01T06:26:03.344Z,2.15
2022-08-01T06:28:30.405Z,2.40
2022-08-01T06:30:57.163Z,2.20
2022-08-01T06:33:24.181Z,2.25
2022-08-01T06:35:50.890Z,2.35
2022-08-01T06:38:17.795Z,2.30
2022-08-01T06:40:44.590Z,1.90
2022-08-01T06:43:12.697Z,2.40
2022-08-01T06:45:42.255Z,2.55
2022-08-01T06:48:09.106Z,2.35
2022-08-01T06:50:36.785Z,2.60
2022-08-01T06:53:03.989Z,2.55
2022-08-01T06:55:30.794Z,2.42
2022-08-01T06:57:57.654Z,2.25
2022-08-01T07:00:26.460Z,2.20
2022-08-01T07:02:55.131Z,2.40
2022-08-01T07:05:22.569Z,2.20
2022-08-01T07:07:49.560Z,2.40
2022-08-01T07:10:16.393Z,2.53
2022-08-01T07:12:43.176Z,2.35
2022-08-01T07:15:11.431Z,2.20
2022-08-01T07:17:39.986Z,2.60
2022-08-01T07:20:12.270Z,2.67
2022-08-01T07:22:40.921Z,2.38
2022-08-01T07:25:08.656Z,2.33
2022-08-01T07:27:36.401Z,2.58
2022-08-01T07:30:05.183Z,2.72
2022-08-01T07:32:32.121Z,2.40
2022-08-01T07:34:58.862Z,2.50
2022-08-01T07:37:48.339Z,2.08
2022-08-01T07:40:14.094Z,2.50
2022-08-01T07:42:44.335Z,2.70
2022-08-01T07:45:12.375Z,2.70
2022-08-01T07:47:39.281Z,2.60
2022-08-01T07:50:07.180Z,2.55
2022-08-01T07:52:33.950Z,2.67
2022-08-01T07:55:00.705Z,2.20
2022-08-01T07:57:27.391Z,2.22
2022-08-01T07:59:54.101Z,2.30
2022-08-01T08:02:20.902Z,2.35
2022-08-01T08:04:49.295Z,2.55
2022-08-01T08:07:16.861Z,2.28
2022-08-01T08:09:43.765Z,2.60
2022-08-01T08:12:10.770Z,2.40
2022-08-01T08:14:38.167Z,2.33
2022-08-01T08:17:06.204Z,2.38
2022-08-01T08:19:38.006Z,2.53
2022-08-01T08:24:33.578Z,2.53
2022-08-01T08:27:01.725Z,2.40
2022-08-01T08:29:30.887Z,2.30
2022-08-01T08:31:58.637Z,2.40
2022-08-01T08:34:27.319Z,2.05
2022-08-01T08:36:55.752Z,2.10
2022-08-01T08:39:23.190Z,2.00
2022-08-01T08:41:50.353Z,1.92
2022-08-01T08:44:18.544Z,2.10
2022-08-01T08:46:52.122Z,2.00
2022-08-01T08:49:28.001Z,2.00
2022-08-01T08:52:05.547Z,2.00
2022-08-01T08:54:33.518Z,1.90
2022-08-01T08:57:02.262Z,1.65
2022-08-01T08:59:29.762Z,1.88
2022-08-01T09:01:57.786Z,2.15
2022-08-01T09:04:26.631Z,1.92
2022-08-01T09:06:54.797Z,2.38
2022-08-01T09:09:21.621Z,2.15
2022-08-01T09:12:06.637Z,1.80
2022-08-01T09:14:36.032Z,1.90
2022-08-01T09:17:11.920Z,1.90
2022-08-01T09:19:45.536Z,1.80
2022-08-01T09:22:15.274Z,1.90
2022-08-01T09:24:42.988Z,1.48
2022-08-01T09:27:21.701Z,2.00
2022-08-01T09:30:00.639Z,1.80
2022-08-01T09:32:35.174Z,1.60
2022-08-01T09:35:30.138Z,1.60
2022-08-01T09:38:18.948Z,1.70
2022-08-01T09:40:52.370Z,1.67
2022-08-01T09:43:25.660Z,1.40
2022-08-01T09:45:55.052Z,1.80
2022-08-01T09:48:27.874Z,1.95
2022-08-01T09:50:56.311Z,1.50
2022-08-01T09:53:43.455Z,1.65
2022-08-01T09:56:18.446Z,1.73
2022-08-01T09:58:58.965Z,1.90
2022-08-01T10:01:27.414Z,1.80
2022-08-01T10:04:16.946Z,1.70
2022-08-01T10:06:46.404Z,2.20
2022-08-01T10:09:14.910Z,1.90
2022-08-01T10:11:45.237Z,1.70
2022-08-01T10:14:17.702Z,2.40
2022-08-01T10:16:53.865Z,1.90
2022-08-01T10:19:25.449Z,2.08
2022-08-01T10:24:29.927Z,2.08
2022-08-01T10:27:05.970Z,2.20
2022-08-01T10:30:05.256Z,1.77
2022-08-01T10:32:39.447Z,2.05
2022-08-01T10:35:14.850Z,1.95
2022-08-01T10:37:51.930Z,2.15
2022-08-01T10:40:30.417Z,1.70
2022-08-01T10:42:57.769Z,1.70
2022-08-01T10:45:26.590Z,1.85
2022-08-01T10:48:12.227Z,1.92
2022-08-01T10:50:48.663Z,2.13
2022-08-01T10:53:23.235Z,1.70
2022-08-01T10:56:01.470Z,1.90
2022-08-01T10:58:42.760Z,1.92
2022-08-01T11:01:17.001Z,1.73
2022-08-01T11:03:57.138Z,1.73
2022-08-01T11:06:29.340Z,1.60
2022-08-01T11:08:58.962Z,1.70
2022-08-01T11:11:27.933Z,1.75
2022-08-01T11:13:59.184Z,2.15
2022-08-01T11:16:34.611Z,1.67
2022-08-01T11:19:01.533Z,1.67
2022-08-01T11:22:01.365Z,1.77
2022-08-01T11:24:50.572Z,1.80
2022-08-01T11:27:44.545Z,1.60
2022-08-01T11:30:16.417Z,1.65
2022-08-01T11:33:11.132Z,1.40
2022-08-01T11:35:59.280Z,1.50
2022-08-01T11:38:31.568Z,1.42
2022-08-01T11:43:54.897Z,1.45
2022-08-01T11:46:52.416Z,1.40
2022-08-01T11:49:38.696Z,1.67
2022-08-01T11:52:14.550Z,1.98
2022-08-01T11:54:43.589Z,1.67
2022-08-01T11:57:34.532Z,1.60
2022-08-01T12:00:20.447Z,1.70
2022-08-01T12:03:01.598Z,1.30
2022-08-01T12:05:34.343Z,1.20
2022-08-01T12:08:01.917Z,1.30
2022-08-01T12:10:36.816Z,1.30
2022-08-01T12:13:14.036Z,1.40
2022-08-01T12:15:40.815Z,1.60
2022-08-01T12:18:08.346Z,1.42
2022-08-01T12:20:55.700Z,1.20
2022-08-01T12:23:23.166Z,1.38
2022-08-01T12:25:52.948Z,1.45
2022-08-01T12:28:19.721Z,0.90
2022-08-01T12:30:49.312Z,1.15
2022-08-01T12:33:19.859Z,1.20
2022-08-01T12:35:47.635Z,1.23
2022-08-01T12:38:27.817Z,1.10
2022-08-01T12:40:55.672Z,0.90
2022-08-01T12:43:27.940Z,1.30
2022-08-01T12:45:58.428Z,1.40
2022-08-01T12:48:26.441Z,1.38
2022-08-01T12:50:54.543Z,1.13
2022-08-01T12:53:22.495Z,1.10
2022-08-01T12:55:59.638Z,1.20
2022-08-01T12:58:36.439Z,1.10
2022-08-01T13:01:11.117Z,0.90
2022-08-01T13:03:38.865Z,1.10
2022-08-01T13:06:17.493Z,1.05
2022-08-01T13:08:45.883Z,1.20
2022-08-01T13:11:15.527Z,1.13
2022-08-01T13:13:48.661Z,0.90
2022-08-01T13:16:30.713Z,0.95
2022-08-01T13:19:04.464Z,1.27
2022-08-01T13:21:53.073Z,1.20
2022-08-01T13:24:25.627Z,2.30
2022-08-01T13:27:01.719Z,0.95
2022-08-01T13:29:34.145Z,0.98
2022-08-01T13:32:28.318Z,1.27
2022-08-01T13:35:11.006Z,1.10
2022-08-01T13:37:39.320Z,0.93
2022-08-01T13:40:07.881Z,1.00
2022-08-01T13:42:35.169Z,1.52
2022-08-01T13:45:03.122Z,0.70
2022-08-01T13:47:32.589Z,1.30
2022-08-01T13:50:03.161Z,1.85
2022-08-01T13:52:30.679Z,1.00
2022-08-01T13:54:57.769Z,1.20
2022-08-01T13:57:24.676Z,0.98
2022-08-01T13:59:52.518Z,1.08
2022-08-01T14:02:20.556Z,1.13
2022-08-01T14:04:47.829Z,1.10
2022-08-01T14:07:15.207Z,0.82
2022-08-01T14:09:57.687Z,0.90
2022-08-01T14:12:29.807Z,1.05
2022-08-01T14:14:57.236Z,0.93
2022-08-01T14:17:24.133Z,1.00
2022-08-01T14:19:50.864Z,1.40
2022-08-01T14:22:17.541Z,1.00
2022-08-01T14:24:44.239Z,0.80
2022-08-01T14:27:11.356Z,0.75
2022-08-01T14:30:00.347Z,0.80
2022-08-01T14:32:28.529Z,0.73
2022-08-01T14:34:56.927Z,1.00
2022-08-01T14:37:28.889Z,0.70
2022-08-01T14:40:01.368Z,0.70
2022-08-01T14:44:54.940Z,0.80
2022-08-01T14:47:22.605Z,0.70
2022-08-01T14:49:50.643Z,0.98
2022-08-01T14:52:17.976Z,0.77
2022-08-01T14:54:44.817Z,1.10
2022-08-01T14:57:11.548Z,1.40
2022-08-01T14:59:38.272Z,1.45
2022-08-01T15:02:05.301Z,1.70
2022-08-01T15:04:32.221Z,1.40
2022-08-01T15:06:58.998Z,1.67
2022-08-01T15:09:25.699Z,1.65
2022-08-01T15:11:52.396Z,1.17
2022-08-01T15:14:37.575Z,1.40
2022-08-01T15:17:04.525Z,1.48
2022-08-01T15:19:31.304Z,1.60
2022-08-01T15:21:57.960Z,1.40
2022-08-01T15:24:28.292Z,1.40
2022-08-01T15:26:54.991Z,1.40
2022-08-01T15:29:21.683Z,1.38
2022-08-01T15:31:48.364Z,1.30
2022-08-01T15:34:15.144Z,1.40
2022-08-01T15:36:43.695Z,1.60
2022-08-01T15:39:13.708Z,1.10
2022-08-01T15:41:40.403Z,1.58
2022-08-01T15:44:07.313Z,1.40
2022-08-01T15:46:34.032Z,1.50
2022-08-01T15:49:07.448Z,1.55
2022-08-01T15:51:34.438Z,1.52
2022-08-01T15:54:09.155Z,1.35
2022-08-01T15:56:39.725Z,1.15
2022-08-01T15:59:06.494Z,1.30
2022-08-01T16:01:33.677Z,1.40
2022-08-01T16:04:00.487Z,1.50
2022-08-01T16:06:27.549Z,1.30
2022-08-01T16:08:55.317Z,1.33
2022-08-01T16:11:23.944Z,1.25
2022-08-01T16:13:51.173Z,1.23
2022-08-01T16:16:17.961Z,1.30
2022-08-01T16:18:45.146Z,1.42
2022-08-01T16:21:20.692Z,0.95
2022-08-01T16:23:47.459Z,1.10
2022-08-01T16:26:27.899Z,1.40
2022-08-01T16:28:55.369Z,1.50
2022-08-01T16:31:39.497Z,1.35
2022-08-01T16:34:09.599Z,1.23
2022-08-01T16:36:38.344Z,1.25
2022-08-01T16:39:05.438Z,1.05
2022-08-01T16:41:32.178Z,1.30
2022-08-01T16:44:04.625Z,1.10
2022-08-01T16:46:33.378Z,1.02
2022-08-01T16:49:00.201Z,0.85
2022-08-01T16:51:27.506Z,0.95
2022-08-01T16:53:54.208Z,1.15
2022-08-01T16:56:21.405Z,1.30
2022-08-01T16:58:48.264Z,1.23
2022-08-01T17:01:59.949Z,1.20
2022-08-01T17:04:05.146Z,1.05
2022-08-01T17:06:31.929Z,1.27
2022-08-01T17:08:59.248Z,1.35
2022-08-01T17:11:26.503Z,1.38
2022-08-01T17:13:53.437Z,1.38
2022-08-01T17:16:20.274Z,1.45
2022-08-01T17:18:46.993Z,1.30
2022-08-01T17:21:13.689Z,1.48
2022-08-01T17:23:40.668Z,1.40
2022-08-01T17:26:07.405Z,1.67
2022-08-01T17:28:34.150Z,1.50
2022-08-01T17:31:00.900Z,1.70
2022-08-01T17:33:45.885Z,1.60
2022-08-01T17:36:15.134Z,2.00
2022-08-01T17:38:41.904Z,1.70
2022-08-01T17:41:08.706Z,1.58
2022-08-01T17:43:35.582Z,1.80
2022-08-01T17:46:02.269Z,1.63
2022-08-01T17:48:29.415Z,1.60
2022-08-01T17:50:56.461Z,1.90
2022-08-01T17:53:24.030Z,1.60
2022-08-01T17:55:55.408Z,1.58
2022-08-01T17:58:36.715Z,1.88
2022-08-01T18:01:15.397Z,1.63
2022-08-01T18:03:42.330Z,1.70
2022-08-01T18:06:10.342Z,1.85
2022-08-01T18:08:40.404Z,1.73
2022-08-01T18:11:07.896Z,1.88
2022-08-01T18:13:34.659Z,1.52
2022-08-01T18:16:02.108Z,1.63
2022-08-01T18:18:33.108Z,1.80
2022-08-01T18:21:03.406Z,1.70
2022-08-01T18:23:30.116Z,1.58
2022-08-01T18:25:56.884Z,1.75
2022-08-01T18:28:32.918Z,1.52
2022-08-01T18:31:03.501Z,1.77
2022-08-01T18:33:30.272Z,1.80
2022-08-01T18:36:01.993Z,1.63
2022-08-01T18:38:32.846Z,1.70
2022-08-01T18:41:01.068Z,1.75
2022-08-01T18:43:28.545Z,1.85
2022-08-01T18:45:57.384Z,2.00
2022-08-01T18:48:24.531Z,1.80
2022-08-01T18:50:52.098Z,1.88
2022-08-01T18:53:20.676Z,1.80
2022-08-01T18:55:47.383Z,2.10
2022-08-01T18:58:14.109Z,1.83
2022-08-01T19:00:42.100Z,1.67
2022-08-01T19:03:09.709Z,2.00
2022-08-01T19:05:37.160Z,1.90
2022-08-01T19:08:07.531Z,2.00
2022-08-01T19:10:36.310Z,1.90
2022-08-01T19:13:03.291Z,1.67
2022-08-01T19:15:30.303Z,1.85
2022-08-01T19:17:57.046Z,2.03
2022-08-01T19:20:23.925Z,1.80
2022-08-01T19:22:50.736Z,1.88
2022-08-01T19:25:17.511Z,1.83
2022-08-01T19:27:47.825Z,2.20
2022-08-01T19:30:15.282Z,2.33
2022-08-01T19:32:46.921Z,2.47
2022-08-01T19:35:16.620Z,1.98
2022-08-01T19:37:46.985Z,1.95
2022-08-01T19:40:26.969Z,1.95
2022-08-01T19:42:56.585Z,1.88
2022-08-01T19:45:24.517Z,1.83
2022-08-01T19:47:57.007Z,2.13
2022-08-01T19:50:27.049Z,2.10
2022-08-01T19:53:00.271Z,1.92
2022-08-01T19:55:28.534Z,2.25
2022-08-01T19:58:24.440Z,2.28
2022-08-01T20:00:43.674Z,2.30
2022-08-01T20:03:10.630Z,2.03
2022-08-01T20:05:38.948Z,2.05
2022-08-01T20:08:07.281Z,2.00
2022-08-01T20:10:35.648Z,1.80
2022-08-01T20:13:03.019Z,2.03
2022-08-01T20:15:30.391Z,1.90
2022-08-01T20:18:00.733Z,2.15
2022-08-01T20:20:27.458Z,2.05
2022-08-01T20:22:57.314Z,2.20
2022-08-01T20:25:32.051Z,2.05
2022-08-01T20:28:06.648Z,2.28
2022-08-01T20:30:33.546Z,2.30
2022-08-01T20:33:00.374Z,2.08
2022-08-01T20:35:52.370Z,2.22
2022-08-01T20:38:17.261Z,2.20
2022-08-01T20:40:45.557Z,2.20
2022-08-01T20:43:13.778Z,2.00
2022-08-01T20:45:42.294Z,1.67
2022-08-01T20:48:11.974Z,2.17
2022-08-01T20:50:58.531Z,1.67
2022-08-01T20:53:26.017Z,1.65
2022-08-01T20:56:22.020Z,1.70
2022-08-01T20:59:06.527Z,1.90
2022-08-01T21:01:39.940Z,1.60
2022-08-01T21:04:24.669Z,1.38
2022-08-01T21:07:23.171Z,1.20
2022-08-01T21:10:15.140Z,1.92
2022-08-01T21:12:44.979Z,1.60
2022-08-01T21:15:33.723Z,1.20
2022-08-01T21:18:04.674Z,1.52
2022-08-01T21:20:34.860Z,1.83
2022-08-01T21:23:13.537Z,1.58
2022-08-01T21:25:42.313Z,1.30
2022-08-01T21:28:12.388Z,1.40
2022-08-01T21:30:40.726Z,1.73
2022-08-01T21:33:11.151Z,1.52
2022-08-01T21:35:39.111Z,2.13
2022-08-01T21:38:05.885Z,1.73
2022-08-01T21:40:34.416Z,1.65
2022-08-01T21:43:02.146Z,1.70
2022-08-01T21:45:29.776Z,2.00
2022-08-01T21:47:58.353Z,1.60
2022-08-01T21:50:25.219Z,2.00
2022-08-01T21:53:50.438Z,2.10
2022-08-01T21:56:34.684Z,1.58
2022-08-01T21:59:30.936Z,1.80
2022-08-01T22:02:04.642Z,1.65
2022-08-01T22:04:54.712Z,2.10
2022-08-01T22:07:24.560Z,1.90
2022-08-01T22:09:53.618Z,2.05
2022-08-01T22:12:20.977Z,1.90
2022-08-01T22:14:52.269Z,2.00
2022-08-01T22:17:23.741Z,2.10
2022-08-01T22:19:53.950Z,2.00
2022-08-01T22:22:34.233Z,2.20
2022-08-01T22:25:11.146Z,1.90
2022-08-01T22:28:03.009Z,1.98
2022-08-01T22:30:29.042Z,2.00
2022-08-01T22:33:15.525Z,1.70
2022-08-01T22:35:45.606Z,1.80
2022-08-01T22:38:12.870Z,2.00
2022-08-01T22:40:45.113Z,1.58
2022-08-01T22:43:38.545Z,1.52
2022-08-01T22:46:28.804Z,1.80
2022-08-01T22:49:26.961Z,1.90
2022-08-01T22:52:11.876Z,2.15
2022-08-01T22:54:49.147Z,1.80
2022-08-01T22:57:30.095Z,2.28
2022-08-01T23:00:05.555Z,2.30
2022-08-01T23:02:36.689Z,1.75
2022-08-01T23:05:15.259Z,4.10
2022-08-01T23:07:50.328Z,2.42
2022-08-01T23:10:20.630Z,2.47
2022-08-01T23:12:49.808Z,2.10
2022-08-01T23:15:16.855Z,2.63
2022-08-01T23:17:43.826Z,2.80
2022-08-01T23:20:11.187Z,2.53
2022-08-01T23:22:38.289Z,2.25
2022-08-01T23:25:11.867Z,1.80
2022-08-01T23:27:51.718Z,1.33
2022-08-01T23:30:32.809Z,1.48
2022-08-01T23:32:59.607Z,1.30
2022-08-01T23:35:27.162Z,1.20
2022-08-01T23:37:58.618Z,1.25
2022-08-01T23:40:34.626Z,1.05
2022-08-01T23:43:03.633Z,1.30
2022-08-01T23:45:38.192Z,1.30
2022-08-01T23:48:18.241Z,1.45
2022-08-01T23:50:45.170Z,1.73
2022-08-01T23:53:12.720Z,1.50
2022-08-01T23:55:40.495Z,1.48
2022-08-01T23:58:10.182Z,1.52
