createdAt,value
2018-04-01T00:02:22.365Z,14.73
2018-04-01T00:04:50.184Z,13.53
2018-04-01T00:07:17.273Z,13.47
2018-04-01T00:09:44.316Z,13.50
2018-04-01T00:12:11.367Z,12.60
2018-04-01T00:14:38.455Z,9.70
2018-04-01T00:17:05.495Z,10.40
2018-04-01T00:19:32.540Z,10.63
2018-04-01T00:21:59.668Z,9.70
2018-04-01T00:24:26.688Z,9.80
2018-04-01T00:26:53.775Z,13.10
2018-04-01T00:29:21.585Z,10.10
2018-04-01T00:31:48.624Z,9.67
2018-04-01T00:34:15.711Z,9.70
2018-04-01T00:36:42.777Z,9.93
2018-04-01T00:39:10.591Z,6.03
2018-04-01T00:41:37.681Z,10.70
2018-04-01T00:44:04.723Z,8.07
2018-04-01T00:46:31.802Z,13.77
2018-04-01T00:48:59.617Z,9.87
2018-04-01T00:51:26.700Z,10.47
2018-04-01T00:53:54.514Z,10.50
2018-04-01T00:56:21.591Z,9.20
2018-04-01T00:58:48.643Z,11.40
2018-04-01T01:01:15.723Z,10.20
2018-04-01T01:03:43.535Z,8.17
2018-04-01T01:06:10.612Z,7.03
2018-04-01T01:08:37.657Z,12.10
2018-04-01T01:11:05.509Z,11.23
2018-04-01T01:13:32.585Z,7.93
2018-04-01T01:16:00.399Z,11.40
2018-04-01T01:18:27.484Z,8.90
2018-04-01T01:20:54.528Z,8.93
2018-04-01T01:23:21.600Z,9.00
2018-04-01T01:25:49.417Z,8.17
2018-04-01T01:28:16.494Z,8.53
2018-04-01T01:30:43.535Z,9.53
2018-04-01T01:33:10.624Z,7.03
2018-04-01T01:35:38.451Z,9.57
2018-04-01T01:38:05.490Z,8.73
2018-04-01T01:40:32.554Z,8.17
2018-04-01T01:43:00.360Z,8.23
2018-04-01T01:45:27.421Z,8.17
2018-04-01T01:47:54.464Z,12.90
2018-04-01T01:50:21.546Z,9.70
2018-04-01T01:52:48.612Z,11.13
2018-04-01T01:55:15.653Z,9.53
2018-04-01T01:57:42.720Z,8.70
2018-04-01T02:00:09.780Z,6.90
2018-04-01T02:02:37.615Z,8.17
2018-04-01T02:05:06.184Z,9.67
2018-04-01T02:07:33.246Z,9.30
2018-04-01T02:10:00.329Z,5.53
2018-04-01T02:12:27.376Z,8.87
2018-04-01T02:14:55.207Z,9.87
2018-04-01T02:17:22.276Z,8.63
2018-04-01T02:19:49.324Z,8.13
2018-04-01T02:22:17.172Z,8.00
2018-04-01T02:24:44.257Z,7.77
2018-04-01T02:27:12.064Z,7.80
2018-04-01T02:29:39.136Z,6.63
2018-04-01T02:32:06.172Z,8.00
2018-04-01T02:34:33.410Z,5.53
2018-04-01T02:37:00.452Z,3.27
2018-04-01T02:39:27.536Z,5.43
2018-04-01T02:41:54.802Z,5.73
2018-04-01T02:44:21.843Z,5.53
2018-04-01T02:46:49.668Z,3.87
2018-04-01T02:49:16.728Z,4.45
2018-04-01T02:51:43.791Z,4.20
2018-04-01T02:54:10.849Z,4.93
2018-04-01T02:56:37.921Z,4.80
2018-04-01T02:59:05.729Z,3.77
2018-04-01T03:01:32.881Z,7.13
2018-04-01T03:03:59.928Z,5.50
2018-04-01T03:06:27.007Z,5.72
2018-04-01T03:08:54.065Z,8.33
2018-04-01T03:11:21.919Z,7.60
2018-04-01T03:13:48.987Z,3.77
2018-04-01T03:16:16.804Z,5.90
2018-04-01T03:18:43.894Z,5.70
2018-04-01T03:21:11.714Z,6.93
2018-04-01T03:23:38.785Z,5.03
2018-04-01T03:26:05.823Z,6.50
2018-04-01T03:28:32.890Z,6.22
2018-04-01T03:30:59.981Z,5.63
2018-04-01T03:33:27.085Z,7.20
2018-04-01T03:35:54.127Z,7.30
2018-04-01T03:38:21.215Z,5.20
2018-04-01T03:40:49.018Z,7.00
2018-04-01T03:43:16.097Z,6.80
2018-04-01T03:45:43.137Z,6.00
2018-04-01T03:48:10.218Z,9.57
2018-04-01T03:50:38.087Z,8.07
2018-04-01T03:53:05.897Z,5.97
2018-04-01T03:55:32.943Z,8.50
2018-04-01T03:58:00.017Z,7.70
2018-04-01T04:00:27.215Z,5.87
2018-04-01T04:02:54.219Z,7.75
2018-04-01T04:05:21.303Z,7.00
2018-04-01T04:07:49.154Z,10.83
2018-04-01T04:10:16.982Z,6.97
2018-04-01T04:12:44.029Z,6.40
2018-04-01T04:15:11.176Z,8.40
2018-04-01T04:17:38.263Z,7.65
2018-04-01T04:20:05.316Z,10.10
2018-04-01T04:22:33.155Z,5.03
2018-04-01T04:25:00.202Z,6.27
2018-04-01T04:27:27.293Z,6.55
2018-04-01T04:29:55.118Z,8.02
2018-04-01T04:32:22.199Z,6.30
2018-04-01T04:34:50.011Z,6.90
2018-04-01T04:37:17.088Z,6.57
2018-04-01T04:39:44.133Z,5.90
2018-04-01T04:42:11.226Z,6.00
2018-04-01T04:44:38.271Z,7.72
2018-04-01T04:47:06.117Z,13.63
2018-04-01T04:49:33.954Z,6.43
2018-04-01T04:52:01.027Z,6.20
2018-04-01T04:54:28.117Z,5.03
2018-04-01T04:56:55.191Z,5.10
2018-04-01T04:59:22.228Z,4.63
2018-04-01T05:01:49.311Z,6.00
2018-04-01T05:04:16.357Z,7.63
2018-04-01T05:06:43.423Z,6.62
2018-04-01T05:09:11.259Z,5.68
2018-04-01T05:11:39.880Z,4.78
2018-04-01T05:14:07.729Z,7.30
2018-04-01T05:16:34.816Z,5.95
2018-04-01T05:19:01.872Z,5.17
2018-04-01T05:21:28.962Z,6.07
2018-04-01T05:23:56.048Z,5.53
2018-04-01T05:26:23.860Z,6.83
2018-04-01T05:28:50.959Z,6.05
2018-04-01T05:31:18.769Z,6.87
2018-04-01T05:33:45.852Z,7.80
2018-04-01T05:36:12.905Z,6.53
2018-04-01T05:38:40.016Z,8.80
2018-04-01T05:41:07.074Z,4.32
2018-04-01T05:43:34.129Z,6.03
2018-04-01T05:46:01.201Z,5.80
2018-04-01T05:48:29.040Z,3.93
2018-04-01T05:50:56.124Z,6.45
2018-04-01T05:53:23.932Z,7.47
2018-04-01T05:55:51.025Z,6.90
2018-04-01T05:58:18.077Z,8.63
2018-04-01T06:00:45.889Z,6.53
2018-04-01T06:03:12.960Z,5.70
2018-04-01T06:05:40.004Z,7.23
2018-04-01T06:08:07.095Z,7.37
2018-04-01T06:10:34.905Z,6.03
2018-04-01T06:13:01.984Z,6.30
2018-04-01T06:15:29.166Z,8.68
2018-04-01T06:17:57.009Z,7.78
2018-04-01T06:20:24.111Z,8.60
2018-04-01T06:22:51.394Z,9.80
2018-04-01T06:25:18.477Z,8.38
2018-04-01T06:27:46.317Z,8.00
2018-04-01T06:30:14.889Z,7.57
2018-04-01T06:32:41.936Z,8.13
2018-04-01T06:35:09.026Z,8.10
2018-04-01T06:37:36.837Z,8.40
2018-04-01T06:40:03.960Z,8.35
2018-04-01T06:42:31.776Z,8.82
2018-04-01T06:44:58.826Z,6.18
2018-04-01T06:47:25.894Z,9.00
2018-04-01T06:49:53.716Z,10.02
2018-04-01T06:52:20.912Z,9.02
2018-04-01T06:54:48.755Z,7.78
2018-04-01T06:57:15.897Z,9.73
2018-04-01T06:59:43.015Z,8.68
2018-04-01T07:02:10.078Z,6.60
2018-04-01T07:04:37.167Z,7.40
2018-04-01T07:07:05.022Z,9.60
2018-04-01T07:09:32.076Z,8.80
2018-04-01T07:11:59.156Z,11.00
2018-04-01T07:14:26.231Z,15.70
2018-04-01T07:16:53.280Z,6.28
2018-04-01T07:19:20.353Z,4.17
2018-04-01T07:21:47.406Z,7.85
2018-04-01T07:24:14.507Z,7.53
2018-04-01T07:26:41.546Z,9.20
2018-04-01T07:29:08.612Z,8.43
2018-04-01T07:31:35.703Z,8.02
2018-04-01T07:34:02.748Z,11.47
2018-04-01T07:36:30.691Z,7.13
2018-04-01T07:38:57.732Z,6.50
2018-04-01T07:41:24.781Z,6.50
2018-04-01T07:43:51.853Z,4.85
2018-04-01T07:46:18.984Z,5.40
2018-04-01T07:48:46.248Z,6.37
2018-04-01T07:51:13.301Z,4.55
2018-04-01T07:53:40.367Z,3.80
2018-04-01T07:56:07.412Z,5.37
2018-04-01T07:58:34.510Z,5.82
2018-04-01T08:01:01.590Z,3.97
2018-04-01T08:03:28.671Z,3.87
2018-04-01T08:05:55.712Z,3.83
2018-04-01T08:08:22.785Z,4.55
2018-04-01T08:10:50.628Z,3.70
2018-04-01T08:13:17.690Z,4.20
2018-04-01T08:15:45.504Z,3.07
2018-04-01T08:18:12.573Z,3.55
2018-04-01T08:20:39.619Z,2.60
2018-04-01T08:23:06.713Z,3.37
2018-04-01T08:25:34.554Z,3.28
2018-04-01T08:28:01.607Z,5.40
2018-04-01T08:30:29.443Z,3.20
2018-04-01T08:32:56.501Z,2.70
2018-04-01T08:35:23.576Z,3.10
2018-04-01T08:37:51.387Z,2.67
2018-04-01T08:40:18.465Z,2.73
2018-04-01T08:42:45.553Z,2.10
2018-04-01T08:45:13.368Z,2.60
2018-04-01T08:47:41.532Z,5.33
2018-04-01T08:50:08.554Z,3.10
2018-04-01T08:52:35.621Z,3.20
2018-04-01T08:55:02.898Z,2.33
2018-04-01T08:57:29.952Z,3.42
2018-04-01T08:59:57.024Z,2.62
2018-04-01T09:02:24.839Z,2.35
2018-04-01T09:04:51.936Z,2.55
2018-04-01T09:07:19.749Z,2.80
2018-04-01T09:09:46.832Z,3.45
2018-04-01T09:12:13.882Z,2.47
2018-04-01T09:14:40.968Z,3.30
2018-04-01T09:17:08.017Z,2.80
2018-04-01T09:19:35.112Z,2.53
2018-04-01T09:22:02.153Z,3.80
2018-04-01T09:24:29.223Z,3.37
2018-04-01T09:26:56.271Z,3.30
2018-04-01T09:29:23.340Z,2.90
2018-04-01T09:31:51.160Z,2.80
2018-04-01T09:34:18.301Z,2.43
2018-04-01T09:36:45.351Z,2.40
2018-04-01T09:39:12.444Z,2.70
2018-04-01T09:41:40.256Z,2.58
2018-04-01T09:44:07.402Z,2.25
2018-04-01T09:46:35.185Z,2.25
2018-04-01T09:49:02.278Z,2.33
2018-04-01T09:51:30.091Z,2.55
2018-04-01T09:53:57.178Z,2.20
2018-04-01T09:56:24.268Z,2.17
2018-04-01T09:58:51.339Z,2.67
2018-04-01T10:01:18.901Z,2.37
2018-04-01T10:03:46.443Z,3.08
2018-04-01T10:06:14.001Z,2.50
2018-04-01T10:08:41.580Z,2.73
2018-04-01T10:11:09.160Z,4.80
2018-04-01T10:13:36.695Z,2.10
2018-04-01T10:16:04.269Z,3.30
2018-04-01T10:18:31.796Z,1.93
2018-04-01T10:20:59.376Z,3.33
2018-04-01T10:23:27.164Z,3.83
2018-04-01T10:25:54.694Z,2.93
2018-04-01T10:28:22.248Z,3.97
2018-04-01T10:30:49.810Z,1.90
2018-04-01T10:33:17.388Z,2.00
2018-04-01T10:35:44.939Z,3.10
2018-04-01T10:38:12.499Z,2.70
2018-04-01T10:40:40.058Z,3.70
2018-04-01T10:43:07.695Z,2.40
2018-04-01T10:45:35.279Z,2.37
2018-04-01T10:48:02.943Z,2.13
2018-04-01T10:50:30.482Z,2.07
2018-04-01T10:52:58.109Z,5.33
2018-04-01T10:55:25.314Z,3.97
2018-04-01T10:57:52.463Z,2.43
2018-04-01T11:00:19.622Z,2.63
2018-04-01T11:02:46.695Z,3.10
2018-04-01T11:05:13.820Z,2.80
2018-04-01T11:07:40.963Z,2.90
2018-04-01T11:10:08.052Z,2.07
2018-04-01T11:12:35.159Z,2.77
2018-04-01T11:15:02.413Z,3.63
2018-04-01T11:17:29.496Z,3.07
2018-04-01T11:19:56.626Z,2.30
2018-04-01T11:22:23.761Z,4.53
2018-04-01T11:24:50.887Z,1.60
2018-04-01T11:27:17.929Z,4.00
2018-04-01T11:29:45.060Z,2.40
2018-04-01T11:32:12.929Z,2.63
2018-04-01T11:34:40.810Z,2.30
2018-04-01T11:37:07.894Z,2.53
2018-04-01T11:39:34.964Z,4.43
2018-04-01T11:42:02.059Z,4.10
2018-04-01T11:44:29.155Z,2.10
2018-04-01T11:46:56.287Z,2.63
2018-04-01T11:49:23.388Z,2.10
2018-04-01T11:51:51.202Z,2.60
2018-04-01T11:54:18.274Z,3.47
2018-04-01T11:56:45.414Z,3.20
2018-04-01T11:59:12.514Z,3.10
2018-04-01T12:01:40.359Z,2.33
2018-04-01T12:04:07.411Z,3.23
2018-04-01T12:06:34.476Z,2.73
2018-04-01T12:09:02.374Z,2.30
2018-04-01T12:11:29.387Z,1.60
2018-04-01T12:13:56.465Z,1.90
2018-04-01T12:16:24.285Z,1.90
2018-04-01T12:21:57.810Z,1.53
2018-04-01T12:24:24.928Z,1.90
2018-04-01T12:26:52.049Z,2.53
2018-04-01T12:29:19.064Z,2.20
2018-04-01T12:31:46.139Z,1.70
2018-04-01T12:34:14.155Z,1.80
2018-04-01T12:36:41.221Z,1.40
2018-04-01T12:39:08.283Z,1.20
2018-04-01T12:41:35.336Z,1.20
2018-04-01T12:44:02.428Z,1.53
2018-04-01T12:46:30.235Z,1.27
2018-04-01T12:48:57.315Z,1.70
2018-04-01T12:51:24.381Z,2.20
2018-04-01T12:53:52.224Z,1.80
2018-04-01T12:56:19.304Z,2.13
2018-04-01T12:58:47.135Z,2.53
2018-04-01T13:01:14.191Z,1.63
2018-04-01T13:03:41.273Z,2.17
2018-04-01T13:06:09.083Z,3.43
2018-04-01T13:08:36.157Z,2.60
2018-04-01T13:11:03.229Z,1.50
2018-04-01T13:13:31.064Z,3.60
2018-04-01T13:15:58.153Z,2.10
2018-04-01T13:18:25.201Z,2.97
2018-04-01T13:20:52.263Z,2.07
2018-04-01T13:23:19.328Z,1.10
2018-04-01T13:25:46.683Z,2.93
2018-04-01T13:28:13.734Z,1.30
2018-04-01T13:30:40.822Z,1.37
2018-04-01T13:33:08.628Z,1.07
2018-04-01T13:35:35.749Z,0.80
2018-04-01T13:38:03.562Z,1.10
2018-04-01T13:40:30.617Z,1.40
2018-04-01T13:42:57.722Z,1.00
2018-04-01T13:45:25.535Z,1.10
2018-04-01T13:47:52.871Z,1.40
2018-04-01T13:50:19.929Z,1.70
2018-04-01T13:52:46.984Z,1.73
2018-04-01T13:55:14.092Z,1.23
2018-04-01T13:57:41.476Z,1.13
2018-04-01T14:00:08.563Z,1.20
2018-04-01T14:02:35.611Z,1.40
2018-04-01T14:05:03.455Z,1.10
2018-04-01T14:07:30.499Z,1.37
2018-04-01T14:09:57.581Z,1.00
2018-04-01T14:12:24.671Z,1.23
2018-04-01T14:14:51.742Z,1.33
2018-04-01T14:17:18.815Z,3.77
2018-04-01T14:19:45.904Z,1.37
2018-04-01T14:22:12.990Z,1.30
2018-04-01T14:24:40.034Z,1.50
2018-04-01T14:27:07.145Z,1.33
2018-04-01T14:29:34.208Z,4.27
2018-04-01T14:32:01.289Z,2.90
2018-04-01T14:34:28.332Z,1.73
2018-04-01T14:36:55.368Z,1.17
2018-04-01T14:39:22.448Z,2.53
2018-04-01T14:41:49.522Z,2.43
2018-04-01T14:44:17.333Z,1.80
2018-04-01T14:46:44.408Z,2.00
2018-04-01T14:49:11.475Z,1.50
2018-04-01T14:51:38.539Z,1.93
2018-04-01T14:54:06.378Z,2.07
2018-04-01T14:56:33.446Z,1.83
2018-04-01T14:59:01.262Z,1.60
2018-04-01T15:01:28.341Z,7.10
2018-04-01T15:03:55.403Z,2.20
2018-04-01T15:06:22.471Z,2.50
2018-04-01T15:08:49.661Z,2.70
2018-04-01T15:11:16.724Z,2.70
2018-04-01T15:13:44.073Z,2.33
2018-04-01T15:16:11.640Z,3.40
2018-04-01T15:18:38.693Z,2.87
2018-04-01T15:21:05.778Z,3.63
2018-04-01T15:23:33.592Z,3.17
2018-04-01T15:26:00.727Z,6.57
2018-04-01T15:28:27.796Z,3.80
2018-04-01T15:30:54.872Z,3.50
2018-04-01T15:33:23.421Z,3.40
2018-04-01T15:35:51.865Z,2.73
2018-04-01T15:38:18.917Z,2.70
2018-04-01T15:40:46.033Z,2.90
2018-04-01T15:43:13.053Z,3.00
2018-04-01T15:45:40.134Z,2.77
2018-04-01T15:48:07.932Z,2.17
2018-04-01T15:50:34.993Z,4.37
2018-04-01T15:53:02.035Z,3.60
2018-04-01T15:55:29.125Z,3.80
2018-04-01T15:57:56.204Z,2.80
2018-04-01T16:00:23.257Z,4.30
2018-04-01T16:02:50.323Z,5.37
2018-04-01T16:05:17.366Z,4.57
2018-04-01T16:07:44.431Z,4.93
2018-04-01T16:10:13.111Z,4.60
2018-04-01T16:12:41.111Z,3.90
2018-04-01T16:15:08.155Z,5.33
2018-04-01T16:17:35.219Z,4.30
2018-04-01T16:20:02.275Z,4.03
2018-04-01T16:22:29.341Z,3.77
2018-04-01T16:24:57.171Z,7.73
2018-04-01T16:27:24.212Z,3.50
2018-04-01T16:29:51.272Z,5.30
2018-04-01T16:32:18.391Z,4.00
2018-04-01T16:34:45.454Z,4.93
2018-04-01T16:37:12.520Z,3.97
2018-04-01T16:39:40.433Z,4.10
2018-04-01T16:42:08.205Z,5.13
2018-04-01T16:44:35.374Z,8.40
2018-04-01T16:47:02.418Z,4.37
2018-04-01T16:49:29.495Z,4.53
2018-04-01T16:51:56.548Z,4.43
2018-04-01T16:54:23.599Z,4.10
2018-04-01T16:56:50.663Z,5.20
2018-04-01T16:59:18.473Z,4.60
2018-04-01T17:01:45.536Z,6.10
2018-04-01T17:04:12.575Z,6.70
2018-04-01T17:06:39.645Z,6.33
2018-04-01T17:09:06.685Z,4.37
2018-04-01T17:11:33.768Z,4.83
2018-04-01T17:14:00.832Z,5.10
2018-04-01T17:16:28.635Z,5.10
2018-04-01T17:18:55.700Z,5.30
2018-04-01T17:21:22.888Z,2.90
2018-04-01T17:23:49.919Z,7.30
2018-04-01T17:26:16.963Z,2.93
2018-04-01T17:28:44.039Z,2.90
2018-04-01T17:31:11.852Z,2.43
2018-04-01T17:33:38.927Z,3.70
2018-04-01T17:36:05.994Z,4.07
2018-04-01T17:38:33.798Z,4.07
2018-04-01T17:41:00.875Z,3.00
2018-04-01T17:43:27.923Z,3.17
2018-04-01T17:45:55.004Z,4.20
2018-04-01T17:48:22.810Z,2.60
2018-04-01T17:50:49.887Z,2.80
2018-04-01T17:53:16.919Z,3.73
2018-04-01T17:55:44.004Z,2.70
2018-04-01T17:58:11.057Z,3.00
2018-04-01T18:00:38.117Z,4.43
2018-04-01T18:03:05.947Z,4.47
2018-04-01T18:05:32.986Z,3.47
2018-04-01T18:08:00.075Z,4.67
2018-04-01T18:10:27.899Z,3.50
2018-04-01T18:12:54.980Z,3.50
2018-04-01T18:15:22.023Z,4.03
2018-04-01T18:17:49.088Z,3.10
2018-04-01T18:20:17.027Z,3.40
2018-04-01T18:22:44.079Z,3.87
2018-04-01T18:25:11.149Z,4.67
2018-04-01T18:27:38.988Z,3.33
2018-04-01T18:30:06.044Z,3.60
2018-04-01T18:32:33.117Z,3.13
2018-04-01T18:35:00.968Z,3.53
2018-04-01T18:37:30.025Z,4.27
2018-04-01T18:39:57.284Z,4.70
2018-04-01T18:42:24.361Z,3.57
2018-04-01T18:44:52.220Z,6.17
2018-04-01T18:47:19.260Z,2.90
2018-04-01T18:49:46.488Z,3.40
2018-04-01T18:52:13.634Z,5.40
2018-04-01T18:54:40.679Z,3.03
2018-04-01T18:57:07.737Z,3.23
2018-04-01T18:59:34.805Z,3.73
2018-04-01T19:02:01.853Z,5.43
2018-04-01T19:04:28.914Z,3.40
2018-04-01T19:06:55.975Z,4.07
2018-04-01T19:09:23.834Z,4.23
2018-04-01T19:11:50.883Z,4.23
2018-04-01T19:14:17.980Z,2.53
2018-04-01T19:16:52.494Z,4.87
2018-04-01T19:19:20.092Z,5.10
2018-04-01T19:21:47.693Z,4.40
2018-04-01T19:24:15.992Z,3.33
2018-04-01T19:26:43.548Z,5.27
2018-04-01T19:29:11.163Z,3.50
2018-04-01T19:31:38.785Z,4.90
2018-04-01T19:34:06.314Z,5.10
2018-04-01T19:36:33.927Z,8.00
2018-04-01T19:39:01.558Z,4.50
2018-04-01T19:41:29.206Z,5.90
2018-04-01T19:43:56.692Z,4.97
2018-04-01T19:46:24.349Z,4.00
2018-04-01T19:48:51.935Z,4.23
2018-04-01T19:51:19.512Z,5.82
2018-04-01T19:53:47.048Z,3.57
2018-04-01T19:56:15.672Z,3.17
2018-04-01T19:58:43.966Z,4.90
2018-04-01T20:01:11.533Z,4.33
2018-04-01T20:03:39.204Z,4.50
2018-04-01T20:06:06.752Z,6.63
2018-04-01T20:08:34.306Z,4.90
2018-04-01T20:11:01.840Z,3.60
2018-04-01T20:13:30.168Z,6.47
2018-04-01T20:15:57.765Z,4.20
2018-04-01T20:18:26.125Z,6.07
2018-04-01T20:20:53.748Z,7.20
2018-04-01T20:23:21.330Z,4.57
2018-04-01T20:25:48.854Z,4.77
2018-04-01T20:28:17.155Z,6.20
2018-04-01T20:30:44.724Z,5.70
2018-04-01T20:33:12.284Z,7.00
2018-04-01T20:35:39.847Z,4.30
2018-04-01T20:38:07.409Z,5.57
2018-04-01T20:40:35.067Z,4.43
2018-04-01T20:43:02.640Z,5.70
2018-04-01T20:45:30.289Z,4.53
2018-04-01T20:47:57.832Z,4.50
2018-04-01T20:50:25.391Z,4.53
2018-04-01T20:52:52.955Z,6.30
2018-04-01T20:55:20.485Z,4.33
2018-04-01T20:57:48.819Z,4.80
2018-04-01T21:00:16.353Z,4.83
2018-04-01T21:02:43.930Z,5.77
2018-04-01T21:05:12.236Z,6.35
2018-04-01T21:07:40.559Z,7.13
2018-04-01T21:10:08.087Z,5.17
2018-04-01T21:12:35.640Z,5.00
2018-04-01T21:15:03.187Z,6.43
2018-04-01T21:17:30.751Z,5.60
2018-04-01T21:19:58.283Z,6.90
2018-04-01T21:22:25.836Z,5.83
2018-04-01T21:24:53.362Z,5.10
2018-04-01T21:27:21.707Z,6.37
2018-04-01T21:29:49.246Z,6.00
2018-04-01T21:32:16.808Z,5.80
2018-04-01T21:34:44.341Z,7.00
2018-04-01T21:37:11.921Z,7.67
2018-04-01T21:39:39.460Z,6.20
2018-04-01T21:42:07.030Z,7.23
2018-04-01T21:44:34.603Z,6.57
2018-04-01T21:47:02.134Z,6.03
2018-04-01T21:49:29.714Z,6.40
2018-04-01T21:51:57.249Z,5.97
2018-04-01T21:54:24.814Z,8.23
2018-04-01T21:56:52.354Z,6.30
2018-04-01T21:59:20.708Z,6.60
2018-04-01T22:01:48.240Z,6.47
2018-04-01T22:04:15.772Z,4.03
2018-04-01T22:06:43.336Z,5.00
2018-04-01T22:09:10.907Z,7.20
2018-04-01T22:11:38.441Z,6.03
2018-04-01T22:14:05.976Z,5.53
2018-04-01T22:16:34.311Z,8.20
2018-04-01T22:19:01.856Z,7.45
2018-04-01T22:21:29.407Z,14.33
2018-04-01T22:23:56.970Z,6.73
2018-04-01T22:26:24.541Z,6.72
2018-04-01T22:28:52.111Z,6.53
2018-04-01T22:31:19.667Z,8.10
2018-04-01T22:33:47.205Z,8.55
2018-04-01T22:36:14.767Z,8.67
2018-04-01T22:38:42.300Z,7.07
2018-04-01T22:41:10.640Z,6.45
2018-04-01T22:43:38.174Z,6.90
2018-04-01T22:46:05.748Z,7.40
2018-04-01T22:48:33.291Z,9.60
2018-04-01T22:51:00.844Z,9.33
2018-04-01T22:53:28.415Z,8.55
2018-04-01T22:55:55.972Z,7.00
2018-04-01T22:58:23.552Z,6.25
2018-04-01T23:00:51.091Z,7.50
2018-04-01T23:03:18.627Z,8.20
2018-04-01T23:05:46.193Z,6.20
2018-04-01T23:08:13.760Z,7.83
2018-04-01T23:10:41.293Z,6.30
2018-04-01T23:13:09.619Z,6.70
2018-04-01T23:15:37.151Z,5.80
2018-04-01T23:18:04.731Z,5.83
2018-04-01T23:20:32.300Z,7.77
2018-04-01T23:22:59.834Z,8.85
2018-04-01T23:25:27.399Z,11.03
2018-04-01T23:27:54.958Z,7.23
2018-04-01T23:30:22.496Z,7.43
2018-04-01T23:32:50.824Z,7.17
2018-04-01T23:35:18.405Z,6.00
2018-04-01T23:37:45.936Z,7.50
2018-04-01T23:40:13.472Z,8.13
2018-04-01T23:42:41.042Z,7.05
2018-04-01T23:45:08.569Z,7.20
2018-04-01T23:47:36.901Z,8.03
2018-04-01T23:50:04.436Z,8.40
2018-04-01T23:52:32.013Z,9.40
2018-04-01T23:54:59.547Z,7.35
2018-04-01T23:57:27.099Z,10.50
2018-04-01T23:59:54.658Z,7.55
