createdAt,value
2023-01-21T00:00:11.886Z,57.41
2023-01-21T00:01:11.886Z,57.71
2023-01-21T00:02:11.897Z,62.16
2023-01-21T00:03:11.942Z,57.53
2023-01-21T00:04:11.889Z,58.68
2023-01-21T00:05:11.860Z,57.30
2023-01-21T00:06:11.841Z,57.20
2023-01-21T00:07:11.836Z,57.98
2023-01-21T00:08:11.828Z,57.53
2023-01-21T00:09:11.854Z,58.68
2023-01-21T00:10:11.817Z,58.54
2023-01-21T00:11:11.803Z,57.62
2023-01-21T00:12:11.799Z,60.59
2023-01-21T00:13:11.803Z,57.11
2023-01-21T00:14:11.817Z,58.99
2023-01-21T00:15:11.778Z,59.62
2023-01-21T00:16:11.857Z,57.03
2023-01-21T00:17:11.765Z,58.47
2023-01-21T00:18:11.758Z,57.30
2023-01-21T00:19:11.777Z,57.66
2023-01-21T00:20:11.739Z,57.40
2023-01-21T00:21:11.724Z,58.13
2023-01-21T00:22:11.797Z,57.18
2023-01-21T00:23:11.719Z,57.39
2023-01-21T00:24:11.738Z,58.02
2023-01-21T00:25:11.715Z,57.87
2023-01-21T00:26:11.702Z,57.21
2023-01-21T00:27:11.688Z,61.38
2023-01-21T00:28:11.686Z,57.41
2023-01-21T00:29:11.729Z,57.53
2023-01-21T00:30:11.672Z,61.40
2023-01-21T00:31:11.888Z,57.05
2023-01-21T00:32:11.663Z,57.04
2023-01-21T00:33:11.652Z,57.19
2023-01-21T00:34:11.668Z,57.18
2023-01-21T00:35:11.636Z,62.28
2023-01-21T00:36:11.623Z,57.96
2023-01-21T00:37:11.617Z,57.97
2023-01-21T00:38:11.607Z,58.23
2023-01-21T00:39:11.629Z,58.10
2023-01-21T00:40:11.596Z,57.61
2023-01-21T00:41:11.611Z,57.86
2023-01-21T00:42:11.582Z,56.95
2023-01-21T00:43:11.573Z,57.18
2023-01-21T00:44:11.591Z,59.59
2023-01-21T00:45:11.572Z,56.77
2023-01-21T00:46:11.630Z,57.08
2023-01-21T00:47:11.550Z,60.01
2023-01-21T00:48:11.540Z,60.06
2023-01-21T00:49:11.558Z,58.03
2023-01-21T00:50:11.544Z,56.71
2023-01-21T00:51:11.549Z,63.37
2023-01-21T00:52:11.516Z,59.63
2023-01-21T00:53:11.502Z,57.91
2023-01-21T00:54:11.519Z,57.01
2023-01-21T00:55:11.500Z,57.99
2023-01-21T00:56:11.490Z,56.90
2023-01-21T00:57:11.468Z,56.65
2023-01-21T00:58:11.458Z,57.94
2023-01-21T00:59:12.496Z,62.46
2023-01-21T01:00:11.452Z,58.36
2023-01-21T01:01:11.501Z,56.74
2023-01-21T01:02:11.439Z,57.28
2023-01-21T01:03:11.436Z,56.56
2023-01-21T01:04:11.451Z,57.04
2023-01-21T01:05:11.420Z,56.89
2023-01-21T01:06:11.408Z,57.50
2023-01-21T01:07:11.405Z,57.96
2023-01-21T01:08:11.399Z,58.42
2023-01-21T01:09:11.413Z,57.56
2023-01-21T01:10:11.379Z,59.97
2023-01-21T01:11:11.370Z,57.29
2023-01-21T01:12:11.366Z,58.05
2023-01-21T01:13:11.358Z,56.90
2023-01-21T01:14:11.379Z,57.68
2023-01-21T01:15:11.343Z,56.97
2023-01-21T01:16:11.413Z,57.17
2023-01-21T01:17:11.327Z,57.21
2023-01-21T01:18:11.321Z,56.79
2023-01-21T01:19:11.345Z,58.06
2023-01-21T01:20:11.323Z,57.29
2023-01-21T01:21:11.298Z,57.73
2023-01-21T01:22:11.293Z,58.55
2023-01-21T01:23:11.303Z,59.50
2023-01-21T01:24:11.309Z,57.88
2023-01-21T01:25:11.269Z,60.49
2023-01-21T01:26:11.274Z,57.82
2023-01-21T01:27:11.257Z,58.16
2023-01-21T01:28:11.263Z,57.54
2023-01-21T01:29:11.276Z,57.82
2023-01-21T01:30:11.237Z,62.06
2023-01-21T01:31:11.327Z,57.42
2023-01-21T01:32:11.223Z,56.75
2023-01-21T01:33:11.213Z,61.06
2023-01-21T01:34:11.239Z,56.99
2023-01-21T01:35:12.025Z,59.92
2023-01-21T01:36:11.201Z,57.09
2023-01-21T01:37:11.181Z,57.53
2023-01-21T01:38:11.170Z,57.20
2023-01-21T01:39:11.192Z,57.01
2023-01-21T01:40:11.161Z,57.02
2023-01-21T01:41:11.154Z,57.90
2023-01-21T01:42:11.145Z,57.14
2023-01-21T01:43:11.141Z,57.23
2023-01-21T01:44:11.155Z,56.85
2023-01-21T01:45:11.137Z,58.22
2023-01-21T01:46:11.147Z,56.88
2023-01-21T01:47:11.109Z,57.52
2023-01-21T01:48:11.111Z,57.59
2023-01-21T01:49:11.137Z,57.42
2023-01-21T01:50:11.079Z,57.11
2023-01-21T01:51:11.148Z,57.73
2023-01-21T01:52:11.066Z,59.05
2023-01-21T01:53:11.063Z,57.82
2023-01-21T01:54:11.095Z,57.17
2023-01-21T01:55:11.052Z,57.27
2023-01-21T01:56:11.041Z,56.66
2023-01-21T01:57:11.042Z,57.03
2023-01-21T01:58:11.029Z,58.01
2023-01-21T01:59:11.053Z,56.99
2023-01-21T02:00:11.043Z,56.74
2023-01-21T02:01:11.002Z,56.89
2023-01-21T02:02:11.002Z,57.40
2023-01-21T02:03:11.004Z,56.92
2023-01-21T02:04:11.009Z,57.37
2023-01-21T02:05:10.976Z,56.80
2023-01-21T02:06:11.822Z,57.17
2023-01-21T02:07:10.960Z,57.78
2023-01-21T02:08:10.955Z,57.43
2023-01-21T02:09:10.944Z,56.59
2023-01-21T02:10:10.971Z,57.17
2023-01-21T02:11:10.931Z,58.71
2023-01-21T02:12:10.925Z,57.61
2023-01-21T02:13:10.924Z,57.05
2023-01-21T02:14:10.917Z,57.16
2023-01-21T02:15:10.929Z,56.69
2023-01-21T02:16:10.907Z,57.33
2023-01-21T02:17:10.891Z,57.22
2023-01-21T02:18:10.882Z,56.80
2023-01-21T02:19:10.882Z,56.52
2023-01-21T02:20:10.895Z,56.67
2023-01-21T02:21:10.863Z,56.79
2023-01-21T02:22:10.861Z,56.63
2023-01-21T02:23:10.866Z,59.62
2023-01-21T02:24:10.868Z,57.09
2023-01-21T02:25:10.880Z,57.11
2023-01-21T02:26:10.854Z,57.48
2023-01-21T02:27:10.832Z,57.30
2023-01-21T02:28:12.728Z,60.24
2023-01-21T02:29:10.806Z,57.19
2023-01-21T02:30:10.833Z,56.71
2023-01-21T02:31:10.850Z,57.28
2023-01-21T02:32:10.783Z,60.50
2023-01-21T02:33:10.780Z,61.22
2023-01-21T02:34:10.769Z,57.09
2023-01-21T02:35:10.794Z,57.17
2023-01-21T02:36:10.778Z,57.28
2023-01-21T02:37:10.751Z,56.91
2023-01-21T02:38:10.749Z,57.33
2023-01-21T02:39:10.768Z,60.41
2023-01-21T02:40:10.761Z,59.01
2023-01-21T02:41:11.717Z,57.18
2023-01-21T02:42:10.727Z,58.58
2023-01-21T02:43:10.716Z,61.60
2023-01-21T02:44:10.717Z,56.62
2023-01-21T02:45:10.722Z,57.20
2023-01-21T02:46:10.701Z,56.77
2023-01-21T02:47:10.676Z,57.00
2023-01-21T02:48:10.673Z,59.01
2023-01-21T02:49:10.663Z,56.99
2023-01-21T02:50:10.686Z,57.59
2023-01-21T02:51:10.718Z,60.54
2023-01-21T02:52:10.643Z,57.27
2023-01-21T02:53:10.640Z,57.14
2023-01-21T02:54:10.638Z,57.72
2023-01-21T02:55:10.643Z,57.19
2023-01-21T02:56:11.617Z,56.86
2023-01-21T02:57:10.611Z,57.34
2023-01-21T02:58:10.604Z,57.52
2023-01-21T02:59:10.591Z,57.03
2023-01-21T03:00:10.627Z,57.94
2023-01-21T03:01:10.590Z,58.35
2023-01-21T03:02:10.622Z,56.77
2023-01-21T03:03:10.565Z,57.21
2023-01-21T03:04:10.565Z,56.90
2023-01-21T03:05:10.560Z,56.70
2023-01-21T03:06:10.578Z,57.07
2023-01-21T03:07:10.542Z,56.98
2023-01-21T03:08:10.530Z,56.99
2023-01-21T03:09:10.531Z,56.68
2023-01-21T03:10:10.523Z,56.83
2023-01-21T03:11:10.555Z,57.88
2023-01-21T03:12:10.494Z,57.04
2023-01-21T03:13:10.534Z,56.64
2023-01-21T03:14:10.507Z,56.67
2023-01-21T03:15:10.481Z,56.63
2023-01-21T03:16:10.537Z,57.78
2023-01-21T03:17:10.467Z,57.13
2023-01-21T03:18:10.459Z,57.05
2023-01-21T03:19:13.918Z,57.89
2023-01-21T03:20:19.355Z,59.42
2023-01-21T03:21:12.888Z,56.77
2023-01-21T03:22:14.872Z,56.72
2023-01-21T03:23:14.332Z,56.81
2023-01-21T03:24:11.831Z,57.08
2023-01-21T03:25:11.156Z,56.91
2023-01-21T03:26:12.830Z,57.13
2023-01-21T03:27:13.422Z,57.30
2023-01-21T03:28:13.328Z,56.87
2023-01-21T03:29:12.841Z,61.04
2023-01-21T03:30:13.410Z,57.31
2023-01-21T03:31:13.947Z,57.30
2023-01-21T03:32:12.334Z,57.34
2023-01-21T03:33:11.848Z,57.16
2023-01-21T03:34:12.832Z,56.96
2023-01-21T03:35:11.350Z,56.99
2023-01-21T03:36:12.905Z,56.94
2023-01-21T03:37:13.334Z,56.75
2023-01-21T03:38:11.833Z,57.08
2023-01-21T03:39:14.334Z,57.08
2023-01-21T03:40:12.897Z,56.82
2023-01-21T03:41:19.842Z,57.30
2023-01-21T03:42:11.292Z,57.29
2023-01-21T03:43:10.287Z,59.75
2023-01-21T03:44:10.271Z,57.09
2023-01-21T03:45:10.266Z,56.86
2023-01-21T03:46:10.292Z,56.75
2023-01-21T03:47:10.263Z,57.33
2023-01-21T03:48:10.246Z,56.75
2023-01-21T03:49:10.240Z,57.00
2023-01-21T03:50:10.236Z,56.91
2023-01-21T03:51:10.288Z,56.95
2023-01-21T03:52:10.225Z,57.35
2023-01-21T03:53:10.210Z,57.65
2023-01-21T03:54:10.201Z,57.31
2023-01-21T03:55:10.193Z,57.29
2023-01-21T03:56:10.230Z,57.01
2023-01-21T03:57:10.180Z,57.89
2023-01-21T03:58:10.364Z,57.14
2023-01-21T03:59:10.167Z,57.17
2023-01-21T04:00:10.169Z,57.38
2023-01-21T04:01:10.270Z,57.83
2023-01-21T04:02:10.207Z,62.00
2023-01-21T04:03:10.139Z,57.43
2023-01-21T04:04:10.134Z,58.27
2023-01-21T04:05:10.129Z,58.18
2023-01-21T04:06:10.151Z,62.31
2023-01-21T04:07:10.112Z,58.03
2023-01-21T04:08:10.105Z,59.10
2023-01-21T04:09:10.096Z,65.63
2023-01-21T04:10:10.115Z,57.91
2023-01-21T04:11:10.118Z,59.71
2023-01-21T04:12:10.122Z,57.41
2023-01-21T04:13:10.089Z,57.32
2023-01-21T04:14:10.059Z,57.82
2023-01-21T04:15:10.052Z,58.27
2023-01-21T04:16:10.105Z,61.15
2023-01-21T04:17:10.075Z,57.65
2023-01-21T04:18:10.032Z,57.61
2023-01-21T04:19:10.028Z,57.09
2023-01-21T04:20:10.020Z,62.42
2023-01-21T04:21:10.064Z,58.74
2023-01-21T04:22:10.003Z,57.84
2023-01-21T04:23:10.003Z,57.54
2023-01-21T04:24:10.004Z,57.11
2023-01-21T04:25:09.986Z,57.31
2023-01-21T04:26:09.980Z,59.25
2023-01-21T04:27:09.998Z,57.83
2023-01-21T04:28:09.970Z,57.00
2023-01-21T04:29:09.960Z,57.66
2023-01-21T04:30:10.852Z,57.01
2023-01-21T04:31:10.025Z,57.25
2023-01-21T04:32:09.961Z,57.84
2023-01-21T04:33:09.930Z,57.66
2023-01-21T04:34:09.942Z,57.34
2023-01-21T04:35:09.937Z,57.77
2023-01-21T04:36:09.909Z,58.08
2023-01-21T04:37:09.925Z,57.51
2023-01-21T04:38:09.893Z,57.83
2023-01-21T04:39:09.888Z,57.38
2023-01-21T04:40:09.886Z,57.63
2023-01-21T04:41:09.872Z,57.15
2023-01-21T04:42:09.901Z,57.82
2023-01-21T04:43:09.863Z,57.36
2023-01-21T04:46:42.275Z,52.55
2023-01-21T04:47:42.241Z,49.20
2023-01-21T04:48:42.235Z,49.62
2023-01-21T04:49:42.221Z,50.76
2023-01-21T04:50:42.214Z,51.07
2023-01-21T04:51:42.247Z,50.63
2023-01-21T04:52:42.210Z,56.62
2023-01-21T04:53:42.199Z,48.66
2023-01-21T04:54:42.184Z,49.95
2023-01-21T04:55:42.197Z,50.84
2023-01-21T04:56:42.211Z,57.76
2023-01-21T04:57:42.158Z,48.64
2023-01-21T04:58:42.169Z,49.16
2023-01-21T04:59:42.158Z,46.64
2023-01-21T05:00:42.148Z,50.14
2023-01-21T05:01:43.402Z,56.95
2023-01-21T05:02:43.269Z,45.61
2023-01-21T05:03:43.262Z,49.40
2023-01-21T05:04:43.253Z,54.01
2023-01-21T05:05:43.244Z,52.39
2023-01-21T05:06:43.279Z,59.77
2023-01-21T05:07:43.244Z,54.52
2023-01-21T05:08:43.229Z,49.99
2023-01-21T05:09:43.247Z,58.13
2023-01-21T05:10:43.240Z,51.58
2023-01-21T05:11:43.241Z,53.34
2023-01-21T05:12:43.209Z,54.12
2023-01-21T05:13:43.214Z,48.76
2023-01-21T05:14:43.258Z,51.32
2023-01-21T05:15:43.186Z,56.22
2023-01-21T05:16:43.240Z,52.12
2023-01-21T05:17:43.168Z,52.81
2023-01-21T05:18:44.994Z,59.49
2023-01-21T05:19:43.173Z,57.31
2023-01-21T05:20:43.155Z,55.40
2023-01-21T05:21:43.165Z,57.43
2023-01-21T05:22:43.128Z,57.89
2023-01-21T05:23:43.127Z,53.18
2023-01-21T05:24:43.115Z,52.70
2023-01-21T05:25:43.115Z,49.99
2023-01-21T05:26:43.123Z,53.58
2023-01-21T05:27:43.090Z,58.26
2023-01-21T05:28:43.110Z,52.78
2023-01-21T05:29:43.080Z,51.24
2023-01-21T05:30:44.617Z,51.34
2023-01-21T05:31:44.192Z,56.38
2023-01-21T05:32:44.057Z,45.83
2023-01-21T05:33:43.093Z,57.49
2023-01-21T05:34:43.054Z,54.81
2023-01-21T05:35:43.045Z,50.59
2023-01-21T05:36:43.027Z,55.65
2023-01-21T05:37:43.072Z,55.68
2023-01-21T05:38:43.052Z,61.36
2023-01-21T05:39:43.015Z,49.57
2023-01-21T05:40:43.011Z,50.84
2023-01-21T05:41:42.997Z,53.70
2023-01-21T05:42:42.993Z,53.39
2023-01-21T05:43:43.025Z,60.63
2023-01-21T05:44:42.975Z,54.05
2023-01-21T05:45:42.967Z,51.85
2023-01-21T05:46:42.952Z,50.00
2023-01-21T05:47:42.953Z,57.20
2023-01-21T05:48:42.971Z,58.30
2023-01-21T05:49:42.949Z,49.77
2023-01-21T05:50:42.932Z,50.39
2023-01-21T05:51:42.927Z,49.54
2023-01-21T05:52:42.923Z,56.98
2023-01-21T05:53:42.940Z,59.19
2023-01-21T05:54:59.940Z,53.80
2023-01-21T05:55:44.899Z,48.74
2023-01-21T05:56:42.887Z,57.13
2023-01-21T05:57:42.885Z,57.44
2023-01-21T05:58:42.871Z,60.42
2023-01-21T05:59:42.904Z,59.07
2023-01-21T06:00:42.866Z,60.50
2023-01-21T06:01:42.900Z,61.27
2023-01-21T06:02:42.935Z,58.81
2023-01-21T06:03:42.845Z,58.39
2023-01-21T06:04:43.864Z,61.35
2023-01-21T06:05:42.832Z,58.39
2023-01-21T06:06:42.823Z,57.64
2023-01-21T06:07:42.840Z,57.61
2023-01-21T06:08:42.806Z,57.93
2023-01-21T06:09:42.824Z,58.78
2023-01-21T06:10:42.809Z,58.36
2023-01-21T06:11:42.781Z,58.39
2023-01-21T06:12:42.780Z,58.03
2023-01-21T06:13:42.795Z,57.99
2023-01-21T06:14:42.803Z,57.01
2023-01-21T06:15:42.849Z,57.55
2023-01-21T06:16:42.757Z,57.96
2023-01-21T06:17:42.819Z,57.93
2023-01-21T06:18:42.737Z,57.58
2023-01-21T06:19:43.771Z,56.99
2023-01-21T06:20:42.708Z,56.78
2023-01-21T06:21:42.751Z,59.02
2023-01-21T06:22:42.755Z,60.35
2023-01-21T06:23:42.749Z,58.24
2023-01-21T06:24:42.754Z,58.10
2023-01-21T06:25:42.706Z,58.64
2023-01-21T06:26:42.677Z,58.26
2023-01-21T06:27:42.675Z,58.72
2023-01-21T06:28:42.676Z,57.85
2023-01-21T06:29:42.693Z,57.22
2023-01-21T06:30:42.657Z,57.25
2023-01-21T06:31:42.711Z,57.73
2023-01-21T06:32:42.618Z,58.77
2023-01-21T06:33:43.615Z,60.07
2023-01-21T06:34:44.093Z,57.56
2023-01-21T06:35:42.684Z,57.35
2023-01-21T06:36:42.710Z,57.30
2023-01-21T06:37:42.591Z,57.33
2023-01-21T06:38:42.594Z,58.48
2023-01-21T06:39:42.605Z,58.43
2023-01-21T06:40:42.565Z,58.88
2023-01-21T06:41:42.564Z,57.52
2023-01-21T06:42:42.589Z,57.36
2023-01-21T06:43:42.570Z,58.81
2023-01-21T06:44:42.605Z,57.96
2023-01-21T06:45:42.563Z,62.01
2023-01-21T06:46:45.987Z,58.20
2023-01-21T06:47:44.516Z,58.09
2023-01-21T06:48:42.507Z,57.82
2023-01-21T06:49:42.550Z,59.18
2023-01-21T06:50:42.497Z,57.93
2023-01-21T06:51:42.491Z,57.27
2023-01-21T06:52:42.487Z,58.26
2023-01-21T06:53:42.469Z,58.09
2023-01-21T06:54:42.509Z,58.76
2023-01-21T06:55:42.445Z,64.18
2023-01-21T06:56:43.461Z,58.10
2023-01-21T06:57:42.448Z,58.18
2023-01-21T06:58:42.467Z,58.28
2023-01-21T06:59:42.443Z,57.69
2023-01-21T07:00:42.474Z,57.91
2023-01-21T07:01:42.501Z,59.78
2023-01-21T07:02:42.485Z,58.66
2023-01-21T07:03:42.471Z,57.15
2023-01-21T07:04:42.496Z,57.68
2023-01-21T07:05:42.523Z,59.47
2023-01-21T07:06:42.417Z,60.77
2023-01-21T07:07:43.399Z,58.17
2023-01-21T07:08:42.401Z,58.79
2023-01-21T07:09:42.502Z,58.12
2023-01-21T07:10:43.656Z,58.15
2023-01-21T07:11:42.396Z,58.91
2023-01-21T07:12:42.351Z,60.91
2023-01-21T07:13:42.525Z,58.16
2023-01-21T07:14:42.365Z,58.26
2023-01-21T07:15:42.465Z,57.17
2023-01-21T07:16:42.332Z,57.99
2023-01-21T07:17:42.350Z,57.82
2023-01-21T07:18:42.353Z,57.20
2023-01-21T07:19:42.331Z,60.81
2023-01-21T07:20:42.320Z,58.33
2023-01-21T07:21:42.361Z,59.13
2023-01-21T07:22:42.288Z,58.48
2023-01-21T07:23:42.271Z,58.14
2023-01-21T07:24:42.373Z,59.05
2023-01-21T07:25:42.358Z,59.09
2023-01-21T07:26:42.307Z,61.36
2023-01-21T07:27:42.310Z,57.69
2023-01-21T07:28:42.284Z,59.17
2023-01-21T07:29:42.235Z,60.51
2023-01-21T07:30:42.383Z,61.22
2023-01-21T07:31:42.323Z,58.99
2023-01-21T07:32:42.256Z,60.99
2023-01-21T07:33:42.278Z,60.18
2023-01-21T07:34:42.243Z,58.16
2023-01-21T07:35:42.248Z,58.27
2023-01-21T07:36:42.210Z,61.16
2023-01-21T07:37:42.239Z,58.98
2023-01-21T07:38:42.246Z,58.33
2023-01-21T07:39:42.190Z,57.96
2023-01-21T07:40:42.352Z,58.77
2023-01-21T07:41:42.186Z,58.87
2023-01-21T07:42:42.186Z,58.77
2023-01-21T07:43:42.236Z,59.32
2023-01-21T07:44:42.142Z,61.48
2023-01-21T07:45:42.197Z,58.90
2023-01-21T07:46:43.180Z,58.94
2023-01-21T07:47:42.131Z,58.25
2023-01-21T07:48:42.097Z,57.99
2023-01-21T07:49:42.117Z,59.17
2023-01-21T07:50:42.131Z,58.37
2023-01-21T07:51:42.103Z,59.44
2023-01-21T07:52:42.097Z,61.08
2023-01-21T07:53:42.175Z,59.70
2023-01-21T07:54:42.062Z,58.04
2023-01-21T07:55:42.101Z,59.35
2023-01-21T07:56:42.072Z,58.09
2023-01-21T07:57:42.081Z,61.31
2023-01-21T07:58:42.045Z,59.61
2023-01-21T07:59:42.043Z,58.99
2023-01-21T08:00:42.058Z,58.93
2023-01-21T08:01:42.177Z,61.11
2023-01-21T08:02:42.112Z,59.05
2023-01-21T08:03:42.066Z,58.45
2023-01-21T08:04:41.975Z,59.15
2023-01-21T08:05:42.045Z,58.60
2023-01-21T08:06:42.038Z,60.62
2023-01-21T08:07:42.108Z,58.72
2023-01-21T08:08:41.963Z,59.33
2023-01-21T08:09:41.971Z,59.25
2023-01-21T08:10:41.968Z,59.53
2023-01-21T08:11:41.968Z,59.25
2023-01-21T08:12:41.948Z,59.39
2023-01-21T08:13:41.940Z,58.20
2023-01-21T08:14:41.995Z,59.02
2023-01-21T08:15:41.967Z,59.09
2023-01-21T08:16:41.917Z,59.18
2023-01-21T08:17:41.908Z,59.20
2023-01-21T08:18:41.896Z,59.22
2023-01-21T08:19:41.904Z,58.63
2023-01-21T08:20:41.972Z,59.02
2023-01-21T08:21:41.926Z,58.86
2023-01-21T08:22:41.914Z,58.98
2023-01-21T08:23:41.863Z,59.13
2023-01-21T08:24:41.847Z,57.72
2023-01-21T08:25:41.970Z,58.61
2023-01-21T08:26:41.809Z,59.19
2023-01-21T08:27:41.820Z,58.26
2023-01-21T08:28:41.898Z,58.97
2023-01-21T08:29:41.826Z,58.64
2023-01-21T08:30:41.913Z,59.22
2023-01-21T08:31:41.808Z,57.69
2023-01-21T08:32:41.895Z,59.55
2023-01-21T08:33:41.899Z,59.19
2023-01-21T08:34:41.809Z,58.69
2023-01-21T08:35:41.825Z,59.34
2023-01-21T08:36:41.761Z,59.49
2023-01-21T08:37:41.820Z,59.36
2023-01-21T08:38:41.783Z,59.43
2023-01-21T08:39:41.777Z,59.18
2023-01-21T08:40:41.942Z,59.45
2023-01-21T08:41:41.769Z,59.14
2023-01-21T08:42:41.754Z,59.96
2023-01-21T08:43:41.898Z,59.74
2023-01-21T08:44:41.773Z,62.86
2023-01-21T08:45:41.895Z,59.97
2023-01-21T08:46:41.698Z,60.61
2023-01-21T08:47:41.706Z,59.93
2023-01-21T08:48:41.709Z,59.05
2023-01-21T08:49:41.799Z,59.34
2023-01-21T08:50:41.772Z,60.00
2023-01-21T08:51:41.666Z,60.70
2023-01-21T08:52:41.634Z,59.93
2023-01-21T08:53:41.733Z,60.03
2023-01-21T08:54:41.755Z,59.90
2023-01-21T08:55:41.763Z,59.86
2023-01-21T08:56:41.705Z,66.40
2023-01-21T08:57:41.612Z,60.34
2023-01-21T08:58:41.786Z,58.91
2023-01-21T08:59:41.678Z,59.69
2023-01-21T09:00:41.857Z,59.56
2023-01-21T09:01:41.590Z,59.25
2023-01-21T09:02:41.651Z,60.38
2023-01-21T09:03:41.651Z,59.71
2023-01-21T09:04:41.730Z,59.62
2023-01-21T09:05:41.713Z,60.15
2023-01-21T09:06:41.751Z,62.44
2023-01-21T09:07:41.576Z,60.51
2023-01-21T09:08:41.549Z,60.19
2023-01-21T09:09:41.595Z,58.85
2023-01-21T09:10:41.599Z,60.29
2023-01-21T09:11:41.564Z,60.82
2023-01-21T09:12:41.557Z,59.88
2023-01-21T09:13:41.562Z,60.03
2023-01-21T09:14:41.521Z,60.96
2023-01-21T09:15:41.532Z,61.79
2023-01-21T09:16:41.598Z,60.37
2023-01-21T09:17:41.500Z,60.22
2023-01-21T09:18:41.457Z,60.64
2023-01-21T09:19:41.529Z,59.67
2023-01-21T09:20:41.531Z,61.22
2023-01-21T09:21:41.539Z,61.26
2023-01-21T09:22:41.532Z,60.89
2023-01-21T09:23:41.460Z,60.88
2023-01-21T09:24:41.523Z,59.90
2023-01-21T09:25:41.452Z,60.50
2023-01-21T09:26:41.455Z,63.29
2023-01-21T09:27:41.538Z,60.86
2023-01-21T09:28:41.477Z,60.40
2023-01-21T09:29:41.494Z,62.18
2023-01-21T09:30:41.515Z,60.00
2023-01-21T09:31:41.547Z,60.38
2023-01-21T09:32:41.421Z,60.74
2023-01-21T09:33:41.436Z,60.61
2023-01-21T09:34:41.415Z,59.43
2023-01-21T09:35:41.375Z,59.55
2023-01-21T09:36:41.439Z,61.11
2023-01-21T09:37:41.357Z,60.15
2023-01-21T09:38:41.346Z,60.27
2023-01-21T09:39:41.450Z,64.62
2023-01-21T09:40:41.385Z,61.19
2023-01-21T09:41:41.320Z,60.55
2023-01-21T09:42:41.374Z,59.73
2023-01-21T09:43:41.353Z,60.61
2023-01-21T09:44:41.377Z,60.72
2023-01-21T09:45:41.363Z,60.15
2023-01-21T09:46:41.360Z,60.80
2023-01-21T09:47:41.372Z,60.74
2023-01-21T09:48:41.254Z,60.44
2023-01-21T09:49:41.276Z,60.56
2023-01-21T09:50:41.333Z,60.82
2023-01-21T09:51:41.326Z,62.00
2023-01-21T09:52:41.309Z,63.64
2023-01-21T09:53:41.337Z,62.85
2023-01-21T09:54:41.339Z,60.77
2023-01-21T09:55:41.345Z,60.75
2023-01-21T09:56:41.287Z,60.70
2023-01-21T09:57:41.195Z,61.56
2023-01-21T09:58:41.291Z,62.17
2023-01-21T09:59:41.202Z,63.27
2023-01-21T10:00:41.226Z,60.84
2023-01-21T10:01:41.235Z,60.96
2023-01-21T10:02:41.186Z,60.94
2023-01-21T10:03:41.123Z,60.04
2023-01-21T10:04:41.168Z,61.08
2023-01-21T10:05:41.154Z,60.03
2023-01-21T10:06:41.215Z,61.23
2023-01-21T10:07:41.153Z,62.41
2023-01-21T10:08:41.206Z,63.23
2023-01-21T10:09:41.132Z,61.88
2023-01-21T10:10:41.096Z,61.39
2023-01-21T10:11:41.210Z,61.56
2023-01-21T10:12:41.047Z,60.21
2023-01-21T10:13:41.121Z,61.21
2023-01-21T10:14:41.130Z,61.15
2023-01-21T10:15:41.108Z,60.35
2023-01-21T10:16:41.098Z,61.45
2023-01-21T10:17:41.076Z,60.76
2023-01-21T10:18:41.087Z,62.55
2023-01-21T10:19:41.079Z,61.90
2023-01-21T10:20:41.076Z,62.07
2023-01-21T10:21:41.122Z,62.17
2023-01-21T10:22:40.995Z,62.25
2023-01-21T10:23:42.869Z,62.04
2023-01-21T10:24:42.041Z,62.14
2023-01-21T10:25:41.105Z,63.12
2023-01-21T10:26:41.088Z,61.02
2023-01-21T10:27:40.992Z,61.50
2023-01-21T10:28:40.983Z,65.44
2023-01-21T10:29:40.960Z,62.07
2023-01-21T10:30:41.106Z,62.47
2023-01-21T10:31:41.119Z,61.80
2023-01-21T10:32:40.934Z,60.99
2023-01-21T10:33:41.036Z,61.42
2023-01-21T10:34:40.937Z,61.01
2023-01-21T10:35:40.944Z,61.08
2023-01-21T10:36:40.952Z,61.77
2023-01-21T10:37:40.902Z,60.83
2023-01-21T10:38:40.905Z,61.28
2023-01-21T10:39:40.885Z,60.59
2023-01-21T10:40:40.920Z,60.95
2023-01-21T10:41:40.923Z,63.91
2023-01-21T10:42:40.887Z,60.21
2023-01-21T10:43:40.914Z,61.46
2023-01-21T10:45:13.419Z,60.89
2023-01-21T10:45:40.794Z,66.40
2023-01-21T10:46:40.794Z,60.94
2023-01-21T10:47:40.854Z,60.42
2023-01-21T10:48:40.813Z,61.70
2023-01-21T10:49:40.789Z,60.43
2023-01-21T10:50:40.760Z,60.93
2023-01-21T10:51:40.754Z,60.88
2023-01-21T10:52:40.776Z,60.58
2023-01-21T10:53:40.755Z,60.22
2023-01-21T10:54:40.757Z,59.36
2023-01-21T10:55:40.729Z,60.41
2023-01-21T10:56:40.726Z,61.37
2023-01-21T10:57:40.794Z,60.74
2023-01-21T10:58:40.702Z,59.98
2023-01-21T10:59:40.699Z,60.28
2023-01-21T11:00:40.704Z,60.57
2023-01-21T11:01:40.750Z,59.38
2023-01-21T11:02:40.770Z,63.53
2023-01-21T11:03:40.666Z,59.19
2023-01-21T11:04:40.682Z,65.90
2023-01-21T11:05:40.661Z,61.12
2023-01-21T11:06:40.648Z,61.41
2023-01-21T11:07:40.664Z,60.84
2023-01-21T11:08:40.667Z,61.19
2023-01-21T11:09:40.625Z,62.56
2023-01-21T11:10:40.620Z,60.40
2023-01-21T11:11:40.621Z,60.73
2023-01-21T11:12:40.630Z,60.47
2023-01-21T11:13:40.590Z,61.28
2023-01-21T11:14:41.604Z,61.57
2023-01-21T11:15:40.630Z,60.22
2023-01-21T11:16:40.573Z,61.10
2023-01-21T11:17:40.595Z,59.70
2023-01-21T11:18:40.568Z,62.73
2023-01-21T11:19:40.567Z,61.91
2023-01-21T11:20:40.546Z,61.17
2023-01-21T11:21:40.554Z,61.14
2023-01-21T11:22:40.558Z,61.03
2023-01-21T11:23:40.525Z,60.27
2023-01-21T11:24:40.517Z,60.91
2023-01-21T11:25:40.560Z,59.88
2023-01-21T11:26:40.507Z,60.03
2023-01-21T11:27:40.531Z,59.28
2023-01-21T11:28:40.496Z,59.63
2023-01-21T11:29:40.489Z,61.30
2023-01-21T11:30:50.545Z,59.88
2023-01-21T11:31:42.607Z,59.82
2023-01-21T11:32:40.513Z,62.12
2023-01-21T11:33:40.457Z,59.02
2023-01-21T11:34:40.463Z,57.46
2023-01-21T11:35:40.476Z,56.38
2023-01-21T11:36:40.435Z,64.19
2023-01-21T11:37:40.487Z,58.37
2023-01-21T11:38:40.438Z,57.29
2023-01-21T11:39:40.432Z,60.23
2023-01-21T11:40:40.406Z,63.37
2023-01-21T11:41:40.409Z,58.56
2023-01-21T11:42:40.418Z,59.24
2023-01-21T11:43:40.391Z,60.34
2023-01-21T11:44:40.383Z,60.81
2023-01-21T11:45:40.384Z,58.60
2023-01-21T11:46:40.371Z,59.55
2023-01-21T11:47:40.386Z,58.07
2023-01-21T11:48:40.362Z,56.97
2023-01-21T11:49:40.351Z,58.19
2023-01-21T11:50:40.335Z,57.42
2023-01-21T11:51:40.322Z,59.57
2023-01-21T11:52:40.349Z,58.63
2023-01-21T11:53:40.315Z,57.40
2023-01-21T11:54:40.315Z,57.49
2023-01-21T11:55:40.301Z,58.56
2023-01-21T11:56:40.297Z,58.76
2023-01-21T11:57:40.323Z,57.01
2023-01-21T11:58:40.317Z,59.27
2023-01-21T11:59:40.286Z,58.61
2023-01-21T12:00:40.263Z,58.36
2023-01-21T12:01:40.267Z,57.18
2023-01-21T12:02:40.331Z,56.22
2023-01-21T12:03:40.285Z,57.86
2023-01-21T12:04:40.238Z,59.72
2023-01-21T12:05:40.257Z,63.47
2023-01-21T12:06:40.230Z,58.44
2023-01-21T12:07:41.246Z,57.52
2023-01-21T12:08:40.222Z,58.84
2023-01-21T12:09:40.202Z,57.12
2023-01-21T12:10:40.188Z,57.51
2023-01-21T12:11:40.188Z,56.92
2023-01-21T12:12:40.176Z,55.56
2023-01-21T12:13:40.190Z,60.37
2023-01-21T12:14:40.156Z,60.62
2023-01-21T12:15:40.857Z,64.91
2023-01-21T12:16:40.170Z,61.01
2023-01-21T12:17:40.311Z,57.21
2023-01-21T12:18:41.176Z,58.95
2023-01-21T12:19:40.147Z,59.29
2023-01-21T12:20:40.113Z,58.05
2023-01-21T12:21:40.117Z,58.46
2023-01-21T12:22:40.110Z,57.99
2023-01-21T12:23:40.148Z,58.00
2023-01-21T12:24:40.087Z,58.88
2023-01-21T12:25:40.077Z,56.51
2023-01-21T12:26:40.079Z,59.16
2023-01-21T12:27:40.069Z,56.07
2023-01-21T12:28:40.098Z,58.80
2023-01-21T12:29:40.052Z,62.08
2023-01-21T12:30:40.095Z,59.46
2023-01-21T12:31:40.096Z,58.88
2023-01-21T12:32:40.036Z,57.27
2023-01-21T12:33:40.053Z,58.02
2023-01-21T12:34:40.028Z,59.41
2023-01-21T12:35:40.012Z,58.67
2023-01-21T12:36:40.015Z,62.37
2023-01-21T12:37:40.001Z,58.44
2023-01-21T12:38:40.024Z,59.49
2023-01-21T12:39:39.999Z,58.69
2023-01-21T12:40:39.977Z,57.17
2023-01-21T12:41:39.963Z,57.69
2023-01-21T12:42:39.961Z,56.63
2023-01-21T12:43:41.403Z,57.71
2023-01-21T12:44:39.951Z,59.67
2023-01-21T12:45:39.935Z,60.19
2023-01-21T12:46:39.948Z,56.29
2023-01-21T12:47:39.942Z,56.98
2023-01-21T12:48:39.917Z,57.43
2023-01-21T12:49:39.962Z,55.17
2023-01-21T12:50:39.903Z,57.42
2023-01-21T12:51:39.931Z,58.91
2023-01-21T12:52:39.905Z,55.14
2023-01-21T12:53:39.884Z,59.60
2023-01-21T12:54:39.901Z,58.22