createdAt,value
2022-11-20T00:00:47.968Z,1.00
2022-11-20T00:03:16.087Z,99.90
2022-11-20T00:05:44.120Z,99.90
2022-11-20T00:08:12.285Z,1.00
2022-11-20T00:10:40.617Z,1.00
2022-11-20T00:13:09.072Z,1.00
2022-11-20T00:15:38.555Z,1.00
2022-11-20T00:18:06.719Z,1.00
2022-11-20T00:20:34.867Z,1.00
2022-11-20T00:23:02.963Z,1.00
2022-11-20T00:25:31.402Z,1.00
2022-11-20T00:27:59.474Z,99.90
2022-11-20T00:30:27.728Z,99.90
2022-11-20T00:32:58.909Z,1.00
2022-11-20T00:35:26.971Z,99.90
2022-11-20T00:37:55.051Z,99.90
2022-11-20T00:40:23.184Z,99.90
2022-11-20T00:42:51.245Z,99.90
2022-11-20T00:45:19.300Z,57.90
2022-11-20T00:47:47.456Z,99.90
2022-11-20T00:50:17.033Z,99.90
2022-11-20T00:52:45.230Z,99.90
2022-11-20T00:55:13.324Z,1.00
2022-11-20T00:57:41.423Z,55.50
2022-11-20T01:00:10.597Z,99.90
2022-11-20T01:02:38.782Z,1.00
2022-11-20T01:05:06.990Z,1.00
2022-11-20T01:07:36.696Z,1.00
2022-11-20T01:10:04.977Z,1.00
2022-11-20T01:12:33.300Z,1.00
2022-11-20T01:15:01.393Z,66.20
2022-11-20T01:17:29.531Z,49.70
2022-11-20T01:19:57.646Z,12.00
2022-11-20T01:22:25.822Z,17.70
2022-11-20T01:24:55.586Z,90.50
2022-11-20T01:27:23.663Z,99.90
2022-11-20T01:29:53.137Z,99.90
2022-11-20T01:32:22.920Z,99.90
2022-11-20T01:34:51.046Z,99.90
2022-11-20T01:37:19.211Z,99.90
2022-11-20T01:39:47.337Z,99.90
2022-11-20T01:42:34.025Z,99.90
2022-11-20T01:45:02.110Z,99.90
2022-11-20T01:47:33.067Z,99.90
2022-11-20T01:50:03.723Z,99.90
2022-11-20T01:52:34.601Z,99.90
2022-11-20T01:55:03.976Z,99.90
2022-11-20T02:02:35.816Z,99.90
2022-11-20T02:05:11.561Z,99.90
2022-11-20T02:07:39.796Z,99.90
2022-11-20T02:10:08.460Z,99.90
2022-11-20T02:12:55.200Z,99.90
2022-11-20T02:15:26.275Z,99.90
2022-11-20T02:17:58.159Z,99.90
2022-11-20T02:20:26.268Z,99.90
2022-11-20T02:22:57.184Z,99.90
2022-11-20T02:25:26.833Z,99.90
2022-11-20T02:27:54.897Z,99.90
2022-11-20T02:30:22.991Z,99.90
2022-11-20T02:32:51.153Z,99.90
2022-11-20T02:35:42.138Z,99.90
2022-11-20T02:38:10.218Z,99.90
2022-11-20T02:40:39.668Z,99.90
2022-11-20T02:43:07.843Z,99.90
2022-11-20T02:45:35.897Z,99.90
2022-11-20T02:48:04.010Z,99.90
2022-11-20T02:50:32.118Z,99.90
2022-11-20T02:53:00.185Z,99.90
2022-11-20T02:55:28.411Z,99.90
2022-11-20T02:57:58.001Z,99.90
2022-11-20T03:00:26.064Z,99.90
2022-11-20T03:02:54.201Z,99.90
2022-11-20T03:05:22.472Z,99.90
2022-11-20T03:07:50.734Z,99.90
2022-11-20T03:10:19.014Z,99.90
2022-11-20T03:12:47.277Z,99.90
2022-11-20T03:15:16.821Z,99.90
2022-11-20T03:17:44.976Z,99.90
2022-11-20T03:20:13.730Z,99.90
2022-11-20T03:22:41.870Z,99.90
2022-11-20T03:25:10.200Z,99.90
2022-11-20T03:27:38.304Z,99.90
2022-11-20T03:30:07.583Z,99.90
2022-11-20T03:32:37.027Z,99.90
2022-11-20T03:35:05.472Z,99.90
2022-11-20T03:37:34.132Z,99.90
2022-11-20T03:40:02.365Z,99.90
2022-11-20T03:42:48.696Z,99.90
2022-11-20T03:45:17.104Z,99.90
2022-11-20T03:47:46.656Z,99.90
2022-11-20T03:50:15.223Z,99.90
2022-11-20T03:52:43.391Z,99.90
2022-11-20T03:55:11.648Z,99.90
2022-11-20T03:57:39.733Z,99.90
2022-11-20T04:00:08.897Z,99.90
2022-11-20T04:02:36.976Z,99.90
2022-11-20T04:05:07.257Z,99.90
2022-11-20T04:07:36.670Z,99.90
2022-11-20T04:10:05.291Z,99.90
2022-11-20T04:12:34.717Z,99.90
2022-11-20T04:15:03.102Z,99.90
2022-11-20T04:17:31.175Z,99.90
2022-11-20T04:19:59.299Z,99.90
2022-11-20T04:22:28.995Z,99.90
2022-11-20T04:24:57.390Z,99.90
2022-11-20T04:27:25.519Z,99.90
2022-11-20T04:29:53.559Z,99.90
2022-11-20T04:32:21.782Z,99.90
2022-11-20T04:34:49.864Z,99.90
2022-11-20T04:37:17.960Z,99.90
2022-11-20T04:39:47.536Z,99.90
2022-11-20T04:42:30.291Z,99.90
2022-11-20T04:44:58.546Z,99.90
2022-11-20T04:47:26.606Z,99.90
2022-11-20T04:49:54.752Z,99.90
2022-11-20T04:52:22.862Z,99.90
2022-11-20T04:54:53.901Z,99.90
2022-11-20T04:57:22.230Z,99.90
2022-11-20T04:59:50.294Z,99.90
2022-11-20T05:02:18.677Z,99.90
2022-11-20T05:04:46.769Z,99.90
2022-11-20T05:07:14.856Z,99.90
2022-11-20T05:09:42.948Z,99.90
2022-11-20T05:12:12.712Z,99.90
2022-11-20T05:14:41.105Z,99.90
2022-11-20T05:17:11.781Z,99.90
2022-11-20T05:19:40.097Z,99.90
2022-11-20T05:22:08.188Z,99.90
2022-11-20T05:24:36.383Z,99.90
2022-11-20T05:27:04.543Z,99.90
2022-11-20T05:29:33.955Z,99.90
2022-11-20T05:34:30.548Z,99.90
2022-11-20T05:36:58.688Z,99.90
2022-11-20T05:39:26.766Z,99.90
2022-11-20T05:42:27.173Z,99.90
2022-11-20T05:44:56.662Z,99.90
2022-11-20T05:47:24.728Z,99.90
2022-11-20T05:49:52.779Z,99.90
2022-11-20T05:52:20.927Z,99.90
2022-11-20T05:54:48.987Z,99.90
2022-11-20T05:57:17.103Z,99.90
2022-11-20T05:59:45.204Z,99.90
2022-11-20T06:02:14.687Z,99.90
2022-11-20T06:04:42.807Z,99.90
2022-11-20T06:07:11.427Z,99.90
2022-11-20T06:09:39.508Z,99.90
2022-11-20T06:12:08.224Z,99.90
2022-11-20T06:14:36.278Z,99.90
2022-11-20T06:17:04.450Z,99.90
2022-11-20T06:19:33.923Z,99.90
2022-11-20T06:22:02.172Z,99.90
2022-11-20T06:24:30.216Z,99.90
2022-11-20T06:26:58.383Z,99.90
2022-11-20T06:29:31.330Z,99.90
2022-11-20T06:32:01.905Z,99.90
2022-11-20T06:34:29.958Z,99.90
2022-11-20T06:36:59.422Z,99.90
2022-11-20T06:39:27.507Z,99.90
2022-11-20T06:41:58.819Z,99.90
2022-11-20T06:44:27.488Z,99.90
2022-11-20T06:46:55.631Z,99.90
2022-11-20T06:49:23.961Z,99.90
2022-11-20T06:51:52.223Z,99.90
2022-11-20T06:54:21.686Z,99.90
2022-11-20T06:59:18.271Z,99.90
2022-11-20T07:01:46.324Z,99.90
2022-11-20T07:04:14.631Z,99.90
2022-11-20T07:06:43.023Z,99.90
2022-11-20T07:09:12.838Z,99.90
2022-11-20T07:11:42.568Z,99.90
2022-11-20T07:14:10.661Z,99.90
2022-11-20T07:16:38.844Z,1.00
2022-11-20T07:19:06.943Z,1.00
2022-11-20T07:21:35.107Z,1.00
2022-11-20T07:24:03.199Z,1.00
2022-11-20T07:26:31.259Z,1.00
2022-11-20T07:29:00.901Z,1.00
2022-11-20T07:31:29.010Z,1.00
2022-11-20T07:33:57.058Z,1.00
2022-11-20T07:36:25.229Z,1.00
2022-11-20T07:38:53.347Z,1.00
2022-11-20T07:41:21.607Z,1.00
2022-11-20T07:43:49.928Z,1.00
2022-11-20T07:46:19.451Z,1.00
2022-11-20T07:48:47.516Z,1.00
2022-11-20T07:51:15.730Z,1.00
2022-11-20T07:56:15.135Z,1.00
2022-11-20T07:58:43.285Z,1.00
2022-11-20T08:03:42.828Z,1.00
2022-11-20T08:06:10.955Z,1.00
2022-11-20T08:08:43.053Z,1.00
2022-11-20T08:11:28.598Z,16.40
2022-11-20T08:14:14.972Z,21.10
2022-11-20T08:16:43.363Z,20.60
2022-11-20T08:19:12.898Z,12.80
2022-11-20T08:21:41.304Z,1.00
2022-11-20T08:24:09.661Z,1.00
2022-11-20T08:26:37.905Z,1.00
2022-11-20T08:29:06.098Z,1.00
2022-11-20T08:31:34.592Z,1.00
2022-11-20T08:34:07.747Z,1.00
2022-11-20T08:36:38.685Z,1.00
2022-11-20T08:39:06.925Z,1.00
2022-11-20T08:41:35.878Z,1.00
2022-11-20T08:44:04.914Z,1.30
2022-11-20T08:46:35.205Z,1.00
2022-11-20T08:49:03.529Z,1.00
2022-11-20T08:51:31.716Z,1.00
2022-11-20T08:54:01.198Z,1.00
2022-11-20T09:06:51.996Z,1.00
2022-11-20T09:09:22.008Z,1.00
2022-11-20T09:11:51.004Z,1.00
2022-11-20T09:14:19.083Z,1.00
2022-11-20T09:16:47.461Z,1.00
2022-11-20T09:22:03.987Z,1.00
2022-11-20T09:24:33.446Z,1.00
2022-11-20T09:27:04.718Z,1.00
2022-11-20T09:29:32.847Z,1.00
2022-11-20T09:32:01.196Z,1.00
2022-11-20T09:34:29.303Z,1.00
2022-11-20T09:36:58.548Z,1.00
2022-11-20T09:39:28.479Z,1.00
2022-11-20T09:42:07.946Z,1.00
2022-11-20T09:44:42.880Z,1.00
2022-11-20T09:47:13.304Z,1.00
2022-11-20T09:49:49.974Z,1.00
2022-11-20T09:52:22.423Z,1.00
2022-11-20T09:54:50.526Z,1.00
2022-11-20T09:57:21.623Z,1.00
2022-11-20T09:59:52.171Z,1.00
2022-11-20T10:02:26.984Z,1.00
2022-11-20T10:04:57.686Z,1.00
2022-11-20T10:07:34.030Z,1.00
2022-11-20T10:10:02.296Z,1.00
2022-11-20T10:12:37.506Z,1.00
2022-11-20T10:15:12.767Z,1.00
2022-11-20T10:18:01.409Z,1.00
2022-11-20T10:20:32.276Z,1.00
2022-11-20T10:23:09.403Z,1.00
2022-11-20T10:25:41.082Z,1.00
2022-11-20T10:28:23.661Z,1.00
2022-11-20T10:30:55.590Z,1.00
2022-11-20T10:33:24.265Z,1.00
2022-11-20T10:35:54.740Z,1.00
2022-11-20T10:38:24.291Z,1.00
2022-11-20T10:40:54.551Z,1.00
2022-11-20T10:43:26.777Z,1.00
2022-11-20T10:45:58.421Z,1.00
2022-11-20T10:48:27.374Z,1.00
2022-11-20T10:51:12.561Z,1.00
2022-11-20T10:53:46.567Z,1.00
2022-11-20T10:56:20.207Z,99.90
2022-11-20T10:58:55.092Z,99.90
2022-11-20T11:03:52.862Z,99.90
2022-11-20T11:06:24.314Z,99.90
2022-11-20T11:08:52.568Z,99.90
2022-11-20T11:11:23.948Z,99.90
2022-11-20T11:13:53.577Z,99.90
2022-11-20T11:16:25.334Z,99.90
2022-11-20T11:18:53.484Z,99.90
2022-11-20T11:21:26.264Z,1.00
2022-11-20T11:24:19.687Z,1.00
2022-11-20T11:26:54.652Z,1.00
2022-11-20T11:29:25.324Z,99.90
2022-11-20T11:31:53.583Z,99.90
2022-11-20T11:34:21.892Z,99.90
2022-11-20T11:36:53.670Z,99.90
2022-11-20T11:39:22.736Z,99.90
2022-11-20T11:41:51.026Z,99.90
2022-11-20T11:44:37.611Z,99.90
2022-11-20T11:47:11.025Z,99.90
2022-11-20T11:49:39.144Z,99.90
2022-11-20T11:52:11.081Z,99.90
2022-11-20T11:54:40.947Z,99.90
2022-11-20T11:57:14.398Z,99.90
2022-11-20T11:59:48.890Z,99.90
2022-11-20T12:02:37.799Z,99.90
2022-11-20T12:05:11.749Z,99.90
2022-11-20T12:07:47.080Z,1.00
2022-11-20T12:10:22.166Z,99.90
2022-11-20T12:12:52.797Z,1.00
2022-11-20T12:15:28.171Z,99.90
2022-11-20T12:17:57.693Z,99.90
2022-11-20T12:20:28.395Z,1.00
2022-11-20T12:22:58.635Z,1.00
2022-11-20T12:25:27.661Z,1.00
2022-11-20T12:28:08.537Z,1.00
2022-11-20T12:30:37.490Z,99.90
2022-11-20T12:35:44.850Z,1.00
2022-11-20T12:38:30.465Z,1.00
2022-11-20T12:41:01.463Z,1.00
2022-11-20T12:43:48.032Z,1.00
2022-11-20T12:46:27.025Z,1.00
2022-11-20T12:49:25.149Z,1.00
2022-11-20T12:51:59.844Z,1.00
2022-11-20T12:54:52.711Z,1.00
2022-11-20T12:57:23.672Z,1.00
2022-11-20T12:59:58.799Z,1.00
2022-11-20T13:02:29.731Z,1.00
2022-11-20T13:05:08.457Z,1.00
2022-11-20T13:07:36.641Z,1.00
2022-11-20T13:10:08.781Z,1.00
2022-11-20T13:12:42.719Z,1.00
2022-11-20T13:15:16.526Z,1.00
2022-11-20T13:17:45.865Z,1.00
2022-11-20T13:20:17.577Z,1.00
2022-11-20T13:22:47.202Z,1.00
2022-11-20T13:25:25.152Z,1.00
2022-11-20T13:27:53.287Z,1.00
2022-11-20T13:30:22.133Z,1.00
2022-11-20T13:32:51.534Z,1.00
2022-11-20T13:35:28.980Z,1.00
2022-11-20T13:38:05.803Z,1.00
2022-11-20T13:40:34.100Z,1.00
2022-11-20T13:43:10.715Z,1.00
2022-11-20T13:45:39.167Z,1.00
2022-11-20T13:48:18.902Z,1.00
2022-11-20T13:50:56.354Z,1.00
2022-11-20T13:54:06.515Z,1.00
2022-11-20T13:56:41.463Z,1.00
2022-11-20T13:59:15.012Z,1.00
2022-11-20T14:01:43.525Z,1.00
2022-11-20T14:04:11.717Z,1.00
2022-11-20T14:06:44.839Z,1.00
2022-11-20T14:09:13.665Z,1.00
2022-11-20T14:11:48.371Z,1.00
2022-11-20T14:14:17.662Z,1.00
2022-11-20T14:16:46.276Z,1.00
2022-11-20T14:19:32.526Z,1.00
2022-11-20T14:22:13.045Z,1.00
2022-11-20T14:24:41.161Z,1.00
2022-11-20T14:27:14.768Z,1.00
2022-11-20T14:29:42.941Z,1.00
2022-11-20T14:32:11.235Z,1.00
2022-11-20T14:34:41.517Z,1.00
2022-11-20T14:37:16.996Z,1.00
2022-11-20T14:39:50.187Z,1.00
2022-11-20T14:42:19.012Z,3.30
2022-11-20T14:44:47.330Z,1.00
2022-11-20T14:47:17.150Z,1.00
2022-11-20T14:49:45.296Z,1.00
2022-11-20T14:52:16.440Z,1.00
2022-11-20T14:54:48.134Z,7.00
2022-11-20T14:57:24.557Z,8.90
2022-11-20T14:59:52.761Z,13.60
2022-11-20T15:02:20.861Z,17.30
2022-11-20T15:04:49.613Z,1.00
2022-11-20T15:07:29.475Z,1.00
2022-11-20T15:10:08.012Z,1.00
2022-11-20T15:12:37.093Z,1.00
2022-11-20T15:15:06.822Z,7.40
2022-11-20T15:17:35.056Z,12.50
2022-11-20T15:20:03.269Z,17.60
2022-11-20T15:22:32.729Z,22.90
2022-11-20T15:25:00.934Z,25.80
2022-11-20T15:27:29.088Z,18.20
2022-11-20T15:29:57.164Z,12.00
2022-11-20T15:32:25.408Z,26.10
2022-11-20T15:34:53.463Z,29.40
2022-11-20T15:37:24.826Z,28.50
2022-11-20T15:39:57.039Z,25.10
2022-11-20T15:42:25.293Z,33.90
2022-11-20T15:44:53.374Z,38.90
2022-11-20T15:47:22.106Z,57.70
2022-11-20T15:49:50.205Z,94.70
2022-11-20T15:52:18.311Z,99.90
2022-11-20T15:54:46.379Z,99.90
2022-11-20T15:57:15.852Z,99.90
2022-11-20T15:59:44.178Z,99.90
2022-11-20T16:02:18.700Z,99.90
2022-11-20T16:04:47.346Z,99.90
2022-11-20T16:07:15.667Z,99.90
2022-11-20T16:09:43.808Z,99.90
2022-11-20T16:12:33.317Z,99.90
2022-11-20T16:15:20.032Z,99.90
2022-11-20T16:17:48.164Z,99.90
2022-11-20T16:20:16.287Z,99.90
2022-11-20T16:22:44.388Z,99.90
2022-11-20T16:25:12.522Z,99.90
2022-11-20T16:27:40.642Z,99.90
2022-11-20T16:30:12.150Z,99.90
2022-11-20T16:32:40.798Z,99.90
2022-11-20T16:35:09.602Z,99.90
2022-11-20T16:37:37.908Z,99.90
2022-11-20T16:40:06.957Z,99.90
2022-11-20T16:42:35.701Z,99.90
2022-11-20T16:45:03.852Z,99.90
2022-11-20T16:47:35.309Z,99.90
2022-11-20T16:50:03.407Z,99.90
2022-11-20T16:52:32.067Z,99.90
2022-11-20T16:55:00.155Z,99.90
2022-11-20T16:57:29.763Z,99.90
2022-11-20T17:00:01.830Z,99.90
2022-11-20T17:02:30.421Z,99.90
2022-11-20T17:04:59.908Z,99.90
2022-11-20T17:07:28.198Z,99.90
2022-11-20T17:09:56.393Z,99.90
2022-11-20T17:12:24.512Z,99.90
2022-11-20T17:14:52.705Z,99.90
2022-11-20T17:17:20.810Z,99.90
2022-11-20T17:19:48.900Z,99.90
2022-11-20T17:22:18.433Z,99.90
2022-11-20T17:24:46.776Z,99.90
2022-11-20T17:27:14.893Z,1.00
2022-11-20T17:29:43.031Z,1.00
2022-11-20T17:32:11.197Z,1.00
2022-11-20T17:34:39.260Z,1.00
2022-11-20T17:37:07.404Z,1.00
2022-11-20T17:39:36.912Z,1.00
2022-11-20T17:42:22.489Z,1.00
2022-11-20T17:44:50.598Z,1.00
2022-11-20T17:47:18.737Z,1.00
2022-11-20T17:49:46.810Z,1.00
2022-11-20T17:52:14.989Z,1.00
2022-11-20T17:54:44.483Z,1.00
2022-11-20T17:57:26.493Z,1.00
2022-11-20T17:59:54.694Z,1.00
2022-11-20T18:02:22.858Z,1.00
2022-11-20T18:04:51.646Z,1.00
2022-11-20T18:07:19.993Z,1.00
2022-11-20T18:09:50.481Z,1.00
2022-11-20T18:12:18.650Z,1.00
2022-11-20T18:14:46.762Z,1.00
2022-11-20T18:17:15.285Z,1.00
2022-11-20T18:19:55.579Z,1.00
2022-11-20T18:22:32.851Z,1.00
2022-11-20T18:25:02.684Z,1.00
2022-11-20T18:27:30.815Z,1.00
2022-11-20T18:29:58.891Z,1.00
2022-11-20T18:32:27.424Z,63.70
2022-11-20T18:34:55.543Z,99.90
2022-11-20T18:37:23.656Z,99.90
2022-11-20T18:39:51.910Z,99.90
2022-11-20T18:42:39.159Z,99.90
2022-11-20T18:45:07.960Z,1.00
2022-11-20T18:47:38.022Z,1.00
2022-11-20T18:50:07.489Z,1.00
2022-11-20T18:52:36.764Z,1.00
2022-11-20T18:55:05.392Z,50.00
2022-11-20T18:57:34.965Z,60.60
2022-11-20T19:00:08.419Z,99.90
2022-11-20T19:02:41.499Z,99.90
2022-11-20T19:05:10.305Z,99.90
2022-11-20T19:07:38.737Z,99.90
2022-11-20T19:10:07.622Z,1.00
2022-11-20T19:12:38.465Z,1.00
2022-11-20T19:15:07.408Z,1.00
2022-11-20T19:17:35.588Z,1.00
2022-11-20T19:20:03.717Z,1.00
2022-11-20T19:22:33.020Z,1.00
2022-11-20T19:25:01.105Z,99.90
2022-11-20T19:27:29.429Z,1.00
2022-11-20T19:30:03.381Z,1.00
2022-11-20T19:32:32.611Z,8.20
2022-11-20T19:35:08.227Z,1.00
2022-11-20T19:37:36.453Z,1.00
2022-11-20T19:40:05.501Z,7.20
2022-11-20T19:42:33.842Z,1.00
2022-11-20T19:45:03.542Z,3.90
2022-11-20T19:47:53.068Z,1.00
2022-11-20T19:50:19.893Z,99.90
2022-11-20T19:52:48.094Z,99.60
2022-11-20T19:55:16.248Z,99.90
2022-11-20T19:57:44.345Z,99.90
2022-11-20T20:00:20.773Z,45.00
2022-11-20T20:02:55.092Z,99.90
2022-11-20T20:05:23.225Z,99.90
2022-11-20T20:07:51.411Z,88.70
2022-11-20T20:10:20.614Z,99.90
2022-11-20T20:12:48.787Z,99.90
2022-11-20T20:15:18.492Z,99.90
2022-11-20T20:17:46.685Z,99.90
2022-11-20T20:20:15.212Z,99.90
2022-11-20T20:22:43.697Z,1.00
2022-11-20T20:25:11.786Z,99.90
2022-11-20T20:27:39.984Z,99.90
2022-11-20T20:30:11.948Z,99.90
2022-11-20T20:32:41.446Z,99.90
2022-11-20T20:35:11.513Z,99.90
2022-11-20T20:37:39.643Z,99.90
2022-11-20T20:40:14.762Z,1.00
2022-11-20T20:42:43.372Z,1.00
2022-11-20T20:45:12.149Z,1.00
2022-11-20T20:47:41.991Z,1.00
2022-11-20T20:50:11.060Z,1.00
2022-11-20T20:52:39.302Z,1.00
2022-11-20T20:55:08.019Z,1.00
2022-11-20T20:57:36.179Z,66.00
2022-11-20T21:00:04.635Z,95.80
2022-11-20T21:02:32.873Z,99.90
2022-11-20T21:05:03.900Z,99.90
2022-11-20T21:07:32.131Z,99.90
2022-11-20T21:10:00.293Z,99.90
2022-11-20T21:12:28.433Z,99.90
2022-11-20T21:14:56.576Z,99.90
2022-11-20T21:17:24.725Z,99.90
2022-11-20T21:19:52.821Z,99.90
2022-11-20T21:22:21.408Z,99.90
2022-11-20T21:24:49.818Z,99.90
2022-11-20T21:27:17.994Z,99.90
2022-11-20T21:29:46.210Z,99.90
2022-11-20T21:32:14.291Z,99.90
2022-11-20T21:34:42.495Z,99.90
2022-11-20T21:37:10.731Z,99.90
2022-11-20T21:39:50.822Z,1.00
2022-11-20T21:42:19.226Z,1.00
2022-11-20T21:44:47.683Z,1.00
2022-11-20T21:47:15.898Z,1.00
2022-11-20T21:49:44.100Z,1.00
2022-11-20T21:52:12.256Z,1.00
2022-11-20T21:54:41.857Z,1.00
2022-11-20T21:57:10.070Z,1.00
2022-11-20T21:59:38.698Z,1.00
2022-11-20T22:02:07.982Z,1.00
2022-11-20T22:04:36.113Z,1.00
2022-11-20T22:07:04.391Z,1.00
2022-11-20T22:09:32.570Z,59.80
2022-11-20T22:12:02.311Z,99.90
2022-11-20T22:14:29.475Z,99.90
2022-11-20T22:16:57.759Z,99.90
2022-11-20T22:19:25.840Z,99.90
2022-11-20T22:21:54.159Z,99.90
2022-11-20T22:24:23.495Z,99.90
2022-11-20T22:26:52.237Z,1.00
2022-11-20T22:29:22.107Z,99.90
2022-11-20T22:31:52.308Z,99.90
2022-11-20T22:34:20.405Z,99.90
2022-11-20T22:36:48.554Z,99.90
2022-11-20T22:39:17.598Z,99.90
2022-11-20T22:41:45.786Z,99.90
2022-11-20T22:44:17.347Z,99.90
2022-11-20T22:46:46.993Z,99.90
2022-11-20T22:49:15.086Z,1.00
2022-11-20T22:51:43.398Z,99.90
2022-11-20T22:54:12.528Z,1.00
2022-11-20T22:56:40.706Z,1.00
2022-11-20T22:59:08.849Z,1.00
2022-11-20T23:01:37.833Z,1.00
2022-11-20T23:04:08.193Z,1.00
2022-11-20T23:09:05.323Z,1.00
2022-11-20T23:11:33.563Z,1.00
2022-11-20T23:14:02.702Z,1.00
2022-11-20T23:16:31.448Z,1.00
2022-11-20T23:19:01.177Z,1.00
2022-11-20T23:21:30.795Z,1.00
2022-11-20T23:23:59.429Z,1.00
2022-11-20T23:26:28.589Z,1.00
2022-11-20T23:28:58.665Z,1.00
2022-11-20T23:31:27.043Z,1.00
2022-11-20T23:33:55.294Z,99.90
2022-11-20T23:36:23.462Z,99.90
2022-11-20T23:38:53.210Z,99.90
2022-11-20T23:41:21.452Z,99.90
2022-11-20T23:43:49.534Z,99.90
2022-11-20T23:46:17.686Z,99.90
2022-11-20T23:48:46.028Z,99.90
2022-11-20T23:51:14.312Z,99.90
2022-11-20T23:53:42.540Z,99.90
2022-11-20T23:56:12.121Z,99.90
2022-11-20T23:58:40.231Z,99.90
