createdAt,value
2017-06-08T00:00:57.071Z,3.77
2017-06-08T00:03:25.709Z,3.90
2017-06-08T00:05:53.220Z,4.00
2017-06-08T00:08:20.716Z,4.17
2017-06-08T00:10:49.621Z,4.20
2017-06-08T00:13:17.109Z,4.67
2017-06-08T00:15:45.761Z,4.13
2017-06-08T00:18:13.264Z,4.20
2017-06-08T00:20:40.797Z,4.23
2017-06-08T00:23:08.431Z,3.63
2017-06-08T00:25:35.928Z,4.37
2017-06-08T00:28:03.422Z,4.20
2017-06-08T00:30:30.935Z,4.30
2017-06-08T00:32:58.446Z,4.40
2017-06-08T00:35:26.065Z,4.03
2017-06-08T00:37:53.561Z,4.37
2017-06-08T00:40:21.910Z,4.03
2017-06-08T00:42:49.420Z,3.70
2017-06-08T00:45:16.920Z,3.70
2017-06-08T00:47:44.720Z,4.80
2017-06-08T00:50:12.218Z,4.00
2017-06-08T00:52:39.713Z,4.57
2017-06-08T00:55:07.229Z,4.30
2017-06-08T00:57:34.716Z,4.23
2017-06-08T01:00:04.088Z,4.13
2017-06-08T01:02:31.582Z,4.33
2017-06-08T01:04:59.082Z,3.70
2017-06-08T01:07:26.600Z,3.93
2017-06-08T01:09:54.924Z,3.97
2017-06-08T01:12:23.948Z,3.83
2017-06-08T01:14:51.449Z,3.90
2017-06-08T01:17:18.996Z,3.53
2017-06-08T01:19:46.514Z,4.07
2017-06-08T01:22:14.012Z,5.00
2017-06-08T01:24:42.400Z,4.13
2017-06-08T01:27:09.896Z,3.40
2017-06-08T01:29:37.391Z,3.70
2017-06-08T01:32:04.899Z,4.23
2017-06-08T01:34:32.385Z,3.73
2017-06-08T01:37:01.177Z,3.50
2017-06-08T01:39:28.676Z,3.93
2017-06-08T01:41:56.164Z,3.83
2017-06-08T01:44:23.669Z,3.70
2017-06-08T01:46:51.166Z,3.90
2017-06-08T01:49:18.931Z,4.50
2017-06-08T01:51:47.191Z,4.00
2017-06-08T01:54:14.683Z,3.80
2017-06-08T01:56:42.188Z,4.77
2017-06-08T01:59:09.680Z,4.67
2017-06-08T02:01:38.249Z,3.93
2017-06-08T02:04:05.749Z,3.23
2017-06-08T02:06:33.256Z,3.50
2017-06-08T02:09:00.756Z,4.13
2017-06-08T02:11:28.256Z,3.40
2017-06-08T02:13:56.033Z,3.83
2017-06-08T02:16:24.673Z,4.33
2017-06-08T02:18:52.173Z,4.03
2017-06-08T02:21:20.500Z,3.90
2017-06-08T02:23:47.997Z,3.50
2017-06-08T02:26:15.840Z,3.80
2017-06-08T02:28:43.332Z,3.77
2017-06-08T02:31:10.837Z,3.40
2017-06-08T02:33:38.347Z,3.03
2017-06-08T02:36:05.847Z,3.03
2017-06-08T02:38:33.624Z,3.50
2017-06-08T02:41:01.131Z,3.07
2017-06-08T02:43:28.626Z,4.17
2017-06-08T02:45:56.124Z,3.43
2017-06-08T02:48:23.621Z,3.53
2017-06-08T02:50:51.404Z,3.90
2017-06-08T02:53:18.907Z,3.30
2017-06-08T02:55:46.397Z,4.00
2017-06-08T02:58:13.911Z,4.07
2017-06-08T03:00:41.405Z,3.50
2017-06-08T03:03:09.136Z,2.87
2017-06-08T03:05:36.627Z,3.73
2017-06-08T03:08:04.117Z,3.10
2017-06-08T03:10:31.624Z,3.33
2017-06-08T03:12:59.112Z,3.40
2017-06-08T03:15:26.840Z,3.10
2017-06-08T03:17:54.336Z,3.63
2017-06-08T03:20:21.828Z,3.40
2017-06-08T03:22:50.104Z,2.93
2017-06-08T03:25:17.597Z,3.53
2017-06-08T03:27:45.218Z,4.00
2017-06-08T03:30:12.751Z,3.13
2017-06-08T03:32:40.240Z,3.30
2017-06-08T03:35:07.746Z,4.40
2017-06-08T03:37:35.237Z,3.30
2017-06-08T03:40:03.115Z,3.30
2017-06-08T03:42:30.605Z,3.03
2017-06-08T03:44:58.876Z,3.20
2017-06-08T03:47:26.399Z,3.40
2017-06-08T03:49:53.892Z,3.83
2017-06-08T03:52:22.665Z,3.60
2017-06-08T03:54:50.152Z,3.40
2017-06-08T03:57:17.653Z,3.00
2017-06-08T03:59:45.177Z,3.40
2017-06-08T04:02:12.673Z,3.63
2017-06-08T04:04:40.665Z,3.30
2017-06-08T04:07:08.170Z,2.90
2017-06-08T04:09:35.672Z,3.67
2017-06-08T04:12:03.177Z,2.53
2017-06-08T04:14:30.678Z,3.40
2017-06-08T04:16:58.412Z,2.80
2017-06-08T04:19:25.908Z,3.00
2017-06-08T04:21:53.404Z,2.67
2017-06-08T04:24:20.919Z,2.97
2017-06-08T04:26:48.424Z,2.73
2017-06-08T04:29:16.797Z,3.10
2017-06-08T04:31:44.288Z,2.73
2017-06-08T04:34:11.783Z,2.97
2017-06-08T04:36:39.285Z,3.33
2017-06-08T04:39:07.541Z,3.03
2017-06-08T04:41:35.504Z,2.50
2017-06-08T04:44:03.006Z,2.97
2017-06-08T04:46:30.509Z,2.80
2017-06-08T04:48:58.013Z,2.57
2017-06-08T04:51:26.277Z,3.43
2017-06-08T04:53:54.124Z,2.40
2017-06-08T04:56:21.621Z,3.20
2017-06-08T04:58:49.888Z,1.90
2017-06-08T05:01:18.177Z,2.30
2017-06-08T05:03:45.672Z,2.60
2017-06-08T05:06:13.542Z,2.60
2017-06-08T05:08:41.041Z,2.73
2017-06-08T05:11:08.536Z,2.50
2017-06-08T05:13:36.053Z,3.27
2017-06-08T05:16:03.557Z,2.90
2017-06-08T05:18:31.364Z,3.13
2017-06-08T05:20:58.852Z,2.93
2017-06-08T05:23:27.122Z,2.63
2017-06-08T05:25:54.637Z,3.03
2017-06-08T05:28:22.142Z,2.50
2017-06-08T05:30:50.020Z,2.70
2017-06-08T05:33:17.519Z,2.87
2017-06-08T05:35:45.022Z,2.97
2017-06-08T05:38:12.552Z,3.63
2017-06-08T05:40:40.042Z,2.93
2017-06-08T05:43:07.541Z,2.40
2017-06-08T05:45:35.162Z,2.77
2017-06-08T05:48:02.667Z,2.93
2017-06-08T05:50:30.158Z,2.57
2017-06-08T05:52:57.873Z,2.57
2017-06-08T05:55:25.368Z,2.33
2017-06-08T05:57:52.861Z,2.33
2017-06-08T06:00:20.363Z,2.70
2017-06-08T06:02:47.873Z,2.30
2017-06-08T06:05:15.741Z,2.70
2017-06-08T06:07:43.251Z,2.30
2017-06-08T06:10:10.740Z,2.43
2017-06-08T06:12:38.249Z,2.40
2017-06-08T06:15:05.754Z,2.00
2017-06-08T06:17:33.484Z,3.30
2017-06-08T06:20:00.984Z,2.53
2017-06-08T06:22:28.487Z,2.43
2017-06-08T06:24:55.996Z,2.87
2017-06-08T06:27:23.502Z,2.33
2017-06-08T06:29:52.010Z,2.00
2017-06-08T06:32:19.523Z,2.03
2017-06-08T06:34:47.022Z,2.30
2017-06-08T06:37:14.539Z,2.57
2017-06-08T06:39:42.035Z,2.50
2017-06-08T06:42:09.783Z,2.13
2017-06-08T06:44:37.285Z,2.40
2017-06-08T06:47:04.798Z,2.17
2017-06-08T06:49:33.076Z,3.70
2017-06-08T06:52:01.344Z,2.97
2017-06-08T06:54:29.250Z,3.30
2017-06-08T06:56:56.752Z,2.10
2017-06-08T06:59:24.253Z,2.60
2017-06-08T07:01:51.764Z,4.30
2017-06-08T07:04:19.269Z,3.23
2017-06-08T07:06:47.766Z,2.17
2017-06-08T07:09:15.264Z,2.50
2017-06-08T07:11:42.771Z,2.60
2017-06-08T07:14:11.404Z,3.50
2017-06-08T07:16:38.904Z,2.30
2017-06-08T07:19:09.440Z,2.87
2017-06-08T07:21:37.718Z,2.60
2017-06-08T07:24:06.040Z,1.60
2017-06-08T07:26:33.570Z,4.87
2017-06-08T07:29:01.067Z,5.07
2017-06-08T07:31:29.037Z,2.50
2017-06-08T07:33:56.558Z,5.40
2017-06-08T07:36:24.053Z,3.60
2017-06-08T07:38:51.608Z,3.20
2017-06-08T07:41:19.117Z,2.30
2017-06-08T07:43:47.687Z,2.43
2017-06-08T07:46:15.221Z,2.20
2017-06-08T07:48:42.728Z,2.10
2017-06-08T07:51:11.017Z,2.43
2017-06-08T07:53:38.513Z,2.90
2017-06-08T07:56:06.296Z,2.77
2017-06-08T07:58:33.793Z,2.00
2017-06-08T08:01:14.035Z,2.47
2017-06-08T08:03:41.533Z,1.97
2017-06-08T08:06:09.029Z,2.23
2017-06-08T08:08:36.556Z,2.40
2017-06-08T08:11:04.053Z,1.97
2017-06-08T08:13:31.681Z,2.67
2017-06-08T08:15:59.187Z,2.87
2017-06-08T08:18:26.690Z,3.63
2017-06-08T08:20:54.200Z,5.83
2017-06-08T08:23:21.720Z,4.60
2017-06-08T08:25:49.340Z,3.57
2017-06-08T08:28:16.853Z,5.40
2017-06-08T08:30:44.350Z,6.30
2017-06-08T08:33:12.616Z,4.17
2017-06-08T08:35:40.117Z,5.70
2017-06-08T08:38:07.950Z,3.50
2017-06-08T08:40:35.446Z,1.83
2017-06-08T08:43:02.946Z,2.10
2017-06-08T08:45:30.474Z,2.73
2017-06-08T08:47:57.995Z,2.77
2017-06-08T08:50:25.867Z,2.33
2017-06-08T08:52:53.374Z,4.07
2017-06-08T08:55:20.884Z,2.83
2017-06-08T08:57:48.485Z,2.07
2017-06-08T09:00:15.990Z,2.40
2017-06-08T09:02:43.762Z,2.47
2017-06-08T09:05:12.045Z,2.40
2017-06-08T09:07:39.545Z,3.40
2017-06-08T09:10:07.046Z,3.00
2017-06-08T09:12:34.554Z,4.53
2017-06-08T09:15:02.334Z,2.07
2017-06-08T09:17:29.827Z,2.00
2017-06-08T09:19:57.320Z,1.83
2017-06-08T09:22:25.613Z,1.97
2017-06-08T09:24:53.105Z,2.37
2017-06-08T09:27:21.005Z,1.70
2017-06-08T09:29:48.517Z,2.23
2017-06-08T09:32:16.022Z,2.63
2017-06-08T09:34:43.524Z,1.77
2017-06-08T09:37:11.053Z,2.60
2017-06-08T09:39:38.852Z,2.30
2017-06-08T09:42:06.368Z,2.03
2017-06-08T09:44:34.642Z,2.37
2017-06-08T09:47:02.145Z,2.37
2017-06-08T09:49:29.649Z,1.80
2017-06-08T09:51:57.485Z,2.23
2017-06-08T09:54:25.003Z,2.03
2017-06-08T09:56:53.265Z,1.93
2017-06-08T09:59:20.770Z,1.87
2017-06-08T10:01:48.286Z,2.80
2017-06-08T10:04:16.247Z,2.30
2017-06-08T10:06:43.740Z,2.10
2017-06-08T10:09:11.236Z,2.60
2017-06-08T10:11:38.744Z,1.87
2017-06-08T10:14:07.007Z,2.00
2017-06-08T10:16:34.769Z,1.90
2017-06-08T10:19:02.264Z,1.70
2017-06-08T10:21:29.765Z,2.53
2017-06-08T10:23:57.276Z,2.97
2017-06-08T10:26:24.770Z,2.20
2017-06-08T10:28:52.675Z,2.40
2017-06-08T10:31:20.173Z,3.00
2017-06-08T10:33:47.665Z,3.70
2017-06-08T10:36:15.197Z,2.00
2017-06-08T10:38:42.692Z,3.27
2017-06-08T10:41:10.572Z,2.30
2017-06-08T10:43:38.096Z,2.23
2017-06-08T10:46:05.635Z,1.40
2017-06-08T10:48:33.167Z,2.03
2017-06-08T10:51:00.673Z,2.63
2017-06-08T10:53:28.590Z,2.53
2017-06-08T10:55:56.852Z,3.10
2017-06-08T10:58:24.356Z,2.73
2017-06-08T11:00:51.871Z,1.87
2017-06-08T11:03:19.391Z,2.47
2017-06-08T11:05:47.289Z,2.87
2017-06-08T11:08:14.786Z,2.10
2017-06-08T11:10:42.284Z,2.80
2017-06-08T11:13:09.801Z,1.93
2017-06-08T11:15:37.302Z,1.83
2017-06-08T11:18:05.208Z,2.37
2017-06-08T11:20:32.704Z,2.10
2017-06-08T11:23:00.193Z,2.77
2017-06-08T11:25:27.721Z,2.60
2017-06-08T11:27:55.207Z,2.43
2017-06-08T11:30:23.101Z,2.00
2017-06-08T11:32:50.601Z,1.60
2017-06-08T11:35:18.107Z,2.93
2017-06-08T11:37:45.725Z,1.70
2017-06-08T11:40:13.235Z,1.70
2017-06-08T11:42:41.130Z,3.00
2017-06-08T11:45:08.646Z,2.07
2017-06-08T11:47:36.148Z,2.23
2017-06-08T11:50:03.653Z,1.40
2017-06-08T11:52:31.144Z,1.60
2017-06-08T11:54:58.894Z,1.57
2017-06-08T11:57:26.402Z,2.10
2017-06-08T11:59:53.901Z,1.80
2017-06-08T12:02:21.680Z,1.90
2017-06-08T12:04:49.187Z,2.07
2017-06-08T12:07:17.449Z,2.00
2017-06-08T12:09:45.738Z,1.83
2017-06-08T12:12:13.232Z,2.03
2017-06-08T12:14:41.141Z,2.30
2017-06-08T12:17:08.646Z,1.97
2017-06-08T12:19:36.147Z,2.00
2017-06-08T12:22:03.670Z,1.77
2017-06-08T12:24:31.188Z,2.53
2017-06-08T12:26:58.916Z,2.67
2017-06-08T12:29:26.446Z,2.20
2017-06-08T12:31:53.932Z,2.70
2017-06-08T12:34:21.449Z,2.90
2017-06-08T12:36:49.719Z,3.73
2017-06-08T12:39:17.457Z,3.70
2017-06-08T12:41:44.955Z,6.97
2017-06-08T12:44:12.462Z,4.30
2017-06-08T12:46:39.968Z,3.67
2017-06-08T12:49:07.469Z,3.63
2017-06-08T12:51:35.379Z,3.43
2017-06-08T12:54:02.904Z,8.97
2017-06-08T12:56:30.402Z,4.07
2017-06-08T12:58:58.689Z,5.67
2017-06-08T13:01:26.217Z,6.00
2017-06-08T13:03:53.961Z,5.77
2017-06-08T13:06:21.469Z,2.80
2017-06-08T13:08:48.965Z,2.17
2017-06-08T13:11:16.471Z,5.40
2017-06-08T13:13:43.987Z,3.57
2017-06-08T13:16:11.743Z,3.37
2017-06-08T13:18:39.244Z,3.03
2017-06-08T13:21:06.748Z,2.70
2017-06-08T13:23:34.266Z,2.87
2017-06-08T13:26:01.785Z,2.10
2017-06-08T13:28:29.567Z,2.73
2017-06-08T13:30:57.082Z,2.57
2017-06-08T13:33:24.581Z,3.73
2017-06-08T13:35:52.099Z,3.40
2017-06-08T13:38:19.605Z,3.83
2017-06-08T13:40:47.484Z,3.47
2017-06-08T13:43:14.976Z,3.50
2017-06-08T13:45:43.247Z,2.20
2017-06-08T13:48:10.772Z,2.20
2017-06-08T13:50:38.280Z,2.60
2017-06-08T13:53:06.089Z,1.93
2017-06-08T13:55:33.604Z,3.13
2017-06-08T13:58:01.869Z,2.30
2017-06-08T14:00:30.141Z,2.40
2017-06-08T14:02:57.653Z,2.83
2017-06-08T14:05:25.436Z,1.90
2017-06-08T14:07:52.940Z,2.50
2017-06-08T14:10:20.436Z,2.20
2017-06-08T14:12:47.949Z,2.07
2017-06-08T14:15:15.473Z,2.23
2017-06-08T14:17:43.289Z,2.33
2017-06-08T14:20:10.792Z,2.60
2017-06-08T14:22:38.288Z,2.57
2017-06-08T14:25:05.808Z,2.70
2017-06-08T14:27:33.303Z,1.90
2017-06-08T14:30:01.084Z,3.10
2017-06-08T14:32:29.364Z,2.70
2017-06-08T14:34:57.628Z,3.73
2017-06-08T14:37:25.133Z,3.13
2017-06-08T14:39:52.632Z,3.63
2017-06-08T14:42:20.492Z,3.07
2017-06-08T14:44:47.998Z,2.87
2017-06-08T14:47:15.508Z,3.57
2017-06-08T14:49:43.025Z,2.97
2017-06-08T14:52:10.522Z,3.00
2017-06-08T14:54:38.296Z,3.20
2017-06-08T14:57:05.792Z,3.53
2017-06-08T14:59:34.053Z,3.97
2017-06-08T15:02:01.561Z,3.53
2017-06-08T15:04:29.064Z,2.67
2017-06-08T15:06:56.836Z,2.80
2017-06-08T15:09:24.344Z,2.50
2017-06-08T15:11:51.850Z,2.33
2017-06-08T15:14:19.360Z,2.90
2017-06-08T15:16:46.860Z,2.57
2017-06-08T15:19:14.643Z,4.50
2017-06-08T15:21:42.168Z,2.80
2017-06-08T15:24:09.675Z,2.57
2017-06-08T15:26:37.188Z,2.50
2017-06-08T15:29:04.714Z,2.30
2017-06-08T15:31:32.627Z,2.53
2017-06-08T15:34:00.129Z,2.47
2017-06-08T15:36:27.630Z,2.70
2017-06-08T15:38:55.144Z,2.10
2017-06-08T15:41:22.644Z,3.10
2017-06-08T15:43:50.432Z,2.97
2017-06-08T15:46:17.937Z,3.20
2017-06-08T15:48:45.476Z,2.17
2017-06-08T15:51:12.978Z,2.47
2017-06-08T15:53:40.480Z,2.33
2017-06-08T15:56:08.281Z,1.70
2017-06-08T15:58:35.797Z,2.90
2017-06-08T16:01:03.305Z,2.27
2017-06-08T16:03:30.815Z,2.33
2017-06-08T16:05:58.311Z,2.07
2017-06-08T16:08:26.199Z,2.17
2017-06-08T16:10:53.698Z,2.47
2017-06-08T16:13:21.209Z,3.30
2017-06-08T16:15:48.723Z,2.10
2017-06-08T16:18:16.253Z,4.20
2017-06-08T16:20:44.050Z,1.73
2017-06-08T16:23:11.544Z,2.10
2017-06-08T16:25:39.055Z,3.03
2017-06-08T16:28:06.576Z,1.70
2017-06-08T16:30:34.078Z,2.37
2017-06-08T16:33:01.877Z,1.77
2017-06-08T16:35:29.365Z,2.00
2017-06-08T16:37:56.894Z,2.10
2017-06-08T16:40:24.404Z,1.33
2017-06-08T16:42:51.894Z,2.70
2017-06-08T16:45:19.743Z,1.50
2017-06-08T16:47:47.245Z,1.70
2017-06-08T16:50:14.789Z,2.27
2017-06-08T16:52:43.058Z,2.00
2017-06-08T16:55:10.572Z,2.50
2017-06-08T16:57:38.365Z,2.20
2017-06-08T17:00:05.873Z,1.97
2017-06-08T17:02:33.375Z,2.00
2017-06-08T17:05:00.909Z,1.83
2017-06-08T17:07:28.419Z,2.20
2017-06-08T17:09:56.290Z,2.37
2017-06-08T17:12:23.790Z,2.47
2017-06-08T17:14:51.280Z,2.53
2017-06-08T17:17:18.808Z,2.00
2017-06-08T17:19:46.329Z,1.90
2017-06-08T17:22:14.117Z,2.23
2017-06-08T17:24:41.624Z,2.53
2017-06-08T17:27:09.150Z,3.53
2017-06-08T17:29:36.671Z,2.93
2017-06-08T17:32:04.931Z,2.30
2017-06-08T17:34:32.441Z,2.50
2017-06-08T17:37:00.363Z,2.10
2017-06-08T17:39:27.853Z,2.00
2017-06-08T17:41:55.388Z,5.00
2017-06-08T17:44:22.933Z,2.53
2017-06-08T17:46:50.448Z,2.53
2017-06-08T17:49:18.233Z,2.20
2017-06-08T17:51:45.725Z,2.53
2017-06-08T17:54:13.239Z,2.30
2017-06-08T17:56:40.750Z,2.20
2017-06-08T17:59:08.260Z,2.67
2017-06-08T18:01:36.039Z,3.00
2017-06-08T18:04:03.547Z,2.37
2017-06-08T18:06:31.834Z,3.77
2017-06-08T18:09:00.131Z,3.77
2017-06-08T18:11:27.644Z,4.13
2017-06-08T18:13:55.453Z,2.20
2017-06-08T18:16:22.991Z,3.20
2017-06-08T18:18:50.481Z,3.10
2017-06-08T18:21:18.004Z,2.10
2017-06-08T18:23:46.280Z,1.93
2017-06-08T18:26:14.089Z,2.33
2017-06-08T18:28:41.602Z,2.97
2017-06-08T18:31:09.110Z,2.70
2017-06-08T18:33:36.634Z,2.33
2017-06-08T18:36:04.120Z,2.40
2017-06-08T18:38:31.897Z,2.50
2017-06-08T18:40:59.394Z,3.70
2017-06-08T18:43:26.900Z,2.57
2017-06-08T18:45:54.407Z,2.70
2017-06-08T18:48:21.921Z,2.63
2017-06-08T18:50:49.734Z,2.40
2017-06-08T18:53:17.253Z,2.57
2017-06-08T18:55:44.780Z,3.10
2017-06-08T18:58:13.053Z,2.27
2017-06-08T19:00:41.333Z,2.60
2017-06-08T19:03:09.903Z,3.00
2017-06-08T19:05:37.412Z,3.23
2017-06-08T19:08:04.908Z,3.03
2017-06-08T19:10:32.414Z,2.43
2017-06-08T19:12:59.923Z,2.70
2017-06-08T19:15:27.740Z,2.47
2017-06-08T19:17:55.253Z,2.27
2017-06-08T19:20:22.751Z,2.77
2017-06-08T19:22:50.268Z,3.13
2017-06-08T19:25:17.795Z,3.20
2017-06-08T19:27:45.542Z,3.20
2017-06-08T19:30:13.051Z,3.20
2017-06-08T19:32:40.553Z,4.00
2017-06-08T19:35:08.081Z,3.30
2017-06-08T19:37:35.580Z,3.90
2017-06-08T19:40:03.328Z,2.50
2017-06-08T19:42:30.849Z,3.50
2017-06-08T19:44:58.367Z,3.17
2017-06-08T19:47:25.882Z,3.40
2017-06-08T19:49:53.384Z,3.53
2017-06-08T19:52:21.129Z,4.23
2017-06-08T19:54:49.393Z,4.00
2017-06-08T19:57:16.924Z,3.40
2017-06-08T19:59:44.440Z,4.00
2017-06-08T20:02:11.941Z,3.97
2017-06-08T20:04:39.711Z,3.93
2017-06-08T20:07:07.245Z,4.10
2017-06-08T20:09:34.769Z,5.40
2017-06-08T20:12:04.445Z,3.47
2017-06-08T20:14:31.943Z,3.53
2017-06-08T20:16:59.676Z,4.40
2017-06-08T20:19:27.194Z,3.47
2017-06-08T20:21:54.720Z,4.90
2017-06-08T20:24:22.275Z,3.17
2017-06-08T20:26:49.776Z,3.80
2017-06-08T20:29:17.514Z,3.83
2017-06-08T20:31:45.033Z,3.77
2017-06-08T20:34:12.539Z,3.27
2017-06-08T20:36:40.085Z,3.57
2017-06-08T20:39:07.598Z,3.40
2017-06-08T20:41:35.513Z,4.03
2017-06-08T20:44:03.804Z,3.23
2017-06-08T20:46:31.310Z,3.90
2017-06-08T20:48:58.851Z,3.23
2017-06-08T20:51:26.365Z,3.13
2017-06-08T20:53:54.092Z,3.80
2017-06-08T20:56:21.595Z,4.20
2017-06-08T20:58:49.099Z,3.63
2017-06-08T21:01:16.620Z,3.33
2017-06-08T21:03:44.881Z,3.53
2017-06-08T21:06:12.620Z,3.40
2017-06-08T21:08:40.125Z,3.60
2017-06-08T21:11:07.633Z,3.73
2017-06-08T21:13:35.154Z,3.47
2017-06-08T21:16:02.671Z,3.00
2017-06-08T21:18:30.534Z,3.43
2017-06-08T21:20:58.034Z,3.27
2017-06-08T21:23:25.539Z,3.10
2017-06-08T21:25:53.063Z,3.57
2017-06-08T21:28:20.560Z,3.60
2017-06-08T21:30:48.326Z,3.80
2017-06-08T21:33:15.830Z,3.23
2017-06-08T21:35:43.332Z,3.10
2017-06-08T21:38:10.860Z,4.27
2017-06-08T21:40:38.492Z,3.83
2017-06-08T21:43:06.246Z,3.07
2017-06-08T21:45:33.772Z,3.47
2017-06-08T21:48:01.275Z,3.50
2017-06-08T21:50:28.781Z,3.93
2017-06-08T21:52:56.305Z,3.70
2017-06-08T21:55:24.971Z,3.40
2017-06-08T21:57:52.472Z,3.97
2017-06-08T22:00:19.965Z,4.10
2017-06-08T22:02:47.512Z,5.03
2017-06-08T22:05:15.009Z,3.10
2017-06-08T22:07:42.735Z,3.87
2017-06-08T22:10:10.232Z,3.43
2017-06-08T22:12:37.740Z,4.10
2017-06-08T22:15:05.255Z,3.17
2017-06-08T22:17:32.794Z,3.47
2017-06-08T22:20:00.668Z,4.00
2017-06-08T22:22:28.280Z,3.90
2017-06-08T22:24:55.765Z,3.73
2017-06-08T22:27:23.288Z,3.37
2017-06-08T22:29:50.781Z,4.00
2017-06-08T22:32:18.519Z,3.37
2017-06-08T22:34:46.008Z,3.60
2017-06-08T22:37:13.526Z,3.30
2017-06-08T22:39:41.797Z,4.10
2017-06-08T22:42:09.429Z,3.50
2017-06-08T22:44:37.153Z,4.40
2017-06-08T22:47:04.653Z,4.50
2017-06-08T22:49:32.157Z,4.13
2017-06-08T22:51:59.672Z,4.70
2017-06-08T22:54:27.186Z,3.67
2017-06-08T22:56:55.019Z,4.70
2017-06-08T22:59:23.294Z,3.40
2017-06-08T23:01:51.576Z,4.13
2017-06-08T23:04:19.866Z,3.73
2017-06-08T23:06:47.360Z,4.40
2017-06-08T23:09:15.357Z,3.93
2017-06-08T23:11:42.860Z,3.87
2017-06-08T23:14:10.369Z,4.43
2017-06-08T23:16:37.899Z,3.47
2017-06-08T23:19:05.403Z,4.07
2017-06-08T23:21:33.266Z,4.60
2017-06-08T23:24:00.777Z,3.83
2017-06-08T23:26:28.296Z,4.67
2017-06-08T23:28:55.809Z,4.13
2017-06-08T23:31:23.309Z,4.20
2017-06-08T23:33:51.176Z,4.30
2017-06-08T23:36:18.677Z,4.30
2017-06-08T23:38:46.193Z,4.10
2017-06-08T23:41:13.700Z,3.90
2017-06-08T23:43:41.195Z,4.33
2017-06-08T23:46:08.975Z,4.23
2017-06-08T23:48:36.468Z,4.03
2017-06-08T23:51:04.749Z,4.20
2017-06-08T23:53:32.263Z,4.80
2017-06-08T23:55:59.756Z,4.33
2017-06-08T23:58:27.495Z,4.50
