createdAt,value
2022-09-20T00:06:20.865Z,10.84
2022-09-20T00:16:24.364Z,10.79
2022-09-20T00:26:26.963Z,10.74
2022-09-20T00:36:28.671Z,10.70
2022-09-20T00:46:30.344Z,10.71
2022-09-20T00:56:34.954Z,10.79
2022-09-20T01:06:36.815Z,10.81
2022-09-20T01:16:38.568Z,10.71
2022-09-20T01:26:40.222Z,10.42
2022-09-20T01:36:54.413Z,10.13
2022-09-20T01:47:32.279Z,9.87
2022-09-20T01:57:49.110Z,9.62
2022-09-20T02:07:52.647Z,9.50
2022-09-20T02:17:54.307Z,9.47
2022-09-20T02:28:01.772Z,9.44
2022-09-20T02:38:23.771Z,9.43
2022-09-20T02:48:31.065Z,9.59
2022-09-20T02:58:51.602Z,9.70
2022-09-20T03:09:02.478Z,9.70
2022-09-20T03:19:16.241Z,9.56
2022-09-20T03:29:24.076Z,9.55
2022-09-20T03:39:44.601Z,9.56
2022-09-20T03:49:53.485Z,9.62
2022-09-20T03:59:55.114Z,9.65
2022-09-20T04:10:15.703Z,9.75
2022-09-20T04:20:17.507Z,9.69
2022-09-20T04:30:24.321Z,9.85
2022-09-20T04:40:26.125Z,10.03
2022-09-20T04:50:27.888Z,10.17
2022-09-20T05:00:42.727Z,10.28
2022-09-20T05:10:47.429Z,10.06
2022-09-20T05:21:18.531Z,10.46
2022-09-20T05:31:23.347Z,10.30
2022-09-20T05:41:32.037Z,10.63
2022-09-20T05:51:42.907Z,11.23
2022-09-20T06:01:53.481Z,11.64
2022-09-20T06:12:00.109Z,11.97
2022-09-20T06:22:07.765Z,12.27
2022-09-20T06:32:09.711Z,12.32
2022-09-20T06:42:18.454Z,12.38
2022-09-20T06:52:28.711Z,12.76
2022-09-20T07:02:34.593Z,13.10
2022-09-20T07:12:44.682Z,13.14
2022-09-20T07:22:59.727Z,13.20
2022-09-20T07:33:10.659Z,13.34
2022-09-20T07:43:35.021Z,12.75
2022-09-20T07:53:40.345Z,12.89
2022-09-20T08:03:50.067Z,13.14
2022-09-20T08:24:41.651Z,13.58
2022-09-20T08:35:14.670Z,13.86
2022-09-20T08:45:38.680Z,13.83
2022-09-20T16:26:50.644Z,11.80
2022-09-20T17:12:19.578Z,11.41
2022-09-20T17:22:32.046Z,11.19
2022-09-20T18:04:54.343Z,11.03
2022-09-20T18:15:41.706Z,10.81
2022-09-20T18:26:53.290Z,10.86
2022-09-20T18:47:40.394Z,10.57
2022-09-20T19:09:11.754Z,10.42
2022-09-20T19:29:52.936Z,10.43
2022-09-20T20:36:32.500Z,10.66
2022-09-20T21:10:20.134Z,10.12
2022-09-20T21:41:35.496Z,9.89
2022-09-20T21:51:58.576Z,10.00
2022-09-20T22:02:00.217Z,10.05
2022-09-20T22:12:14.414Z,10.10
2022-09-20T22:22:31.217Z,10.12
2022-09-20T22:32:53.356Z,10.11
2022-09-20T22:53:21.552Z,10.15
2022-09-20T23:03:32.831Z,10.25
2022-09-20T23:14:23.194Z,10.10
2022-09-20T23:34:51.030Z,9.95
2022-09-20T23:44:56.744Z,9.98
2022-09-20T23:54:58.677Z,9.83
