createdAt,value
2018-12-02T00:00:38.424Z,9.60
2018-12-02T00:03:07.991Z,9.60
2018-12-02T00:05:36.763Z,9.80
2018-12-02T00:08:05.159Z,9.80
2018-12-02T00:10:33.264Z,9.80
2018-12-02T00:13:01.543Z,9.80
2018-12-02T00:15:29.994Z,9.80
2018-12-02T00:17:59.063Z,9.70
2018-12-02T00:20:27.151Z,9.70
2018-12-02T00:22:55.308Z,9.70
2018-12-02T00:25:23.424Z,9.70
2018-12-02T00:27:52.696Z,9.70
2018-12-02T00:30:22.808Z,9.70
2018-12-02T00:32:50.924Z,9.80
2018-12-02T00:35:19.203Z,9.80
2018-12-02T00:40:16.440Z,9.80
2018-12-02T00:42:45.641Z,9.80
2018-12-02T00:45:15.951Z,9.80
2018-12-02T00:47:44.078Z,9.90
2018-12-02T00:50:13.339Z,9.90
2018-12-02T00:52:42.013Z,9.90
2018-12-02T00:55:17.420Z,9.90
2018-12-02T00:57:45.532Z,9.80
2018-12-02T01:00:14.557Z,9.80
2018-12-02T01:02:43.813Z,9.80
2018-12-02T01:05:13.169Z,9.90
2018-12-02T01:07:41.375Z,9.90
2018-12-02T01:10:28.019Z,9.80
2018-12-02T01:12:57.250Z,9.90
2018-12-02T01:15:27.345Z,9.90
2018-12-02T01:17:55.712Z,9.90
2018-12-02T01:20:24.154Z,9.80
2018-12-02T01:22:52.389Z,9.80
2018-12-02T01:25:20.554Z,9.70
2018-12-02T01:27:48.704Z,9.70
2018-12-02T01:30:20.955Z,9.70
2018-12-02T01:32:49.609Z,9.70
2018-12-02T01:35:18.396Z,9.80
2018-12-02T01:37:46.608Z,9.90
2018-12-02T01:40:15.765Z,9.80
2018-12-02T01:42:43.921Z,9.80
2018-12-02T01:45:17.026Z,9.90
2018-12-02T01:47:45.155Z,9.80
2018-12-02T01:50:17.091Z,9.80
2018-12-02T01:52:47.255Z,9.80
2018-12-02T01:55:15.411Z,9.80
2018-12-02T01:57:43.542Z,9.90
2018-12-02T02:00:15.701Z,9.80
2018-12-02T02:02:43.850Z,9.80
2018-12-02T02:05:11.981Z,9.90
2018-12-02T02:07:40.116Z,10.00
2018-12-02T02:10:11.256Z,10.00
2018-12-02T02:12:39.429Z,9.90
2018-12-02T02:15:09.131Z,9.90
2018-12-02T02:17:37.294Z,9.90
2018-12-02T02:20:07.644Z,9.90
2018-12-02T02:22:35.739Z,9.90
2018-12-02T02:25:04.058Z,9.90
2018-12-02T02:27:32.169Z,9.90
2018-12-02T02:32:29.251Z,9.90
2018-12-02T02:34:57.377Z,9.90
2018-12-02T02:37:25.489Z,10.00
2018-12-02T02:42:21.537Z,9.90
2018-12-02T02:44:49.673Z,9.90
2018-12-02T02:49:45.789Z,9.70
2018-12-02T02:52:13.931Z,9.70
2018-12-02T02:54:42.105Z,9.60
2018-12-02T02:57:10.282Z,9.60
2018-12-02T02:59:38.466Z,9.50
2018-12-02T03:02:06.916Z,9.50
2018-12-02T03:04:35.198Z,9.40
2018-12-02T03:07:03.366Z,9.40
2018-12-02T03:16:55.679Z,9.40
2018-12-02T03:19:23.791Z,9.40
2018-12-02T03:21:51.909Z,9.30
2018-12-02T03:24:20.026Z,9.20
2018-12-02T03:26:48.123Z,9.10
2018-12-02T03:29:16.243Z,9.10
2018-12-02T03:31:44.348Z,9.10
2018-12-02T03:34:12.485Z,9.10
2018-12-02T03:36:40.606Z,9.10
2018-12-02T03:39:08.716Z,9.10
2018-12-02T03:41:36.836Z,9.10
2018-12-02T03:44:04.952Z,9.00
2018-12-02T03:46:33.064Z,9.00
2018-12-02T03:49:01.177Z,9.00
2018-12-02T03:51:29.286Z,9.00
2018-12-02T03:53:57.377Z,9.10
2018-12-02T03:56:25.483Z,9.00
2018-12-02T03:58:53.580Z,9.10
2018-12-02T04:01:21.679Z,9.10
2018-12-02T04:03:49.883Z,9.10
2018-12-02T04:06:17.993Z,9.20
2018-12-02T04:08:46.083Z,9.20
2018-12-02T04:11:14.185Z,9.10
2018-12-02T04:13:42.280Z,9.10
2018-12-02T04:16:10.379Z,9.10
2018-12-02T04:21:13.011Z,9.10
2018-12-02T04:23:41.129Z,9.10
2018-12-02T04:26:09.208Z,9.10
2018-12-02T04:28:37.316Z,9.20
2018-12-02T04:31:05.992Z,9.20
2018-12-02T04:33:34.084Z,9.20
2018-12-02T04:36:02.168Z,9.20
2018-12-02T04:38:30.270Z,9.20
2018-12-02T04:40:58.356Z,9.20
2018-12-02T04:43:26.447Z,9.10
2018-12-02T04:45:54.534Z,9.10
2018-12-02T04:48:22.624Z,9.20
2018-12-02T04:50:50.715Z,9.20
2018-12-02T04:53:18.812Z,9.20
2018-12-02T04:55:46.903Z,9.20
2018-12-02T04:58:14.998Z,9.20
2018-12-02T05:00:43.083Z,9.10
2018-12-02T05:03:11.213Z,9.10
2018-12-02T05:05:39.308Z,9.10
2018-12-02T05:13:03.156Z,9.10
2018-12-02T05:15:31.248Z,9.10
2018-12-02T05:17:59.352Z,9.10
2018-12-02T05:20:27.453Z,9.10
2018-12-02T05:22:55.554Z,9.10
2018-12-02T05:25:23.635Z,9.10
2018-12-02T05:27:51.838Z,9.10
2018-12-02T05:30:20.900Z,9.10
2018-12-02T05:32:53.572Z,9.00
2018-12-02T05:35:21.720Z,9.10
2018-12-02T05:37:49.842Z,9.10
2018-12-02T05:40:21.987Z,9.10
2018-12-02T05:42:50.294Z,9.20
2018-12-02T05:45:18.767Z,9.10
2018-12-02T05:47:46.879Z,9.10
2018-12-02T05:50:22.880Z,9.20
2018-12-02T05:52:54.848Z,9.20
2018-12-02T05:55:31.117Z,9.20
2018-12-02T05:57:59.223Z,9.20
2018-12-02T06:00:27.365Z,9.20
2018-12-02T06:02:55.481Z,9.20
2018-12-02T06:05:23.593Z,9.20
2018-12-02T06:07:51.733Z,9.20
2018-12-02T06:10:20.867Z,9.30
2018-12-02T06:12:49.048Z,9.30
2018-12-02T06:15:18.045Z,9.30
2018-12-02T06:17:46.211Z,9.30
2018-12-02T06:20:16.248Z,9.30
2018-12-02T06:22:44.456Z,9.40
2018-12-02T06:27:40.460Z,9.40
2018-12-02T06:30:15.892Z,9.50
2018-12-02T06:32:44.218Z,9.40
2018-12-02T06:35:13.370Z,9.40
2018-12-02T06:37:42.429Z,9.50
2018-12-02T06:40:14.636Z,9.40
2018-12-02T06:42:42.761Z,9.50
2018-12-02T06:45:11.900Z,9.60
2018-12-02T06:47:40.040Z,9.50
2018-12-02T06:50:19.323Z,9.60
2018-12-02T06:52:47.468Z,9.60
2018-12-02T06:55:33.104Z,9.60
2018-12-02T06:58:08.010Z,9.70
2018-12-02T07:00:51.756Z,9.60
2018-12-02T07:03:25.440Z,9.70
2018-12-02T07:08:21.463Z,9.60
2018-12-02T07:10:49.572Z,9.60
2018-12-02T07:13:17.697Z,9.60
2018-12-02T07:18:16.035Z,9.60
2018-12-02T07:20:44.139Z,9.60
2018-12-02T07:23:12.276Z,9.60
2018-12-02T07:25:40.399Z,9.60
2018-12-02T07:28:08.508Z,9.60
2018-12-02T07:30:36.644Z,9.60
2018-12-02T07:33:05.168Z,9.60
2018-12-02T07:35:33.424Z,9.60
2018-12-02T07:38:05.399Z,9.60
2018-12-02T07:40:35.124Z,9.60
2018-12-02T07:43:05.033Z,9.60
2018-12-02T07:50:28.907Z,9.60
2018-12-02T07:52:57.012Z,9.60
2018-12-02T07:55:25.116Z,9.60
2018-12-02T07:57:53.244Z,9.70
2018-12-02T08:02:49.216Z,9.70
2018-12-02T08:05:17.732Z,9.70
2018-12-02T08:07:48.105Z,9.80
2018-12-02T08:10:18.611Z,9.80
2018-12-02T08:12:46.701Z,9.80
2018-12-02T08:15:18.759Z,9.80
2018-12-02T08:17:46.864Z,9.80
2018-12-02T08:20:16.044Z,9.90
2018-12-02T08:22:44.522Z,10.00
2018-12-02T08:25:14.642Z,10.00
2018-12-02T08:27:42.799Z,10.00
2018-12-02T08:30:19.934Z,9.90
2018-12-02T08:32:49.008Z,9.90
2018-12-02T08:35:18.243Z,10.00
2018-12-02T08:37:49.740Z,10.10
2018-12-02T08:40:17.841Z,10.10
2018-12-02T08:42:45.952Z,10.10
2018-12-02T08:45:14.992Z,10.10
2018-12-02T08:47:43.988Z,10.10
2018-12-02T08:50:13.219Z,10.10
2018-12-02T08:52:41.331Z,10.10
2018-12-02T08:55:10.651Z,10.10
2018-12-02T08:57:38.780Z,10.20
2018-12-02T09:00:12.755Z,10.10
2018-12-02T09:02:41.010Z,10.20
2018-12-02T09:07:37.708Z,10.10
2018-12-02T09:10:10.008Z,10.10
2018-12-02T09:12:38.165Z,10.20
2018-12-02T09:15:08.248Z,10.20
2018-12-02T09:17:36.365Z,10.20
2018-12-02T09:20:09.472Z,10.20
2018-12-02T09:22:37.739Z,10.20
2018-12-02T09:25:05.887Z,10.30
2018-12-02T09:27:34.000Z,10.30
2018-12-02T09:32:30.000Z,10.30
2018-12-02T09:34:58.119Z,10.30
2018-12-02T09:39:54.133Z,10.40
2018-12-02T09:42:22.259Z,10.50
2018-12-02T09:44:50.389Z,10.60
2018-12-02T09:47:18.508Z,10.70
2018-12-02T09:52:14.545Z,10.80
2018-12-02T09:54:42.645Z,10.90
2018-12-02T09:57:10.732Z,10.90
2018-12-02T09:59:38.829Z,10.90
2018-12-02T10:02:06.936Z,10.90
2018-12-02T10:04:35.059Z,10.90
2018-12-02T10:07:03.160Z,11.00
2018-12-02T10:14:27.041Z,11.00
2018-12-02T10:16:55.135Z,11.00
2018-12-02T10:21:57.141Z,11.20
2018-12-02T10:26:53.105Z,11.20
2018-12-02T10:29:21.200Z,11.30
2018-12-02T10:31:49.299Z,11.30
2018-12-02T10:34:17.395Z,11.30
2018-12-02T10:44:09.123Z,11.50
2018-12-02T10:46:37.224Z,11.60
2018-12-02T10:49:05.435Z,11.70
2018-12-02T10:54:01.646Z,11.60
2018-12-02T10:56:29.747Z,11.60
2018-12-02T10:58:57.884Z,11.60
2018-12-02T11:01:31.488Z,11.70
2018-12-02T11:03:59.604Z,11.70
2018-12-02T11:06:27.741Z,11.80
2018-12-02T11:08:55.858Z,11.90
2018-12-02T11:21:15.488Z,12.40
2018-12-02T11:26:11.495Z,12.40
2018-12-02T11:31:07.592Z,12.60
2018-12-02T11:33:35.718Z,12.60
2018-12-02T11:36:03.884Z,12.60
2018-12-02T11:43:27.804Z,12.90
2018-12-02T11:45:55.936Z,12.90
2018-12-02T11:50:51.926Z,13.30
2018-12-02T11:53:20.033Z,13.50
2018-12-02T11:58:16.203Z,13.60
2018-12-02T12:00:44.323Z,13.70
2018-12-02T12:03:12.494Z,13.60
2018-12-02T12:05:40.688Z,13.40
2018-12-02T12:08:10.909Z,13.40
2018-12-02T12:10:39.092Z,13.30
2018-12-02T12:13:07.229Z,13.30
2018-12-02T12:23:11.285Z,13.70
2018-12-02T12:25:39.391Z,13.70
2018-12-02T12:28:08.376Z,13.70
2018-12-02T12:30:37.356Z,13.70
2018-12-02T12:33:06.985Z,13.80
2018-12-02T12:45:30.131Z,14.10
2018-12-02T12:50:26.179Z,14.00
2018-12-02T12:52:54.407Z,14.00
2018-12-02T12:55:22.484Z,14.00
2018-12-02T12:57:51.304Z,13.90
2018-12-02T13:00:21.615Z,13.90
2018-12-02T13:02:49.779Z,13.80
2018-12-02T13:05:26.252Z,13.80
2018-12-02T13:07:55.128Z,13.90
2018-12-02T13:12:52.360Z,13.90
2018-12-02T13:15:21.572Z,13.80
2018-12-02T13:20:19.575Z,13.80
2018-12-02T13:22:47.671Z,13.80
2018-12-02T13:27:44.904Z,13.90
2018-12-02T13:30:17.835Z,13.90
2018-12-02T13:35:14.457Z,14.00
2018-12-02T13:37:42.540Z,14.00
2018-12-02T13:42:42.629Z,14.10
2018-12-02T13:45:16.480Z,14.20
2018-12-02T13:47:46.517Z,14.20
2018-12-02T13:52:48.364Z,14.30
2018-12-02T13:55:17.580Z,14.30
2018-12-02T13:57:46.371Z,14.30
2018-12-02T14:00:17.898Z,14.30
2018-12-02T14:02:48.243Z,14.40
2018-12-02T14:07:44.279Z,14.40
2018-12-02T14:15:24.584Z,14.50
2018-12-02T14:25:17.993Z,14.50
2018-12-02T14:30:17.396Z,14.50
2018-12-02T14:32:45.523Z,14.50
2018-12-02T14:35:13.643Z,14.50
2018-12-02T14:52:33.692Z,14.40
2018-12-02T14:57:29.697Z,14.40
2018-12-02T14:59:57.840Z,14.30
2018-12-02T15:07:21.869Z,14.40
2018-12-02T15:17:13.650Z,14.10
2018-12-02T15:19:41.760Z,14.00
2018-12-02T15:24:37.844Z,13.80
2018-12-02T15:28:30.452Z,13.80
2018-12-02T15:33:26.489Z,13.60
2018-12-02T15:38:22.509Z,13.60
2018-12-02T15:40:50.649Z,13.60
2018-12-02T15:43:18.765Z,13.50
2018-12-02T15:45:46.880Z,13.40
2018-12-02T16:00:36.913Z,13.30
2018-12-02T16:03:05.100Z,13.40
2018-12-02T16:10:28.941Z,13.60
2018-12-02T16:12:57.028Z,13.50
2018-12-02T16:25:19.463Z,13.20
2018-12-02T16:27:47.572Z,13.20
2018-12-02T16:32:51.864Z,13.10
2018-12-02T16:37:49.964Z,13.10
2018-12-02T16:40:25.545Z,13.10
2018-12-02T16:47:51.424Z,13.40
2018-12-02T16:50:27.852Z,13.00
2018-12-02T16:55:26.304Z,13.00
2018-12-02T16:57:58.669Z,13.10
2018-12-02T17:00:33.192Z,13.10
2018-12-02T17:03:01.290Z,13.20
2018-12-02T17:10:25.121Z,13.20
2018-12-02T17:17:50.059Z,13.30
2018-12-02T17:20:18.165Z,13.20
2018-12-02T17:22:46.647Z,13.30
2018-12-02T17:25:15.066Z,13.30
2018-12-02T17:27:44.731Z,13.30
2018-12-02T17:30:16.827Z,13.30
2018-12-02T17:40:12.763Z,13.50
2018-12-02T17:45:09.734Z,13.60
2018-12-02T17:50:09.861Z,13.60
2018-12-02T17:52:38.033Z,13.60
2018-12-02T17:57:34.608Z,13.60
2018-12-02T18:00:02.714Z,13.60
2018-12-02T18:04:58.692Z,13.50
2018-12-02T18:07:26.801Z,13.50
2018-12-02T18:09:54.919Z,13.50
2018-12-02T18:12:23.038Z,13.50
2018-12-02T18:14:51.252Z,13.60
2018-12-02T18:17:19.391Z,13.60
2018-12-02T18:19:47.492Z,13.50
2018-12-02T18:22:15.616Z,13.50
2018-12-02T18:24:43.736Z,13.50
2018-12-02T18:29:39.717Z,13.40
2018-12-02T18:37:04.066Z,13.60
2018-12-02T18:39:32.167Z,13.70
2018-12-02T18:42:00.363Z,13.60
2018-12-02T18:44:28.506Z,13.60
2018-12-02T18:46:56.633Z,13.60
2018-12-02T18:49:24.761Z,13.60
2018-12-02T18:51:52.876Z,13.70
2018-12-02T18:54:20.997Z,13.70
2018-12-02T18:59:16.976Z,13.80
2018-12-02T19:01:45.067Z,13.80
2018-12-02T19:04:13.184Z,13.60
2018-12-02T19:11:37.978Z,13.40
2018-12-02T19:14:06.075Z,13.40
2018-12-02T19:16:34.183Z,13.30
2018-12-02T19:19:02.300Z,13.30
2018-12-02T19:21:31.131Z,13.30
2018-12-02T19:23:59.652Z,13.20
2018-12-02T19:28:55.872Z,13.20
2018-12-02T19:31:24.043Z,13.20
2018-12-02T19:33:54.332Z,13.10
2018-12-02T19:36:25.148Z,13.10
2018-12-02T19:41:21.213Z,13.10
2018-12-02T19:43:49.323Z,13.00
2018-12-02T19:51:13.303Z,12.90
2018-12-02T19:53:41.437Z,12.90
2018-12-02T19:56:09.588Z,12.80
2018-12-02T19:58:37.683Z,12.80
2018-12-02T20:01:05.854Z,12.80
2018-12-02T20:03:33.973Z,12.80
2018-12-02T20:06:02.168Z,12.70
2018-12-02T20:08:30.327Z,12.70
2018-12-02T20:10:58.448Z,12.70
2018-12-02T20:13:27.351Z,12.70
2018-12-02T20:16:00.951Z,12.80
2018-12-02T20:18:29.048Z,12.80
2018-12-02T20:23:31.932Z,12.80
2018-12-02T20:26:01.265Z,12.80
2018-12-02T20:28:33.810Z,12.80
2018-12-02T20:31:04.387Z,12.70
2018-12-02T20:33:32.560Z,12.60
2018-12-02T20:36:00.700Z,12.60
2018-12-02T20:38:28.841Z,12.60
2018-12-02T20:40:56.984Z,12.50
2018-12-02T20:43:25.178Z,12.50
2018-12-02T20:45:53.282Z,12.50
2018-12-02T20:50:49.332Z,12.50
2018-12-02T20:53:17.438Z,12.40
2018-12-02T20:55:45.544Z,12.40
2018-12-02T20:58:13.648Z,12.40
2018-12-02T21:00:41.774Z,12.40
2018-12-02T21:03:15.211Z,12.40
2018-12-02T21:18:05.231Z,12.90
2018-12-02T21:20:33.332Z,12.90
2018-12-02T21:23:01.419Z,13.00
2018-12-02T21:25:29.600Z,13.10
2018-12-02T21:27:57.772Z,13.10
2018-12-02T21:32:55.348Z,13.20
2018-12-02T21:40:19.992Z,13.20
2018-12-02T21:42:48.089Z,13.30
2018-12-02T21:45:17.675Z,13.40
2018-12-02T21:50:19.000Z,13.40
2018-12-02T21:52:47.089Z,13.40
2018-12-02T21:57:43.072Z,13.40
2018-12-02T22:00:18.004Z,13.40
2018-12-02T22:02:46.171Z,13.30
2018-12-02T22:05:14.336Z,13.30
2018-12-02T22:07:42.500Z,13.30
2018-12-02T22:10:14.038Z,13.20
2018-12-02T22:12:42.167Z,13.10
2018-12-02T22:15:10.258Z,13.10
2018-12-02T22:17:38.397Z,13.00
2018-12-02T22:20:12.237Z,13.00
2018-12-02T22:22:40.540Z,13.00
2018-12-02T22:25:11.783Z,13.00
2018-12-02T22:27:39.964Z,13.00
2018-12-02T22:30:09.655Z,12.80
2018-12-02T22:32:37.756Z,12.70
2018-12-02T22:35:07.847Z,12.70
2018-12-02T22:37:35.980Z,12.70
2018-12-02T22:40:07.140Z,12.60
2018-12-02T22:47:31.274Z,12.50
2018-12-02T22:49:59.360Z,12.50
2018-12-02T22:52:27.500Z,12.50
2018-12-02T22:54:55.617Z,12.50
2018-12-02T22:57:23.797Z,12.50
2018-12-02T22:59:51.997Z,12.60
2018-12-02T23:09:49.293Z,12.70
2018-12-02T23:14:45.404Z,12.60
2018-12-02T23:19:48.931Z,12.70
2018-12-02T23:22:17.053Z,12.60
2018-12-02T23:29:40.984Z,12.60
2018-12-02T23:32:09.140Z,12.50
2018-12-02T23:37:05.283Z,12.40
2018-12-02T23:46:57.102Z,12.30
2018-12-02T23:49:25.225Z,12.30
2018-12-02T23:54:21.235Z,12.20
2018-12-02T23:59:17.239Z,12.10
