createdAt,value
2019-05-03T00:03:27.441Z,7.80
2019-05-03T00:06:16.888Z,7.80
2019-05-03T00:09:06.272Z,7.70
2019-05-03T00:16:52.199Z,7.80
2019-05-03T00:19:42.100Z,7.80
2019-05-03T00:22:32.342Z,7.80
2019-05-03T00:25:22.253Z,7.90
2019-05-03T00:28:13.318Z,7.80
2019-05-03T00:30:55.735Z,7.90
2019-05-03T00:33:22.779Z,7.80
2019-05-03T00:38:38.880Z,7.80
2019-05-03T00:41:28.003Z,7.80
2019-05-03T00:44:17.421Z,7.90
2019-05-03T00:47:06.865Z,7.90
2019-05-03T00:49:56.010Z,8.00
2019-05-03T00:52:45.483Z,8.00
2019-05-03T01:00:26.989Z,8.00
2019-05-03T01:03:15.820Z,7.90
2019-05-03T01:06:05.454Z,7.80
2019-05-03T01:08:55.075Z,7.90
2019-05-03T01:11:44.672Z,7.90
2019-05-03T01:14:34.029Z,7.90
2019-05-03T01:17:23.808Z,7.90
2019-05-03T01:20:13.385Z,7.80
2019-05-03T01:23:02.892Z,7.90
2019-05-03T01:25:51.785Z,7.80
2019-05-03T01:28:42.579Z,7.90
2019-05-03T01:31:32.011Z,7.80
2019-05-03T01:34:22.045Z,7.80
2019-05-03T01:37:11.932Z,7.60
2019-05-03T01:40:02.479Z,7.60
2019-05-03T01:42:51.839Z,7.60
2019-05-03T01:45:42.425Z,7.50
2019-05-03T01:48:33.623Z,7.50
2019-05-03T01:54:05.544Z,7.20
2019-05-03T01:56:58.813Z,7.20
2019-05-03T02:04:49.018Z,7.10
2019-05-03T02:10:04.416Z,7.00
2019-05-03T02:12:53.262Z,6.90
2019-05-03T02:15:42.371Z,6.90
2019-05-03T02:18:31.849Z,6.80
2019-05-03T02:21:21.657Z,6.80
2019-05-03T02:24:19.606Z,6.80
2019-05-03T02:32:02.991Z,6.80
2019-05-03T02:34:53.578Z,6.70
2019-05-03T02:37:44.669Z,6.70
2019-05-03T02:40:34.069Z,6.50
2019-05-03T02:43:27.904Z,6.70
2019-05-03T02:46:19.938Z,6.60
2019-05-03T02:51:51.559Z,6.60
2019-05-03T02:54:40.773Z,6.50
2019-05-03T02:57:30.095Z,6.50
2019-05-03T03:07:37.975Z,6.50
2019-05-03T03:10:27.223Z,6.40
2019-05-03T03:13:19.378Z,6.30
2019-05-03T03:16:08.101Z,6.30
2019-05-03T03:18:56.831Z,6.20
2019-05-03T03:24:36.391Z,6.20
2019-05-03T03:30:07.558Z,6.20
2019-05-03T03:32:57.890Z,6.20
2019-05-03T03:35:51.416Z,6.00
2019-05-03T03:38:41.392Z,6.10
2019-05-03T03:43:58.650Z,6.00
2019-05-03T03:49:26.224Z,5.90
2019-05-03T03:54:55.385Z,5.90
2019-05-03T03:57:48.717Z,5.90
2019-05-03T04:00:37.874Z,5.90
2019-05-03T04:03:27.341Z,5.90
2019-05-03T04:08:42.246Z,6.00
2019-05-03T04:11:31.321Z,6.00
2019-05-03T04:14:25.264Z,6.00
2019-05-03T04:19:46.720Z,6.00
2019-05-03T04:22:36.313Z,6.00
2019-05-03T04:25:26.539Z,6.10
2019-05-03T04:28:16.262Z,6.10
2019-05-03T04:31:06.239Z,6.10
2019-05-03T04:33:56.328Z,6.10
2019-05-03T04:36:46.274Z,6.20
2019-05-03T04:39:36.177Z,6.20
2019-05-03T04:42:25.917Z,6.30
2019-05-03T04:45:16.487Z,6.20
2019-05-03T04:47:59.681Z,6.20
2019-05-03T04:50:49.639Z,6.20
2019-05-03T04:53:40.251Z,6.10
2019-05-03T05:01:21.699Z,6.20
2019-05-03T05:04:11.125Z,6.20
2019-05-03T05:07:00.099Z,6.30
2019-05-03T05:09:49.167Z,6.50
2019-05-03T05:12:37.962Z,6.50
2019-05-03T05:15:27.764Z,6.50
2019-05-03T05:20:47.871Z,6.60
2019-05-03T05:23:37.200Z,6.70
2019-05-03T05:29:14.589Z,6.70
2019-05-03T05:34:37.958Z,6.60
2019-05-03T05:37:27.789Z,6.60
2019-05-03T05:40:17.783Z,6.60
2019-05-03T05:45:34.281Z,6.70
2019-05-03T05:48:25.491Z,6.50
2019-05-03T05:51:16.125Z,6.70
2019-05-03T05:54:05.754Z,6.60
2019-05-03T05:57:00.590Z,6.60
2019-05-03T05:59:54.509Z,6.70
2019-05-03T06:02:44.741Z,6.70
2019-05-03T06:05:35.577Z,6.50
2019-05-03T06:16:20.635Z,6.70
2019-05-03T06:21:44.764Z,6.80
2019-05-03T06:24:39.113Z,6.90
2019-05-03T06:30:14.924Z,7.10
2019-05-03T06:35:50.981Z,7.30
2019-05-03T06:38:42.289Z,7.60
2019-05-03T06:41:31.218Z,7.90
2019-05-03T06:44:24.778Z,8.30
2019-05-03T06:47:11.865Z,8.30
2019-05-03T07:25:05.637Z,9.60
2019-05-03T07:27:35.099Z,9.30
2019-05-03T07:30:15.544Z,9.30
2019-05-03T07:32:46.405Z,9.80
2019-05-03T07:35:22.346Z,9.90
2019-05-03T07:37:51.784Z,10.20
2019-05-03T07:40:27.908Z,10.00
2019-05-03T07:42:57.371Z,10.00
2019-05-03T07:45:35.486Z,9.50
2019-05-03T07:48:17.876Z,9.60
2019-05-03T07:50:47.403Z,9.50
2019-05-03T07:53:25.253Z,8.80
2019-05-03T07:56:08.303Z,8.70
2019-05-03T07:58:58.651Z,8.60
2019-05-03T08:01:18.745Z,8.90
2019-05-03T08:03:55.301Z,9.30
2019-05-03T08:06:31.421Z,9.70
2019-05-03T08:09:08.172Z,10.00
2019-05-03T08:11:37.778Z,10.20
2019-05-03T08:14:17.704Z,10.50
2019-05-03T08:16:51.926Z,10.70
2019-05-03T08:19:23.633Z,10.90
2019-05-03T08:21:59.171Z,11.10
2019-05-03T08:24:35.482Z,11.30
2019-05-03T08:27:18.129Z,11.30
2019-05-03T08:29:55.719Z,11.60
2019-05-03T08:32:39.636Z,11.70
2019-05-03T08:35:29.223Z,11.50
2019-05-03T08:38:05.813Z,11.60
2019-05-03T08:40:50.238Z,11.60
2019-05-03T08:43:32.902Z,11.30
2019-05-03T08:46:04.519Z,11.40
2019-05-03T08:48:47.175Z,11.30
2019-05-03T08:51:25.055Z,11.70
2019-05-03T08:54:01.662Z,11.80
2019-05-03T08:56:37.829Z,11.60
2019-05-03T08:59:26.826Z,11.50
2019-05-03T09:01:52.135Z,10.90
2019-05-03T09:04:37.934Z,10.00
2019-05-03T09:07:11.077Z,9.30
2019-05-03T09:10:01.423Z,8.20
2019-05-03T09:12:57.110Z,7.10
2019-05-03T09:15:40.267Z,6.60
2019-05-03T09:18:25.599Z,6.50
2019-05-03T09:21:00.671Z,6.90
2019-05-03T09:23:36.628Z,7.30
2019-05-03T09:26:19.759Z,7.60
2019-05-03T09:29:08.915Z,8.10
2019-05-03T09:31:38.939Z,8.80
2019-05-03T09:34:15.471Z,9.00
2019-05-03T09:36:58.311Z,9.00
2019-05-03T09:39:35.470Z,9.40
2019-05-03T09:42:12.049Z,9.90
2019-05-03T09:44:55.653Z,10.10
2019-05-03T09:47:32.529Z,10.30
2019-05-03T09:50:15.740Z,10.40
2019-05-03T09:52:58.431Z,10.30
2019-05-03T09:55:38.753Z,10.60
2019-05-03T09:58:15.396Z,10.60
2019-05-03T10:00:52.468Z,10.60
2019-05-03T10:03:28.801Z,10.70
2019-05-03T10:06:05.307Z,10.30
2019-05-03T10:08:47.858Z,10.30
2019-05-03T10:11:25.438Z,10.60
2019-05-03T10:14:07.439Z,10.30
2019-05-03T10:17:01.192Z,9.90
2019-05-03T10:19:39.698Z,10.00
2019-05-03T10:22:08.688Z,10.20
2019-05-03T10:24:51.714Z,10.40
2019-05-03T10:27:36.128Z,10.10
2019-05-03T10:30:19.610Z,9.70
2019-05-03T10:33:15.829Z,9.40
2019-05-03T10:35:54.430Z,9.20
2019-05-03T10:38:30.141Z,9.20
2019-05-03T10:41:13.012Z,9.30
2019-05-03T10:43:55.892Z,9.10
2019-05-03T10:46:31.598Z,9.20
2019-05-03T10:49:15.436Z,9.00
2019-05-03T10:51:54.824Z,9.10
2019-05-03T10:54:36.912Z,9.20
2019-05-03T10:57:17.006Z,9.30
2019-05-03T10:59:59.781Z,9.80
2019-05-03T11:02:37.324Z,10.00
2019-05-03T11:05:19.977Z,10.20
2019-05-03T11:07:49.479Z,10.20
2019-05-03T11:10:32.255Z,10.00
2019-05-03T11:13:15.552Z,9.70
2019-05-03T11:15:51.696Z,9.50
2019-05-03T11:18:28.252Z,9.30
2019-05-03T11:21:10.952Z,9.30
2019-05-03T11:23:54.528Z,9.20
2019-05-03T11:26:30.157Z,9.40
2019-05-03T11:29:12.658Z,9.70
2019-05-03T11:32:01.020Z,9.80
2019-05-03T11:34:55.343Z,10.20
2019-05-03T11:37:51.496Z,10.40
2019-05-03T11:40:34.601Z,10.70
2019-05-03T11:43:17.710Z,10.80
2019-05-03T11:45:55.438Z,10.80
2019-05-03T11:48:38.670Z,10.80
2019-05-03T11:51:21.811Z,10.70
2019-05-03T11:53:58.134Z,10.70
2019-05-03T11:56:41.163Z,11.10
2019-05-03T11:59:30.590Z,11.40
2019-05-03T12:02:07.857Z,11.90
2019-05-03T12:04:52.354Z,11.70
2019-05-03T12:07:41.240Z,11.50
2019-05-03T12:10:32.462Z,11.40
2019-05-03T12:13:15.806Z,11.30
2019-05-03T12:15:58.573Z,11.50
2019-05-03T12:18:52.238Z,11.40
2019-05-03T12:21:27.809Z,11.30
2019-05-03T12:24:10.840Z,11.10
2019-05-03T12:26:47.397Z,11.10
2019-05-03T12:29:30.366Z,11.20
2019-05-03T12:32:14.431Z,11.20
2019-05-03T12:35:51.272Z,11.00
2019-05-03T12:38:41.231Z,10.70
2019-05-03T12:41:17.325Z,10.30
2019-05-03T12:43:59.931Z,10.20
2019-05-03T12:46:49.653Z,10.00
2019-05-03T12:49:32.709Z,10.00
2019-05-03T12:52:10.805Z,10.00
2019-05-03T12:54:49.954Z,9.80
2019-05-03T12:57:34.490Z,9.60
2019-05-03T13:00:36.346Z,9.60
2019-05-03T13:03:27.589Z,9.50
2019-05-03T13:06:15.427Z,9.50
2019-05-03T13:08:58.811Z,9.60
2019-05-03T13:11:51.995Z,9.60
2019-05-03T13:14:27.658Z,9.80
2019-05-03T13:17:12.308Z,9.80
2019-05-03T13:19:48.339Z,10.00
2019-05-03T13:22:34.914Z,10.10
2019-05-03T13:25:12.677Z,10.10
2019-05-03T13:27:48.711Z,10.10
2019-05-03T13:30:34.416Z,10.20
2019-05-03T13:33:19.505Z,10.50
2019-05-03T13:36:02.600Z,10.50
2019-05-03T13:38:47.555Z,10.60
2019-05-03T13:41:25.096Z,10.80
2019-05-03T13:44:05.050Z,10.80
2019-05-03T13:46:48.285Z,11.00
2019-05-03T13:49:38.411Z,11.20
2019-05-03T13:52:24.992Z,11.40
2019-05-03T13:55:08.412Z,11.40
2019-05-03T13:57:54.866Z,11.30
2019-05-03T14:00:39.196Z,11.50
2019-05-03T14:03:17.522Z,11.50
2019-05-03T14:05:55.209Z,11.50
2019-05-03T14:08:35.045Z,11.50
2019-05-03T14:11:19.263Z,11.20
2019-05-03T14:13:56.112Z,11.00
2019-05-03T14:16:40.661Z,11.10
2019-05-03T14:19:31.791Z,11.00
2019-05-03T14:22:15.851Z,10.90
2019-05-03T14:24:58.531Z,11.00
2019-05-03T14:27:42.543Z,11.00
2019-05-03T14:30:21.988Z,11.20
2019-05-03T14:33:05.201Z,11.20
2019-05-03T14:35:41.813Z,11.20
2019-05-03T14:38:27.466Z,11.40
2019-05-03T14:41:05.556Z,11.30
2019-05-03T14:43:49.806Z,11.20
2019-05-03T14:46:32.606Z,11.20
2019-05-03T14:49:14.841Z,11.20
2019-05-03T14:51:58.618Z,11.00
2019-05-03T14:54:45.081Z,10.80
2019-05-03T14:57:34.971Z,10.50
2019-05-03T15:00:22.372Z,10.40
2019-05-03T15:03:04.731Z,10.00
2019-05-03T15:05:50.226Z,9.50
2019-05-03T15:08:28.642Z,9.00
2019-05-03T15:11:15.106Z,9.00
2019-05-03T15:13:55.292Z,8.80
2019-05-03T15:16:41.996Z,8.80
2019-05-03T15:19:25.447Z,8.80
2019-05-03T15:22:09.219Z,8.80
2019-05-03T15:24:54.562Z,8.90
2019-05-03T15:27:37.345Z,8.90
2019-05-03T15:30:16.194Z,8.90
2019-05-03T15:33:00.216Z,9.00
2019-05-03T15:35:58.190Z,9.10
2019-05-03T15:38:44.624Z,9.20
2019-05-03T15:41:21.095Z,9.60
2019-05-03T15:44:01.553Z,9.70
2019-05-03T15:46:46.766Z,9.70
2019-05-03T15:49:31.480Z,9.80
2019-05-03T15:52:07.733Z,9.90
2019-05-03T15:54:51.171Z,10.10
2019-05-03T15:57:35.916Z,10.10
2019-05-03T16:00:15.084Z,10.10
2019-05-03T16:03:58.677Z,10.00
2019-05-03T16:06:35.614Z,9.80
2019-05-03T16:09:18.593Z,9.50
2019-05-03T16:11:55.610Z,9.20
2019-05-03T16:14:44.487Z,9.20
2019-05-03T16:18:15.602Z,9.20
2019-05-03T16:20:59.042Z,9.00
2019-05-03T16:23:36.987Z,9.00
2019-05-03T16:26:20.014Z,9.00
2019-05-03T16:29:07.921Z,8.90
2019-05-03T16:32:14.676Z,8.80
2019-05-03T16:34:59.389Z,8.70
2019-05-03T16:37:36.085Z,8.50
2019-05-03T16:40:20.641Z,8.40
2019-05-03T16:42:56.516Z,8.30
2019-05-03T16:45:39.184Z,8.30
2019-05-03T16:48:22.182Z,8.20
2019-05-03T16:52:17.411Z,8.10
2019-05-03T16:55:07.502Z,7.90
2019-05-03T16:57:45.779Z,7.90
2019-05-03T17:00:30.345Z,7.90
2019-05-03T17:03:14.662Z,7.90
2019-05-03T17:06:06.987Z,7.90
2019-05-03T17:08:51.391Z,7.80
2019-05-03T17:11:28.036Z,7.90
2019-05-03T17:14:12.084Z,7.80
2019-05-03T17:16:48.224Z,7.80
2019-05-03T17:19:35.164Z,7.70
2019-05-03T17:22:19.641Z,7.80
2019-05-03T17:24:58.962Z,7.70
2019-05-03T17:27:44.927Z,7.70
2019-05-03T17:30:40.242Z,7.60
2019-05-03T17:33:25.237Z,7.60
2019-05-03T17:36:07.513Z,7.60
2019-05-03T17:38:51.351Z,7.60
2019-05-03T17:41:30.546Z,7.70
2019-05-03T17:44:15.209Z,7.60
2019-05-03T17:46:51.574Z,7.60
2019-05-03T17:49:36.258Z,7.60
2019-05-03T17:56:28.447Z,7.40
2019-05-03T17:59:12.482Z,7.50
2019-05-03T18:02:12.966Z,7.40
2019-05-03T18:05:14.626Z,7.40
2019-05-03T18:08:07.633Z,7.50
2019-05-03T18:10:44.950Z,7.50
2019-05-03T18:13:27.213Z,7.40
2019-05-03T18:16:04.727Z,7.40
2019-05-03T18:18:47.185Z,7.30
2019-05-03T18:21:29.918Z,7.40
2019-05-03T18:24:12.879Z,7.30
2019-05-03T18:26:48.596Z,7.30
2019-05-03T18:29:31.681Z,7.30
2019-05-03T18:32:20.465Z,7.30
2019-05-03T18:35:49.087Z,7.30
2019-05-03T18:38:40.514Z,7.10
2019-05-03T18:41:25.226Z,7.10
2019-05-03T18:44:18.577Z,7.00
2019-05-03T18:47:06.068Z,7.00
2019-05-03T18:49:48.966Z,6.90
2019-05-03T18:52:31.211Z,6.80
2019-05-03T18:55:13.976Z,6.90
2019-05-03T18:57:55.843Z,6.90
2019-05-03T19:00:35.108Z,6.80
2019-05-03T19:03:25.137Z,6.80
2019-05-03T19:06:03.035Z,6.70
2019-05-03T19:08:49.918Z,6.50
2019-05-03T19:11:47.307Z,6.50
2019-05-03T19:14:31.241Z,6.40
2019-05-03T19:17:18.657Z,6.30
2019-05-03T19:20:01.770Z,6.30
2019-05-03T19:22:37.589Z,6.30
2019-05-03T19:25:20.672Z,6.20
2019-05-03T19:27:57.450Z,6.10
2019-05-03T19:30:42.103Z,6.10
2019-05-03T19:33:18.192Z,6.00
2019-05-03T19:36:00.794Z,6.00
2019-05-03T19:38:43.694Z,6.00
2019-05-03T19:41:26.080Z,5.90
2019-05-03T19:44:08.695Z,5.90
2019-05-03T19:46:51.648Z,6.00
2019-05-03T19:49:27.867Z,5.90
2019-05-03T19:52:10.378Z,5.80
2019-05-03T19:54:46.315Z,5.70
2019-05-03T19:57:30.599Z,5.70
2019-05-03T20:00:14.883Z,5.70
2019-05-03T20:02:58.510Z,5.70
2019-05-03T20:05:40.973Z,5.60
2019-05-03T20:08:24.768Z,5.60
2019-05-03T20:11:14.846Z,5.60
2019-05-03T20:13:57.566Z,5.60
2019-05-03T20:16:34.654Z,5.50
2019-05-03T20:19:21.027Z,5.50
2019-05-03T20:21:57.050Z,5.50
2019-05-03T20:24:39.562Z,5.50
2019-05-03T20:27:15.778Z,5.50
2019-05-03T20:29:59.026Z,5.50
2019-05-03T20:32:35.036Z,5.40
2019-05-03T20:35:19.641Z,5.30
2019-05-03T20:37:56.285Z,5.30
2019-05-03T20:40:38.720Z,5.40
2019-05-03T20:43:40.373Z,5.30
2019-05-03T20:46:25.480Z,5.30
2019-05-03T20:49:04.507Z,5.30
2019-05-03T20:51:40.468Z,5.30
2019-05-03T20:54:23.736Z,5.30
2019-05-03T20:57:06.370Z,5.40
2019-05-03T20:59:47.030Z,5.40
2019-05-03T21:02:26.258Z,5.30
2019-05-03T21:05:09.098Z,5.30
2019-05-03T21:07:45.598Z,5.40
2019-05-03T21:10:28.843Z,5.40
2019-05-03T21:13:11.627Z,5.40
2019-05-03T21:16:05.350Z,5.40
2019-05-03T21:18:56.273Z,5.30
2019-05-03T21:21:44.512Z,5.30
2019-05-03T21:24:45.488Z,5.40
2019-05-03T21:27:21.792Z,5.30
2019-05-03T21:30:05.318Z,5.30
2019-05-03T21:32:41.330Z,5.20
2019-05-03T21:35:26.296Z,5.20
2019-05-03T21:38:00.926Z,5.30
2019-05-03T21:40:45.300Z,5.20
2019-05-03T21:43:27.915Z,5.10
2019-05-03T21:46:22.579Z,5.00
2019-05-03T21:48:59.929Z,5.00
2019-05-03T21:51:42.555Z,5.00
2019-05-03T21:54:25.292Z,5.00
2019-05-03T21:57:08.015Z,5.10
2019-05-03T21:59:44.812Z,5.10
2019-05-03T22:02:28.846Z,5.20
2019-05-03T22:05:14.250Z,5.30
2019-05-03T22:07:51.065Z,5.20
2019-05-03T22:10:34.641Z,5.40
2019-05-03T22:13:09.853Z,5.40
2019-05-03T22:15:53.999Z,5.50
2019-05-03T22:18:31.337Z,5.50
2019-05-03T22:21:15.474Z,5.50
2019-05-03T22:24:09.650Z,5.60
2019-05-03T22:26:52.986Z,5.60
2019-05-03T22:29:35.902Z,5.60
2019-05-03T22:32:18.144Z,5.60
2019-05-03T22:34:54.250Z,5.70
2019-05-03T22:37:37.302Z,5.90
2019-05-03T22:40:26.415Z,5.80
2019-05-03T22:43:02.102Z,5.80
2019-05-03T22:45:45.600Z,5.80
2019-05-03T22:48:35.390Z,5.90
2019-05-03T22:51:11.199Z,5.90
2019-05-03T22:54:00.758Z,5.90
2019-05-03T22:56:36.605Z,5.90
2019-05-03T22:59:19.241Z,5.90
2019-05-03T23:02:01.396Z,5.90
2019-05-03T23:04:37.493Z,5.70
2019-05-03T23:07:14.850Z,5.80
2019-05-03T23:09:57.048Z,5.90
2019-05-03T23:12:34.816Z,5.80
2019-05-03T23:15:19.426Z,5.90
2019-05-03T23:17:56.060Z,5.90
2019-05-03T23:20:42.564Z,5.80
2019-05-03T23:23:36.543Z,5.80
2019-05-03T23:26:18.981Z,5.80
2019-05-03T23:28:55.479Z,5.60
2019-05-03T23:31:37.918Z,5.60
2019-05-03T23:34:20.412Z,5.60
2019-05-03T23:37:05.352Z,5.60
2019-05-03T23:39:41.408Z,5.60
2019-05-03T23:42:24.984Z,5.60
2019-05-03T23:45:02.365Z,5.60
2019-05-03T23:47:46.219Z,5.70
2019-05-03T23:50:29.743Z,5.70
2019-05-03T23:53:12.394Z,5.60
2019-05-03T23:56:02.269Z,5.80
2019-05-03T23:58:38.622Z,6.00
