createdAt,value
2019-03-12T00:00:41.038Z,101575.74
2019-03-12T00:03:09.507Z,101569.94
2019-03-12T00:05:38.251Z,101582.83
2019-03-12T00:08:06.675Z,101577.98
2019-03-12T00:10:35.109Z,101574.25
2019-03-12T00:13:03.906Z,101574.25
2019-03-12T00:15:32.378Z,101571.09
2019-03-12T00:18:00.808Z,101582.79
2019-03-12T00:20:29.530Z,101577.52
2019-03-12T00:22:57.973Z,101582.22
2019-03-12T00:25:26.427Z,101577.09
2019-03-12T00:27:54.891Z,101576.77
2019-03-12T00:30:23.394Z,101578.69
2019-03-12T00:32:51.834Z,101578.69
2019-03-12T00:35:20.308Z,101577.09
2019-03-12T00:37:48.873Z,101580.55
2019-03-12T00:40:17.306Z,101577.77
2019-03-12T00:42:45.790Z,101581.12
2019-03-12T00:45:14.289Z,101579.06
2019-03-12T00:47:42.716Z,101575.17
2019-03-12T00:50:12.417Z,101574.45
2019-03-12T00:52:40.838Z,101578.00
2019-03-12T00:55:09.953Z,101575.84
2019-03-12T00:57:38.398Z,101583.99
2019-03-12T01:00:12.768Z,101579.30
2019-03-12T01:02:41.200Z,101579.30
2019-03-12T01:05:09.692Z,101583.31
2019-03-12T01:07:38.175Z,101571.72
2019-03-12T01:10:09.701Z,101572.96
2019-03-12T01:12:38.494Z,101572.96
2019-03-12T01:15:09.362Z,101574.62
2019-03-12T01:17:37.806Z,101578.00
2019-03-12T01:20:12.285Z,101578.00
2019-03-12T01:22:40.708Z,101577.80
2019-03-12T01:25:10.518Z,101582.98
2019-03-12T01:27:38.941Z,101587.00
2019-03-12T01:30:10.937Z,101587.05
2019-03-12T01:32:39.640Z,101595.48
2019-03-12T01:35:08.530Z,101594.23
2019-03-12T01:37:37.305Z,101588.34
2019-03-12T01:40:08.894Z,101593.14
2019-03-12T01:42:37.645Z,101587.48
2019-03-12T01:45:08.829Z,101586.80
2019-03-12T01:47:37.403Z,101586.60
2019-03-12T01:50:09.002Z,101584.45
2019-03-12T01:52:37.427Z,101584.11
2019-03-12T01:55:09.200Z,101584.89
2019-03-12T01:57:37.627Z,101584.89
2019-03-12T02:00:09.105Z,101584.25
2019-03-12T02:02:37.544Z,101584.25
2019-03-12T02:05:06.310Z,101580.17
2019-03-12T02:07:35.054Z,101591.78
2019-03-12T02:10:04.437Z,101574.16
2019-03-12T02:12:32.881Z,101574.16
2019-03-12T02:15:01.407Z,101584.30
2019-03-12T02:17:29.801Z,101576.10
2019-03-12T02:19:58.411Z,101573.18
2019-03-12T02:22:26.903Z,101564.55
2019-03-12T02:24:55.348Z,101557.75
2019-03-12T02:27:23.992Z,101557.45
2019-03-12T02:29:52.482Z,101557.45
2019-03-12T02:32:20.933Z,101559.27
2019-03-12T02:34:49.414Z,101562.30
2019-03-12T02:37:17.877Z,101563.54
2019-03-12T02:39:46.396Z,101558.79
2019-03-12T02:42:14.876Z,101547.03
2019-03-12T02:44:43.502Z,101554.13
2019-03-12T02:47:11.929Z,101551.56
2019-03-12T02:49:40.359Z,101551.37
2019-03-12T02:52:09.067Z,101542.70
2019-03-12T02:54:37.955Z,101538.77
2019-03-12T02:57:06.565Z,101545.73
2019-03-12T02:59:34.973Z,101544.39
2019-03-12T03:02:03.416Z,101545.55
2019-03-12T03:04:32.310Z,101534.81
2019-03-12T03:07:05.075Z,101545.88
2019-03-12T03:09:33.520Z,101540.70
2019-03-12T03:12:01.957Z,101541.95
2019-03-12T03:14:33.029Z,101543.58
2019-03-12T03:17:01.501Z,101514.16
2019-03-12T03:19:29.931Z,101546.30
2019-03-12T03:21:58.430Z,101541.61
2019-03-12T03:24:26.979Z,101541.61
2019-03-12T03:26:55.403Z,101540.09
2019-03-12T03:29:24.052Z,101542.15
2019-03-12T03:31:52.658Z,101550.39
2019-03-12T03:34:27.300Z,101550.39
2019-03-12T03:36:51.205Z,101561.19
2019-03-12T03:39:19.732Z,101547.09
2019-03-12T03:41:48.233Z,101546.38
2019-03-12T03:44:16.957Z,101549.58
2019-03-12T03:46:45.740Z,101559.58
2019-03-12T03:49:14.167Z,101559.58
2019-03-12T03:51:42.598Z,101560.01
2019-03-12T03:54:11.058Z,101560.97
2019-03-12T03:56:39.471Z,101557.96
2019-03-12T03:59:07.986Z,101553.80
2019-03-12T04:01:36.544Z,101546.76
2019-03-12T04:04:05.059Z,101559.84
2019-03-12T04:06:34.310Z,101537.41
2019-03-12T04:09:04.271Z,101539.84
2019-03-12T04:11:32.799Z,101538.27
2019-03-12T04:14:01.231Z,101537.88
2019-03-12T04:16:29.763Z,101534.56
2019-03-12T04:18:58.209Z,101533.06
2019-03-12T04:21:26.637Z,101534.20
2019-03-12T04:23:55.081Z,101524.66
2019-03-12T04:26:23.536Z,101525.84
2019-03-12T04:28:51.957Z,101520.78
2019-03-12T04:31:20.529Z,101531.05
2019-03-12T04:33:55.156Z,101532.83
2019-03-12T04:36:23.592Z,101525.36
2019-03-12T04:38:52.045Z,101529.03
2019-03-12T04:41:20.484Z,101525.44
2019-03-12T04:43:48.925Z,101529.66
2019-03-12T04:46:17.543Z,101526.42
2019-03-12T04:48:45.982Z,101528.55
2019-03-12T04:51:14.604Z,101527.81
2019-03-12T04:53:43.046Z,101521.73
2019-03-12T04:56:11.635Z,101526.14
2019-03-12T04:58:40.149Z,101522.97
2019-03-12T05:01:08.577Z,101522.97
2019-03-12T05:03:37.331Z,101522.33
2019-03-12T05:06:06.123Z,101515.91
2019-03-12T05:08:34.636Z,101526.20
2019-03-12T05:11:03.071Z,101527.58
2019-03-12T05:13:31.490Z,101526.14
2019-03-12T05:16:00.243Z,101528.77
2019-03-12T05:18:28.842Z,101524.49
2019-03-12T05:20:57.335Z,101523.72
2019-03-12T05:23:25.924Z,101524.20
2019-03-12T05:25:54.350Z,101514.19
2019-03-12T05:28:22.790Z,101509.20
2019-03-12T05:30:51.227Z,101506.05
2019-03-12T05:33:19.679Z,101489.67
2019-03-12T05:35:48.386Z,101494.08
2019-03-12T05:38:16.823Z,101496.23
2019-03-12T05:40:45.259Z,101502.65
2019-03-12T05:43:13.761Z,101504.80
2019-03-12T05:45:42.191Z,101509.78
2019-03-12T05:48:10.614Z,101496.62
2019-03-12T05:50:39.072Z,101500.50
2019-03-12T05:53:16.502Z,101492.50
2019-03-12T05:55:44.959Z,101487.19
2019-03-12T05:58:13.395Z,101471.88
2019-03-12T06:00:41.826Z,101469.62
2019-03-12T06:03:10.325Z,101468.92
2019-03-12T06:05:38.781Z,101464.28
2019-03-12T06:08:07.210Z,101461.73
2019-03-12T06:10:35.692Z,101461.87
2019-03-12T06:13:04.127Z,101456.75
2019-03-12T06:15:32.646Z,101457.80
2019-03-12T06:18:01.117Z,101454.52
2019-03-12T06:20:29.553Z,101455.01
2019-03-12T06:22:57.975Z,101450.52
2019-03-12T06:25:26.453Z,101446.80
2019-03-12T06:27:54.927Z,101447.05
2019-03-12T06:30:25.880Z,101450.64
2019-03-12T06:32:55.139Z,101448.34
2019-03-12T06:35:34.320Z,101449.67
2019-03-12T06:38:21.352Z,101440.81
2019-03-12T06:41:09.606Z,101447.94
2019-03-12T06:43:39.664Z,101448.73
2019-03-12T06:46:12.249Z,101443.42
2019-03-12T06:48:42.318Z,101441.34
2019-03-12T06:51:21.517Z,101437.31
2019-03-12T06:54:07.660Z,101432.70
2019-03-12T06:56:40.763Z,101436.44
2019-03-12T06:59:22.981Z,101428.52
2019-03-12T07:01:58.764Z,101419.98
2019-03-12T07:04:37.689Z,101422.92
2019-03-12T07:07:11.402Z,101421.22
2019-03-12T07:10:00.380Z,101416.47
2019-03-12T07:12:33.042Z,101408.56
2019-03-12T07:15:15.087Z,101401.60
2019-03-12T07:17:50.855Z,101398.77
2019-03-12T07:20:26.536Z,101402.89
2019-03-12T07:23:12.397Z,101400.83
2019-03-12T07:25:45.300Z,101394.09
2019-03-12T07:28:26.994Z,101394.09
2019-03-12T07:31:05.800Z,101383.98
2019-03-12T07:33:51.716Z,101384.09
2019-03-12T07:36:33.949Z,101385.34
2019-03-12T07:39:20.054Z,101372.74
2019-03-12T07:42:02.456Z,101371.55
2019-03-12T07:44:41.132Z,101363.90
2019-03-12T07:47:13.610Z,101360.53
2019-03-12T07:49:49.720Z,101347.50
2019-03-12T07:52:19.796Z,101353.80
2019-03-12T07:54:49.851Z,101342.63
2019-03-12T07:57:19.932Z,101337.07
2019-03-12T07:59:52.528Z,101331.59
2019-03-12T08:02:38.992Z,101322.86
2019-03-12T08:05:09.742Z,101329.88
2019-03-12T08:07:51.663Z,101320.28
2019-03-12T08:10:37.514Z,101320.30
2019-03-12T08:13:19.508Z,101311.38
2019-03-12T08:15:58.524Z,101308.03
2019-03-12T08:18:28.742Z,101307.30
2019-03-12T08:21:22.243Z,101313.38
2019-03-12T08:24:03.072Z,101289.98
2019-03-12T08:26:33.168Z,101296.95
2019-03-12T08:29:03.231Z,101289.63
2019-03-12T08:31:33.513Z,101287.53
2019-03-12T08:34:03.701Z,101279.34
2019-03-12T08:36:33.861Z,101274.34
2019-03-12T08:39:19.265Z,101272.39
2019-03-12T08:42:04.261Z,101266.48
2019-03-12T08:44:37.322Z,101258.25
2019-03-12T08:47:08.109Z,101260.78
2019-03-12T08:49:54.515Z,101250.77
2019-03-12T08:52:27.291Z,101247.02
2019-03-12T08:55:09.315Z,101238.08
2019-03-12T08:57:39.386Z,101240.58
2019-03-12T09:00:30.320Z,101228.62
2019-03-12T09:03:06.103Z,101226.28
2019-03-12T09:05:45.212Z,101217.36
2019-03-12T09:08:18.112Z,101220.02
2019-03-12T09:10:53.769Z,101204.62
2019-03-12T09:13:26.505Z,101191.73
2019-03-12T09:16:12.516Z,101190.41
2019-03-12T09:19:01.079Z,101194.24
2019-03-12T09:21:33.403Z,101174.84
2019-03-12T09:24:18.323Z,101148.71
2019-03-12T09:26:50.582Z,101176.39
2019-03-12T09:29:26.583Z,101166.17
2019-03-12T09:32:02.480Z,101151.45
2019-03-12T09:34:38.319Z,101142.46
2019-03-12T09:37:08.618Z,101141.72
2019-03-12T09:39:53.292Z,101134.23
2019-03-12T09:42:26.039Z,101131.20
2019-03-12T09:45:12.266Z,101132.27
2019-03-12T09:47:53.934Z,101130.81
2019-03-12T09:50:24.123Z,101123.84
2019-03-12T09:52:57.098Z,101122.23
2019-03-12T09:55:29.747Z,101122.53
2019-03-12T09:57:59.825Z,101111.53
2019-03-12T10:00:29.970Z,101105.70
2019-03-12T10:03:00.034Z,101103.05
2019-03-12T10:05:32.756Z,101090.73
2019-03-12T10:08:11.299Z,101093.16
2019-03-12T10:10:50.059Z,101085.38
2019-03-12T10:13:23.042Z,101078.44
2019-03-12T10:16:02.062Z,101066.44
2019-03-12T10:18:32.137Z,101062.02
2019-03-12T10:21:02.207Z,101063.59
2019-03-12T10:23:35.246Z,101049.59
2019-03-12T10:26:11.190Z,101050.50
2019-03-12T10:28:46.938Z,101043.36
2019-03-12T10:31:28.775Z,101041.56
2019-03-12T10:34:05.001Z,101043.91
2019-03-12T10:36:35.121Z,101031.48
2019-03-12T10:39:44.137Z,101026.00
2019-03-12T10:42:16.818Z,101018.39
2019-03-12T10:45:04.651Z,101018.19
2019-03-12T10:47:40.426Z,101016.23
2019-03-12T10:50:09.697Z,101010.90
2019-03-12T10:52:38.143Z,101007.89
2019-03-12T10:55:13.409Z,101008.70
2019-03-12T10:57:38.612Z,100996.89
2019-03-12T11:00:12.734Z,100996.10
2019-03-12T11:02:41.183Z,100982.33
2019-03-12T11:05:09.941Z,100944.33
2019-03-12T11:07:38.335Z,100969.37
2019-03-12T11:10:09.821Z,100961.83
2019-03-12T11:12:38.267Z,100958.08
2019-03-12T11:15:09.360Z,100942.48
2019-03-12T11:17:48.754Z,100938.03
2019-03-12T11:20:20.029Z,100931.12
2019-03-12T11:22:48.533Z,100931.74
2019-03-12T11:25:26.708Z,100929.38
2019-03-12T11:27:47.320Z,100915.89
2019-03-12T11:30:19.822Z,100923.84
2019-03-12T11:32:48.526Z,100923.42
2019-03-12T11:35:17.072Z,100914.60
2019-03-12T11:37:45.581Z,100919.47
2019-03-12T11:40:20.054Z,100906.38
2019-03-12T11:42:48.513Z,100906.72
2019-03-12T11:45:19.424Z,100896.02
2019-03-12T11:47:47.405Z,100884.72
2019-03-12T11:50:20.685Z,100862.10
2019-03-12T11:52:56.282Z,100850.95
2019-03-12T11:55:19.863Z,100835.20
2019-03-12T11:57:48.615Z,100821.73
2019-03-12T12:00:24.000Z,100824.30
2019-03-12T12:02:59.902Z,100811.41
2019-03-12T12:05:22.720Z,100803.50
2019-03-12T12:07:51.199Z,100798.97
2019-03-12T12:10:19.727Z,100795.61
2019-03-12T12:12:48.422Z,100781.86
2019-03-12T12:15:17.056Z,100784.16
2019-03-12T12:17:45.564Z,100769.73
2019-03-12T12:20:28.345Z,100770.09
2019-03-12T12:22:45.306Z,100755.33
2019-03-12T12:25:18.455Z,100752.63
2019-03-12T12:27:47.141Z,100753.13
2019-03-12T12:30:20.397Z,100749.50
2019-03-12T12:32:48.862Z,100745.73
2019-03-12T12:35:17.467Z,100730.33
2019-03-12T12:37:45.925Z,100727.81
2019-03-12T12:40:18.467Z,100722.64
2019-03-12T12:42:47.029Z,100708.00
2019-03-12T12:45:21.499Z,100700.25
2019-03-12T12:47:50.014Z,100695.84
2019-03-12T12:50:18.750Z,100691.19
2019-03-12T12:52:47.211Z,100681.25
2019-03-12T12:55:15.892Z,100673.17
2019-03-12T12:57:44.413Z,100664.95
2019-03-12T13:00:18.166Z,100665.24
2019-03-12T13:02:46.647Z,100664.66
2019-03-12T13:05:15.427Z,100649.64
2019-03-12T13:07:44.058Z,100641.59
2019-03-12T13:10:15.684Z,100623.73
2019-03-12T13:12:46.438Z,100607.95
2019-03-12T13:15:14.536Z,100595.97
2019-03-12T13:17:42.954Z,100605.04
2019-03-12T13:20:12.057Z,100583.72
2019-03-12T13:22:40.497Z,100592.80
2019-03-12T13:25:17.202Z,100550.73
2019-03-12T13:27:45.631Z,100572.09
2019-03-12T13:30:21.403Z,100569.47
2019-03-12T13:32:49.987Z,100563.11
2019-03-12T13:35:19.226Z,100549.73
2019-03-12T13:37:48.334Z,100543.09
2019-03-12T13:40:24.974Z,100550.23
2019-03-12T13:42:53.657Z,100541.16
2019-03-12T13:45:27.863Z,100524.91
2019-03-12T13:47:56.669Z,100533.33
2019-03-12T13:50:25.661Z,100528.58
2019-03-12T13:52:54.165Z,100506.67
2019-03-12T13:55:22.725Z,100503.71
2019-03-12T13:57:51.322Z,100502.38
2019-03-12T14:00:21.286Z,100497.49
2019-03-12T14:02:49.951Z,100474.67
2019-03-12T14:05:18.564Z,100477.63
2019-03-12T14:07:47.187Z,100471.19
2019-03-12T14:10:18.525Z,100459.30
2019-03-12T14:12:47.325Z,100459.61
2019-03-12T14:15:24.879Z,100453.39
2019-03-12T14:17:53.321Z,100441.86
2019-03-12T14:20:45.218Z,100419.79
2019-03-12T14:23:22.283Z,100424.11
2019-03-12T14:25:51.299Z,100398.31
2019-03-12T14:28:19.730Z,100390.77
2019-03-12T14:30:48.535Z,100384.22
2019-03-12T14:33:16.950Z,100372.91
2019-03-12T14:35:51.357Z,100364.83
2019-03-12T14:38:16.033Z,100353.43
2019-03-12T14:40:44.535Z,100337.65
2019-03-12T14:43:12.965Z,100328.33
2019-03-12T14:45:49.256Z,100326.48
2019-03-12T14:48:43.228Z,100323.30
2019-03-12T14:51:14.693Z,100326.16
2019-03-12T14:53:45.382Z,100313.44
2019-03-12T14:56:13.867Z,100297.63
2019-03-12T14:58:42.237Z,100290.63
2019-03-12T15:01:10.864Z,100263.11
2019-03-12T15:03:39.295Z,100263.23
2019-03-12T15:06:07.939Z,100262.28
2019-03-12T15:08:36.496Z,100248.72
2019-03-12T15:11:05.140Z,100242.67
2019-03-12T15:13:33.640Z,100236.95
2019-03-12T15:16:02.015Z,100232.92
2019-03-12T15:18:30.470Z,100218.02
2019-03-12T15:20:58.930Z,100215.44
2019-03-12T15:23:27.357Z,100206.81
2019-03-12T15:25:55.843Z,100199.84
2019-03-12T15:28:24.352Z,100191.94
2019-03-12T15:30:52.816Z,100181.86
2019-03-12T15:33:21.324Z,100171.16
2019-03-12T15:35:49.923Z,100168.64
2019-03-12T15:38:18.384Z,100165.70
2019-03-12T15:40:47.085Z,100151.17
2019-03-12T15:43:15.843Z,100133.72
2019-03-12T15:45:44.287Z,100134.75
2019-03-12T15:48:12.727Z,100135.34
2019-03-12T15:50:41.212Z,100116.02
2019-03-12T15:53:09.652Z,100107.45
2019-03-12T15:55:38.234Z,100101.18
2019-03-12T15:58:06.788Z,100093.98
2019-03-12T16:00:35.260Z,100078.78
2019-03-12T16:03:03.882Z,100072.98
2019-03-12T16:05:32.380Z,100065.67
2019-03-12T16:08:00.851Z,100060.66
2019-03-12T16:10:29.375Z,100052.23
2019-03-12T16:12:57.807Z,100052.59
2019-03-12T16:15:26.281Z,100039.55
2019-03-12T16:17:54.728Z,100036.78
2019-03-12T16:20:23.849Z,100026.98
2019-03-12T16:22:52.309Z,100020.64
2019-03-12T16:25:20.732Z,100010.97
2019-03-12T16:27:49.187Z,100003.96
2019-03-12T16:30:19.001Z,99991.78
2019-03-12T16:32:49.593Z,99990.27
2019-03-12T16:35:17.625Z,99978.73
2019-03-12T16:37:46.049Z,99975.83
2019-03-12T16:40:18.721Z,99973.06
2019-03-12T16:42:47.205Z,99959.62
2019-03-12T16:45:19.896Z,99960.85
2019-03-12T16:47:48.314Z,99943.99
2019-03-12T16:50:17.799Z,99933.80
2019-03-12T16:52:46.407Z,99927.37
2019-03-12T16:55:19.494Z,99912.31
2019-03-12T16:57:47.926Z,99908.05
2019-03-12T17:00:21.619Z,99887.98
2019-03-12T17:02:50.080Z,99892.12
2019-03-12T17:05:18.509Z,99890.24
2019-03-12T17:07:46.969Z,99883.68
2019-03-12T17:10:17.177Z,99884.93
2019-03-12T17:12:45.998Z,99869.64
2019-03-12T17:15:29.232Z,99873.41
2019-03-12T17:17:57.849Z,99861.86
2019-03-12T17:20:26.294Z,99861.34
2019-03-12T17:22:54.744Z,99850.81
2019-03-12T17:25:23.223Z,99836.25
2019-03-12T17:27:52.095Z,99831.23
2019-03-12T17:30:23.797Z,99832.00
2019-03-12T17:32:52.356Z,99837.74
2019-03-12T17:35:23.639Z,99836.72
2019-03-12T17:37:52.073Z,99825.67
2019-03-12T17:40:22.222Z,99821.06
2019-03-12T17:42:50.713Z,99813.13
2019-03-12T17:45:19.169Z,99809.77
2019-03-12T17:47:47.625Z,99798.33
2019-03-12T17:50:16.255Z,99801.47
2019-03-12T17:52:44.645Z,99794.05
2019-03-12T17:55:14.237Z,99799.80
2019-03-12T17:57:42.942Z,99777.59
2019-03-12T18:00:17.198Z,99775.32
2019-03-12T18:02:45.716Z,99756.63
2019-03-12T18:05:14.525Z,99760.52
2019-03-12T18:07:43.499Z,99757.10
2019-03-12T18:10:14.400Z,99752.25
2019-03-12T18:12:42.954Z,99739.55
2019-03-12T18:15:19.608Z,99725.76
2019-03-12T18:17:48.708Z,99727.25
2019-03-12T18:20:20.827Z,99724.74
2019-03-12T18:22:49.267Z,99708.32
2019-03-12T18:25:23.753Z,99706.45
2019-03-12T18:27:52.187Z,99698.64
2019-03-12T18:30:20.749Z,99688.98
2019-03-12T18:32:49.184Z,99679.84
2019-03-12T18:35:18.281Z,99682.47
2019-03-12T18:37:47.040Z,99668.84
2019-03-12T18:40:23.306Z,99661.98
2019-03-12T18:42:51.750Z,99648.80
2019-03-12T18:45:25.021Z,99640.27
2019-03-12T18:47:53.543Z,99635.41
2019-03-12T18:50:22.124Z,99629.39
2019-03-12T18:52:50.552Z,99618.66
2019-03-12T18:55:31.079Z,99604.98
2019-03-12T18:57:59.521Z,99598.84
2019-03-12T19:00:28.219Z,99585.58
2019-03-12T19:02:56.685Z,99570.27
2019-03-12T19:05:28.020Z,99561.13
2019-03-12T19:07:55.482Z,99557.59
2019-03-12T19:10:24.205Z,99529.12
2019-03-12T19:12:52.671Z,99551.43
2019-03-12T19:15:21.099Z,99545.41
2019-03-12T19:17:50.167Z,99519.83
2019-03-12T19:20:19.863Z,99521.22
2019-03-12T19:22:48.318Z,99520.58
2019-03-12T19:25:31.826Z,99514.30
2019-03-12T19:28:00.719Z,99512.93
2019-03-12T19:30:29.212Z,99521.70
2019-03-12T19:33:02.015Z,99502.38
2019-03-12T19:35:32.482Z,99501.89
2019-03-12T19:38:01.896Z,99491.73
2019-03-12T19:40:36.331Z,99491.37
2019-03-12T19:43:05.043Z,99487.61
2019-03-12T19:45:33.541Z,99470.53
2019-03-12T19:48:01.999Z,99464.27
2019-03-12T19:50:30.661Z,99460.13
2019-03-12T19:52:59.277Z,99460.98
2019-03-12T19:55:33.692Z,99448.08
2019-03-12T19:58:02.131Z,99438.41
2019-03-12T20:00:31.611Z,99440.18
2019-03-12T20:03:10.276Z,99416.47
2019-03-12T20:05:30.204Z,99418.61
2019-03-12T20:07:58.680Z,99408.94
2019-03-12T20:11:05.266Z,99403.19
2019-03-12T20:14:09.906Z,99408.55
2019-03-12T20:17:08.570Z,99400.77
2019-03-12T20:19:56.663Z,99387.86
2019-03-12T20:22:28.150Z,99397.53
2019-03-12T20:25:33.198Z,99397.76
2019-03-12T20:28:26.126Z,99392.48
2019-03-12T20:31:15.436Z,99376.17
2019-03-12T20:34:06.696Z,99378.80
2019-03-12T20:37:01.180Z,99387.22
2019-03-12T20:40:06.071Z,99353.59
2019-03-12T20:43:12.051Z,99366.51
2019-03-12T20:46:09.065Z,99359.87
2019-03-12T20:49:12.769Z,99375.67
2019-03-12T20:52:05.516Z,99365.38
2019-03-12T20:55:06.935Z,99348.92
2019-03-12T20:57:43.239Z,99348.55
2019-03-12T21:00:49.578Z,99328.95
2019-03-12T21:03:25.106Z,99313.53
2019-03-12T21:06:30.263Z,99309.14
2019-03-12T21:09:30.608Z,99317.27
2019-03-12T21:12:37.401Z,99311.10
2019-03-12T21:15:20.475Z,99298.55
2019-03-12T21:18:20.225Z,99294.05
2019-03-12T21:21:23.766Z,99286.26
2019-03-12T21:24:14.568Z,99288.51
2019-03-12T21:26:54.601Z,99267.80
2019-03-12T21:29:42.570Z,99277.47
2019-03-12T21:32:20.358Z,99269.05
2019-03-12T21:34:49.143Z,99257.39
2019-03-12T21:37:17.634Z,99246.58
2019-03-12T21:39:55.274Z,99247.61
2019-03-12T21:42:16.540Z,99256.88
2019-03-12T21:44:45.045Z,99253.37
2019-03-12T21:47:13.518Z,99249.02
2019-03-12T21:49:42.026Z,99245.52
2019-03-12T21:52:10.469Z,99245.41
2019-03-12T21:54:39.103Z,99243.63
2019-03-12T21:57:07.725Z,99241.02
2019-03-12T21:59:36.229Z,99243.89
2019-03-12T22:02:04.669Z,99244.41
2019-03-12T22:04:33.172Z,99227.69
2019-03-12T22:07:01.598Z,99227.69
2019-03-12T22:09:30.528Z,99221.31
2019-03-12T22:11:58.948Z,99220.42
2019-03-12T22:14:27.580Z,99214.66
2019-03-12T22:16:56.522Z,99230.61
2019-03-12T22:19:25.378Z,99218.43
2019-03-12T22:21:55.450Z,99212.78
2019-03-12T22:24:23.911Z,99235.52
2019-03-12T22:26:52.335Z,99226.89
2019-03-12T22:29:20.772Z,99217.88
2019-03-12T22:31:49.236Z,99236.81
2019-03-12T22:34:17.879Z,99236.96
2019-03-12T22:36:46.431Z,99215.41
2019-03-12T22:39:14.831Z,99212.80
2019-03-12T22:41:43.251Z,99205.90
2019-03-12T22:44:11.712Z,99198.89
2019-03-12T22:46:40.283Z,99185.98
2019-03-12T22:49:08.717Z,99204.20
2019-03-12T22:51:37.136Z,99181.38
2019-03-12T22:54:05.573Z,99187.16
2019-03-12T22:56:34.097Z,99171.59
2019-03-12T22:59:02.547Z,99179.89
2019-03-12T23:01:30.997Z,99169.50
2019-03-12T23:03:59.455Z,99159.06
2019-03-12T23:06:28.902Z,99161.05
2019-03-12T23:08:57.957Z,99167.06
2019-03-12T23:11:26.661Z,99163.04
2019-03-12T23:13:55.098Z,99187.23
2019-03-12T23:16:23.562Z,99185.05
2019-03-12T23:18:52.015Z,99183.55
2019-03-12T23:21:20.582Z,99187.19
2019-03-12T23:23:49.118Z,99184.64
2019-03-12T23:26:17.559Z,99196.78
2019-03-12T23:28:46.045Z,99200.13
2019-03-12T23:31:14.523Z,99213.89
2019-03-12T23:33:43.113Z,99213.27
2019-03-12T23:36:12.414Z,99217.28
2019-03-12T23:38:40.954Z,99243.84
2019-03-12T23:41:09.500Z,99302.98
2019-03-12T23:43:37.880Z,99346.42
2019-03-12T23:46:06.330Z,99346.88
2019-03-12T23:48:34.760Z,99365.36
2019-03-12T23:51:03.246Z,99359.98
2019-03-12T23:53:31.767Z,99352.15
2019-03-12T23:56:00.319Z,99365.58
2019-03-12T23:58:30.649Z,99372.52
