createdAt,value
2018-12-18T00:00:20.198Z,0.00
2018-12-18T00:01:20.186Z,0.00
2018-12-18T00:02:20.181Z,0.00
2018-12-18T00:03:20.174Z,0.00
2018-12-18T00:04:20.166Z,0.00
2018-12-18T00:05:20.160Z,0.00
2018-12-18T00:06:20.153Z,0.00
2018-12-18T00:07:20.148Z,0.00
2018-12-18T00:08:20.140Z,0.00
2018-12-18T00:09:20.134Z,0.00
2018-12-18T00:10:20.127Z,0.00
2018-12-18T00:11:20.120Z,0.00
2018-12-18T00:12:20.112Z,0.00
2018-12-18T00:13:20.168Z,0.00
2018-12-18T00:14:20.100Z,0.00
2018-12-18T00:15:20.095Z,0.00
2018-12-18T00:16:20.087Z,0.00
2018-12-18T00:17:20.080Z,0.00
2018-12-18T00:18:20.073Z,0.00
2018-12-18T00:19:20.068Z,0.00
2018-12-18T00:20:20.060Z,0.00
2018-12-18T00:21:20.053Z,0.00
2018-12-18T00:22:20.049Z,0.00
2018-12-18T00:23:20.041Z,0.00
2018-12-18T00:24:20.034Z,0.00
2018-12-18T00:25:20.027Z,0.00
2018-12-18T00:26:20.022Z,0.00
2018-12-18T00:27:20.018Z,0.00
2018-12-18T00:28:20.008Z,0.00
2018-12-18T00:29:20.001Z,0.00
2018-12-18T00:30:19.998Z,0.00
2018-12-18T00:31:19.989Z,0.00
2018-12-18T00:32:20.039Z,0.00
2018-12-18T00:33:19.975Z,0.00
2018-12-18T00:34:19.968Z,0.00
2018-12-18T00:35:19.962Z,0.00
2018-12-18T00:36:19.953Z,0.00
2018-12-18T00:37:19.949Z,0.00
2018-12-18T00:38:19.942Z,0.00
2018-12-18T00:39:19.935Z,0.00
2018-12-18T00:40:19.927Z,0.00
2018-12-18T00:41:19.923Z,0.00
2018-12-18T00:42:19.915Z,0.00
2018-12-18T00:43:19.910Z,0.00
2018-12-18T00:44:19.901Z,0.00
2018-12-18T00:45:19.896Z,0.00
2018-12-18T00:46:19.890Z,0.00
2018-12-18T00:47:19.883Z,0.00
2018-12-18T00:48:19.876Z,0.00
2018-12-18T00:49:19.870Z,0.00
2018-12-18T00:50:19.862Z,0.00
2018-12-18T00:51:19.858Z,0.00
2018-12-18T00:52:19.851Z,0.00
2018-12-18T00:53:19.842Z,0.00
2018-12-18T00:54:19.835Z,0.00
2018-12-18T00:55:19.830Z,0.00
2018-12-18T00:56:19.851Z,0.00
2018-12-18T00:57:19.820Z,0.00
2018-12-18T00:58:19.809Z,0.00
2018-12-18T00:59:19.803Z,0.00
2018-12-18T01:00:19.795Z,0.00
2018-12-18T01:01:19.798Z,0.00
2018-12-18T01:02:19.782Z,0.00
2018-12-18T01:03:19.775Z,0.00
2018-12-18T01:04:19.769Z,0.00
2018-12-18T01:05:19.763Z,0.00
2018-12-18T01:06:19.758Z,0.00
2018-12-18T01:07:19.750Z,0.00
2018-12-18T01:08:19.744Z,0.00
2018-12-18T01:09:19.736Z,0.00
2018-12-18T01:10:19.731Z,0.00
2018-12-18T01:11:19.723Z,0.00
2018-12-18T01:12:19.716Z,0.00
2018-12-18T01:13:19.708Z,0.00
2018-12-18T01:14:19.703Z,0.00
2018-12-18T01:15:19.699Z,0.00
2018-12-18T01:16:19.689Z,0.00
2018-12-18T01:17:19.684Z,0.00
2018-12-18T01:18:19.677Z,0.00
2018-12-18T01:19:19.670Z,0.00
2018-12-18T01:20:19.663Z,0.00
2018-12-18T01:21:19.657Z,0.00
2018-12-18T01:22:19.651Z,0.00
2018-12-18T01:23:19.644Z,0.00
2018-12-18T01:24:19.637Z,0.00
2018-12-18T01:25:19.631Z,0.00
2018-12-18T01:26:19.625Z,0.00
2018-12-18T01:27:19.619Z,0.00
2018-12-18T01:28:19.611Z,0.00
2018-12-18T01:29:19.604Z,0.00
2018-12-18T01:30:19.598Z,0.00
2018-12-18T01:31:19.591Z,0.00
2018-12-18T01:32:19.585Z,0.00
2018-12-18T01:33:19.579Z,0.00
2018-12-18T01:34:19.572Z,0.00
2018-12-18T01:35:19.567Z,0.00
2018-12-18T01:36:19.557Z,0.00
2018-12-18T01:37:19.552Z,0.00
2018-12-18T01:38:19.546Z,0.00
2018-12-18T01:39:19.541Z,0.00
2018-12-18T01:40:19.533Z,0.00
2018-12-18T01:41:19.526Z,0.00
2018-12-18T01:42:19.519Z,0.00
2018-12-18T01:43:19.514Z,0.00
2018-12-18T01:44:19.506Z,0.00
2018-12-18T01:45:19.500Z,0.00
2018-12-18T01:46:19.496Z,0.00
2018-12-18T01:47:19.489Z,0.00
2018-12-18T01:48:19.480Z,0.00
2018-12-18T01:49:19.474Z,0.00
2018-12-18T01:50:19.468Z,0.00
2018-12-18T01:51:19.462Z,0.00
2018-12-18T01:52:19.454Z,0.00
2018-12-18T01:53:19.449Z,0.00
2018-12-18T01:54:19.442Z,0.00
2018-12-18T01:55:19.435Z,0.19
2018-12-18T01:56:19.428Z,0.28
2018-12-18T01:57:19.422Z,0.00
2018-12-18T01:58:19.419Z,0.47
2018-12-18T01:59:19.411Z,0.47
2018-12-18T02:00:19.401Z,0.57
2018-12-18T02:01:19.397Z,0.66
2018-12-18T02:02:19.389Z,0.47
2018-12-18T02:03:19.383Z,1.04
2018-12-18T02:04:19.377Z,0.95
2018-12-18T02:05:19.371Z,0.66
2018-12-18T02:06:19.363Z,0.76
2018-12-18T02:07:19.364Z,0.85
2018-12-18T02:08:19.350Z,0.76
2018-12-18T02:09:19.343Z,0.47
2018-12-18T02:10:19.340Z,0.76
2018-12-18T02:11:19.331Z,0.57
2018-12-18T02:12:19.323Z,0.95
2018-12-18T02:13:19.317Z,1.14
2018-12-18T02:14:19.311Z,0.95
2018-12-18T02:15:19.306Z,0.95
2018-12-18T02:16:19.298Z,0.85
2018-12-18T02:17:19.291Z,1.70
2018-12-18T02:18:19.285Z,1.71
2018-12-18T02:19:19.280Z,1.61
2018-12-18T02:20:19.275Z,1.14
2018-12-18T02:21:19.266Z,1.52
2018-12-18T02:22:19.260Z,1.23
2018-12-18T02:23:19.252Z,1.61
2018-12-18T02:24:19.245Z,1.80
2018-12-18T02:25:19.243Z,1.51
2018-12-18T02:26:19.233Z,1.61
2018-12-18T02:27:19.226Z,1.71
2018-12-18T02:28:19.219Z,1.99
2018-12-18T02:29:19.213Z,2.28
2018-12-18T02:30:19.208Z,1.99
2018-12-18T02:31:19.206Z,2.18
2018-12-18T02:32:19.195Z,2.47
2018-12-18T02:33:19.191Z,2.47
2018-12-18T02:34:19.180Z,2.94
2018-12-18T02:35:19.175Z,3.32
2018-12-18T02:36:19.168Z,2.84
2018-12-18T02:37:19.161Z,3.80
2018-12-18T02:38:19.158Z,3.61
2018-12-18T02:39:19.152Z,3.70
2018-12-18T02:40:19.141Z,4.17
2018-12-18T02:41:19.136Z,4.74
2018-12-18T02:42:19.133Z,4.93
2018-12-18T02:43:19.123Z,5.22
2018-12-18T02:44:19.116Z,5.79
2018-12-18T02:45:19.108Z,6.17
2018-12-18T02:46:19.103Z,6.36
2018-12-18T02:47:19.096Z,6.55
2018-12-18T02:48:19.092Z,6.65
2018-12-18T02:49:19.083Z,7.12
2018-12-18T02:50:19.077Z,7.21
2018-12-18T02:51:19.070Z,6.93
2018-12-18T02:52:19.063Z,7.21
2018-12-18T02:53:19.058Z,7.31
2018-12-18T02:54:19.051Z,7.21
2018-12-18T02:55:19.047Z,7.31
2018-12-18T02:56:19.036Z,7.40
2018-12-18T02:57:19.032Z,7.31
2018-12-18T02:58:19.027Z,7.21
2018-12-18T02:59:19.016Z,7.40
2018-12-18T03:00:19.009Z,7.21
2018-12-18T03:01:19.003Z,7.21
2018-12-18T03:02:18.998Z,7.40
2018-12-18T03:03:18.997Z,7.21
2018-12-18T03:04:21.801Z,7.69
2018-12-18T03:05:18.979Z,7.59
2018-12-18T03:06:18.971Z,7.68
2018-12-18T03:07:18.965Z,7.88
2018-12-18T03:08:18.958Z,7.78
2018-12-18T03:09:18.953Z,7.59
2018-12-18T03:10:18.945Z,7.97
2018-12-18T03:11:18.944Z,8.16
2018-12-18T03:12:18.931Z,7.88
2018-12-18T03:13:18.925Z,8.45
2018-12-18T03:14:18.920Z,8.83
2018-12-18T03:15:18.913Z,9.01
2018-12-18T03:16:18.906Z,8.92
2018-12-18T03:17:18.900Z,9.11
2018-12-18T03:18:18.894Z,9.20
2018-12-18T03:19:18.888Z,9.39
2018-12-18T03:20:18.880Z,9.20
2018-12-18T03:21:18.872Z,9.30
2018-12-18T03:22:18.865Z,9.20
2018-12-18T03:23:18.861Z,9.20
2018-12-18T03:24:18.854Z,9.39
2018-12-18T03:25:18.844Z,9.78
2018-12-18T03:26:18.839Z,9.78
2018-12-18T03:27:18.891Z,9.87
2018-12-18T03:28:18.826Z,9.68
2018-12-18T03:29:18.819Z,9.87
2018-12-18T03:30:18.814Z,10.06
2018-12-18T03:31:18.854Z,10.44
2018-12-18T03:32:18.803Z,10.53
2018-12-18T03:33:18.792Z,10.72
2018-12-18T03:34:18.787Z,10.63
2018-12-18T03:35:18.781Z,10.82
2018-12-18T03:36:18.773Z,11.01
2018-12-18T03:37:18.767Z,11.39
2018-12-18T03:38:18.758Z,11.58
2018-12-18T03:39:18.752Z,11.20
2018-12-18T03:40:18.745Z,11.77
2018-12-18T03:41:18.740Z,11.77
2018-12-18T03:42:18.734Z,12.34
2018-12-18T03:43:18.726Z,12.62
2018-12-18T03:44:18.720Z,12.81
2018-12-18T03:45:18.711Z,13.00
2018-12-18T03:46:18.705Z,13.29
2018-12-18T03:47:18.700Z,13.76
2018-12-18T03:48:18.692Z,13.39
2018-12-18T03:49:18.688Z,13.57
2018-12-18T03:50:18.680Z,14.14
2018-12-18T03:51:18.673Z,14.33
2018-12-18T03:52:18.665Z,14.24
2018-12-18T03:53:18.666Z,14.43
2018-12-18T03:54:18.652Z,14.81
2018-12-18T03:55:18.649Z,15.37
2018-12-18T03:56:18.638Z,15.76
2018-12-18T03:57:18.633Z,16.62
2018-12-18T03:58:18.625Z,16.42
2018-12-18T03:59:18.618Z,17.00
2018-12-18T04:00:18.613Z,17.08
2018-12-18T04:01:18.605Z,17.85
2018-12-18T04:02:18.599Z,18.23
2018-12-18T04:03:18.592Z,18.60
2018-12-18T04:04:18.585Z,18.41
2018-12-18T04:05:18.578Z,18.98
2018-12-18T04:06:18.571Z,19.27
2018-12-18T04:07:18.564Z,19.37
2018-12-18T04:08:18.560Z,18.52
2018-12-18T04:09:18.551Z,18.51
2018-12-18T04:10:18.545Z,18.60
2018-12-18T04:11:18.538Z,18.04
2018-12-18T04:12:18.530Z,17.85
2018-12-18T04:13:18.526Z,18.23
2018-12-18T04:14:18.519Z,18.51
2018-12-18T04:15:18.513Z,19.84
2018-12-18T04:16:18.504Z,20.69
2018-12-18T04:17:18.509Z,20.98
2018-12-18T04:18:18.493Z,20.98
2018-12-18T04:19:18.484Z,21.17
2018-12-18T04:20:18.479Z,20.98
2018-12-18T04:21:18.472Z,20.79
2018-12-18T04:22:18.464Z,21.36
2018-12-18T04:23:18.458Z,21.45
2018-12-18T04:24:18.454Z,20.98
2018-12-18T04:25:18.444Z,20.79
2018-12-18T04:26:18.437Z,20.12
2018-12-18T04:27:18.431Z,20.12
2018-12-18T04:28:18.423Z,19.65
2018-12-18T04:29:18.417Z,19.84
2018-12-18T04:30:18.409Z,19.74
2018-12-18T04:31:18.406Z,19.65
2018-12-18T04:32:18.398Z,18.89
2018-12-18T04:33:18.390Z,18.60
2018-12-18T04:34:18.387Z,17.94
2018-12-18T04:35:18.379Z,17.66
2018-12-18T04:36:18.368Z,16.89
2018-12-18T04:37:18.361Z,16.61
2018-12-18T04:38:18.356Z,16.42
2018-12-18T04:39:18.350Z,15.76
2018-12-18T04:40:18.343Z,16.14
2018-12-18T04:41:18.335Z,15.66
2018-12-18T04:42:18.328Z,15.19
2018-12-18T04:43:18.322Z,15.85
2018-12-18T04:44:18.314Z,16.61
2018-12-18T04:45:18.308Z,16.52
2018-12-18T04:46:18.301Z,16.23
2018-12-18T04:47:18.296Z,16.71
2018-12-18T04:48:18.288Z,16.61
2018-12-18T04:49:18.282Z,15.95
2018-12-18T04:50:18.276Z,15.85
2018-12-18T04:51:18.269Z,15.66
2018-12-18T04:52:18.261Z,15.56
2018-12-18T04:53:18.255Z,15.47
2018-12-18T04:54:18.247Z,15.47
2018-12-18T04:55:18.240Z,15.19
2018-12-18T04:56:18.233Z,15.37
2018-12-18T04:57:18.228Z,15.00
2018-12-18T04:58:18.220Z,15.00
2018-12-18T04:59:18.215Z,14.62
2018-12-18T05:00:18.208Z,14.33
2018-12-18T05:01:18.201Z,14.52
2018-12-18T05:02:18.195Z,14.81
2018-12-18T05:03:18.190Z,14.62
2018-12-18T05:04:18.191Z,14.71
2018-12-18T05:05:18.174Z,13.95
2018-12-18T05:06:18.168Z,13.95
2018-12-18T05:07:18.161Z,14.05
2018-12-18T05:08:18.157Z,13.67
2018-12-18T05:09:18.146Z,13.48
2018-12-18T05:10:18.141Z,13.57
2018-12-18T05:11:18.134Z,13.10
2018-12-18T05:12:18.127Z,12.43
2018-12-18T05:13:18.121Z,12.34
2018-12-18T05:14:18.113Z,11.87
2018-12-18T05:15:18.107Z,11.49
2018-12-18T05:16:18.100Z,11.58
2018-12-18T05:17:18.094Z,11.58
2018-12-18T05:18:18.087Z,10.91
2018-12-18T05:19:18.089Z,11.10
2018-12-18T05:20:18.074Z,10.72
2018-12-18T05:21:18.069Z,10.35
2018-12-18T05:22:18.060Z,10.16
2018-12-18T05:23:18.053Z,9.59
2018-12-18T05:24:18.048Z,9.49
2018-12-18T05:25:18.040Z,8.64
2018-12-18T05:26:18.033Z,8.73
2018-12-18T05:27:18.028Z,8.16
2018-12-18T05:28:18.024Z,8.07
2018-12-18T05:29:18.017Z,7.78
2018-12-18T05:30:18.007Z,7.50
2018-12-18T05:31:18.002Z,7.12
2018-12-18T05:32:17.994Z,7.21
2018-12-18T05:33:17.986Z,6.83
2018-12-18T05:34:17.981Z,6.74
2018-12-18T05:35:17.974Z,7.03
2018-12-18T05:36:17.966Z,7.03
2018-12-18T05:37:17.960Z,6.93
2018-12-18T05:38:17.954Z,6.74
2018-12-18T05:39:17.948Z,6.74
2018-12-18T05:40:17.941Z,6.45
2018-12-18T05:41:17.934Z,6.26
2018-12-18T05:42:17.930Z,6.36
2018-12-18T05:43:17.921Z,6.45
2018-12-18T05:44:17.914Z,6.55
2018-12-18T05:45:17.908Z,6.45
2018-12-18T05:46:17.901Z,6.07
2018-12-18T05:47:17.895Z,6.17
2018-12-18T05:48:17.888Z,6.36
2018-12-18T05:49:17.881Z,6.45
2018-12-18T05:50:17.877Z,6.36
2018-12-18T05:51:17.868Z,6.17
2018-12-18T05:52:17.862Z,6.64
2018-12-18T05:53:17.856Z,6.55
2018-12-18T05:54:17.849Z,6.74
2018-12-18T05:55:17.843Z,6.45
2018-12-18T05:56:17.837Z,6.64
2018-12-18T05:57:17.828Z,6.93
2018-12-18T05:58:17.823Z,6.93
2018-12-18T05:59:17.815Z,7.21
2018-12-18T06:00:17.808Z,7.78
2018-12-18T06:01:17.803Z,8.16
2018-12-18T06:02:17.796Z,8.16
2018-12-18T06:03:17.790Z,7.97
2018-12-18T06:04:17.783Z,8.26
2018-12-18T06:05:17.777Z,8.26
2018-12-18T06:06:17.769Z,8.45
2018-12-18T06:07:17.763Z,8.64
2018-12-18T06:08:17.757Z,8.64
2018-12-18T06:09:17.750Z,9.11
2018-12-18T06:10:17.742Z,9.49
2018-12-18T06:11:17.736Z,9.59
2018-12-18T06:12:17.732Z,10.16
2018-12-18T06:13:17.724Z,10.35
2018-12-18T06:14:17.718Z,10.35
2018-12-18T06:15:17.710Z,10.91
2018-12-18T06:16:17.702Z,11.39
2018-12-18T06:17:17.697Z,12.15
2018-12-18T06:18:17.692Z,12.62
2018-12-18T06:19:17.687Z,13.57
2018-12-18T06:20:17.677Z,13.67
2018-12-18T06:21:17.670Z,13.95
2018-12-18T06:22:17.665Z,13.85
2018-12-18T06:23:17.658Z,14.05
2018-12-18T06:24:17.649Z,13.76
2018-12-18T06:25:17.650Z,13.76
2018-12-18T06:26:17.638Z,13.57
2018-12-18T06:27:17.632Z,13.39
2018-12-18T06:28:17.623Z,13.10
2018-12-18T06:29:17.616Z,12.91
2018-12-18T06:30:17.610Z,12.81
2018-12-18T06:31:17.603Z,12.34
2018-12-18T06:32:17.597Z,11.77
2018-12-18T06:33:17.591Z,11.20
2018-12-18T06:34:17.587Z,11.68
2018-12-18T06:35:17.578Z,11.39
2018-12-18T06:36:17.572Z,11.39
2018-12-18T06:37:17.565Z,11.39
2018-12-18T06:38:17.559Z,11.10
2018-12-18T06:39:17.552Z,10.63
2018-12-18T06:40:17.547Z,10.82
2018-12-18T06:41:17.538Z,10.82
2018-12-18T06:42:17.531Z,10.63
2018-12-18T06:43:17.524Z,10.72
2018-12-18T06:44:17.519Z,10.53
2018-12-18T06:45:17.511Z,10.63
2018-12-18T06:46:17.506Z,10.44
2018-12-18T06:47:17.498Z,10.44
2018-12-18T06:48:17.491Z,10.25
2018-12-18T06:49:17.485Z,10.15
2018-12-18T06:50:17.478Z,10.63
2018-12-18T06:51:17.472Z,10.44
2018-12-18T06:52:17.465Z,10.34
2018-12-18T06:53:17.459Z,10.53
2018-12-18T06:54:17.452Z,9.96
2018-12-18T06:55:17.452Z,9.67
2018-12-18T06:56:17.437Z,9.39
2018-12-18T06:57:17.430Z,9.11
2018-12-18T06:58:17.424Z,9.77
2018-12-18T06:59:17.419Z,9.39
2018-12-18T07:00:17.409Z,9.30
2018-12-18T07:01:17.406Z,9.11
2018-12-18T07:02:17.397Z,9.58
2018-12-18T07:03:17.391Z,9.20
2018-12-18T07:04:17.384Z,9.20
2018-12-18T07:05:17.379Z,9.20
2018-12-18T07:06:17.374Z,8.82
2018-12-18T07:07:17.362Z,8.35
2018-12-18T07:08:17.356Z,7.59
2018-12-18T07:09:17.348Z,7.21
2018-12-18T07:10:17.342Z,6.92
2018-12-18T07:11:17.336Z,6.64
2018-12-18T07:12:17.328Z,6.16
2018-12-18T07:13:17.322Z,6.07
2018-12-18T07:14:17.314Z,5.69
2018-12-18T07:15:17.308Z,5.12
2018-12-18T07:16:17.300Z,5.41
2018-12-18T07:17:17.293Z,4.83
2018-12-18T07:18:17.287Z,4.74
2018-12-18T07:19:17.279Z,4.83
2018-12-18T07:20:17.272Z,5.02
2018-12-18T07:21:17.265Z,4.74
2018-12-18T07:22:17.260Z,4.27
2018-12-18T07:23:17.254Z,4.74
2018-12-18T07:24:17.244Z,5.22
2018-12-18T07:25:17.238Z,5.41
2018-12-18T07:26:17.231Z,5.41
2018-12-18T07:27:17.225Z,5.22
2018-12-18T07:28:17.218Z,4.83
2018-12-18T07:29:17.211Z,4.64
2018-12-18T07:30:17.204Z,4.36
2018-12-18T07:31:17.198Z,3.70
2018-12-18T07:32:17.191Z,3.98
2018-12-18T07:33:17.185Z,3.41
2018-12-18T07:34:17.176Z,2.94
2018-12-18T07:35:23.082Z,2.75
2018-12-18T07:36:17.164Z,2.18
2018-12-18T07:37:17.155Z,1.70
2018-12-18T07:38:17.151Z,1.32
2018-12-18T07:39:17.142Z,1.04
2018-12-18T07:40:17.135Z,0.47
2018-12-18T07:41:17.130Z,0.19
2018-12-18T07:42:17.122Z,0.19
2018-12-18T07:43:17.115Z,0.00
2018-12-18T07:44:17.107Z,0.00
2018-12-18T07:45:17.102Z,0.00
2018-12-18T07:46:17.093Z,0.00
2018-12-18T07:47:17.089Z,0.00
2018-12-18T07:48:17.081Z,0.00
2018-12-18T07:49:17.074Z,0.00
2018-12-18T07:50:17.066Z,0.00
2018-12-18T07:51:17.061Z,0.00
2018-12-18T07:52:17.051Z,0.00
2018-12-18T07:53:17.047Z,0.00
2018-12-18T07:54:17.039Z,0.00
2018-12-18T07:55:17.031Z,0.00
2018-12-18T07:56:17.026Z,0.00
2018-12-18T07:57:17.018Z,0.00
2018-12-18T07:58:17.011Z,0.00
2018-12-18T07:59:17.004Z,0.00
2018-12-18T08:00:16.995Z,0.00
2018-12-18T08:01:16.989Z,0.00
2018-12-18T08:02:16.983Z,0.00
2018-12-18T08:03:16.976Z,0.00
2018-12-18T08:04:16.968Z,0.00
2018-12-18T08:05:16.960Z,0.00
2018-12-18T08:06:16.955Z,0.00
2018-12-18T08:07:16.946Z,0.00
2018-12-18T08:08:16.939Z,0.00
2018-12-18T08:09:16.932Z,0.00
2018-12-18T08:10:16.925Z,0.00
2018-12-18T08:11:16.918Z,0.00
2018-12-18T08:12:16.918Z,0.00
2018-12-18T08:13:16.904Z,0.00
2018-12-18T08:14:16.896Z,0.00
2018-12-18T08:15:16.889Z,0.00
2018-12-18T08:16:16.892Z,0.00
2018-12-18T08:17:16.876Z,0.00
2018-12-18T08:18:16.869Z,0.00
2018-12-18T08:19:16.861Z,0.00
2018-12-18T08:20:16.858Z,0.00
2018-12-18T08:21:16.847Z,0.00
2018-12-18T08:22:16.839Z,0.00
2018-12-18T08:23:16.833Z,0.00
2018-12-18T08:24:16.824Z,0.00
2018-12-18T08:25:16.819Z,0.00
2018-12-18T08:26:16.811Z,0.00
2018-12-18T08:27:16.806Z,0.00
2018-12-18T08:28:16.796Z,0.00
2018-12-18T08:29:16.788Z,0.00
2018-12-18T08:30:16.786Z,0.00
2018-12-18T08:31:16.777Z,0.00
2018-12-18T08:32:16.772Z,0.00
2018-12-18T08:33:16.763Z,0.00
2018-12-18T08:34:16.754Z,0.00
2018-12-18T08:35:16.746Z,0.00
2018-12-18T08:36:16.740Z,0.19
2018-12-18T08:37:16.731Z,0.19
2018-12-18T08:38:16.726Z,0.19
2018-12-18T08:39:16.717Z,0.38
2018-12-18T08:40:16.710Z,0.19
2018-12-18T08:41:16.703Z,0.19
2018-12-18T08:42:16.704Z,0.00
2018-12-18T08:43:16.689Z,0.00
2018-12-18T08:44:16.685Z,0.00
2018-12-18T08:45:16.675Z,0.00
2018-12-18T08:46:16.668Z,0.00
2018-12-18T08:47:16.662Z,0.00
2018-12-18T08:48:16.652Z,0.00
2018-12-18T08:49:16.647Z,0.00
2018-12-18T08:50:16.640Z,0.00
2018-12-18T08:51:16.631Z,0.00
2018-12-18T08:52:16.632Z,0.00
2018-12-18T08:53:16.617Z,0.00
2018-12-18T08:54:16.611Z,0.00
2018-12-18T08:55:16.604Z,0.00
2018-12-18T08:56:16.596Z,0.00
2018-12-18T08:57:16.589Z,0.00
2018-12-18T08:58:16.581Z,0.00
2018-12-18T08:59:16.578Z,0.00
2018-12-18T09:00:16.566Z,0.19
2018-12-18T09:01:16.561Z,0.38
2018-12-18T09:02:16.553Z,1.04
2018-12-18T09:03:16.607Z,1.51
2018-12-18T09:04:16.538Z,1.42
2018-12-18T09:05:16.532Z,1.23
2018-12-18T09:06:16.526Z,1.51
2018-12-18T09:07:16.518Z,1.89
2018-12-18T09:08:16.511Z,2.18
2018-12-18T09:09:16.504Z,2.47
2018-12-18T09:10:16.497Z,3.03
2018-12-18T09:11:16.490Z,3.22
2018-12-18T09:12:16.482Z,3.60
2018-12-18T09:13:16.476Z,4.17
2018-12-18T09:14:16.469Z,4.64
2018-12-18T09:15:16.462Z,6.26
2018-12-18T09:16:16.454Z,6.26
2018-12-18T09:17:16.448Z,6.64
2018-12-18T09:18:16.441Z,7.12
2018-12-18T09:19:16.433Z,8.16
2018-12-18T09:20:16.426Z,8.54
2018-12-18T09:21:16.419Z,8.92
2018-12-18T09:22:16.414Z,9.77
2018-12-18T09:23:16.406Z,11.76
2018-12-18T09:24:16.399Z,11.86
2018-12-18T09:25:16.392Z,12.05
2018-12-18T09:26:16.384Z,13.28
2018-12-18T09:27:16.378Z,13.85
2018-12-18T09:28:16.370Z,15.76
2018-12-18T09:29:16.365Z,15.85
2018-12-18T09:30:16.357Z,16.71
2018-12-18T09:31:16.355Z,17.18
2018-12-18T09:32:16.342Z,20.41
2018-12-18T09:33:16.335Z,22.69
2018-12-18T09:34:16.331Z,25.44
2018-12-18T09:35:16.324Z,26.48
2018-12-18T09:36:16.321Z,26.10
2018-12-18T09:37:16.311Z,26.10
2018-12-18T09:38:16.302Z,27.53
2018-12-18T09:39:16.297Z,28.02
2018-12-18T09:40:16.291Z,29.63
2018-12-18T09:41:16.282Z,31.92
2018-12-18T09:42:16.276Z,31.25
2018-12-18T09:43:16.268Z,32.56
2018-12-18T09:44:16.262Z,32.65
2018-12-18T09:45:16.256Z,30.38
2018-12-18T09:46:16.249Z,29.24
2018-12-18T09:47:16.244Z,27.81
2018-12-18T09:48:16.236Z,26.58
2018-12-18T09:49:16.229Z,26.20
2018-12-18T09:50:16.223Z,26.01
2018-12-18T09:51:16.218Z,26.58
2018-12-18T09:52:16.210Z,27.53
2018-12-18T09:53:16.203Z,28.78
2018-12-18T09:54:16.197Z,29.16
2018-12-18T09:55:16.205Z,29.63
2018-12-18T09:56:16.183Z,29.25
2018-12-18T09:57:16.176Z,31.15
2018-12-18T09:58:16.171Z,33.44
2018-12-18T09:59:16.165Z,36.38
2018-12-18T10:00:16.158Z,37.99
2018-12-18T10:01:16.151Z,38.09
2018-12-18T10:02:16.145Z,37.33
2018-12-18T10:03:16.138Z,36.85
2018-12-18T10:04:16.131Z,35.71
2018-12-18T10:05:16.125Z,34.57
2018-12-18T10:06:16.120Z,33.81
2018-12-18T10:07:16.113Z,32.48
2018-12-18T10:08:16.106Z,30.77
2018-12-18T10:09:16.099Z,31.15
2018-12-18T10:10:16.093Z,30.94
2018-12-18T10:11:16.086Z,30.49
2018-12-18T10:12:16.081Z,30.77
2018-12-18T10:13:16.075Z,30.58
2018-12-18T10:14:16.068Z,30.68
2018-12-18T10:15:16.063Z,30.20
2018-12-18T10:16:16.063Z,29.63
2018-12-18T10:17:16.049Z,29.73
2018-12-18T10:18:16.043Z,30.30
2018-12-18T10:19:16.037Z,32.01
2018-12-18T10:20:16.032Z,34.97
2018-12-18T10:21:16.024Z,37.71
2018-12-18T10:22:16.018Z,38.48
2018-12-18T10:23:16.012Z,38.37
2018-12-18T10:24:16.642Z,38.87
2018-12-18T10:25:15.998Z,39.25
2018-12-18T10:26:15.992Z,40.01
2018-12-18T10:27:15.987Z,41.53
2018-12-18T10:28:15.986Z,42.00
2018-12-18T10:29:15.975Z,43.62
2018-12-18T10:30:15.969Z,45.73
2018-12-18T10:31:15.962Z,47.71
2018-12-18T10:32:15.957Z,47.23
2018-12-18T10:33:15.949Z,46.66
2018-12-18T10:34:15.944Z,46.19
2018-12-18T10:35:15.938Z,45.90
2018-12-18T10:36:15.931Z,46.47
2018-12-18T10:37:15.925Z,44.67
2018-12-18T10:38:15.919Z,43.14
2018-12-18T10:39:15.914Z,42.67
2018-12-18T10:40:15.906Z,43.43
2018-12-18T10:41:15.900Z,44.28
2018-12-18T10:42:15.895Z,42.95
2018-12-18T10:43:15.891Z,46.47
2018-12-18T10:44:15.884Z,47.80
2018-12-18T10:45:15.877Z,48.39
2018-12-18T10:46:15.872Z,48.01
2018-12-18T10:47:15.865Z,48.01
2018-12-18T10:48:15.860Z,52.48
2018-12-18T10:49:15.853Z,59.83
2018-12-18T10:50:15.850Z,64.11
2018-12-18T10:51:15.843Z,71.67
2018-12-18T10:52:15.838Z,74.27
2018-12-18T10:53:15.834Z,75.42
2018-12-18T10:54:15.827Z,77.93
2018-12-18T10:55:15.823Z,81.84
2018-12-18T10:56:15.819Z,79.80
2018-12-18T10:57:15.814Z,79.41
2018-12-18T10:58:15.810Z,78.56
2018-12-18T10:59:15.806Z,79.03
2018-12-18T11:00:15.801Z,79.74
2018-12-18T11:01:15.796Z,80.31
2018-12-18T11:02:15.792Z,80.27
2018-12-18T11:03:15.789Z,78.17
2018-12-18T11:04:15.784Z,77.13
2018-12-18T11:05:15.780Z,77.89
2018-12-18T11:06:15.777Z,75.13
2018-12-18T11:07:15.777Z,72.75
2018-12-18T11:08:15.768Z,71.98
2018-12-18T11:09:15.764Z,71.98
2018-12-18T11:10:15.762Z,72.37
2018-12-18T11:11:15.760Z,71.86
2018-12-18T11:12:15.757Z,71.28
2018-12-18T11:13:15.749Z,69.85
2018-12-18T11:14:15.746Z,66.53
2018-12-18T11:15:15.742Z,68.11
2018-12-18T11:16:15.738Z,67.38
2018-12-18T11:17:15.734Z,67.29
2018-12-18T11:18:15.731Z,67.10
2018-12-18T11:19:15.730Z,68.62
2018-12-18T11:20:15.721Z,69.38
2018-12-18T11:21:15.718Z,69.76
2018-12-18T11:22:15.714Z,69.57
2018-12-18T11:23:15.711Z,68.71
2018-12-18T11:24:15.707Z,67.95
2018-12-18T11:25:15.702Z,65.86
2018-12-18T11:26:15.697Z,66.62
2018-12-18T11:27:15.694Z,64.62
2018-12-18T11:28:15.693Z,61.67
2018-12-18T11:29:15.685Z,62.21
2018-12-18T11:30:15.681Z,61.93
2018-12-18T11:31:15.679Z,61.26
2018-12-18T11:32:15.674Z,58.98
2018-12-18T11:33:15.669Z,57.65
2018-12-18T11:34:15.664Z,55.83
2018-12-18T11:35:15.661Z,56.12
2018-12-18T11:36:16.677Z,56.03
2018-12-18T11:37:15.654Z,56.22
2018-12-18T11:38:15.696Z,57.26
2018-12-18T11:39:15.644Z,55.74
2018-12-18T11:40:15.637Z,57.74
2018-12-18T11:41:15.633Z,57.65
2018-12-18T11:42:15.629Z,58.12
2018-12-18T11:43:15.625Z,58.03
2018-12-18T11:44:15.621Z,56.41
2018-12-18T11:45:15.615Z,55.65
2018-12-18T11:46:15.612Z,56.88
2018-12-18T11:47:15.607Z,56.70
2018-12-18T11:48:15.601Z,55.65
2018-12-18T11:49:15.599Z,54.41
2018-12-18T11:50:15.591Z,55.55
2018-12-18T11:51:15.587Z,54.13
2018-12-18T11:52:15.582Z,55.36
2018-12-18T11:53:15.579Z,51.75
2018-12-18T11:54:15.573Z,53.08
2018-12-18T11:55:15.568Z,53.55
2018-12-18T11:56:15.563Z,52.89
2018-12-18T11:57:15.558Z,52.32
2018-12-18T11:58:15.553Z,53.65
2018-12-18T11:59:15.548Z,52.89
2018-12-18T12:00:15.543Z,52.98
2018-12-18T12:01:15.538Z,52.03
2018-12-18T12:02:15.534Z,50.89
2018-12-18T12:03:15.529Z,50.51
2018-12-18T12:04:15.522Z,51.84
2018-12-18T12:05:15.520Z,52.13
2018-12-18T12:06:15.513Z,52.13
2018-12-18T12:07:15.507Z,52.80
2018-12-18T12:08:15.502Z,52.89
2018-12-18T12:09:15.495Z,54.32
2018-12-18T12:10:15.494Z,55.46
2018-12-18T12:11:15.488Z,53.46
2018-12-18T12:12:15.481Z,53.65
2018-12-18T12:13:15.477Z,54.41
2018-12-18T12:14:15.471Z,54.79
2018-12-18T12:15:15.468Z,53.75
2018-12-18T12:16:15.459Z,51.93
2018-12-18T12:17:15.456Z,53.75
2018-12-18T12:18:15.449Z,52.70
2018-12-18T12:19:15.447Z,55.17
2018-12-18T12:20:15.438Z,56.51
2018-12-18T12:21:15.433Z,55.17
2018-12-18T12:22:15.429Z,54.41
2018-12-18T12:23:15.423Z,52.98
2018-12-18T12:24:15.418Z,52.80
2018-12-18T12:25:15.413Z,53.17
2018-12-18T12:26:15.408Z,51.27
2018-12-18T12:27:15.402Z,52.13
2018-12-18T12:28:15.395Z,55.17
2018-12-18T12:29:15.390Z,55.36
2018-12-18T12:30:15.385Z,56.51
2018-12-18T12:31:15.381Z,57.45
2018-12-18T12:32:15.377Z,57.17
2018-12-18T12:33:15.371Z,54.50
2018-12-18T12:34:15.366Z,54.41
2018-12-18T12:35:15.364Z,53.65
2018-12-18T12:36:15.355Z,53.08
2018-12-18T12:37:15.351Z,53.36
2018-12-18T12:38:15.345Z,53.75
2018-12-18T12:39:15.340Z,53.65
2018-12-18T12:40:15.335Z,52.89
2018-12-18T12:41:15.327Z,51.56
2018-12-18T12:42:15.322Z,51.56
2018-12-18T12:43:15.316Z,51.46
2018-12-18T12:44:15.315Z,52.13
2018-12-18T12:45:15.306Z,51.75
2018-12-18T12:46:15.303Z,51.46
2018-12-18T12:47:15.297Z,50.60
2018-12-18T12:48:15.290Z,49.75
2018-12-18T12:49:15.284Z,48.32
2018-12-18T12:50:15.280Z,48.42
2018-12-18T12:51:15.276Z,49.27
2018-12-18T12:52:15.268Z,49.46
2018-12-18T12:53:15.265Z,48.80
2018-12-18T12:54:15.259Z,49.27
2018-12-18T12:55:15.255Z,48.51
2018-12-18T12:56:15.248Z,48.13
2018-12-18T12:57:15.243Z,47.66
2018-12-18T12:58:15.237Z,47.85
2018-12-18T12:59:15.235Z,48.51
2018-12-18T13:00:15.277Z,49.94
2018-12-18T13:01:15.221Z,49.85
2018-12-18T13:02:15.216Z,49.56
2018-12-18T13:03:15.211Z,49.75
2018-12-18T13:04:15.205Z,49.85
2018-12-18T13:05:15.199Z,49.37