createdAt,value
2023-01-21T00:00:45.538Z,102405.72
2023-01-21T00:03:13.031Z,102411.28
2023-01-21T00:05:39.971Z,102416.31
2023-01-21T00:08:06.940Z,102413.75
2023-01-21T00:10:34.366Z,102428.94
2023-01-21T00:13:01.469Z,102426.16
2023-01-21T00:15:28.797Z,102424.22
2023-01-21T00:17:55.773Z,102427.31
2023-01-21T00:20:22.708Z,102433.81
2023-01-21T00:22:49.614Z,102431.94
2023-01-21T00:25:16.577Z,102431.00
2023-01-21T00:27:43.508Z,102441.06
2023-01-21T00:30:11.189Z,102434.34
2023-01-21T00:32:38.134Z,102439.78
2023-01-21T00:35:06.914Z,102440.84
2023-01-21T00:37:33.844Z,102446.22
2023-01-21T00:40:01.060Z,102442.84
2023-01-21T00:42:28.675Z,102441.59
2023-01-21T00:44:57.390Z,102442.41
2023-01-21T00:47:24.763Z,102453.41
2023-01-21T00:49:51.678Z,102444.53
2023-01-21T00:52:18.597Z,102450.47
2023-01-21T00:54:45.516Z,102446.00
2023-01-21T00:57:13.796Z,102453.94
2023-01-21T00:59:40.931Z,102452.94
2023-01-21T01:02:08.921Z,102456.22
2023-01-21T01:04:36.365Z,102458.81
2023-01-21T01:07:03.689Z,102460.69
2023-01-21T01:09:30.920Z,102463.25
2023-01-21T01:11:57.866Z,102449.50
2023-01-21T01:14:24.866Z,102460.25
2023-01-21T01:16:51.777Z,102459.63
2023-01-21T01:19:18.660Z,102459.94
2023-01-21T01:21:46.216Z,102456.66
2023-01-21T01:24:13.137Z,102451.41
2023-01-21T01:26:42.294Z,102461.41
2023-01-21T01:29:13.200Z,102464.81
2023-01-21T01:31:40.300Z,102463.00
2023-01-21T01:34:07.349Z,102456.84
2023-01-21T01:36:34.231Z,102460.63
2023-01-21T01:39:01.514Z,102450.50
2023-01-21T01:41:30.099Z,102458.41
2023-01-21T01:44:06.693Z,102458.59
2023-01-21T01:46:36.435Z,102456.91
2023-01-21T01:49:13.711Z,102462.50
2023-01-21T01:51:47.330Z,102461.88
2023-01-21T01:54:19.802Z,102466.16
2023-01-21T01:56:50.637Z,102468.38
2023-01-21T01:59:18.137Z,102489.13
2023-01-21T02:01:45.129Z,102481.94
2023-01-21T02:04:20.117Z,102485.03
2023-01-21T02:06:49.086Z,102483.66
2023-01-21T02:09:16.027Z,102479.00
2023-01-21T02:11:42.952Z,102488.13
2023-01-21T02:14:09.959Z,102490.13
2023-01-21T02:16:57.678Z,102492.22
2023-01-21T02:20:11.749Z,102489.22
2023-01-21T02:23:01.631Z,102500.31
2023-01-21T02:25:48.898Z,102495.19
2023-01-21T02:28:52.650Z,102497.34
2023-01-21T02:31:58.209Z,102501.59
2023-01-21T02:34:51.996Z,102495.84
2023-01-21T02:37:47.208Z,102489.53
2023-01-21T02:40:42.171Z,102496.97
2023-01-21T02:43:18.752Z,102501.69
2023-01-21T02:46:18.791Z,102484.97
2023-01-21T02:49:00.767Z,102497.63
2023-01-21T02:51:27.662Z,102499.31
2023-01-21T02:53:54.555Z,102505.34
2023-01-21T02:56:27.099Z,102489.59
2023-01-21T02:59:02.066Z,102495.06
2023-01-21T03:01:40.791Z,102500.19
2023-01-21T03:04:37.671Z,102499.19
2023-01-21T03:07:14.490Z,102505.81
2023-01-21T03:09:41.683Z,102509.19
2023-01-21T03:12:56.350Z,102507.22
2023-01-21T03:16:07.085Z,102521.44
2023-01-21T03:18:43.649Z,102523.56
2023-01-21T03:21:18.553Z,102531.47
2023-01-21T03:23:49.662Z,102524.84
2023-01-21T03:26:22.612Z,102534.00
2023-01-21T03:28:54.044Z,102545.63
2023-01-21T03:31:33.770Z,102554.59
2023-01-21T03:34:04.708Z,102558.44
2023-01-21T03:37:02.689Z,102555.22
2023-01-21T03:39:37.735Z,102557.56
2023-01-21T03:42:04.916Z,102554.78
2023-01-21T03:44:32.113Z,102549.34
2023-01-21T03:47:28.714Z,102549.81
2023-01-21T03:50:20.494Z,102553.69
2023-01-21T03:52:47.517Z,102561.09
2023-01-21T03:55:16.964Z,102565.91
2023-01-21T03:57:43.892Z,102561.53
2023-01-21T04:00:11.639Z,102555.97
2023-01-21T04:02:39.186Z,102570.69
2023-01-21T04:05:06.466Z,102574.16
2023-01-21T04:07:33.360Z,102588.53
2023-01-21T04:10:00.275Z,102580.97
2023-01-21T04:12:27.166Z,102591.56
2023-01-21T04:14:54.083Z,102589.88
2023-01-21T04:17:20.999Z,102586.53
2023-01-21T04:19:47.910Z,102589.34
2023-01-21T04:22:14.863Z,102589.41
2023-01-21T04:24:41.770Z,102594.88
2023-01-21T04:27:08.694Z,102588.41
2023-01-21T04:29:35.560Z,102582.25
2023-01-21T04:32:02.563Z,102574.88
2023-01-21T04:34:29.461Z,102591.16
2023-01-21T04:36:56.322Z,102595.59
2023-01-21T04:39:23.179Z,102595.28
2023-01-21T04:41:50.066Z,102603.53
2023-01-21T04:44:16.934Z,102605.91
2023-01-21T04:46:43.835Z,102605.91
2023-01-21T04:49:10.736Z,102607.59
2023-01-21T04:51:37.620Z,102607.91
2023-01-21T04:54:04.581Z,102617.84
2023-01-21T04:56:31.479Z,102613.00
2023-01-21T04:58:58.377Z,102617.56
2023-01-21T05:01:25.310Z,102626.16
2023-01-21T05:03:52.278Z,102631.09
2023-01-21T05:06:19.192Z,102624.06
2023-01-21T05:08:46.092Z,102616.25
2023-01-21T05:11:18.193Z,102620.28
2023-01-21T05:13:45.156Z,102617.84
2023-01-21T05:16:12.032Z,102623.88
2023-01-21T05:18:39.113Z,102618.19
2023-01-21T05:21:06.844Z,102640.16
2023-01-21T05:23:34.068Z,102634.03
2023-01-21T05:26:00.948Z,102635.81
2023-01-21T05:28:27.856Z,102633.47
2023-01-21T05:30:54.942Z,102637.59
2023-01-21T05:33:26.212Z,102639.97
2023-01-21T05:35:53.226Z,102649.34
2023-01-21T05:38:20.176Z,102649.91
2023-01-21T05:40:47.092Z,102642.75
2023-01-21T05:43:14.017Z,102645.09
2023-01-21T05:45:40.895Z,102643.88
2023-01-21T05:48:07.776Z,102642.00
2023-01-21T05:50:34.670Z,102638.53
2023-01-21T05:53:01.584Z,102645.44
2023-01-21T05:55:28.471Z,102648.81
2023-01-21T05:57:55.406Z,102631.38
2023-01-21T06:00:22.482Z,102652.25
2023-01-21T06:02:49.385Z,102651.38
2023-01-21T06:05:16.434Z,102659.16
2023-01-21T06:07:43.342Z,102658.19
2023-01-21T06:10:10.843Z,102666.66
2023-01-21T06:12:37.747Z,102664.44
2023-01-21T06:15:05.088Z,102667.25
2023-01-21T06:17:32.000Z,102667.25
2023-01-21T06:19:58.897Z,102675.94
2023-01-21T06:22:25.804Z,102671.03
2023-01-21T06:24:52.696Z,102669.78
2023-01-21T06:27:19.599Z,102677.94
2023-01-21T06:29:46.472Z,102672.81
2023-01-21T06:32:13.381Z,102676.59
2023-01-21T06:34:40.319Z,102675.03
2023-01-21T06:37:07.359Z,102687.28
2023-01-21T06:39:34.278Z,102676.13
2023-01-21T06:42:01.266Z,102676.81
2023-01-21T06:44:28.239Z,102679.59
2023-01-21T06:47:02.366Z,102688.19
2023-01-21T06:49:29.420Z,102687.28
2023-01-21T06:51:56.457Z,102688.97
2023-01-21T06:54:23.376Z,102680.94
2023-01-21T06:56:50.330Z,102683.50
2023-01-21T06:59:17.186Z,102690.22
2023-01-21T07:01:44.289Z,102698.03
2023-01-21T07:04:11.229Z,102706.63
2023-01-21T07:06:38.336Z,102705.06
2023-01-21T07:09:06.704Z,102708.44
2023-01-21T07:11:34.443Z,102715.47
2023-01-21T07:14:01.344Z,102718.13
2023-01-21T07:16:28.330Z,102720.91
2023-01-21T07:18:55.275Z,102728.19
2023-01-21T07:21:24.450Z,102743.91
2023-01-21T07:23:53.297Z,102738.88
2023-01-21T07:26:20.447Z,102742.59
2023-01-21T07:28:47.541Z,102747.16
2023-01-21T07:31:14.609Z,102742.22
2023-01-21T07:33:41.565Z,102742.56
2023-01-21T07:36:08.806Z,102755.72
2023-01-21T07:38:35.755Z,102753.50
2023-01-21T07:41:02.647Z,102753.91
2023-01-21T07:43:29.621Z,102751.00
2023-01-21T07:45:58.581Z,102745.84
2023-01-21T07:48:26.885Z,102744.16
2023-01-21T07:50:58.505Z,102746.19
2023-01-21T07:53:26.285Z,102749.16
2023-01-21T07:55:53.453Z,102741.56
2023-01-21T07:58:20.385Z,102727.63
2023-01-21T08:00:47.260Z,102742.22
2023-01-21T08:03:14.180Z,102754.97
2023-01-21T08:05:41.063Z,102749.41
2023-01-21T08:08:07.968Z,102751.72
2023-01-21T08:10:34.854Z,102760.25
2023-01-21T08:13:02.093Z,102754.09
2023-01-21T08:15:29.040Z,102751.53
2023-01-21T08:17:56.781Z,102752.31
2023-01-21T08:20:23.920Z,102753.09
2023-01-21T08:22:51.179Z,102749.63
2023-01-21T08:25:18.569Z,102748.75
2023-01-21T08:27:45.550Z,102742.25
2023-01-21T08:30:12.864Z,102743.47
2023-01-21T08:32:39.767Z,102750.50
2023-01-21T08:35:07.557Z,102748.03
2023-01-21T08:37:34.531Z,102742.09
2023-01-21T08:40:01.518Z,102738.84
2023-01-21T08:42:28.998Z,102740.72
2023-01-21T08:44:55.865Z,102741.63
2023-01-21T08:47:22.827Z,102742.31
2023-01-21T08:49:49.873Z,102744.31
2023-01-21T08:52:21.519Z,102740.84
2023-01-21T08:54:50.595Z,102737.41
2023-01-21T08:57:17.705Z,102741.75
2023-01-21T08:59:44.626Z,102740.94
2023-01-21T09:02:12.180Z,102751.22
2023-01-21T09:04:39.117Z,102752.44
2023-01-21T09:07:06.615Z,102744.72
2023-01-21T09:09:33.602Z,102742.94
2023-01-21T09:12:00.544Z,102743.94
2023-01-21T09:14:27.789Z,102745.84
2023-01-21T09:16:55.896Z,102748.63
2023-01-21T09:19:23.959Z,102745.16
2023-01-21T09:21:52.518Z,102755.44
2023-01-21T09:24:19.422Z,102764.84
2023-01-21T09:26:46.317Z,102763.97
2023-01-21T09:29:13.402Z,102764.94
2023-01-21T09:31:40.423Z,102764.25
2023-01-21T09:34:08.140Z,102776.25
2023-01-21T09:36:35.698Z,102769.31
2023-01-21T09:39:02.885Z,102767.94
2023-01-21T09:41:42.695Z,102768.97
2023-01-21T09:44:43.745Z,102774.09
2023-01-21T09:47:38.932Z,102773.50
2023-01-21T09:50:22.546Z,102771.81
2023-01-21T09:52:52.221Z,102772.94
2023-01-21T09:55:42.168Z,102767.22
2023-01-21T09:58:40.144Z,102773.66
2023-01-21T10:01:26.687Z,102768.03
2023-01-21T10:04:14.081Z,102754.00
2023-01-21T10:06:48.996Z,102751.75
2023-01-21T10:09:35.232Z,102755.03
2023-01-21T10:12:14.882Z,102750.38
2023-01-21T10:15:27.661Z,102749.34
2023-01-21T10:18:02.128Z,102743.38
2023-01-21T10:20:34.151Z,102752.03
2023-01-21T10:23:04.994Z,102755.19
2023-01-21T10:25:34.060Z,102749.44
2023-01-21T10:28:28.368Z,102751.63
2023-01-21T10:31:26.551Z,102750.13
2023-01-21T10:33:53.937Z,102742.81
2023-01-21T10:37:04.590Z,102739.59
2023-01-21T10:39:47.369Z,102752.00
2023-01-21T10:42:26.623Z,102739.13
2023-01-21T10:45:13.610Z,102736.50
2023-01-21T10:47:56.785Z,102736.09
2023-01-21T10:50:45.820Z,102733.09
2023-01-21T10:54:01.778Z,102731.88
2023-01-21T10:56:55.815Z,102732.47
2023-01-21T10:59:27.595Z,102737.88
2023-01-21T11:02:09.916Z,102735.50
2023-01-21T11:04:40.007Z,102732.28
2023-01-21T11:07:14.262Z,102733.28
2023-01-21T11:09:46.539Z,102731.69
2023-01-21T11:12:17.980Z,102729.28
2023-01-21T11:14:59.285Z,102731.06
2023-01-21T11:17:41.755Z,102723.53
2023-01-21T11:20:39.192Z,102717.47
2023-01-21T11:23:07.399Z,102726.63
2023-01-21T11:25:41.050Z,102730.50
2023-01-21T11:28:26.493Z,102727.31
2023-01-21T11:31:12.030Z,102725.94
2023-01-21T11:33:40.711Z,102724.75
2023-01-21T11:36:20.093Z,102725.97
2023-01-21T11:39:00.590Z,102729.38
2023-01-21T11:41:28.417Z,102712.44
2023-01-21T11:44:18.693Z,102714.13
2023-01-21T11:46:45.748Z,102701.66
2023-01-21T11:49:15.579Z,102708.88
2023-01-21T11:51:45.156Z,102704.88
2023-01-21T11:54:23.774Z,102710.31
2023-01-21T11:57:02.773Z,102707.16
2023-01-21T11:59:36.255Z,102687.94
2023-01-21T12:02:10.892Z,102701.22
2023-01-21T12:04:43.468Z,102696.56
2023-01-21T12:07:20.576Z,102690.88
2023-01-21T12:10:13.266Z,102683.44
2023-01-21T12:13:20.313Z,102691.38
2023-01-21T12:16:18.344Z,102675.69
2023-01-21T12:19:07.619Z,102683.34
2023-01-21T12:22:03.525Z,102671.41
2023-01-21T12:24:59.169Z,102666.25
2023-01-21T12:27:45.421Z,102668.03
2023-01-21T12:30:53.379Z,102669.81
2023-01-21T12:33:29.824Z,102664.72
2023-01-21T12:36:04.370Z,102673.63
2023-01-21T12:38:41.041Z,102661.66
2023-01-21T12:41:18.849Z,102661.03
2023-01-21T12:43:55.185Z,102652.13
2023-01-21T12:46:28.128Z,102653.75
2023-01-21T12:49:12.508Z,102648.25
2023-01-21T12:51:44.293Z,102652.69
2023-01-21T12:54:29.396Z,102644.94
2023-01-21T12:57:25.800Z,102648.31
2023-01-21T13:00:12.999Z,102640.56
2023-01-21T13:03:32.493Z,102650.16
2023-01-21T13:06:15.599Z,102647.59
2023-01-21T13:09:03.610Z,102655.19
2023-01-21T13:11:37.299Z,102637.97
2023-01-21T13:14:10.234Z,102649.38
2023-01-21T13:16:48.314Z,102652.44
2023-01-21T13:19:16.031Z,102655.84
2023-01-21T13:22:03.110Z,102653.59
2023-01-21T13:25:00.731Z,102655.16
2023-01-21T13:27:49.444Z,102653.44
2023-01-21T13:30:29.254Z,102650.50
2023-01-21T13:33:20.828Z,102663.69
2023-01-21T13:36:12.800Z,102659.94
2023-01-21T13:38:55.336Z,102655.59
2023-01-21T13:41:58.873Z,102669.50
2023-01-21T13:44:44.185Z,102661.81
2023-01-21T13:47:29.842Z,102666.44
2023-01-21T13:50:24.702Z,102670.88
2023-01-21T13:53:22.396Z,102670.81
2023-01-21T13:56:22.481Z,102668.84
2023-01-21T13:59:08.174Z,102665.22
2023-01-21T14:01:54.401Z,102664.84
2023-01-21T14:04:51.626Z,102671.16
2023-01-21T14:07:35.127Z,102668.78
2023-01-21T14:10:25.651Z,102677.31
2023-01-21T14:13:42.749Z,102665.13
2023-01-21T14:16:52.872Z,102664.06
2023-01-21T14:19:48.993Z,102665.28
2023-01-21T14:22:50.739Z,102658.50
2023-01-21T14:25:41.644Z,102648.13
2023-01-21T14:28:50.044Z,102646.56
2023-01-21T14:31:39.282Z,102649.97
2023-01-21T14:34:23.524Z,102651.47
2023-01-21T14:37:08.794Z,102652.66
2023-01-21T14:40:39.009Z,102658.91
2023-01-21T14:43:05.935Z,102640.81
2023-01-21T14:45:56.497Z,102650.34
2023-01-21T14:48:34.412Z,102647.13
2023-01-21T14:51:13.089Z,102655.75
2023-01-21T14:54:02.270Z,102658.94
2023-01-21T14:56:34.474Z,102656.47
2023-01-21T14:59:35.119Z,102664.22
2023-01-21T15:02:31.636Z,102659.03
2023-01-21T15:05:03.526Z,102663.41
2023-01-21T15:07:38.165Z,102668.13
2023-01-21T15:10:26.777Z,102648.84
2023-01-21T15:13:02.656Z,102658.25
2023-01-21T15:15:41.698Z,102648.63
2023-01-21T15:18:35.500Z,102654.94
2023-01-21T15:21:43.228Z,102652.03
2023-01-21T15:24:28.181Z,102662.06
2023-01-21T15:27:28.388Z,102668.13
2023-01-21T15:29:55.187Z,102670.53
2023-01-21T15:32:45.015Z,102665.28
2023-01-21T15:35:23.761Z,102680.56
2023-01-21T15:38:07.987Z,102667.19
2023-01-21T15:41:01.927Z,102670.72
2023-01-21T15:43:45.458Z,102681.28
2023-01-21T15:46:38.723Z,102675.91
2023-01-21T15:49:26.011Z,102667.25
2023-01-21T15:52:21.297Z,102676.44
2023-01-21T15:55:36.152Z,102673.69
2023-01-21T15:58:36.315Z,102677.88
2023-01-21T16:01:17.295Z,102677.72
2023-01-21T16:04:14.992Z,102671.66
2023-01-21T16:07:28.973Z,102679.19
2023-01-21T16:10:20.314Z,102679.75
2023-01-21T16:13:13.372Z,102664.53
2023-01-21T16:16:10.271Z,102647.53
2023-01-21T16:19:10.881Z,102670.41
2023-01-21T16:21:41.508Z,102680.84
2023-01-21T16:24:17.688Z,102668.25
2023-01-21T16:26:44.943Z,102669.25
2023-01-21T16:29:13.879Z,102674.56
2023-01-21T16:31:50.773Z,102679.84
2023-01-21T16:34:44.153Z,102671.72
2023-01-21T16:37:15.101Z,102678.75
2023-01-21T16:39:42.894Z,102678.03
2023-01-21T16:42:36.826Z,102673.75
2023-01-21T16:45:20.335Z,102676.44
2023-01-21T16:47:56.944Z,102672.28
2023-01-21T16:50:27.210Z,102660.94
2023-01-21T16:52:56.567Z,102660.41
2023-01-21T16:55:27.731Z,102669.25
2023-01-21T16:57:59.739Z,102665.06
2023-01-21T17:00:30.923Z,102658.19
2023-01-21T17:02:59.311Z,102672.81
2023-01-21T17:05:31.462Z,102667.53
2023-01-21T17:08:03.582Z,102656.22
2023-01-21T17:10:56.503Z,102652.31
2023-01-21T17:13:23.626Z,102641.09
2023-01-21T17:16:00.805Z,102653.56
2023-01-21T17:18:35.348Z,102640.44
2023-01-21T17:21:16.207Z,102670.50
2023-01-21T17:23:42.976Z,102659.44
2023-01-21T17:26:31.728Z,102652.88
2023-01-21T17:29:09.983Z,102652.88
2023-01-21T17:31:41.314Z,102646.88
2023-01-21T17:34:10.963Z,102645.00
2023-01-21T17:36:39.716Z,102648.47
2023-01-21T17:39:09.138Z,102654.63
2023-01-21T17:41:41.007Z,102655.50
2023-01-21T17:44:29.033Z,102648.22
2023-01-21T17:46:55.999Z,102655.00
2023-01-21T17:49:25.038Z,102643.16
2023-01-21T17:51:54.587Z,102636.28
2023-01-21T17:54:25.920Z,102645.63
2023-01-21T17:56:57.956Z,102645.91
2023-01-21T17:59:37.887Z,102652.06
2023-01-21T18:02:17.504Z,102638.44
2023-01-21T18:04:45.013Z,102678.94
2023-01-21T18:07:27.473Z,102654.28
2023-01-21T18:09:55.336Z,102665.59
2023-01-21T18:12:22.264Z,102670.13
2023-01-21T18:14:49.204Z,102670.13
2023-01-21T18:17:22.627Z,102666.94
2023-01-21T18:19:49.640Z,102664.50
2023-01-21T18:22:29.439Z,102677.16
2023-01-21T18:24:56.405Z,102668.97
2023-01-21T18:27:26.182Z,102670.78
2023-01-21T18:29:53.600Z,102696.13
2023-01-21T18:32:20.575Z,102683.56
2023-01-21T18:34:47.460Z,102674.94
2023-01-21T18:37:17.820Z,102677.09
2023-01-21T18:39:44.942Z,102683.31
2023-01-21T18:42:17.350Z,102668.69
2023-01-21T18:44:45.091Z,102670.22
2023-01-21T18:47:15.768Z,102675.22
2023-01-21T18:49:43.298Z,102662.47
2023-01-21T18:52:19.160Z,102666.06
2023-01-21T18:54:46.262Z,102657.22
2023-01-21T18:57:17.221Z,102653.03
2023-01-21T18:59:44.118Z,102653.03
2023-01-21T19:02:18.071Z,102653.66
2023-01-21T19:04:46.541Z,102664.88
2023-01-21T19:07:15.259Z,102672.25
2023-01-21T19:09:46.010Z,102661.16
2023-01-21T19:12:14.886Z,102668.63
2023-01-21T19:14:41.919Z,102674.50
2023-01-21T19:17:28.860Z,102657.84
2023-01-21T19:19:56.664Z,102675.53
2023-01-21T19:22:23.716Z,102654.88
2023-01-21T19:24:50.817Z,102655.16
2023-01-21T19:27:28.683Z,102662.31
2023-01-21T19:29:55.586Z,102642.00
2023-01-21T19:32:22.531Z,102659.47
2023-01-21T19:34:49.409Z,102655.50
2023-01-21T19:37:20.552Z,102649.56
2023-01-21T19:39:47.424Z,102645.00
2023-01-21T19:42:16.157Z,102649.13
2023-01-21T19:44:43.069Z,102664.19
2023-01-21T19:47:27.008Z,102669.78
2023-01-21T19:49:53.924Z,102669.50
2023-01-21T19:52:20.818Z,102685.63
2023-01-21T19:54:47.719Z,102677.25
2023-01-21T19:57:17.813Z,102664.50
2023-01-21T19:59:45.351Z,102680.38
2023-01-21T20:02:13.192Z,102686.94
2023-01-21T20:04:40.075Z,102684.28
2023-01-21T20:07:07.248Z,102686.94
2023-01-21T20:09:34.158Z,102689.53
2023-01-21T20:12:03.406Z,102691.41
2023-01-21T20:14:33.191Z,102684.75
2023-01-21T20:17:00.111Z,102696.13
2023-01-21T20:19:27.719Z,102694.16
2023-01-21T20:22:01.724Z,102681.78
2023-01-21T20:24:34.138Z,102700.56
2023-01-21T20:27:04.177Z,102686.94
2023-01-21T20:29:31.541Z,102695.50
2023-01-21T20:31:58.527Z,102694.06
2023-01-21T20:34:27.597Z,102700.56
2023-01-21T20:36:55.689Z,102695.22
2023-01-21T20:39:22.596Z,102694.19
2023-01-21T20:41:49.486Z,102692.84
2023-01-21T20:44:16.716Z,102693.66
2023-01-21T20:46:45.452Z,102705.94
2023-01-21T20:49:12.485Z,102702.81
2023-01-21T20:51:39.410Z,102702.28
2023-01-21T20:54:06.309Z,102705.41
2023-01-21T20:56:33.320Z,102712.97
2023-01-21T20:59:00.257Z,102711.47
2023-01-21T21:01:28.588Z,102710.31
2023-01-21T21:03:55.492Z,102727.31
2023-01-21T21:06:26.616Z,102711.97
2023-01-21T21:08:53.724Z,102720.28
2023-01-21T21:11:20.714Z,102710.66
2023-01-21T21:13:51.605Z,102719.84
2023-01-21T21:16:22.835Z,102716.72
2023-01-21T21:18:50.287Z,102711.47
2023-01-21T21:21:23.371Z,102717.44
2023-01-21T21:23:51.571Z,102698.00
2023-01-21T21:26:29.371Z,102707.81
2023-01-21T21:28:57.599Z,102723.66
2023-01-21T21:31:26.218Z,102710.56
2023-01-21T21:33:53.293Z,102716.06
2023-01-21T21:36:23.339Z,102707.28
2023-01-21T21:38:52.201Z,102696.41
2023-01-21T21:41:43.565Z,102716.53
2023-01-21T21:44:11.319Z,102714.31
2023-01-21T21:46:57.590Z,102724.19
2023-01-21T21:49:24.760Z,102729.38
2023-01-21T21:51:51.809Z,102738.28
2023-01-21T21:54:19.027Z,102734.88
2023-01-21T21:56:47.029Z,102717.94
2023-01-21T21:59:14.562Z,102714.41
2023-01-21T22:01:42.819Z,102715.19
2023-01-21T22:04:10.074Z,102719.19
2023-01-21T22:06:37.068Z,102712.97
2023-01-21T22:09:04.415Z,102737.91
2023-01-21T22:11:31.570Z,102725.94
2023-01-21T22:13:58.959Z,102719.03
2023-01-21T22:16:28.795Z,102718.91
2023-01-21T22:18:58.071Z,102736.97
2023-01-21T22:21:34.017Z,102735.91
2023-01-21T22:24:03.516Z,102732.16
2023-01-21T22:26:30.725Z,102726.00
2023-01-21T22:28:57.732Z,102734.91
2023-01-21T22:31:28.171Z,102739.03
2023-01-21T22:33:56.311Z,102727.06
2023-01-21T22:36:27.666Z,102717.69
2023-01-21T22:38:55.146Z,102727.84
2023-01-21T22:41:24.017Z,102747.88
2023-01-21T22:43:51.778Z,102732.94
2023-01-21T22:46:25.507Z,102733.28
2023-01-21T22:48:53.987Z,102712.63
2023-01-21T22:51:23.027Z,102724.31
2023-01-21T22:53:51.384Z,102711.41
2023-01-21T22:56:25.336Z,102729.47
2023-01-21T22:58:59.302Z,102731.06
2023-01-21T23:01:31.075Z,102718.25
2023-01-21T23:03:59.870Z,102734.75
2023-01-21T23:06:27.110Z,102729.41
2023-01-21T23:08:54.380Z,102725.56
2023-01-21T23:11:21.542Z,102726.63
2023-01-21T23:13:53.245Z,102731.19
2023-01-21T23:16:21.189Z,102721.84
2023-01-21T23:18:48.654Z,102731.66
2023-01-21T23:21:19.558Z,102719.28
2023-01-21T23:23:46.524Z,102731.66
2023-01-21T23:26:14.456Z,102723.47
2023-01-21T23:28:41.399Z,102720.28
2023-01-21T23:31:14.726Z,102720.91
2023-01-21T23:33:42.266Z,102730.50
2023-01-21T23:36:12.875Z,102713.94
2023-01-21T23:38:41.272Z,102724.00
2023-01-21T23:41:13.799Z,102719.53
2023-01-21T23:43:41.009Z,102721.31
2023-01-21T23:46:13.196Z,102712.66
2023-01-21T23:48:40.220Z,102725.31
2023-01-21T23:51:12.288Z,102709.25
2023-01-21T23:53:39.205Z,102716.28
2023-01-21T23:56:10.471Z,102729.28
2023-01-21T23:58:37.343Z,102719.16
