createdAt,value
2022-10-15T00:01:07.284Z,101173.75
2022-10-15T00:02:10.444Z,101169.39
2022-10-15T00:03:14.854Z,101171.38
2022-10-15T00:04:18.004Z,101170.18
2022-10-15T00:05:21.729Z,101168.20
2022-10-15T00:06:24.634Z,101168.08
2022-10-15T00:07:28.982Z,101167.83
2022-10-15T00:08:31.922Z,101168.29
2022-10-15T00:09:34.869Z,101166.92
2022-10-15T00:10:37.866Z,101170.05
2022-10-15T00:11:40.769Z,101169.94
2022-10-15T00:12:43.904Z,101169.15
2022-10-15T00:13:48.894Z,101169.68
2022-10-15T00:14:51.876Z,101168.11
2022-10-15T00:15:54.756Z,101164.36
2022-10-15T00:16:57.933Z,101164.16
2022-10-15T00:18:00.781Z,101156.49
2022-10-15T00:19:03.673Z,101156.87
2022-10-15T00:20:08.302Z,101153.83
2022-10-15T00:21:12.379Z,101154.80
2022-10-15T00:22:15.326Z,101153.27
2022-10-15T00:23:18.218Z,101151.92
2022-10-15T00:24:22.423Z,101149.54
2022-10-15T00:25:25.627Z,101150.03
2022-10-15T00:26:29.187Z,101147.59
2022-10-15T00:27:32.165Z,101145.81
2022-10-15T00:28:35.102Z,101143.52
2022-10-15T00:29:38.047Z,101149.10
2022-10-15T00:30:41.161Z,101147.94
2022-10-15T00:31:44.019Z,101147.05
2022-10-15T00:32:48.622Z,101146.17
2022-10-15T00:33:51.913Z,101145.42
2022-10-15T00:34:54.739Z,101145.19
2022-10-15T00:36:06.101Z,101139.59
2022-10-15T00:37:09.098Z,101139.54
2022-10-15T00:38:12.019Z,101142.66
2022-10-15T00:39:15.146Z,101149.73
2022-10-15T00:40:19.928Z,101146.02
2022-10-15T00:41:25.064Z,101144.45
2022-10-15T00:42:28.013Z,101140.83
2022-10-15T00:43:40.007Z,101141.48
2022-10-15T00:45:03.113Z,101139.09
2022-10-15T00:46:12.696Z,101136.66
2022-10-15T00:47:23.122Z,101135.70
2022-10-15T00:48:26.760Z,101133.80
2022-10-15T00:49:32.304Z,101134.34
2022-10-15T00:50:35.639Z,101134.11
2022-10-15T00:51:42.429Z,101132.88
2022-10-15T00:53:03.575Z,101135.35
2022-10-15T00:54:08.395Z,101137.16
2022-10-15T00:55:14.302Z,101135.33
2022-10-15T00:56:19.901Z,101134.37
2022-10-15T00:57:23.337Z,101125.42
2022-10-15T00:58:28.532Z,101120.16
2022-10-15T00:59:32.635Z,101122.02
2022-10-15T01:00:35.695Z,101121.86
2022-10-15T01:01:38.656Z,101120.91
2022-10-15T01:02:42.361Z,101122.97
2022-10-15T01:03:45.438Z,101122.59
2022-10-15T01:04:48.816Z,101124.47
2022-10-15T01:05:52.504Z,101126.04
2022-10-15T01:06:55.514Z,101126.45
2022-10-15T01:07:58.345Z,101123.16
2022-10-15T01:09:02.157Z,101125.84
2022-10-15T01:10:06.374Z,101129.86
2022-10-15T01:11:15.161Z,101129.05
2022-10-15T01:12:27.458Z,101129.92
2022-10-15T01:13:38.012Z,101130.84
2022-10-15T01:14:54.562Z,101129.02
2022-10-15T01:16:00.417Z,101127.04
2022-10-15T01:17:11.945Z,101122.31
2022-10-15T01:18:16.344Z,101117.77
2022-10-15T01:19:33.995Z,101114.17
2022-10-15T01:20:36.977Z,101107.76
2022-10-15T01:21:47.393Z,101105.10
2022-10-15T01:22:53.006Z,101101.75
2022-10-15T01:24:14.077Z,101102.71
2022-10-15T01:25:23.408Z,101101.75
2022-10-15T01:26:26.425Z,101099.86
2022-10-15T01:27:29.307Z,101095.33
2022-10-15T01:28:47.451Z,101099.56
2022-10-15T01:29:50.271Z,101098.01
2022-10-15T01:30:59.901Z,101099.45
2022-10-15T01:32:07.825Z,101100.85
2022-10-15T01:33:13.449Z,101102.36
2022-10-15T01:34:33.757Z,101096.47
2022-10-15T01:35:44.414Z,101096.38
2022-10-15T01:36:53.063Z,101096.79
2022-10-15T01:38:00.408Z,101092.46
2022-10-15T01:39:15.751Z,101087.46
2022-10-15T01:40:18.646Z,101086.02
2022-10-15T01:41:27.599Z,101082.63
2022-10-15T01:42:34.487Z,101079.08
2022-10-15T01:43:43.168Z,101079.36
2022-10-15T01:45:08.791Z,101080.31
2022-10-15T01:46:50.029Z,101080.14
2022-10-15T01:47:58.308Z,101080.69
2022-10-15T01:49:03.899Z,101080.52
2022-10-15T01:50:08.272Z,101084.87
2022-10-15T01:51:12.882Z,101081.48
2022-10-15T01:52:18.826Z,101080.55
2022-10-15T01:53:26.644Z,101079.27
2022-10-15T01:54:30.548Z,101077.77
2022-10-15T01:55:34.460Z,101077.14
2022-10-15T01:56:38.917Z,101079.98
2022-10-15T01:57:43.311Z,101075.36
2022-10-15T01:58:48.109Z,101075.66
2022-10-15T01:59:51.455Z,101074.64
2022-10-15T02:00:56.056Z,101073.20
2022-10-15T02:01:58.940Z,101069.39
2022-10-15T02:03:02.707Z,101070.13
2022-10-15T02:04:19.380Z,101071.08
2022-10-15T02:05:29.878Z,101071.19
2022-10-15T02:06:42.451Z,101071.33
2022-10-15T02:07:58.843Z,101070.75
2022-10-15T02:09:02.195Z,101070.98
2022-10-15T02:10:05.063Z,101073.46
2022-10-15T02:11:11.745Z,101077.21
2022-10-15T02:12:32.772Z,101078.16
2022-10-15T02:13:55.743Z,101078.38
2022-10-15T02:15:01.722Z,101080.88
2022-10-15T02:16:04.811Z,101079.34
2022-10-15T02:17:11.387Z,101077.49
2022-10-15T02:18:33.039Z,101073.24
2022-10-15T02:19:43.166Z,101074.43
2022-10-15T02:20:57.801Z,101071.26
2022-10-15T02:22:09.220Z,101069.26
2022-10-15T02:23:25.693Z,101063.92
2022-10-15T02:24:39.236Z,101061.45
2022-10-15T02:25:43.528Z,101060.75
2022-10-15T02:26:47.107Z,101060.73
2022-10-15T02:27:52.406Z,101062.67
2022-10-15T02:28:57.529Z,101062.51
2022-10-15T02:30:03.494Z,101066.30
2022-10-15T02:32:50.153Z,101062.34
2022-10-15T02:33:59.354Z,101064.42
2022-10-15T02:35:02.605Z,101070.13
2022-10-15T02:36:06.324Z,101067.73
2022-10-15T02:37:10.194Z,101070.42
2022-10-15T02:38:15.024Z,101066.16
2022-10-15T02:39:20.764Z,101065.88
2022-10-15T02:40:27.651Z,101066.12
2022-10-15T02:41:30.813Z,101059.38
2022-10-15T02:42:33.781Z,101062.53
2022-10-15T02:43:37.415Z,101061.98
2022-10-15T02:44:41.316Z,101065.45
2022-10-15T02:45:44.284Z,101068.48
2022-10-15T02:46:47.195Z,101069.14
2022-10-15T02:47:50.994Z,101063.15
2022-10-15T02:48:54.220Z,101066.69
2022-10-15T02:49:57.175Z,101062.14
2022-10-15T02:51:00.033Z,101064.27
2022-10-15T02:52:03.425Z,101062.91
2022-10-15T02:53:06.519Z,101063.04
2022-10-15T02:54:10.274Z,101061.56
2022-10-15T02:55:13.498Z,101056.77
2022-10-15T02:56:17.167Z,101057.64
2022-10-15T02:57:20.229Z,101052.69
2022-10-15T02:58:23.279Z,101051.27
2022-10-15T02:59:26.344Z,101052.23
2022-10-15T03:00:29.619Z,101056.02
2022-10-15T03:01:33.125Z,101048.98
2022-10-15T03:02:36.272Z,101048.93
2022-10-15T03:03:39.879Z,101048.02
2022-10-15T03:04:42.849Z,101049.02
2022-10-15T03:05:46.067Z,101050.14
2022-10-15T03:06:49.141Z,101049.48
2022-10-15T03:07:52.328Z,101043.16
2022-10-15T03:08:55.683Z,101048.79
2022-10-15T03:09:59.424Z,101045.20
2022-10-15T03:11:03.397Z,101045.04
2022-10-15T03:12:06.646Z,101042.42
2022-10-15T03:13:09.623Z,101041.31
2022-10-15T03:14:19.864Z,101038.27
2022-10-15T03:15:22.836Z,101035.51
2022-10-15T03:16:26.522Z,101035.42
2022-10-15T03:17:29.442Z,101036.25
2022-10-15T03:18:35.622Z,101036.98
2022-10-15T03:19:41.243Z,101032.73
2022-10-15T03:20:44.274Z,101031.85
2022-10-15T03:21:49.395Z,101033.01
2022-10-15T03:22:52.514Z,101031.43
2022-10-15T03:23:55.788Z,101028.92
2022-10-15T03:24:59.575Z,101032.71
2022-10-15T03:26:03.544Z,101030.05
2022-10-15T03:27:06.687Z,101033.13
2022-10-15T03:28:09.660Z,101033.98
2022-10-15T03:29:15.608Z,101029.11
2022-10-15T03:30:22.684Z,101033.16
2022-10-15T03:31:27.620Z,101029.11
2022-10-15T03:32:34.310Z,101032.21
2022-10-15T03:33:39.427Z,101028.08
2022-10-15T03:34:42.561Z,101029.61
2022-10-15T03:35:46.793Z,101030.23
2022-10-15T03:36:49.854Z,101030.44
2022-10-15T03:37:54.078Z,101029.55
2022-10-15T03:38:57.145Z,101025.47
2022-10-15T03:40:00.019Z,101021.77
2022-10-15T03:41:03.751Z,101021.38
2022-10-15T03:42:10.719Z,101024.50
2022-10-15T03:43:23.557Z,101022.46
2022-10-15T03:44:28.586Z,101019.81
2022-10-15T03:45:41.714Z,101024.80
2022-10-15T03:46:53.290Z,101019.30
2022-10-15T03:47:58.147Z,101022.65
2022-10-15T03:49:04.235Z,101025.80
2022-10-15T03:50:07.608Z,101022.17
2022-10-15T03:51:10.473Z,101021.52
2022-10-15T03:52:13.764Z,101020.86
2022-10-15T03:53:17.282Z,101018.13
2022-10-15T03:54:20.739Z,101016.06
2022-10-15T03:55:26.645Z,101014.54
2022-10-15T03:56:29.878Z,101016.31
2022-10-15T03:57:43.930Z,101017.10
2022-10-15T03:58:47.093Z,101015.41
2022-10-15T03:59:50.615Z,101011.56
2022-10-15T04:00:53.759Z,101013.58
2022-10-15T04:01:56.610Z,101010.90
2022-10-15T04:02:59.545Z,101006.64
2022-10-15T04:04:03.835Z,101004.25
2022-10-15T04:05:06.940Z,100997.95
2022-10-15T04:06:11.308Z,100997.94
2022-10-15T04:07:14.692Z,100992.21
2022-10-15T04:08:17.810Z,100991.70
2022-10-15T04:09:20.739Z,100992.25
2022-10-15T04:10:24.151Z,100989.80
2022-10-15T04:11:26.968Z,100986.51
2022-10-15T04:12:36.598Z,100984.07
2022-10-15T04:13:39.597Z,100982.99
2022-10-15T04:14:42.955Z,100982.79
2022-10-15T04:15:48.398Z,100979.36
2022-10-15T04:16:51.328Z,100979.48
2022-10-15T04:17:57.054Z,100981.61
2022-10-15T04:19:02.808Z,100985.11
2022-10-15T04:20:06.591Z,100982.03
2022-10-15T04:21:09.867Z,100982.35
2022-10-15T04:22:13.493Z,100981.01
2022-10-15T04:23:32.361Z,100983.70
2022-10-15T04:24:53.577Z,100986.87
2022-10-15T04:26:04.219Z,100986.39
2022-10-15T04:27:07.702Z,100984.85
2022-10-15T04:28:10.651Z,100985.14
2022-10-15T04:29:13.943Z,100980.83
2022-10-15T04:30:17.598Z,100980.76
2022-10-15T04:31:25.765Z,100978.52
2022-10-15T04:32:28.942Z,100977.23
2022-10-15T04:33:31.868Z,100975.33
2022-10-15T04:34:35.229Z,100975.04
2022-10-15T04:35:38.825Z,100979.29
2022-10-15T04:36:48.179Z,100978.39
2022-10-15T04:37:57.510Z,100979.75
2022-10-15T04:39:00.658Z,100976.64
2022-10-15T04:40:23.784Z,100978.46
2022-10-15T04:41:26.816Z,100976.64
2022-10-15T04:42:39.829Z,100976.61
2022-10-15T04:43:42.715Z,100973.84
2022-10-15T04:44:46.469Z,100967.23
2022-10-15T04:45:49.503Z,100967.05
2022-10-15T04:46:54.760Z,100960.59
2022-10-15T04:48:09.879Z,100958.98
2022-10-15T04:49:12.949Z,100961.14
2022-10-15T04:50:21.210Z,100959.82
2022-10-15T04:51:51.374Z,100963.05
2022-10-15T04:52:59.455Z,100963.41
2022-10-15T04:54:03.213Z,100961.46
2022-10-15T04:55:06.915Z,100963.20
2022-10-15T04:56:18.931Z,100960.52
2022-10-15T04:57:22.755Z,100960.89
2022-10-15T04:58:26.165Z,100961.41
2022-10-15T04:59:29.913Z,100960.55
2022-10-15T05:00:53.270Z,100957.27
2022-10-15T05:02:04.769Z,100955.25
2022-10-15T05:03:07.647Z,100956.45
2022-10-15T05:04:37.276Z,100951.83
2022-10-15T05:05:45.171Z,100954.15
2022-10-15T05:06:48.281Z,100950.92
2022-10-15T05:07:54.231Z,100950.34
2022-10-15T05:08:57.956Z,100947.83
2022-10-15T05:10:04.551Z,100945.44
2022-10-15T05:11:09.412Z,100950.10
2022-10-15T05:12:12.673Z,100949.15
2022-10-15T05:13:15.904Z,100948.77
2022-10-15T05:14:19.612Z,100949.16
2022-10-15T05:15:37.628Z,100949.54
2022-10-15T05:16:44.114Z,100953.95
2022-10-15T05:17:48.517Z,100954.94
2022-10-15T05:18:57.584Z,100952.93
2022-10-15T05:20:00.529Z,100948.83
2022-10-15T05:21:04.597Z,100945.50
2022-10-15T05:22:07.582Z,100944.09
2022-10-15T05:23:13.116Z,100944.42
2022-10-15T05:24:17.446Z,100941.58
2022-10-15T05:25:31.165Z,100943.35
2022-10-15T05:26:34.278Z,100953.34
2022-10-15T05:27:37.615Z,100951.73
2022-10-15T05:28:41.471Z,100951.21
2022-10-15T05:29:44.664Z,100952.00
2022-10-15T05:30:47.530Z,100948.03
2022-10-15T05:31:50.702Z,100943.58
2022-10-15T05:32:56.383Z,100942.38
2022-10-15T05:33:59.488Z,100941.96
2022-10-15T05:35:08.801Z,100939.41
2022-10-15T05:36:43.753Z,100939.61
2022-10-15T05:37:46.678Z,100937.76
2022-10-15T05:38:54.147Z,100935.37
2022-10-15T05:39:57.168Z,100936.27
2022-10-15T05:41:01.477Z,100935.54
2022-10-15T05:42:04.513Z,100936.66
2022-10-15T05:43:16.213Z,100937.65
2022-10-15T05:45:40.383Z,100938.83
2022-10-15T05:46:43.368Z,100936.23
2022-10-15T05:47:48.074Z,100940.60
2022-10-15T05:48:54.314Z,100938.55
2022-10-15T05:49:57.293Z,100936.98
2022-10-15T05:51:05.097Z,100936.60
2022-10-15T05:52:08.177Z,100938.72
2022-10-15T05:53:31.027Z,100937.77
2022-10-15T05:54:40.395Z,100939.94
2022-10-15T05:55:43.276Z,100933.80
2022-10-15T05:56:46.256Z,100939.58
2022-10-15T05:57:49.072Z,100935.34
2022-10-15T05:58:51.943Z,100935.83
2022-10-15T05:59:58.219Z,100936.65
2022-10-15T06:01:02.551Z,100938.95
2022-10-15T06:02:08.753Z,100937.52
2022-10-15T06:03:13.261Z,100944.86
2022-10-15T06:04:17.069Z,100944.12
2022-10-15T06:05:20.283Z,100951.55
2022-10-15T06:06:24.078Z,100954.77
2022-10-15T06:07:27.785Z,100954.43
2022-10-15T06:08:31.048Z,100955.80
2022-10-15T06:09:34.262Z,100952.35
2022-10-15T06:10:37.972Z,100953.75
2022-10-15T06:11:40.876Z,100953.46
2022-10-15T06:12:48.400Z,100954.08
2022-10-15T06:13:51.272Z,100954.56
2022-10-15T06:14:54.089Z,100954.07
2022-10-15T06:15:57.218Z,100952.89
2022-10-15T06:17:00.056Z,100951.38
2022-10-15T06:18:03.188Z,100951.45
2022-10-15T06:19:07.396Z,100949.86
2022-10-15T06:20:10.744Z,100948.39
2022-10-15T06:21:14.065Z,100948.80
2022-10-15T06:22:16.972Z,100955.98
2022-10-15T06:23:20.024Z,100952.28
2022-10-15T06:24:38.365Z,100953.85
2022-10-15T06:25:43.815Z,100953.19
2022-10-15T06:26:47.062Z,100954.27
2022-10-15T06:27:49.888Z,100953.05
2022-10-15T06:28:52.859Z,100953.70
2022-10-15T06:29:55.974Z,100956.20
2022-10-15T06:30:59.958Z,100955.17
2022-10-15T06:32:10.328Z,100953.44
2022-10-15T06:33:17.178Z,100956.09
2022-10-15T06:34:20.180Z,100957.66
2022-10-15T06:35:23.592Z,100958.82
2022-10-15T06:36:26.633Z,100956.91
2022-10-15T06:37:29.937Z,100958.92
2022-10-15T06:38:34.750Z,100959.83
2022-10-15T06:39:38.038Z,100960.64
2022-10-15T06:40:40.944Z,100962.44
2022-10-15T06:41:43.848Z,100962.69
2022-10-15T06:42:46.812Z,100961.38
2022-10-15T06:43:50.345Z,100958.98
2022-10-15T06:44:53.504Z,100955.36
2022-10-15T06:45:58.713Z,100953.23
2022-10-15T06:47:01.788Z,100953.28
2022-10-15T06:48:05.506Z,100958.40
2022-10-15T06:49:08.766Z,100957.13
2022-10-15T06:50:13.187Z,100955.35
2022-10-15T06:51:16.321Z,100955.77
2022-10-15T06:52:26.256Z,100951.14
2022-10-15T06:53:29.553Z,100945.24
2022-10-15T06:54:35.305Z,100948.09
2022-10-15T06:55:40.333Z,100947.33
2022-10-15T06:56:43.200Z,100945.52
2022-10-15T06:57:46.042Z,100946.99
2022-10-15T06:58:52.792Z,100945.77
2022-10-15T06:59:55.619Z,100952.83
2022-10-15T07:01:02.511Z,100955.15
2022-10-15T07:02:05.406Z,100957.45
2022-10-15T07:03:08.461Z,100957.63
2022-10-15T07:04:11.433Z,100954.56
2022-10-15T07:05:14.265Z,100959.55
2022-10-15T07:06:17.874Z,100955.97
2022-10-15T07:07:20.730Z,100960.25
2022-10-15T07:08:24.963Z,100957.98
2022-10-15T07:09:27.828Z,100959.39
2022-10-15T07:10:30.697Z,100958.52
2022-10-15T07:11:34.175Z,100957.50
2022-10-15T07:12:37.002Z,100958.13
2022-10-15T07:13:40.191Z,100954.80
2022-10-15T07:14:43.569Z,100954.63
2022-10-15T07:15:49.519Z,100955.89
2022-10-15T07:16:52.694Z,100955.35
2022-10-15T07:17:57.933Z,100957.65
2022-10-15T07:19:00.971Z,100960.34
2022-10-15T07:20:04.026Z,100963.25
2022-10-15T07:21:07.867Z,100963.65
2022-10-15T07:22:11.050Z,100967.04
2022-10-15T07:23:14.174Z,100974.90
2022-10-15T07:24:17.347Z,100973.04
2022-10-15T07:25:20.222Z,100969.05
2022-10-15T07:26:23.191Z,100969.10
2022-10-15T07:27:26.504Z,100968.02
2022-10-15T07:28:30.135Z,100966.66
2022-10-15T07:29:33.394Z,100963.77
2022-10-15T07:30:36.307Z,100966.33
2022-10-15T07:31:39.125Z,100967.35
2022-10-15T07:32:44.447Z,100964.02
2022-10-15T07:33:49.459Z,100964.02
2022-10-15T07:34:52.248Z,100966.22
2022-10-15T07:35:55.178Z,100964.67
2022-10-15T07:36:58.013Z,100974.67
2022-10-15T07:38:02.280Z,100972.38
2022-10-15T07:39:05.150Z,100980.98
2022-10-15T07:40:08.934Z,100979.83
2022-10-15T07:41:13.609Z,100981.95
2022-10-15T07:42:18.184Z,100981.20
2022-10-15T07:43:21.211Z,100974.54
2022-10-15T07:44:23.976Z,100974.21
2022-10-15T07:45:27.294Z,100971.25
2022-10-15T07:46:30.257Z,100970.66
2022-10-15T07:47:41.349Z,100974.06
2022-10-15T07:48:44.383Z,100968.06
2022-10-15T07:49:47.174Z,100973.57
2022-10-15T07:51:00.342Z,100969.90
2022-10-15T07:52:03.491Z,100973.11
2022-10-15T07:53:06.330Z,100969.37
2022-10-15T07:54:09.290Z,100966.23
2022-10-15T07:55:12.446Z,100962.63
2022-10-15T07:56:15.918Z,100960.96
2022-10-15T07:57:18.834Z,100962.26
2022-10-15T07:58:22.282Z,100959.90
2022-10-15T07:59:25.176Z,100962.56
2022-10-15T08:00:28.307Z,100968.73
2022-10-15T08:01:31.134Z,100967.52
2022-10-15T08:02:34.098Z,100969.58
2022-10-15T08:03:37.655Z,100969.77
2022-10-15T08:04:40.671Z,100967.55
2022-10-15T08:05:43.676Z,100961.78
2022-10-15T08:06:47.073Z,100956.05
2022-10-15T08:07:49.939Z,100957.76
2022-10-15T08:08:52.838Z,100959.85
2022-10-15T08:09:55.877Z,100956.05
2022-10-15T08:11:06.433Z,100961.06
2022-10-15T08:12:09.652Z,100960.48
2022-10-15T08:13:13.048Z,100960.29
2022-10-15T08:14:16.131Z,100957.60
2022-10-15T08:15:19.504Z,100957.09
2022-10-15T08:16:22.419Z,100956.02
2022-10-15T08:17:33.990Z,100951.61
2022-10-15T08:18:37.998Z,100952.35
2022-10-15T08:19:40.936Z,100961.98
2022-10-15T08:20:44.124Z,100963.13
2022-10-15T08:21:47.559Z,100960.20
2022-10-15T08:22:50.694Z,100964.20
2022-10-15T08:23:53.676Z,100956.56
2022-10-15T08:25:02.040Z,100955.02
2022-10-15T08:26:05.157Z,100950.83
2022-10-15T08:27:08.161Z,100946.69
2022-10-15T08:28:11.103Z,100944.48
2022-10-15T08:29:14.127Z,100949.20
2022-10-15T08:30:17.030Z,100946.20
2022-10-15T08:31:20.100Z,100950.03
2022-10-15T08:32:23.081Z,100943.63
2022-10-15T08:33:26.074Z,100947.46
2022-10-15T08:34:29.005Z,100945.45
2022-10-15T08:35:35.424Z,100944.23
2022-10-15T08:36:38.659Z,100940.98
2022-10-15T08:37:41.428Z,100942.95
2022-10-15T08:38:44.388Z,100946.92
2022-10-15T08:39:47.356Z,100948.83
2022-10-15T08:40:52.002Z,100947.70
2022-10-15T08:41:57.227Z,100949.95
2022-10-15T08:43:00.162Z,100953.28
2022-10-15T08:44:03.483Z,100948.45
2022-10-15T08:45:14.191Z,100951.69
2022-10-15T08:46:25.085Z,100949.04
2022-10-15T08:47:31.608Z,100946.55
2022-10-15T08:48:38.001Z,100946.02
2022-10-15T08:49:47.885Z,100940.11
2022-10-15T08:51:03.652Z,100943.98
2022-10-15T08:52:12.822Z,100942.98
2022-10-15T08:53:19.098Z,100944.91
2022-10-15T08:54:22.234Z,100948.23
2022-10-15T08:55:29.163Z,100952.61
2022-10-15T08:56:37.211Z,100952.73
2022-10-15T08:57:52.781Z,100949.61
2022-10-15T08:59:05.991Z,100947.80
2022-10-15T09:00:14.077Z,100950.61
2022-10-15T09:01:35.523Z,100950.02
2022-10-15T09:02:58.864Z,100950.18
2022-10-15T09:04:21.470Z,100949.67
2022-10-15T09:05:36.614Z,100949.91
2022-10-15T09:06:40.064Z,100948.85
2022-10-15T09:07:48.695Z,100948.27
2022-10-15T09:09:13.144Z,100949.77
2022-10-15T09:10:27.905Z,100953.23
2022-10-15T09:11:49.007Z,100950.54
2022-10-15T09:13:03.617Z,100955.77
2022-10-15T09:14:10.956Z,100952.77
2022-10-15T09:15:16.112Z,100954.79
2022-10-15T09:16:21.669Z,100952.59
2022-10-15T09:17:27.197Z,100959.26
2022-10-15T09:18:32.324Z,100959.92
2022-10-15T09:19:37.586Z,100960.40
2022-10-15T09:20:41.852Z,100955.96
2022-10-15T09:21:45.803Z,100953.54
2022-10-15T09:22:52.208Z,100949.57
2022-10-15T09:23:57.058Z,100943.93
2022-10-15T09:25:04.579Z,100945.80
2022-10-15T09:26:13.353Z,100945.12
2022-10-15T09:27:34.079Z,100940.25
2022-10-15T09:28:44.801Z,100942.08
2022-10-15T09:29:54.098Z,100939.72
2022-10-15T09:30:57.900Z,100941.86
2022-10-15T09:32:19.259Z,100943.06
2022-10-15T09:33:45.333Z,100943.99
2022-10-15T09:35:01.916Z,100939.98
2022-10-15T09:36:04.754Z,100941.23
2022-10-15T09:37:29.691Z,100935.96
2022-10-15T09:38:42.677Z,100936.88
2022-10-15T09:40:02.902Z,100943.60
2022-10-15T09:41:18.726Z,100938.80
2022-10-15T09:42:25.009Z,100941.08
2022-10-15T09:43:35.406Z,100941.89
2022-10-15T09:44:40.381Z,100940.33
2022-10-15T09:45:43.211Z,100941.29
2022-10-15T09:46:47.012Z,100943.36
2022-10-15T09:47:50.279Z,100940.42
2022-10-15T09:49:01.946Z,100942.59
2022-10-15T09:50:06.884Z,100940.36
2022-10-15T09:51:24.513Z,100944.16
2022-10-15T09:52:27.417Z,100939.84
2022-10-15T09:53:47.763Z,100946.55
2022-10-15T09:55:09.413Z,100937.48
2022-10-15T09:56:18.967Z,100936.06
2022-10-15T09:57:23.693Z,100934.41
2022-10-15T09:58:30.170Z,100931.06
2022-10-15T09:59:33.048Z,100926.81
2022-10-15T10:00:58.287Z,100929.05
2022-10-15T10:02:03.776Z,100928.57
2022-10-15T10:03:08.109Z,100927.11
2022-10-15T10:04:14.226Z,100928.92
2022-10-15T10:05:20.893Z,100931.21
2022-10-15T10:06:24.678Z,100934.25
2022-10-15T10:07:35.223Z,100933.95
2022-10-15T10:10:00.768Z,100932.73
2022-10-15T10:11:05.023Z,100933.83
2022-10-15T10:12:16.589Z,100935.36
2022-10-15T10:13:24.433Z,100935.38
2022-10-15T10:14:36.188Z,100928.15
2022-10-15T10:15:41.413Z,100935.52
2022-10-15T10:17:03.035Z,100932.29
2022-10-15T10:18:06.748Z,100929.10
2022-10-15T10:19:14.279Z,100928.34
2022-10-15T10:20:18.822Z,100930.31
2022-10-15T10:21:31.485Z,100926.27
2022-10-15T10:22:45.603Z,100929.10
2022-10-15T10:23:50.623Z,100924.02
2022-10-15T10:24:53.746Z,100926.78
2022-10-15T10:25:57.873Z,100924.89
2022-10-15T10:27:01.891Z,100925.98
2022-10-15T10:28:13.754Z,100926.13
2022-10-15T10:29:36.567Z,100931.52
2022-10-15T10:30:43.818Z,100935.21
2022-10-15T10:31:50.311Z,100933.28
2022-10-15T10:33:02.210Z,100935.16
2022-10-15T10:34:05.595Z,100937.96
2022-10-15T10:35:19.583Z,100941.04
2022-10-15T10:36:22.709Z,100941.79
2022-10-15T10:37:26.456Z,100939.02
2022-10-15T10:38:31.575Z,100941.28
2022-10-15T10:39:36.483Z,100943.77
2022-10-15T10:40:39.319Z,100948.11
2022-10-15T10:41:48.711Z,100946.73
2022-10-15T10:43:09.623Z,100952.25
2022-10-15T10:44:19.236Z,100949.37
2022-10-15T10:45:24.078Z,100948.47
2022-10-15T10:46:27.136Z,100946.02
2022-10-15T10:47:38.157Z,100947.04
2022-10-15T10:48:45.902Z,100945.29
2022-10-15T10:49:48.727Z,100946.77
2022-10-15T10:51:09.011Z,100947.00
2022-10-15T10:52:23.225Z,100945.06
2022-10-15T10:53:26.648Z,100947.77
2022-10-15T10:54:31.018Z,100944.95
2022-10-15T10:55:38.286Z,100942.44
2022-10-15T10:56:43.195Z,100941.82
2022-10-15T10:57:49.135Z,100942.98
2022-10-15T10:58:55.888Z,100942.88
2022-10-15T10:59:58.868Z,100939.66
2022-10-15T11:01:02.121Z,100937.70
2022-10-15T11:02:10.688Z,100941.87
2022-10-15T11:03:16.396Z,100935.13
2022-10-15T11:04:32.345Z,100933.27
2022-10-15T11:05:37.832Z,100931.37
2022-10-15T11:06:59.392Z,100929.37
2022-10-15T11:08:15.171Z,100932.69
2022-10-15T11:09:41.905Z,100928.64
2022-10-15T11:10:47.869Z,100924.06
2022-10-15T11:12:08.729Z,100925.43
2022-10-15T11:13:31.497Z,100928.17
2022-10-15T11:14:54.131Z,100931.02
2022-10-15T11:16:24.300Z,100926.80
2022-10-15T11:17:45.115Z,100927.71
2022-10-15T11:18:53.727Z,100934.09
2022-10-15T11:21:22.635Z,100941.23
2022-10-15T11:22:26.695Z,100938.70
2022-10-15T11:23:38.476Z,100936.63
2022-10-15T11:24:49.087Z,100934.96
2022-10-15T11:26:04.433Z,100931.41
2022-10-15T11:27:22.375Z,100929.12
2022-10-15T11:28:43.611Z,100928.52
2022-10-15T11:30:14.945Z,100931.61
2022-10-15T11:31:28.020Z,100924.48
2022-10-15T11:32:54.569Z,100920.04
2022-10-15T11:34:15.508Z,100919.61
2022-10-15T11:35:51.566Z,100913.50
2022-10-15T11:37:05.554Z,100919.59
2022-10-15T11:38:14.134Z,100914.83
2022-10-15T11:39:32.497Z,100918.34
2022-10-15T11:40:44.250Z,100919.80
2022-10-15T11:42:05.537Z,100915.45
2022-10-15T11:43:34.786Z,100905.52
2022-10-15T11:44:40.386Z,100910.80
2022-10-15T11:45:48.770Z,100907.20
2022-10-15T11:47:01.165Z,100904.83
2022-10-15T11:48:08.655Z,100905.13
2022-10-15T11:49:23.292Z,100903.73
2022-10-15T11:50:45.731Z,100898.12
2022-10-15T11:52:07.236Z,100900.34
2022-10-15T11:53:28.362Z,100901.40
2022-10-15T11:54:40.431Z,100903.29
2022-10-15T11:56:04.859Z,100902.91
2022-10-15T11:57:10.756Z,100899.89
2022-10-15T11:58:45.970Z,100899.71
2022-10-15T11:59:57.164Z,100901.36
2022-10-15T12:01:11.904Z,100900.73
2022-10-15T12:02:20.835Z,100906.84
2022-10-15T12:03:26.010Z,100908.21
2022-10-15T12:04:31.773Z,100907.77
2022-10-15T12:05:39.033Z,100905.54
2022-10-15T12:06:45.355Z,100900.91
2022-10-15T12:07:49.344Z,100897.96
2022-10-15T12:08:56.841Z,100900.46
2022-10-15T12:10:20.151Z,100894.02
2022-10-15T12:11:49.231Z,100897.91
2022-10-15T12:13:05.480Z,100899.04
2022-10-15T12:14:17.177Z,100898.45
2022-10-15T12:15:26.491Z,100896.78
2022-10-15T12:16:48.292Z,100898.13
2022-10-15T12:18:14.247Z,100891.43
2022-10-15T12:19:29.409Z,100890.04
2022-10-15T12:20:32.721Z,100890.42
2022-10-15T12:21:40.165Z,100888.87
2022-10-15T12:22:51.977Z,100889.20
2022-10-15T12:23:54.834Z,100892.34
2022-10-15T12:24:57.860Z,100887.98
2022-10-15T12:26:02.992Z,100884.42
2022-10-15T12:27:21.619Z,100885.52
2022-10-15T12:28:27.070Z,100887.52
2022-10-15T12:29:29.973Z,100896.82
2022-10-15T12:30:34.594Z,100895.91
2022-10-15T12:31:50.810Z,100892.96
2022-10-15T12:32:53.941Z,100895.38
2022-10-15T12:33:57.536Z,100886.27
2022-10-15T12:35:02.351Z,100885.06
2022-10-15T12:36:20.673Z,100887.03
2022-10-15T12:37:25.555Z,100879.40
2022-10-15T12:38:30.299Z,100883.68
2022-10-15T12:39:51.062Z,100886.50
2022-10-15T12:41:06.355Z,100889.27
2022-10-15T12:42:27.914Z,100885.04
2022-10-15T12:43:31.855Z,100880.48
2022-10-15T12:44:35.254Z,100880.84
2022-10-15T12:45:48.264Z,100878.30
2022-10-15T12:46:51.400Z,100878.52
2022-10-15T12:47:56.136Z,100879.35
2022-10-15T12:48:59.076Z,100876.23
2022-10-15T12:50:05.959Z,100878.04
2022-10-15T12:51:24.092Z,100879.41
2022-10-15T12:52:45.756Z,100878.50
2022-10-15T12:53:49.879Z,100876.70