createdAt,value
2019-06-15T00:00:02.142Z,957.47
2019-06-15T00:01:02.102Z,957.49
2019-06-15T00:02:02.081Z,957.48
2019-06-15T00:03:02.019Z,957.48
2019-06-15T00:04:01.982Z,957.47
2019-06-15T00:05:01.938Z,957.40
2019-06-15T00:06:01.898Z,957.45
2019-06-15T00:07:01.898Z,957.45
2019-06-15T00:08:04.605Z,957.40
2019-06-15T00:09:01.783Z,957.41
2019-06-15T00:10:01.753Z,957.38
2019-06-15T00:11:01.699Z,957.38
2019-06-15T00:12:01.684Z,957.39
2019-06-15T00:13:01.614Z,957.36
2019-06-15T00:14:01.575Z,957.40
2019-06-15T00:15:01.540Z,957.39
2019-06-15T00:16:01.503Z,957.36
2019-06-15T00:17:01.474Z,957.34
2019-06-15T00:18:01.413Z,957.45
2019-06-15T00:19:01.375Z,957.47
2019-06-15T00:20:01.335Z,957.54
2019-06-15T00:21:01.318Z,957.55
2019-06-15T00:22:01.275Z,957.56
2019-06-15T00:23:01.216Z,957.62
2019-06-15T00:24:01.173Z,957.68
2019-06-15T00:25:01.133Z,957.76
2019-06-15T00:26:01.098Z,957.76
2019-06-15T00:27:01.072Z,957.73
2019-06-15T00:28:01.012Z,957.76
2019-06-15T00:29:00.969Z,957.77
2019-06-15T00:30:00.930Z,957.73
2019-06-15T00:31:00.889Z,957.76
2019-06-15T00:32:00.871Z,957.76
2019-06-15T00:33:00.817Z,957.81
2019-06-15T00:34:00.769Z,957.78
2019-06-15T00:35:00.735Z,957.73
2019-06-15T00:36:00.687Z,957.74
2019-06-15T00:37:00.677Z,957.72
2019-06-15T00:38:00.605Z,957.72
2019-06-15T00:39:00.597Z,957.77
2019-06-15T00:40:00.559Z,957.79
2019-06-15T00:41:00.483Z,957.80
2019-06-15T00:42:00.477Z,957.82
2019-06-15T00:43:00.403Z,957.86
2019-06-15T00:44:00.361Z,957.84
2019-06-15T00:45:00.321Z,957.85
2019-06-15T00:46:00.309Z,957.89
2019-06-15T00:47:00.242Z,957.92
2019-06-15T00:48:00.205Z,957.88
2019-06-15T00:49:00.157Z,957.93
2019-06-15T00:50:00.130Z,957.98
2019-06-15T00:51:00.085Z,957.95
2019-06-15T00:52:00.057Z,957.97
2019-06-15T00:53:00.015Z,958.02
2019-06-15T00:53:59.955Z,958.05
2019-06-15T00:54:59.917Z,958.07
2019-06-15T00:55:59.875Z,958.05
2019-06-15T00:56:59.832Z,958.10
2019-06-15T00:57:59.815Z,958.10
2019-06-15T00:58:59.753Z,958.14
2019-06-15T00:59:59.715Z,958.20
2019-06-15T01:00:59.669Z,958.17
2019-06-15T01:01:59.632Z,958.19
2019-06-15T01:02:59.615Z,958.25
2019-06-15T01:03:59.550Z,958.24
2019-06-15T01:04:59.554Z,958.29
2019-06-15T01:05:59.466Z,958.34
2019-06-15T01:06:59.428Z,958.36
2019-06-15T01:07:59.411Z,958.41
2019-06-15T01:08:59.345Z,958.42
2019-06-15T01:09:59.304Z,958.46
2019-06-15T01:10:59.264Z,958.52
2019-06-15T01:11:59.226Z,958.57
2019-06-15T01:12:59.201Z,958.60
2019-06-15T01:13:59.141Z,958.65
2019-06-15T01:14:59.100Z,958.70
2019-06-15T01:15:59.066Z,958.75
2019-06-15T01:16:59.023Z,958.79
2019-06-15T01:17:59.003Z,958.82
2019-06-15T01:18:58.937Z,958.85
2019-06-15T01:19:58.902Z,958.85
2019-06-15T01:20:58.862Z,959.10
2019-06-15T01:21:58.818Z,959.25
2019-06-15T01:22:58.796Z,959.05
2019-06-15T01:23:58.737Z,959.07
2019-06-15T01:25:05.736Z,959.14
2019-06-15T01:25:58.670Z,959.08
2019-06-15T01:26:58.611Z,959.05
2019-06-15T01:27:58.593Z,959.08
2019-06-15T01:28:58.531Z,959.19
2019-06-15T01:29:58.492Z,959.32
2019-06-15T01:30:58.451Z,959.25
2019-06-15T01:31:58.409Z,959.43
2019-06-15T01:32:58.394Z,959.47
2019-06-15T01:33:58.329Z,959.47
2019-06-15T01:34:58.290Z,959.54
2019-06-15T01:35:58.250Z,959.56
2019-06-15T01:36:58.205Z,959.69
2019-06-15T01:37:58.189Z,959.73
2019-06-15T01:38:58.130Z,959.70
2019-06-15T01:39:58.084Z,959.72
2019-06-15T01:40:58.043Z,959.72
2019-06-15T01:41:58.004Z,959.75
2019-06-15T01:42:57.992Z,959.72
2019-06-15T01:43:57.979Z,959.74
2019-06-15T01:44:57.880Z,959.84
2019-06-15T01:45:57.840Z,959.86
2019-06-15T01:46:57.805Z,960.10
2019-06-15T01:47:57.769Z,959.87
2019-06-15T01:48:57.739Z,959.86
2019-06-15T01:49:57.697Z,959.86
2019-06-15T01:50:57.636Z,959.90
2019-06-15T01:51:57.596Z,960.02
2019-06-15T01:52:57.554Z,960.09
2019-06-15T01:53:57.534Z,960.20
2019-06-15T01:54:57.474Z,960.29
2019-06-15T01:55:57.434Z,960.28
2019-06-15T01:56:57.390Z,960.41
2019-06-15T01:57:57.350Z,960.49
2019-06-15T01:58:57.329Z,960.47
2019-06-15T01:59:57.268Z,960.55
2019-06-15T02:00:57.230Z,960.59
2019-06-15T02:01:57.187Z,960.68
2019-06-15T02:02:57.146Z,960.67
2019-06-15T02:03:57.129Z,960.74
2019-06-15T02:04:57.063Z,960.79
2019-06-15T02:05:57.022Z,960.76
2019-06-15T02:06:56.987Z,960.85
2019-06-15T02:07:56.943Z,960.94
2019-06-15T02:08:56.927Z,960.95
2019-06-15T02:09:56.860Z,961.03
2019-06-15T02:10:56.820Z,961.06
2019-06-15T02:11:56.780Z,961.07
2019-06-15T02:12:56.737Z,961.14
2019-06-15T02:13:56.720Z,961.26
2019-06-15T02:14:56.656Z,961.29
2019-06-15T02:15:56.615Z,961.34
2019-06-15T02:16:56.577Z,961.33
2019-06-15T02:17:56.533Z,961.34
2019-06-15T02:18:56.513Z,961.43
2019-06-15T02:19:56.451Z,961.48
2019-06-15T02:20:56.422Z,961.53
2019-06-15T02:21:56.371Z,961.59
2019-06-15T02:22:56.329Z,961.60
2019-06-15T02:23:56.311Z,961.62
2019-06-15T02:24:56.249Z,961.67
2019-06-15T02:25:56.209Z,961.67
2019-06-15T02:26:56.168Z,961.66
2019-06-15T02:27:56.143Z,961.64
2019-06-15T02:28:56.106Z,961.67
2019-06-15T02:29:56.045Z,961.68
2019-06-15T02:30:56.008Z,961.70
2019-06-15T02:31:55.974Z,961.75
2019-06-15T02:32:55.926Z,961.80
2019-06-15T02:33:55.907Z,961.80
2019-06-15T02:34:55.844Z,961.76
2019-06-15T02:35:55.803Z,961.71
2019-06-15T02:36:55.765Z,961.64
2019-06-15T02:37:55.722Z,961.64
2019-06-15T02:38:55.714Z,961.65
2019-06-15T02:39:55.658Z,961.63
2019-06-15T02:40:55.600Z,961.60
2019-06-15T02:41:55.558Z,961.58
2019-06-15T02:42:55.518Z,961.56
2019-06-15T02:43:55.498Z,961.62
2019-06-15T02:44:55.436Z,961.63
2019-06-15T02:45:55.402Z,961.65
2019-06-15T02:46:55.361Z,961.58
2019-06-15T02:47:55.319Z,961.60
2019-06-15T02:48:55.299Z,961.55
2019-06-15T02:49:55.254Z,961.64
2019-06-15T02:50:55.194Z,961.64
2019-06-15T02:51:55.185Z,961.62
2019-06-15T02:52:55.111Z,961.60
2019-06-15T02:53:55.093Z,961.62
2019-06-15T02:54:55.030Z,961.55
2019-06-15T02:55:54.990Z,961.57
2019-06-15T02:56:54.952Z,961.47
2019-06-15T02:57:54.909Z,961.50
2019-06-15T02:58:54.890Z,961.48
2019-06-15T02:59:54.833Z,961.52
2019-06-15T03:00:54.789Z,961.54
2019-06-15T03:01:54.744Z,961.60
2019-06-15T03:02:54.705Z,961.65
2019-06-15T03:03:54.699Z,961.68
2019-06-15T03:04:54.624Z,961.71
2019-06-15T03:05:54.584Z,961.73
2019-06-15T03:06:54.547Z,961.82
2019-06-15T03:07:54.502Z,961.87
2019-06-15T03:08:54.459Z,961.79
2019-06-15T03:09:54.438Z,961.80
2019-06-15T03:10:54.379Z,961.82
2019-06-15T03:11:54.337Z,961.81
2019-06-15T03:12:54.299Z,961.79
2019-06-15T03:13:54.255Z,961.78
2019-06-15T03:14:54.215Z,961.72
2019-06-15T03:15:54.197Z,961.73
2019-06-15T03:16:54.133Z,961.77
2019-06-15T03:17:54.093Z,961.80
2019-06-15T03:18:54.049Z,961.84
2019-06-15T03:19:54.013Z,961.83
2019-06-15T03:20:53.968Z,961.86
2019-06-15T03:21:53.954Z,961.93
2019-06-15T03:22:53.886Z,961.88
2019-06-15T03:23:53.850Z,961.93
2019-06-15T03:24:53.807Z,961.85
2019-06-15T03:26:05.243Z,961.87
2019-06-15T03:26:53.729Z,961.93
2019-06-15T03:27:53.713Z,961.95
2019-06-15T03:28:53.639Z,961.93
2019-06-15T03:29:53.598Z,961.99
2019-06-15T03:30:53.559Z,962.01
2019-06-15T03:31:53.518Z,962.02
2019-06-15T03:32:53.478Z,962.04
2019-06-15T03:33:53.471Z,962.09
2019-06-15T03:34:53.404Z,962.14
2019-06-15T03:35:53.354Z,962.15
2019-06-15T03:36:53.311Z,962.13
2019-06-15T03:37:53.270Z,962.12
2019-06-15T03:38:53.235Z,962.16
2019-06-15T03:39:53.225Z,962.17
2019-06-15T03:40:53.147Z,962.23
2019-06-15T03:41:53.106Z,962.20
2019-06-15T03:42:53.065Z,962.18
2019-06-15T03:43:53.023Z,962.25
2019-06-15T03:44:53.007Z,962.26
2019-06-15T03:45:52.969Z,962.29
2019-06-15T03:46:52.900Z,962.29
2019-06-15T03:47:52.863Z,962.35
2019-06-15T03:48:52.817Z,962.38
2019-06-15T03:49:52.804Z,962.37
2019-06-15T03:50:52.738Z,962.41
2019-06-15T03:51:52.696Z,962.39
2019-06-15T03:52:52.654Z,962.37
2019-06-15T03:53:52.612Z,962.46
2019-06-15T03:54:52.570Z,962.49
2019-06-15T03:55:52.555Z,962.51
2019-06-15T03:56:52.494Z,962.56
2019-06-15T03:57:52.446Z,962.62
2019-06-15T03:58:52.406Z,962.62
2019-06-15T03:59:52.364Z,962.60
2019-06-15T04:00:52.334Z,962.59
2019-06-15T04:01:52.305Z,962.57
2019-06-15T04:02:52.243Z,962.61
2019-06-15T04:03:52.199Z,962.64
2019-06-15T04:04:52.469Z,962.62
2019-06-15T04:05:52.114Z,962.68
2019-06-15T04:06:52.075Z,962.71
2019-06-15T04:07:52.057Z,962.68
2019-06-15T04:08:51.990Z,962.73
2019-06-15T04:09:51.956Z,962.75
2019-06-15T04:10:51.909Z,962.73
2019-06-15T04:11:51.870Z,962.71
2019-06-15T04:12:51.827Z,962.65
2019-06-15T04:13:51.809Z,962.69
2019-06-15T04:14:51.742Z,962.68
2019-06-15T04:15:51.701Z,962.66
2019-06-15T04:16:51.660Z,962.72
2019-06-15T04:17:51.623Z,962.70
2019-06-15T04:18:51.585Z,962.67
2019-06-15T04:19:51.557Z,962.67
2019-06-15T04:20:51.495Z,962.63
2019-06-15T04:21:51.452Z,962.64
2019-06-15T04:22:51.459Z,962.73
2019-06-15T04:23:51.370Z,962.67
2019-06-15T04:24:51.329Z,962.68
2019-06-15T04:25:51.323Z,962.70
2019-06-15T04:26:51.251Z,962.67
2019-06-15T04:27:51.207Z,962.64
2019-06-15T04:28:51.165Z,962.63
2019-06-15T04:29:51.127Z,962.67
2019-06-15T04:30:51.082Z,962.70
2019-06-15T04:31:51.105Z,962.74
2019-06-15T04:32:51.000Z,962.70
2019-06-15T04:33:50.984Z,962.69
2019-06-15T04:34:50.921Z,962.73
2019-06-15T04:35:50.877Z,962.72
2019-06-15T04:36:50.837Z,962.72
2019-06-15T04:39:22.307Z,962.89
2019-06-15T04:40:22.255Z,962.81
2019-06-15T04:41:22.223Z,962.76
2019-06-15T04:42:22.174Z,962.74
2019-06-15T04:43:22.162Z,962.58
2019-06-15T04:44:22.096Z,962.65
2019-06-15T04:45:22.053Z,962.70
2019-06-15T04:46:22.008Z,962.71
2019-06-15T04:47:21.971Z,962.71
2019-06-15T04:48:21.929Z,962.69
2019-06-15T04:49:21.920Z,962.58
2019-06-15T04:50:21.885Z,962.66
2019-06-15T04:51:21.807Z,962.65
2019-06-15T04:52:21.766Z,962.62
2019-06-15T04:53:21.721Z,962.67
2019-06-15T04:54:21.685Z,962.68
2019-06-15T04:55:21.643Z,962.64
2019-06-15T04:56:21.645Z,962.68
2019-06-15T04:57:21.582Z,962.67
2019-06-15T04:58:21.516Z,962.69
2019-06-15T04:59:21.481Z,962.64
2019-06-15T05:00:21.452Z,962.66
2019-06-15T05:01:21.410Z,962.60
2019-06-15T05:02:21.378Z,962.66
2019-06-15T05:03:21.327Z,962.60
2019-06-15T05:04:21.275Z,962.70
2019-06-15T05:05:21.233Z,962.69
2019-06-15T05:06:21.226Z,962.66
2019-06-15T05:07:21.156Z,962.69
2019-06-15T05:08:21.137Z,962.78
2019-06-15T05:09:21.074Z,962.82
2019-06-15T05:10:21.062Z,962.79
2019-06-15T05:11:20.991Z,962.84
2019-06-15T05:12:20.951Z,962.83
2019-06-15T05:13:20.910Z,962.86
2019-06-15T05:14:20.868Z,962.96
2019-06-15T05:15:20.826Z,962.95
2019-06-15T05:16:20.817Z,962.98
2019-06-15T05:17:20.746Z,963.04
2019-06-15T05:18:20.707Z,963.08
2019-06-15T05:19:20.682Z,963.09
2019-06-15T05:20:20.628Z,963.14
2019-06-15T05:21:20.638Z,963.13
2019-06-15T05:22:20.546Z,963.14
2019-06-15T05:23:20.503Z,963.16
2019-06-15T05:24:20.467Z,963.14
2019-06-15T05:25:20.429Z,963.22
2019-06-15T05:26:20.387Z,963.27
2019-06-15T05:27:20.375Z,963.31
2019-06-15T05:28:20.307Z,963.29
2019-06-15T05:29:20.267Z,963.30
2019-06-15T05:30:20.222Z,963.38
2019-06-15T05:31:20.210Z,963.28
2019-06-15T05:32:20.166Z,963.38
2019-06-15T05:33:20.101Z,963.42
2019-06-15T05:34:20.064Z,963.43
2019-06-15T05:35:20.024Z,963.45
2019-06-15T05:36:20.016Z,963.51
2019-06-15T05:37:19.941Z,963.54
2019-06-15T05:38:19.910Z,963.53
2019-06-15T05:39:19.866Z,963.53
2019-06-15T05:40:19.825Z,963.54
2019-06-15T05:41:19.815Z,963.60
2019-06-15T05:42:19.753Z,963.59
2019-06-15T05:43:19.711Z,963.61
2019-06-15T05:44:19.664Z,963.59
2019-06-15T05:45:19.623Z,963.60
2019-06-15T05:46:19.585Z,963.59
2019-06-15T05:47:19.573Z,963.59
2019-06-15T05:48:19.505Z,963.60
2019-06-15T05:49:19.466Z,963.64
2019-06-15T05:50:19.429Z,963.63
2019-06-15T05:51:19.410Z,963.61
2019-06-15T05:52:19.345Z,963.63
2019-06-15T05:53:19.308Z,963.62
2019-06-15T05:54:19.261Z,963.66
2019-06-15T05:55:19.229Z,963.69
2019-06-15T05:56:19.210Z,963.67
2019-06-15T05:57:21.901Z,963.69
2019-06-15T05:58:19.099Z,963.78
2019-06-15T05:59:19.131Z,963.72
2019-06-15T06:00:19.019Z,963.70
2019-06-15T06:01:19.348Z,963.73
2019-06-15T06:02:21.032Z,963.72
2019-06-15T06:03:18.952Z,963.73
2019-06-15T06:04:18.958Z,963.73
2019-06-15T06:05:18.821Z,963.74
2019-06-15T06:06:18.972Z,963.66
2019-06-15T06:07:18.746Z,963.74
2019-06-15T06:08:18.789Z,963.74
2019-06-15T06:09:18.662Z,963.73
2019-06-15T06:10:18.794Z,963.75
2019-06-15T06:11:18.597Z,963.70
2019-06-15T06:12:19.660Z,963.71
2019-06-15T06:13:18.612Z,963.76
2019-06-15T06:14:18.464Z,963.78
2019-06-15T06:15:18.643Z,963.74
2019-06-15T06:16:18.382Z,963.77
2019-06-15T06:17:18.433Z,963.82
2019-06-15T06:18:18.306Z,963.82
2019-06-15T06:19:18.444Z,963.84
2019-06-15T06:20:18.229Z,963.83
2019-06-15T06:21:18.259Z,963.86
2019-06-15T06:22:18.291Z,963.91
2019-06-15T06:23:18.286Z,963.95
2019-06-15T06:24:18.077Z,963.90
2019-06-15T06:25:18.081Z,963.98
2019-06-15T06:26:17.996Z,963.97
2019-06-15T06:27:18.096Z,963.99
2019-06-15T06:28:17.911Z,963.97
2019-06-15T06:29:17.901Z,964.01
2019-06-15T06:30:17.846Z,964.04
2019-06-15T06:31:17.795Z,963.98
2019-06-15T06:32:17.757Z,964.04
2019-06-15T06:33:18.131Z,964.05
2019-06-15T06:34:17.687Z,964.12
2019-06-15T06:35:17.647Z,964.10
2019-06-15T06:36:17.601Z,964.16
2019-06-15T06:37:17.565Z,964.17
2019-06-15T06:38:17.523Z,964.17
2019-06-15T06:39:17.563Z,964.12
2019-06-15T06:40:17.447Z,964.19
2019-06-15T06:41:19.124Z,964.15
2019-06-15T06:42:17.413Z,964.11
2019-06-15T06:43:17.331Z,964.15
2019-06-15T06:44:17.407Z,964.14
2019-06-15T06:45:17.260Z,964.16
2019-06-15T06:46:17.403Z,964.18
2019-06-15T06:47:17.198Z,964.11
2019-06-15T06:48:17.213Z,964.12
2019-06-15T06:49:17.098Z,964.11
2019-06-15T06:50:17.224Z,964.15
2019-06-15T06:51:17.019Z,964.13
2019-06-15T06:52:17.235Z,964.18
2019-06-15T06:53:16.940Z,964.22
2019-06-15T06:54:17.048Z,964.25
2019-06-15T06:55:16.862Z,964.26
2019-06-15T06:56:16.855Z,964.25
2019-06-15T06:57:16.812Z,964.29
2019-06-15T06:58:16.870Z,964.29
2019-06-15T06:59:16.718Z,964.37
2019-06-15T07:00:16.881Z,964.34
2019-06-15T07:01:16.632Z,964.37
2019-06-15T07:02:16.899Z,964.37
2019-06-15T07:03:16.555Z,964.37
2019-06-15T07:04:16.615Z,964.40
2019-06-15T07:05:16.481Z,964.49
2019-06-15T07:06:16.437Z,964.52
2019-06-15T07:07:16.401Z,964.57
2019-06-15T07:08:16.397Z,964.60
2019-06-15T07:09:16.326Z,964.56
2019-06-15T07:10:16.288Z,964.56
2019-06-15T07:11:16.248Z,964.59
2019-06-15T07:12:16.210Z,964.62
2019-06-15T07:13:16.199Z,964.63
2019-06-15T07:14:16.264Z,964.63
2019-06-15T07:15:16.094Z,964.61
2019-06-15T07:16:16.077Z,964.63
2019-06-15T07:17:16.030Z,964.63
2019-06-15T07:18:16.087Z,964.71
2019-06-15T07:19:15.955Z,964.63
2019-06-15T07:20:16.097Z,964.64
2019-06-15T07:21:15.868Z,964.68
2019-06-15T07:22:15.906Z,964.65
2019-06-15T07:23:15.944Z,964.62
2019-06-15T07:24:15.921Z,964.71
2019-06-15T07:25:15.723Z,964.69
2019-06-15T07:26:15.727Z,964.73
2019-06-15T07:27:15.650Z,964.73
2019-06-15T07:28:15.640Z,964.72
2019-06-15T07:29:15.751Z,964.68
2019-06-15T07:30:15.536Z,964.73
2019-06-15T07:31:15.585Z,964.73
2019-06-15T07:32:17.643Z,964.76
2019-06-15T07:33:30.114Z,964.76
2019-06-15T07:34:15.389Z,964.81
2019-06-15T07:35:21.987Z,964.86
2019-06-15T07:36:15.312Z,964.86
2019-06-15T07:37:15.313Z,964.86
2019-06-15T07:38:15.239Z,964.89
2019-06-15T07:39:15.413Z,964.93
2019-06-15T07:40:15.163Z,964.94
2019-06-15T07:41:15.254Z,964.95
2019-06-15T07:42:15.142Z,964.97
2019-06-15T07:43:15.088Z,964.94
2019-06-15T07:44:16.053Z,965.01
2019-06-15T07:45:14.981Z,965.10
2019-06-15T07:46:15.049Z,965.04
2019-06-15T07:47:14.909Z,965.03
2019-06-15T07:48:14.888Z,965.07
2019-06-15T07:49:14.890Z,965.13
2019-06-15T07:50:14.863Z,965.17
2019-06-15T07:51:14.763Z,965.16
2019-06-15T07:52:14.886Z,965.16
2019-06-15T07:53:14.691Z,965.13
2019-06-15T07:54:14.693Z,965.19
2019-06-15T07:55:14.611Z,965.31
2019-06-15T07:56:14.908Z,965.18
2019-06-15T07:57:14.538Z,965.36
2019-06-15T07:58:24.239Z,965.40
2019-06-15T07:59:14.558Z,965.35
2019-06-15T08:00:14.487Z,965.30
2019-06-15T08:01:14.534Z,965.38
2019-06-15T08:02:14.409Z,965.34
2019-06-15T08:03:14.394Z,965.33
2019-06-15T08:04:14.326Z,965.35
2019-06-15T08:05:14.253Z,965.46
2019-06-15T08:06:14.238Z,965.34
2019-06-15T08:07:14.183Z,965.40
2019-06-15T08:08:14.151Z,965.42
2019-06-15T08:09:14.142Z,965.38
2019-06-15T08:10:14.077Z,965.53
2019-06-15T08:11:14.039Z,965.30
2019-06-15T08:12:14.193Z,965.42
2019-06-15T08:13:13.966Z,965.37
2019-06-15T08:14:36.179Z,965.28
2019-06-15T08:15:13.903Z,965.31
2019-06-15T08:16:14.857Z,965.41
2019-06-15T08:17:13.829Z,965.46
2019-06-15T08:18:21.490Z,965.44
2019-06-15T08:19:13.758Z,965.38
2019-06-15T08:20:13.750Z,965.51
2019-06-15T08:21:13.703Z,965.31
2019-06-15T08:22:15.657Z,965.30
2019-06-15T08:23:13.628Z,965.34
2019-06-15T08:24:20.499Z,965.30
2019-06-15T08:25:13.551Z,965.30
2019-06-15T08:26:18.050Z,965.31
2019-06-15T08:27:13.488Z,965.32
2019-06-15T08:28:13.456Z,965.34
2019-06-15T08:29:15.409Z,965.31
2019-06-15T08:30:13.382Z,965.34
2019-06-15T08:31:22.162Z,965.36
2019-06-15T08:32:13.405Z,965.30
2019-06-15T08:33:13.279Z,965.32
2019-06-15T08:34:13.267Z,965.31
2019-06-15T08:35:20.999Z,965.29
2019-06-15T08:36:13.176Z,965.27
2019-06-15T08:37:13.137Z,965.28
2019-06-15T08:38:13.129Z,965.30
2019-06-15T08:39:15.069Z,965.27
2019-06-15T08:40:13.050Z,965.26
2019-06-15T08:41:27.505Z,965.30
2019-06-15T08:42:12.967Z,965.38
2019-06-15T08:43:12.952Z,965.39
2019-06-15T08:44:12.891Z,965.38
2019-06-15T08:45:13.861Z,965.38
2019-06-15T08:46:12.826Z,965.33
2019-06-15T08:47:34.739Z,965.36
2019-06-15T08:48:16.067Z,965.34
2019-06-15T08:49:21.500Z,965.37
2019-06-15T08:50:12.683Z,965.38
2019-06-15T08:51:12.656Z,965.36
2019-06-15T08:52:12.615Z,965.32
2019-06-15T08:53:20.497Z,965.33
2019-06-15T08:54:12.552Z,965.29
2019-06-15T08:55:12.528Z,965.31
2019-06-15T08:56:12.471Z,965.33
2019-06-15T08:57:13.444Z,965.28
2019-06-15T08:58:23.030Z,965.30
2019-06-15T08:59:13.372Z,965.34
2019-06-15T09:00:12.331Z,965.39
2019-06-15T09:01:40.013Z,965.57
2019-06-15T09:02:12.267Z,965.58
2019-06-15T09:03:12.248Z,965.60
2019-06-15T09:04:19.015Z,965.55
2019-06-15T09:05:12.162Z,965.78
2019-06-15T09:06:13.121Z,965.60
2019-06-15T09:07:12.089Z,965.60
2019-06-15T09:08:16.128Z,965.52
2019-06-15T09:09:12.035Z,965.73
2019-06-15T09:10:12.992Z,965.52
2019-06-15T09:11:11.992Z,965.84
2019-06-15T09:12:13.919Z,965.55
2019-06-15T09:13:11.923Z,965.56
2019-06-15T09:14:49.500Z,965.84
2019-06-15T09:15:11.830Z,965.53
2019-06-15T09:16:11.798Z,965.49
2019-06-15T09:17:11.766Z,965.36
2019-06-15T09:18:11.737Z,965.34
2019-06-15T09:19:12.740Z,965.39
2019-06-15T09:20:11.676Z,965.50
2019-06-15T09:21:12.705Z,965.41
2019-06-15T09:22:11.608Z,965.40
2019-06-15T09:23:33.775Z,965.39
2019-06-15T09:24:11.543Z,965.41
2019-06-15T09:25:11.512Z,965.45
2019-06-15T09:33:23.805Z,965.56
2019-06-15T09:34:22.422Z,965.35
2019-06-15T09:35:22.391Z,965.77
2019-06-15T09:36:22.360Z,965.78
2019-06-15T09:37:22.330Z,965.34
2019-06-15T09:38:22.303Z,965.32
2019-06-15T09:39:31.820Z,965.34
2019-06-15T09:40:22.236Z,965.44
2019-06-15T09:41:22.233Z,965.41
2019-06-15T09:42:22.192Z,965.45
2019-06-15T09:43:22.144Z,965.47
2019-06-15T09:44:22.114Z,965.50
2019-06-15T09:45:22.109Z,965.51
2019-06-15T09:46:22.053Z,965.68
2019-06-15T09:47:22.027Z,965.54
2019-06-15T09:48:21.993Z,965.53
2019-06-15T09:49:21.964Z,965.50
2019-06-15T09:50:21.933Z,965.48
2019-06-15T09:51:21.934Z,965.53
2019-06-15T09:52:21.877Z,965.79
2019-06-15T09:53:21.842Z,965.68
2019-06-15T09:54:21.809Z,965.58
2019-06-15T09:55:21.779Z,965.45
2019-06-15T09:56:21.751Z,965.48
2019-06-15T09:57:21.751Z,965.51
2019-06-15T09:58:21.698Z,965.49
2019-06-15T09:59:25.980Z,965.47
2019-06-15T10:00:21.626Z,965.51
2019-06-15T10:01:21.599Z,965.53
2019-06-15T10:02:21.566Z,965.50
2019-06-15T10:03:21.610Z,965.53
2019-06-15T10:04:21.504Z,965.51
2019-06-15T10:05:21.471Z,965.50
2019-06-15T10:06:21.441Z,965.52
2019-06-15T10:07:21.411Z,965.52
2019-06-15T10:08:21.378Z,965.50
2019-06-15T10:09:21.378Z,965.51
2019-06-15T10:10:21.317Z,965.52
2019-06-15T10:11:21.283Z,965.53
2019-06-15T10:12:21.251Z,965.54
2019-06-15T10:13:21.221Z,965.88
2019-06-15T10:14:21.189Z,965.80
2019-06-15T10:15:21.180Z,965.93
2019-06-15T10:16:21.128Z,966.22
2019-06-15T10:17:21.092Z,966.21
2019-06-15T10:18:21.063Z,966.18
2019-06-15T10:19:21.032Z,966.18
2019-06-15T10:20:21.001Z,966.17
2019-06-15T10:21:20.997Z,966.15
2019-06-15T10:22:20.944Z,966.05
2019-06-15T10:23:20.928Z,966.00
2019-06-15T10:24:20.919Z,966.07
2019-06-15T10:25:20.860Z,966.07
2019-06-15T10:26:20.839Z,966.03
2019-06-15T10:27:20.836Z,966.07
2019-06-15T10:28:20.778Z,966.00
2019-06-15T10:29:20.770Z,966.08
2019-06-15T10:30:20.728Z,966.11
2019-06-15T10:31:20.702Z,966.20
2019-06-15T10:32:20.680Z,966.16
2019-06-15T10:33:20.690Z,966.17
2019-06-15T10:34:20.625Z,966.10
2019-06-15T10:35:20.602Z,966.16
2019-06-15T10:36:20.577Z,966.15
2019-06-15T10:37:20.554Z,966.19
2019-06-15T10:38:20.529Z,965.98
2019-06-15T10:39:20.530Z,965.60
2019-06-15T10:40:20.484Z,965.63
2019-06-15T10:41:20.458Z,965.55
2019-06-15T10:42:22.776Z,965.53
2019-06-15T10:43:20.411Z,965.54
2019-06-15T10:44:20.391Z,965.48
2019-06-15T10:45:20.401Z,965.93
2019-06-15T10:46:20.343Z,965.67
2019-06-15T10:47:20.317Z,965.90
2019-06-15T10:48:20.300Z,965.95
2019-06-15T10:49:20.265Z,965.95
2019-06-15T10:50:20.241Z,965.98
2019-06-15T10:51:20.243Z,965.90
2019-06-15T10:52:20.190Z,965.91
2019-06-15T10:53:20.165Z,965.95
2019-06-15T10:54:20.141Z,965.96
2019-06-15T10:55:20.116Z,965.79
2019-06-15T10:56:20.093Z,965.82
2019-06-15T10:57:20.099Z,965.70
2019-06-15T10:58:20.044Z,965.77
2019-06-15T10:59:20.020Z,965.60
2019-06-15T11:00:19.997Z,965.57
2019-06-15T11:01:19.976Z,965.54
2019-06-15T11:02:19.945Z,965.60
2019-06-15T11:03:19.945Z,965.56
2019-06-15T11:04:19.900Z,965.53
2019-06-15T11:05:19.895Z,965.52
2019-06-15T11:06:19.844Z,965.50
2019-06-15T11:07:19.824Z,965.61
2019-06-15T11:08:19.796Z,965.83
2019-06-15T11:09:19.766Z,965.95
2019-06-15T11:10:19.764Z,965.93
2019-06-15T11:11:21.647Z,965.97
2019-06-15T11:12:19.689Z,966.08
2019-06-15T11:13:19.707Z,966.13
2019-06-15T11:14:19.635Z,965.99
2019-06-15T11:15:19.633Z,965.97
2019-06-15T11:16:19.583Z,966.06
2019-06-15T11:17:19.557Z,966.39
2019-06-15T11:18:19.533Z,966.35
2019-06-15T11:19:19.527Z,966.41
2019-06-15T11:20:19.482Z,966.54
2019-06-15T11:21:19.464Z,966.53
2019-06-15T11:22:19.434Z,966.54
2019-06-15T11:23:19.411Z,966.59
2019-06-15T11:24:19.507Z,966.69
2019-06-15T11:25:19.363Z,966.48
2019-06-15T11:26:19.341Z,965.84
2019-06-15T11:27:19.316Z,965.93
2019-06-15T11:28:19.293Z,965.93
2019-06-15T11:29:19.271Z,965.80
2019-06-15T11:30:19.275Z,965.77
2019-06-15T11:31:19.226Z,965.77
2019-06-15T11:32:19.205Z,965.76
2019-06-15T11:33:19.178Z,965.77
2019-06-15T11:34:19.160Z,965.72
2019-06-15T11:35:19.139Z,965.72
2019-06-15T11:36:19.131Z,965.69
2019-06-15T11:37:19.082Z,965.73
2019-06-15T11:38:19.057Z,965.65
2019-06-15T11:39:19.031Z,965.66
2019-06-15T11:40:19.006Z,965.68
2019-06-15T11:41:18.981Z,965.57
2019-06-15T11:42:18.976Z,965.64
2019-06-15T11:43:18.926Z,966.14
2019-06-15T11:44:18.902Z,966.21
2019-06-15T11:45:18.878Z,965.69
2019-06-15T11:46:18.848Z,966.11
2019-06-15T11:47:18.823Z,966.06
2019-06-15T11:48:18.819Z,966.10
2019-06-15T11:49:18.770Z,966.20
2019-06-15T11:50:18.746Z,966.19
2019-06-15T11:51:18.717Z,965.57
2019-06-15T11:52:18.692Z,965.44
2019-06-15T11:53:18.672Z,965.45
2019-06-15T11:54:18.730Z,965.47
2019-06-15T11:55:20.076Z,965.46
2019-06-15T11:56:18.647Z,965.70
2019-06-15T11:57:18.563Z,965.42
2019-06-15T11:58:32.858Z,965.36
2019-06-15T11:59:18.517Z,965.32
2019-06-15T12:00:30.811Z,965.30
2019-06-15T12:01:19.041Z,965.28
2019-06-15T12:02:18.434Z,965.31
2019-06-15T12:03:18.402Z,965.67
2019-06-15T12:04:18.455Z,965.67
2019-06-15T12:05:18.358Z,965.58
2019-06-15T12:06:18.351Z,965.26
2019-06-15T12:07:18.338Z,965.39
2019-06-15T12:08:18.269Z,965.28
2019-06-15T12:09:18.241Z,965.32
2019-06-15T12:10:18.217Z,965.33
2019-06-15T12:11:18.185Z,965.28
2019-06-15T12:12:18.186Z,965.22
2019-06-15T12:13:18.130Z,965.23
2019-06-15T12:14:18.103Z,965.31
2019-06-15T12:15:18.084Z,965.24
2019-06-15T12:16:18.052Z,965.31
2019-06-15T12:17:18.020Z,965.19
2019-06-15T12:18:18.021Z,965.09
2019-06-15T12:19:17.962Z,965.09
2019-06-15T12:20:17.947Z,965.16
2019-06-15T12:21:17.906Z,965.56
2019-06-15T12:22:17.889Z,965.67
2019-06-15T12:23:17.855Z,965.64
2019-06-15T12:24:17.869Z,965.67
2019-06-15T12:25:17.800Z,965.66
2019-06-15T12:26:17.779Z,965.69
2019-06-15T12:27:17.767Z,965.73
2019-06-15T12:28:17.720Z,965.73
2019-06-15T12:29:17.697Z,965.78
2019-06-15T12:30:17.691Z,965.80
2019-06-15T12:31:17.638Z,965.83
2019-06-15T12:32:17.646Z,965.78
2019-06-15T12:33:17.594Z,965.68
2019-06-15T12:34:20.418Z,965.58
2019-06-15T12:35:17.547Z,965.51
2019-06-15T12:36:19.464Z,965.50