createdAt,value
2022-11-19T00:00:48.148Z,85.26
2022-11-19T00:05:50.967Z,84.63
2022-11-19T00:10:53.560Z,85.35
2022-11-19T00:15:56.007Z,85.47
2022-11-19T00:21:13.909Z,85.24
2022-11-19T00:26:16.699Z,85.72
2022-11-19T00:31:19.588Z,85.66
2022-11-19T00:36:22.250Z,85.91
2022-11-19T00:41:24.845Z,85.75
2022-11-19T00:46:30.232Z,85.15
2022-11-19T00:51:33.218Z,85.21
2022-11-19T00:56:35.942Z,85.15
2022-11-19T01:01:38.712Z,84.82
2022-11-19T01:06:41.604Z,84.81
2022-11-19T01:11:44.660Z,84.81
2022-11-19T01:16:47.597Z,84.43
2022-11-19T01:21:50.335Z,84.29
2022-11-19T01:26:53.000Z,84.13
2022-11-19T01:31:55.907Z,84.52
2022-11-19T01:36:58.629Z,84.33
2022-11-19T01:42:01.323Z,84.29
2022-11-19T01:47:04.066Z,84.63
2022-11-19T01:52:06.927Z,84.47
2022-11-19T01:57:10.864Z,84.23
2022-11-19T02:02:13.866Z,84.43
2022-11-19T02:07:17.595Z,84.28
2022-11-19T02:12:45.735Z,84.50
2022-11-19T02:18:36.703Z,84.76
2022-11-19T02:24:07.170Z,84.54
2022-11-19T02:29:21.404Z,84.61
2022-11-19T02:34:30.144Z,84.48
2022-11-19T02:39:35.497Z,84.23
2022-11-19T02:45:02.610Z,83.74
2022-11-19T02:50:10.319Z,84.30
2022-11-19T02:55:19.352Z,83.91
2022-11-19T03:00:40.722Z,83.60
2022-11-19T03:05:46.831Z,83.80
2022-11-19T03:10:58.957Z,83.87
2022-11-19T03:16:22.588Z,83.76
2022-11-19T03:21:35.083Z,83.43
2022-11-19T03:26:46.274Z,83.26
2022-11-19T03:31:51.802Z,83.23
2022-11-19T03:36:57.018Z,83.13
2022-11-19T03:41:59.809Z,83.03
2022-11-19T03:47:23.929Z,82.45
2022-11-19T03:52:26.742Z,82.22
2022-11-19T03:57:29.522Z,81.61
2022-11-19T04:02:32.347Z,81.67
2022-11-19T04:07:35.080Z,81.19
2022-11-19T04:12:37.757Z,80.41
2022-11-19T04:17:40.479Z,80.27
2022-11-19T04:22:43.107Z,80.47
2022-11-19T04:27:46.949Z,80.30
2022-11-19T04:32:49.844Z,81.11
2022-11-19T04:37:52.509Z,81.39
2022-11-19T04:42:55.344Z,81.52
2022-11-19T04:47:58.006Z,81.46
2022-11-19T04:53:01.183Z,81.33
2022-11-19T04:58:04.075Z,80.89
2022-11-19T05:03:07.135Z,80.84
2022-11-19T05:08:09.883Z,80.52
2022-11-19T05:13:12.931Z,80.68
2022-11-19T05:18:15.527Z,80.81
2022-11-19T05:23:18.292Z,81.01
2022-11-19T05:28:32.699Z,80.96
2022-11-19T05:33:40.938Z,81.05
2022-11-19T05:38:43.836Z,81.86
2022-11-19T05:43:46.504Z,81.17
2022-11-19T05:48:49.179Z,81.40
2022-11-19T05:53:52.017Z,81.45
2022-11-19T05:58:54.792Z,81.51
2022-11-19T06:03:57.667Z,81.53
2022-11-19T06:09:00.273Z,81.33
2022-11-19T06:14:03.396Z,81.40
2022-11-19T06:19:06.360Z,80.99
2022-11-19T06:24:09.078Z,80.48
2022-11-19T06:29:14.044Z,80.21
2022-11-19T06:34:16.736Z,80.64
2022-11-19T06:39:20.154Z,80.21
2022-11-19T06:44:22.830Z,80.18
2022-11-19T06:49:26.032Z,79.40
2022-11-19T06:54:28.839Z,78.74
2022-11-19T06:59:31.863Z,78.99
2022-11-19T07:04:34.590Z,78.27
2022-11-19T07:09:37.432Z,78.22
2022-11-19T07:14:40.093Z,77.99
2022-11-19T07:19:42.815Z,77.81
2022-11-19T07:24:45.484Z,77.50
2022-11-19T07:29:48.163Z,77.29
2022-11-19T07:34:50.869Z,77.44
2022-11-19T07:39:53.541Z,77.53
2022-11-19T07:44:56.389Z,77.07
2022-11-19T07:49:59.181Z,76.80
2022-11-19T07:55:01.977Z,76.62
2022-11-19T08:00:07.105Z,76.92
2022-11-19T08:05:16.122Z,77.06
2022-11-19T08:10:19.345Z,77.61
2022-11-19T08:15:21.984Z,77.73
2022-11-19T08:20:24.801Z,77.76
2022-11-19T08:25:27.701Z,77.56
2022-11-19T08:30:31.375Z,77.75
2022-11-19T08:35:34.133Z,77.30
2022-11-19T08:40:37.094Z,76.83
2022-11-19T08:45:40.236Z,76.36
2022-11-19T08:50:42.985Z,75.71
2022-11-19T08:55:51.318Z,75.52
2022-11-19T09:00:55.298Z,75.26
2022-11-19T09:06:01.374Z,75.65
2022-11-19T09:11:15.896Z,75.26
2022-11-19T09:16:18.861Z,76.09
2022-11-19T09:21:21.751Z,76.58
2022-11-19T09:26:24.468Z,76.70
2022-11-19T09:31:27.114Z,76.93
2022-11-19T09:36:29.794Z,76.68
2022-11-19T09:41:44.695Z,76.94
2022-11-19T09:46:57.033Z,77.06
2022-11-19T09:52:06.144Z,77.12
2022-11-19T09:57:12.486Z,77.68
2022-11-19T10:02:20.635Z,78.05
2022-11-19T10:07:29.258Z,78.12
2022-11-19T10:12:43.896Z,78.45
2022-11-19T10:17:49.558Z,78.93
2022-11-19T10:22:57.948Z,79.34
2022-11-19T10:28:15.320Z,79.87
2022-11-19T10:33:41.211Z,79.91
2022-11-19T10:38:58.040Z,80.66
2022-11-19T10:44:40.694Z,80.98
2022-11-19T10:49:44.090Z,81.50
2022-11-19T10:54:46.976Z,82.06
2022-11-19T10:59:51.149Z,82.08
2022-11-19T11:05:17.335Z,82.54
2022-11-19T11:10:28.987Z,82.61
2022-11-19T11:15:32.386Z,82.40
2022-11-19T11:20:36.698Z,82.48
2022-11-19T11:25:41.072Z,83.05
2022-11-19T11:31:05.086Z,83.38
2022-11-19T11:36:09.305Z,83.45
2022-11-19T11:42:04.063Z,83.33
2022-11-19T11:46:56.584Z,83.31
2022-11-19T11:52:17.630Z,83.63
2022-11-19T11:57:22.597Z,83.64
2022-11-19T12:02:31.371Z,83.55
2022-11-19T12:07:55.444Z,83.68
2022-11-19T12:12:58.098Z,83.22
2022-11-19T12:18:10.342Z,82.72
2022-11-19T12:23:16.056Z,82.20
2022-11-19T12:28:37.482Z,82.25
2022-11-19T12:33:49.269Z,82.14
2022-11-19T12:39:26.925Z,82.00
2022-11-19T12:44:32.550Z,81.80
2022-11-19T12:49:40.752Z,82.09
2022-11-19T12:54:52.164Z,81.71
2022-11-19T13:00:12.280Z,81.75
2022-11-19T13:05:19.996Z,82.04
2022-11-19T13:10:28.725Z,81.85
2022-11-19T13:15:38.690Z,81.38
2022-11-19T13:20:54.551Z,81.33
2022-11-19T13:26:03.879Z,81.09
2022-11-19T13:31:13.664Z,81.02
2022-11-19T13:36:40.778Z,80.85
2022-11-19T13:42:07.451Z,80.94
2022-11-19T13:47:26.199Z,80.82
2022-11-19T13:52:40.114Z,80.79
2022-11-19T13:57:44.555Z,80.93
2022-11-19T14:03:05.744Z,81.53
2022-11-19T14:08:23.333Z,81.35
2022-11-19T14:13:50.885Z,81.39
2022-11-19T14:19:13.675Z,81.41
2022-11-19T14:24:44.068Z,80.92
2022-11-19T14:29:46.602Z,81.31
2022-11-19T14:35:01.653Z,80.58
2022-11-19T14:40:10.445Z,80.49
2022-11-19T14:45:13.060Z,79.74
2022-11-19T14:50:29.285Z,80.02
2022-11-19T14:55:34.507Z,80.23
2022-11-19T15:00:42.214Z,80.65
2022-11-19T15:05:46.529Z,80.29
2022-11-19T15:11:09.860Z,80.48
2022-11-19T15:16:27.722Z,80.87
2022-11-19T15:21:58.067Z,80.56
2022-11-19T15:27:18.725Z,81.23
2022-11-19T15:32:39.717Z,81.40
2022-11-19T15:37:52.080Z,81.81
2022-11-19T15:43:07.260Z,81.50
2022-11-19T15:48:45.790Z,82.01
2022-11-19T15:54:11.445Z,81.68
2022-11-19T15:59:15.348Z,81.77
2022-11-19T16:04:18.122Z,82.24
2022-11-19T16:09:23.932Z,82.27
2022-11-19T16:14:47.900Z,82.53
2022-11-19T16:20:06.934Z,82.58
2022-11-19T16:25:15.327Z,82.82
2022-11-19T16:30:24.310Z,83.31
2022-11-19T16:35:32.049Z,82.98
2022-11-19T16:40:55.183Z,83.33
2022-11-19T16:45:58.313Z,83.49
2022-11-19T16:51:35.611Z,83.74
2022-11-19T16:56:48.121Z,83.71
2022-11-19T17:01:59.899Z,83.48
2022-11-19T17:07:02.933Z,83.43
2022-11-19T17:12:22.727Z,83.86
2022-11-19T17:17:29.229Z,83.96
2022-11-19T17:22:34.867Z,84.04
2022-11-19T17:27:38.649Z,83.85
2022-11-19T17:33:02.109Z,83.85
2022-11-19T17:38:12.255Z,83.85
2022-11-19T17:43:35.323Z,83.93
2022-11-19T17:48:41.485Z,84.14
2022-11-19T17:53:44.515Z,84.15
2022-11-19T17:58:47.820Z,84.30
2022-11-19T18:03:50.577Z,84.25
2022-11-19T18:08:53.388Z,84.44
2022-11-19T18:13:58.345Z,84.80
2022-11-19T18:19:01.128Z,84.16
2022-11-19T18:24:04.065Z,84.16
2022-11-19T18:29:07.046Z,84.55
2022-11-19T18:34:15.062Z,84.17
2022-11-19T18:39:17.878Z,84.47
2022-11-19T18:44:35.519Z,84.61
2022-11-19T18:49:38.836Z,84.35
2022-11-19T18:54:41.596Z,84.50
2022-11-19T18:59:44.562Z,84.57
2022-11-19T19:04:51.073Z,84.76
2022-11-19T19:09:54.011Z,84.64
2022-11-19T19:14:57.605Z,84.45
2022-11-19T19:20:00.252Z,84.43
2022-11-19T19:25:05.451Z,84.52
2022-11-19T19:30:09.974Z,84.32
2022-11-19T19:35:12.830Z,84.52
2022-11-19T19:40:15.704Z,84.45
2022-11-19T19:45:18.405Z,84.44
2022-11-19T19:50:21.062Z,84.62
2022-11-19T19:55:23.702Z,84.86
2022-11-19T20:00:26.428Z,85.02
2022-11-19T20:05:29.076Z,84.81
2022-11-19T20:10:32.745Z,84.80
2022-11-19T20:15:35.548Z,85.18
2022-11-19T20:20:38.289Z,85.72
2022-11-19T20:25:40.956Z,85.41
2022-11-19T20:30:43.662Z,85.34
2022-11-19T20:35:52.868Z,85.39
2022-11-19T20:40:57.934Z,85.50
2022-11-19T20:46:07.935Z,85.29
2022-11-19T20:51:11.135Z,84.74
2022-11-19T20:56:14.809Z,85.20
2022-11-19T21:01:17.499Z,84.73
2022-11-19T21:06:20.196Z,84.88
2022-11-19T21:11:22.895Z,84.55
2022-11-19T21:16:26.282Z,84.66
2022-11-19T21:21:29.056Z,84.43
2022-11-19T21:26:31.856Z,84.42
2022-11-19T21:31:39.366Z,85.17
2022-11-19T21:36:43.240Z,85.26
2022-11-19T21:41:45.949Z,85.03
2022-11-19T21:46:48.801Z,85.30
2022-11-19T21:51:51.535Z,85.10
2022-11-19T21:56:54.192Z,85.04
2022-11-19T22:01:56.808Z,85.65
2022-11-19T22:06:59.555Z,85.16
2022-11-19T22:12:02.244Z,84.88
2022-11-19T22:17:05.079Z,85.35
2022-11-19T22:22:07.810Z,85.29
2022-11-19T22:27:10.524Z,84.47
2022-11-19T22:32:13.438Z,84.78
2022-11-19T22:37:16.854Z,84.51
2022-11-19T22:42:19.576Z,84.46
2022-11-19T22:47:22.202Z,83.73
2022-11-19T22:52:25.106Z,84.30
2022-11-19T22:57:28.314Z,83.95
2022-11-19T23:02:30.943Z,83.42
2022-11-19T23:07:33.955Z,83.65
2022-11-19T23:12:56.993Z,82.62
2022-11-19T23:17:59.610Z,82.85
2022-11-19T23:23:02.319Z,82.22
2022-11-19T23:28:05.236Z,81.88
2022-11-19T23:33:07.888Z,80.94
2022-11-19T23:38:10.567Z,80.49
2022-11-19T23:43:13.281Z,80.26
2022-11-19T23:48:17.694Z,79.81
2022-11-19T23:53:20.348Z,79.11
2022-11-19T23:58:23.423Z,78.76
