createdAt,value
2019-05-29T00:02:00.003Z,55.90
2019-05-29T00:04:28.255Z,55.80
2019-05-29T00:06:56.543Z,55.90
2019-05-29T00:09:25.163Z,55.80
2019-05-29T00:11:53.423Z,55.80
2019-05-29T00:14:27.135Z,55.70
2019-05-29T00:16:52.027Z,55.70
2019-05-29T00:19:20.304Z,55.80
2019-05-29T00:21:48.590Z,55.80
2019-05-29T00:24:16.843Z,55.80
2019-05-29T00:26:45.118Z,55.80
2019-05-29T00:29:13.796Z,55.90
2019-05-29T00:31:42.239Z,55.80
2019-05-29T00:34:11.049Z,55.70
2019-05-29T00:36:39.438Z,55.70
2019-05-29T00:39:08.660Z,55.70
2019-05-29T00:41:37.084Z,55.70
2019-05-29T00:44:05.339Z,55.70
2019-05-29T00:46:33.599Z,55.60
2019-05-29T00:49:02.174Z,55.70
2019-05-29T00:51:30.482Z,55.50
2019-05-29T00:53:58.837Z,55.60
2019-05-29T00:56:27.105Z,55.60
2019-05-29T00:58:55.379Z,55.70
2019-05-29T01:01:23.647Z,55.70
2019-05-29T01:03:52.174Z,55.70
2019-05-29T01:06:20.446Z,55.70
2019-05-29T01:08:48.886Z,55.70
2019-05-29T01:11:17.169Z,55.70
2019-05-29T01:13:45.485Z,55.60
2019-05-29T01:16:13.743Z,55.70
2019-05-29T01:18:42.016Z,55.70
2019-05-29T01:21:11.720Z,55.70
2019-05-29T01:23:40.374Z,55.70
2019-05-29T01:26:08.651Z,55.70
2019-05-29T01:28:36.984Z,55.70
2019-05-29T01:31:05.307Z,55.70
2019-05-29T01:33:33.576Z,55.80
2019-05-29T01:36:01.831Z,56.00
2019-05-29T01:38:30.119Z,56.20
2019-05-29T01:40:58.378Z,56.20
2019-05-29T01:43:27.658Z,56.20
2019-05-29T01:45:56.090Z,56.00
2019-05-29T01:48:24.386Z,56.20
2019-05-29T01:50:52.634Z,56.20
2019-05-29T01:53:21.753Z,56.20
2019-05-29T01:55:50.518Z,56.10
2019-05-29T01:58:20.328Z,56.20
2019-05-29T02:00:48.758Z,56.10
2019-05-29T02:03:17.762Z,56.20
2019-05-29T02:05:46.178Z,56.20
2019-05-29T02:08:14.440Z,56.30
2019-05-29T02:10:42.694Z,56.30
2019-05-29T02:13:10.967Z,56.40
2019-05-29T02:15:39.249Z,56.40
2019-05-29T02:18:07.515Z,56.40
2019-05-29T02:20:36.342Z,56.40
2019-05-29T02:23:04.618Z,56.30
2019-05-29T02:25:32.867Z,56.40
2019-05-29T02:28:01.132Z,56.20
2019-05-29T02:30:30.778Z,56.50
2019-05-29T02:32:59.383Z,56.30
2019-05-29T02:35:29.618Z,56.30
2019-05-29T02:37:57.650Z,56.20
2019-05-29T02:40:28.056Z,56.30
2019-05-29T02:42:56.651Z,56.20
2019-05-29T02:45:49.295Z,56.20
2019-05-29T02:47:55.507Z,56.30
2019-05-29T02:50:24.085Z,56.40
2019-05-29T02:52:52.430Z,56.30
2019-05-29T02:55:21.200Z,56.40
2019-05-29T02:57:51.012Z,56.40
2019-05-29T03:00:23.414Z,56.30
2019-05-29T03:02:51.792Z,56.20
2019-05-29T03:05:21.713Z,56.20
2019-05-29T03:07:50.040Z,56.20
2019-05-29T03:10:18.306Z,56.20
2019-05-29T03:12:46.563Z,56.30
2019-05-29T03:15:14.838Z,56.40
2019-05-29T03:17:43.099Z,56.10
2019-05-29T03:20:11.435Z,56.20
2019-05-29T03:22:39.707Z,56.20
2019-05-29T03:25:08.001Z,56.40
2019-05-29T03:27:38.057Z,56.50
2019-05-29T03:30:06.805Z,56.60
2019-05-29T03:32:45.574Z,56.60
2019-05-29T03:35:06.791Z,56.50
2019-05-29T03:37:35.140Z,57.00
2019-05-29T03:40:05.643Z,56.90
2019-05-29T03:42:34.478Z,56.30
2019-05-29T03:45:02.854Z,56.20
2019-05-29T03:47:33.017Z,56.20
2019-05-29T03:50:01.103Z,56.10
2019-05-29T03:52:30.253Z,56.10
2019-05-29T03:54:58.703Z,56.00
2019-05-29T03:57:27.708Z,56.20
2019-05-29T03:59:56.624Z,56.20
2019-05-29T04:02:26.643Z,56.30
2019-05-29T04:04:55.051Z,57.10
2019-05-29T04:07:23.299Z,56.50
2019-05-29T04:09:51.575Z,56.50
2019-05-29T04:12:19.838Z,56.40
2019-05-29T04:14:48.468Z,56.40
2019-05-29T04:17:16.819Z,56.40
2019-05-29T04:19:45.130Z,56.20
2019-05-29T04:22:13.402Z,56.20
2019-05-29T04:24:41.659Z,56.20
2019-05-29T04:27:12.628Z,56.20
2019-05-29T04:29:41.950Z,56.20
2019-05-29T04:32:10.212Z,56.20
2019-05-29T04:34:39.968Z,56.20
2019-05-29T04:37:08.390Z,56.20
2019-05-29T04:39:37.012Z,55.80
2019-05-29T04:42:05.912Z,55.00
2019-05-29T04:44:36.243Z,54.20
2019-05-29T04:47:11.117Z,53.30
2019-05-29T04:49:35.754Z,52.50
2019-05-29T04:52:04.151Z,51.90
2019-05-29T04:54:33.385Z,50.90
2019-05-29T04:57:01.750Z,51.10
2019-05-29T04:59:30.855Z,50.70
2019-05-29T05:01:59.266Z,50.00
2019-05-29T05:04:27.517Z,49.30
2019-05-29T05:06:55.804Z,50.30
2019-05-29T05:09:24.050Z,50.40
2019-05-29T05:11:52.495Z,49.90
2019-05-29T05:14:20.766Z,48.30
2019-05-29T05:16:49.031Z,47.80
2019-05-29T05:19:17.287Z,47.00
2019-05-29T05:21:45.555Z,47.70
2019-05-29T05:24:13.819Z,47.80
2019-05-29T05:26:42.093Z,47.50
2019-05-29T05:29:10.365Z,47.20
2019-05-29T05:31:38.695Z,47.50
2019-05-29T05:34:06.976Z,47.70
2019-05-29T05:36:35.238Z,47.90
2019-05-29T05:39:04.963Z,48.00
2019-05-29T05:41:33.239Z,48.20
2019-05-29T05:44:01.493Z,48.60
2019-05-29T05:46:30.865Z,48.70
2019-05-29T05:48:59.411Z,48.80
2019-05-29T05:51:27.957Z,48.90
2019-05-29T05:53:56.275Z,49.00
2019-05-29T05:56:24.527Z,49.20
2019-05-29T05:58:52.806Z,49.40
2019-05-29T06:01:21.087Z,49.50
2019-05-29T06:03:49.355Z,49.60
2019-05-29T06:06:17.618Z,49.70
2019-05-29T06:08:45.979Z,50.00
2019-05-29T06:11:14.230Z,50.10
2019-05-29T06:13:42.885Z,50.30
2019-05-29T06:16:11.255Z,50.40
2019-05-29T06:18:40.576Z,50.40
2019-05-29T06:21:08.959Z,50.50
2019-05-29T06:23:37.478Z,50.60
2019-05-29T06:26:05.743Z,50.50
2019-05-29T06:28:35.030Z,50.60
2019-05-29T06:31:03.411Z,50.70
2019-05-29T06:33:31.715Z,50.70
2019-05-29T06:35:59.997Z,50.70
2019-05-29T06:38:28.323Z,50.80
2019-05-29T06:40:56.608Z,50.80
2019-05-29T06:43:25.615Z,50.80
2019-05-29T06:45:54.638Z,50.80
2019-05-29T06:48:42.355Z,51.00
2019-05-29T06:50:58.714Z,51.30
2019-05-29T06:53:27.000Z,51.70
2019-05-29T06:55:56.657Z,52.10
2019-05-29T06:58:25.355Z,52.40
2019-05-29T07:00:53.623Z,52.60
2019-05-29T07:03:21.891Z,52.80
2019-05-29T07:05:52.523Z,52.90
2019-05-29T07:08:35.222Z,52.80
2019-05-29T07:10:50.180Z,53.00
2019-05-29T07:13:19.707Z,53.50
2019-05-29T07:15:47.971Z,53.60
2019-05-29T07:18:16.261Z,53.60
2019-05-29T07:20:44.895Z,55.10
2019-05-29T07:23:13.294Z,54.30
2019-05-29T07:25:42.883Z,54.70
2019-05-29T07:28:11.348Z,54.20
2019-05-29T07:30:42.738Z,54.00
2019-05-29T07:33:09.614Z,53.60
2019-05-29T07:35:37.890Z,53.50
2019-05-29T07:38:06.174Z,53.40
2019-05-29T07:40:35.972Z,53.20
2019-05-29T07:43:04.438Z,52.90
2019-05-29T07:45:32.715Z,52.60
2019-05-29T07:48:00.992Z,52.70
2019-05-29T07:50:29.283Z,53.20
2019-05-29T07:52:59.295Z,53.30
2019-05-29T07:55:27.701Z,53.40
2019-05-29T07:57:56.015Z,54.00
2019-05-29T08:00:34.729Z,53.50
2019-05-29T08:02:54.298Z,53.50
2019-05-29T08:05:22.562Z,53.50
2019-05-29T08:07:50.844Z,53.60
2019-05-29T08:10:19.531Z,53.60
2019-05-29T08:12:53.182Z,53.90
2019-05-29T08:15:17.887Z,53.60
2019-05-29T08:17:46.294Z,53.60
2019-05-29T08:20:15.088Z,53.70
2019-05-29T08:22:44.404Z,53.70
2019-05-29T08:25:13.091Z,53.60
2019-05-29T08:27:42.508Z,53.70
2019-05-29T08:30:10.991Z,53.60
2019-05-29T08:32:40.681Z,53.60
2019-05-29T08:35:09.097Z,53.60
2019-05-29T08:37:37.375Z,53.70
2019-05-29T08:40:08.866Z,53.60
2019-05-29T08:42:37.127Z,53.60
2019-05-29T08:45:06.843Z,53.70
2019-05-29T08:47:35.104Z,53.80
2019-05-29T08:50:17.211Z,53.70
2019-05-29T08:52:34.147Z,53.80
2019-05-29T08:55:02.408Z,53.70
2019-05-29T08:57:30.701Z,53.70
2019-05-29T08:59:58.985Z,53.70
2019-05-29T09:02:27.249Z,53.70
2019-05-29T09:04:55.522Z,53.80
2019-05-29T09:07:23.793Z,53.80
2019-05-29T09:09:53.239Z,53.80
2019-05-29T09:12:21.723Z,53.80
2019-05-29T09:14:49.979Z,53.90
2019-05-29T09:17:18.527Z,53.90
2019-05-29T09:19:46.975Z,53.90
2019-05-29T09:22:16.444Z,54.00
2019-05-29T09:24:45.191Z,54.00
2019-05-29T09:27:14.558Z,53.90
2019-05-29T09:29:43.645Z,53.90
2019-05-29T09:32:13.473Z,54.00
2019-05-29T09:34:42.255Z,54.00
2019-05-29T09:37:10.531Z,54.00
2019-05-29T09:39:38.784Z,53.90
2019-05-29T09:42:07.047Z,54.00
2019-05-29T09:44:39.235Z,54.00
2019-05-29T09:47:05.313Z,54.00
2019-05-29T09:49:33.607Z,54.00
2019-05-29T09:52:02.078Z,54.00
2019-05-29T09:54:30.507Z,54.00
2019-05-29T09:56:59.640Z,54.10
2019-05-29T09:59:28.836Z,54.00
2019-05-29T10:01:59.960Z,54.10
2019-05-29T10:04:28.374Z,54.10
2019-05-29T10:06:57.579Z,54.20
2019-05-29T10:09:26.328Z,54.20
2019-05-29T10:11:58.515Z,54.20
2019-05-29T10:14:24.752Z,54.20
2019-05-29T10:16:56.102Z,54.10
2019-05-29T10:19:23.020Z,54.20
2019-05-29T10:21:51.283Z,54.20
2019-05-29T10:24:19.566Z,54.10
2019-05-29T10:26:47.840Z,54.20
2019-05-29T10:29:16.245Z,54.20
2019-05-29T10:31:46.781Z,54.20
2019-05-29T10:34:14.559Z,54.20
2019-05-29T10:36:46.872Z,54.20
2019-05-29T10:39:13.146Z,54.20
2019-05-29T10:41:42.601Z,54.20
2019-05-29T10:44:12.836Z,54.30
2019-05-29T10:46:41.114Z,54.30
2019-05-29T10:49:09.379Z,54.30
2019-05-29T10:51:37.646Z,54.30
2019-05-29T10:54:05.940Z,54.30
2019-05-29T10:56:34.201Z,54.30
2019-05-29T10:59:02.459Z,54.10
2019-05-29T11:01:30.743Z,54.10
2019-05-29T11:03:59.121Z,54.40
2019-05-29T11:06:27.466Z,54.10
2019-05-29T11:08:56.272Z,53.40
2019-05-29T11:11:24.786Z,53.50
2019-05-29T11:13:53.045Z,53.60
2019-05-29T11:16:21.315Z,53.80
2019-05-29T11:18:49.576Z,53.70
2019-05-29T11:21:17.874Z,53.80
2019-05-29T11:23:46.191Z,53.70
2019-05-29T11:26:14.468Z,53.10
2019-05-29T11:28:42.747Z,53.80
2019-05-29T11:31:11.034Z,53.80
2019-05-29T11:33:39.363Z,56.40
2019-05-29T11:36:12.815Z,55.90
2019-05-29T11:38:37.616Z,52.80
2019-05-29T11:41:25.021Z,52.40
2019-05-29T11:43:37.490Z,52.00
2019-05-29T11:46:05.776Z,51.30
2019-05-29T11:48:34.036Z,51.80
2019-05-29T11:51:02.476Z,51.90
2019-05-29T11:53:30.873Z,52.20
2019-05-29T11:55:59.844Z,52.80
2019-05-29T11:58:31.499Z,53.20
2019-05-29T12:00:59.221Z,51.80
2019-05-29T12:03:27.623Z,51.50
2019-05-29T12:05:56.293Z,50.50
2019-05-29T12:08:25.877Z,50.50
2019-05-29T12:10:55.316Z,50.30
2019-05-29T12:13:23.724Z,49.70
2019-05-29T12:15:52.049Z,49.60
2019-05-29T12:18:24.358Z,49.50
2019-05-29T12:20:51.955Z,49.50
2019-05-29T12:23:26.512Z,49.40
2019-05-29T12:26:11.532Z,49.40
2019-05-29T12:28:20.907Z,49.10
2019-05-29T12:30:49.210Z,49.10
2019-05-29T12:33:17.534Z,49.40
2019-05-29T12:35:45.786Z,49.60
2019-05-29T12:38:14.082Z,49.60
2019-05-29T12:40:42.834Z,49.40
2019-05-29T12:43:26.027Z,49.40
2019-05-29T12:45:41.213Z,49.40
2019-05-29T12:48:13.299Z,49.00
2019-05-29T12:50:39.539Z,48.90
2019-05-29T12:53:08.119Z,48.70
2019-05-29T12:55:36.379Z,48.10
2019-05-29T12:58:04.716Z,48.30
2019-05-29T13:00:32.975Z,48.30
2019-05-29T13:03:02.928Z,48.00
2019-05-29T13:05:31.271Z,47.70
2019-05-29T13:08:00.822Z,47.30
2019-05-29T13:10:30.913Z,47.10
2019-05-29T13:13:04.807Z,47.00
2019-05-29T13:15:29.309Z,47.80
2019-05-29T13:18:02.459Z,47.60
2019-05-29T13:20:27.652Z,47.90
2019-05-29T13:22:57.461Z,48.40
2019-05-29T13:25:26.079Z,49.40
2019-05-29T13:27:57.313Z,49.60
2019-05-29T13:30:24.374Z,50.00
2019-05-29T13:32:52.721Z,50.10
2019-05-29T13:35:22.467Z,50.50
2019-05-29T13:37:50.946Z,50.50
2019-05-29T13:40:19.276Z,50.60
2019-05-29T13:42:47.615Z,50.70
2019-05-29T13:45:18.401Z,50.90
2019-05-29T13:47:46.879Z,50.90
2019-05-29T13:50:15.206Z,50.60
2019-05-29T13:52:43.486Z,50.20
2019-05-29T13:55:11.839Z,50.30
2019-05-29T13:57:40.376Z,50.50
2019-05-29T14:00:30.376Z,50.60
2019-05-29T14:02:43.254Z,50.70
2019-05-29T14:05:13.059Z,50.80
2019-05-29T14:07:41.679Z,50.90
2019-05-29T14:10:10.608Z,50.90
2019-05-29T14:12:40.396Z,51.00
2019-05-29T14:15:12.632Z,51.00
2019-05-29T14:17:41.667Z,51.10
2019-05-29T14:20:09.951Z,51.20
2019-05-29T14:22:38.387Z,51.30
2019-05-29T14:25:07.498Z,51.30
2019-05-29T14:27:36.000Z,51.40
2019-05-29T14:30:08.446Z,51.50
2019-05-29T14:32:36.465Z,51.50
2019-05-29T14:35:08.993Z,51.50
2019-05-29T14:37:37.367Z,51.60
2019-05-29T14:40:05.923Z,51.60
2019-05-29T14:42:34.331Z,51.70
2019-05-29T14:45:03.983Z,51.70
2019-05-29T14:47:32.707Z,51.70
2019-05-29T14:50:02.400Z,51.70
2019-05-29T14:52:30.811Z,51.80
2019-05-29T14:54:59.084Z,51.80
2019-05-29T14:57:27.446Z,51.90
2019-05-29T14:59:57.779Z,51.90
2019-05-29T15:02:26.592Z,52.00
2019-05-29T15:05:14.982Z,52.10
2019-05-29T15:07:43.501Z,52.10
2019-05-29T15:10:22.666Z,52.10
2019-05-29T15:12:42.438Z,52.10
2019-05-29T15:15:16.358Z,52.20
2019-05-29T15:17:44.123Z,52.20
2019-05-29T15:20:14.456Z,52.20
2019-05-29T15:22:42.875Z,52.10
2019-05-29T15:25:19.979Z,52.20
2019-05-29T15:27:42.343Z,52.30
2019-05-29T15:30:12.742Z,52.30
2019-05-29T15:32:41.169Z,52.40
2019-05-29T15:35:13.813Z,52.50
2019-05-29T15:37:39.660Z,52.50
2019-05-29T15:40:08.783Z,52.60
2019-05-29T15:42:37.362Z,52.60
2019-05-29T15:45:09.860Z,52.70
2019-05-29T15:47:38.295Z,52.70
2019-05-29T15:50:09.005Z,52.80
2019-05-29T15:52:37.559Z,52.80
2019-05-29T15:55:21.170Z,52.80
2019-05-29T15:57:37.120Z,52.70
2019-05-29T16:00:07.081Z,52.70
2019-05-29T16:02:35.392Z,52.80
2019-05-29T16:05:04.704Z,52.80
2019-05-29T16:07:33.036Z,52.80
2019-05-29T16:10:01.287Z,52.80
2019-05-29T16:12:31.033Z,52.90
2019-05-29T16:14:59.615Z,52.80
2019-05-29T16:17:27.915Z,52.80
2019-05-29T16:19:56.220Z,52.80
2019-05-29T16:22:24.491Z,52.80
2019-05-29T16:24:52.738Z,52.90
2019-05-29T16:27:22.293Z,52.90
2019-05-29T16:29:50.738Z,52.80
2019-05-29T16:32:20.323Z,52.90
2019-05-29T16:34:48.609Z,52.80
2019-05-29T16:37:17.375Z,52.80
2019-05-29T16:39:45.919Z,52.90
2019-05-29T16:42:14.213Z,52.90
2019-05-29T16:44:42.978Z,52.90
2019-05-29T16:47:12.458Z,53.00
2019-05-29T16:49:40.886Z,52.90
2019-05-29T16:52:09.183Z,52.90
2019-05-29T16:54:37.435Z,52.80
2019-05-29T16:57:05.874Z,52.80
2019-05-29T16:59:34.157Z,52.90
2019-05-29T17:02:02.411Z,53.00
2019-05-29T17:04:30.675Z,52.90
2019-05-29T17:06:58.943Z,53.00
2019-05-29T17:09:27.223Z,52.90
2019-05-29T17:11:55.482Z,53.00
2019-05-29T17:14:25.036Z,52.90
2019-05-29T17:16:53.486Z,53.00
2019-05-29T17:19:23.049Z,53.00
2019-05-29T17:21:51.623Z,53.10
2019-05-29T17:24:20.933Z,53.10
2019-05-29T17:26:49.333Z,53.10
2019-05-29T17:29:18.896Z,53.10
2019-05-29T17:31:47.219Z,53.10
2019-05-29T17:34:16.807Z,53.00
2019-05-29T17:36:45.254Z,53.50
2019-05-29T17:39:15.162Z,53.60
2019-05-29T17:41:43.606Z,53.90
2019-05-29T17:44:11.886Z,53.80
2019-05-29T17:46:40.135Z,53.90
2019-05-29T17:49:09.788Z,53.80
2019-05-29T17:51:38.490Z,54.20
2019-05-29T17:54:06.775Z,54.70
2019-05-29T17:56:36.987Z,55.10
2019-05-29T17:59:05.043Z,55.20
2019-05-29T18:01:33.380Z,54.90
2019-05-29T18:04:01.655Z,54.90
2019-05-29T18:06:30.019Z,55.00
2019-05-29T18:08:58.438Z,54.90
2019-05-29T18:11:27.664Z,56.10
2019-05-29T18:13:56.071Z,55.40
2019-05-29T18:16:25.556Z,54.50
2019-05-29T18:18:53.970Z,54.00
2019-05-29T18:21:23.519Z,54.30
2019-05-29T18:23:53.523Z,54.60
2019-05-29T18:26:22.164Z,54.90
2019-05-29T18:28:50.432Z,54.90
2019-05-29T18:31:18.685Z,55.10
2019-05-29T18:33:47.618Z,55.20
2019-05-29T18:36:15.975Z,55.30
2019-05-29T18:38:44.247Z,55.10
2019-05-29T18:41:12.530Z,56.50
2019-05-29T18:43:40.824Z,56.40
2019-05-29T18:46:09.078Z,56.30
2019-05-29T18:48:37.374Z,56.90
2019-05-29T18:51:05.744Z,56.50
2019-05-29T18:53:34.013Z,56.10
2019-05-29T18:56:02.283Z,56.00
2019-05-29T18:58:30.777Z,56.30
2019-05-29T19:00:59.617Z,56.20
2019-05-29T19:03:27.874Z,56.20
2019-05-29T19:05:56.134Z,56.20
2019-05-29T19:08:25.659Z,56.30
2019-05-29T19:10:55.402Z,56.20
2019-05-29T19:13:23.805Z,56.20
2019-05-29T19:15:52.210Z,56.20
2019-05-29T19:18:21.904Z,56.20
2019-05-29T19:20:50.235Z,56.20
2019-05-29T19:23:18.495Z,56.10
2019-05-29T19:25:46.767Z,56.10
2019-05-29T19:28:15.091Z,56.10
2019-05-29T19:30:43.394Z,56.10
2019-05-29T19:33:12.146Z,56.10
2019-05-29T19:35:40.446Z,56.10
2019-05-29T19:38:09.074Z,56.10
2019-05-29T19:40:38.981Z,56.10
2019-05-29T19:43:07.254Z,55.90
2019-05-29T19:45:35.531Z,56.10
2019-05-29T19:48:03.848Z,56.20
2019-05-29T19:50:32.899Z,56.20
2019-05-29T19:53:01.342Z,56.20
2019-05-29T19:55:32.909Z,56.30
2019-05-29T19:57:59.615Z,56.10
2019-05-29T20:00:28.124Z,56.10
2019-05-29T20:02:56.456Z,56.10
2019-05-29T20:05:24.815Z,56.10
2019-05-29T20:07:53.106Z,56.10
2019-05-29T20:10:21.379Z,56.30
2019-05-29T20:12:49.658Z,56.20
2019-05-29T20:15:17.929Z,56.10
2019-05-29T20:17:46.226Z,56.30
2019-05-29T20:20:14.503Z,56.30
2019-05-29T20:22:42.789Z,56.30
2019-05-29T20:25:13.612Z,56.30
2019-05-29T20:27:42.496Z,56.20
2019-05-29T20:30:18.567Z,56.30
2019-05-29T20:32:47.200Z,56.70
2019-05-29T20:35:16.317Z,56.50
2019-05-29T20:37:45.629Z,56.50
2019-05-29T20:40:13.895Z,56.30
2019-05-29T20:42:42.548Z,56.20
2019-05-29T20:45:10.894Z,56.30
2019-05-29T20:47:40.087Z,56.20
2019-05-29T20:50:08.757Z,55.90
2019-05-29T20:52:37.411Z,56.10
2019-05-29T20:55:05.851Z,56.10
2019-05-29T20:57:34.123Z,56.00
2019-05-29T21:00:02.379Z,56.30
2019-05-29T21:02:31.932Z,55.70
2019-05-29T21:05:00.413Z,55.70
2019-05-29T21:07:28.703Z,55.60
2019-05-29T21:09:57.006Z,55.60
2019-05-29T21:12:25.294Z,55.40
2019-05-29T21:14:55.264Z,55.00
2019-05-29T21:17:23.592Z,54.90
2019-05-29T21:19:51.936Z,55.10
2019-05-29T21:22:20.199Z,55.20
2019-05-29T21:24:59.583Z,55.20
2019-05-29T21:27:18.487Z,55.30
2019-05-29T21:29:46.745Z,55.40
2019-05-29T21:32:15.329Z,55.50
2019-05-29T21:34:43.972Z,55.50
2019-05-29T21:37:12.335Z,55.50
2019-05-29T21:39:40.591Z,55.50
2019-05-29T21:42:08.847Z,55.60
2019-05-29T21:44:37.149Z,55.60
2019-05-29T21:47:05.470Z,55.70
2019-05-29T21:49:33.759Z,55.60
2019-05-29T21:52:02.014Z,55.70
2019-05-29T21:54:30.278Z,55.80
2019-05-29T21:56:58.535Z,55.80
2019-05-29T21:59:26.807Z,55.80
2019-05-29T22:01:55.063Z,55.80
2019-05-29T22:04:23.350Z,55.80
2019-05-29T22:06:51.611Z,55.80
2019-05-29T22:09:19.883Z,55.80
2019-05-29T22:11:48.141Z,55.80
2019-05-29T22:14:16.414Z,55.80
2019-05-29T22:16:44.673Z,55.80
2019-05-29T22:19:12.938Z,55.80
2019-05-29T22:21:41.199Z,55.90
2019-05-29T22:24:09.468Z,55.80
2019-05-29T22:26:37.754Z,55.80
2019-05-29T22:29:18.040Z,55.80
2019-05-29T22:31:36.055Z,55.80
2019-05-29T22:34:04.328Z,56.00
2019-05-29T22:36:32.604Z,56.00
2019-05-29T22:39:01.789Z,56.40
2019-05-29T22:41:30.316Z,56.80
2019-05-29T22:43:59.724Z,56.00
2019-05-29T22:46:28.026Z,55.90
2019-05-29T22:48:56.325Z,55.80
2019-05-29T22:51:24.654Z,55.80
2019-05-29T22:53:53.960Z,55.80
2019-05-29T22:56:22.374Z,55.80
2019-05-29T22:58:51.895Z,55.80
2019-05-29T23:01:20.313Z,55.80
2019-05-29T23:03:48.589Z,55.70
2019-05-29T23:06:16.907Z,55.80
2019-05-29T23:08:45.167Z,55.80
2019-05-29T23:11:23.387Z,55.80
2019-05-29T23:13:52.251Z,55.80
2019-05-29T23:16:20.718Z,55.80
2019-05-29T23:18:49.048Z,55.70
2019-05-29T23:21:17.322Z,55.70
2019-05-29T23:23:45.579Z,55.60
2019-05-29T23:26:14.116Z,56.20
2019-05-29T23:28:42.495Z,55.70
2019-05-29T23:31:10.836Z,55.70
2019-05-29T23:33:39.492Z,55.70
2019-05-29T23:36:08.164Z,55.70
2019-05-29T23:38:36.442Z,55.70
2019-05-29T23:41:05.047Z,55.70
2019-05-29T23:43:33.320Z,55.70
2019-05-29T23:46:02.379Z,55.70
2019-05-29T23:48:31.083Z,55.80
2019-05-29T23:50:59.795Z,55.80
2019-05-29T23:53:28.073Z,55.80
2019-05-29T23:55:57.586Z,55.70
2019-05-29T23:58:26.555Z,55.70
