createdAt,value
2018-03-07T00:01:49.956Z,39.80
2018-03-07T00:04:19.382Z,41.07
2018-03-07T00:06:48.680Z,40.40
2018-03-07T00:09:18.761Z,38.43
2018-03-07T00:11:48.123Z,39.13
2018-03-07T00:14:17.722Z,39.93
2018-03-07T00:16:47.002Z,38.90
2018-03-07T00:19:16.438Z,40.90
2018-03-07T00:21:46.482Z,39.77
2018-03-07T00:24:15.824Z,38.87
2018-03-07T00:26:45.774Z,39.13
2018-03-07T00:29:15.139Z,38.60
2018-03-07T00:31:44.889Z,38.43
2018-03-07T00:34:14.224Z,39.53
2018-03-07T00:36:44.661Z,38.60
2018-03-07T00:39:14.927Z,39.07
2018-03-07T00:41:45.011Z,38.80
2018-03-07T00:44:15.135Z,39.90
2018-03-07T00:46:44.540Z,40.43
2018-03-07T00:49:13.835Z,39.07
2018-03-07T00:51:43.528Z,40.93
2018-03-07T00:54:12.816Z,41.43
2018-03-07T00:56:42.886Z,41.90
2018-03-07T00:59:12.319Z,39.80
2018-03-07T01:01:41.592Z,40.53
2018-03-07T01:04:10.907Z,40.87
2018-03-07T01:06:40.427Z,41.93
2018-03-07T01:09:09.725Z,43.10
2018-03-07T01:11:39.057Z,42.17
2018-03-07T01:14:08.648Z,41.40
2018-03-07T01:16:37.981Z,39.70
2018-03-07T01:19:07.267Z,40.67
2018-03-07T01:21:36.855Z,40.97
2018-03-07T01:24:06.911Z,40.03
2018-03-07T01:26:36.714Z,41.30
2018-03-07T01:29:06.508Z,38.90
2018-03-07T01:31:38.899Z,39.23
2018-03-07T01:34:08.256Z,37.13
2018-03-07T01:36:38.317Z,38.87
2018-03-07T01:39:07.690Z,39.80
2018-03-07T01:41:38.326Z,38.23
2018-03-07T01:44:07.716Z,38.67
2018-03-07T01:46:37.016Z,38.57
2018-03-07T01:49:06.329Z,40.43
2018-03-07T01:51:53.303Z,37.40
2018-03-07T01:54:23.019Z,38.63
2018-03-07T01:56:52.322Z,38.43
2018-03-07T01:59:21.663Z,38.00
2018-03-07T02:01:50.943Z,38.23
2018-03-07T02:04:20.309Z,38.30
2018-03-07T02:06:50.511Z,37.97
2018-03-07T02:09:20.076Z,36.87
2018-03-07T02:11:50.543Z,36.90
2018-03-07T02:14:19.862Z,37.97
2018-03-07T02:16:49.150Z,37.87
2018-03-07T02:19:18.524Z,37.87
2018-03-07T02:21:47.838Z,39.03
2018-03-07T02:24:17.174Z,40.63
2018-03-07T02:26:46.490Z,41.47
2018-03-07T02:29:15.799Z,42.40
2018-03-07T02:31:45.084Z,41.80
2018-03-07T02:34:14.411Z,39.70
2018-03-07T02:36:43.718Z,39.27
2018-03-07T02:39:13.041Z,40.20
2018-03-07T02:41:42.370Z,38.63
2018-03-07T02:44:11.688Z,39.43
2018-03-07T02:46:40.965Z,40.90
2018-03-07T02:49:11.062Z,41.70
2018-03-07T02:51:40.595Z,39.93
2018-03-07T02:54:10.749Z,40.10
2018-03-07T02:56:40.169Z,40.60
2018-03-07T02:59:09.464Z,39.67
2018-03-07T03:01:38.766Z,38.30
2018-03-07T03:04:08.407Z,39.90
2018-03-07T03:06:37.785Z,39.30
2018-03-07T03:09:07.060Z,40.63
2018-03-07T03:11:36.383Z,39.27
2018-03-07T03:14:05.687Z,38.57
2018-03-07T03:16:35.036Z,37.80
2018-03-07T03:19:04.668Z,37.70
2018-03-07T03:21:33.949Z,36.13
2018-03-07T03:24:03.257Z,36.83
2018-03-07T03:26:32.596Z,37.07
2018-03-07T03:29:02.646Z,37.87
2018-03-07T03:31:32.287Z,37.77
2018-03-07T03:34:01.566Z,38.37
2018-03-07T03:36:31.210Z,36.90
2018-03-07T03:39:00.556Z,36.57
2018-03-07T03:41:29.889Z,37.33
2018-03-07T03:43:59.198Z,37.93
2018-03-07T03:46:28.527Z,35.27
2018-03-07T03:48:58.596Z,38.00
2018-03-07T03:51:27.927Z,35.77
2018-03-07T03:53:57.311Z,37.50
2018-03-07T03:56:26.626Z,37.27
2018-03-07T03:58:55.919Z,37.27
2018-03-07T04:01:25.248Z,37.03
2018-03-07T04:03:54.550Z,36.60
2018-03-07T04:06:23.888Z,35.27
2018-03-07T04:08:53.326Z,36.37
2018-03-07T04:11:23.153Z,37.70
2018-03-07T04:13:53.301Z,38.17
2018-03-07T04:16:22.758Z,38.93
2018-03-07T04:18:52.404Z,38.93
2018-03-07T04:21:22.047Z,38.57
2018-03-07T04:23:51.651Z,38.03
2018-03-07T04:26:21.176Z,37.70
2018-03-07T04:28:50.491Z,38.83
2018-03-07T04:31:19.802Z,37.87
2018-03-07T04:33:49.535Z,37.00
2018-03-07T04:36:19.255Z,36.93
2018-03-07T04:38:48.908Z,37.37
2018-03-07T04:41:18.322Z,36.97
2018-03-07T04:43:47.660Z,36.37
2018-03-07T04:46:17.198Z,36.80
2018-03-07T04:48:46.883Z,37.43
2018-03-07T04:51:17.660Z,37.60
2018-03-07T04:53:49.503Z,38.47
2018-03-07T04:56:19.877Z,37.67
2018-03-07T04:58:50.285Z,38.90
2018-03-07T05:01:20.691Z,37.10
2018-03-07T05:03:50.594Z,39.50
2018-03-07T05:06:20.308Z,36.63
2018-03-07T05:08:49.976Z,37.57
2018-03-07T05:11:23.894Z,38.07
2018-03-07T05:13:53.825Z,37.10
2018-03-07T05:16:23.348Z,38.07
2018-03-07T05:18:53.733Z,36.67
2018-03-07T05:21:23.317Z,37.73
2018-03-07T05:23:54.530Z,37.23
2018-03-07T05:26:25.829Z,37.83
2018-03-07T05:28:56.720Z,36.13
2018-03-07T05:31:29.292Z,36.00
2018-03-07T05:33:59.019Z,34.97
2018-03-07T05:36:29.341Z,36.30
2018-03-07T05:38:59.808Z,36.30
2018-03-07T05:41:30.655Z,37.03
2018-03-07T05:44:04.080Z,38.20
2018-03-07T05:49:41.231Z,36.47
2018-03-07T05:52:12.005Z,36.10
2018-03-07T05:54:43.326Z,39.17
2018-03-07T05:57:13.465Z,38.33
2018-03-07T05:59:45.468Z,37.73
2018-03-07T06:02:16.683Z,37.97
2018-03-07T06:04:46.544Z,38.50
2018-03-07T06:07:17.257Z,39.17
2018-03-07T06:09:51.334Z,38.07
2018-03-07T06:12:22.504Z,36.40
2018-03-07T06:14:55.292Z,38.13
2018-03-07T06:17:29.880Z,37.07
2018-03-07T06:20:10.005Z,37.47
2018-03-07T06:22:49.456Z,36.07
2018-03-07T06:25:24.270Z,35.50
2018-03-07T06:27:55.917Z,38.87
2018-03-07T06:30:32.129Z,37.80
2018-03-07T06:33:04.164Z,37.13
2018-03-07T06:35:34.294Z,39.07
2018-03-07T06:38:03.945Z,39.47
2018-03-07T06:40:33.500Z,40.87
2018-03-07T06:43:04.040Z,39.50
2018-03-07T06:45:33.430Z,40.07
2018-03-07T06:48:02.719Z,43.70
2018-03-07T06:50:35.060Z,42.60
2018-03-07T06:53:07.170Z,41.70
2018-03-07T06:55:38.527Z,44.27
2018-03-07T06:58:10.518Z,40.83
2018-03-07T07:00:44.946Z,40.93
2018-03-07T07:03:18.064Z,43.90
2018-03-07T07:05:50.664Z,42.00
2018-03-07T07:08:19.941Z,40.83
2018-03-07T07:10:49.635Z,41.30
2018-03-07T07:13:19.014Z,41.77
2018-03-07T07:15:48.665Z,39.10
2018-03-07T07:18:17.956Z,43.00
2018-03-07T07:20:47.518Z,39.60
2018-03-07T07:23:17.154Z,41.87
2018-03-07T07:25:46.739Z,41.67
2018-03-07T07:28:16.129Z,42.00
2018-03-07T07:30:45.424Z,40.00
2018-03-07T07:33:15.498Z,42.60
2018-03-07T07:35:45.919Z,39.53
2018-03-07T07:38:15.308Z,39.53
2018-03-07T07:40:44.649Z,39.97
2018-03-07T07:43:13.955Z,38.43
2018-03-07T07:45:44.093Z,38.80
2018-03-07T07:48:13.442Z,37.20
2018-03-07T07:50:43.645Z,34.97
2018-03-07T07:53:12.922Z,36.33
2018-03-07T07:55:42.220Z,35.60
2018-03-07T07:58:13.924Z,33.33
2018-03-07T08:00:43.992Z,31.43
2018-03-07T08:03:13.311Z,29.47
2018-03-07T08:05:42.614Z,28.27
2018-03-07T08:08:11.927Z,26.70
2018-03-07T08:10:41.336Z,27.90
2018-03-07T08:13:11.479Z,26.07
2018-03-07T08:15:40.871Z,26.97
2018-03-07T08:18:10.249Z,27.57
2018-03-07T08:20:39.510Z,25.13
2018-03-07T08:23:08.817Z,25.00
2018-03-07T08:25:38.181Z,25.77
2018-03-07T08:28:07.484Z,24.57
2018-03-07T08:30:36.787Z,23.83
2018-03-07T08:33:06.148Z,24.03
2018-03-07T08:35:36.199Z,22.67
2018-03-07T08:38:05.491Z,22.97
2018-03-07T08:40:35.050Z,21.60
2018-03-07T08:43:04.332Z,22.00
2018-03-07T08:45:33.619Z,21.47
2018-03-07T08:48:02.947Z,19.90
2018-03-07T08:50:32.271Z,20.50
2018-03-07T08:53:01.598Z,20.23
2018-03-07T08:55:31.043Z,22.53
2018-03-07T08:58:00.381Z,20.63
2018-03-07T09:00:29.672Z,20.47
2018-03-07T09:02:59.040Z,19.73
2018-03-07T09:05:28.340Z,19.73
2018-03-07T09:07:58.418Z,20.00
2018-03-07T09:10:27.777Z,19.53
2018-03-07T09:12:57.084Z,18.73
2018-03-07T09:15:26.442Z,20.33
2018-03-07T09:17:55.768Z,24.60
2018-03-07T09:20:25.292Z,25.57
2018-03-07T09:22:54.644Z,24.97
2018-03-07T09:25:23.968Z,26.83
2018-03-07T09:27:54.404Z,27.63
2018-03-07T09:30:27.010Z,26.97
2018-03-07T09:32:56.306Z,28.63
2018-03-07T09:35:25.641Z,27.80
2018-03-07T09:37:55.145Z,26.87
2018-03-07T09:40:24.443Z,28.07
2018-03-07T09:42:53.783Z,31.33
2018-03-07T09:45:23.477Z,31.23
2018-03-07T09:47:53.073Z,32.13
2018-03-07T09:50:22.376Z,31.77
2018-03-07T09:52:51.732Z,32.83
2018-03-07T09:55:21.056Z,32.93
2018-03-07T09:57:50.575Z,32.13
2018-03-07T10:00:20.058Z,30.93
2018-03-07T10:02:50.032Z,31.47
2018-03-07T10:05:22.099Z,32.33
2018-03-07T10:07:53.245Z,34.27
2018-03-07T10:10:24.464Z,36.37
2018-03-07T10:12:56.695Z,35.30
2018-03-07T10:15:28.716Z,35.13
2018-03-07T10:18:02.166Z,35.97
2018-03-07T10:20:33.170Z,38.13
2018-03-07T10:23:04.033Z,35.83
2018-03-07T10:25:39.357Z,37.40
2018-03-07T10:28:15.158Z,37.00
2018-03-07T10:30:45.643Z,38.47
2018-03-07T10:33:33.879Z,37.47
2018-03-07T10:36:05.960Z,37.93
2018-03-07T10:38:37.769Z,36.07
2018-03-07T10:41:11.308Z,35.93
2018-03-07T10:43:47.065Z,35.53
2018-03-07T10:46:23.260Z,34.50
2018-03-07T10:48:57.219Z,33.60
2018-03-07T10:51:30.244Z,33.77
2018-03-07T10:54:04.696Z,34.20
2018-03-07T10:56:35.068Z,31.63
2018-03-07T10:59:07.499Z,32.90
2018-03-07T11:01:41.727Z,32.47
2018-03-07T11:04:18.883Z,34.33
2018-03-07T11:06:49.617Z,32.07
2018-03-07T11:09:27.657Z,31.33
2018-03-07T11:12:05.475Z,31.20
2018-03-07T11:14:41.201Z,31.50
2018-03-07T11:17:12.939Z,32.30
2018-03-07T11:19:48.270Z,30.87
2018-03-07T11:22:19.760Z,30.37
2018-03-07T11:24:52.552Z,29.03
2018-03-07T11:27:24.132Z,28.27
2018-03-07T11:29:57.639Z,29.17
2018-03-07T11:35:13.528Z,28.20
2018-03-07T11:37:45.157Z,27.60
2018-03-07T11:40:18.638Z,27.43
2018-03-07T11:42:54.494Z,27.73
2018-03-07T11:45:26.989Z,26.43
2018-03-07T11:47:58.476Z,26.13
2018-03-07T11:50:31.678Z,27.47
2018-03-07T11:53:04.851Z,27.67
2018-03-07T11:55:38.792Z,28.77
2018-03-07T11:58:13.136Z,28.23
2018-03-07T12:00:46.272Z,28.70
2018-03-07T12:03:18.488Z,28.43
2018-03-07T12:05:51.748Z,28.20
2018-03-07T12:08:26.101Z,29.00
2018-03-07T12:11:03.426Z,28.97
2018-03-07T12:13:36.963Z,29.37
2018-03-07T12:16:10.269Z,30.10
2018-03-07T12:18:42.170Z,27.63
2018-03-07T12:21:18.900Z,29.63
2018-03-07T12:23:53.418Z,29.30
2018-03-07T12:26:32.957Z,28.77
2018-03-07T12:29:12.643Z,29.30
2018-03-07T12:31:45.718Z,29.13
2018-03-07T12:34:16.855Z,29.97
2018-03-07T12:36:47.550Z,29.27
2018-03-07T12:39:19.520Z,27.87
2018-03-07T12:41:51.581Z,28.97
2018-03-07T12:44:21.987Z,28.70
2018-03-07T12:46:53.183Z,29.50
2018-03-07T12:49:26.860Z,29.20
2018-03-07T12:52:03.778Z,26.60
2018-03-07T12:54:35.292Z,27.20
2018-03-07T12:57:06.174Z,26.47
2018-03-07T12:59:42.307Z,26.30
2018-03-07T13:02:13.404Z,25.33
2018-03-07T13:04:48.298Z,25.37
2018-03-07T13:07:21.315Z,24.93
2018-03-07T13:09:54.630Z,22.87
2018-03-07T13:12:25.323Z,22.33
2018-03-07T13:14:58.956Z,21.97
2018-03-07T13:17:28.829Z,22.67
2018-03-07T13:20:00.034Z,23.20
2018-03-07T13:22:33.002Z,23.37
2018-03-07T13:25:04.367Z,22.03
2018-03-07T13:27:39.452Z,22.00
2018-03-07T13:30:12.609Z,21.87
2018-03-07T13:32:44.614Z,22.23
2018-03-07T13:35:17.586Z,21.63
2018-03-07T13:37:48.715Z,21.87
2018-03-07T13:40:22.966Z,21.87
2018-03-07T13:42:55.039Z,22.70
2018-03-07T13:45:26.951Z,22.67
2018-03-07T13:48:00.444Z,22.73
2018-03-07T13:50:34.009Z,20.93
2018-03-07T13:53:06.545Z,20.70
2018-03-07T13:55:40.058Z,21.00
2018-03-07T13:58:14.647Z,20.40
2018-03-07T14:01:13.225Z,22.03
2018-03-07T14:05:00.696Z,20.40
2018-03-07T17:07:59.595Z,18.00
2018-03-07T17:10:52.543Z,17.43
2018-03-07T17:16:30.671Z,18.33
2018-03-07T17:19:03.940Z,19.07
2018-03-07T17:21:44.859Z,17.10
2018-03-07T18:03:15.561Z,19.50
2018-03-07T18:05:57.431Z,18.57
2018-03-07T18:08:43.742Z,18.27
2018-03-07T18:11:25.354Z,18.67
2018-03-07T18:14:17.887Z,20.60
2018-03-07T18:17:04.364Z,18.50
2018-03-07T18:19:42.834Z,20.03
2018-03-07T18:25:24.240Z,22.10
2018-03-07T19:50:01.562Z,23.00
2018-03-07T19:52:35.540Z,23.50
2018-03-07T19:55:12.213Z,24.37
2018-03-07T19:57:46.806Z,25.83
2018-03-07T20:00:25.002Z,29.37
2018-03-07T20:02:54.772Z,27.20
2018-03-07T20:05:29.248Z,26.77
2018-03-07T20:08:05.370Z,27.30
2018-03-07T20:10:36.845Z,25.93
2018-03-07T20:15:51.148Z,25.27
2018-03-07T20:18:22.277Z,24.43
2018-03-07T20:55:44.340Z,27.40
2018-03-07T21:01:40.636Z,27.13
2018-03-07T21:33:18.418Z,24.33
2018-03-07T21:35:56.030Z,27.80
2018-03-07T21:38:33.159Z,25.53
2018-03-07T21:41:15.128Z,26.37
2018-03-07T22:09:50.760Z,22.83
2018-03-07T22:15:30.628Z,24.40
2018-03-07T22:18:07.014Z,24.80
2018-03-07T22:20:47.668Z,28.03
2018-03-07T22:33:12.044Z,25.10
2018-03-07T22:35:59.483Z,26.03
2018-03-07T22:38:39.083Z,23.73
2018-03-07T22:41:10.846Z,21.87
2018-03-07T22:57:29.337Z,20.67
2018-03-07T23:00:05.274Z,21.40
2018-03-07T23:02:47.059Z,20.97
2018-03-07T23:05:19.642Z,21.20
2018-03-07T23:08:13.216Z,20.63
2018-03-07T23:10:47.312Z,20.53
2018-03-07T23:13:35.806Z,19.87
2018-03-07T23:26:07.864Z,6.23
2018-03-07T23:34:38.533Z,3.20
2018-03-07T23:37:09.990Z,3.10
2018-03-07T23:39:44.118Z,2.73
