createdAt,value
2018-12-21T10:19:30.645Z,2.67
2018-12-21T10:21:58.928Z,1.93
2018-12-21T10:24:27.249Z,2.30
2018-12-21T10:26:55.587Z,2.43
2018-12-21T10:29:24.313Z,2.20
2018-12-21T10:31:52.642Z,1.80
2018-12-21T10:34:20.979Z,1.90
2018-12-21T10:36:49.328Z,2.33
2018-12-21T10:39:17.687Z,2.00
2018-12-21T10:41:46.017Z,2.07
2018-12-21T10:44:14.444Z,2.60
2018-12-21T10:46:42.796Z,2.30
2018-12-21T10:49:11.152Z,2.43
2018-12-21T10:51:39.966Z,2.17
2018-12-21T10:54:08.376Z,1.70
2018-12-21T10:56:36.722Z,2.30
2018-12-21T10:59:05.041Z,2.27
2018-12-21T11:01:33.527Z,2.20
2018-12-21T11:04:01.826Z,2.10
2018-12-21T11:06:30.195Z,1.80
2018-12-21T11:08:58.591Z,2.27
2018-12-21T11:11:26.894Z,1.93
2018-12-21T11:13:55.190Z,1.77
2018-12-21T11:16:23.512Z,2.00
2018-12-21T11:18:51.843Z,1.87
2018-12-21T11:21:20.286Z,2.20
2018-12-21T11:23:48.557Z,1.77
2018-12-21T11:26:16.902Z,1.53
2018-12-21T11:28:45.251Z,1.97
2018-12-21T11:31:13.527Z,1.97
2018-12-21T11:33:41.959Z,2.27
2018-12-21T11:36:10.331Z,2.40
2018-12-21T11:38:38.632Z,1.80
2018-12-21T11:41:07.546Z,2.10
2018-12-21T11:43:36.096Z,2.00
2018-12-21T11:46:04.661Z,1.70
2018-12-21T11:48:32.995Z,2.97
2018-12-21T11:51:01.330Z,2.67
2018-12-21T11:53:29.679Z,2.73
2018-12-21T11:55:58.056Z,2.23
2018-12-21T11:58:26.412Z,1.60
2018-12-21T12:00:54.784Z,1.80
2018-12-21T12:03:23.121Z,2.13
2018-12-21T12:05:51.428Z,1.80
2018-12-21T12:08:19.958Z,2.07
2018-12-21T12:10:48.295Z,2.20
2018-12-21T12:13:16.670Z,2.40
2018-12-21T12:15:45.023Z,1.70
2018-12-21T12:18:13.362Z,2.17
2018-12-21T12:20:41.715Z,2.00
2018-12-21T12:23:10.039Z,1.80
2018-12-21T12:25:38.396Z,2.00
2018-12-21T12:28:06.744Z,2.40
2018-12-21T12:30:35.336Z,1.60
2018-12-21T12:33:03.792Z,1.70
2018-12-21T12:35:32.134Z,1.90
2018-12-21T12:38:00.475Z,3.27
2018-12-21T12:40:28.914Z,1.80
2018-12-21T12:42:57.547Z,1.53
2018-12-21T12:45:25.869Z,1.60
2018-12-21T12:47:54.178Z,1.80
2018-12-21T12:50:22.536Z,1.80
2018-12-21T12:52:50.873Z,1.67
2018-12-21T12:55:19.217Z,1.77
2018-12-21T12:57:47.573Z,1.70
2018-12-21T13:00:15.910Z,1.60
2018-12-21T13:02:44.268Z,1.50
2018-12-21T13:05:12.588Z,1.57
2018-12-21T13:07:40.899Z,1.40
2018-12-21T13:10:10.604Z,1.50
2018-12-21T13:12:39.055Z,1.73
2018-12-21T13:15:10.188Z,1.70
2018-12-21T13:17:38.535Z,1.50
2018-12-21T13:20:08.707Z,1.50
2018-12-21T13:22:37.045Z,1.60
2018-12-21T13:25:11.379Z,1.60
2018-12-21T13:27:36.525Z,1.70
2018-12-21T13:30:07.324Z,1.40
2018-12-21T13:32:35.750Z,1.20
2018-12-21T13:35:04.410Z,1.30
2018-12-21T13:37:32.722Z,1.43
2018-12-21T13:40:01.033Z,1.50
2018-12-21T13:42:29.675Z,1.40
2018-12-21T13:44:58.005Z,1.10
2018-12-21T13:47:26.392Z,1.60
2018-12-21T13:49:54.701Z,1.20
2018-12-21T13:52:23.068Z,1.30
2018-12-21T13:54:51.400Z,1.60
2018-12-21T13:57:19.737Z,1.40
2018-12-21T13:59:48.061Z,1.40
2018-12-21T14:02:16.420Z,1.80
2018-12-21T14:04:44.768Z,1.80
2018-12-21T14:07:13.089Z,1.90
2018-12-21T14:09:41.424Z,1.50
2018-12-21T14:12:09.879Z,1.50
2018-12-21T14:14:38.240Z,1.50
2018-12-21T14:17:06.611Z,1.40
2018-12-21T14:19:34.941Z,1.70
2018-12-21T14:22:03.265Z,1.70
2018-12-21T14:24:31.607Z,1.50
2018-12-21T14:26:59.912Z,1.50
2018-12-21T14:29:28.363Z,1.40
2018-12-21T14:31:56.892Z,1.80
2018-12-21T14:34:25.298Z,1.73
2018-12-21T14:36:53.772Z,2.00
2018-12-21T14:39:22.235Z,1.50
2018-12-21T14:41:50.557Z,1.20
2018-12-21T14:44:18.858Z,2.10
2018-12-21T14:46:47.248Z,1.62
2018-12-21T14:49:15.614Z,1.50
2018-12-21T14:51:43.971Z,1.67
2018-12-21T14:54:12.353Z,1.77
2018-12-21T14:56:40.738Z,1.73
2018-12-21T14:59:09.079Z,1.80
2018-12-21T15:01:37.448Z,1.50
2018-12-21T15:04:05.831Z,1.47
2018-12-21T15:06:34.205Z,1.53
2018-12-21T15:09:02.979Z,1.52
2018-12-21T15:11:31.331Z,1.70
2018-12-21T15:13:59.639Z,1.70
2018-12-21T15:16:27.987Z,1.57
2018-12-21T15:18:56.332Z,1.67
2018-12-21T15:21:24.673Z,1.50
2018-12-21T15:23:53.035Z,2.08
2018-12-21T15:26:21.373Z,2.00
2018-12-21T15:28:49.718Z,1.77
2018-12-21T15:31:18.039Z,1.97
2018-12-21T15:33:46.375Z,2.60
2018-12-21T15:36:14.690Z,2.10
2018-12-21T15:38:42.978Z,2.23
2018-12-21T15:41:11.360Z,2.37
2018-12-21T15:43:39.698Z,1.80
2018-12-21T15:46:08.033Z,2.00
2018-12-21T15:48:36.375Z,2.00
2018-12-21T15:51:04.828Z,2.20
2018-12-21T15:53:33.439Z,2.10
2018-12-21T15:56:01.784Z,2.20
2018-12-21T15:58:30.157Z,1.72
2018-12-21T16:00:58.470Z,1.85
2018-12-21T16:03:26.802Z,2.53
2018-12-21T16:05:55.454Z,2.43
2018-12-21T16:08:23.774Z,2.53
2018-12-21T16:10:52.239Z,2.33
2018-12-21T16:13:20.653Z,3.00
2018-12-21T16:15:48.994Z,2.10
2018-12-21T16:18:17.909Z,2.60
2018-12-21T16:20:46.212Z,2.87
2018-12-21T16:23:14.790Z,2.60
2018-12-21T16:25:43.128Z,3.30
2018-12-21T16:28:11.460Z,2.67
2018-12-21T16:30:39.740Z,2.33
2018-12-21T16:33:08.284Z,3.08
2018-12-21T16:35:36.588Z,2.85
2018-12-21T16:38:05.212Z,3.10
2018-12-21T16:40:33.750Z,2.98
2018-12-21T16:43:02.560Z,2.90
2018-12-21T16:45:30.861Z,2.83
2018-12-21T16:47:59.272Z,3.12
2018-12-21T16:50:27.570Z,3.75
2018-12-21T16:52:56.437Z,3.08
2018-12-21T16:55:25.137Z,3.50
2018-12-21T16:57:53.431Z,3.65
2018-12-21T17:00:21.752Z,3.85
2018-12-21T17:02:50.918Z,4.20
2018-12-21T17:05:19.333Z,4.10
2018-12-21T17:07:47.668Z,3.70
2018-12-21T17:10:19.259Z,4.03
2018-12-21T17:12:47.631Z,3.60
2018-12-21T17:15:15.969Z,3.83
2018-12-21T17:17:44.345Z,3.37
2018-12-21T17:20:12.708Z,4.08
2018-12-21T17:22:41.358Z,3.77
2018-12-21T17:25:12.324Z,4.58
2018-12-21T17:27:40.756Z,4.17
2018-12-21T17:30:11.093Z,3.33
2018-12-21T17:32:39.446Z,3.17
2018-12-21T17:35:08.882Z,2.50
2018-12-21T17:37:38.070Z,4.00
2018-12-21T17:40:09.300Z,3.85
2018-12-21T17:42:37.875Z,3.47
2018-12-21T17:45:08.602Z,3.22
2018-12-21T17:47:36.971Z,3.10
2018-12-21T17:50:07.028Z,4.90
2018-12-21T17:52:35.353Z,2.83
2018-12-21T17:55:04.155Z,4.55
2018-12-21T17:57:32.668Z,2.80
2018-12-21T18:00:01.025Z,3.40
2018-12-21T18:02:29.369Z,3.00
2018-12-21T18:04:57.759Z,3.13
2018-12-21T18:07:26.088Z,2.95
2018-12-21T18:09:54.407Z,3.62
2018-12-21T18:12:23.054Z,2.98
2018-12-21T18:14:51.403Z,3.50
2018-12-21T18:17:19.746Z,3.95
2018-12-21T18:19:48.069Z,4.15
2018-12-21T18:22:19.063Z,3.60
2018-12-21T18:24:51.557Z,3.35
2018-12-21T18:27:19.900Z,4.50
2018-12-21T18:29:48.213Z,3.20
