createdAt,value
2018-09-20T00:00:23.491Z,19.70
2018-09-20T00:02:53.738Z,19.66
2018-09-20T00:05:24.983Z,19.62
2018-09-20T00:07:55.184Z,19.61
2018-09-20T00:10:25.200Z,19.56
2018-09-20T00:12:55.243Z,19.59
2018-09-20T00:15:25.251Z,19.52
2018-09-20T00:17:56.752Z,19.53
2018-09-20T00:20:28.065Z,19.52
2018-09-20T00:22:58.845Z,19.48
2018-09-20T00:25:30.225Z,19.47
2018-09-20T00:28:02.503Z,19.45
2018-09-20T00:30:35.029Z,19.42
2018-09-20T00:33:07.258Z,19.44
2018-09-20T00:35:40.532Z,19.42
2018-09-20T00:38:10.445Z,19.40
2018-09-20T00:40:42.664Z,19.36
2018-09-20T00:43:13.883Z,19.32
2018-09-20T00:45:43.698Z,19.30
2018-09-20T00:48:15.516Z,19.29
2018-09-20T00:50:46.252Z,19.28
2018-09-20T00:53:16.700Z,19.29
2018-09-20T00:55:47.331Z,19.26
2018-09-20T00:58:17.423Z,19.22
2018-09-20T01:00:49.789Z,19.24
2018-09-20T01:03:21.681Z,19.23
2018-09-20T01:05:51.774Z,19.19
2018-09-20T01:08:21.604Z,19.09
2018-09-20T01:10:51.695Z,19.09
2018-09-20T01:13:21.546Z,19.03
2018-09-20T01:15:53.445Z,19.01
2018-09-20T01:18:23.820Z,19.00
2018-09-20T01:20:55.370Z,18.97
2018-09-20T01:23:27.681Z,18.97
2018-09-20T01:26:01.138Z,18.90
2018-09-20T01:28:30.958Z,18.94
2018-09-20T01:31:03.274Z,18.90
2018-09-20T01:33:35.330Z,18.84
2018-09-20T01:36:07.105Z,18.82
2018-09-20T01:38:40.112Z,18.77
2018-09-20T01:41:10.290Z,18.76
2018-09-20T01:43:41.056Z,18.79
2018-09-20T01:46:11.021Z,18.72
2018-09-20T01:48:42.485Z,18.77
2018-09-20T01:51:13.701Z,18.75
2018-09-20T01:53:43.497Z,18.73
2018-09-20T01:56:16.073Z,18.72
2018-09-20T01:58:47.373Z,18.58
2018-09-20T02:01:17.384Z,18.55
2018-09-20T02:03:47.319Z,18.51
2018-09-20T02:06:17.467Z,18.49
2018-09-20T02:08:48.271Z,18.41
2018-09-20T02:11:18.125Z,18.34
2018-09-20T02:13:47.989Z,18.39
2018-09-20T02:16:21.247Z,18.32
2018-09-20T02:18:53.795Z,18.38
2018-09-20T02:21:23.643Z,18.32
2018-09-20T02:23:53.974Z,18.32
2018-09-20T02:26:25.209Z,18.29
2018-09-20T02:28:59.338Z,18.34
2018-09-20T02:31:32.110Z,18.30
2018-09-20T02:34:04.075Z,18.27
2018-09-20T02:36:36.166Z,18.28
2018-09-20T02:39:10.252Z,18.29
2018-09-20T02:41:40.266Z,18.25
2018-09-20T02:44:10.186Z,18.20
2018-09-20T02:46:40.121Z,18.22
2018-09-20T02:49:10.119Z,18.19
2018-09-20T02:51:41.500Z,18.20
2018-09-20T02:54:13.051Z,18.17
2018-09-20T02:56:44.159Z,18.20
2018-09-20T02:59:14.826Z,18.15
2018-09-20T03:01:44.695Z,18.19
2018-09-20T03:04:14.516Z,18.20
2018-09-20T03:06:44.026Z,18.24
2018-09-20T03:09:14.119Z,18.24
2018-09-20T03:11:43.933Z,18.21
2018-09-20T03:14:13.771Z,18.17
2018-09-20T03:16:47.382Z,18.23
2018-09-20T03:19:17.695Z,18.19
2018-09-20T03:21:48.372Z,18.13
2018-09-20T03:24:20.482Z,18.15
2018-09-20T03:26:50.392Z,18.18
2018-09-20T03:29:22.980Z,18.11
2018-09-20T03:31:57.166Z,18.05
2018-09-20T03:34:30.022Z,18.13
2018-09-20T03:37:01.252Z,18.09
2018-09-20T03:39:31.241Z,18.06
2018-09-20T03:42:03.583Z,18.13
2018-09-20T03:44:35.218Z,18.09
2018-09-20T03:47:05.108Z,17.97
2018-09-20T03:49:38.511Z,17.99
2018-09-20T03:52:08.670Z,18.00
2018-09-20T03:54:42.021Z,17.95
2018-09-20T03:57:15.324Z,17.92
2018-09-20T03:59:45.580Z,17.99
2018-09-20T04:02:16.270Z,17.92
2018-09-20T04:04:47.566Z,17.94
2018-09-20T04:07:17.630Z,17.85
2018-09-20T04:09:48.970Z,17.86
2018-09-20T04:12:19.002Z,17.87
2018-09-20T04:14:49.728Z,17.83
2018-09-20T04:17:19.554Z,17.81
2018-09-20T04:19:52.957Z,17.82
2018-09-20T04:22:23.643Z,17.76
2018-09-20T04:24:57.863Z,17.77
2018-09-20T04:27:27.630Z,17.82
2018-09-20T04:30:01.031Z,17.79
2018-09-20T04:32:30.986Z,17.71
2018-09-20T04:35:04.926Z,17.70
2018-09-20T04:37:35.666Z,17.75
2018-09-20T04:40:07.073Z,17.72
2018-09-20T04:42:37.171Z,17.69
2018-09-20T04:45:08.335Z,17.67
2018-09-20T04:47:41.239Z,17.64
2018-09-20T04:50:14.386Z,17.67
2018-09-20T04:52:47.496Z,17.69
2018-09-20T04:55:18.562Z,17.69
2018-09-20T04:57:48.520Z,17.57
2018-09-20T05:00:21.341Z,17.63
2018-09-20T05:02:51.728Z,17.58
2018-09-20T05:05:22.490Z,17.56
2018-09-20T05:07:52.480Z,17.53
2018-09-20T05:10:23.704Z,17.55
2018-09-20T05:12:55.177Z,17.60
2018-09-20T05:15:26.691Z,17.59
2018-09-20T05:17:59.116Z,17.58
2018-09-20T05:20:29.370Z,17.62
2018-09-20T05:22:59.441Z,17.58
2018-09-20T05:25:30.342Z,17.45
2018-09-20T05:28:01.545Z,17.56
2018-09-20T05:30:31.582Z,17.54
2018-09-20T05:33:04.127Z,17.58
2018-09-20T05:35:36.402Z,17.59
2018-09-20T05:38:07.256Z,17.61
2018-09-20T05:40:38.851Z,17.65
2018-09-20T05:43:11.330Z,17.69
2018-09-20T05:45:41.727Z,17.72
2018-09-20T05:48:11.692Z,17.76
2018-09-20T05:50:48.159Z,17.77
2018-09-20T05:53:18.209Z,17.81
2018-09-20T05:55:48.401Z,17.78
2018-09-20T05:58:18.588Z,17.82
2018-09-20T06:00:48.554Z,17.76
2018-09-20T06:03:21.097Z,17.84
2018-09-20T06:05:51.998Z,17.94
2018-09-20T06:08:22.185Z,18.00
2018-09-20T06:10:52.438Z,17.99
2018-09-20T06:13:23.953Z,18.07
2018-09-20T06:15:54.154Z,18.04
2018-09-20T06:18:28.022Z,18.14
2018-09-20T06:20:58.554Z,18.14
2018-09-20T06:23:29.153Z,18.14
2018-09-20T06:26:02.590Z,18.10
2018-09-20T06:28:33.615Z,18.22
2018-09-20T06:31:07.098Z,18.18
2018-09-20T06:33:37.108Z,18.28
2018-09-20T06:36:07.657Z,18.26
2018-09-20T06:38:37.507Z,18.29
2018-09-20T06:41:07.704Z,18.30
2018-09-20T06:43:38.719Z,18.37
2018-09-20T06:46:08.700Z,18.22
2018-09-20T06:48:39.628Z,18.33
2018-09-20T06:51:09.950Z,18.37
2018-09-20T06:53:40.223Z,18.41
2018-09-20T06:56:10.644Z,18.53
2018-09-20T06:58:40.989Z,18.43
2018-09-20T07:01:14.266Z,18.42
2018-09-20T07:03:44.694Z,18.46
2018-09-20T07:06:15.807Z,18.46
2018-09-20T07:08:45.756Z,18.56
2018-09-20T07:12:59.409Z,18.48
2018-09-20T07:15:30.266Z,18.55
2018-09-20T07:18:00.459Z,18.59
2018-09-20T07:20:32.670Z,18.67
2018-09-20T07:24:47.198Z,18.80
2018-09-20T07:27:18.153Z,19.01
2018-09-20T07:29:49.379Z,19.17
2018-09-20T07:32:19.399Z,19.34
2018-09-20T07:34:49.613Z,19.59
2018-09-20T07:37:19.765Z,19.50
2018-09-20T07:39:50.087Z,19.64
2018-09-20T07:42:20.099Z,19.80
2018-09-20T07:44:50.172Z,19.94
2018-09-20T07:47:20.240Z,20.02
2018-09-20T07:49:50.399Z,19.92
2018-09-20T07:52:20.373Z,20.08
2018-09-20T07:54:50.487Z,20.17
2018-09-20T07:57:21.290Z,20.20
2018-09-20T07:59:51.303Z,20.06
2018-09-20T08:02:21.507Z,20.11
2018-09-20T08:04:58.819Z,20.23
2018-09-20T08:07:29.647Z,20.41
2018-09-20T08:09:59.577Z,20.30
2018-09-20T08:12:29.868Z,20.32
2018-09-20T08:14:59.675Z,20.24
2018-09-20T08:17:30.466Z,20.29
2018-09-20T08:20:00.702Z,20.31
2018-09-20T08:22:30.707Z,20.47
2018-09-20T08:25:01.034Z,20.35
2018-09-20T08:27:31.133Z,20.71
2018-09-20T08:30:01.131Z,20.78
2018-09-20T08:32:31.092Z,20.73
2018-09-20T08:35:01.878Z,20.67
2018-09-20T08:37:31.968Z,20.73
2018-09-20T08:40:01.961Z,20.53
2018-09-20T08:42:32.068Z,20.67
2018-09-20T08:45:02.104Z,20.86
2018-09-20T08:47:32.970Z,20.76
2018-09-20T08:50:03.299Z,21.03
2018-09-20T08:52:33.359Z,21.21
2018-09-20T08:55:03.678Z,21.25
2018-09-20T08:57:38.746Z,21.13
2018-09-20T09:00:09.046Z,21.49
2018-09-20T09:02:40.926Z,21.45
2018-09-20T09:05:11.347Z,21.29
2018-09-20T09:07:42.328Z,21.47
2018-09-20T09:10:15.968Z,21.47
2018-09-20T09:12:46.167Z,21.23
2018-09-20T09:15:16.436Z,21.42
2018-09-20T09:17:46.813Z,21.52
2018-09-20T09:20:17.804Z,21.40
2018-09-20T09:22:47.833Z,21.60
2018-09-20T09:25:19.815Z,21.28
2018-09-20T09:27:50.350Z,21.29
2018-09-20T09:30:21.693Z,21.71
2018-09-20T09:32:53.261Z,21.50
2018-09-20T09:35:24.077Z,21.51
2018-09-20T09:37:54.122Z,21.49
2018-09-20T09:40:24.147Z,21.58
2018-09-20T09:42:55.970Z,21.65
2018-09-20T09:48:18.659Z,21.37
2018-09-20T09:50:50.510Z,21.37
2018-09-20T09:53:23.045Z,21.44
2018-09-20T09:55:53.997Z,21.28
2018-09-20T09:58:24.962Z,21.47
2018-09-20T10:00:58.384Z,21.53
2018-09-20T10:03:28.976Z,21.42
2018-09-20T10:05:59.713Z,21.52
2018-09-20T10:08:30.158Z,21.53
2018-09-20T10:11:00.457Z,21.42
2018-09-20T10:13:31.232Z,21.52
2018-09-20T10:16:02.336Z,21.42
2018-09-20T10:18:32.963Z,21.58
2018-09-20T10:21:03.046Z,21.37
2018-09-20T10:23:34.457Z,21.34
2018-09-20T10:26:06.078Z,21.35
2018-09-20T10:28:39.663Z,21.47
2018-09-20T10:31:09.811Z,21.55
2018-09-20T10:33:40.859Z,21.53
2018-09-20T10:36:11.351Z,21.59
2018-09-20T10:38:41.200Z,21.51
2018-09-20T10:41:12.576Z,21.46
2018-09-20T10:43:43.518Z,21.55
2018-09-20T10:46:14.999Z,21.65
2018-09-20T10:48:47.419Z,21.67
2018-09-20T10:51:19.750Z,21.73
2018-09-20T10:53:51.656Z,21.73
2018-09-20T10:56:23.460Z,21.73
2018-09-20T10:58:56.451Z,21.73
2018-09-20T11:01:27.291Z,21.65
2018-09-20T11:03:57.308Z,21.77
2018-09-20T11:06:30.709Z,21.77
2018-09-20T11:09:00.890Z,21.72
2018-09-20T11:11:30.976Z,21.89
2018-09-20T11:14:01.084Z,22.00
2018-09-20T11:16:32.641Z,21.67
2018-09-20T11:19:09.501Z,21.66
2018-09-20T11:21:43.124Z,21.59
2018-09-20T11:24:16.692Z,21.51
2018-09-20T11:26:50.248Z,21.53
2018-09-20T11:29:22.939Z,21.60
2018-09-20T11:31:59.216Z,21.67
2018-09-20T11:34:34.260Z,21.71
2018-09-20T11:37:19.249Z,21.61
2018-09-20T11:39:52.291Z,21.73
2018-09-20T11:42:30.120Z,21.78
2018-09-20T11:45:05.310Z,21.75
2018-09-20T11:47:42.085Z,21.69
2018-09-20T11:50:14.874Z,21.79
2018-09-20T11:52:46.403Z,21.94
2018-09-20T11:55:19.466Z,21.91
2018-09-20T11:57:50.528Z,21.91
2018-09-20T12:00:23.756Z,21.80
2018-09-20T12:02:57.080Z,21.91
2018-09-20T12:05:29.372Z,21.87
2018-09-20T12:08:02.540Z,21.91
2018-09-20T12:10:35.014Z,21.75
2018-09-20T12:13:08.348Z,21.80
2018-09-20T12:15:39.579Z,21.77
2018-09-20T12:18:11.219Z,21.88
2018-09-20T12:20:42.820Z,21.84
2018-09-20T12:23:13.922Z,21.89
2018-09-20T12:25:44.043Z,21.93
2018-09-20T12:28:14.026Z,21.92
2018-09-20T12:31:29.712Z,22.09
2018-09-20T12:33:59.951Z,22.14
2018-09-20T12:36:30.572Z,22.22
2018-09-20T12:39:00.905Z,22.29
2018-09-20T12:41:31.575Z,22.42
2018-09-20T12:44:01.788Z,22.37
2018-09-20T12:46:32.524Z,22.45
2018-09-20T12:49:02.827Z,22.36
2018-09-20T12:51:33.250Z,22.43
2018-09-20T12:54:03.569Z,22.42
2018-09-20T12:56:33.565Z,22.60
2018-09-20T12:59:04.728Z,22.68
2018-09-20T13:01:34.831Z,22.60
2018-09-20T13:04:06.191Z,22.66
2018-09-20T13:06:37.267Z,22.70
2018-09-20T13:09:11.175Z,22.82
2018-09-20T13:11:43.949Z,22.93
2018-09-20T13:14:15.269Z,22.84
2018-09-20T13:16:46.446Z,22.92
2018-09-20T13:19:17.310Z,23.04
2018-09-20T13:21:48.950Z,22.97
2018-09-20T13:24:19.756Z,22.95
2018-09-20T13:26:50.686Z,23.02
2018-09-20T13:29:23.065Z,23.00
2018-09-20T13:31:56.688Z,23.01
2018-09-20T13:34:30.076Z,23.16
2018-09-20T13:37:02.947Z,23.13
2018-09-20T13:39:34.807Z,23.11
2018-09-20T13:42:05.714Z,23.01
2018-09-20T13:44:38.637Z,23.06
2018-09-20T13:47:10.126Z,23.11
2018-09-20T13:49:41.971Z,23.12
2018-09-20T13:52:13.296Z,23.05
2018-09-20T13:54:44.131Z,23.00
2018-09-20T13:57:14.946Z,22.96
2018-09-20T13:59:46.326Z,22.93
2018-09-20T14:02:16.957Z,22.92
2018-09-20T14:04:47.375Z,22.90
2018-09-20T14:07:18.588Z,23.01
2018-09-20T14:09:49.868Z,22.90
2018-09-20T14:12:21.469Z,22.91
2018-09-20T14:14:55.392Z,22.72
2018-09-20T14:17:28.008Z,22.81
2018-09-20T14:19:59.019Z,22.92
2018-09-20T14:22:30.867Z,22.87
2018-09-20T14:25:02.182Z,22.95
2018-09-20T14:27:32.592Z,22.87
2018-09-20T14:30:02.864Z,22.86
2018-09-20T14:32:33.554Z,22.87
2018-09-20T14:35:03.797Z,22.81
2018-09-20T14:53:28.017Z,22.75
2018-09-20T14:55:58.467Z,22.73
2018-09-20T14:58:33.665Z,22.76
2018-09-20T15:01:06.277Z,22.71
2018-09-20T15:03:36.546Z,22.74
2018-09-20T15:06:09.098Z,22.74
2018-09-20T15:08:40.693Z,22.73
2018-09-20T15:11:11.373Z,22.77
2018-09-20T15:13:44.153Z,22.80
2018-09-20T15:29:49.440Z,22.63
2018-09-20T15:32:31.380Z,22.59
2018-09-20T15:35:03.913Z,22.63
2018-09-20T15:37:34.572Z,22.62
2018-09-20T15:40:10.736Z,22.56
2018-09-20T15:42:41.447Z,22.63
2018-09-20T15:45:12.059Z,22.59
2018-09-20T15:47:42.657Z,22.60
2018-09-20T15:50:14.909Z,22.61
2018-09-20T15:52:45.592Z,22.58
2018-09-20T15:55:15.813Z,22.60
2018-09-20T15:57:48.245Z,22.56
2018-09-20T16:00:20.942Z,22.54
2018-09-20T16:02:53.448Z,22.53
2018-09-20T16:05:24.315Z,22.47
2018-09-20T16:07:57.447Z,22.45
2018-09-20T16:10:30.252Z,22.44
2018-09-20T16:13:00.374Z,22.43
2018-09-20T16:15:31.268Z,22.39
2018-09-20T16:18:02.884Z,22.41
2018-09-20T16:20:35.280Z,22.34
2018-09-20T16:23:08.253Z,22.35
2018-09-20T16:25:39.397Z,22.32
2018-09-20T16:28:23.298Z,22.28
2018-09-20T16:31:13.979Z,22.28
2018-09-20T16:34:16.708Z,22.26
2018-09-20T16:39:00.175Z,22.25
2018-09-20T16:41:40.522Z,22.23
2018-09-20T16:44:10.704Z,22.24
2018-09-20T16:46:40.691Z,22.20
2018-09-20T16:49:15.035Z,22.22
2018-09-20T16:51:45.601Z,22.21
2018-09-20T16:54:17.957Z,22.20
2018-09-20T16:56:50.579Z,22.18
2018-09-20T16:59:21.257Z,22.17
2018-09-20T17:01:53.024Z,22.14
2018-09-20T17:04:23.782Z,22.11
2018-09-20T17:06:55.642Z,22.08
2018-09-20T17:09:26.886Z,22.09
2018-09-20T17:11:57.681Z,22.12
2018-09-20T17:17:18.954Z,22.08
2018-09-20T17:19:49.106Z,22.07
2018-09-20T17:22:19.773Z,22.04
2018-09-20T17:24:49.810Z,22.03
2018-09-20T17:27:19.858Z,21.99
2018-09-20T17:29:49.964Z,21.93
2018-09-20T17:32:20.135Z,21.96
2018-09-20T17:34:50.552Z,21.92
2018-09-20T17:37:22.417Z,21.84
2018-09-20T17:39:53.885Z,21.82
2018-09-20T17:42:25.427Z,21.84
2018-09-20T17:44:55.549Z,21.80
2018-09-20T17:47:25.697Z,21.82
2018-09-20T17:49:55.877Z,21.80
2018-09-20T17:52:26.433Z,21.81
2018-09-20T17:54:58.632Z,21.72
2018-09-20T17:57:30.228Z,21.65
2018-09-20T18:00:00.558Z,21.64
2018-09-20T18:02:30.488Z,21.64
2018-09-20T18:05:00.684Z,21.58
2018-09-20T18:07:32.493Z,21.51
2018-09-20T18:10:03.747Z,21.50
2018-09-20T18:12:33.760Z,21.40
2018-09-20T18:15:04.621Z,21.41
2018-09-20T18:17:34.904Z,21.33
2018-09-20T18:20:05.504Z,21.28
2018-09-20T18:22:35.722Z,21.28
2018-09-20T18:25:08.399Z,21.23
2018-09-20T18:27:38.810Z,21.18
2018-09-20T18:30:09.621Z,21.19
2018-09-20T18:32:42.856Z,21.13
2018-09-20T18:35:13.210Z,21.12
2018-09-20T18:37:46.833Z,21.08
2018-09-20T18:40:17.313Z,21.12
2018-09-20T18:42:47.297Z,21.01
2018-09-20T18:45:17.344Z,21.00
2018-09-20T18:47:47.364Z,21.03
2018-09-20T18:50:18.149Z,20.98
2018-09-20T18:52:49.683Z,20.93
2018-09-20T18:55:20.052Z,20.90
2018-09-20T18:57:50.390Z,20.94
2018-09-20T19:00:20.471Z,20.89
2018-09-20T19:02:50.584Z,20.87
2018-09-20T19:05:22.292Z,21.01
2018-09-20T19:07:52.650Z,21.09
2018-09-20T19:10:22.902Z,21.08
2018-09-20T19:12:53.227Z,21.07
2018-09-20T19:15:23.124Z,20.94
2018-09-20T19:17:53.150Z,20.79
2018-09-20T19:20:23.973Z,20.66
2018-09-20T19:22:54.273Z,20.53
2018-09-20T19:25:25.166Z,20.56
2018-09-20T19:27:55.381Z,20.66
2018-09-20T19:30:25.965Z,20.72
2018-09-20T19:32:56.147Z,20.73
2018-09-20T19:35:27.340Z,20.49
2018-09-20T19:37:57.719Z,20.50
2018-09-20T19:40:28.763Z,20.43
2018-09-20T19:42:59.064Z,20.27
2018-09-20T19:45:31.110Z,20.39
2018-09-20T19:48:01.691Z,20.35
2018-09-20T19:50:33.066Z,20.33
2018-09-20T19:53:03.399Z,20.30
2018-09-20T19:55:34.375Z,20.31
2018-09-20T19:58:05.492Z,20.19
2018-09-20T20:00:36.130Z,20.02
2018-09-20T20:03:07.984Z,20.12
2018-09-20T20:05:39.254Z,19.99
2018-09-20T20:08:11.130Z,20.00
2018-09-20T20:10:42.990Z,19.92
2018-09-20T20:13:13.253Z,19.95
2018-09-20T20:15:43.820Z,20.06
2018-09-20T20:18:13.955Z,20.13
2018-09-20T20:20:44.737Z,20.12
2018-09-20T20:23:15.214Z,20.22
2018-09-20T20:25:45.591Z,20.21
2018-09-20T20:28:16.077Z,20.20
2018-09-20T20:30:46.541Z,20.25
2018-09-20T20:33:16.677Z,20.24
2018-09-20T20:35:47.657Z,20.25
2018-09-20T20:38:18.083Z,20.04
2018-09-20T20:40:48.306Z,20.12
2018-09-20T20:43:20.095Z,19.92
2018-09-20T20:45:50.204Z,19.99
2018-09-20T20:48:20.404Z,20.01
2018-09-20T20:50:50.346Z,20.04
2018-09-20T20:53:20.389Z,20.05
2018-09-20T20:55:50.615Z,19.90
2018-09-20T20:58:21.103Z,19.91
2018-09-20T21:00:51.338Z,19.73
2018-09-20T21:03:21.639Z,19.82
2018-09-20T21:05:52.385Z,19.90
2018-09-20T21:08:24.218Z,19.91
2018-09-20T21:10:55.524Z,20.01
2018-09-20T21:13:27.030Z,20.03
2018-09-20T21:15:57.219Z,19.89
2018-09-20T21:18:27.678Z,19.77
2018-09-20T21:21:00.155Z,19.74
2018-09-20T21:23:33.433Z,19.80
2018-09-20T21:26:04.982Z,19.86
2018-09-20T21:28:36.752Z,19.81
2018-09-20T21:31:07.461Z,19.73
2018-09-20T21:33:38.810Z,19.65
2018-09-20T21:36:08.848Z,19.61
2018-09-20T21:38:40.913Z,19.67
2018-09-20T21:41:11.022Z,19.66
2018-09-20T21:43:41.176Z,19.60
2018-09-20T21:46:13.041Z,19.56
2018-09-20T21:48:44.377Z,19.52
2018-09-20T21:51:15.741Z,19.47
2018-09-20T21:53:46.561Z,19.48
2018-09-20T21:56:16.678Z,19.53
2018-09-20T21:58:46.953Z,19.40
2018-09-20T22:01:17.241Z,19.40
2018-09-20T22:03:47.514Z,19.43
2018-09-20T22:06:17.554Z,19.42
2018-09-20T22:08:47.470Z,19.47
2018-09-20T22:11:17.563Z,19.52
2018-09-20T22:13:48.544Z,19.59
2018-09-20T22:16:19.063Z,19.65
2018-09-20T22:18:50.084Z,19.65
2018-09-20T22:21:20.177Z,19.58
2018-09-20T22:23:50.704Z,19.58
2018-09-20T22:26:20.876Z,19.57
2018-09-20T22:28:52.722Z,19.56
2018-09-20T22:31:23.047Z,19.60
2018-09-20T22:33:53.431Z,19.58
2018-09-20T22:36:23.420Z,19.61
2018-09-20T22:38:53.430Z,19.60
2018-09-20T22:41:23.987Z,19.59
2018-09-20T22:43:54.148Z,19.52
2018-09-20T22:46:24.229Z,19.52
2018-09-20T22:49:42.875Z,19.44
2018-09-20T22:52:12.897Z,19.46
2018-09-20T22:54:44.246Z,19.37
2018-09-20T22:57:14.261Z,19.39
2018-09-20T22:59:46.389Z,19.40
2018-09-20T23:02:16.806Z,19.34
2018-09-20T23:04:46.900Z,19.32
2018-09-20T23:07:17.086Z,19.38
2018-09-20T23:09:47.154Z,19.40
2018-09-20T23:12:17.431Z,19.36
2018-09-20T23:14:47.489Z,19.43
2018-09-20T23:17:17.481Z,19.48
2018-09-20T23:19:49.274Z,19.34
2018-09-20T23:22:19.327Z,19.37
2018-09-20T23:24:49.581Z,19.36
2018-09-20T23:27:19.462Z,19.43
2018-09-20T23:29:49.456Z,19.38
2018-09-20T23:32:19.504Z,19.33
2018-09-20T23:34:49.637Z,19.29
2018-09-20T23:37:21.642Z,19.28
2018-09-20T23:39:51.655Z,19.29
2018-09-20T23:42:22.565Z,19.18
2018-09-20T23:44:52.909Z,19.10
2018-09-20T23:47:25.281Z,19.14
2018-09-20T23:49:55.685Z,19.14
2018-09-20T23:52:27.094Z,19.14
2018-09-20T23:54:57.035Z,19.19
2018-09-20T23:57:27.211Z,19.18
2018-09-20T23:59:59.195Z,19.15
