createdAt,value
2023-01-19T00:01:39.975Z,97379.06
2023-01-19T00:04:08.066Z,97377.44
2023-01-19T00:06:36.214Z,97386.06
2023-01-19T00:09:04.265Z,97391.50
2023-01-19T00:11:32.168Z,97390.78
2023-01-19T00:14:00.268Z,97394.63
2023-01-19T00:16:28.192Z,97394.97
2023-01-19T00:18:56.123Z,97401.34
2023-01-19T00:21:26.369Z,97390.41
2023-01-19T00:23:58.104Z,97403.00
2023-01-19T00:26:26.068Z,97395.50
2023-01-19T00:29:21.530Z,97395.81
2023-01-19T00:31:51.318Z,97392.78
2023-01-19T00:34:19.404Z,97393.47
2023-01-19T00:36:47.312Z,97404.28
2023-01-19T00:39:15.545Z,97408.75
2023-01-19T00:42:02.673Z,97416.69
2023-01-19T00:44:30.526Z,97412.41
2023-01-19T00:46:59.072Z,97414.47
2023-01-19T00:49:26.972Z,97414.56
2023-01-19T00:51:54.797Z,97418.78
2023-01-19T00:54:25.516Z,97429.09
2023-01-19T00:56:54.282Z,97436.81
2023-01-19T00:59:22.121Z,97423.13
2023-01-19T01:01:51.016Z,97432.38
2023-01-19T01:04:20.420Z,97417.66
2023-01-19T01:06:48.310Z,97425.63
2023-01-19T01:09:18.361Z,97424.81
2023-01-19T01:11:47.069Z,97427.06
2023-01-19T01:14:18.357Z,97416.88
2023-01-19T01:16:46.352Z,97429.34
2023-01-19T01:19:16.324Z,97430.69
2023-01-19T01:21:45.185Z,97423.53
2023-01-19T01:27:05.528Z,97436.13
2023-01-19T01:29:58.680Z,97426.72
2023-01-19T01:32:32.330Z,97422.25
2023-01-19T01:35:01.066Z,97419.72
2023-01-19T01:37:28.927Z,97426.22
2023-01-19T01:39:56.875Z,97431.66
2023-01-19T01:42:30.455Z,97424.81
2023-01-19T01:45:19.352Z,97419.09
2023-01-19T01:47:50.034Z,97426.22
2023-01-19T01:50:21.996Z,97429.84
2023-01-19T01:53:07.135Z,97433.50
2023-01-19T01:55:43.496Z,97433.56
2023-01-19T01:58:15.162Z,97434.38
2023-01-19T02:01:02.764Z,97432.47
2023-01-19T02:03:33.150Z,97422.34
2023-01-19T02:06:07.255Z,97431.50
2023-01-19T02:09:07.598Z,97425.84
2023-01-19T02:11:55.373Z,97428.94
2023-01-19T02:14:23.286Z,97432.56
2023-01-19T02:16:51.135Z,97426.81
2023-01-19T02:19:32.987Z,97415.28
2023-01-19T02:22:08.998Z,97409.81
2023-01-19T02:24:38.155Z,97407.00
2023-01-19T02:27:08.132Z,97409.47
2023-01-19T02:29:40.398Z,97405.28
2023-01-19T02:32:12.868Z,97417.97
2023-01-19T02:34:41.366Z,97416.22
2023-01-19T02:37:13.810Z,97412.41
2023-01-19T02:39:59.354Z,97413.03
2023-01-19T02:42:43.647Z,97408.19
2023-01-19T02:45:15.601Z,97410.84
2023-01-19T02:47:46.591Z,97413.94
2023-01-19T02:50:34.490Z,97421.47
2023-01-19T02:53:43.893Z,97417.19
2023-01-19T02:59:57.432Z,97406.44
2023-01-19T03:02:37.430Z,97406.28
2023-01-19T03:05:21.153Z,97406.56
2023-01-19T03:07:54.794Z,97407.41
2023-01-19T03:10:49.380Z,97416.19
2023-01-19T03:13:49.496Z,97419.50
2023-01-19T03:19:44.177Z,97425.78
2023-01-19T03:22:23.743Z,97425.16
2023-01-19T03:25:20.360Z,97423.28
2023-01-19T03:27:52.882Z,97426.94
2023-01-19T03:30:27.038Z,97430.94
2023-01-19T03:33:11.756Z,97418.28
2023-01-19T03:38:39.429Z,97443.84
2023-01-19T03:41:15.500Z,97448.03
2023-01-19T03:46:40.381Z,97461.84
2023-01-19T03:49:09.475Z,97453.88
2023-01-19T03:51:41.369Z,97452.72
2023-01-19T03:54:11.124Z,97462.28
2023-01-19T03:56:39.397Z,97456.81
2023-01-19T03:59:07.443Z,97464.78
2023-01-19T04:01:35.359Z,97469.25
2023-01-19T04:04:07.365Z,97470.72
2023-01-19T04:07:01.314Z,97476.91
2023-01-19T04:09:30.617Z,97482.91
2023-01-19T04:11:58.689Z,97484.28
2023-01-19T04:14:26.529Z,97481.50
2023-01-19T04:16:54.455Z,97499.38
2023-01-19T04:19:22.340Z,97493.75
2023-01-19T04:21:50.885Z,97497.00
2023-01-19T04:24:19.565Z,97500.31
2023-01-19T04:26:47.536Z,97495.75
2023-01-19T04:29:15.447Z,97495.34
2023-01-19T04:34:35.011Z,97494.50
2023-01-19T04:37:02.850Z,97496.06
2023-01-19T04:39:30.718Z,97497.84
2023-01-19T04:41:59.396Z,97511.31
2023-01-19T04:44:28.091Z,97503.94
2023-01-19T04:46:55.992Z,97503.25
2023-01-19T04:49:25.386Z,97506.91
2023-01-19T04:51:54.211Z,97511.34
2023-01-19T04:54:24.395Z,97509.16
2023-01-19T04:56:52.329Z,97521.94
2023-01-19T04:59:21.449Z,97528.72
2023-01-19T05:01:49.547Z,97520.81
2023-01-19T05:04:17.511Z,97515.28
2023-01-19T05:06:49.444Z,97519.03
2023-01-19T05:09:17.427Z,97520.53
2023-01-19T05:11:45.287Z,97516.22
2023-01-19T05:14:15.468Z,97515.91
2023-01-19T05:16:43.299Z,97520.25
2023-01-19T05:19:11.130Z,97529.81
2023-01-19T05:21:39.707Z,97523.88
2023-01-19T05:24:08.097Z,97517.91
2023-01-19T05:26:36.538Z,97517.97
2023-01-19T05:29:04.411Z,97519.00
2023-01-19T05:31:37.472Z,97518.47
2023-01-19T05:34:06.980Z,97521.22
2023-01-19T05:36:34.820Z,97522.31
2023-01-19T05:39:04.384Z,97527.66
2023-01-19T05:41:33.266Z,97524.00
2023-01-19T05:44:01.109Z,97518.41
2023-01-19T05:46:30.521Z,97541.16
2023-01-19T05:48:58.531Z,97536.88
2023-01-19T05:51:26.378Z,97544.72
2023-01-19T05:54:20.358Z,97542.81
2023-01-19T05:56:48.214Z,97550.69
2023-01-19T05:59:17.974Z,97552.47
2023-01-19T06:01:46.200Z,97556.00
2023-01-19T06:04:14.133Z,97561.53
2023-01-19T06:06:41.993Z,97558.72
2023-01-19T06:09:09.929Z,97563.38
2023-01-19T06:11:38.377Z,97577.16
2023-01-19T06:14:06.243Z,97579.94
2023-01-19T06:16:34.242Z,97576.03
2023-01-19T06:19:03.373Z,97576.84
2023-01-19T06:21:31.513Z,97590.81
2023-01-19T06:23:59.473Z,97591.25
2023-01-19T06:26:28.230Z,97591.16
2023-01-19T06:28:56.228Z,97596.69
2023-01-19T06:31:24.428Z,97597.06
2023-01-19T06:33:52.288Z,97596.31
2023-01-19T06:36:48.472Z,97595.31
2023-01-19T06:39:16.330Z,97606.34
2023-01-19T06:41:44.163Z,97603.38
2023-01-19T06:44:12.562Z,97618.13
2023-01-19T06:46:40.450Z,97611.84
2023-01-19T06:52:04.681Z,97629.19
2023-01-19T06:54:33.167Z,97631.81
2023-01-19T06:57:04.360Z,97621.00
2023-01-19T06:59:33.063Z,97634.09
2023-01-19T07:02:26.678Z,97625.16
2023-01-19T07:04:54.101Z,97633.75
2023-01-19T07:07:22.479Z,97632.38
2023-01-19T07:09:53.794Z,97631.81
2023-01-19T07:12:23.420Z,97632.03
2023-01-19T07:14:51.734Z,97633.50
2023-01-19T07:17:19.808Z,97640.63
2023-01-19T07:19:47.701Z,97643.22
2023-01-19T07:22:15.546Z,97643.69
2023-01-19T07:24:44.415Z,97649.38
2023-01-19T07:27:12.739Z,97648.03
2023-01-19T07:29:40.661Z,97636.13
2023-01-19T07:32:08.890Z,97643.97
2023-01-19T07:35:05.399Z,97649.22
2023-01-19T07:37:33.345Z,97648.28
2023-01-19T07:40:01.935Z,97660.59
2023-01-19T07:42:29.963Z,97640.34
2023-01-19T07:44:58.244Z,97650.19
2023-01-19T07:47:26.265Z,97654.38
2023-01-19T07:49:54.095Z,97651.13
2023-01-19T07:52:24.442Z,97656.75
2023-01-19T07:54:54.168Z,97656.81
2023-01-19T07:57:22.100Z,97663.25
2023-01-19T07:59:50.044Z,97671.72
2023-01-19T08:05:11.511Z,97667.09
2023-01-19T08:07:39.430Z,97668.00
2023-01-19T08:10:13.746Z,97666.72
2023-01-19T08:12:43.172Z,97665.56
2023-01-19T08:15:11.383Z,97667.38
2023-01-19T08:20:32.406Z,97659.53
2023-01-19T08:23:05.419Z,97662.22
2023-01-19T08:25:50.477Z,97657.22
2023-01-19T08:28:18.656Z,97679.41
2023-01-19T08:30:53.922Z,97670.97
2023-01-19T08:33:23.684Z,97669.69
2023-01-19T08:35:54.674Z,97677.28
2023-01-19T08:38:24.764Z,97683.41
2023-01-19T08:40:53.430Z,97690.78
2023-01-19T08:43:21.268Z,97684.00
2023-01-19T08:45:53.200Z,97692.81
2023-01-19T08:48:23.572Z,97697.16
2023-01-19T08:50:53.416Z,97704.06
2023-01-19T08:53:23.856Z,97704.59
2023-01-19T08:55:57.557Z,97720.94
2023-01-19T08:58:27.508Z,97721.25
2023-01-19T09:03:49.407Z,97735.91
2023-01-19T09:06:18.473Z,97741.88
2023-01-19T09:09:12.489Z,97745.75
2023-01-19T09:11:40.430Z,97743.75
2023-01-19T09:14:09.035Z,97760.59
2023-01-19T09:16:40.428Z,97766.63
2023-01-19T09:19:09.193Z,97763.00
2023-01-19T09:21:40.539Z,97756.56
2023-01-19T09:24:09.284Z,97771.66
2023-01-19T09:27:03.166Z,97775.25
2023-01-19T09:29:30.994Z,97775.72
2023-01-19T09:31:58.878Z,97781.84
2023-01-19T09:34:27.436Z,97774.34
2023-01-19T09:36:57.312Z,97776.03
2023-01-19T09:39:27.111Z,97778.97
2023-01-19T09:42:23.538Z,97772.81
2023-01-19T09:44:53.239Z,97776.84
2023-01-19T09:47:26.401Z,97773.53
2023-01-19T09:50:07.169Z,97766.22
2023-01-19T09:52:43.440Z,97784.97
2023-01-19T09:55:21.171Z,97784.47
2023-01-19T09:57:50.401Z,97774.94
2023-01-19T10:00:18.585Z,97776.63
2023-01-19T10:03:16.447Z,97770.13
2023-01-19T10:05:53.788Z,97772.13
2023-01-19T10:08:43.437Z,97777.59
2023-01-19T10:11:51.650Z,97784.28
2023-01-19T10:14:50.555Z,97779.63
2023-01-19T10:17:52.804Z,97773.81
2023-01-19T10:20:39.570Z,97770.06
2023-01-19T10:23:40.174Z,97782.56
2023-01-19T10:26:17.395Z,97765.41
2023-01-19T10:28:55.537Z,97779.06
2023-01-19T10:31:25.588Z,97781.56
2023-01-19T10:33:57.515Z,97777.81
2023-01-19T10:36:39.760Z,97764.66
2023-01-19T10:39:09.726Z,97773.03
2023-01-19T10:41:43.443Z,97780.00
2023-01-19T10:44:12.084Z,97781.31
2023-01-19T10:46:47.491Z,97775.88
2023-01-19T10:49:33.764Z,97773.19
2023-01-19T10:52:30.973Z,97776.63
2023-01-19T10:55:00.521Z,97763.91
2023-01-19T10:57:37.423Z,97775.44
2023-01-19T11:00:07.394Z,97779.94
2023-01-19T11:02:35.687Z,97783.69
2023-01-19T11:05:28.445Z,97782.44
2023-01-19T11:07:58.414Z,97772.16
2023-01-19T11:10:28.970Z,97776.97
2023-01-19T11:13:12.928Z,97776.63
2023-01-19T11:16:19.342Z,97781.84
2023-01-19T11:18:53.445Z,97774.59
2023-01-19T11:21:26.282Z,97772.72
2023-01-19T11:24:00.427Z,97765.75
2023-01-19T11:26:50.294Z,97768.03
2023-01-19T11:32:22.786Z,97762.34
2023-01-19T11:34:52.586Z,97759.75
2023-01-19T11:37:20.365Z,97762.94
2023-01-19T11:39:51.011Z,97754.19
2023-01-19T11:42:44.654Z,97766.69
2023-01-19T11:45:23.455Z,97767.06
2023-01-19T11:47:53.077Z,97774.09
2023-01-19T11:50:50.589Z,97768.25
2023-01-19T11:53:29.293Z,97769.69
2023-01-19T11:56:12.471Z,97764.16
2023-01-19T11:58:47.914Z,97758.56
2023-01-19T12:04:39.547Z,97769.38
2023-01-19T12:07:12.186Z,97765.16
2023-01-19T12:09:47.443Z,97763.34
2023-01-19T12:12:30.679Z,97763.97
2023-01-19T12:15:03.248Z,97758.78
2023-01-19T12:17:35.447Z,97762.41
2023-01-19T12:20:31.173Z,97758.44
2023-01-19T12:23:11.588Z,97762.63
2023-01-19T12:26:17.675Z,97765.09
2023-01-19T12:28:50.725Z,97759.78
2023-01-19T12:34:31.509Z,97761.13
2023-01-19T12:37:07.180Z,97764.91
2023-01-19T12:39:35.562Z,97767.06
2023-01-19T12:42:29.460Z,97764.19
2023-01-19T12:45:13.658Z,97759.56
2023-01-19T12:47:52.887Z,97765.19
2023-01-19T12:50:27.418Z,97762.31
2023-01-19T12:53:02.691Z,97756.75
2023-01-19T12:55:35.410Z,97743.06
2023-01-19T12:58:07.548Z,97756.22
2023-01-19T13:00:38.415Z,97753.50
2023-01-19T13:03:18.380Z,97755.66
2023-01-19T13:05:57.572Z,97753.44
2023-01-19T13:08:30.401Z,97757.28
2023-01-19T13:14:02.078Z,97763.13
2023-01-19T13:16:29.870Z,97752.53
2023-01-19T13:19:15.814Z,97756.88
2023-01-19T13:21:46.910Z,97754.25
2023-01-19T13:24:18.428Z,97762.59
2023-01-19T13:26:49.341Z,97760.16
2023-01-19T13:29:20.901Z,97762.56
2023-01-19T13:31:55.412Z,97764.88
2023-01-19T13:37:25.447Z,97773.31
2023-01-19T13:39:55.068Z,97772.41
2023-01-19T13:42:34.582Z,97777.59
2023-01-19T13:45:16.282Z,97770.59
2023-01-19T13:47:49.492Z,97762.66
2023-01-19T13:50:21.568Z,97771.47
2023-01-19T13:52:51.469Z,97769.47
2023-01-19T13:55:20.661Z,97775.88
2023-01-19T13:57:54.420Z,97780.81
2023-01-19T14:00:29.265Z,97781.00
2023-01-19T14:03:02.460Z,97783.34
2023-01-19T14:05:34.993Z,97792.69
2023-01-19T14:08:09.652Z,97787.88
2023-01-19T14:10:48.177Z,97785.38
2023-01-19T14:13:26.383Z,97790.19
2023-01-19T14:15:57.820Z,97785.25
2023-01-19T14:18:31.609Z,97774.13
2023-01-19T14:21:02.812Z,97788.47
2023-01-19T14:23:50.678Z,97792.25
2023-01-19T14:26:37.216Z,97800.22
2023-01-19T14:29:32.641Z,97805.22
2023-01-19T14:32:00.807Z,97807.25
2023-01-19T14:34:42.443Z,97811.53
2023-01-19T14:37:20.177Z,97803.81
2023-01-19T14:40:15.443Z,97810.75
2023-01-19T14:42:43.191Z,97821.56
2023-01-19T14:45:30.442Z,97816.38
2023-01-19T14:48:12.293Z,97813.13
2023-01-19T14:50:51.006Z,97821.88
2023-01-19T14:53:36.609Z,97822.47
2023-01-19T14:56:07.611Z,97822.28
2023-01-19T14:58:39.669Z,97823.91
2023-01-19T15:01:09.725Z,97822.59
2023-01-19T15:03:45.828Z,97826.19
2023-01-19T15:06:46.464Z,97833.13
2023-01-19T15:09:15.814Z,97835.72
2023-01-19T15:11:45.165Z,97828.91
2023-01-19T15:14:18.452Z,97842.22
2023-01-19T15:16:47.156Z,97840.13
2023-01-19T15:19:17.028Z,97845.03
2023-01-19T15:21:46.843Z,97846.25
2023-01-19T15:27:12.499Z,97845.03
2023-01-19T15:29:40.467Z,97847.88
2023-01-19T15:32:15.477Z,97856.38
2023-01-19T15:34:44.180Z,97861.31
2023-01-19T15:37:12.029Z,97855.88
2023-01-19T15:39:40.512Z,97856.19
2023-01-19T15:42:18.261Z,97862.19
2023-01-19T15:44:47.615Z,97862.81
2023-01-19T15:47:15.679Z,97874.88
2023-01-19T15:49:43.602Z,97878.72
2023-01-19T15:52:11.507Z,97877.25
2023-01-19T15:54:40.106Z,97865.72
2023-01-19T16:00:05.592Z,97879.22
2023-01-19T16:02:40.919Z,97882.22
2023-01-19T16:05:10.714Z,97878.53
2023-01-19T16:07:38.689Z,97883.75
2023-01-19T16:10:09.527Z,97882.56
2023-01-19T16:12:37.619Z,97894.06
2023-01-19T16:15:06.042Z,97892.84
2023-01-19T16:17:33.894Z,97894.75
2023-01-19T16:20:01.943Z,97894.53
2023-01-19T16:22:29.787Z,97887.66
2023-01-19T16:24:58.364Z,97897.66
2023-01-19T16:27:26.423Z,97898.13
2023-01-19T16:29:54.341Z,97905.78
2023-01-19T16:32:22.199Z,97905.75
2023-01-19T16:34:50.203Z,97909.75
2023-01-19T16:37:18.445Z,97913.78
2023-01-19T16:39:46.287Z,97904.94
2023-01-19T16:42:16.498Z,97905.84
2023-01-19T16:44:44.505Z,97907.22
2023-01-19T16:47:17.209Z,97910.06
2023-01-19T16:49:45.476Z,97922.09
2023-01-19T16:52:13.341Z,97913.44
2023-01-19T16:54:43.153Z,97924.03
2023-01-19T16:57:11.492Z,97921.56
2023-01-19T16:59:41.726Z,97915.44
2023-01-19T17:02:11.050Z,97919.16
2023-01-19T17:04:39.136Z,97926.19
2023-01-19T17:07:07.336Z,97922.09
2023-01-19T17:09:35.169Z,97923.13
2023-01-19T17:12:05.949Z,97927.81
2023-01-19T17:14:34.765Z,97929.34
2023-01-19T17:17:06.473Z,97922.03
2023-01-19T17:19:35.594Z,97934.97
2023-01-19T17:22:03.469Z,97937.84
2023-01-19T17:24:36.860Z,97939.75
2023-01-19T17:27:04.707Z,97931.75
2023-01-19T17:29:32.541Z,97935.34
2023-01-19T17:32:02.731Z,97936.00
2023-01-19T17:34:30.612Z,97934.78
2023-01-19T17:37:04.635Z,97936.38
2023-01-19T17:39:32.764Z,97943.03
2023-01-19T17:42:00.646Z,97937.91
2023-01-19T17:44:28.701Z,97943.03
2023-01-19T17:46:59.858Z,97939.81
2023-01-19T17:49:27.969Z,97939.75
2023-01-19T17:51:57.492Z,97946.03
2023-01-19T17:54:25.400Z,97935.28
2023-01-19T17:56:53.283Z,97939.66
2023-01-19T17:59:22.527Z,97938.78
2023-01-19T18:01:50.583Z,97941.00
2023-01-19T18:04:18.478Z,97939.81
2023-01-19T18:06:47.480Z,97940.09
2023-01-19T18:09:15.536Z,97941.00
2023-01-19T18:11:43.392Z,97941.44
2023-01-19T18:14:11.350Z,97930.88
2023-01-19T18:16:39.248Z,97935.50
2023-01-19T18:19:07.432Z,97932.44
2023-01-19T18:21:35.326Z,97923.50
2023-01-19T18:24:07.497Z,97939.09
2023-01-19T18:26:37.588Z,97937.19
2023-01-19T18:29:06.154Z,97925.41
2023-01-19T18:31:37.489Z,97937.56
2023-01-19T18:34:07.216Z,97932.59
2023-01-19T18:36:36.509Z,97946.97
2023-01-19T18:39:04.502Z,97949.38
2023-01-19T18:41:34.141Z,97949.56
2023-01-19T18:44:02.657Z,97947.97
2023-01-19T18:46:30.586Z,97953.09
2023-01-19T18:48:58.954Z,97956.47
2023-01-19T18:51:32.575Z,97942.13
2023-01-19T18:54:00.499Z,97950.03
2023-01-19T18:56:28.790Z,97949.00
2023-01-19T18:58:57.267Z,97955.66
2023-01-19T19:01:36.586Z,97951.25
2023-01-19T19:04:04.906Z,97950.09
2023-01-19T19:06:32.772Z,97949.34
2023-01-19T19:09:00.706Z,97940.31
2023-01-19T19:11:28.671Z,97941.53
2023-01-19T19:13:59.673Z,97950.50
2023-01-19T19:16:34.104Z,97933.72
2023-01-19T19:19:03.513Z,97954.59
2023-01-19T19:21:31.451Z,97948.66
2023-01-19T19:23:59.355Z,97941.16
2023-01-19T19:26:34.499Z,97932.84
2023-01-19T19:29:03.358Z,97940.44
2023-01-19T19:31:31.680Z,97947.13
2023-01-19T19:34:03.493Z,97949.81
2023-01-19T19:36:33.411Z,97941.84
2023-01-19T19:39:01.525Z,97939.78
2023-01-19T19:41:32.168Z,97931.25
2023-01-19T19:44:02.463Z,97939.09
2023-01-19T19:46:30.730Z,97940.97
2023-01-19T19:48:58.651Z,97932.19
2023-01-19T19:51:52.212Z,97937.75
2023-01-19T19:57:12.768Z,97928.78
2023-01-19T19:59:40.705Z,97923.78
2023-01-19T20:02:12.091Z,97924.44
2023-01-19T20:04:40.470Z,97927.81
2023-01-19T20:07:08.505Z,97934.59
2023-01-19T20:12:46.621Z,97922.94
2023-01-19T20:15:16.198Z,97922.88
2023-01-19T20:17:44.051Z,97933.38
2023-01-19T20:20:12.669Z,97922.47
2023-01-19T20:22:40.606Z,97929.22
2023-01-19T20:25:08.901Z,97931.69
2023-01-19T20:27:43.193Z,97922.91
2023-01-19T20:30:13.751Z,97929.50
2023-01-19T20:32:41.849Z,97930.31
2023-01-19T20:35:09.711Z,97934.34
2023-01-19T20:37:37.598Z,97930.56
2023-01-19T20:40:09.502Z,97937.50
2023-01-19T20:42:41.304Z,97942.72
2023-01-19T20:45:35.545Z,97945.94
2023-01-19T20:48:03.442Z,97939.50
2023-01-19T20:50:31.360Z,97944.13
2023-01-19T20:53:24.881Z,97945.50
2023-01-19T20:55:52.790Z,97941.44
2023-01-19T20:58:21.321Z,97939.16
2023-01-19T21:00:50.763Z,97946.44
2023-01-19T21:03:18.725Z,97939.41
2023-01-19T21:05:48.409Z,97961.16
2023-01-19T21:08:18.503Z,97963.91
2023-01-19T21:10:46.416Z,97968.28
2023-01-19T21:13:16.079Z,97978.06
2023-01-19T21:15:44.021Z,97982.16
2023-01-19T21:18:11.887Z,97987.56
2023-01-19T21:20:39.800Z,97992.47
2023-01-19T21:23:07.802Z,97995.16
2023-01-19T21:25:37.201Z,97996.56
2023-01-19T21:28:05.535Z,97998.91
2023-01-19T21:30:35.608Z,98000.06
2023-01-19T21:33:05.110Z,98003.44
2023-01-19T21:35:33.108Z,98002.66
2023-01-19T21:38:01.259Z,98009.44
2023-01-19T21:40:29.294Z,98019.34
2023-01-19T21:42:59.277Z,98026.28
2023-01-19T21:48:19.943Z,98030.16
2023-01-19T21:50:56.674Z,98034.38
2023-01-19T21:53:24.624Z,98034.66
2023-01-19T21:55:54.191Z,98036.59
2023-01-19T21:58:24.516Z,98028.94
2023-01-19T22:01:01.202Z,98029.38
2023-01-19T22:03:31.776Z,98027.03
2023-01-19T22:06:12.396Z,98024.38
2023-01-19T22:08:41.493Z,98031.41
2023-01-19T22:11:11.628Z,98034.06
2023-01-19T22:13:41.352Z,98022.22
2023-01-19T22:16:15.929Z,98015.25
2023-01-19T22:18:45.951Z,98017.91
2023-01-19T22:21:19.867Z,98018.38
2023-01-19T22:23:56.457Z,98018.47
2023-01-19T22:26:24.947Z,98026.84
2023-01-19T22:28:54.423Z,98010.38
2023-01-19T22:31:23.493Z,98011.88
2023-01-19T22:33:53.916Z,97996.03
2023-01-19T22:36:27.303Z,98003.09
2023-01-19T22:38:57.688Z,98001.16
2023-01-19T22:41:30.505Z,97985.59
2023-01-19T22:44:02.767Z,97987.72
2023-01-19T22:46:34.650Z,97979.53
2023-01-19T22:49:07.449Z,97982.88
2023-01-19T22:51:39.508Z,97970.63
2023-01-19T22:54:08.340Z,97968.53
2023-01-19T22:56:38.797Z,97970.69
2023-01-19T22:59:07.529Z,97990.69
2023-01-19T23:02:01.207Z,97979.91
2023-01-19T23:04:29.232Z,97992.88
2023-01-19T23:06:57.219Z,97995.28
2023-01-19T23:09:25.484Z,97985.38
2023-01-19T23:11:53.391Z,97991.41
2023-01-19T23:14:23.515Z,97975.25
2023-01-19T23:16:52.028Z,97989.41
2023-01-19T23:19:20.506Z,97984.38
2023-01-19T23:21:51.395Z,97974.97
2023-01-19T23:24:19.394Z,97983.88
2023-01-19T23:26:51.520Z,97984.16
2023-01-19T23:29:19.846Z,97983.03
2023-01-19T23:31:50.051Z,97986.88
2023-01-19T23:34:18.556Z,97983.97
2023-01-19T23:36:46.548Z,97978.00
2023-01-19T23:39:18.508Z,97976.69
2023-01-19T23:41:47.527Z,97981.53
2023-01-19T23:44:17.322Z,97975.09
2023-01-19T23:46:45.954Z,97979.59
2023-01-19T23:49:13.871Z,97969.91
2023-01-19T23:51:42.155Z,97969.38
