createdAt,value
2018-08-20T00:01:28.308Z,95.09
2018-08-20T00:04:00.207Z,94.79
2018-08-20T00:06:34.675Z,94.83
2018-08-20T00:09:04.296Z,92.77
2018-08-20T00:11:33.547Z,93.40
2018-08-20T00:14:02.835Z,94.32
2018-08-20T00:16:32.078Z,94.42
2018-08-20T00:19:01.323Z,94.54
2018-08-20T00:21:30.636Z,94.44
2018-08-20T00:23:59.894Z,95.03
2018-08-20T00:26:29.526Z,95.05
2018-08-20T00:28:58.782Z,94.25
2018-08-20T00:31:28.010Z,93.74
2018-08-20T00:33:57.241Z,95.02
2018-08-20T00:36:26.487Z,95.42
2018-08-20T00:38:55.727Z,95.46
2018-08-20T00:41:24.960Z,95.60
2018-08-20T00:43:54.235Z,95.63
2018-08-20T00:46:23.525Z,95.61
2018-08-20T00:48:52.751Z,96.11
2018-08-20T00:51:22.020Z,96.49
2018-08-20T00:53:51.256Z,97.10
2018-08-20T00:56:20.497Z,97.27
2018-08-20T00:58:49.751Z,96.19
2018-08-20T01:01:18.995Z,96.46
2018-08-20T01:03:48.336Z,95.86
2018-08-20T01:06:17.580Z,93.24
2018-08-20T01:08:46.835Z,93.55
2018-08-20T01:11:16.835Z,94.42
2018-08-20T01:13:46.159Z,95.52
2018-08-20T01:16:15.420Z,96.39
2018-08-20T01:18:44.673Z,96.72
2018-08-20T01:21:13.999Z,96.25
2018-08-20T01:23:43.612Z,95.46
2018-08-20T01:26:12.993Z,96.53
2018-08-20T01:28:42.231Z,96.48
2018-08-20T01:31:11.471Z,97.35
2018-08-20T01:33:40.738Z,96.76
2018-08-20T01:36:09.982Z,97.09
2018-08-20T01:38:39.275Z,96.23
2018-08-20T01:41:08.531Z,96.54
2018-08-20T01:43:37.758Z,97.40
2018-08-20T01:46:07.000Z,97.77
2018-08-20T01:48:36.240Z,97.56
2018-08-20T01:51:05.506Z,96.65
2018-08-20T01:53:34.746Z,96.49
2018-08-20T01:56:04.026Z,96.22
2018-08-20T01:58:33.251Z,96.51
2018-08-20T02:01:02.482Z,95.44
2018-08-20T02:03:31.858Z,95.19
2018-08-20T02:06:01.108Z,95.50
2018-08-20T02:08:30.390Z,95.96
2018-08-20T02:10:59.632Z,96.19
2018-08-20T02:13:28.870Z,96.66
2018-08-20T02:15:58.123Z,93.77
2018-08-20T02:18:27.383Z,94.37
2018-08-20T02:20:56.629Z,96.42
2018-08-20T02:23:25.899Z,95.76
2018-08-20T02:25:55.178Z,96.43
2018-08-20T02:28:24.462Z,96.01
2018-08-20T02:30:53.770Z,96.46
2018-08-20T02:33:23.022Z,94.21
2018-08-20T02:40:49.211Z,95.94
2018-08-20T02:43:18.436Z,93.52
2018-08-20T02:45:47.883Z,95.26
2018-08-20T02:48:17.130Z,95.21
2018-08-20T02:50:46.389Z,95.65
2018-08-20T02:53:15.661Z,96.66
2018-08-20T02:55:44.908Z,96.77
2018-08-20T02:58:14.163Z,97.43
2018-08-20T03:00:43.423Z,97.10
2018-08-20T03:03:12.651Z,94.69
2018-08-20T03:05:41.902Z,95.44
2018-08-20T03:08:11.171Z,97.16
2018-08-20T03:10:40.410Z,97.29
2018-08-20T03:13:09.647Z,97.87
2018-08-20T03:15:38.888Z,97.66
2018-08-20T03:18:08.200Z,97.88
2018-08-20T03:20:37.448Z,97.92
2018-08-20T03:23:07.078Z,97.00
2018-08-20T03:25:36.339Z,95.82
2018-08-20T03:28:05.634Z,96.44
2018-08-20T03:30:34.886Z,97.44
2018-08-20T03:33:04.227Z,98.74
2018-08-20T03:35:33.465Z,99.29
2018-08-20T03:38:02.727Z,98.83
2018-08-20T03:40:31.982Z,98.77
2018-08-20T03:43:01.224Z,98.34
2018-08-20T03:45:30.465Z,98.01
2018-08-20T03:47:59.709Z,98.89
2018-08-20T03:50:28.971Z,98.14
2018-08-20T03:52:58.214Z,98.41
2018-08-20T03:55:28.693Z,98.97
2018-08-20T03:57:57.945Z,99.30
2018-08-20T04:00:27.192Z,99.07
2018-08-20T04:02:56.430Z,99.19
2018-08-20T04:05:25.691Z,98.02
2018-08-20T04:07:54.931Z,98.13
2018-08-20T04:10:24.169Z,97.92
2018-08-20T04:12:53.411Z,98.11
2018-08-20T04:15:22.638Z,98.66
2018-08-20T04:17:51.867Z,98.33
2018-08-20T04:20:21.130Z,98.46
2018-08-20T04:22:50.371Z,98.54
2018-08-20T04:25:19.610Z,98.51
2018-08-20T04:27:48.838Z,98.91
2018-08-20T04:30:18.069Z,98.38
2018-08-20T04:32:47.305Z,96.89
2018-08-20T04:35:16.543Z,95.90
2018-08-20T04:37:45.827Z,96.67
2018-08-20T04:40:15.079Z,95.70
2018-08-20T04:42:44.344Z,96.17
2018-08-20T04:45:13.591Z,95.86
2018-08-20T04:47:42.835Z,96.29
2018-08-20T04:50:12.558Z,95.73
2018-08-20T04:52:41.856Z,95.00
2018-08-20T04:55:11.111Z,93.80
2018-08-20T04:57:40.347Z,93.50
2018-08-20T05:00:10.943Z,92.22
2018-08-20T05:02:40.205Z,92.65
2018-08-20T05:05:09.442Z,92.26
2018-08-20T05:07:38.728Z,92.05
2018-08-20T05:10:08.340Z,91.69
2018-08-20T05:12:37.567Z,88.12
2018-08-20T05:15:06.949Z,87.41
2018-08-20T05:17:36.172Z,90.26
2018-08-20T05:20:06.203Z,90.57
2018-08-20T05:22:35.437Z,89.86
2018-08-20T05:25:05.055Z,87.95
2018-08-20T05:27:34.293Z,87.56
2018-08-20T05:30:03.532Z,84.78
2018-08-20T05:32:32.762Z,76.03
2018-08-20T05:35:02.014Z,66.34
2018-08-20T05:37:31.250Z,59.72
2018-08-20T05:40:00.730Z,55.12
2018-08-20T05:42:29.971Z,52.09
2018-08-20T05:44:59.218Z,52.13
2018-08-20T05:47:28.452Z,50.12
2018-08-20T05:49:57.678Z,51.21
2018-08-20T05:52:27.014Z,49.22
2018-08-20T05:54:56.219Z,47.23
2018-08-20T05:57:25.471Z,47.21
2018-08-20T05:59:54.958Z,42.27
2018-08-20T06:02:24.186Z,44.15
2018-08-20T06:04:53.385Z,40.83
2018-08-20T06:07:22.658Z,40.41
2018-08-20T06:09:51.902Z,41.81
2018-08-20T06:12:21.174Z,40.87
2018-08-20T06:14:50.396Z,40.36
2018-08-20T06:17:19.631Z,37.81
2018-08-20T06:19:48.868Z,36.53
2018-08-20T06:22:18.103Z,38.11
2018-08-20T06:24:47.330Z,38.13
2018-08-20T06:27:16.567Z,40.29
2018-08-20T06:29:45.802Z,38.71
2018-08-20T06:32:15.051Z,34.48
2018-08-20T06:34:44.279Z,36.08
2018-08-20T06:37:13.526Z,36.00
2018-08-20T06:39:42.750Z,34.55
2018-08-20T06:42:12.000Z,32.38
2018-08-20T06:44:41.240Z,33.69
2018-08-20T06:47:10.486Z,32.79
2018-08-20T06:49:39.711Z,35.04
2018-08-20T06:52:08.943Z,32.71
2018-08-20T06:54:39.428Z,33.72
2018-08-20T06:57:08.662Z,31.67
2018-08-20T06:59:38.000Z,30.35
2018-08-20T07:02:07.251Z,28.93
2018-08-20T07:04:36.468Z,32.12
2018-08-20T07:07:05.723Z,30.56
2018-08-20T07:09:34.959Z,28.47
2018-08-20T07:12:04.255Z,28.62
2018-08-20T07:14:33.759Z,31.10
2018-08-20T07:17:02.993Z,28.33
2018-08-20T07:19:32.272Z,27.95
2018-08-20T07:22:01.487Z,26.46
2018-08-20T07:24:30.714Z,26.85
2018-08-20T07:26:59.958Z,30.56
2018-08-20T07:29:43.199Z,33.32
2018-08-20T07:32:13.543Z,34.98
2018-08-20T07:34:43.859Z,29.41
2018-08-20T07:37:14.808Z,28.05
2018-08-20T07:39:46.075Z,29.48
2018-08-20T07:42:15.333Z,30.22
2018-08-20T07:44:45.378Z,31.22
2018-08-20T07:47:14.636Z,30.89
2018-08-20T07:49:43.887Z,31.68
2018-08-20T07:52:13.168Z,29.48
2018-08-20T07:54:42.405Z,28.45
2018-08-20T07:57:11.736Z,25.58
2018-08-20T07:59:40.973Z,23.37
2018-08-20T08:02:10.223Z,22.63
2018-08-20T08:04:39.462Z,22.97
2018-08-20T08:07:08.734Z,25.96
2018-08-20T08:09:37.967Z,23.99
2018-08-20T08:12:07.663Z,22.37
2018-08-20T08:14:36.900Z,23.71
2018-08-20T08:17:06.209Z,26.24
2018-08-20T08:19:35.461Z,24.64
2018-08-20T08:22:04.683Z,25.93
2018-08-20T08:24:33.923Z,26.83
2018-08-20T08:27:03.142Z,22.30
2018-08-20T08:29:32.391Z,25.04
2018-08-20T08:32:01.702Z,22.41
2018-08-20T08:34:30.943Z,22.69
2018-08-20T08:37:00.247Z,23.58
2018-08-20T08:39:30.147Z,22.34
2018-08-20T08:41:59.374Z,22.52
2018-08-20T08:44:28.609Z,24.81
2018-08-20T08:46:57.883Z,24.59
2018-08-20T08:49:27.129Z,23.24
2018-08-20T08:51:56.356Z,25.08
2018-08-20T08:54:25.595Z,27.10
2018-08-20T08:56:54.822Z,24.37
2018-08-20T08:59:24.052Z,28.46
2018-08-20T09:01:53.314Z,25.42
2018-08-20T09:04:22.545Z,21.09
2018-08-20T09:06:51.798Z,20.83
2018-08-20T09:09:21.051Z,24.49
2018-08-20T09:11:50.286Z,23.39
2018-08-20T09:14:19.522Z,23.60
2018-08-20T09:16:48.782Z,25.96
2018-08-20T09:19:18.011Z,24.59
2018-08-20T09:21:47.251Z,21.08
2018-08-20T09:24:16.483Z,21.17
2018-08-20T09:26:45.723Z,25.67
2018-08-20T09:29:14.989Z,26.93
2018-08-20T09:31:44.211Z,25.58
2018-08-20T09:34:13.496Z,24.81
2018-08-20T09:36:42.706Z,25.68
2018-08-20T09:39:11.989Z,23.75
2018-08-20T09:41:41.215Z,24.60
2018-08-20T09:44:10.452Z,23.21
2018-08-20T09:46:39.671Z,24.17
2018-08-20T09:49:08.961Z,23.73
2018-08-20T09:51:38.170Z,25.01
2018-08-20T09:54:07.422Z,24.74
2018-08-20T09:56:36.638Z,24.97
2018-08-20T09:59:05.900Z,24.19
2018-08-20T10:01:35.239Z,22.16
2018-08-20T10:04:05.049Z,24.98
2018-08-20T10:06:34.292Z,24.34
2018-08-20T10:09:04.046Z,24.32
2018-08-20T10:11:33.279Z,20.94
2018-08-20T10:14:02.496Z,24.24
2018-08-20T10:16:31.719Z,22.29
2018-08-20T10:19:00.955Z,19.99
2018-08-20T10:21:30.222Z,21.60
2018-08-20T10:23:59.515Z,22.85
2018-08-20T10:26:28.759Z,24.67
2018-08-20T10:28:58.014Z,25.34
2018-08-20T10:31:27.239Z,26.24
2018-08-20T10:33:56.477Z,26.53
2018-08-20T10:36:25.708Z,26.29
2018-08-20T10:38:54.946Z,22.02
2018-08-20T10:41:24.205Z,24.07
2018-08-20T10:43:53.423Z,24.42
2018-08-20T10:46:28.853Z,22.55
2018-08-20T10:48:58.788Z,27.32
2018-08-20T10:51:28.040Z,25.65
2018-08-20T10:53:58.373Z,29.44
2018-08-20T10:56:27.899Z,27.51
2018-08-20T10:58:57.101Z,28.06
2018-08-20T11:01:26.306Z,26.12
2018-08-20T11:03:57.069Z,25.00
2018-08-20T11:06:27.476Z,29.21
2018-08-20T11:08:56.978Z,29.43
2018-08-20T11:11:26.215Z,27.04
2018-08-20T11:13:55.439Z,24.73
2018-08-20T11:16:24.720Z,21.85
2018-08-20T11:18:53.980Z,27.00
2018-08-20T11:21:23.203Z,29.55
2018-08-20T11:23:52.458Z,31.51
2018-08-20T11:26:21.694Z,33.40
2018-08-20T11:28:50.925Z,28.81
2018-08-20T11:36:17.952Z,25.11
2018-08-20T11:38:47.306Z,22.94
2018-08-20T11:41:16.584Z,22.90
2018-08-20T11:43:45.854Z,25.29
2018-08-20T11:46:15.086Z,28.92
2018-08-20T11:48:44.319Z,29.22
2018-08-20T11:51:13.575Z,28.67
2018-08-20T11:53:42.971Z,29.91
2018-08-20T11:56:12.221Z,30.61
2018-08-20T11:58:41.447Z,27.36
2018-08-20T12:01:10.686Z,25.81
2018-08-20T12:03:39.915Z,23.04
2018-08-20T12:06:09.155Z,25.32
2018-08-20T12:08:38.380Z,26.52
2018-08-20T12:11:07.627Z,29.17
2018-08-20T12:13:36.838Z,27.97
2018-08-20T12:16:06.099Z,27.58
2018-08-20T12:18:35.312Z,30.54
2018-08-20T12:21:04.559Z,27.72
2018-08-20T12:23:33.779Z,28.36
2018-08-20T12:26:03.007Z,31.32
2018-08-20T12:28:32.227Z,27.08
2018-08-20T12:31:01.467Z,25.65
2018-08-20T12:33:31.086Z,18.32
2018-08-20T12:36:00.323Z,27.04
2018-08-20T12:38:29.663Z,25.89
2018-08-20T12:40:58.867Z,27.16
2018-08-20T12:43:28.092Z,22.49
2018-08-20T12:45:57.339Z,23.80
2018-08-20T12:48:26.566Z,27.97
2018-08-20T12:50:55.779Z,28.12
2018-08-20T12:53:25.024Z,28.74
2018-08-20T12:55:54.247Z,31.29
2018-08-20T12:58:23.516Z,29.75
2018-08-20T13:00:52.763Z,29.88
2018-08-20T13:03:21.963Z,29.22
2018-08-20T13:05:51.207Z,33.54
2018-08-20T13:08:20.466Z,32.15
2018-08-20T13:10:49.686Z,30.88
2018-08-20T13:13:18.933Z,30.75
2018-08-20T13:15:48.212Z,31.93
2018-08-20T13:18:17.427Z,28.77
2018-08-20T13:20:46.681Z,30.34
2018-08-20T13:23:15.931Z,29.78
2018-08-20T13:25:45.156Z,31.29
2018-08-20T13:28:14.411Z,30.21
2018-08-20T13:30:43.912Z,31.79
2018-08-20T13:33:13.091Z,30.55
2018-08-20T13:35:42.319Z,29.48
2018-08-20T13:38:11.570Z,30.73
2018-08-20T13:40:42.103Z,29.33
2018-08-20T13:43:11.351Z,33.34
2018-08-20T13:45:40.612Z,28.77
2018-08-20T13:48:09.890Z,31.10
2018-08-20T13:50:39.219Z,32.84
2018-08-20T13:53:08.488Z,31.56
2018-08-20T13:55:37.688Z,31.44
2018-08-20T13:58:06.979Z,29.78
2018-08-20T14:00:36.231Z,26.21
2018-08-20T14:03:05.511Z,28.73
2018-08-20T14:05:34.755Z,28.52
2018-08-20T14:08:04.043Z,29.14
2018-08-20T14:10:33.298Z,28.81
2018-08-20T14:13:02.555Z,29.40
2018-08-20T14:15:31.790Z,29.94
2018-08-20T14:18:01.055Z,30.91
2018-08-20T14:20:30.298Z,32.43
2018-08-20T14:22:59.540Z,31.94
2018-08-20T14:25:28.761Z,30.51
2018-08-20T14:27:57.976Z,29.76
2018-08-20T14:30:27.260Z,31.56
2018-08-20T14:32:56.468Z,31.51
2018-08-20T14:35:25.697Z,33.81
2018-08-20T14:37:54.947Z,34.08
2018-08-20T14:40:24.202Z,35.50
2018-08-20T14:42:53.755Z,36.93
2018-08-20T14:45:22.967Z,37.24
2018-08-20T14:47:52.235Z,35.39
2018-08-20T14:50:21.461Z,35.90
2018-08-20T14:52:51.911Z,37.17
2018-08-20T14:55:21.168Z,33.39
2018-08-20T14:57:50.397Z,33.37
2018-08-20T15:00:19.655Z,33.29
2018-08-20T15:02:48.858Z,35.19
2018-08-20T15:05:18.103Z,35.70
2018-08-20T15:07:47.338Z,34.93
2018-08-20T15:10:16.604Z,34.58
2018-08-20T15:12:45.835Z,34.80
2018-08-20T15:15:15.131Z,33.84
2018-08-20T15:17:44.316Z,32.84
2018-08-20T15:20:13.554Z,36.59
2018-08-20T15:22:42.799Z,36.10
2018-08-20T15:25:12.049Z,37.69
2018-08-20T15:27:41.268Z,36.30
2018-08-20T15:30:10.519Z,33.02
2018-08-20T15:32:39.761Z,34.02
2018-08-20T15:35:08.969Z,35.96
2018-08-20T15:37:38.201Z,35.07
2018-08-20T15:40:07.461Z,35.16
2018-08-20T15:42:36.717Z,36.97
2018-08-20T15:45:06.088Z,36.03
2018-08-20T15:47:35.336Z,36.44
2018-08-20T15:50:04.666Z,35.22
2018-08-20T15:52:33.891Z,36.89
2018-08-20T15:55:03.136Z,38.34
2018-08-20T15:57:32.371Z,36.13
2018-08-20T16:00:01.612Z,36.99
2018-08-20T16:02:30.840Z,37.64
2018-08-20T16:05:01.337Z,37.98
2018-08-20T16:07:30.889Z,38.08
2018-08-20T16:10:00.456Z,36.31
2018-08-20T16:12:29.793Z,37.25
2018-08-20T16:14:59.062Z,37.08
2018-08-20T16:17:28.295Z,35.91
2018-08-20T16:19:57.543Z,36.19
2018-08-20T16:22:26.769Z,36.87
2018-08-20T16:24:56.030Z,35.66
2018-08-20T16:27:25.316Z,35.68
2018-08-20T16:29:54.579Z,35.30
2018-08-20T16:32:23.975Z,36.13
2018-08-20T16:34:53.186Z,36.47
2018-08-20T16:37:22.400Z,36.62
2018-08-20T16:39:51.632Z,38.94
2018-08-20T16:42:20.888Z,38.17
2018-08-20T16:44:50.138Z,37.02
2018-08-20T16:47:19.364Z,38.58
2018-08-20T16:49:48.616Z,38.77
2018-08-20T16:52:17.854Z,38.56
2018-08-20T16:54:47.087Z,38.50
2018-08-20T16:57:16.376Z,37.69
2018-08-20T16:59:45.631Z,38.03
2018-08-20T17:02:18.983Z,37.21
2018-08-20T17:04:48.228Z,37.46
2018-08-20T17:07:17.470Z,38.28
2018-08-20T17:09:46.757Z,38.50
2018-08-20T17:12:16.022Z,39.43
2018-08-20T17:14:45.275Z,39.64
2018-08-20T17:17:14.502Z,39.30
2018-08-20T17:19:45.673Z,39.68
2018-08-20T17:22:15.207Z,40.98
2018-08-20T17:24:44.439Z,41.65
2018-08-20T17:27:13.687Z,42.81
2018-08-20T17:29:42.923Z,43.33
2018-08-20T17:32:13.422Z,45.24
2018-08-20T17:34:43.125Z,45.97
2018-08-20T17:37:12.391Z,46.56
2018-08-20T17:40:02.030Z,46.59
2018-08-20T17:42:32.179Z,47.56
2018-08-20T17:45:02.149Z,47.92
2018-08-20T17:47:32.146Z,50.30
2018-08-20T17:50:01.738Z,50.77
2018-08-20T17:52:35.056Z,51.25
2018-08-20T17:55:05.309Z,49.17
2018-08-20T17:57:34.479Z,49.14
2018-08-20T18:00:28.290Z,49.26
2018-08-20T18:02:57.628Z,50.85
2018-08-20T18:05:26.867Z,52.47
2018-08-20T18:07:56.099Z,57.31
2018-08-20T18:10:25.331Z,56.95
2018-08-20T18:12:54.556Z,58.70
2018-08-20T18:15:23.798Z,58.70
2018-08-20T18:17:53.026Z,58.70
2018-08-20T18:20:22.281Z,58.78
2018-08-20T18:22:51.545Z,61.14
2018-08-20T18:25:21.552Z,61.84
2018-08-20T18:27:50.783Z,63.51
2018-08-20T18:30:20.678Z,63.54
2018-08-20T18:32:49.883Z,62.91
2018-08-20T18:35:23.994Z,65.02
2018-08-20T18:37:53.280Z,63.21
2018-08-20T18:40:22.523Z,62.23
2018-08-20T18:42:51.758Z,63.25
2018-08-20T18:45:20.995Z,66.46
2018-08-20T18:47:50.226Z,66.37
2018-08-20T18:50:19.475Z,65.70
2018-08-20T18:52:48.723Z,65.86
2018-08-20T18:55:17.945Z,66.51
2018-08-20T18:57:47.171Z,66.06
2018-08-20T19:00:16.552Z,67.66
2018-08-20T19:02:57.446Z,67.38
2018-08-20T19:05:26.708Z,69.38
2018-08-20T19:07:55.926Z,69.21
2018-08-20T19:10:28.981Z,70.28
2018-08-20T19:12:58.225Z,71.53
2018-08-20T19:15:39.811Z,71.58
2018-08-20T19:18:11.684Z,71.47
2018-08-20T19:20:41.854Z,71.05
2018-08-20T19:23:11.171Z,73.69
2018-08-20T19:25:40.442Z,72.89
2018-08-20T19:28:24.664Z,72.27
2018-08-20T19:30:55.428Z,73.01
2018-08-20T19:33:26.958Z,73.00
2018-08-20T19:35:56.422Z,73.25
2018-08-20T19:38:25.671Z,73.38
2018-08-20T19:41:04.334Z,72.11
2018-08-20T19:43:38.650Z,74.51
2018-08-20T19:46:07.922Z,75.54
2018-08-20T19:48:37.236Z,75.78
2018-08-20T19:51:08.624Z,75.71
2018-08-20T19:53:37.882Z,76.45
2018-08-20T19:56:12.988Z,76.08
2018-08-20T19:58:44.046Z,74.97
2018-08-20T20:01:17.314Z,73.51
2018-08-20T20:03:48.051Z,73.90
2018-08-20T20:06:18.335Z,74.27
2018-08-20T20:08:47.567Z,74.76
2018-08-20T20:11:23.818Z,73.79
2018-08-20T20:13:55.887Z,77.57
2018-08-20T20:16:25.480Z,78.05
2018-08-20T20:18:54.903Z,75.87
2018-08-20T20:21:24.143Z,75.76
2018-08-20T20:23:53.465Z,76.94
2018-08-20T20:26:22.641Z,78.48
2018-08-20T20:28:51.909Z,79.35
2018-08-20T20:31:21.155Z,79.74
2018-08-20T20:33:50.379Z,78.97
2018-08-20T20:36:24.051Z,78.99
2018-08-20T20:38:53.549Z,79.39
2018-08-20T20:41:22.980Z,78.39
2018-08-20T20:43:52.372Z,76.11
2018-08-20T20:46:21.723Z,76.19
2018-08-20T20:48:51.922Z,77.02
2018-08-20T20:51:21.194Z,77.17
2018-08-20T20:53:50.443Z,76.85
2018-08-20T20:56:19.683Z,77.03
2018-08-20T20:58:48.910Z,78.50
2018-08-20T21:01:18.145Z,77.71
2018-08-20T21:03:47.398Z,78.65
2018-08-20T21:06:16.668Z,80.17
2018-08-20T21:08:47.724Z,80.19
2018-08-20T21:11:18.091Z,80.34
2018-08-20T21:13:47.477Z,81.19
2018-08-20T21:16:18.306Z,81.79
2018-08-20T21:18:58.091Z,81.56
2018-08-20T21:21:27.946Z,80.59
2018-08-20T21:23:58.170Z,79.67
2018-08-20T21:26:27.410Z,81.44
2018-08-20T21:28:56.950Z,82.29
2018-08-20T21:31:27.387Z,83.56
2018-08-20T21:33:59.958Z,83.72
2018-08-20T21:36:29.199Z,84.62
2018-08-20T21:38:58.444Z,83.60
2018-08-20T21:41:28.826Z,84.84
2018-08-20T21:43:58.104Z,84.49
2018-08-20T21:46:27.367Z,84.08
2018-08-20T21:48:56.578Z,85.14
2018-08-20T21:51:27.966Z,85.45
2018-08-20T21:53:57.251Z,85.61
2018-08-20T21:56:38.416Z,85.98
2018-08-20T21:59:07.639Z,86.16
2018-08-20T22:01:36.862Z,86.27
2018-08-20T22:04:10.171Z,86.14
2018-08-20T22:06:40.631Z,86.98
2018-08-20T22:09:09.854Z,86.03
2018-08-20T22:11:39.070Z,86.48
2018-08-20T22:14:08.288Z,87.06
2018-08-20T22:16:37.559Z,86.40
2018-08-20T22:19:06.858Z,86.41
2018-08-20T22:21:36.114Z,86.93
2018-08-20T22:24:05.406Z,86.57
2018-08-20T22:26:34.657Z,86.87
2018-08-20T22:29:03.891Z,87.59
2018-08-20T22:31:33.108Z,87.69
2018-08-20T22:34:06.462Z,87.10
2018-08-20T22:36:35.683Z,87.05
2018-08-20T22:39:07.793Z,86.95
2018-08-20T22:41:37.002Z,87.36
2018-08-20T22:44:06.219Z,87.65
2018-08-20T22:46:35.454Z,88.55
2018-08-20T22:49:04.652Z,89.29
2018-08-20T22:51:33.882Z,87.26
2018-08-20T22:54:03.078Z,87.80
2018-08-20T22:56:34.303Z,88.25
2018-08-20T22:59:09.794Z,88.58
2018-08-20T23:01:39.025Z,90.45
2018-08-20T23:04:08.508Z,90.50
2018-08-20T23:06:37.746Z,91.26
2018-08-20T23:09:26.816Z,90.60
2018-08-20T23:11:56.071Z,88.76
2018-08-20T23:14:25.279Z,89.87
2018-08-20T23:16:54.506Z,89.61
2018-08-20T23:19:23.722Z,90.60
2018-08-20T23:21:54.775Z,90.89
2018-08-20T23:24:23.990Z,90.71
2018-08-20T23:26:53.206Z,90.19
2018-08-20T23:29:22.415Z,90.39
2018-08-20T23:31:51.636Z,90.85
2018-08-20T23:34:20.860Z,91.31
2018-08-20T23:36:50.089Z,90.47
2018-08-20T23:39:19.296Z,90.74
2018-08-20T23:41:48.560Z,91.31
2018-08-20T23:44:18.012Z,91.13
2018-08-20T23:46:50.468Z,91.61
2018-08-20T23:49:19.710Z,89.76
2018-08-20T23:51:48.927Z,89.66
2018-08-20T23:54:18.142Z,89.85
2018-08-20T23:56:47.399Z,91.28
2018-08-20T23:59:16.645Z,91.90
