createdAt,value
2022-10-12T00:00:15.470Z,5.95
2022-10-12T00:02:44.487Z,5.90
2022-10-12T00:05:12.544Z,5.65
2022-10-12T00:07:40.559Z,5.00
2022-10-12T00:10:09.373Z,6.10
2022-10-12T00:12:36.981Z,5.90
2022-10-12T00:15:05.280Z,5.80
2022-10-12T00:17:32.797Z,5.50
2022-10-12T00:20:01.932Z,4.63
2022-10-12T00:22:29.464Z,5.15
2022-10-12T00:24:57.088Z,5.68
2022-10-12T00:27:24.792Z,6.00
2022-10-12T00:29:52.578Z,6.68
2022-10-12T00:32:20.400Z,7.85
2022-10-12T00:34:49.266Z,8.35
2022-10-12T00:37:18.381Z,7.00
2022-10-12T00:39:46.228Z,10.35
2022-10-12T00:42:14.210Z,8.50
2022-10-12T00:44:44.055Z,7.40
2022-10-12T00:47:23.414Z,7.73
2022-10-12T00:49:55.165Z,7.78
2022-10-12T00:52:28.311Z,9.48
2022-10-12T00:54:56.963Z,7.57
2022-10-12T00:57:25.156Z,7.10
2022-10-12T00:59:56.437Z,6.90
2022-10-12T01:02:25.511Z,8.38
2022-10-12T01:04:53.581Z,8.88
2022-10-12T01:07:21.500Z,8.35
2022-10-12T01:09:50.971Z,8.48
2022-10-12T01:12:18.983Z,8.20
2022-10-12T01:14:47.166Z,8.20
2022-10-12T01:17:23.818Z,7.93
2022-10-12T01:20:27.719Z,8.15
2022-10-12T01:23:06.283Z,8.10
2022-10-12T01:25:47.437Z,7.60
2022-10-12T01:28:20.599Z,8.65
2022-10-12T01:30:52.969Z,7.50
2022-10-12T01:33:26.483Z,7.78
2022-10-12T01:35:59.232Z,7.17
2022-10-12T01:38:35.693Z,8.48
2022-10-12T01:41:08.255Z,7.80
2022-10-12T01:43:38.366Z,8.10
2022-10-12T01:46:40.285Z,7.75
2022-10-12T01:49:08.230Z,7.37
2022-10-12T01:51:39.922Z,7.00
2022-10-12T01:54:11.961Z,7.72
2022-10-12T01:56:43.769Z,8.32
2022-10-12T01:59:16.684Z,7.00
2022-10-12T02:01:50.836Z,6.70
2022-10-12T02:04:22.897Z,7.25
2022-10-12T02:06:53.577Z,7.80
2022-10-12T02:09:25.180Z,6.80
2022-10-12T02:11:54.550Z,8.00
2022-10-12T02:14:23.962Z,6.97
2022-10-12T02:16:55.232Z,7.03
2022-10-12T02:19:26.316Z,7.40
2022-10-12T02:21:55.129Z,6.80
2022-10-12T02:24:24.083Z,7.55
2022-10-12T02:26:54.158Z,7.63
2022-10-12T02:29:25.928Z,8.07
2022-10-12T02:31:57.680Z,7.55
2022-10-12T02:34:30.088Z,7.15
2022-10-12T02:37:06.018Z,6.95
2022-10-12T02:39:35.447Z,7.03
2022-10-12T02:42:08.835Z,7.03
2022-10-12T02:44:38.695Z,6.75
2022-10-12T02:47:08.488Z,6.25
2022-10-12T02:49:37.637Z,6.22
2022-10-12T02:52:06.536Z,6.20
2022-10-12T02:54:34.633Z,5.90
2022-10-12T02:57:02.242Z,8.93
2022-10-12T02:59:29.823Z,6.25
2022-10-12T03:01:57.483Z,6.03
2022-10-12T03:04:26.385Z,6.65
2022-10-12T03:06:54.703Z,6.73
2022-10-12T03:09:22.504Z,9.48
2022-10-12T03:11:50.022Z,6.18
2022-10-12T03:14:24.698Z,5.78
2022-10-12T03:16:52.423Z,7.13
2022-10-12T03:19:20.157Z,7.15
2022-10-12T03:21:49.432Z,6.75
2022-10-12T03:24:17.893Z,6.73
2022-10-12T03:26:46.448Z,7.85
2022-10-12T03:29:13.967Z,7.32
2022-10-12T03:31:41.638Z,6.75
2022-10-12T03:34:09.517Z,6.15
2022-10-12T03:36:37.441Z,6.30
2022-10-12T03:39:06.346Z,6.38
2022-10-12T03:41:34.264Z,6.05
2022-10-12T03:44:02.140Z,6.40
2022-10-12T03:46:29.857Z,6.50
2022-10-12T03:48:57.372Z,6.53
2022-10-12T03:51:24.905Z,6.13
2022-10-12T03:53:52.452Z,6.55
2022-10-12T03:56:21.647Z,7.10
2022-10-12T03:58:49.602Z,5.85
2022-10-12T04:01:17.394Z,6.13
2022-10-12T04:03:45.296Z,6.55
2022-10-12T04:06:14.032Z,5.85
2022-10-12T04:08:44.971Z,6.20
2022-10-12T04:11:14.861Z,6.75
2022-10-12T04:13:43.820Z,6.35
2022-10-12T04:16:11.331Z,5.70
2022-10-12T04:18:39.074Z,5.88
2022-10-12T04:21:08.526Z,6.70
2022-10-12T04:23:36.439Z,6.47
2022-10-12T04:26:04.910Z,6.85
2022-10-12T04:28:32.559Z,6.15
2022-10-12T04:31:01.851Z,6.90
2022-10-12T04:33:30.373Z,6.03
2022-10-12T04:35:58.121Z,6.53
2022-10-12T04:38:25.877Z,6.40
2022-10-12T04:40:53.797Z,6.22
2022-10-12T04:43:22.311Z,6.22
2022-10-12T04:45:55.874Z,6.93
2022-10-12T04:48:27.334Z,6.60
2022-10-12T04:50:54.874Z,7.20
2022-10-12T04:53:22.455Z,6.57
2022-10-12T04:55:50.590Z,7.28
2022-10-12T04:58:18.567Z,7.00
2022-10-12T05:00:47.028Z,7.00
2022-10-12T05:03:14.528Z,6.45
2022-10-12T05:05:45.744Z,6.63
2022-10-12T05:08:14.060Z,6.75
2022-10-12T05:10:43.285Z,7.13
2022-10-12T05:13:10.876Z,6.30
2022-10-12T05:15:38.773Z,6.30
2022-10-12T05:18:06.783Z,7.25
2022-10-12T05:20:34.403Z,7.20
2022-10-12T05:23:03.481Z,6.60
2022-10-12T05:25:31.091Z,7.22
2022-10-12T05:27:59.051Z,6.60
2022-10-12T05:30:26.779Z,6.67
2022-10-12T05:32:54.376Z,5.82
2022-10-12T05:35:21.904Z,6.35
2022-10-12T05:37:49.617Z,6.32
2022-10-12T05:40:18.862Z,5.70
2022-10-12T05:42:46.465Z,6.35
2022-10-12T05:45:14.102Z,6.55
2022-10-12T05:47:41.932Z,6.70
2022-10-12T05:50:10.245Z,6.60
2022-10-12T05:52:38.125Z,6.15
2022-10-12T05:55:06.713Z,6.15
2022-10-12T05:57:37.010Z,5.95
2022-10-12T06:00:06.862Z,6.90
2022-10-12T06:02:34.580Z,6.05
2022-10-12T06:05:02.553Z,6.63
2022-10-12T06:07:30.207Z,6.83
2022-10-12T06:09:58.711Z,5.93
2022-10-12T06:12:26.538Z,6.30
2022-10-12T06:14:55.610Z,6.47
2022-10-12T06:17:23.447Z,7.15
2022-10-12T06:19:51.190Z,6.68
2022-10-12T06:22:19.092Z,5.90
2022-10-12T06:24:46.955Z,6.68
2022-10-12T06:27:14.492Z,5.65
2022-10-12T06:29:42.192Z,6.35
2022-10-12T06:32:11.347Z,5.97
2022-10-12T06:34:38.961Z,6.28
2022-10-12T06:37:06.720Z,5.00
2022-10-12T06:39:34.692Z,6.35
2022-10-12T06:42:02.303Z,6.10
2022-10-12T06:44:30.226Z,6.72
2022-10-12T06:46:57.738Z,5.80
2022-10-12T06:49:26.769Z,6.80
2022-10-12T06:51:55.052Z,7.53
2022-10-12T06:54:22.768Z,6.80
2022-10-12T06:56:50.291Z,6.75
2022-10-12T06:59:19.161Z,5.78
2022-10-12T07:01:47.711Z,5.97
2022-10-12T07:04:15.244Z,6.32
2022-10-12T07:06:44.293Z,7.47
2022-10-12T07:09:11.868Z,6.50
2022-10-12T07:11:39.630Z,7.18
2022-10-12T07:14:07.359Z,6.97
2022-10-12T07:16:35.105Z,7.25
2022-10-12T07:19:03.236Z,6.93
2022-10-12T07:21:30.964Z,6.83
2022-10-12T07:23:59.939Z,7.85
2022-10-12T07:26:27.511Z,8.00
2022-10-12T07:28:55.345Z,7.13
2022-10-12T07:31:22.871Z,7.57
2022-10-12T07:33:50.637Z,7.95
2022-10-12T07:36:21.538Z,7.60
2022-10-12T07:38:49.871Z,7.93
2022-10-12T07:41:19.383Z,8.02
2022-10-12T07:43:47.309Z,7.88
2022-10-12T07:46:15.109Z,7.65
2022-10-12T07:48:47.502Z,7.50
2022-10-12T07:51:18.240Z,7.43
2022-10-12T07:53:46.120Z,7.20
2022-10-12T07:56:16.229Z,6.82
2022-10-12T07:58:49.928Z,7.00
2022-10-12T08:01:18.440Z,7.43
2022-10-12T08:03:46.209Z,7.50
2022-10-12T08:06:15.431Z,7.90
2022-10-12T08:08:43.496Z,7.45
2022-10-12T08:11:12.682Z,7.45
2022-10-12T08:13:41.074Z,8.25
2022-10-12T08:16:14.512Z,7.60
2022-10-12T08:18:42.315Z,8.35
2022-10-12T08:21:11.182Z,7.70
2022-10-12T08:23:39.207Z,7.88
2022-10-12T08:26:07.748Z,9.17
2022-10-12T08:28:35.560Z,8.40
2022-10-12T08:31:07.232Z,8.67
2022-10-12T08:33:36.725Z,9.23
2022-10-12T08:36:05.971Z,9.25
2022-10-12T08:38:33.785Z,9.82
2022-10-12T08:41:06.221Z,9.60
2022-10-12T08:43:41.590Z,10.27
2022-10-12T08:46:09.542Z,8.95
2022-10-12T08:48:46.698Z,10.02
2022-10-12T08:51:16.869Z,9.40
2022-10-12T08:53:49.286Z,8.55
2022-10-12T08:56:17.785Z,6.28
2022-10-12T08:58:46.415Z,6.00
2022-10-12T09:01:20.351Z,5.70
2022-10-12T09:03:58.351Z,4.70
2022-10-12T09:06:29.630Z,3.97
2022-10-12T09:09:04.616Z,4.10
2022-10-12T09:11:57.507Z,4.32
2022-10-12T09:14:28.211Z,4.00
2022-10-12T09:16:57.256Z,3.50
2022-10-12T09:19:33.790Z,4.28
2022-10-12T09:22:02.661Z,4.20
2022-10-12T09:24:35.434Z,3.80
2022-10-12T09:27:14.281Z,4.90
2022-10-12T09:29:42.561Z,4.60
2022-10-12T09:32:26.622Z,3.97
2022-10-12T09:34:57.315Z,4.47
2022-10-12T09:37:26.436Z,4.10
2022-10-12T09:39:54.279Z,4.22
2022-10-12T09:42:21.852Z,4.40
2022-10-12T09:44:51.179Z,4.57
2022-10-12T09:47:28.294Z,4.63
2022-10-12T09:49:58.884Z,4.13
2022-10-12T09:52:30.153Z,4.50
2022-10-12T09:55:02.491Z,3.65
2022-10-12T09:57:35.473Z,4.13
2022-10-12T10:00:09.118Z,3.13
2022-10-12T10:02:48.970Z,3.28
2022-10-12T10:05:25.689Z,3.70
2022-10-12T10:07:53.565Z,2.88
2022-10-12T10:10:29.248Z,2.80
2022-10-12T10:13:00.535Z,3.23
2022-10-12T10:15:33.818Z,3.20
2022-10-12T10:18:09.164Z,3.17
2022-10-12T10:20:44.489Z,2.55
2022-10-12T10:23:25.981Z,2.75
2022-10-12T10:25:59.221Z,2.58
2022-10-12T10:28:31.401Z,2.55
2022-10-12T10:31:02.640Z,2.85
2022-10-12T10:33:38.126Z,2.80
2022-10-12T10:36:13.526Z,2.55
2022-10-12T10:38:54.714Z,2.35
2022-10-12T10:41:33.979Z,2.58
2022-10-12T10:44:01.657Z,2.20
2022-10-12T10:46:31.685Z,2.30
2022-10-12T10:49:01.890Z,2.42
2022-10-12T10:51:46.669Z,2.80
2022-10-12T10:54:16.452Z,2.10
2022-10-12T10:56:46.501Z,2.20
2022-10-12T10:59:17.834Z,2.17
2022-10-12T11:01:53.850Z,2.35
2022-10-12T11:04:25.520Z,1.95
2022-10-12T11:06:57.006Z,1.80
2022-10-12T11:09:30.021Z,1.98
2022-10-12T11:12:00.306Z,2.22
2022-10-12T11:14:32.695Z,2.03
2022-10-12T11:17:02.895Z,1.90
2022-10-12T11:19:36.832Z,1.73
2022-10-12T11:22:07.519Z,1.42
2022-10-12T11:24:40.834Z,1.63
2022-10-12T11:27:11.824Z,1.17
2022-10-12T11:29:39.451Z,1.63
2022-10-12T11:32:15.979Z,1.58
2022-10-12T11:34:46.974Z,1.17
2022-10-12T11:37:20.765Z,1.20
2022-10-12T11:39:51.297Z,1.30
2022-10-12T11:42:27.158Z,1.57
2022-10-12T11:44:55.045Z,1.73
2022-10-12T11:47:29.362Z,1.60
2022-10-12T11:50:00.368Z,1.27
2022-10-12T11:52:36.457Z,1.60
2022-10-12T11:55:23.350Z,1.85
2022-10-12T11:57:51.477Z,1.40
2022-10-12T12:00:22.735Z,1.40
2022-10-12T12:02:53.855Z,1.50
2022-10-12T12:05:21.719Z,2.22
2022-10-12T12:07:53.945Z,1.30
2022-10-12T12:10:53.557Z,1.83
2022-10-12T12:13:26.843Z,1.98
2022-10-12T12:16:27.320Z,1.35
2022-10-12T12:19:14.359Z,1.60
2022-10-12T12:22:19.959Z,1.60
2022-10-12T12:25:04.340Z,1.73
2022-10-12T12:27:35.614Z,1.65
2022-10-12T12:30:07.224Z,1.40
2022-10-12T12:32:44.833Z,1.70
2022-10-12T12:35:25.567Z,1.40
2022-10-12T12:38:08.587Z,2.05
2022-10-12T12:40:37.998Z,1.97
2022-10-12T12:43:37.268Z,1.80
2022-10-12T12:46:06.337Z,1.90
2022-10-12T12:48:58.427Z,1.90
2022-10-12T12:51:33.302Z,1.95
2022-10-12T12:54:04.380Z,1.83
2022-10-12T12:56:37.643Z,1.75
2022-10-12T12:59:21.088Z,2.00
2022-10-12T13:02:02.999Z,1.85
2022-10-12T13:04:58.004Z,1.48
2022-10-12T13:07:48.684Z,1.40
2022-10-12T13:10:33.075Z,1.75
2022-10-12T13:13:28.389Z,1.40
2022-10-12T13:16:04.424Z,1.35
2022-10-12T13:18:50.740Z,1.50
2022-10-12T13:21:20.701Z,1.43
2022-10-12T13:23:50.511Z,1.90
2022-10-12T13:26:21.126Z,1.30
2022-10-12T13:28:51.048Z,1.35
2022-10-12T13:31:22.014Z,1.73
2022-10-12T13:33:57.952Z,1.33
2022-10-12T13:36:27.566Z,1.17
2022-10-12T13:38:57.351Z,1.75
2022-10-12T13:41:25.577Z,1.20
2022-10-12T13:43:56.642Z,1.30
2022-10-12T13:46:39.382Z,1.50
2022-10-12T13:49:15.435Z,1.40
2022-10-12T13:51:44.638Z,1.77
2022-10-12T13:54:17.187Z,1.25
2022-10-12T13:56:45.731Z,1.80
2022-10-12T13:59:18.845Z,1.90
2022-10-12T14:01:51.451Z,1.67
2022-10-12T14:04:19.309Z,2.38
2022-10-12T14:06:55.691Z,1.40
2022-10-12T14:09:25.388Z,1.58
2022-10-12T14:11:54.607Z,1.55
2022-10-12T14:14:31.950Z,1.52
2022-10-12T14:16:59.718Z,1.60
2022-10-12T14:19:44.955Z,1.73
2022-10-12T14:22:14.036Z,1.58
2022-10-12T14:24:42.171Z,1.77
2022-10-12T14:27:09.950Z,1.88
2022-10-12T14:29:43.603Z,2.03
2022-10-12T14:32:44.521Z,1.65
2022-10-12T14:35:15.392Z,1.60
2022-10-12T14:37:43.250Z,1.53
2022-10-12T14:40:37.129Z,1.90
2022-10-12T14:43:08.171Z,1.58
2022-10-12T14:45:37.627Z,1.60
2022-10-12T14:48:11.233Z,1.60
2022-10-12T14:50:38.802Z,1.70
2022-10-12T14:53:10.847Z,1.70
2022-10-12T14:55:38.810Z,1.75
2022-10-12T14:58:08.164Z,1.70
2022-10-12T15:00:38.603Z,1.73
2022-10-12T15:03:06.821Z,1.60
2022-10-12T15:05:35.541Z,1.55
2022-10-12T15:08:07.572Z,2.08
2022-10-12T15:10:35.515Z,1.40
2022-10-12T15:13:03.257Z,1.67
2022-10-12T15:15:35.229Z,2.10
2022-10-12T15:18:04.180Z,2.00
2022-10-12T15:20:32.605Z,1.90
2022-10-12T15:23:00.630Z,2.00
2022-10-12T15:25:37.610Z,1.80
2022-10-12T15:28:06.175Z,1.70
2022-10-12T15:30:34.173Z,1.83
2022-10-12T15:33:02.394Z,1.80
2022-10-12T15:35:35.347Z,1.55
2022-10-12T15:38:03.434Z,1.60
2022-10-12T15:40:32.213Z,1.60
2022-10-12T15:43:00.037Z,1.95
2022-10-12T15:45:29.400Z,1.65
2022-10-12T15:47:57.012Z,1.65
2022-10-12T15:50:28.905Z,1.73
2022-10-12T15:52:58.475Z,1.90
2022-10-12T15:55:28.016Z,1.70
2022-10-12T15:57:56.450Z,1.92
2022-10-12T16:00:26.355Z,1.83
2022-10-12T16:02:54.448Z,2.22
2022-10-12T16:05:24.115Z,1.73
2022-10-12T16:07:52.104Z,2.20
2022-10-12T16:10:23.531Z,1.50
2022-10-12T16:12:53.272Z,1.77
2022-10-12T16:15:22.751Z,1.90
2022-10-12T16:17:51.089Z,1.55
2022-10-12T16:20:19.256Z,1.67
2022-10-12T16:22:47.266Z,1.60
2022-10-12T16:25:16.983Z,1.92
2022-10-12T16:27:46.154Z,1.80
2022-10-12T16:30:14.712Z,1.63
2022-10-12T16:32:43.267Z,1.55
2022-10-12T16:35:11.939Z,2.40
2022-10-12T16:37:39.726Z,1.60
2022-10-12T16:40:10.073Z,1.45
2022-10-12T16:42:37.932Z,2.20
2022-10-12T16:45:08.550Z,2.10
2022-10-12T16:47:40.415Z,2.33
2022-10-12T16:50:10.833Z,2.50
2022-10-12T16:52:40.244Z,2.30
2022-10-12T16:55:08.931Z,2.30
2022-10-12T16:57:36.732Z,1.98
2022-10-12T17:00:05.191Z,2.20
2022-10-12T17:02:34.260Z,2.72
2022-10-12T17:05:01.877Z,2.10
2022-10-12T17:07:29.647Z,2.33
2022-10-12T17:09:57.458Z,2.40
2022-10-12T17:12:26.103Z,2.08
2022-10-12T17:14:54.915Z,2.10
2022-10-12T17:17:22.482Z,2.13
2022-10-12T17:19:51.544Z,2.38
2022-10-12T17:22:19.312Z,2.08
2022-10-12T17:24:47.212Z,1.85
2022-10-12T17:27:16.238Z,1.90
2022-10-12T17:29:44.063Z,2.60
2022-10-12T17:32:12.626Z,2.22
2022-10-12T17:34:42.162Z,2.60
2022-10-12T17:37:12.604Z,2.78
2022-10-12T17:39:43.003Z,2.00
2022-10-12T17:42:11.025Z,2.43
2022-10-12T17:44:38.666Z,2.53
2022-10-12T17:47:06.250Z,2.50
2022-10-12T17:49:34.163Z,2.72
2022-10-12T17:52:02.076Z,2.58
2022-10-12T17:54:32.690Z,2.50
2022-10-12T18:16:11.887Z,3.25
2022-10-12T18:18:39.939Z,2.97
2022-10-12T18:21:08.068Z,2.63
2022-10-12T18:23:35.765Z,2.42
2022-10-12T18:26:04.502Z,2.58
2022-10-12T18:28:32.460Z,2.40
2022-10-12T18:31:00.502Z,2.70
2022-10-12T18:33:29.591Z,2.78
2022-10-12T18:36:03.415Z,2.25
2022-10-12T18:38:31.092Z,2.90
2022-10-12T18:41:03.881Z,2.63
2022-10-12T18:43:31.778Z,2.70
2022-10-12T18:45:59.393Z,2.60
2022-10-12T18:48:26.982Z,2.85
2022-10-12T18:50:55.940Z,3.15
2022-10-12T18:53:27.309Z,3.17
2022-10-12T18:55:55.235Z,2.80
2022-10-12T18:58:22.833Z,3.25
2022-10-12T19:00:50.378Z,3.08
2022-10-12T19:03:19.043Z,2.72
2022-10-12T19:05:46.723Z,2.58
2022-10-12T19:08:15.594Z,2.88
2022-10-12T19:10:43.541Z,3.20
2022-10-12T19:13:11.358Z,3.20
2022-10-12T19:15:39.501Z,3.15
2022-10-12T19:18:07.638Z,3.13
2022-10-12T19:20:37.317Z,3.70
2022-10-12T19:23:04.891Z,3.78
2022-10-12T19:25:38.051Z,3.65
2022-10-12T19:28:05.837Z,3.47
2022-10-12T19:30:33.744Z,3.38
2022-10-12T19:33:01.422Z,3.85
2022-10-12T19:35:28.917Z,3.70
2022-10-12T19:37:56.505Z,3.75
2022-10-12T19:40:24.215Z,3.60
2022-10-12T19:42:53.026Z,3.80
2022-10-12T19:45:20.747Z,3.90
2022-10-12T19:47:48.487Z,4.15
2022-10-12T19:50:16.238Z,3.78
2022-10-12T19:52:44.122Z,3.75
2022-10-12T19:55:12.121Z,4.05
2022-10-12T19:57:39.983Z,4.28
2022-10-12T20:00:11.341Z,4.30
2022-10-12T20:02:41.187Z,4.05
2022-10-12T20:05:09.412Z,4.63
2022-10-12T20:07:37.139Z,4.50
2022-10-12T20:10:06.511Z,5.00
2022-10-12T20:12:34.615Z,4.97
2022-10-12T20:15:02.612Z,4.55
2022-10-12T20:17:31.684Z,4.72
2022-10-12T20:20:00.086Z,4.85
2022-10-12T20:22:27.971Z,4.80
2022-10-12T20:24:55.477Z,5.17
2022-10-12T20:27:23.727Z,5.65
2022-10-12T20:29:51.265Z,5.38
2022-10-12T20:32:19.549Z,5.43
2022-10-12T20:34:52.110Z,5.72
2022-10-12T20:37:21.476Z,6.82
2022-10-12T20:39:52.249Z,6.10
2022-10-12T20:42:21.978Z,6.30
2022-10-12T20:44:49.804Z,6.10
2022-10-12T20:47:17.971Z,6.45
2022-10-12T20:49:45.979Z,5.78
2022-10-12T20:52:14.854Z,6.35
2022-10-12T20:54:42.722Z,6.25
2022-10-12T20:57:11.007Z,6.05
2022-10-12T20:59:38.504Z,5.95
2022-10-12T21:02:06.326Z,6.18
2022-10-12T21:04:38.275Z,6.47
2022-10-12T21:07:06.020Z,5.85
2022-10-12T21:09:35.098Z,5.85
2022-10-12T21:12:02.983Z,6.50
2022-10-12T21:14:30.435Z,6.30
2022-10-12T21:16:57.982Z,6.13
2022-10-12T21:19:25.946Z,6.60
2022-10-12T21:21:53.719Z,6.10
2022-10-12T21:24:21.569Z,6.50
2022-10-12T21:26:52.369Z,6.22
2022-10-12T21:29:20.546Z,6.00
2022-10-12T21:31:48.269Z,6.00
2022-10-12T21:34:16.015Z,5.68
2022-10-12T21:36:43.910Z,6.05
2022-10-12T21:39:13.123Z,5.93
2022-10-12T21:41:41.027Z,6.28
2022-10-12T21:44:10.896Z,5.90
2022-10-12T21:46:39.010Z,6.22
2022-10-12T21:49:08.030Z,6.40
2022-10-12T21:51:36.721Z,5.87
2022-10-12T21:54:05.591Z,6.35
2022-10-12T21:56:35.610Z,6.60
2022-10-12T21:59:04.928Z,7.90
2022-10-12T22:01:35.777Z,6.50
2022-10-12T22:04:05.404Z,7.40
2022-10-12T22:06:33.332Z,7.00
2022-10-12T22:09:02.670Z,7.82
2022-10-12T22:11:32.129Z,8.05
2022-10-12T22:14:01.432Z,7.97
2022-10-12T22:16:30.051Z,7.60
2022-10-12T22:18:59.393Z,7.43
2022-10-12T22:21:28.076Z,7.88
2022-10-12T22:23:56.638Z,8.10
2022-10-12T22:26:24.575Z,7.75
2022-10-12T22:28:52.462Z,7.25
2022-10-12T22:31:21.121Z,8.02
2022-10-12T22:33:48.941Z,7.80
2022-10-12T22:36:18.278Z,6.80
2022-10-12T22:38:46.718Z,8.32
2022-10-12T22:41:16.642Z,8.00
2022-10-12T22:43:44.202Z,8.30
2022-10-12T22:46:11.956Z,7.68
2022-10-12T22:48:40.062Z,8.45
2022-10-12T22:51:08.177Z,7.75
2022-10-12T22:53:38.338Z,8.07
2022-10-12T22:56:08.594Z,8.00
2022-10-12T22:58:36.671Z,8.60
2022-10-12T23:01:04.664Z,7.57
2022-10-12T23:03:32.851Z,6.93
2022-10-12T23:06:00.772Z,7.72
2022-10-12T23:08:29.266Z,7.60
2022-10-12T23:11:04.925Z,7.32
2022-10-12T23:13:33.298Z,7.07
2022-10-12T23:16:04.574Z,8.00
2022-10-12T23:18:33.297Z,7.65
2022-10-12T23:21:01.150Z,7.50
2022-10-12T23:23:28.777Z,7.70
2022-10-12T23:26:01.397Z,7.75
2022-10-12T23:28:29.418Z,7.78
2022-10-12T23:30:56.948Z,8.20
2022-10-12T23:33:24.915Z,7.85
2022-10-12T23:35:57.217Z,7.97
2022-10-12T23:38:24.987Z,8.52
2022-10-12T23:40:52.770Z,8.93
2022-10-12T23:43:21.656Z,9.02
2022-10-12T23:45:49.350Z,9.15
2022-10-12T23:48:17.658Z,9.60
2022-10-12T23:50:46.509Z,10.05
2022-10-12T23:53:15.056Z,8.93
2022-10-12T23:55:42.758Z,8.77
2022-10-12T23:58:10.510Z,9.55
