createdAt,value
2023-03-01T00:01:04.754Z,102887.31
2023-03-01T00:03:32.905Z,102891.63
2023-03-01T00:06:00.827Z,102898.50
2023-03-01T00:08:28.560Z,102898.50
2023-03-01T00:11:03.151Z,102902.75
2023-03-01T00:13:31.004Z,102907.91
2023-03-01T00:16:00.149Z,102909.66
2023-03-01T00:18:27.886Z,102909.66
2023-03-01T00:20:56.203Z,102907.06
2023-03-01T00:23:24.614Z,102909.63
2023-03-01T00:25:52.857Z,102902.72
2023-03-01T00:28:21.023Z,102898.44
2023-03-01T00:30:49.014Z,102892.44
2023-03-01T00:33:18.266Z,102891.63
2023-03-01T00:35:46.004Z,102880.44
2023-03-01T00:38:13.618Z,102883.88
2023-03-01T00:40:41.266Z,102892.44
2023-03-01T00:43:08.969Z,102894.16
2023-03-01T00:45:36.683Z,102889.84
2023-03-01T00:48:04.488Z,102882.97
2023-03-01T00:50:33.588Z,102868.41
2023-03-01T00:53:01.268Z,102874.41
2023-03-01T00:55:28.996Z,102877.84
2023-03-01T00:57:56.725Z,102879.56
2023-03-01T01:00:24.633Z,102867.56
2023-03-01T01:02:52.406Z,102877.91
2023-03-01T01:05:21.929Z,102879.59
2023-03-01T01:07:51.323Z,102878.75
2023-03-01T01:10:19.054Z,102880.44
2023-03-01T01:12:46.992Z,102871.84
2023-03-01T01:15:17.575Z,102858.13
2023-03-01T01:17:45.775Z,102877.88
2023-03-01T01:20:13.790Z,102871.00
2023-03-01T01:22:41.464Z,102871.81
2023-03-01T01:25:11.646Z,102870.06
2023-03-01T01:27:39.321Z,102861.50
2023-03-01T01:30:07.644Z,102865.78
2023-03-01T01:32:35.342Z,102858.91
2023-03-01T01:35:03.083Z,102866.66
2023-03-01T01:37:32.241Z,102857.19
2023-03-01T01:40:00.527Z,102852.91
2023-03-01T01:42:29.733Z,102871.81
2023-03-01T01:45:12.250Z,102867.50
2023-03-01T01:47:39.977Z,102858.09
2023-03-01T01:50:16.642Z,102852.94
2023-03-01T01:52:44.621Z,102846.09
2023-03-01T01:55:13.764Z,102853.84
2023-03-01T01:57:44.271Z,102853.84
2023-03-01T02:00:14.923Z,102855.59
2023-03-01T02:02:43.968Z,102853.84
2023-03-01T02:05:15.389Z,102846.09
2023-03-01T02:07:43.861Z,102853.84
2023-03-01T02:10:11.776Z,102849.56
2023-03-01T02:12:40.004Z,102862.44
2023-03-01T02:15:09.689Z,102858.16
2023-03-01T02:17:37.681Z,102843.53
2023-03-01T02:20:14.453Z,102847.84
2023-03-01T02:22:42.374Z,102850.44
2023-03-01T02:25:15.283Z,102851.28
2023-03-01T02:27:48.585Z,102845.28
2023-03-01T02:30:18.438Z,102844.41
2023-03-01T02:32:45.050Z,102842.69
2023-03-01T02:35:14.455Z,102847.81
2023-03-01T02:37:43.308Z,102844.34
2023-03-01T02:40:13.664Z,102837.50
2023-03-01T02:42:47.807Z,102837.50
2023-03-01T02:45:15.587Z,102833.19
2023-03-01T02:47:44.757Z,102834.03
2023-03-01T02:50:16.668Z,102843.47
2023-03-01T02:52:50.572Z,102834.00
2023-03-01T02:55:19.172Z,102828.81
2023-03-01T02:57:47.785Z,102836.47
2023-03-01T03:00:20.356Z,102825.31
2023-03-01T03:02:50.140Z,102837.25
2023-03-01T03:05:19.264Z,102835.50
2023-03-01T03:07:48.187Z,102838.94
2023-03-01T03:10:21.215Z,102836.41
2023-03-01T03:12:51.220Z,102838.97
2023-03-01T03:15:21.056Z,102826.09
2023-03-01T03:17:53.021Z,102830.38
2023-03-01T03:20:21.623Z,102824.34
2023-03-01T03:22:50.357Z,102829.53
2023-03-01T03:25:18.338Z,102822.69
2023-03-01T03:27:47.256Z,102823.59
2023-03-01T03:30:16.328Z,102826.91
2023-03-01T03:32:51.480Z,102828.59
2023-03-01T03:35:21.124Z,102825.94
2023-03-01T03:38:03.938Z,102825.94
2023-03-01T03:40:32.661Z,102817.31
2023-03-01T03:43:00.323Z,102815.59
2023-03-01T03:45:28.049Z,102820.72
2023-03-01T03:47:55.732Z,102824.19
2023-03-01T03:50:24.794Z,102819.03
2023-03-01T03:52:52.475Z,102811.31
2023-03-01T03:55:20.778Z,102819.03
2023-03-01T03:57:52.357Z,102818.09
2023-03-01T04:00:21.191Z,102819.78
2023-03-01T04:02:49.607Z,102820.66
2023-03-01T04:05:18.145Z,102812.09
2023-03-01T04:07:47.290Z,102806.06
2023-03-01T04:10:15.810Z,102808.66
2023-03-01T04:12:44.206Z,102810.38
2023-03-01T04:15:14.759Z,102812.06
2023-03-01T04:17:42.692Z,102807.78
2023-03-01T04:20:12.102Z,102813.75
2023-03-01T04:22:40.424Z,102813.75
2023-03-01T04:25:15.037Z,102812.06
2023-03-01T04:27:42.868Z,102805.25
2023-03-01T04:30:11.132Z,102789.81
2023-03-01T04:32:38.938Z,102787.25
2023-03-01T04:35:06.814Z,102791.44
2023-03-01T04:37:35.848Z,102788.84
2023-03-01T04:40:13.348Z,102791.38
2023-03-01T04:42:43.320Z,102801.66
2023-03-01T04:45:14.152Z,102795.63
2023-03-01T04:47:42.499Z,102799.06
2023-03-01T04:50:10.820Z,102785.41
2023-03-01T04:52:38.579Z,102798.25
2023-03-01T04:55:06.666Z,102779.38
2023-03-01T04:57:34.431Z,102771.66
2023-03-01T05:00:15.560Z,102768.25
2023-03-01T05:02:44.361Z,102764.03
2023-03-01T05:05:11.996Z,102778.66
2023-03-01T05:07:39.679Z,102773.50
2023-03-01T05:10:07.583Z,102780.34
2023-03-01T05:12:35.296Z,102778.56
2023-03-01T05:15:10.293Z,102785.38
2023-03-01T05:17:38.134Z,102787.88
2023-03-01T05:20:09.497Z,102776.78
2023-03-01T05:22:37.470Z,102775.16
2023-03-01T05:25:05.951Z,102773.38
2023-03-01T05:27:33.620Z,102780.19
2023-03-01T05:30:14.285Z,102784.47
2023-03-01T05:32:45.713Z,102775.03
2023-03-01T05:35:15.135Z,102769.00
2023-03-01T05:37:43.690Z,102771.63
2023-03-01T05:40:16.554Z,102781.06
2023-03-01T05:42:47.785Z,102776.81
2023-03-01T05:45:16.207Z,102779.38
2023-03-01T05:47:46.106Z,102793.88
2023-03-01T05:50:15.421Z,102783.59
2023-03-01T05:52:43.097Z,102781.94
2023-03-01T05:55:11.047Z,102785.38
2023-03-01T05:57:38.752Z,102769.06
2023-03-01T06:00:07.389Z,102773.34
2023-03-01T06:02:35.091Z,102767.41
2023-03-01T06:05:04.757Z,102769.13
2023-03-01T06:07:32.488Z,102771.75
2023-03-01T06:10:00.195Z,102767.47
2023-03-01T06:12:27.969Z,102773.44
2023-03-01T06:14:55.644Z,102775.97
2023-03-01T06:17:23.321Z,102780.31
2023-03-01T06:19:50.986Z,102789.78
2023-03-01T06:22:20.034Z,102788.94
2023-03-01T06:24:47.804Z,102789.84
2023-03-01T06:27:15.589Z,102789.91
2023-03-01T06:29:43.336Z,102787.34
2023-03-01T06:32:11.079Z,102777.91
2023-03-01T06:34:38.880Z,102776.22
2023-03-01T06:37:06.511Z,102778.78
2023-03-01T06:39:35.650Z,102788.22
2023-03-01T06:42:03.332Z,102778.81
2023-03-01T06:44:31.120Z,102778.84
2023-03-01T06:46:58.874Z,102782.31
2023-03-01T06:49:26.747Z,102781.44
2023-03-01T06:51:56.439Z,102780.63
2023-03-01T06:54:26.301Z,102781.50
2023-03-01T06:56:55.292Z,102770.34
2023-03-01T06:59:23.045Z,102772.97
2023-03-01T07:01:50.680Z,102771.25
2023-03-01T07:04:18.384Z,102772.13
2023-03-01T07:06:46.029Z,102774.69
2023-03-01T07:09:13.685Z,102783.28
2023-03-01T07:11:41.365Z,102785.84
2023-03-01T07:14:10.412Z,102782.41
2023-03-01T07:16:38.292Z,102781.59
2023-03-01T07:19:06.382Z,102786.75
2023-03-01T07:21:34.107Z,102795.34
2023-03-01T07:24:01.779Z,102797.94
2023-03-01T07:26:29.638Z,102787.63
2023-03-01T07:28:57.446Z,102791.97
2023-03-01T07:31:28.772Z,102783.38
2023-03-01T07:33:56.494Z,102782.53
2023-03-01T07:36:24.539Z,102785.09
2023-03-01T07:38:52.355Z,102780.84
2023-03-01T07:41:20.014Z,102775.69
2023-03-01T07:43:47.737Z,102768.78
2023-03-01T07:46:15.383Z,102769.66
2023-03-01T07:48:44.515Z,102765.38
2023-03-01T07:51:12.818Z,102769.66
2023-03-01T07:53:40.786Z,102761.06
2023-03-01T07:56:09.716Z,102765.34
2023-03-01T07:58:37.524Z,102764.50
2023-03-01T08:01:05.392Z,102776.53
2023-03-01T08:03:33.155Z,102768.78
2023-03-01T08:06:02.952Z,102767.06
2023-03-01T08:08:30.723Z,102766.19
2023-03-01T08:10:58.875Z,102761.03
2023-03-01T08:13:26.744Z,102760.13
2023-03-01T08:15:55.031Z,102750.69
2023-03-01T08:18:23.242Z,102751.50
2023-03-01T08:20:50.872Z,102754.94
2023-03-01T08:23:20.026Z,102755.78
2023-03-01T08:25:47.937Z,102748.84
2023-03-01T08:28:15.676Z,102742.84
2023-03-01T08:30:43.326Z,102744.56
2023-03-01T08:33:11.041Z,102744.53
2023-03-01T08:35:38.808Z,102729.84
2023-03-01T08:38:06.543Z,102731.56
2023-03-01T08:40:35.523Z,102734.97
2023-03-01T08:43:03.704Z,102734.91
2023-03-01T08:45:31.484Z,102732.28
2023-03-01T08:47:59.192Z,102727.91
2023-03-01T08:50:26.814Z,102719.28
2023-03-01T08:52:54.463Z,102726.13
2023-03-01T08:55:22.176Z,102727.00
2023-03-01T08:57:51.213Z,102722.66
2023-03-01T09:00:19.449Z,102723.44
2023-03-01T09:02:47.112Z,102723.38
2023-03-01T09:05:14.877Z,102718.97
2023-03-01T09:07:42.557Z,102706.88
2023-03-01T09:10:11.136Z,102710.28
2023-03-01T09:12:38.810Z,102716.25
2023-03-01T09:15:08.637Z,102716.22
2023-03-01T09:17:36.341Z,102715.25
2023-03-01T09:20:06.824Z,102711.81
2023-03-01T09:22:35.176Z,102700.59
2023-03-01T09:25:02.855Z,102700.53
2023-03-01T09:27:30.484Z,102701.34
2023-03-01T09:29:58.297Z,102695.22
2023-03-01T09:32:27.416Z,102680.47
2023-03-01T09:35:05.702Z,102685.63
2023-03-01T09:37:34.231Z,102685.44
2023-03-01T09:40:02.018Z,102683.53
2023-03-01T09:42:32.121Z,102685.22
2023-03-01T09:45:02.269Z,102680.75
2023-03-01T09:47:32.604Z,102686.78
2023-03-01T09:50:04.190Z,102678.03
2023-03-01T09:52:35.876Z,102671.94
2023-03-01T09:55:03.673Z,102665.00
2023-03-01T09:57:35.093Z,102670.06
2023-03-01T10:00:17.797Z,102657.03
2023-03-01T10:02:49.651Z,102657.75
2023-03-01T10:05:36.717Z,102643.81
2023-03-01T10:08:13.369Z,102645.56
2023-03-01T10:10:42.221Z,102651.47
2023-03-01T10:13:21.753Z,102643.72
2023-03-01T10:15:56.352Z,102641.84
2023-03-01T10:18:27.220Z,102637.38
2023-03-01T10:20:55.996Z,102633.13
2023-03-01T10:23:24.818Z,102632.16
2023-03-01T10:26:02.197Z,102625.25
2023-03-01T10:28:32.916Z,102620.03
2023-03-01T10:31:04.490Z,102633.66
2023-03-01T10:33:34.973Z,102630.19
2023-03-01T10:36:02.719Z,102630.94
2023-03-01T10:38:32.640Z,102633.41
2023-03-01T10:41:02.234Z,102635.88
2023-03-01T10:43:34.309Z,102623.75
2023-03-01T10:46:01.971Z,102628.22
2023-03-01T10:48:29.721Z,102630.69
2023-03-01T10:51:08.556Z,102626.44
2023-03-01T10:53:37.483Z,102623.69
2023-03-01T10:56:06.511Z,102630.53
2023-03-01T10:58:37.739Z,102624.47
2023-03-01T11:01:06.231Z,102626.84
2023-03-01T11:03:35.620Z,102631.97
2023-03-01T11:06:05.196Z,102629.91
2023-03-01T11:08:41.937Z,102630.81
2023-03-01T11:11:19.012Z,102627.31
2023-03-01T11:13:54.404Z,102619.25
2023-03-01T11:16:26.298Z,102621.72
2023-03-01T11:19:02.086Z,102624.22
2023-03-01T11:21:33.299Z,102611.91
2023-03-01T11:24:03.904Z,102609.97
2023-03-01T11:26:32.454Z,102616.00
2023-03-01T11:29:04.289Z,102602.22
2023-03-01T11:31:33.121Z,102597.81
2023-03-01T11:34:05.050Z,102594.06
2023-03-01T11:36:34.455Z,102581.69
2023-03-01T11:39:05.416Z,102577.03
2023-03-01T11:41:34.761Z,102579.75
2023-03-01T11:44:04.857Z,102571.94
2023-03-01T11:47:03.528Z,102572.06
2023-03-01T11:49:40.090Z,102574.50
2023-03-01T11:52:13.228Z,102570.91
2023-03-01T11:54:50.986Z,102560.56
2023-03-01T11:57:25.022Z,102565.81
2023-03-01T12:00:01.665Z,102559.84
2023-03-01T12:02:54.758Z,102557.94
2023-03-01T12:05:37.284Z,102552.59
2023-03-01T12:08:09.945Z,102549.81
2023-03-01T12:10:44.783Z,102552.28
2023-03-01T12:13:31.015Z,102549.88
2023-03-01T12:16:07.588Z,102547.97
2023-03-01T12:18:42.281Z,102542.84
2023-03-01T12:21:16.076Z,102537.75
2023-03-01T12:23:56.739Z,102534.75
2023-03-01T12:26:31.150Z,102537.94
2023-03-01T12:29:06.382Z,102533.53
2023-03-01T12:31:41.032Z,102528.28
2023-03-01T12:34:14.960Z,102521.41
2023-03-01T12:36:50.133Z,102519.63
2023-03-01T12:39:25.342Z,102521.31
2023-03-01T12:42:02.580Z,102524.34
2023-03-01T12:44:37.754Z,102520.53
2023-03-01T12:47:12.054Z,102526.81
2023-03-01T12:49:42.537Z,102519.78
2023-03-01T12:52:13.794Z,102509.50
2023-03-01T12:54:43.575Z,102512.63
2023-03-01T12:57:18.715Z,102512.59
2023-03-01T12:59:53.138Z,102521.22
2023-03-01T13:02:25.382Z,102510.06
2023-03-01T13:04:59.780Z,102518.44
2023-03-01T13:07:31.205Z,102517.88
2023-03-01T13:10:06.640Z,102523.66
2023-03-01T13:12:54.653Z,102512.41
2023-03-01T13:15:26.963Z,102522.44
2023-03-01T13:17:55.416Z,102522.34
2023-03-01T13:20:24.535Z,102521.31
2023-03-01T13:23:03.129Z,102503.09
2023-03-01T13:25:34.760Z,102503.63
2023-03-01T13:28:28.385Z,102514.09
2023-03-01T13:30:57.506Z,102504.00
2023-03-01T13:33:42.549Z,102502.63
2023-03-01T13:36:11.976Z,102508.03
2023-03-01T13:38:41.281Z,102507.91
2023-03-01T13:41:09.401Z,102504.38
2023-03-01T13:43:37.711Z,102499.97
2023-03-01T13:46:12.881Z,102485.06
2023-03-01T13:48:41.117Z,102495.53
2023-03-01T13:51:10.583Z,102489.66
2023-03-01T13:53:40.925Z,102487.72
2023-03-01T13:56:10.487Z,102488.72
2023-03-01T13:58:46.535Z,102492.16
2023-03-01T14:01:23.388Z,102490.78
2023-03-01T14:03:51.173Z,102489.72
2023-03-01T14:06:21.771Z,102487.38
2023-03-01T14:08:53.461Z,102481.63
2023-03-01T14:11:39.006Z,102479.63
2023-03-01T14:14:12.777Z,102485.69
2023-03-01T14:16:47.221Z,102486.03
2023-03-01T14:19:32.050Z,102489.56
2023-03-01T14:22:06.534Z,102481.00
2023-03-01T14:24:37.159Z,102484.66
2023-03-01T14:27:05.029Z,102477.69
2023-03-01T14:29:36.309Z,102473.31
2023-03-01T14:32:20.400Z,102460.31
2023-03-01T14:34:48.513Z,102460.31
2023-03-01T14:37:21.795Z,102459.41
2023-03-01T14:39:49.693Z,102457.75
2023-03-01T14:42:17.863Z,102460.31
2023-03-01T14:44:47.187Z,102470.72
2023-03-01T14:47:17.119Z,102457.09
2023-03-01T14:49:45.779Z,102465.13
2023-03-01T14:52:21.142Z,102455.91
2023-03-01T14:54:50.347Z,102457.75
2023-03-01T14:57:18.940Z,102460.44
2023-03-01T14:59:48.735Z,102458.75
2023-03-01T15:02:20.247Z,102449.91
2023-03-01T15:04:50.310Z,102462.72
2023-03-01T15:07:18.088Z,102455.66
2023-03-01T15:09:46.132Z,102456.66
2023-03-01T15:12:32.096Z,102464.53
2023-03-01T15:15:04.351Z,102458.63
2023-03-01T15:17:35.447Z,102459.59
2023-03-01T15:20:04.848Z,102461.47
2023-03-01T15:22:32.972Z,102460.88
2023-03-01T15:25:00.932Z,102456.75
2023-03-01T15:27:29.403Z,102462.09
2023-03-01T15:29:57.978Z,102449.31
2023-03-01T15:32:27.912Z,102448.56
2023-03-01T15:34:57.244Z,102445.69
2023-03-01T15:37:41.807Z,102444.09
2023-03-01T15:40:25.256Z,102445.09
2023-03-01T15:42:53.215Z,102446.88
2023-03-01T15:45:26.684Z,102445.28
2023-03-01T15:47:55.651Z,102446.28
2023-03-01T15:50:26.101Z,102447.34
2023-03-01T15:52:54.061Z,102444.72
2023-03-01T15:55:22.725Z,102444.69
2023-03-01T15:57:51.020Z,102450.03
2023-03-01T16:00:19.859Z,102441.44
2023-03-01T16:02:47.720Z,102442.34
2023-03-01T16:05:19.605Z,102440.75
2023-03-01T16:07:48.612Z,102439.16
2023-03-01T16:10:16.421Z,102433.19
2023-03-01T16:12:44.138Z,102434.91
2023-03-01T16:15:16.160Z,102439.28
2023-03-01T16:17:43.940Z,102441.91
2023-03-01T16:20:19.654Z,102430.69
2023-03-01T16:22:52.480Z,102429.84
2023-03-01T16:25:21.836Z,102427.31
2023-03-01T16:27:51.330Z,102430.09
2023-03-01T16:30:20.628Z,102425.06
2023-03-01T16:32:48.769Z,102427.53
2023-03-01T16:35:17.217Z,102428.38
2023-03-01T16:37:44.957Z,102427.47
2023-03-01T16:40:18.589Z,102432.56
2023-03-01T16:42:46.216Z,102429.84
2023-03-01T16:45:23.526Z,102426.47
2023-03-01T16:47:55.149Z,102430.03
2023-03-01T16:50:23.569Z,102415.47
2023-03-01T16:52:51.257Z,102421.59
2023-03-01T16:55:20.570Z,102428.63
2023-03-01T16:57:48.278Z,102423.50
2023-03-01T17:00:16.584Z,102423.56
2023-03-01T17:02:44.318Z,102422.69
2023-03-01T17:05:12.821Z,102421.97
2023-03-01T17:07:40.709Z,102428.00
2023-03-01T17:10:11.332Z,102432.34
2023-03-01T17:12:40.627Z,102430.44
2023-03-01T17:15:08.868Z,102434.66
2023-03-01T17:17:36.728Z,102440.59
2023-03-01T17:20:07.284Z,102440.69
2023-03-01T17:22:34.906Z,102450.38
2023-03-01T17:25:02.705Z,102449.47
2023-03-01T17:27:30.537Z,102452.03
2023-03-01T17:29:59.894Z,102457.84
2023-03-01T17:32:27.701Z,102461.28
2023-03-01T17:34:55.353Z,102463.84
2023-03-01T17:37:23.179Z,102460.56
2023-03-01T17:39:50.901Z,102466.47
2023-03-01T17:42:18.641Z,102464.88
2023-03-01T17:44:46.305Z,102471.81
2023-03-01T17:47:15.371Z,102464.00
2023-03-01T17:49:43.057Z,102469.91
2023-03-01T17:52:10.697Z,102469.91
2023-03-01T17:54:38.333Z,102477.81
2023-03-01T17:57:07.455Z,102483.13
2023-03-01T17:59:37.176Z,102468.56
2023-03-01T18:02:04.947Z,102475.59
2023-03-01T18:04:34.075Z,102471.41
2023-03-01T18:07:01.793Z,102471.47
2023-03-01T18:09:30.562Z,102472.03
2023-03-01T18:11:58.810Z,102475.50
2023-03-01T18:14:29.834Z,102480.88
2023-03-01T18:16:57.651Z,102487.03
2023-03-01T18:19:25.359Z,102470.50
2023-03-01T18:21:54.396Z,102472.91
2023-03-01T18:24:22.131Z,102475.44
2023-03-01T18:26:49.869Z,102478.06
2023-03-01T18:29:17.543Z,102483.16
2023-03-01T18:31:47.482Z,102483.16
2023-03-01T18:34:15.377Z,102481.44
2023-03-01T18:36:47.890Z,102481.66
2023-03-01T18:39:25.697Z,102482.19
2023-03-01T18:41:53.697Z,102481.34
2023-03-01T18:44:21.547Z,102477.78
2023-03-01T18:46:49.329Z,102470.00
2023-03-01T18:49:17.172Z,102480.38
2023-03-01T18:51:44.934Z,102483.16
2023-03-01T18:54:12.633Z,102478.97
2023-03-01T18:56:41.823Z,102479.94
2023-03-01T18:59:09.641Z,102486.09
2023-03-01T19:01:38.000Z,102479.22
2023-03-01T19:04:06.477Z,102483.56
2023-03-01T19:06:35.331Z,102472.41
2023-03-01T19:09:03.217Z,102484.53
2023-03-01T19:11:33.614Z,102476.84
2023-03-01T19:14:03.244Z,102488.09
2023-03-01T19:16:32.368Z,102490.69
2023-03-01T19:19:00.862Z,102477.72
2023-03-01T19:21:31.433Z,102480.09
2023-03-01T19:24:00.116Z,102487.88
2023-03-01T19:26:28.811Z,102488.63
2023-03-01T19:28:57.172Z,102492.00
2023-03-01T19:31:28.516Z,102496.19
2023-03-01T19:34:10.016Z,102490.16
2023-03-01T19:36:39.003Z,102487.81
2023-03-01T19:39:07.786Z,102481.84
2023-03-01T19:41:35.692Z,102483.75
2023-03-01T19:44:05.498Z,102491.47
2023-03-01T19:46:35.429Z,102483.38
2023-03-01T19:49:04.023Z,102494.03
2023-03-01T19:51:33.341Z,102497.63
2023-03-01T19:54:01.278Z,102496.97
2023-03-01T19:56:29.118Z,102497.06
2023-03-01T19:59:00.507Z,102498.06
2023-03-01T20:01:29.843Z,102503.38
2023-03-01T20:03:59.040Z,102507.75
2023-03-01T20:06:26.848Z,102496.63
2023-03-01T20:08:54.530Z,102508.00
2023-03-01T20:11:22.203Z,102502.91
2023-03-01T20:13:49.916Z,102508.16
2023-03-01T20:16:18.015Z,102502.22
2023-03-01T20:18:45.781Z,102497.19
2023-03-01T20:21:24.188Z,102504.28
2023-03-01T20:23:52.572Z,102503.50
2023-03-01T20:26:20.746Z,102508.81
2023-03-01T20:28:49.078Z,102511.47
2023-03-01T20:31:17.879Z,102516.75
2023-03-01T20:33:45.620Z,102510.66
2023-03-01T20:36:15.044Z,102511.59
2023-03-01T20:38:42.772Z,102506.44
2023-03-01T20:41:11.670Z,102503.03
2023-03-01T20:43:39.813Z,102500.53
2023-03-01T20:46:08.096Z,102491.84
2023-03-01T20:48:35.803Z,102494.47
2023-03-01T20:51:06.250Z,102499.66
2023-03-01T20:53:35.390Z,102494.44
2023-03-01T20:56:03.514Z,102497.78
2023-03-01T20:58:32.963Z,102500.41
2023-03-01T21:01:00.969Z,102491.66
2023-03-01T21:03:28.829Z,102489.63
2023-03-01T21:05:56.932Z,102497.38
2023-03-01T21:08:24.606Z,102496.66
2023-03-01T21:10:54.142Z,102499.34
2023-03-01T21:13:22.074Z,102497.72
2023-03-01T21:15:56.462Z,102497.84
2023-03-01T21:18:29.553Z,102505.81
2023-03-01T21:20:59.822Z,102516.34
2023-03-01T21:23:27.618Z,102510.41
2023-03-01T21:26:03.593Z,102504.41
2023-03-01T21:28:33.247Z,102509.63
2023-03-01T21:31:05.196Z,102506.28
2023-03-01T21:33:33.283Z,102508.88
2023-03-01T21:36:01.825Z,102516.69
2023-03-01T21:38:35.318Z,102509.81
2023-03-01T21:41:07.040Z,102515.97
2023-03-01T21:43:34.925Z,102523.78
2023-03-01T21:46:03.488Z,102523.00
2023-03-01T21:48:31.122Z,102519.47
2023-03-01T21:50:59.705Z,102516.84
2023-03-01T21:53:28.318Z,102528.06
2023-03-01T21:55:55.960Z,102530.63
2023-03-01T21:58:25.665Z,102527.91
2023-03-01T22:00:53.276Z,102532.28
2023-03-01T22:03:21.046Z,102526.22
2023-03-01T22:05:55.022Z,102530.50
2023-03-01T22:08:22.647Z,102527.13
2023-03-01T22:10:50.338Z,102531.44
2023-03-01T22:13:18.313Z,102540.09
2023-03-01T22:15:47.707Z,102529.81
2023-03-01T22:18:15.453Z,102534.94
2023-03-01T22:20:43.193Z,102541.06
2023-03-01T22:23:10.952Z,102541.94
2023-03-01T22:25:42.394Z,102541.16
2023-03-01T22:28:10.139Z,102543.00
2023-03-01T22:30:37.899Z,102550.88
2023-03-01T22:33:06.946Z,102550.06
2023-03-01T22:35:34.581Z,102550.91
2023-03-01T22:38:02.321Z,102542.28
2023-03-01T22:40:30.168Z,102548.41
2023-03-01T22:42:57.844Z,102542.41
2023-03-01T22:45:25.512Z,102549.31
2023-03-01T22:47:53.120Z,102543.28
2023-03-01T22:50:22.461Z,102538.97
2023-03-01T22:52:50.157Z,102551.09
2023-03-01T22:55:17.858Z,102550.31
2023-03-01T22:57:45.544Z,102539.19
2023-03-01T23:00:13.683Z,102539.19
2023-03-01T23:02:41.640Z,102548.66
2023-03-01T23:05:09.881Z,102546.06
2023-03-01T23:07:39.194Z,102540.03
2023-03-01T23:10:07.249Z,102546.06
2023-03-01T23:12:34.916Z,102548.69
2023-03-01T23:15:06.071Z,102558.25
2023-03-01T23:17:33.757Z,102552.28
2023-03-01T23:20:01.466Z,102558.34
2023-03-01T23:22:31.456Z,102556.63
2023-03-01T23:25:00.511Z,102549.59
2023-03-01T23:27:30.740Z,102547.81
2023-03-01T23:29:58.521Z,102556.38
2023-03-01T23:32:26.246Z,102550.38
2023-03-01T23:34:53.895Z,102557.34
2023-03-01T23:37:21.825Z,102557.34
2023-03-01T23:39:49.438Z,102554.81
2023-03-01T23:42:18.550Z,102566.00
2023-03-01T23:44:46.377Z,102562.56
2023-03-01T23:47:14.068Z,102566.03
2023-03-01T23:49:41.917Z,102553.94
2023-03-01T23:52:12.474Z,102549.66
2023-03-01T23:54:40.080Z,102560.88
2023-03-01T23:57:08.209Z,102561.72
2023-03-01T23:59:37.241Z,102563.41
