createdAt,value
2017-05-03T00:00:08.428Z,15.98
2017-05-03T00:02:48.446Z,15.20
2017-05-03T00:05:17.018Z,14.56
2017-05-03T00:07:46.145Z,15.50
2017-05-03T00:10:15.232Z,15.92
2017-05-03T00:12:44.505Z,15.06
2017-05-03T00:17:52.509Z,14.94
2017-05-03T00:23:18.768Z,15.00
2017-05-03T00:25:48.005Z,15.46
2017-05-03T00:28:19.449Z,16.38
2017-05-03T00:33:41.981Z,15.16
2017-05-03T00:36:10.358Z,15.58
2017-05-03T00:38:39.545Z,15.58
2017-05-03T00:41:15.028Z,15.54
2017-05-03T00:43:49.439Z,14.98
2017-05-03T00:46:18.792Z,15.02
2017-05-03T00:48:48.038Z,16.76
2017-05-03T00:51:17.278Z,15.04
2017-05-03T00:53:52.769Z,14.88
2017-05-03T00:56:34.178Z,14.92
2017-05-03T00:59:02.645Z,16.20
2017-05-03T01:01:31.838Z,15.44
2017-05-03T01:04:00.302Z,15.86
2017-05-03T01:06:28.747Z,15.56
2017-05-03T01:08:57.159Z,14.82
2017-05-03T01:11:26.372Z,15.44
2017-05-03T01:13:55.877Z,14.40
2017-05-03T01:16:28.208Z,15.08
2017-05-03T01:18:57.223Z,16.40
2017-05-03T01:21:25.853Z,15.38
2017-05-03T01:23:57.886Z,15.66
2017-05-03T01:26:29.744Z,15.14
2017-05-03T01:28:58.890Z,15.00
2017-05-03T01:31:28.086Z,15.88
2017-05-03T01:33:57.368Z,16.46
2017-05-03T01:36:27.407Z,14.94
2017-05-03T01:39:05.949Z,14.52
2017-05-03T01:41:34.362Z,15.04
2017-05-03T01:44:03.651Z,15.54
2017-05-03T01:46:32.024Z,17.14
2017-05-03T01:49:00.436Z,15.52
2017-05-03T01:51:29.664Z,14.50
2017-05-03T01:54:07.755Z,15.82
2017-05-03T01:56:36.193Z,14.86
2017-05-03T01:59:07.432Z,14.64
2017-05-03T02:01:35.865Z,15.06
2017-05-03T02:04:05.306Z,15.26
2017-05-03T02:06:46.469Z,13.06
2017-05-03T02:09:17.779Z,14.00
2017-05-03T02:11:47.072Z,15.16
2017-05-03T02:14:16.272Z,14.50
2017-05-03T02:16:45.382Z,14.58
2017-05-03T02:19:14.735Z,14.14
2017-05-03T02:21:43.305Z,14.18
2017-05-03T02:24:15.426Z,14.72
2017-05-03T02:26:44.537Z,13.70
2017-05-03T02:29:15.580Z,14.14
2017-05-03T02:31:44.053Z,14.86
2017-05-03T02:37:10.068Z,14.40
2017-05-03T02:39:40.086Z,14.96
2017-05-03T02:42:10.123Z,14.64
2017-05-03T02:44:38.547Z,14.18
2017-05-03T02:47:07.852Z,13.70
2017-05-03T02:49:49.030Z,14.28
2017-05-03T02:52:17.400Z,15.02
2017-05-03T02:54:46.592Z,12.78
2017-05-03T02:57:15.754Z,12.70
2017-05-03T02:59:44.853Z,14.08
2017-05-03T03:05:13.931Z,13.76
2017-05-03T03:07:42.359Z,12.86
2017-05-03T03:10:17.944Z,13.26
2017-05-03T03:12:47.329Z,14.38
2017-05-03T03:15:15.710Z,13.48
2017-05-03T03:17:47.758Z,14.42
2017-05-03T03:20:16.864Z,14.88
2017-05-03T03:22:46.136Z,14.56
2017-05-03T03:25:14.528Z,14.20
2017-05-03T03:27:43.551Z,13.74
2017-05-03T03:33:06.981Z,14.28
2017-05-03T03:35:36.218Z,13.16
2017-05-03T03:38:14.899Z,12.72
2017-05-03T03:40:43.284Z,13.14
2017-05-03T03:43:12.639Z,14.18
2017-05-03T03:45:41.970Z,14.10
2017-05-03T03:48:10.349Z,14.62
2017-05-03T03:50:42.230Z,13.26
2017-05-03T03:53:10.685Z,13.06
2017-05-03T03:55:39.212Z,15.28
2017-05-03T03:58:27.908Z,14.52
2017-05-03T04:00:57.274Z,12.92
2017-05-03T04:03:28.573Z,14.00
2017-05-03T04:05:59.841Z,13.32
2017-05-03T04:08:29.125Z,12.98
2017-05-03T04:10:58.341Z,13.48
2017-05-03T04:13:46.217Z,13.46
2017-05-03T04:16:24.828Z,12.92
2017-05-03T04:18:53.243Z,12.22
2017-05-03T04:21:23.345Z,13.24
2017-05-03T04:23:53.266Z,12.60
2017-05-03T04:26:22.530Z,12.78
2017-05-03T04:28:52.093Z,14.46
2017-05-03T04:31:27.492Z,13.00
2017-05-03T04:34:09.514Z,12.98
2017-05-03T04:36:38.660Z,13.22
2017-05-03T04:39:07.150Z,11.86
2017-05-03T04:41:48.577Z,12.86
2017-05-03T04:44:18.483Z,13.82
2017-05-03T04:46:51.061Z,12.64
2017-05-03T04:49:27.077Z,12.02
2017-05-03T04:57:39.006Z,13.22
2017-05-03T05:00:10.780Z,12.40
2017-05-03T05:02:52.936Z,12.90
2017-05-03T05:05:22.449Z,13.88
2017-05-03T05:07:51.819Z,14.04
2017-05-03T05:13:14.058Z,13.44
2017-05-03T05:15:44.021Z,13.02
2017-05-03T05:18:16.045Z,13.64
2017-05-03T05:20:49.671Z,12.26
2017-05-03T05:26:15.472Z,12.34
2017-05-03T05:28:45.411Z,12.14
2017-05-03T05:31:30.863Z,12.92
2017-05-03T05:39:57.169Z,13.68
2017-05-03T05:42:36.436Z,12.56
2017-05-03T05:45:11.810Z,13.14
2017-05-03T05:47:43.942Z,12.24
2017-05-03T05:50:15.324Z,12.46
2017-05-03T05:52:45.514Z,13.12
2017-05-03T05:55:14.245Z,13.06
2017-05-03T05:57:50.462Z,13.32
2017-05-03T06:00:26.078Z,12.06
2017-05-03T06:05:52.321Z,12.14
2017-05-03T06:08:21.365Z,12.50
2017-05-03T06:10:49.738Z,12.18
2017-05-03T06:13:21.577Z,12.00
2017-05-03T06:15:52.877Z,11.94
2017-05-03T06:18:22.075Z,12.08
2017-05-03T06:20:52.761Z,11.36
2017-05-03T06:23:21.455Z,12.10
2017-05-03T06:25:57.132Z,11.94
2017-05-03T06:28:27.057Z,11.84
2017-05-03T06:30:55.542Z,11.36
2017-05-03T06:33:47.233Z,14.20
2017-05-03T06:39:10.197Z,12.52
2017-05-03T06:41:46.967Z,11.60
2017-05-03T06:47:09.254Z,11.98
2017-05-03T06:49:48.944Z,13.04
2017-05-03T06:52:17.352Z,11.82
2017-05-03T06:54:45.716Z,11.88
2017-05-03T06:57:14.200Z,10.72
2017-05-03T06:59:49.227Z,13.02
2017-05-03T07:05:11.578Z,12.34
2017-05-03T07:07:46.757Z,13.02
2017-05-03T07:10:16.535Z,12.50
2017-05-03T07:12:49.070Z,12.76
2017-05-03T07:15:17.635Z,12.66
2017-05-03T07:17:47.351Z,13.56
2017-05-03T07:23:10.281Z,12.72
2017-05-03T07:25:46.935Z,13.16
2017-05-03T07:31:09.418Z,12.90
2017-05-03T07:33:40.134Z,13.54
2017-05-03T07:39:02.483Z,12.84
2017-05-03T07:44:46.778Z,13.30
2017-05-03T07:47:15.185Z,12.30
2017-05-03T07:49:49.214Z,13.10
2017-05-03T07:52:18.597Z,12.90
2017-05-03T07:57:47.769Z,22.90
2017-05-03T08:03:10.397Z,19.98
2017-05-03T08:08:46.407Z,17.56
2017-05-03T08:11:14.795Z,17.92
2017-05-03T08:13:43.911Z,18.74
2017-05-03T08:16:13.893Z,18.78
2017-05-03T08:18:42.256Z,18.06
2017-05-03T08:21:10.717Z,18.08
2017-05-03T08:23:46.845Z,15.68
2017-05-03T08:26:18.840Z,17.48
2017-05-03T08:31:47.013Z,15.80
2017-05-03T08:45:50.550Z,16.40
2017-05-03T08:51:13.738Z,21.06
2017-05-03T08:53:49.421Z,29.28
2017-05-03T08:59:13.085Z,63.76
2017-05-03T09:01:48.079Z,62.36
2017-05-03T09:07:10.532Z,76.56
2017-05-03T09:09:38.913Z,77.66
2017-05-03T09:15:01.661Z,86.06
2017-05-03T09:17:46.759Z,83.78
2017-05-03T09:23:09.587Z,84.38
2017-05-03T09:25:50.977Z,83.66
2017-05-03T09:31:13.748Z,83.26
2017-05-03T09:33:48.744Z,80.58
2017-05-03T09:36:41.167Z,79.40
2017-05-03T09:39:11.284Z,78.58
2017-05-03T09:41:48.152Z,79.00
2017-05-03T09:44:19.411Z,71.54
2017-05-03T09:46:48.648Z,65.06
2017-05-03T09:49:17.777Z,70.82
2017-05-03T09:51:47.780Z,69.04
2017-05-03T09:57:12.896Z,67.88
2017-05-03T09:59:47.633Z,67.58
2017-05-03T10:02:16.709Z,74.16
2017-05-03T10:04:45.898Z,76.74
2017-05-03T10:07:14.273Z,71.30
2017-05-03T10:09:43.593Z,72.96
2017-05-03T10:12:12.081Z,71.64
2017-05-03T10:14:47.091Z,71.06
2017-05-03T10:17:16.435Z,70.90
2017-05-03T10:19:44.849Z,69.18
2017-05-03T10:22:13.276Z,67.52
2017-05-03T10:24:42.421Z,67.38
2017-05-03T10:27:10.798Z,66.92
2017-05-03T10:29:47.168Z,63.44
2017-05-03T10:35:14.266Z,62.02
2017-05-03T10:37:42.713Z,61.56
2017-05-03T10:40:12.650Z,60.78
2017-05-03T10:42:47.412Z,63.40
2017-05-03T10:45:19.262Z,61.28
2017-05-03T10:47:47.799Z,59.78
2017-05-03T10:50:16.167Z,61.18
2017-05-03T10:52:45.322Z,57.36
2017-05-03T10:55:13.837Z,57.32
2017-05-03T10:57:48.795Z,57.22
2017-05-03T11:03:12.008Z,53.58
2017-05-03T11:05:41.289Z,52.72
2017-05-03T11:08:11.235Z,51.38
2017-05-03T11:10:41.115Z,53.02
2017-05-03T11:16:04.239Z,49.72
2017-05-03T11:21:28.621Z,47.44
2017-05-03T11:23:56.990Z,48.38
2017-05-03T11:29:19.981Z,46.72
2017-05-03T11:31:51.216Z,44.76
2017-05-03T11:34:20.435Z,46.36
2017-05-03T11:36:50.384Z,42.94
2017-05-03T11:39:18.748Z,42.20
2017-05-03T11:41:47.976Z,41.94
2017-05-03T11:44:16.460Z,42.82
2017-05-03T11:46:45.773Z,42.36
2017-05-03T11:49:14.187Z,40.96
2017-05-03T11:51:51.860Z,41.54
2017-05-03T11:54:27.816Z,38.68
2017-05-03T11:56:58.946Z,38.74
2017-05-03T11:59:27.524Z,37.82
2017-05-03T12:01:56.017Z,36.82
2017-05-03T12:04:47.536Z,35.76
2017-05-03T12:07:16.759Z,37.26
2017-05-03T12:09:46.588Z,35.90
2017-05-03T12:12:15.124Z,34.62
2017-05-03T12:14:43.533Z,34.94
2017-05-03T12:17:12.782Z,35.80
2017-05-03T12:19:41.158Z,33.12
2017-05-03T12:25:14.621Z,31.64
2017-05-03T12:27:42.985Z,32.84
2017-05-03T12:30:11.358Z,32.96
2017-05-03T12:32:47.665Z,32.50
2017-05-03T12:35:16.112Z,31.28
2017-05-03T12:37:47.237Z,30.02
2017-05-03T12:40:15.807Z,30.48
2017-05-03T12:42:45.112Z,28.58
2017-05-03T12:45:13.480Z,29.54
2017-05-03T12:47:41.932Z,29.62
2017-05-03T12:50:11.430Z,28.80
2017-05-03T12:52:47.482Z,28.78
2017-05-03T12:55:15.862Z,29.82
2017-05-03T12:57:54.400Z,27.88
2017-05-03T13:03:16.320Z,26.64
2017-05-03T13:05:46.189Z,29.64
2017-05-03T13:08:14.565Z,28.24
2017-05-03T13:10:44.402Z,28.18
2017-05-03T13:13:13.677Z,27.28
2017-05-03T13:15:42.040Z,26.72
2017-05-03T13:18:12.125Z,26.66
2017-05-03T13:23:41.373Z,28.34
2017-05-03T13:26:10.808Z,26.98
2017-05-03T13:28:49.976Z,25.64
2017-05-03T13:34:13.492Z,25.66
2017-05-03T13:36:41.883Z,27.08
2017-05-03T13:39:10.258Z,26.94
2017-05-03T13:41:45.660Z,25.10
2017-05-03T13:44:15.721Z,25.76
2017-05-03T13:46:45.920Z,24.22
2017-05-03T13:49:15.254Z,26.04
2017-05-03T13:51:45.148Z,24.48
2017-05-03T13:54:14.239Z,25.70
2017-05-03T13:56:48.904Z,25.42
2017-05-03T14:02:11.480Z,23.70
2017-05-03T14:04:41.537Z,23.92
2017-05-03T14:07:10.916Z,23.98
2017-05-03T14:09:40.832Z,22.94
2017-05-03T14:12:10.014Z,24.04
2017-05-03T14:14:45.463Z,24.18
2017-05-03T14:20:09.872Z,23.74
2017-05-03T14:22:38.236Z,24.78
2017-05-03T14:25:07.592Z,22.80
2017-05-03T14:27:38.782Z,24.00
2017-05-03T14:30:08.672Z,22.54
2017-05-03T14:32:40.749Z,21.94
2017-05-03T14:35:11.597Z,23.90
2017-05-03T14:37:40.013Z,22.48
2017-05-03T14:40:09.272Z,22.28
2017-05-03T14:42:38.535Z,22.66
2017-05-03T14:45:09.788Z,24.72
2017-05-03T14:47:39.056Z,23.22
2017-05-03T14:50:10.701Z,22.14
2017-05-03T14:52:49.025Z,21.58
2017-05-03T14:55:27.241Z,22.36
2017-05-03T14:57:56.108Z,22.24
2017-05-03T15:00:25.458Z,21.60
2017-05-03T15:02:54.533Z,22.04
2017-05-03T15:05:25.858Z,21.76
2017-05-03T15:07:55.073Z,21.36
2017-05-03T15:10:24.108Z,21.52
2017-05-03T15:12:54.324Z,21.16
2017-05-03T15:15:24.275Z,21.82
2017-05-03T15:17:53.468Z,20.02
2017-05-03T15:20:47.251Z,21.30
2017-05-03T15:23:26.648Z,21.08
2017-05-03T15:26:02.798Z,21.14
2017-05-03T15:28:33.504Z,22.18
2017-05-03T15:31:02.177Z,18.82
2017-05-03T15:33:37.468Z,19.50
2017-05-03T15:39:01.115Z,19.38
2017-05-03T15:41:29.528Z,19.62
2017-05-03T15:43:59.576Z,19.42
2017-05-03T15:46:29.702Z,20.86
2017-05-03T15:48:59.236Z,19.88
2017-05-03T15:51:27.605Z,19.74
2017-05-03T15:53:56.060Z,19.36
2017-05-03T15:56:25.918Z,20.02
2017-05-03T15:58:55.149Z,20.76
2017-05-03T16:01:24.194Z,20.26
2017-05-03T16:03:54.340Z,20.12
2017-05-03T16:06:30.112Z,20.24
2017-05-03T16:11:52.732Z,20.96
2017-05-03T16:14:21.214Z,19.12
2017-05-03T16:16:49.690Z,21.18
2017-05-03T16:19:19.225Z,19.02
2017-05-03T16:21:49.879Z,21.06
2017-05-03T16:24:28.268Z,20.24
2017-05-03T16:27:00.959Z,21.04
2017-05-03T16:29:30.942Z,19.72
2017-05-03T16:31:59.312Z,20.60
2017-05-03T16:34:47.182Z,19.26
2017-05-03T16:37:16.297Z,19.66
2017-05-03T16:39:44.783Z,19.58
2017-05-03T16:48:02.045Z,20.30
2017-05-03T16:50:31.271Z,19.42
2017-05-03T16:55:53.859Z,18.36
2017-05-03T16:58:22.426Z,19.68
2017-05-03T17:00:51.679Z,19.14
2017-05-03T17:06:14.274Z,19.00
2017-05-03T17:08:48.672Z,18.90
2017-05-03T17:14:11.094Z,18.12
2017-05-03T17:16:41.886Z,17.82
2017-05-03T17:19:14.100Z,17.04
2017-05-03T17:21:49.585Z,19.54
2017-05-03T17:27:16.377Z,18.34
2017-05-03T17:29:50.098Z,17.84
2017-05-03T17:32:19.517Z,19.50
2017-05-03T17:34:48.673Z,18.84
2017-05-03T17:37:17.690Z,19.14
2017-05-03T17:39:50.904Z,18.54
2017-05-03T17:48:09.384Z,19.10
2017-05-03T17:50:39.350Z,19.32
2017-05-03T17:56:01.647Z,18.62
2017-05-03T17:58:49.231Z,18.06
2017-05-03T18:04:11.961Z,18.34
2017-05-03T18:06:54.555Z,17.50
2017-05-03T18:09:23.793Z,16.82
2017-05-03T18:11:52.182Z,18.10
2017-05-03T18:20:08.557Z,17.18
2017-05-03T18:22:48.057Z,20.26
2017-05-03T18:31:05.213Z,44.64
2017-05-03T18:33:43.848Z,55.18
2017-05-03T18:42:02.557Z,112.64
2017-05-03T18:44:34.417Z,126.84
2017-05-03T18:49:57.961Z,154.88
2017-05-03T18:52:27.136Z,173.18
2017-05-03T18:54:55.557Z,187.64
2017-05-03T18:57:27.033Z,207.86
2017-05-03T18:59:55.468Z,227.30
2017-05-03T19:02:24.657Z,252.92
2017-05-03T19:04:56.621Z,276.62
2017-05-03T19:07:46.413Z,314.98
2017-05-03T19:10:22.012Z,324.74
2017-05-03T19:12:51.352Z,337.60
2017-05-03T19:15:23.032Z,354.38
2017-05-03T19:17:52.896Z,352.94
2017-05-03T19:20:22.005Z,349.80
2017-05-03T19:22:50.614Z,345.62
2017-05-03T19:25:19.212Z,347.78
2017-05-03T19:27:48.531Z,327.98
2017-05-03T19:33:10.670Z,323.30
2017-05-03T19:35:40.672Z,311.86
2017-05-03T19:41:05.161Z,309.14
2017-05-03T19:43:34.424Z,302.02
2017-05-03T19:46:02.798Z,297.22
2017-05-03T19:48:31.223Z,291.48
2017-05-03T19:51:00.798Z,295.66
2017-05-03T19:53:29.876Z,283.48
2017-05-03T19:55:58.392Z,286.74
2017-05-03T19:58:30.968Z,281.98
2017-05-03T20:00:59.389Z,281.72
2017-05-03T20:03:28.545Z,268.68
2017-05-03T20:08:52.173Z,258.02
2017-05-03T20:11:21.248Z,257.60
2017-05-03T20:13:57.332Z,250.48
2017-05-03T20:16:25.970Z,235.08
2017-05-03T20:18:57.969Z,236.72
2017-05-03T20:21:28.757Z,226.28
2017-05-03T20:23:57.155Z,218.12
2017-05-03T20:26:28.589Z,225.40
2017-05-03T20:28:57.096Z,217.32
2017-05-03T20:31:46.855Z,212.58
2017-05-03T20:37:06.160Z,195.98
2017-05-03T20:39:37.486Z,194.46
2017-05-03T20:45:03.662Z,188.52
2017-05-03T20:47:47.388Z,189.32
2017-05-03T20:50:15.889Z,178.34
2017-05-03T20:55:49.133Z,164.50
2017-05-03T20:58:18.380Z,169.22
2017-05-03T21:00:48.309Z,158.52
2017-05-03T21:03:17.848Z,164.28
2017-05-03T21:05:47.068Z,162.24
2017-05-03T21:11:09.972Z,150.58
2017-05-03T21:13:48.404Z,150.46
2017-05-03T21:16:20.107Z,147.92
2017-05-03T21:18:49.253Z,142.36
2017-05-03T21:21:21.281Z,140.72
2017-05-03T21:26:44.682Z,140.16
2017-05-03T21:29:14.791Z,145.90
2017-05-03T21:37:43.650Z,137.98
2017-05-03T21:40:12.877Z,132.16
2017-05-03T21:42:47.601Z,133.98
2017-05-03T21:45:17.856Z,131.82
2017-05-03T21:47:47.801Z,129.54
2017-05-03T21:50:19.258Z,123.90
2017-05-03T21:55:47.712Z,120.10
2017-05-03T21:58:16.791Z,122.54
2017-05-03T22:00:48.393Z,120.08
2017-05-03T22:03:18.359Z,116.70
2017-05-03T22:05:48.503Z,117.16
2017-05-03T22:11:11.480Z,118.72
2017-05-03T22:13:39.881Z,111.02
2017-05-03T22:16:09.953Z,115.46
2017-05-03T22:18:48.341Z,109.98
2017-05-03T22:24:11.689Z,107.76
2017-05-03T22:26:43.408Z,113.44
2017-05-03T22:29:19.025Z,110.16
2017-05-03T22:31:50.263Z,109.42
2017-05-03T22:40:07.486Z,102.84
2017-05-03T22:42:49.573Z,99.52
2017-05-03T22:45:18.850Z,104.88
2017-05-03T22:47:48.204Z,98.12
2017-05-03T22:50:19.534Z,98.64
2017-05-03T22:52:55.489Z,97.66
2017-05-03T22:55:25.466Z,101.64
2017-05-03T22:57:56.953Z,98.22
2017-05-03T23:00:36.170Z,93.88
2017-05-03T23:03:04.676Z,92.20
2017-05-03T23:05:47.500Z,91.44
2017-05-03T23:11:10.594Z,88.78
2017-05-03T23:13:42.084Z,89.00
2017-05-03T23:16:20.549Z,85.44
2017-05-03T23:18:50.672Z,86.58
2017-05-03T23:21:20.095Z,87.56
2017-05-03T23:23:53.986Z,87.88
2017-05-03T23:26:25.406Z,85.70
2017-05-03T23:28:57.231Z,78.34
2017-05-03T23:31:48.670Z,79.20
2017-05-03T23:34:25.081Z,77.56
2017-05-03T23:36:53.777Z,78.12
2017-05-03T23:39:23.604Z,75.24
2017-05-03T23:42:01.870Z,74.94
2017-05-03T23:44:30.292Z,76.24
2017-05-03T23:46:59.401Z,71.34
2017-05-03T23:49:35.593Z,72.44
2017-05-03T23:52:04.030Z,71.78
2017-05-03T23:54:33.128Z,69.68
2017-05-03T23:57:08.564Z,71.58
2017-05-03T23:59:49.728Z,67.08
