createdAt,value
2023-01-13T00:01:07.918Z,11.80
2023-01-13T00:03:35.781Z,11.50
2023-01-13T00:06:03.713Z,11.70
2023-01-13T00:08:31.307Z,10.10
2023-01-13T00:10:58.721Z,11.90
2023-01-13T00:13:28.397Z,10.90
2023-01-13T00:16:05.091Z,12.70
2023-01-13T00:18:33.892Z,13.00
2023-01-13T00:21:16.750Z,12.60
2023-01-13T00:23:44.767Z,11.90
2023-01-13T00:26:15.824Z,10.60
2023-01-13T00:28:43.223Z,11.90
2023-01-13T00:31:12.464Z,11.80
2023-01-13T00:33:40.193Z,12.80
2023-01-13T00:36:10.258Z,12.30
2023-01-13T00:38:38.306Z,12.00
2023-01-13T00:41:09.025Z,11.20
2023-01-13T00:43:36.986Z,13.30
2023-01-13T00:46:06.670Z,12.90
2023-01-13T00:48:34.269Z,11.40
2023-01-13T00:51:10.747Z,11.40
2023-01-13T00:53:40.950Z,12.00
2023-01-13T00:56:13.924Z,12.00
2023-01-13T00:58:42.192Z,12.00
2023-01-13T01:01:21.295Z,9.70
2023-01-13T01:03:49.957Z,12.00
2023-01-13T01:06:21.419Z,11.40
2023-01-13T01:08:48.960Z,10.20
2023-01-13T01:11:26.173Z,11.40
2023-01-13T01:13:55.868Z,11.00
2023-01-13T01:16:26.547Z,11.10
2023-01-13T01:18:54.475Z,10.30
2023-01-13T01:21:23.888Z,10.80
2023-01-13T01:23:51.444Z,11.70
2023-01-13T01:26:21.706Z,11.20
2023-01-13T01:28:49.145Z,10.90
2023-01-13T01:31:27.715Z,9.90
2023-01-13T01:33:54.980Z,10.20
2023-01-13T01:36:26.127Z,10.90
2023-01-13T01:38:56.327Z,9.50
2023-01-13T01:41:26.755Z,10.90
2023-01-13T01:44:07.522Z,10.20
2023-01-13T01:46:41.160Z,12.30
2023-01-13T01:49:29.085Z,9.80
2023-01-13T01:52:02.856Z,11.10
2023-01-13T01:54:47.745Z,10.70
2023-01-13T01:57:32.263Z,10.30
2023-01-13T02:02:29.724Z,10.50
2023-01-13T02:04:57.927Z,10.20
2023-01-13T02:07:31.479Z,9.50
2023-01-13T02:10:03.779Z,9.70
2023-01-13T02:12:34.012Z,11.00
2023-01-13T02:15:14.804Z,9.40
2023-01-13T02:18:32.147Z,10.40
2023-01-13T02:21:20.489Z,10.10
2023-01-13T02:24:42.844Z,10.80
2023-01-13T02:28:01.359Z,11.10
2023-01-13T02:31:11.624Z,11.10
2023-01-13T02:33:55.637Z,10.10
2023-01-13T02:36:49.689Z,10.80
2023-01-13T02:39:25.660Z,9.30
2023-01-13T02:42:41.781Z,10.40
2023-01-13T02:45:31.947Z,11.00
2023-01-13T02:48:02.670Z,10.50
2023-01-13T02:50:37.273Z,11.20
2023-01-13T02:53:17.644Z,10.80
2023-01-13T02:55:50.432Z,10.60
2023-01-13T02:58:23.611Z,10.90
2023-01-13T03:00:51.854Z,10.90
2023-01-13T03:03:19.228Z,10.70
2023-01-13T03:05:50.900Z,11.30
2023-01-13T03:08:56.168Z,10.80
2023-01-13T03:11:27.163Z,11.10
2023-01-13T03:14:22.617Z,12.00
2023-01-13T03:17:31.616Z,11.20
2023-01-13T03:20:25.320Z,10.80
2023-01-13T03:23:40.398Z,9.80
2023-01-13T03:26:35.812Z,11.50
2023-01-13T03:29:22.457Z,10.80
2023-01-13T03:32:04.787Z,10.50
2023-01-13T03:34:46.988Z,9.80
2023-01-13T03:37:18.804Z,11.20
2023-01-13T03:39:53.458Z,11.00
2023-01-13T03:42:25.849Z,10.90
2023-01-13T03:45:17.323Z,11.30
2023-01-13T03:47:54.943Z,9.60
2023-01-13T03:50:29.496Z,10.10
2023-01-13T03:53:19.246Z,10.00
2023-01-13T03:56:01.562Z,10.20
2023-01-13T03:58:35.475Z,10.10
2023-01-13T04:01:16.616Z,10.30
2023-01-13T04:04:07.019Z,8.50
2023-01-13T04:06:53.821Z,9.60
2023-01-13T04:09:42.317Z,9.90
2023-01-13T04:12:22.970Z,10.20
2023-01-13T04:14:51.709Z,8.50
2023-01-13T04:17:19.313Z,10.10
2023-01-13T04:19:46.634Z,9.50
2023-01-13T04:22:13.926Z,11.50
2023-01-13T04:24:41.018Z,10.30
2023-01-13T04:27:08.136Z,10.00
2023-01-13T04:29:35.265Z,10.70
2023-01-13T04:32:02.439Z,12.20
2023-01-13T04:34:29.574Z,11.10
2023-01-13T04:36:56.714Z,11.60
2023-01-13T04:39:23.889Z,10.20
2023-01-13T04:42:00.673Z,10.60
2023-01-13T04:44:29.953Z,10.20
2023-01-13T04:46:58.196Z,9.90
2023-01-13T04:49:25.402Z,11.30
2023-01-13T04:51:52.847Z,8.70
2023-01-13T04:54:20.192Z,9.90
2023-01-13T04:56:47.329Z,10.90
2023-01-13T04:59:14.475Z,13.30
2023-01-13T05:01:41.663Z,10.90
2023-01-13T05:04:09.080Z,10.40
2023-01-13T05:06:36.206Z,11.30
2023-01-13T05:09:03.461Z,10.20
2023-01-13T05:11:48.810Z,10.50
2023-01-13T05:14:34.166Z,10.40
2023-01-13T05:17:01.517Z,8.00
2023-01-13T05:19:33.335Z,8.60
2023-01-13T05:22:19.657Z,9.50
2023-01-13T05:25:05.611Z,9.40
2023-01-13T05:27:33.193Z,11.90
2023-01-13T05:30:00.864Z,10.80
2023-01-13T05:32:28.001Z,11.10
2023-01-13T05:34:55.766Z,11.00
2023-01-13T05:37:25.221Z,11.70
2023-01-13T05:40:10.589Z,11.40
2023-01-13T05:42:56.465Z,10.80
2023-01-13T05:45:24.567Z,13.60
2023-01-13T05:47:51.841Z,12.30
2023-01-13T05:50:19.076Z,13.00
2023-01-13T05:52:46.373Z,11.10
2023-01-13T05:55:14.190Z,10.60
2023-01-13T05:57:41.732Z,10.30
2023-01-13T06:00:09.670Z,11.70
2023-01-13T06:02:39.966Z,9.90
2023-01-13T06:05:07.644Z,10.90
2023-01-13T06:07:34.744Z,10.90
2023-01-13T06:10:01.909Z,10.90
2023-01-13T06:12:29.227Z,8.90
2023-01-13T06:14:56.336Z,9.70
2023-01-13T06:17:23.435Z,12.20
2023-01-13T06:19:50.616Z,10.10
2023-01-13T06:22:23.329Z,7.50
2023-01-13T06:24:53.334Z,10.20
2023-01-13T06:27:22.313Z,9.70
2023-01-13T06:29:49.744Z,11.70
2023-01-13T06:32:32.030Z,11.50
2023-01-13T06:35:06.081Z,10.40
2023-01-13T06:40:03.822Z,10.50
2023-01-13T06:42:52.846Z,12.40
2023-01-13T06:45:21.495Z,10.80
2023-01-13T06:47:49.179Z,8.00
2023-01-13T06:50:18.319Z,10.50
2023-01-13T06:52:45.429Z,10.00
2023-01-13T06:55:12.680Z,10.60
2023-01-13T06:57:57.160Z,8.10
2023-01-13T07:02:52.548Z,11.30
2023-01-13T07:05:20.751Z,10.60
2023-01-13T07:07:47.890Z,11.50
2023-01-13T07:10:21.600Z,10.90
2023-01-13T07:13:08.139Z,11.10
2023-01-13T07:15:35.818Z,11.20
2023-01-13T07:18:03.107Z,11.60
2023-01-13T07:20:31.047Z,11.20
2023-01-13T07:22:58.274Z,10.90
2023-01-13T07:25:25.724Z,10.20
2023-01-13T07:27:52.780Z,10.20
2023-01-13T07:30:20.111Z,9.50
2023-01-13T07:32:47.418Z,11.60
2023-01-13T07:35:14.660Z,11.50
2023-01-13T07:37:41.890Z,12.10
2023-01-13T07:40:10.069Z,10.20
2023-01-13T07:42:56.667Z,10.50
2023-01-13T07:45:23.800Z,10.00
2023-01-13T07:47:53.176Z,10.10
2023-01-13T07:50:21.115Z,11.30
2023-01-13T07:52:48.140Z,10.80
2023-01-13T07:55:15.311Z,10.00
2023-01-13T07:57:42.494Z,9.80
2023-01-13T08:00:12.774Z,9.90
2023-01-13T08:02:40.584Z,10.50
2023-01-13T08:05:08.877Z,11.60
2023-01-13T08:07:36.147Z,11.00
2023-01-13T08:10:03.809Z,9.90
2023-01-13T08:12:51.998Z,10.20
2023-01-13T08:15:23.050Z,10.70
2023-01-13T08:17:50.242Z,10.80
2023-01-13T08:20:17.812Z,9.30
2023-01-13T08:22:44.970Z,10.70
2023-01-13T08:25:12.302Z,10.20
2023-01-13T08:27:39.626Z,8.60
2023-01-13T08:30:08.394Z,9.90
2023-01-13T08:32:35.586Z,9.50
2023-01-13T08:35:02.729Z,9.70
2023-01-13T08:37:29.880Z,10.20
2023-01-13T08:39:57.067Z,11.10
2023-01-13T08:42:26.181Z,9.60
2023-01-13T08:44:54.275Z,8.90
2023-01-13T08:47:22.259Z,10.30
2023-01-13T08:49:51.753Z,10.70
2023-01-13T08:52:19.586Z,10.20
2023-01-13T08:54:46.998Z,8.40
2023-01-13T08:57:14.975Z,10.60
2023-01-13T08:59:42.918Z,10.30
2023-01-13T09:02:18.716Z,8.90
2023-01-13T09:04:46.840Z,10.10
2023-01-13T09:07:14.817Z,9.60
2023-01-13T09:09:42.233Z,10.10
2023-01-13T09:12:35.959Z,9.40
2023-01-13T09:15:05.659Z,9.00
2023-01-13T09:17:32.945Z,8.50
2023-01-13T09:20:00.254Z,9.50
2023-01-13T09:22:27.413Z,10.20
2023-01-13T09:24:55.702Z,9.70
2023-01-13T09:27:23.147Z,10.00
2023-01-13T09:29:50.395Z,9.70
2023-01-13T09:32:17.488Z,10.50
2023-01-13T09:34:59.391Z,9.80
2023-01-13T09:37:33.621Z,9.90
2023-01-13T09:40:03.061Z,8.00
2023-01-13T09:42:48.314Z,10.40
2023-01-13T09:45:35.230Z,10.50
2023-01-13T09:48:34.599Z,10.10
2023-01-13T09:51:30.112Z,9.40
2023-01-13T09:54:16.754Z,10.40
2023-01-13T09:56:43.843Z,10.80
2023-01-13T09:59:12.158Z,10.50
2023-01-13T10:02:12.910Z,12.00
2023-01-13T10:04:40.091Z,12.60
2023-01-13T10:07:14.471Z,12.10
2023-01-13T10:12:59.287Z,10.90
2023-01-13T10:15:26.807Z,10.00
2023-01-13T10:18:05.241Z,10.70
2023-01-13T10:20:59.799Z,8.50
2023-01-13T10:24:01.033Z,10.20
2023-01-13T10:26:55.380Z,8.90
2023-01-13T10:29:28.807Z,12.00
2023-01-13T10:31:58.873Z,10.30
2023-01-13T10:34:27.832Z,8.70
2023-01-13T10:37:08.052Z,10.00
2023-01-13T10:39:41.742Z,11.10
2023-01-13T10:42:18.655Z,10.60
2023-01-13T10:45:00.078Z,10.40
2023-01-13T10:47:34.050Z,10.90
2023-01-13T10:50:13.132Z,10.80
2023-01-13T10:52:59.466Z,9.90
2023-01-13T10:55:38.021Z,9.60
2023-01-13T10:58:18.715Z,9.80
2023-01-13T11:00:46.901Z,9.90
2023-01-13T11:03:24.242Z,11.00
2023-01-13T11:05:59.707Z,9.10
2023-01-13T11:08:42.679Z,10.30
2023-01-13T11:11:42.285Z,10.00
2023-01-13T11:14:44.964Z,9.90
2023-01-13T11:17:48.169Z,11.50
2023-01-13T11:20:31.222Z,10.10
2023-01-13T11:23:07.796Z,9.20
2023-01-13T11:25:42.678Z,9.70
2023-01-13T11:28:38.097Z,10.50
2023-01-13T11:31:18.104Z,9.80
2023-01-13T11:33:56.488Z,10.30
2023-01-13T11:36:50.846Z,8.90
2023-01-13T11:39:55.717Z,9.30
2023-01-13T11:42:53.649Z,9.00
2023-01-13T11:45:50.113Z,9.80
2023-01-13T11:48:26.440Z,9.70
2023-01-13T11:51:14.562Z,10.60
2023-01-13T11:54:23.761Z,7.70
2023-01-13T11:57:11.866Z,10.30
2023-01-13T12:00:02.973Z,9.10
2023-01-13T12:03:37.527Z,10.40
2023-01-13T12:06:16.439Z,11.70
2023-01-13T12:09:11.418Z,9.90
2023-01-13T12:12:08.863Z,10.20
2023-01-13T12:14:42.384Z,10.00
2023-01-13T12:17:29.671Z,10.80
2023-01-13T12:19:56.895Z,10.00
2023-01-13T12:22:30.196Z,10.10
2023-01-13T12:25:17.582Z,9.40
2023-01-13T12:28:13.123Z,10.70
2023-01-13T12:30:50.142Z,9.10
2023-01-13T12:33:54.407Z,10.90
2023-01-13T12:36:39.013Z,10.20
2023-01-13T12:42:16.192Z,8.20
2023-01-13T12:45:11.148Z,11.30
2023-01-13T12:47:44.983Z,7.70
2023-01-13T12:50:24.363Z,10.00
2023-01-13T12:52:54.417Z,10.20
2023-01-13T12:55:22.990Z,9.90
2023-01-13T12:58:15.861Z,10.90
2023-01-13T13:00:44.256Z,11.60
2023-01-13T13:03:11.702Z,9.50
2023-01-13T13:05:48.304Z,10.90
2023-01-13T13:08:37.320Z,10.90
2023-01-13T13:11:31.792Z,10.00
2023-01-13T13:14:12.290Z,10.10
2023-01-13T13:16:51.459Z,10.30
2023-01-13T13:19:19.442Z,10.40
2023-01-13T13:22:12.640Z,8.60
2023-01-13T13:24:42.591Z,11.20
2023-01-13T13:27:51.508Z,10.40
2023-01-13T13:30:36.384Z,9.40
2023-01-13T13:33:38.449Z,11.30
2023-01-13T13:36:51.091Z,11.30
2023-01-13T13:39:49.298Z,10.60
2023-01-13T13:42:35.234Z,11.20
2023-01-13T13:45:37.423Z,9.70
2023-01-13T13:48:30.112Z,10.50
2023-01-13T13:51:02.357Z,10.60
2023-01-13T13:53:47.710Z,8.20
2023-01-13T13:56:20.256Z,11.20
2023-01-13T13:58:49.001Z,11.20
2023-01-13T14:01:28.143Z,10.80
2023-01-13T14:04:17.993Z,11.00
2023-01-13T14:07:15.573Z,10.60
2023-01-13T14:09:48.300Z,12.80
2023-01-13T14:12:24.103Z,11.70
2023-01-13T14:14:51.774Z,11.40
2023-01-13T14:17:29.182Z,12.00
2023-01-13T14:20:04.362Z,10.60
2023-01-13T14:22:32.324Z,12.30
2023-01-13T14:25:01.348Z,11.50
2023-01-13T14:27:30.322Z,11.30
2023-01-13T14:30:00.571Z,11.50
2023-01-13T14:32:37.474Z,10.40
2023-01-13T14:35:08.309Z,10.60
2023-01-13T14:37:40.514Z,12.30
2023-01-13T14:40:32.378Z,13.00
2023-01-13T14:43:00.647Z,11.80
2023-01-13T14:45:27.937Z,11.60
2023-01-13T14:47:57.410Z,11.50
2023-01-13T14:50:31.022Z,10.10
2023-01-13T14:53:00.181Z,10.40
2023-01-13T14:55:37.968Z,12.80
2023-01-13T14:58:31.459Z,12.10
2023-01-13T15:01:35.554Z,11.80
2023-01-13T15:04:25.792Z,11.60
2023-01-13T15:06:56.594Z,12.60
2023-01-13T15:09:28.867Z,12.20
2023-01-13T15:11:58.203Z,10.50
2023-01-13T15:14:33.870Z,11.90
2023-01-13T15:17:02.399Z,12.70
2023-01-13T15:19:29.433Z,12.10
2023-01-13T15:21:56.559Z,10.20
2023-01-13T15:24:23.591Z,10.00
2023-01-13T15:26:51.674Z,13.40
2023-01-13T15:29:19.481Z,11.50
2023-01-13T15:31:46.613Z,11.70
2023-01-13T15:34:13.736Z,12.90
2023-01-13T15:36:40.986Z,12.30
2023-01-13T15:39:12.637Z,12.80
2023-01-13T15:41:58.119Z,14.10
2023-01-13T15:44:43.313Z,13.60
2023-01-13T15:47:10.645Z,13.30
2023-01-13T15:49:45.144Z,12.80
2023-01-13T15:52:24.857Z,12.50
2023-01-13T15:54:53.574Z,12.90
2023-01-13T15:57:25.000Z,14.40
2023-01-13T15:59:56.192Z,18.20
2023-01-13T16:02:24.755Z,17.10
2023-01-13T16:04:53.424Z,16.50
2023-01-13T16:07:23.213Z,14.70
2023-01-13T16:09:50.356Z,18.40
2023-01-13T16:12:17.569Z,13.60
2023-01-13T16:14:44.701Z,10.00
2023-01-13T16:17:24.777Z,13.50
2023-01-13T16:19:51.907Z,11.30
2023-01-13T16:22:19.021Z,8.90
2023-01-13T16:24:46.316Z,6.40
2023-01-13T16:27:19.924Z,10.20
2023-01-13T16:29:48.663Z,8.20
2023-01-13T16:32:16.426Z,10.20
2023-01-13T16:34:43.954Z,11.80
2023-01-13T16:37:24.171Z,10.90
2023-01-13T16:39:52.839Z,7.10
2023-01-13T16:42:21.169Z,8.70
2023-01-13T16:44:49.219Z,10.90
2023-01-13T16:47:17.815Z,11.00
2023-01-13T16:49:45.465Z,10.70
2023-01-13T16:52:12.724Z,10.00
2023-01-13T16:54:39.951Z,11.70
2023-01-13T16:57:10.320Z,9.60
2023-01-13T16:59:37.421Z,12.20
2023-01-13T17:02:11.030Z,12.40
2023-01-13T17:04:38.259Z,11.80
2023-01-13T17:07:07.818Z,8.60
2023-01-13T17:09:35.001Z,9.20
2023-01-13T17:12:02.192Z,9.90
2023-01-13T17:14:29.395Z,10.40
2023-01-13T17:16:57.548Z,11.80
2023-01-13T17:19:25.300Z,10.00
2023-01-13T17:21:53.031Z,13.10
2023-01-13T17:24:20.626Z,12.60
2023-01-13T17:26:50.476Z,11.30
2023-01-13T17:29:24.641Z,12.80
2023-01-13T17:34:20.584Z,12.40
2023-01-13T17:36:48.615Z,13.00
2023-01-13T17:39:23.867Z,14.50
2023-01-13T17:41:55.476Z,15.40
2023-01-13T17:44:23.016Z,14.70
2023-01-13T17:46:50.350Z,15.10
2023-01-13T17:49:20.728Z,13.60
2023-01-13T17:51:51.023Z,13.10
2023-01-13T17:54:19.082Z,15.30
2023-01-13T17:56:46.870Z,14.20
2023-01-13T17:59:16.771Z,14.80
2023-01-13T18:01:44.994Z,15.10
2023-01-13T18:04:24.131Z,14.20
2023-01-13T18:06:51.365Z,13.00
2023-01-13T18:09:18.742Z,12.70
2023-01-13T18:11:47.213Z,12.70
2023-01-13T18:14:15.537Z,12.70
2023-01-13T18:16:43.360Z,13.90
2023-01-13T18:19:29.074Z,12.30
2023-01-13T18:22:14.735Z,10.60
2023-01-13T18:25:00.445Z,11.80
2023-01-13T18:27:35.201Z,11.70
2023-01-13T18:30:04.665Z,13.40
2023-01-13T18:32:33.331Z,11.60
2023-01-13T18:35:09.230Z,13.50
2023-01-13T18:37:39.912Z,14.80
2023-01-13T18:40:10.089Z,15.00
2023-01-13T18:42:58.897Z,11.60
2023-01-13T18:45:29.946Z,13.10
2023-01-13T18:48:01.190Z,13.10
2023-01-13T18:50:29.656Z,12.70
2023-01-13T18:52:57.197Z,14.30
2023-01-13T18:55:24.779Z,11.70
2023-01-13T18:57:52.879Z,10.20
2023-01-13T19:00:21.811Z,10.60
2023-01-13T19:05:35.236Z,12.70
2023-01-13T19:08:03.938Z,12.00
2023-01-13T19:10:31.946Z,14.00
2023-01-13T19:13:00.655Z,14.60
2023-01-13T19:15:27.870Z,14.30
2023-01-13T19:17:55.101Z,12.70
2023-01-13T19:20:22.167Z,14.00
2023-01-13T19:22:53.663Z,11.20
2023-01-13T19:25:21.120Z,12.00
2023-01-13T19:27:48.297Z,13.30
2023-01-13T19:30:16.772Z,13.10
2023-01-13T19:32:43.916Z,13.70
2023-01-13T19:35:12.524Z,14.70
2023-01-13T19:37:39.877Z,14.80
2023-01-13T19:40:09.194Z,13.60
2023-01-13T19:42:55.064Z,11.30
2023-01-13T19:45:30.074Z,10.30
2023-01-13T19:48:04.209Z,11.00
2023-01-13T19:53:01.844Z,10.20
2023-01-13T19:55:31.212Z,9.40
2023-01-13T19:57:58.387Z,9.20
2023-01-13T20:00:25.512Z,10.60
2023-01-13T20:02:52.689Z,11.10
2023-01-13T20:05:23.848Z,9.90
2023-01-13T20:07:51.423Z,9.90
2023-01-13T20:10:20.356Z,9.20
2023-01-13T20:12:48.054Z,9.30
2023-01-13T20:15:15.554Z,8.60
2023-01-13T20:17:42.833Z,10.10
2023-01-13T20:20:11.395Z,9.30
2023-01-13T20:22:39.579Z,10.90
2023-01-13T20:25:08.964Z,9.50
2023-01-13T20:27:36.264Z,10.30
2023-01-13T20:30:05.893Z,13.20
2023-01-13T20:32:33.056Z,13.20
2023-01-13T20:35:00.187Z,11.10
2023-01-13T20:37:27.298Z,10.70
2023-01-13T20:39:56.866Z,10.50
2023-01-13T20:42:31.008Z,11.20
2023-01-13T20:47:29.824Z,8.90
2023-01-13T20:49:58.495Z,11.70
2023-01-13T20:52:25.945Z,12.40
2023-01-13T20:54:52.997Z,10.50
2023-01-13T20:57:20.136Z,11.10
2023-01-13T20:59:47.298Z,10.60
2023-01-13T21:02:16.334Z,13.50
2023-01-13T21:04:43.760Z,11.40
2023-01-13T21:07:11.287Z,10.30
2023-01-13T21:09:38.434Z,10.80
2023-01-13T21:12:24.751Z,12.30
2023-01-13T21:15:10.440Z,13.90
2023-01-13T21:17:56.360Z,13.80
2023-01-13T21:20:23.634Z,13.10
2023-01-13T21:22:50.776Z,12.00
2023-01-13T21:25:18.715Z,11.50
2023-01-13T21:27:45.891Z,12.20
2023-01-13T21:30:16.423Z,11.10
2023-01-13T21:32:45.045Z,11.70
2023-01-13T21:35:13.607Z,12.10
2023-01-13T21:37:42.908Z,10.20
2023-01-13T21:40:13.465Z,10.50
2023-01-13T21:42:59.366Z,10.30
2023-01-13T21:45:45.279Z,9.10
2023-01-13T21:48:12.578Z,10.90
2023-01-13T21:50:39.776Z,8.90
2023-01-13T21:53:07.449Z,9.30
2023-01-13T21:55:36.127Z,9.40
2023-01-13T21:58:10.442Z,7.10
2023-01-13T22:03:07.787Z,9.40
2023-01-13T22:05:35.151Z,8.00
2023-01-13T22:08:02.944Z,7.50
2023-01-13T22:10:30.488Z,7.80
2023-01-13T22:13:22.470Z,7.40
2023-01-13T22:15:49.710Z,7.50
2023-01-13T22:18:17.631Z,7.90
2023-01-13T22:20:45.279Z,7.70
2023-01-13T22:23:12.505Z,7.10
2023-01-13T22:25:39.764Z,6.30
2023-01-13T22:28:08.667Z,7.80
2023-01-13T22:30:35.927Z,6.70
2023-01-13T22:33:03.258Z,7.10
2023-01-13T22:35:30.418Z,5.80
2023-01-13T22:37:58.317Z,6.40
2023-01-13T22:40:25.494Z,6.50
2023-01-13T22:42:52.640Z,6.80
2023-01-13T22:45:19.690Z,6.30
2023-01-13T22:47:47.432Z,5.30
2023-01-13T22:50:16.944Z,6.20
2023-01-13T22:52:43.989Z,6.20
2023-01-13T22:55:11.033Z,5.90
2023-01-13T22:57:47.296Z,7.40
2023-01-13T23:00:18.233Z,6.50
2023-01-13T23:02:45.504Z,6.30
2023-01-13T23:05:13.190Z,6.50
2023-01-13T23:07:40.537Z,6.20
2023-01-13T23:10:08.496Z,6.70
2023-01-13T23:12:35.584Z,5.10
2023-01-13T23:15:03.778Z,5.80
2023-01-13T23:17:31.111Z,6.90
2023-01-13T23:19:58.254Z,7.10
2023-01-13T23:22:25.420Z,5.40
2023-01-13T23:24:52.450Z,6.40
2023-01-13T23:27:19.523Z,6.30
2023-01-13T23:29:46.600Z,7.20
2023-01-13T23:32:13.827Z,5.40
2023-01-13T23:34:40.901Z,5.80
2023-01-13T23:37:07.961Z,5.40
2023-01-13T23:39:35.005Z,6.60
2023-01-13T23:42:02.069Z,5.80
2023-01-13T23:44:29.169Z,6.20
2023-01-13T23:46:56.517Z,5.60
2023-01-13T23:49:23.706Z,6.70
2023-01-13T23:51:51.559Z,6.90
2023-01-13T23:54:19.387Z,7.20
2023-01-13T23:56:49.119Z,4.90
2023-01-13T23:59:16.171Z,5.70
